UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52573
Integration Time,1000
Averages,300
Date,11/8/2019 9:16:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61596.2344755556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.72333333333
181.9732053322,-109.862191111111
182.1045947288,-112.772191111111
182.2359681898,-115.072191111111
182.3673257152,-56.6421911111111
182.498667305,-54.2521911111111
182.6299929592,-57.6688577777777
182.7613026778,-56.0788577777777
182.8925964608,-54.9688577777777
183.0238743082,-53.9488577777778
183.15513622,-57.1888577777777
183.2863821962,-55.3488577777777
183.4176122368,-52.1355244444444
183.5488263418,-50.3688577777778
183.6800245112,-55.1655244444444
183.811206745,-49.6421911111111
183.9423730432,-51.8055244444444
184.0735234058,-52.2755244444444
184.2046578328,-49.1221911111111
184.3357763242,-52.0555244444444
184.46687888,-52.7855244444444
184.5979655002,-49.1088577777778
184.7290361848,-52.5855244444444
184.8600909338,-49.4821911111111
184.9911297472,-48.0621911111111
185.122152625,-50.9321911111111
185.2531595672,-46.3121911111111
185.3841505738,-49.1621911111111
185.5151256448,-47.1688577777778
185.6460847802,-50.2355244444444
185.77702798,-51.8355244444444
185.9079552442,-51.2555244444444
186.0388665728,-49.3821911111111
186.1697619658,-49.5155244444444
186.3006414232,-46.4688577777778
186.431504945,-51.2988577777778
186.5623525312,-48.6721911111111
186.6931841818,-52.9988577777778
186.8239998968,-50.6721911111111
186.9547996762,-45.7488577777778
187.08558352,-50.0788577777778
187.2163514282,-47.4521911111111
187.3471034008,-54.1721911111111
187.4778394378,-53.4388577777777
187.6085595392,-47.0888577777778
187.739263705,-47.1888577777778
187.8699519352,-49.0321911111111
188.0006242298,-49.2321911111111
188.1312805888,-47.1921911111111
188.2619210122,-48.5821911111111
188.3925455,-51.6155244444444
188.5231540522,-49.8588577777778
188.6537466688,-50.4921911111111
188.7843233498,-52.0221911111111
188.9148840952,-49.3055244444444
189.045428905,-50.1355244444444
189.1759577792,-51.5388577777778
189.3064707178,-48.6321911111111
189.4369677208,-52.1421911111111
189.5674487882,-51.2321911111111
189.69791392,-44.1021911111111
189.8283631162,-49.9555244444444
189.9587963768,-51.7188577777777
190.0892137018,-48.7155244444444
190.2196150912,-50.2555244444444
190.350000545,-51.3221911111111
190.4803700632,-50.6955244444444
190.6107236458,-50.0688577777778
190.7410612928,-51.4421911111111
190.8713830042,-44.0055244444444
191.00168878,-50.1921911111111
191.1319786202,-49.8321911111111
191.2622525248,-52.3355244444444
191.3925104938,-46.3121911111111
191.5227525272,-49.8955244444444
191.652978625,-43.6321911111111
191.7831887872,-46.2288577777778
191.9133830138,-49.6388577777778
192.0435613048,-48.6721911111111
192.1737236602,-46.8588577777778
192.30387008,-46.7721911111111
192.4340005642,-50.3121911111111
192.5641151128,-46.3555244444444
192.6942137258,-50.6588577777778
192.8242964032,-46.1655244444445
192.954363145,-47.7355244444444
193.0844139512,-49.0688577777778
193.2144488218,-48.8688577777778
193.3444677568,-50.9821911111111
193.4744707562,-46.8755244444445
193.60445782,-49.5121911111111
193.7344289482,-47.8555244444444
193.8643841408,-47.3388577777778
193.9943233978,-47.1288577777778
194.1242467192,-46.9155244444445
194.254154105,-45.0355244444444
194.3840455552,-46.3821911111111
194.5139210698,-47.1921911111111
194.6437806488,-46.9455244444444
194.7736242922,-45.6988577777778
194.903452,-48.8121911111111
195.0332637722,-40.1921911111111
195.1630596088,-48.6155244444444
195.2928395098,-49.6688577777778
195.4226034752,-44.0688577777778
195.552351505,-48.9421911111111
195.6820835992,-45.6288577777778
195.8117997578,-48.4521911111111
195.9414999808,-48.7588577777778
196.0711842682,-50.6521911111111
196.20085262,-48.0455244444444
196.3305050362,-50.9621911111111
196.4601415168,-48.2988577777778
196.5897620618,-45.6621911111111
196.7193666712,-46.1088577777778
196.848955345,-49.7588577777778
196.9785280832,-48.0921911111111
197.1080848858,-49.1221911111111
197.2376257528,-47.5155244444444
197.3671506842,-49.0221911111111
197.49665968,-48.0788577777778
197.6261527402,-47.4755244444444
197.7556298648,-46.9788577777778
197.8850910538,-46.5255244444445
198.0145363072,-46.8221911111111
198.143965625,-37.9088577777778
198.2733790072,-49.6555244444444
198.4027764538,-47.1188577777778
198.5321579648,-48.3255244444444
198.6615235402,-45.2788577777778
198.79087318,-45.3921911111111
198.9202068842,-44.4055244444444
199.0495246528,-48.3121911111111
199.1788264858,-47.4921911111111
199.3081123832,-47.8521911111111
199.437382345,-46.1321911111111
199.5666363712,-47.5888577777778
199.6958744618,-48.0255244444444
199.8250966168,-45.0221911111111
199.9543028362,-44.2421911111111
200.08349312,-46.9488577777778
200.2126674682,-49.3388577777778
200.3418258808,-44.1855244444444
200.4709683578,-47.3288577777778
200.6000948992,-46.9688577777778
200.729205505,-50.0288577777778
200.8583001752,-44.9755244444444
200.9873789098,-44.0388577777778
201.1164417088,-47.1121911111111
201.2454885722,-43.5521911111111
201.3745195,-46.1788577777778
201.5035344922,-46.9055244444444
201.6325335488,-46.0188577777778
201.7615166698,-44.0421911111111
201.8904838552,-45.5688577777778
202.019435105,-44.3521911111111
202.1483704192,-44.3455244444444
202.2772897978,-45.5388577777778
202.4061932408,-44.9155244444444
202.5350807482,-47.5821911111111
202.66395232,-43.5688577777778
202.7928079562,-46.1321911111111
202.9216476568,-41.1621911111111
203.0504714218,-42.8888577777778
203.1792792512,-44.7688577777778
203.308071145,-46.2388577777778
203.4368471032,-31.8021911111111
203.5656071258,-45.2821911111111
203.6943512128,-44.2321911111111
203.8230793642,-43.6555244444444
203.95179158,-44.9288577777778
204.0804878602,-46.6121911111111
204.2091682048,-41.4688577777778
204.3378326138,-44.8321911111111
204.4664810872,-41.2121911111111
204.595113625,-44.4288577777778
204.7237302272,-42.2155244444444
204.8523308938,-40.9255244444444
204.9809156248,-44.3888577777778
205.1094844202,-41.2388577777778
205.23803728,-41.9255244444444
205.3665742042,-42.7388577777778
205.4950951928,-39.9888577777778
205.6236002458,-44.4755244444444
205.7520893632,-40.3088577777778
205.880562545,-41.5021911111111
206.0090197912,-42.5555244444444
206.1374611018,-42.7988577777778
206.2658864768,-39.6788577777778
206.3942959162,-41.5521911111111
206.52268942,-43.2921911111111
206.6510669882,-42.9921911111111
206.7794286208,-37.7721911111111
206.9077743178,-41.8255244444444
207.0361040792,-37.6721911111111
207.164417905,-41.4988577777778
207.2927157952,-41.7621911111111
207.4209977498,-41.2988577777778
207.5492637688,-41.1588577777778
207.6775138522,-37.7088577777778
207.805748,-40.7655244444444
207.9339662122,-37.7555244444444
208.0621684888,-42.6955244444444
208.1903548298,-39.5755244444444
208.3185252352,-39.8688577777778
208.446679705,-38.5455244444444
208.5748182392,-38.4521911111111
208.7029408378,-38.1721911111111
208.8310475008,-40.0855244444444
208.9591382282,-40.4388577777778
209.08721302,-42.2655244444444
209.2152718762,-40.5088577777778
209.3433147968,-34.5021911111111
209.4713417818,-39.5921911111111
209.5993528312,-40.8488577777778
209.727347945,-39.9355244444444
209.8553271232,-39.7621911111111
209.9832903658,-37.3821911111111
210.1112376728,-39.0788577777778
210.2391690442,-41.8821911111111
210.36708448,-43.0855244444444
210.4949839802,-40.6755244444444
210.6228675448,-37.9721911111111
210.7507351738,-35.7821911111111
210.8785868672,-40.8821911111111
211.006422625,-39.5021911111111
211.1342424472,-34.5221911111111
211.2620463338,-39.1921911111111
211.3898342848,-35.9721911111111
211.5176063002,-39.3855244444444
211.64536238,-35.7855244444444
211.7731025242,-39.7321911111111
211.9008267328,-36.7555244444444
212.0285350058,-38.4921911111111
212.1562273432,-36.2421911111111
212.283903745,-31.9521911111111
212.4115642112,-37.7755244444445
212.5392087418,-35.2888577777778
212.6668373368,-35.6788577777778
212.7944499962,-37.2321911111111
212.92204672,-36.6021911111111
213.0496275082,-37.4288577777778
213.1771923608,-35.1788577777778
213.3047412778,-33.2321911111111
213.4322742592,-36.4955244444444
213.559791305,-34.7621911111111
213.6872924152,-34.1288577777778
213.8147775898,-34.6855244444444
213.9422468288,-34.4088577777778
214.0697001322,-32.7155244444444
214.1971375,-35.5555244444445
214.3245589322,-32.2055244444444
214.4519644288,-32.9621911111111
214.5793539898,-32.3688577777778
214.7067276152,-33.6155244444444
214.834085305,-33.1321911111111
214.9614270592,-34.4255244444444
215.0887528778,-31.2721911111111
215.2160627608,-33.4588577777778
215.3433567082,-31.1821911111111
215.47063472,-31.4055244444444
215.5978967962,-30.8788577777778
215.7251429368,-27.5655244444445
215.8523731418,-28.6955244444444
215.9795874112,-32.8421911111111
216.106785745,-32.2421911111111
216.2339681432,-29.6955244444444
216.3611346058,-26.5688577777778
216.4882851328,-28.1088577777778
216.6154197242,-31.1088577777778
216.74253838,-24.6188577777778
216.8696411002,-27.8188577777778
216.9967278848,-26.8688577777778
217.1237987338,-28.0555244444445
217.2508536472,-30.8655244444444
217.377892625,-26.1388577777778
217.5049156672,-25.9655244444445
217.6319227738,-28.3955244444445
217.7589139448,-29.9555244444445
217.8858891802,-28.0521911111111
218.01284848,-28.0855244444445
218.1397918442,-30.0088577777778
218.2667192728,-26.4221911111111
218.3936307658,-25.9721911111111
218.5205263232,-26.1355244444445
218.647405945,-23.8155244444444
218.7742696312,-24.1955244444444
218.9011173818,-26.5755244444445
219.0279491968,-25.7755244444445
219.1547650762,-26.1588577777778
219.28156502,-24.3688577777778
219.4083490282,-22.7588577777778
219.5351171008,-22.3621911111111
219.6618692378,-22.3055244444444
219.7886054392,-21.6221911111111
219.915325705,-21.5821911111111
220.0420300352,-23.4588577777778
220.1687184298,-21.9321911111111
220.2953908888,-20.4021911111111
220.4220474122,-21.3855244444444
220.548688,-23.7755244444444
220.6753126522,-23.3021911111111
220.8019213688,-21.1721911111111
220.9285141498,-22.1888577777778
221.0550909952,-18.7021911111111
221.181651905,-19.4188577777778
221.3081968792,-21.1821911111111
221.4347259178,-17.3021911111111
221.5612390208,-18.0455244444444
221.6877361882,-23.0821911111111
221.81421742,-20.7788577777778
221.9406827162,-21.2155244444444
222.0671320768,-18.6988577777778
222.1935655018,-23.3221911111111
222.3199829912,-20.4155244444444
222.446384545,-19.8488577777778
222.5727701632,-23.2288577777778
222.6991398458,-18.0721911111111
222.8254935928,-17.0221911111111
222.9518314042,-19.7255244444444
223.07815328,-14.0955244444444
223.2044592202,-13.5688577777778
223.3307492248,-10.7788577777778
223.4570232938,-13.4921911111111
223.5832814272,-13.2688577777778
223.709523625,-12.0721911111111
223.8357498872,-16.2955244444444
223.9619602138,-5.20219111111111
224.0881546048,-11.3288577777778
224.2143330602,-9.10885777777778
224.34049558,-7.82885777777778
224.4666421642,-11.5388577777778
224.5927728128,-4.62219111111111
224.7188875258,-11.8155244444444
224.8449863032,-5.77219111111111
224.971069145,-5.87219111111111
225.0971360512,-8.52885777777778
225.2231870218,-4.51219111111111
225.3492220568,-5.29219111111111
225.4752411562,-3.35552444444444
225.60124432,-0.305524444444443
225.7272315482,2.48114222222222
225.8532028408,2.91114222222222
225.9791581978,3.45780888888889
226.1050976192,1.86114222222222
226.231021105,8.02447555555556
226.3569286552,8.30114222222222
226.4828202698,7.52114222222222
226.6086959488,16.2744755555556
226.7345556922,12.2078088888889
226.8603995,16.5444755555556
226.9862273722,20.1411422222222
227.1120393088,21.4244755555556
227.2378353098,23.3311422222222
227.3636153752,24.8944755555556
227.489379505,34.6344755555556
227.6151276992,30.0678088888889
227.7408599578,27.0311422222222
227.8665762808,36.7778088888889
227.9922766682,39.2944755555556
228.11796112,44.1544755555556
228.2436296362,47.0544755555556
228.3692822168,50.8811422222222
228.4949188618,53.6078088888889
228.6205395712,62.5378088888889
228.746144345,73.0044755555557
228.8717331832,74.4144755555557
228.9973060858,77.427808888889
229.1228630528,86.0744755555556
229.2484040842,94.4311422222223
229.37392918,97.867808888889
229.4994383402,109.701142222222
229.6249315648,113.714475555556
229.7504088538,122.097808888889
229.8758702072,131.897808888889
230.001315625,138.674475555556
230.1267451072,144.791142222222
230.2521586538,160.577808888889
230.3775562648,168.407808888889
230.5029379402,172.167808888889
230.62830368,184.927808888889
230.7536534842,198.094475555556
230.8789873528,211.374475555556
231.0043052858,232.541142222222
231.1296072832,240.764475555556
231.254893345,260.191142222222
231.3801634712,278.434475555556
231.5054176618,288.161142222222
231.6306559168,307.637808888889
231.7558782362,318.994475555556
231.88108462,346.054475555556
232.0062750682,363.301142222222
232.1314495808,389.331142222222
232.2566081578,402.691142222222
232.3817507992,429.977808888889
232.506877505,449.217808888889
232.6319882752,477.111142222222
232.7570831098,508.457808888889
232.8821620088,538.407808888889
233.0072249722,567.194475555555
233.132272,592.041142222222
233.2573030922,620.047808888889
233.3823182488,661.204475555555
233.5073174698,693.057808888889
233.6323007552,730.821142222222
233.757268105,755.611142222222
233.8822195192,798.144475555555
234.0071549978,839.364475555555
234.1320745408,884.161142222222
234.2569781482,921.571142222223
234.38186582,977.834475555555
234.5067375562,1018.22114222222
234.6315933568,1066.70114222222
234.7564332218,1134.82447555555
234.8812571512,1168.10447555555
235.006065145,1221.86114222222
235.1308572032,1282.79780888889
235.2556333258,1336.27447555556
235.3803935128,1396.85114222222
235.5051377642,1466.75447555555
235.62986608,1529.26780888889
235.7545784602,1590.78780888889
235.8792749048,1658.98780888889
236.0039554138,1735.26114222222
236.1286199872,1802.02447555555
236.253268625,1882.97780888889
236.3779013272,1966.40447555555
236.5025180938,2043.73114222222
236.6271189248,2124.98447555556
236.7517038202,2214.64114222222
236.87627278,2305.33114222222
237.0008258042,2389.73780888889
237.1253628928,2497.79780888889
237.2498840458,2588.67780888889
237.3743892632,2691.74447555555
237.498878545,2797.55780888889
237.6233518912,2901.80780888889
237.7478093018,3008.80114222222
237.8722507768,3120.96780888889
237.9966763162,3228.57447555556
238.12108592,3343.72780888889
238.2454795882,3470.13447555556
238.3698573208,3574.58780888889
238.4942191178,3701.92780888889
238.6185649792,3827.23114222222
238.742894905,3951.84114222222
238.8672088952,4083.33780888889
238.9915069498,4219.97447555556
239.1157890688,4360.79780888889
239.2400552522,4499.81447555556
239.3643055,4639.04780888889
239.4885398122,4788.00780888889
239.6127581888,4932.78447555556
239.7369606298,5089.31780888889
239.8611471352,5235.52780888889
239.985317705,5398.62780888889
240.1094723392,5561.57114222223
240.2336110378,5723.03447555556
240.3577338008,5888.13780888889
240.4818406282,6054.49780888889
240.60593152,6230.98780888889
240.7300064762,6412.21114222223
240.8540654968,6577.75780888889
240.9781085818,6758.68114222222
241.1021357312,6942.35447555556
241.226146945,7129.69114222222
241.3501422232,7314.83447555556
241.4741215658,7501.62114222222
241.5980849728,7695.61780888889
241.7220324442,7888.21447555556
241.84596398,8082.00447555555
241.9698795802,8282.12447555555
242.0937792448,8495.94780888889
242.2176629738,8707.67780888889
242.3415307672,8935.14780888889
242.465382625,9153.83780888889
242.5892185472,9335.27447555555
242.7130385338,9499.84780888888
242.8368425848,9723.42447555555
242.9606307002,9972.78447555555
243.08440288,10218.6644755556
243.2081591242,10482.9644755556
243.3318994328,10726.1678088889
243.4556238058,10976.3278088889
243.5793322432,11205.5444755556
243.703024745,11436.7278088889
243.8267013112,11688.4244755556
243.9503619418,11857.5478088889
244.0740066368,11998.1344755556
244.1976353962,12209.6544755555
244.32124822,12455.2544755555
244.4448451082,12767.0311422222
244.5684260608,13079.9511422222
244.6919910778,13339.3044755555
244.8155401592,13629.1544755555
244.939073305,13873.7111422222
245.0625905152,14161.2078088889
245.1860917898,14383.2611422222
245.3095771288,14644.9078088889
245.4330465322,14915.2911422222
245.5565,15134.5544755556
245.6799375322,15435.9678088889
245.8033591288,15733.0144755556
245.9267647898,15928.4911422222
246.0501545152,16018.5378088889
246.173528305,16178.6178088889
246.2968861592,16482.3278088889
246.4202280778,16828.4711422222
246.5435540608,17227.7511422222
246.6668641082,17585.8744755555
246.79015822,17962.9111422222
246.9134363962,18259.7811422222
247.0366986368,18665.0544755556
247.1599449418,18929.4778088889
247.2831753112,19296.4211422222
247.406389745,19622.3044755556
247.5295882432,19909.3111422222
247.6527708058,20251.9411422222
247.7759374328,20516.6044755556
247.8990881242,20809.0544755555
248.02222288,21145.3878088889
248.1453417002,21460.5044755556
248.2684445848,21753.7478088889
248.3915315338,22084.5911422222
248.5146025472,22260.8178088889
248.637657625,22243.0011422222
248.7606967672,22429.2644755556
248.8837199738,22848.9944755556
249.0067272448,23272.6511422222
249.1297185802,23662.8611422222
249.25269398,23999.4011422222
249.3756534442,24343.6678088889
249.4985969728,24693.9611422222
249.6215245658,25061.2211422222
249.7444362232,25387.7244755556
249.867331945,25821.5511422222
249.9902117312,26103.7544755556
250.1130755818,26502.4411422222
250.2359234968,26863.0644755556
250.3587554762,27129.8511422222
250.48157152,27469.5644755556
250.6043716282,27743.2911422222
250.7271558008,28013.2744755556
250.8499240378,28391.6878088889
250.9726763392,28726.3844755556
251.095412705,29014.4044755556
251.2181331352,29308.6078088889
251.3408376298,29609.1078088889
251.4635261888,29890.2511422222
251.5861988122,30009.3144755556
251.7088555,30041.6111422222
251.8314962522,30300.5278088889
251.9541210688,30752.0044755556
252.0767299498,31160.8044755556
252.1993228952,31529.6944755556
252.321899905,31905.9111422222
252.4444609792,32212.6378088889
252.5670061178,32610.7711422222
252.6895353208,32875.7278088889
252.8120485882,33311.4278088889
252.93454592,33687.8178088889
253.0570273162,34024.3944755556
253.1794927768,34435.1511422223
253.3019423018,34718.8444755556
253.4243758912,35061.1644755556
253.546793545,35387.3878088889
253.6691952632,35647.3178088889
253.7915810458,35904.3644755556
253.9139508928,36199.4411422223
254.0363048042,36498.1478088889
254.15864278,36809.2978088889
254.2809648202,37117.4611422223
254.4032709248,37321.4211422223
254.5255610938,37572.2144755556
254.6478353272,37826.7444755556
254.770093625,38032.4744755556
254.8923359872,38257.4644755556
255.0145624138,38496.0944755556
255.1367729048,38528.3644755556
255.2589674602,38594.3044755556
255.38114608,38888.6444755556
255.5033087642,39257.5244755556
255.6254555128,39616.3811422223
255.7475863258,39917.7978088889
255.8697012032,40282.6778088889
255.991800145,40632.7044755556
256.1138831512,40982.8511422223
256.2359502218,41333.7444755556
256.3580013568,41762.6911422223
256.4800365562,42125.3778088889
256.60205582,42577.3044755556
256.7240591482,42895.0478088889
256.8460465408,43219.1944755556
256.9680179978,43587.8278088889
257.0899735192,43849.6444755556
257.211913105,44134.1944755556
257.3338367552,44396.1111422223
257.4557444698,44615.5578088889
257.5776362488,44828.7611422223
257.6995120922,45048.9378088889
257.821372,45275.5078088889
257.9432159722,45521.1444755556
258.0650440088,45775.5111422223
258.1868561098,45982.0344755556
258.3086522752,46224.9211422223
258.430432505,46432.6478088889
258.5521967992,46614.4078088889
258.6739451578,46826.6244755556
258.7956775808,47096.3944755556
258.9173940682,47313.9711422223
259.03909462,47432.5211422223
259.1607792362,47456.1178088889
259.2824479168,47650.4744755556
259.4041006618,47889.9511422222
259.5257374712,48119.5544755556
259.647358345,48333.1144755556
259.7689632832,48537.8644755556
259.8905522858,48752.0278088889
260.0121253528,49019.6211422223
260.1336824842,49173.4011422223
260.25522368,49411.1611422223
260.3767489402,49555.3778088889
260.4982582648,49755.0078088889
260.6197516538,49894.4678088889
260.7412291072,50066.4611422223
260.862690625,50254.0544755556
260.9841362072,50375.0978088889
261.1055658538,50562.9478088889
261.2269795648,50782.0478088889
261.3483773402,50938.0011422222
261.46975918,51103.0944755556
261.5911250842,51291.6311422222
261.7124750528,51449.2811422223
261.8338090858,51614.0711422222
261.9551271832,51854.0978088889
262.076429345,52116.7944755556
262.1977155712,52315.9911422223
262.3189858618,52495.9978088889
262.4402402168,52606.2544755556
262.5614786362,52700.1344755556
262.68270112,52806.4444755556
262.8039076682,52897.0478088889
262.9250982808,53049.7911422223
263.0462729578,53196.2678088889
263.1674316992,53317.4044755556
263.288574505,53421.2311422223
263.4097013752,53410.7278088889
263.5308123098,53422.2944755556
263.6519073088,53506.9344755556
263.7729863722,53630.0311422223
263.8940495,53728.8244755556
264.0150966922,53822.6511422223
264.1361279488,53948.5144755556
264.2571432698,54089.3578088889
264.3781426552,54248.9378088889
264.499126105,54399.1044755556
264.6200936192,54520.8911422223
264.7410451978,54631.1078088889
264.8619808408,54754.5044755556
264.9829005482,54873.7344755556
265.10380432,54950.4878088889
265.2246921562,55045.0411422223
265.3455640568,55147.0911422223
265.4664200218,55236.1511422223
265.5872600512,55273.6678088889
265.708084145,55372.6711422223
265.8288923032,55417.4611422223
265.9496845258,55464.7911422223
266.0704608128,55491.0344755556
266.1912211642,55484.5144755556
266.31196558,55466.2811422223
266.4326940602,55447.1611422223
266.5534066048,55457.1211422223
266.6741032138,55447.7578088889
266.7947838872,55468.5644755556
266.915448625,55422.8678088889
267.0360974272,55377.0144755556
267.1567302938,55377.7278088889
267.2773472248,55368.8378088889
267.3979482202,55365.3978088889
267.51853328,55313.6344755556
267.6391024042,55366.8878088889
267.7596555928,55439.0644755556
267.8801928458,55464.2778088889
268.0007141632,55507.9711422223
268.121219545,55624.5044755556
268.2417089912,55633.1311422223
268.3621825018,55711.4811422223
268.4826400768,55862.1311422223
268.6030817162,55971.2344755556
268.72350742,56031.8811422223
268.8439171882,56104.0978088889
268.9643110208,56158.0278088889
269.0846889178,56245.4911422223
269.2050508792,56268.6978088889
269.325396905,56294.7878088889
269.4457269952,56371.3278088889
269.5660411498,56420.8244755556
269.6863393688,56461.0211422223
269.8066216522,56496.3978088889
269.926888,56510.0044755556
270.0471384122,56534.8811422223
270.1673728888,56542.4078088889
270.2875914298,56518.4444755556
270.4077940352,56534.1278088889
270.527980705,56522.9111422223
270.6481514392,56526.3878088889
270.7683062378,56484.5978088889
270.8884451008,56496.2644755556
271.0085680282,56414.7578088889
271.12867502,56410.6478088889
271.2487660762,56400.6911422223
271.3688411968,56362.1378088889
271.4889003818,56419.5611422223
271.6089436312,56440.4544755556
271.728970945,56459.6911422223
271.8489823232,56424.1311422223
271.9689777658,56403.2011422223
272.0889572728,56439.1944755556
272.2089208442,56478.6011422223
272.32886848,56517.5078088889
272.4488001802,56504.2078088889
272.5687159448,56532.8744755556
272.6886157738,56600.3911422223
272.8084996672,56622.1778088889
272.928367625,56680.7444755556
273.0482196472,56811.3944755556
273.1680557338,56876.4611422223
273.2878758848,56928.4044755556
273.4076801002,56925.5511422222
273.52746838,56863.4244755556
273.6472407242,56876.9778088889
273.7669971328,56899.1544755556
273.8867376058,56905.8378088889
274.0064621432,56900.3244755556
274.126170745,56888.1844755556
274.2458634112,56885.7411422223
274.3655401418,56900.4711422222
274.4852009368,56897.9178088889
274.6048457962,56935.5478088889
274.72447472,56928.5644755556
274.8440877082,56931.9044755556
274.9636847608,56961.4944755556
275.0832658778,56994.3811422222
275.2028310592,57020.9911422223
275.322380305,56984.1144755556
275.4419136152,57035.0211422222
275.5614309898,56986.6044755556
275.6809324288,57004.2744755556
275.8004179322,56993.8878088889
275.9198875,56943.5644755556
276.0393411322,56973.2111422223
276.1587788288,56913.5778088889
276.2782005898,56919.0711422222
276.3976064152,56946.0678088889
276.516996305,56898.9611422223
276.6363702592,56917.0078088889
276.7557282778,56934.9478088889
276.8750703608,56934.8944755556
276.9943965082,57002.3044755556
277.11370672,57034.6611422222
277.2330009962,57054.6578088889
277.3522793368,57141.0311422223
277.4715417418,57165.0144755556
277.5907882112,57165.2411422223
277.710018745,57210.7011422222
277.8292333432,57244.3411422222
277.9484320058,57242.3444755556
278.0676147328,57237.9078088889
278.1867815242,57229.9911422223
278.30593238,57209.5844755556
278.4250673002,57243.3478088889
278.5441862848,57275.9944755556
278.6632893338,57344.0211422222
278.7823764472,57333.0344755556
278.901447625,57330.1711422223
279.0205028672,57368.2044755556
279.1395421738,57440.4678088889
279.2585655448,57451.7378088889
279.3775729802,57437.3978088889
279.49656448,57442.2944755556
279.6155400442,57475.7144755556
279.7344996728,57497.8278088889
279.8534433658,57489.6444755556
279.9723711232,57519.9111422222
280.091282945,57516.9444755556
280.2101788312,57488.4778088889
280.3290587818,57529.0178088889
280.4479227968,57468.7144755556
280.5667708762,57457.6811422222
280.68560302,57470.7044755556
280.8044192282,57457.1244755556
280.9232195008,57491.8278088889
281.0420038378,57498.6144755556
281.1607722392,57500.7678088889
281.279524705,57567.2311422222
281.3982612352,57570.6844755556
281.5169818298,57645.1711422223
281.6356864888,57716.1744755556
281.7543752122,57749.1811422222
281.873048,57771.3278088889
281.9917048522,57803.0778088889
282.1103457688,57853.3711422223
282.2289707498,57872.2444755556
282.3475797952,57854.4511422223
282.466172905,57857.3611422223
282.5847500792,57872.6911422223
282.7033113178,57840.6178088889
282.8218566208,57776.4144755556
282.9403859882,57697.3044755556
283.05889942,57678.5478088889
283.1773969162,57664.2144755556
283.2958784768,57646.6111422222
283.4143441018,57591.8944755556
283.5327937912,57544.9011422222
283.651227545,57537.7378088889
283.7696453632,57495.6444755556
283.8880472458,57470.4178088889
284.0064331928,57485.3344755556
284.1248032042,57473.9011422222
284.24315728,57473.3911422222
284.3614954202,57487.5311422223
284.4798176248,57543.5078088889
284.5981238938,57667.4178088889
284.7164142272,57729.2744755556
284.834688625,57725.9011422222
284.9529470872,57700.6978088889
285.0711896138,57670.5778088889
285.1894162048,57661.1578088889
285.3076268602,57640.8511422223
285.42582158,57642.2944755556
285.5440003642,57631.5111422222
285.6621632128,57624.6478088889
285.7803101258,57623.3911422222
285.8984411032,57633.3244755556
286.016556145,57584.8944755556
286.1346552512,57578.7478088889
286.2527384218,57598.2644755556
286.3708056568,57584.2778088889
286.4888569562,57540.1344755556
286.60689232,57517.5678088889
286.7249117482,57476.6244755556
286.8429152408,57479.0344755556
286.9609027978,57486.6878088889
287.0788744192,57505.3544755556
287.196830105,57552.1978088889
287.3147698552,57497.1444755556
287.4326936698,57438.6911422222
287.5506015488,57432.9244755556
287.6684934922,57441.9511422222
287.7863695,57393.5244755556
287.9042295722,57359.0444755556
288.0220737088,57336.4578088889
288.1399019098,57311.5478088889
288.2577141752,57272.2444755556
288.375510505,57216.7978088889
288.4932908992,57159.1544755556
288.6110553578,57121.4711422222
288.7288038808,57058.6911422222
288.8465364682,57007.9378088889
288.96425312,56928.6544755556
289.0819538362,56925.5378088889
289.1996386168,56969.1811422222
289.3173074618,57040.2811422223
289.4349603712,57030.7878088889
289.552597345,57056.7711422222
289.6702183832,57113.6844755556
289.7878234858,57120.1344755556
289.9054126528,57129.4078088889
290.0229858842,57188.2011422222
290.14054318,57194.8044755556
290.2580845402,57221.5144755556
290.3756099648,57241.4278088889
290.4931194538,57307.3711422222
290.6106130072,57374.0911422222
290.728090625,57408.4778088889
290.8455523072,57429.0778088889
290.9629980538,57498.8778088889
291.0804278648,57531.0678088889
291.1978417402,57583.3444755556
291.31523968,57626.2478088889
291.4326216842,57655.4744755556
291.5499877528,57727.4211422223
291.6673378858,57816.6344755556
291.7846720832,57833.1478088889
291.901990345,57880.5078088889
292.0192926712,57958.2711422223
292.1365790618,58006.8311422223
292.2538495168,58057.5578088889
292.3711040362,58094.2711422223
292.48834262,58163.5744755556
292.6055652682,58224.0411422223
292.7227719808,58283.9178088889
292.8399627578,58346.4211422223
292.9571375992,58431.3944755556
293.074296505,58481.1944755556
293.1914394752,58516.5744755556
293.3085665098,58556.1478088889
293.4256776088,58623.9444755556
293.5427727722,58676.4244755556
293.659852,58739.4944755556
293.7769152922,58810.2311422222
293.8939626488,58898.1911422222
294.0109940698,58945.9211422223
294.1280095552,58974.3078088889
294.245009105,59031.5844755556
294.3619927192,59105.3711422222
294.4789603978,59145.9111422222
294.5959121408,59193.9878088889
294.7128479482,59244.9478088889
294.82976782,59354.3611422222
294.9466717562,59406.4678088889
295.0635597568,59467.6211422222
295.1804318218,59527.6944755556
295.2972879512,59558.9811422222
295.414128145,59563.9678088889
295.5309524032,59646.1978088889
