UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52570
Integration Time,1000
Averages,300
Date,11/8/2019 9:01:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61424.0519011111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.72666666667
181.9732053322,-109.701432222222
182.1045947288,-112.754765555556
182.2359681898,-115.018098888889
182.3673257152,-57.0380988888889
182.498667305,-54.7147655555556
182.6299929592,-57.2847655555555
182.7613026778,-56.0980988888889
182.8925964608,-54.6747655555556
183.0238743082,-53.9114322222222
183.15513622,-57.1447655555555
183.2863821962,-55.6614322222222
183.4176122368,-52.1747655555556
183.5488263418,-50.2547655555556
183.6800245112,-55.4647655555555
183.811206745,-49.5814322222222
183.9423730432,-51.8714322222222
184.0735234058,-52.1347655555556
184.2046578328,-48.7247655555556
184.3357763242,-52.3180988888889
184.46687888,-52.3314322222222
184.5979655002,-49.4980988888889
184.7290361848,-52.5614322222222
184.8600909338,-49.3147655555556
184.9911297472,-48.2247655555556
185.122152625,-51.0114322222222
185.2531595672,-47.2080988888889
185.3841505738,-49.1547655555556
185.5151256448,-47.6547655555555
185.6460847802,-50.1814322222222
185.77702798,-52.0480988888889
185.9079552442,-50.9180988888889
186.0388665728,-49.9580988888889
186.1697619658,-49.7047655555556
186.3006414232,-47.0480988888889
186.431504945,-52.0080988888889
186.5623525312,-48.9180988888889
186.6931841818,-53.2914322222222
186.8239998968,-51.0747655555556
186.9547996762,-45.5814322222222
187.08558352,-50.3247655555556
187.2163514282,-47.2880988888889
187.3471034008,-54.2680988888889
187.4778394378,-53.1580988888889
187.6085595392,-47.2447655555556
187.739263705,-48.0180988888889
187.8699519352,-49.0114322222222
188.0006242298,-49.1514322222222
188.1312805888,-47.0647655555556
188.2619210122,-48.6647655555556
188.3925455,-52.1347655555556
188.5231540522,-50.4880988888889
188.6537466688,-51.2280988888889
188.7843233498,-51.5814322222222
188.9148840952,-49.0147655555556
189.045428905,-50.0747655555556
189.1759577792,-51.8480988888889
189.3064707178,-48.7147655555556
189.4369677208,-52.3480988888889
189.5674487882,-51.7547655555556
189.69791392,-44.5147655555556
189.8283631162,-50.6147655555556
189.9587963768,-52.0447655555556
190.0892137018,-48.9947655555556
190.2196150912,-50.4947655555556
190.350000545,-50.7480988888889
190.4803700632,-50.6814322222222
190.6107236458,-50.1014322222222
190.7410612928,-51.3647655555556
190.8713830042,-44.3947655555556
191.00168878,-49.9447655555556
191.1319786202,-49.8780988888889
191.2622525248,-52.0780988888889
191.3925104938,-46.2814322222222
191.5227525272,-50.8447655555555
191.652978625,-44.2314322222222
191.7831887872,-46.3780988888889
191.9133830138,-49.4480988888889
192.0435613048,-48.5780988888889
192.1737236602,-47.1780988888889
192.30387008,-47.5114322222222
192.4340005642,-50.5380988888889
192.5641151128,-46.0780988888889
192.6942137258,-50.8814322222222
192.8242964032,-46.2347655555556
192.954363145,-48.3047655555556
193.0844139512,-49.3047655555555
193.2144488218,-49.1514322222222
193.3444677568,-51.3380988888889
193.4744707562,-46.4380988888889
193.60445782,-49.6380988888889
193.7344289482,-47.8947655555556
193.8643841408,-47.3014322222222
193.9943233978,-46.7380988888889
194.1242467192,-46.8347655555555
194.254154105,-45.3247655555556
194.3840455552,-46.0947655555556
194.5139210698,-47.1847655555556
194.6437806488,-46.8847655555556
194.7736242922,-45.8614322222222
194.903452,-49.1647655555556
195.0332637722,-40.0114322222222
195.1630596088,-49.0647655555556
195.2928395098,-49.6580988888889
195.4226034752,-44.3947655555556
195.552351505,-49.0647655555556
195.6820835992,-45.9447655555556
195.8117997578,-48.9780988888889
195.9414999808,-48.6414322222222
196.0711842682,-50.8080988888889
196.20085262,-47.9780988888889
196.3305050362,-51.4780988888889
196.4601415168,-48.5047655555556
196.5897620618,-45.5347655555556
196.7193666712,-46.6480988888889
196.848955345,-50.0914322222222
196.9785280832,-48.5547655555556
197.1080848858,-49.4047655555556
197.2376257528,-47.6047655555556
197.3671506842,-48.6780988888889
197.49665968,-47.9380988888889
197.6261527402,-47.9680988888889
197.7556298648,-47.1647655555555
197.8850910538,-47.0614322222222
198.0145363072,-47.0180988888889
198.143965625,-37.9647655555555
198.2733790072,-49.6114322222222
198.4027764538,-46.7647655555556
198.5321579648,-48.5914322222222
198.6615235402,-46.0347655555556
198.79087318,-45.0847655555556
198.9202068842,-44.6914322222222
199.0495246528,-48.7780988888889
199.1788264858,-47.2580988888889
199.3081123832,-47.8947655555556
199.437382345,-46.8647655555556
199.5666363712,-47.4214322222222
199.6958744618,-47.8114322222222
199.8250966168,-45.1014322222222
199.9543028362,-44.0380988888889
200.08349312,-47.6614322222222
200.2126674682,-49.0480988888889
200.3418258808,-44.4280988888889
200.4709683578,-47.4247655555556
200.6000948992,-47.1214322222222
200.729205505,-50.3080988888889
200.8583001752,-45.5614322222222
200.9873789098,-43.9314322222222
201.1164417088,-46.9647655555556
201.2454885722,-43.2280988888889
201.3745195,-45.8947655555556
201.5035344922,-46.7714322222222
201.6325335488,-46.3547655555556
201.7615166698,-43.8247655555556
201.8904838552,-45.6014322222222
202.019435105,-44.1314322222222
202.1483704192,-44.6114322222222
202.2772897978,-45.7780988888889
202.4061932408,-45.1947655555556
202.5350807482,-47.4614322222222
202.66395232,-43.6680988888889
202.7928079562,-45.9147655555556
202.9216476568,-40.7180988888889
203.0504714218,-43.4547655555556
203.1792792512,-45.0414322222222
203.308071145,-46.0547655555556
203.4368471032,-32.4480988888889
203.5656071258,-45.1680988888889
203.6943512128,-44.3980988888889
203.8230793642,-43.9380988888889
203.95179158,-44.8314322222222
204.0804878602,-47.2047655555556
204.2091682048,-41.2814322222222
204.3378326138,-45.0614322222222
204.4664810872,-41.5580988888889
204.595113625,-44.9180988888889
204.7237302272,-42.9180988888889
204.8523308938,-41.1280988888889
204.9809156248,-44.4014322222222
205.1094844202,-41.1014322222222
205.23803728,-42.6280988888889
205.3665742042,-42.8447655555555
205.4950951928,-40.0647655555555
205.6236002458,-44.2547655555556
205.7520893632,-40.3747655555555
205.880562545,-41.3947655555555
206.0090197912,-42.2347655555555
206.1374611018,-42.9214322222222
206.2658864768,-40.0514322222222
206.3942959162,-41.4514322222222
206.52268942,-43.6914322222222
206.6510669882,-42.6914322222222
206.7794286208,-38.2914322222222
206.9077743178,-42.2114322222222
207.0361040792,-38.1247655555555
207.164417905,-41.7847655555555
207.2927157952,-41.2947655555555
207.4209977498,-41.3147655555555
207.5492637688,-41.3847655555555
207.6775138522,-37.8280988888889
207.805748,-41.5014322222222
207.9339662122,-37.8847655555555
208.0621684888,-42.5114322222222
208.1903548298,-39.3047655555555
208.3185252352,-40.2180988888889
208.446679705,-39.0614322222222
208.5748182392,-38.2947655555555
208.7029408378,-38.7414322222222
208.8310475008,-39.8580988888889
208.9591382282,-40.4380988888889
209.08721302,-42.4814322222222
209.2152718762,-41.0880988888889
209.3433147968,-35.0980988888889
209.4713417818,-39.7380988888889
209.5993528312,-40.6747655555555
209.727347945,-40.1380988888889
209.8553271232,-40.4447655555555
209.9832903658,-37.3514322222222
210.1112376728,-39.5980988888889
210.2391690442,-41.8547655555555
210.36708448,-42.9747655555555
210.4949839802,-40.5547655555555
210.6228675448,-37.8814322222222
210.7507351738,-36.1680988888889
210.8785868672,-40.7647655555555
211.006422625,-39.4480988888889
211.1342424472,-34.5314322222222
211.2620463338,-38.7080988888889
211.3898342848,-35.9214322222222
211.5176063002,-39.1447655555556
211.64536238,-36.1247655555555
211.7731025242,-40.0447655555555
211.9008267328,-36.7680988888889
212.0285350058,-38.3180988888889
212.1562273432,-36.9947655555555
212.283903745,-32.5114322222222
212.4115642112,-38.1214322222222
212.5392087418,-35.4714322222222
212.6668373368,-35.1480988888889
212.7944499962,-37.1214322222222
212.92204672,-36.4514322222222
213.0496275082,-37.6114322222222
213.1771923608,-35.3214322222222
213.3047412778,-33.1247655555555
213.4322742592,-36.8947655555555
213.559791305,-35.1014322222222
213.6872924152,-34.4014322222222
213.8147775898,-35.8380988888889
213.9422468288,-34.5780988888889
214.0697001322,-33.1214322222222
214.1971375,-34.7414322222222
214.3245589322,-32.6047655555555
214.4519644288,-33.3314322222222
214.5793539898,-32.3614322222222
214.7067276152,-33.7814322222222
214.834085305,-33.1280988888889
214.9614270592,-34.8080988888889
215.0887528778,-31.5280988888889
215.2160627608,-33.7880988888889
215.3433567082,-31.0880988888889
215.47063472,-31.1747655555555
215.5978967962,-31.4780988888889
215.7251429368,-27.6414322222222
215.8523731418,-29.1280988888889
215.9795874112,-33.3180988888889
216.106785745,-32.3580988888889
216.2339681432,-30.3380988888889
216.3611346058,-26.3647655555556
216.4882851328,-28.2747655555556
216.6154197242,-30.8114322222222
216.74253838,-25.2947655555556
216.8696411002,-28.1614322222222
216.9967278848,-27.3014322222222
217.1237987338,-28.0747655555556
217.2508536472,-31.2214322222222
217.377892625,-26.6314322222222
217.5049156672,-26.1847655555556
217.6319227738,-28.8614322222222
217.7589139448,-30.2414322222222
217.8858891802,-28.5214322222222
218.01284848,-28.5747655555556
218.1397918442,-30.3447655555556
218.2667192728,-26.6980988888889
218.3936307658,-25.9814322222222
218.5205263232,-26.4547655555556
218.647405945,-24.3280988888889
218.7742696312,-24.5180988888889
218.9011173818,-26.8180988888889
219.0279491968,-26.0114322222222
219.1547650762,-25.9847655555556
219.28156502,-24.6214322222222
219.4083490282,-22.5314322222222
219.5351171008,-22.9980988888889
219.6618692378,-22.2380988888889
219.7886054392,-21.6414322222222
219.915325705,-22.1047655555556
220.0420300352,-23.7614322222222
220.1687184298,-21.9414322222222
220.2953908888,-21.3414322222222
220.4220474122,-21.7914322222222
220.548688,-23.3714322222222
220.6753126522,-23.1347655555556
220.8019213688,-21.5247655555556
220.9285141498,-22.7747655555556
221.0550909952,-19.2480988888889
221.181651905,-19.5347655555556
221.3081968792,-22.0580988888889
221.4347259178,-17.8547655555556
221.5612390208,-17.3214322222222
221.6877361882,-22.6280988888889
221.81421742,-20.4347655555556
221.9406827162,-21.8214322222222
222.0671320768,-18.7614322222222
222.1935655018,-23.5314322222222
222.3199829912,-20.7180988888889
222.446384545,-19.9380988888889
222.5727701632,-23.5480988888889
222.6991398458,-17.6147655555556
222.8254935928,-17.8547655555556
222.9518314042,-19.6847655555556
223.07815328,-14.1647655555556
223.2044592202,-13.9380988888889
223.3307492248,-10.4547655555556
223.4570232938,-14.2980988888889
223.5832814272,-13.5747655555556
223.709523625,-12.0147655555556
223.8357498872,-16.2514322222222
223.9619602138,-4.71143222222222
224.0881546048,-11.4780988888889
224.2143330602,-9.79476555555555
224.34049558,-8.08809888888889
224.4666421642,-11.6514322222222
224.5927728128,-4.76143222222222
224.7188875258,-11.5614322222222
224.8449863032,-6.13143222222222
224.971069145,-6.68476555555555
225.0971360512,-8.76476555555555
225.2231870218,-5.24476555555555
225.3492220568,-5.04143222222222
225.4752411562,-3.39143222222222
225.60124432,-0.90143222222222
225.7272315482,1.77523444444445
225.8532028408,2.55856777777778
225.9791581978,3.63523444444445
226.1050976192,2.02190111111111
226.231021105,7.86190111111111
226.3569286552,8.73190111111112
226.4828202698,7.50190111111111
226.6086959488,15.8219011111111
226.7345556922,12.3819011111111
226.8603995,17.1985677777778
226.9862273722,19.5519011111111
227.1120393088,20.8552344444444
227.2378353098,23.2152344444444
227.3636153752,24.2285677777778
227.489379505,34.3585677777778
227.6151276992,29.7652344444444
227.7408599578,26.9385677777778
227.8665762808,36.9652344444445
227.9922766682,39.2052344444445
228.11796112,44.1452344444444
228.2436296362,46.0452344444444
228.3692822168,50.8285677777778
228.4949188618,53.9585677777778
228.6205395712,61.8885677777778
228.746144345,72.8585677777778
228.8717331832,73.8285677777778
228.9973060858,77.5819011111112
229.1228630528,85.7552344444445
229.2484040842,94.3385677777778
229.37392918,97.8952344444445
229.4994383402,109.245234444445
229.6249315648,113.231901111111
229.7504088538,121.491901111111
229.8758702072,131.791901111111
230.001315625,138.808567777778
230.1267451072,144.985234444444
230.2521586538,159.978567777778
230.3775562648,167.528567777778
230.5029379402,172.515234444445
230.62830368,185.195234444445
230.7536534842,197.968567777778
230.8789873528,209.638567777778
231.0043052858,232.095234444444
231.1296072832,239.465234444444
231.254893345,259.085234444444
231.3801634712,278.488567777778
231.5054176618,287.411901111111
231.6306559168,307.388567777778
231.7558782362,318.045234444444
231.88108462,345.835234444444
232.0062750682,362.975234444444
232.1314495808,388.198567777778
232.2566081578,402.858567777778
232.3817507992,429.261901111111
232.506877505,449.455234444445
232.6319882752,475.305234444445
232.7570831098,507.828567777778
232.8821620088,537.155234444445
233.0072249722,566.561901111111
233.132272,592.361901111111
233.2573030922,617.681901111111
233.3823182488,659.735234444444
233.5073174698,692.615234444444
233.6323007552,731.498567777777
233.757268105,756.675234444444
233.8822195192,796.058567777778
234.0071549978,838.925234444444
234.1320745408,884.325234444444
234.2569781482,921.018567777778
234.38186582,977.365234444445
234.5067375562,1014.66856777778
234.6315933568,1063.79523444444
234.7564332218,1133.78190111111
234.8812571512,1166.65190111111
235.006065145,1220.35190111111
235.1308572032,1280.77523444445
235.2556333258,1335.62190111111
235.3803935128,1395.45856777778
235.5051377642,1463.55190111111
235.62986608,1528.18190111111
235.7545784602,1588.96523444445
235.8792749048,1658.42523444445
236.0039554138,1732.74856777778
236.1286199872,1800.80523444445
236.253268625,1879.79190111111
236.3779013272,1965.40856777778
236.5025180938,2042.26523444444
236.6271189248,2125.15856777778
236.7517038202,2213.35190111111
236.87627278,2302.64856777778
237.0008258042,2388.31523444444
237.1253628928,2495.76523444444
237.2498840458,2587.98190111111
237.3743892632,2687.33190111111
237.498878545,2792.20190111111
237.6233518912,2897.79856777778
237.7478093018,3002.44523444444
237.8722507768,3116.52856777778
237.9966763162,3225.75523444444
238.12108592,3340.12856777778
238.2454795882,3466.90190111111
238.3698573208,3570.66523444444
238.4942191178,3701.29190111111
238.6185649792,3820.77856777778
238.742894905,3945.81523444444
238.8672088952,4080.40523444444
238.9915069498,4219.55856777778
239.1157890688,4357.71190111111
239.2400552522,4491.01523444445
239.3643055,4639.58190111111
239.4885398122,4781.58523444445
239.6127581888,4928.33190111111
239.7369606298,5084.54856777778
239.8611471352,5230.69523444445
239.985317705,5393.35523444445
240.1094723392,5557.51190111111
240.2336110378,5715.32190111111
240.3577338008,5882.89190111111
240.4818406282,6048.44190111111
240.60593152,6222.57523444444
240.7300064762,6406.18190111111
240.8540654968,6569.15856777778
240.9781085818,6748.98856777778
241.1021357312,6931.28523444444
241.226146945,7124.72190111111
241.3501422232,7307.54190111111
241.4741215658,7493.86523444444
241.5980849728,7685.76856777778
241.7220324442,7875.68190111111
241.84596398,8069.88190111111
241.9698795802,8273.14523444444
242.0937792448,8482.99190111111
242.2176629738,8702.40856777778
242.3415307672,8925.21856777778
242.465382625,9139.99190111111
242.5892185472,9324.50523444444
242.7130385338,9485.77190111111
242.8368425848,9715.01856777777
242.9606307002,9962.1219011111
243.08440288,10203.8419011111
243.2081591242,10470.4385677778
243.3318994328,10710.0685677778
243.4556238058,10967.7785677778
243.5793322432,11190.7085677778
243.703024745,11421.0552344444
243.8267013112,11686.1352344444
243.9503619418,11844.0019011111
244.0740066368,11981.4352344444
244.1976353962,12195.1019011111
244.32124822,12434.2752344444
244.4448451082,12748.9352344444
244.5684260608,13058.6919011111
244.6919910778,13330.8785677778
244.8155401592,13618.0885677778
244.939073305,13864.4619011111
245.0625905152,14138.1719011111
245.1860917898,14367.5285677778
245.3095771288,14628.0452344444
245.4330465322,14904.7285677778
245.5565,15122.5619011111
245.6799375322,15417.8852344444
245.8033591288,15718.8619011111
245.9267647898,15924.0252344444
246.0501545152,16012.9385677778
246.173528305,16165.9719011111
246.2968861592,16478.0052344444
246.4202280778,16821.9085677778
246.5435540608,17221.5052344444
246.6668641082,17569.2585677778
246.79015822,17947.4919011111
246.9134363962,18251.2285677778
247.0366986368,18644.8885677778
247.1599449418,18909.7419011111
247.2831753112,19278.7185677778
247.406389745,19601.8619011111
247.5295882432,19888.6519011111
247.6527708058,20229.1219011111
247.7759374328,20500.5852344445
247.8990881242,20789.5885677778
248.02222288,21131.0319011111
248.1453417002,21443.8219011111
248.2684445848,21739.6685677778
248.3915315338,22061.5652344445
248.5146025472,22239.6785677778
248.637657625,22223.3252344445
248.7606967672,22402.4985677778
248.8837199738,22830.6419011111
249.0067272448,23242.0085677778
249.1297185802,23635.7985677778
249.25269398,23972.1485677778
249.3756534442,24317.2985677778
249.4985969728,24674.6119011111
249.6215245658,25043.0985677778
249.7444362232,25368.0052344445
249.867331945,25793.5119011111
249.9902117312,26073.5852344445
250.1130755818,26477.2952344445
250.2359234968,26835.1485677778
250.3587554762,27091.0185677778
250.48157152,27442.4952344445
250.6043716282,27712.2285677778
250.7271558008,27990.2185677778
250.8499240378,28366.6452344445
250.9726763392,28696.9452344445
251.095412705,28989.7119011111
251.2181331352,29290.1585677778
251.3408376298,29583.2152344445
251.4635261888,29857.8585677778
251.5861988122,29984.8352344444
251.7088555,30018.2985677778
251.8314962522,30279.7219011111
251.9541210688,30725.8685677778
252.0767299498,31138.0119011111
252.1993228952,31499.2719011111
252.321899905,31873.4252344444
252.4444609792,32174.5085677778
252.5670061178,32583.0652344444
252.6895353208,32836.4785677778
252.8120485882,33275.5319011111
252.93454592,33654.2685677778
253.0570273162,33991.2585677778
253.1794927768,34407.0219011111
253.3019423018,34692.7519011111
253.4243758912,35030.3019011111
253.546793545,35353.6885677778
253.6691952632,35617.4819011111
253.7915810458,35875.4785677778
253.9139508928,36177.5485677778
254.0363048042,36469.6585677778
254.15864278,36775.2219011111
254.2809648202,37079.6852344444
254.4032709248,37295.1719011111
254.5255610938,37549.2619011111
254.6478353272,37793.3885677778
254.770093625,38000.3785677778
254.8923359872,38236.8785677778
255.0145624138,38471.1052344444
255.1367729048,38505.6385677778
255.2589674602,38555.2585677778
255.38114608,38861.9952344444
255.5033087642,39230.6952344444
255.6254555128,39595.1919011111
255.7475863258,39900.7885677778
255.8697012032,40265.2852344444
255.991800145,40624.8285677778
256.1138831512,40963.5852344444
256.2359502218,41311.3719011111
256.3580013568,41753.1385677778
256.4800365562,42101.0452344444
256.60205582,42552.3852344444
256.7240591482,42874.2452344444
256.8460465408,43196.3419011111
256.9680179978,43555.7985677778
257.0899735192,43816.1485677778
257.211913105,44081.7552344444
257.3338367552,44348.2952344444
257.4557444698,44574.9285677778
257.5776362488,44794.5452344444
257.6995120922,45021.8319011111
257.821372,45229.9452344444
257.9432159722,45478.8585677778
258.0650440088,45716.4185677778
258.1868561098,45943.5852344444
258.3086522752,46169.3852344444
258.430432505,46378.4919011111
258.5521967992,46562.0852344444
258.6739451578,46767.2452344444
258.7956775808,47037.2252344444
258.9173940682,47269.2419011111
259.03909462,47383.4619011111
259.1607792362,47406.1352344444
259.2824479168,47604.8252344444
259.4041006618,47842.2619011111
259.5257374712,48082.2619011111
259.647358345,48290.6819011111
259.7689632832,48487.7885677777
259.8905522858,48697.4352344444
260.0121253528,48963.7185677777
260.1336824842,49114.5919011111
260.25522368,49367.7185677777
260.3767489402,49497.7619011111
260.4982582648,49699.0352344444
260.6197516538,49848.4519011111
260.7412291072,50013.1152344444
260.862690625,50183.1119011111
260.9841362072,50316.1652344444
261.1055658538,50502.5352344444
261.2269795648,50731.7585677778
261.3483773402,50882.7285677778
261.46975918,51034.0585677777
261.5911250842,51227.5852344444
261.7124750528,51393.3252344444
261.8338090858,51553.0119011111
261.9551271832,51791.0152344444
262.076429345,52053.1919011111
262.1977155712,52257.4952344444
262.3189858618,52442.7685677777
262.4402402168,52546.2419011111
262.5614786362,52629.2152344444
262.68270112,52754.5352344444
262.8039076682,52821.2352344444
262.9250982808,52979.9752344444
263.0462729578,53129.8785677777
263.1674316992,53247.0252344444
263.288574505,53359.6619011111
263.4097013752,53344.4219011111
263.5308123098,53337.7219011111
263.6519073088,53422.0252344444
263.7729863722,53545.2285677777
263.8940495,53662.7852344444
264.0150966922,53747.5719011111
264.1361279488,53849.0152344444
264.2571432698,53985.5185677777
264.3781426552,54138.6119011111
264.499126105,54282.2385677777
264.6200936192,54406.5185677777
264.7410451978,54507.1719011111
264.8619808408,54640.5585677777
264.9829005482,54755.9919011111
265.10380432,54847.8919011111
265.2246921562,54931.7252344444
265.3455640568,55037.5385677777
265.4664200218,55132.1419011111
265.5872600512,55176.3619011111
265.708084145,55264.8719011111
265.8288923032,55312.1219011111
265.9496845258,55352.4452344444
266.0704608128,55380.8252344444
266.1912211642,55374.9285677777
266.31196558,55353.8585677777
266.4326940602,55347.3419011111
266.5534066048,55342.9785677777
266.6741032138,55340.5952344444
266.7947838872,55355.4852344444
266.915448625,55293.0819011111
267.0360974272,55237.5119011111
267.1567302938,55234.5485677777
267.2773472248,55236.7385677777
267.3979482202,55231.3985677777
267.51853328,55161.0419011111
267.6391024042,55220.4852344444
267.7596555928,55271.2852344444
267.8801928458,55306.7419011111
268.0007141632,55348.9752344444
268.121219545,55450.9585677777
268.2417089912,55473.7252344444
268.3621825018,55535.0985677777
268.4826400768,55712.9119011111
268.6030817162,55820.8352344444
268.72350742,55881.2285677777
268.8439171882,55958.1019011111
268.9643110208,56008.5552344444
269.0846889178,56105.8652344444
269.2050508792,56129.4719011111
269.325396905,56175.1952344444
269.4457269952,56251.9085677777
269.5660411498,56297.9585677777
269.6863393688,56338.1885677777
269.8066216522,56366.3552344444
269.926888,56380.4185677777
270.0471384122,56403.3452344444
270.1673728888,56420.6385677777
270.2875914298,56398.7352344444
270.4077940352,56406.7485677777
270.527980705,56398.9852344444
270.6481514392,56391.0585677777
270.7683062378,56337.9052344444
270.8884451008,56344.1152344444
271.0085680282,56275.6919011111
271.12867502,56278.3285677777
271.2487660762,56273.6352344444
271.3688411968,56246.5952344444
271.4889003818,56295.1619011111
271.6089436312,56321.7552344444
271.728970945,56338.8652344444
271.8489823232,56303.8985677777
271.9689777658,56290.1352344444
272.0889572728,56324.7585677777
272.2089208442,56356.9319011111
272.32886848,56385.9385677777
272.4488001802,56380.8785677777
272.5687159448,56414.1885677777
272.6886157738,56476.3452344444
272.8084996672,56504.7785677778
272.928367625,56561.9919011111
273.0482196472,56695.4552344444
273.1680557338,56756.9185677777
273.2878758848,56784.2219011111
273.4076801002,56788.4785677777
273.52746838,56749.3985677777
273.6472407242,56740.5585677777
273.7669971328,56763.7952344444
273.8867376058,56776.9685677777
274.0064621432,56769.0352344444
274.126170745,56754.6685677777
274.2458634112,56758.8652344444
274.3655401418,56732.8152344444
274.4852009368,56741.9185677777
274.6048457962,56760.5152344444
274.72447472,56755.8952344444
274.8440877082,56755.8785677777
274.9636847608,56803.3319011111
275.0832658778,56830.1685677777
275.2028310592,56852.1519011111
275.322380305,56817.8852344444
275.4419136152,56866.5019011111
275.5614309898,56850.7885677777
275.6809324288,56861.9285677777
275.8004179322,56852.0185677777
275.9198875,56812.3452344444
276.0393411322,56821.2652344444
276.1587788288,56771.7619011111
276.2782005898,56781.6152344444
276.3976064152,56796.9985677778
276.516996305,56741.5585677777
276.6363702592,56778.1319011111
276.7557282778,56792.9485677777
276.8750703608,56802.9085677777
276.9943965082,56865.4419011111
277.11370672,56891.5385677777
277.2330009962,56916.0619011111
277.3522793368,56994.3019011111
277.4715417418,57011.2985677777
277.5907882112,57010.4985677778
277.710018745,57048.5485677777
277.8292333432,57094.0485677777
277.9484320058,57083.2819011111
278.0676147328,57040.4785677777
278.1867815242,57022.5652344444
278.30593238,57010.7452344444
278.4250673002,57045.6819011111
278.5441862848,57077.2652344444
278.6632893338,57134.3219011111
278.7823764472,57131.7185677777
278.901447625,57130.1752344444
279.0205028672,57181.5319011111
279.1395421738,57254.0685677778
279.2585655448,57272.4919011111
279.3775729802,57257.8952344444
279.49656448,57280.2652344444
279.6155400442,57314.9485677777
279.7344996728,57335.5185677777
279.8534433658,57325.2552344444
279.9723711232,57360.1785677777
280.091282945,57363.7585677777
280.2101788312,57337.2552344444
280.3290587818,57379.3519011111
280.4479227968,57324.3619011111
280.5667708762,57326.2619011111
280.68560302,57334.6152344444
280.8044192282,57319.0885677777
280.9232195008,57351.9685677777
281.0420038378,57371.6785677777
281.1607722392,57373.0685677778
281.279524705,57424.8685677777
281.3982612352,57439.3019011111
281.5169818298,57516.6352344444
281.6356864888,57565.5019011111
281.7543752122,57610.1685677777
281.873048,57637.0185677777
281.9917048522,57676.6452344444
282.1103457688,57707.4885677777
282.2289707498,57741.6885677777
282.3475797952,57730.6052344444
282.466172905,57744.5719011111
282.5847500792,57757.1019011111
282.7033113178,57716.6652344444
282.8218566208,57637.4152344444
282.9403859882,57550.7019011111
283.05889942,57536.6952344444
283.1773969162,57520.0485677777
283.2958784768,57504.2919011111
283.4143441018,57449.4585677778
283.5327937912,57400.7819011111
283.651227545,57398.9952344444
283.7696453632,57348.7352344444
283.8880472458,57335.9452344444
284.0064331928,57356.4385677777
284.1248032042,57334.4219011111
284.24315728,57328.4985677778
284.3614954202,57358.3319011111
284.4798176248,57411.5519011111
284.5981238938,57524.6419011111
284.7164142272,57597.5219011111
284.834688625,57588.0685677778
284.9529470872,57552.4119011111
285.0711896138,57536.2419011111
285.1894162048,57528.6619011111
285.3076268602,57512.0185677777
285.42582158,57504.9185677777
285.5440003642,57491.2385677777
285.6621632128,57482.9552344444
285.7803101258,57492.1652344444
285.8984411032,57502.5252344444
286.016556145,57466.3552344444
286.1346552512,57451.7119011111
286.2527384218,57461.8852344444
286.3708056568,57436.7919011111
286.4888569562,57403.9919011111
286.60689232,57364.3719011111
286.7249117482,57347.4752344444
286.8429152408,57349.8619011111
286.9609027978,57354.8952344444
287.0788744192,57371.0619011111
287.196830105,57419.7552344444
287.3147698552,57366.2652344444
287.4326936698,57310.5419011111
287.5506015488,57296.1919011111
287.6684934922,57283.8419011111
287.7863695,57256.8519011111
287.9042295722,57225.7952344444
288.0220737088,57213.5552344444
288.1399019098,57181.1385677778
288.2577141752,57131.8319011111
288.375510505,57079.6019011111
288.4932908992,57018.8952344444
288.6110553578,56960.2385677777
288.7288038808,56915.1685677777
288.8465364682,56861.7352344444
288.96425312,56790.6085677777
289.0819538362,56784.9485677777
289.1996386168,56825.0819011111
289.3173074618,56899.5052344444
289.4349603712,56908.7285677777
289.552597345,56925.6152344444
289.6702183832,56971.1152344444
289.7878234858,56985.7119011111
289.9054126528,56984.7085677778
290.0229858842,57049.2285677777
290.14054318,57059.2085677778
290.2580845402,57085.9852344444
290.3756099648,57104.6785677777
290.4931194538,57176.3585677777
290.6106130072,57222.4285677777
290.728090625,57256.8352344444
290.8455523072,57294.7485677778
290.9629980538,57356.5085677777
291.0804278648,57398.0319011111
291.1978417402,57448.5252344444
291.31523968,57492.5619011111
291.4326216842,57515.8152344444
291.5499877528,57563.9552344444
291.6673378858,57672.5219011111
291.7846720832,57697.5185677777
291.901990345,57746.5719011111
292.0192926712,57803.6619011111
292.1365790618,57871.4619011111
292.2538495168,57913.6085677777
292.3711040362,57957.4885677777
292.48834262,58021.1852344444
292.6055652682,58073.4852344444
292.7227719808,58135.2852344444
292.8399627578,58211.7752344444
292.9571375992,58281.4819011111
293.074296505,58345.3085677777
293.1914394752,58381.6252344444
293.3085665098,58410.1685677777
293.4256776088,58479.7852344444
293.5427727722,58515.2952344444
293.659852,58601.3519011111
293.7769152922,58674.9085677778
293.8939626488,58757.9585677778
294.0109940698,58792.7819011111
294.1280095552,58826.4819011111
294.245009105,58885.6585677778
294.3619927192,58926.8519011111
294.4789603978,58993.7419011111
294.5959121408,59030.3385677778
294.7128479482,59086.7485677778
294.82976782,59212.4652344444
294.9466717562,59253.8252344444
295.0635597568,59313.1885677778
295.1804318218,59394.3752344444
295.2972879512,59407.4085677778
295.414128145,59419.1819011111
295.5309524032,59494.6919011111
