UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52404
Integration Time,1000
Averages,300
Date,11/8/2019 7:08:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65903.0486255555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.54333333333
181.9732053322,-125.928041111111
182.1045947288,-129.221374444444
182.2359681898,-131.144707777778
182.3673257152,-54.1680411111111
182.498667305,-51.2947077777778
182.6299929592,-53.6780411111111
182.7613026778,-52.6147077777778
182.8925964608,-51.6880411111111
183.0238743082,-50.7213744444445
183.15513622,-53.2413744444445
183.2863821962,-52.3947077777778
183.4176122368,-48.8913744444445
183.5488263418,-47.3347077777778
183.6800245112,-52.0713744444445
183.811206745,-46.5880411111111
183.9423730432,-49.2247077777778
184.0735234058,-49.3113744444445
184.2046578328,-46.2313744444444
184.3357763242,-49.3280411111111
184.46687888,-49.6480411111111
184.5979655002,-46.2747077777778
184.7290361848,-49.6113744444445
184.8600909338,-47.3647077777778
184.9911297472,-45.2547077777778
185.122152625,-48.2080411111111
185.2531595672,-44.1347077777778
185.3841505738,-46.8047077777778
185.5151256448,-45.1380411111111
185.6460847802,-47.8013744444444
185.77702798,-49.7780411111111
185.9079552442,-48.7713744444445
186.0388665728,-47.5213744444444
186.1697619658,-47.3147077777778
186.3006414232,-45.0880411111111
186.431504945,-49.8147077777778
186.5623525312,-46.8613744444444
186.6931841818,-51.2780411111111
186.8239998968,-49.0980411111111
186.9547996762,-43.5613744444444
187.08558352,-48.9913744444445
187.2163514282,-45.7180411111111
187.3471034008,-52.4347077777778
187.4778394378,-51.6013744444445
187.6085595392,-45.9847077777778
187.739263705,-46.3413744444445
187.8699519352,-47.7780411111111
188.0006242298,-48.3280411111111
188.1312805888,-45.8613744444444
188.2619210122,-47.5547077777778
188.3925455,-50.3247077777778
188.5231540522,-48.9513744444445
188.6537466688,-50.0413744444445
188.7843233498,-51.1380411111111
188.9148840952,-48.3647077777778
189.045428905,-48.8647077777778
189.1759577792,-50.9780411111111
189.3064707178,-48.0280411111111
189.4369677208,-51.0113744444444
189.5674487882,-50.5747077777778
189.69791392,-43.5247077777778
189.8283631162,-49.4413744444444
189.9587963768,-50.8247077777778
190.0892137018,-47.8613744444445
190.2196150912,-49.1380411111111
190.350000545,-50.0347077777778
190.4803700632,-49.4313744444445
190.6107236458,-48.9113744444445
190.7410612928,-50.1047077777778
190.8713830042,-42.6947077777778
191.00168878,-48.6913744444444
191.1319786202,-48.8980411111111
191.2622525248,-50.8313744444444
191.3925104938,-45.8213744444444
191.5227525272,-48.5213744444445
191.652978625,-43.2947077777778
191.7831887872,-45.5147077777778
191.9133830138,-49.0447077777778
192.0435613048,-47.2080411111111
192.1737236602,-45.6480411111111
192.30387008,-46.1447077777778
192.4340005642,-48.8447077777778
192.5641151128,-45.3713744444444
192.6942137258,-50.0647077777778
192.8242964032,-45.2113744444444
192.954363145,-47.0813744444444
193.0844139512,-48.2313744444444
193.2144488218,-47.9713744444445
193.3444677568,-50.5113744444444
193.4744707562,-46.0480411111111
193.60445782,-48.3080411111111
193.7344289482,-46.3980411111111
193.8643841408,-45.7613744444444
193.9943233978,-45.8513744444444
194.1242467192,-45.5880411111111
194.254154105,-44.3213744444444
194.3840455552,-45.1513744444444
194.5139210698,-46.5613744444444
194.6437806488,-45.8280411111111
194.7736242922,-45.1747077777778
194.903452,-47.6280411111111
195.0332637722,-39.3580411111111
195.1630596088,-48.1213744444444
195.2928395098,-48.5313744444445
195.4226034752,-43.2913744444444
195.552351505,-48.3147077777778
195.6820835992,-44.9980411111111
195.8117997578,-47.4547077777778
195.9414999808,-47.3713744444444
196.0711842682,-49.6680411111111
196.20085262,-47.0147077777778
196.3305050362,-50.1513744444444
196.4601415168,-47.0480411111111
196.5897620618,-44.6947077777778
196.7193666712,-45.3880411111111
196.848955345,-48.7680411111111
196.9785280832,-47.0547077777778
197.1080848858,-48.1780411111111
197.2376257528,-46.1880411111111
197.3671506842,-47.5780411111111
197.49665968,-47.1480411111111
197.6261527402,-46.4847077777778
197.7556298648,-45.9547077777778
197.8850910538,-45.9447077777778
198.0145363072,-45.9680411111111
198.143965625,-36.5647077777778
198.2733790072,-48.2580411111111
198.4027764538,-45.7680411111111
198.5321579648,-47.2680411111111
198.6615235402,-44.3113744444444
198.79087318,-44.0280411111111
198.9202068842,-43.5680411111111
199.0495246528,-47.9947077777778
199.1788264858,-45.8780411111111
199.3081123832,-46.6013744444444
199.437382345,-45.6247077777778
199.5666363712,-45.8580411111111
199.6958744618,-46.9380411111111
199.8250966168,-43.6380411111111
199.9543028362,-43.2813744444444
200.08349312,-46.1213744444444
200.2126674682,-47.4347077777778
200.3418258808,-43.5080411111111
200.4709683578,-46.0847077777778
200.6000948992,-46.1513744444444
200.729205505,-48.8847077777778
200.8583001752,-43.9280411111111
200.9873789098,-43.2213744444444
201.1164417088,-45.6547077777778
201.2454885722,-42.6080411111111
201.3745195,-44.4913744444444
201.5035344922,-45.7547077777778
201.6325335488,-45.0247077777778
201.7615166698,-42.1180411111111
201.8904838552,-44.2680411111111
202.019435105,-42.6013744444444
202.1483704192,-43.4347077777778
202.2772897978,-44.6680411111111
202.4061932408,-43.9613744444444
202.5350807482,-46.5047077777778
202.66395232,-41.6813744444444
202.7928079562,-43.7780411111111
202.9216476568,-40.0047077777778
203.0504714218,-41.7380411111111
203.1792792512,-43.8513744444444
203.308071145,-45.0280411111111
203.4368471032,-29.9047077777778
203.5656071258,-43.8047077777778
203.6943512128,-43.6047077777778
203.8230793642,-42.0647077777778
203.95179158,-43.8980411111111
204.0804878602,-46.0080411111111
204.2091682048,-39.8547077777778
204.3378326138,-43.5247077777778
204.4664810872,-39.7147077777778
204.595113625,-43.3780411111111
204.7237302272,-41.4547077777778
204.8523308938,-40.0613744444444
204.9809156248,-43.4047077777778
205.1094844202,-39.5713744444444
205.23803728,-41.0980411111111
205.3665742042,-41.2080411111111
205.4950951928,-39.0480411111111
205.6236002458,-43.5680411111111
205.7520893632,-38.9480411111111
205.880562545,-40.6413744444444
206.0090197912,-40.9580411111111
206.1374611018,-41.2147077777778
206.2658864768,-38.5113744444444
206.3942959162,-40.5247077777778
206.52268942,-41.9247077777778
206.6510669882,-41.4480411111111
206.7794286208,-36.8513744444444
206.9077743178,-40.3313744444444
207.0361040792,-36.5213744444444
207.164417905,-40.2513744444444
207.2927157952,-40.4580411111111
207.4209977498,-39.5980411111111
207.5492637688,-39.8347077777778
207.6775138522,-36.2647077777778
207.805748,-40.2880411111111
207.9339662122,-36.6847077777778
208.0621684888,-41.1180411111111
208.1903548298,-38.3547077777778
208.3185252352,-38.6313744444444
208.446679705,-37.7447077777778
208.5748182392,-37.2813744444444
208.7029408378,-36.9280411111111
208.8310475008,-38.4447077777778
208.9591382282,-39.3547077777778
209.08721302,-41.0880411111111
209.2152718762,-39.8713744444444
209.3433147968,-32.9080411111111
209.4713417818,-38.1913744444444
209.5993528312,-39.5113744444444
209.727347945,-38.7480411111111
209.8553271232,-38.9813744444444
209.9832903658,-35.8147077777778
210.1112376728,-38.7947077777778
210.2391690442,-39.9713744444444
210.36708448,-41.7747077777778
210.4949839802,-38.7480411111111
210.6228675448,-36.5547077777778
210.7507351738,-34.8647077777778
210.8785868672,-39.1180411111111
211.006422625,-38.3547077777778
211.1342424472,-32.9580411111111
211.2620463338,-37.6347077777778
211.3898342848,-33.6447077777778
211.5176063002,-37.5147077777778
211.64536238,-34.9880411111111
211.7731025242,-38.8147077777778
211.9008267328,-35.9313744444444
212.0285350058,-36.6813744444444
212.1562273432,-35.6680411111111
212.283903745,-30.9880411111111
212.4115642112,-37.0847077777778
212.5392087418,-34.0380411111111
212.6668373368,-33.8713744444444
212.7944499962,-35.2647077777778
212.92204672,-34.8613744444445
213.0496275082,-36.1380411111111
213.1771923608,-34.2480411111111
213.3047412778,-31.7680411111111
213.4322742592,-35.2113744444445
213.559791305,-33.3780411111111
213.6872924152,-32.7880411111111
213.8147775898,-34.2080411111111
213.9422468288,-32.8313744444444
214.0697001322,-31.0113744444445
214.1971375,-33.9713744444445
214.3245589322,-31.0480411111111
214.4519644288,-31.3613744444445
214.5793539898,-30.3647077777778
214.7067276152,-32.4947077777778
214.834085305,-32.0347077777778
214.9614270592,-33.2880411111111
215.0887528778,-29.7447077777778
215.2160627608,-31.6113744444445
215.3433567082,-29.7780411111111
215.47063472,-29.9947077777778
215.5978967962,-29.6180411111111
215.7251429368,-25.7947077777778
215.8523731418,-26.9547077777778
215.9795874112,-31.5847077777778
216.106785745,-30.9147077777778
216.2339681432,-28.6313744444444
216.3611346058,-24.9213744444445
216.4882851328,-26.5547077777778
216.6154197242,-28.8013744444445
216.74253838,-23.2180411111111
216.8696411002,-26.5047077777778
216.9967278848,-25.2313744444445
217.1237987338,-26.6147077777778
217.2508536472,-29.2480411111111
217.377892625,-24.7513744444445
217.5049156672,-23.6447077777778
217.6319227738,-26.7347077777778
217.7589139448,-28.5047077777778
217.8858891802,-27.3147077777778
218.01284848,-26.8080411111111
218.1397918442,-28.1780411111111
218.2667192728,-25.1447077777778
218.3936307658,-24.5113744444445
218.5205263232,-24.9313744444445
218.647405945,-22.4980411111111
218.7742696312,-22.7480411111111
218.9011173818,-24.9213744444445
219.0279491968,-24.0713744444445
219.1547650762,-24.7947077777778
219.28156502,-22.5613744444444
219.4083490282,-20.3513744444444
219.5351171008,-21.6047077777778
219.6618692378,-20.6313744444444
219.7886054392,-19.9480411111111
219.915325705,-19.9580411111111
220.0420300352,-22.4513744444445
220.1687184298,-20.4347077777778
220.2953908888,-19.0280411111111
220.4220474122,-20.3080411111111
220.548688,-21.8980411111111
220.6753126522,-22.3447077777778
220.8019213688,-19.4013744444444
220.9285141498,-20.8713744444445
221.0550909952,-17.4913744444444
221.181651905,-18.0913744444444
221.3081968792,-19.9613744444444
221.4347259178,-15.6347077777778
221.5612390208,-15.8547077777778
221.6877361882,-21.2947077777778
221.81421742,-18.8747077777778
221.9406827162,-20.2213744444445
222.0671320768,-16.6580411111111
222.1935655018,-22.1447077777778
222.3199829912,-19.0880411111111
222.446384545,-18.2847077777778
222.5727701632,-21.2013744444445
222.6991398458,-16.1613744444444
222.8254935928,-16.0747077777778
222.9518314042,-17.8013744444444
223.07815328,-12.9847077777778
223.2044592202,-12.0813744444444
223.3307492248,-9.12470777777777
223.4570232938,-12.1713744444444
223.5832814272,-11.3380411111111
223.709523625,-10.6013744444444
223.8357498872,-14.5113744444444
223.9619602138,-3.24470777777778
224.0881546048,-9.15137444444444
224.2143330602,-8.14137444444444
224.34049558,-6.32470777777777
224.4666421642,-10.3080411111111
224.5927728128,-3.69470777777778
224.7188875258,-9.96137444444444
224.8449863032,-4.26804111111111
224.971069145,-4.79470777777778
225.0971360512,-6.96470777777777
225.2231870218,-3.58804111111111
225.3492220568,-2.96470777777778
225.4752411562,-1.16470777777778
225.60124432,1.77862555555556
225.7272315482,4.31529222222222
225.8532028408,4.66529222222222
225.9791581978,6.29529222222222
226.1050976192,4.01862555555556
226.231021105,10.3152922222222
226.3569286552,10.1452922222222
226.4828202698,9.81862555555556
226.6086959488,18.2219588888889
226.7345556922,15.1752922222222
226.8603995,19.2286255555556
226.9862273722,22.6186255555555
227.1120393088,23.8119588888889
227.2378353098,25.5719588888889
227.3636153752,26.3852922222222
227.489379505,37.1086255555556
227.6151276992,32.7319588888889
227.7408599578,30.1986255555555
227.8665762808,39.9086255555556
227.9922766682,42.7986255555556
228.11796112,47.4686255555555
228.2436296362,49.1486255555555
228.3692822168,53.8852922222222
228.4949188618,56.9852922222222
228.6205395712,65.5352922222222
228.746144345,76.2386255555555
228.8717331832,77.6519588888888
228.9973060858,81.2852922222222
229.1228630528,89.8952922222222
229.2484040842,98.3486255555555
229.37392918,101.988625555556
229.4994383402,113.801958888889
229.6249315648,116.978625555556
229.7504088538,125.138625555556
229.8758702072,135.905292222222
230.001315625,143.065292222222
230.1267451072,149.731958888889
230.2521586538,164.895292222222
230.3775562648,172.105292222222
230.5029379402,177.428625555556
230.62830368,189.611958888889
230.7536534842,203.888625555556
230.8789873528,215.785292222222
231.0043052858,237.008625555556
231.1296072832,244.905292222223
231.254893345,265.331958888889
231.3801634712,283.825292222222
231.5054176618,294.108625555556
231.6306559168,313.075292222222
231.7558782362,325.308625555556
231.88108462,353.158625555556
232.0062750682,370.278625555556
232.1314495808,396.618625555556
232.2566081578,409.738625555556
232.3817507992,436.191958888889
232.506877505,457.448625555556
232.6319882752,484.481958888889
232.7570831098,515.748625555556
232.8821620088,547.751958888889
233.0072249722,577.145292222222
233.132272,603.098625555556
233.2573030922,629.198625555556
233.3823182488,670.701958888889
233.5073174698,702.695292222223
233.6323007552,741.098625555556
233.757268105,766.318625555556
233.8822195192,809.091958888889
234.0071549978,850.288625555556
234.1320745408,897.171958888889
234.2569781482,935.015292222222
234.38186582,991.021958888889
234.5067375562,1030.92195888889
234.6315933568,1079.81862555556
234.7564332218,1154.90862555556
234.8812571512,1181.71195888889
235.006065145,1238.80862555555
235.1308572032,1298.58862555555
235.2556333258,1354.37862555555
235.3803935128,1414.17862555555
235.5051377642,1485.04195888889
235.62986608,1548.52529222222
235.7545784602,1610.80862555555
235.8792749048,1679.49529222222
236.0039554138,1757.17195888889
236.1286199872,1824.46529222222
236.253268625,1904.65195888889
236.3779013272,1989.43529222222
236.5025180938,2066.93862555555
236.6271189248,2151.14862555556
236.7517038202,2240.88195888889
236.87627278,2334.14529222222
237.0008258042,2420.42195888889
237.1253628928,2528.75529222222
237.2498840458,2621.46529222222
237.3743892632,2721.81195888889
237.498878545,2831.64529222222
237.6233518912,2938.68195888889
237.7478093018,3044.18529222222
237.8722507768,3159.62862555556
237.9966763162,3266.69195888889
238.12108592,3382.80529222222
238.2454795882,3509.25195888889
238.3698573208,3617.67862555555
238.4942191178,3748.41862555556
238.6185649792,3873.87195888889
238.742894905,4001.97862555556
238.8672088952,4135.63529222222
238.9915069498,4275.48195888889
239.1157890688,4410.69529222222
239.2400552522,4550.18529222222
239.3643055,4698.96862555556
239.4885398122,4845.19862555556
239.6127581888,4991.10862555556
239.7369606298,5152.53862555556
239.8611471352,5299.85862555556
239.985317705,5466.35529222222
240.1094723392,5631.58529222222
240.2336110378,5794.36862555556
240.3577338008,5960.14529222222
240.4818406282,6132.53529222222
240.60593152,6305.91529222222
240.7300064762,6492.16862555556
240.8540654968,6663.48862555556
240.9781085818,6848.08529222222
241.1021357312,7027.86862555556
241.226146945,7223.91862555556
241.3501422232,7409.93529222222
241.4741215658,7600.91529222222
241.5980849728,7796.45529222222
241.7220324442,7985.10195888889
241.84596398,8186.28529222222
241.9698795802,8394.11195888889
242.0937792448,8610.05862555556
242.2176629738,8827.11195888889
242.3415307672,9053.78195888889
242.465382625,9276.18529222222
242.5892185472,9467.60529222222
242.7130385338,9627.52862555556
242.8368425848,9857.02529222222
242.9606307002,10104.0486255556
243.08440288,10351.2519588889
243.2081591242,10612.7686255556
243.3318994328,10863.8919588889
243.4556238058,11119.7919588889
243.5793322432,11358.3852922222
243.703024745,11584.2752922222
243.8267013112,11852.8652922222
243.9503619418,12025.6386255556
244.0740066368,12164.4952922222
244.1976353962,12373.3619588889
244.32124822,12627.4252922222
244.4448451082,12934.1652922222
244.5684260608,13259.8019588889
244.6919910778,13525.7986255556
244.8155401592,13823.6919588889
244.939073305,14065.0452922222
245.0625905152,14351.2052922222
245.1860917898,14587.6252922222
245.3095771288,14836.8152922222
245.4330465322,15125.9686255556
245.5565,15343.1919588889
245.6799375322,15641.4852922222
245.8033591288,15956.1586255556
245.9267647898,16169.4352922222
246.0501545152,16270.8919588889
246.173528305,16416.6819588889
246.2968861592,16731.5519588889
246.4202280778,17082.2719588889
246.5435540608,17490.6319588889
246.6668641082,17855.8886255556
246.79015822,18264.8552922222
246.9134363962,18570.8619588889
247.0366986368,18976.3219588889
247.1599449418,19235.2186255556
247.2831753112,19602.8219588889
247.406389745,19950.2286255556
247.5295882432,20237.6752922222
247.6527708058,20592.8919588889
247.7759374328,20883.7952922222
247.8990881242,21180.4819588889
248.02222288,21528.7586255555
248.1453417002,21856.2419588889
248.2684445848,22161.8252922222
248.3915315338,22496.0319588889
248.5146025472,22712.6552922222
248.637657625,22700.7419588889
248.7606967672,22863.7652922222
248.8837199738,23297.5719588889
249.0067272448,23730.7119588889
249.1297185802,24151.2452922222
249.25269398,24490.8352922222
249.3756534442,24872.0319588889
249.4985969728,25220.3886255556
249.6215245658,25629.2552922222
249.7444362232,25947.2586255556
249.867331945,26404.3152922222
249.9902117312,26710.3319588889
250.1130755818,27127.5686255556
250.2359234968,27507.3086255556
250.3587554762,27790.6186255556
250.48157152,28160.8652922222
250.6043716282,28455.8319588889
250.7271558008,28738.7252922222
250.8499240378,29129.2552922222
250.9726763392,29484.2752922222
251.095412705,29795.2119588889
251.2181331352,30098.1352922222
251.3408376298,30408.4652922222
251.4635261888,30701.3519588889
251.5861988122,30864.3719588889
251.7088555,30895.0219588889
251.8314962522,31153.8786255556
251.9541210688,31629.2386255556
252.0767299498,32060.1619588889
252.1993228952,32457.8586255556
252.321899905,32852.1786255555
252.4444609792,33193.8252922222
252.5670061178,33637.9219588889
252.6895353208,33948.9719588889
252.8120485882,34355.2052922222
252.93454592,34742.1586255555
253.0570273162,35073.4386255556
253.1794927768,35505.5619588889
253.3019423018,35811.2652922222
253.4243758912,36163.8219588889
253.546793545,36513.2986255555
253.6691952632,36806.6852922222
253.7915810458,37076.4119588889
253.9139508928,37386.2119588889
254.0363048042,37697.2119588889
254.15864278,38033.6886255555
254.2809648202,38371.2286255555
254.4032709248,38604.3486255555
254.5255610938,38861.7652922222
254.6478353272,39107.5152922222
254.770093625,39323.5186255555
254.8923359872,39544.4452922222
255.0145624138,39793.2952922222
255.1367729048,39846.2019588889
255.2589674602,39884.3252922222
255.38114608,40174.4219588889
255.5033087642,40571.8752922222
255.6254555128,40933.5819588889
255.7475863258,41253.7452922222
255.8697012032,41635.9252922222
255.991800145,41996.6486255555
256.1138831512,42376.6819588889
256.2359502218,42715.1286255556
256.3580013568,43188.4386255556
256.4800365562,43553.9119588889
256.60205582,44024.1452922222
256.7240591482,44355.3786255555
256.8460465408,44685.1086255556
256.9680179978,45059.0919588889
257.0899735192,45335.4786255556
257.211913105,45620.7252922222
257.3338367552,45892.9619588889
257.4557444698,46147.9186255556
257.5776362488,46357.8686255555
257.6995120922,46598.0319588889
257.821372,46802.9286255555
257.9432159722,47057.0152922222
258.0650440088,47297.1286255555
258.1868561098,47505.9119588889
258.3086522752,47727.3619588889
258.430432505,47933.8119588889
258.5521967992,48138.5819588889
258.6739451578,48383.6352922222
258.7956775808,48673.3319588889
258.9173940682,48893.1086255556
259.03909462,48999.7586255556
259.1607792362,49026.6819588889
259.2824479168,49228.8586255555
259.4041006618,49477.6586255555
259.5257374712,49723.6619588889
259.647358345,49929.1286255556
259.7689632832,50143.6552922222
259.8905522858,50351.5819588889
260.0121253528,50611.6052922222
260.1336824842,50734.8886255555
260.25522368,50982.7786255555
260.3767489402,51107.8519588889
260.4982582648,51316.9552922222
260.6197516538,51460.8686255556
260.7412291072,51634.8852922222
260.862690625,51858.6052922222
260.9841362072,52007.4652922222
261.1055658538,52200.0286255555
261.2269795648,52431.1619588889
261.3483773402,52578.9186255556
261.46975918,52731.4986255556
261.5911250842,52922.9752922222
261.7124750528,53078.3152922222
261.8338090858,53228.9852922222
261.9551271832,53469.0119588889
262.076429345,53743.5319588889
262.1977155712,53946.3086255556
262.3189858618,54130.4652922222
262.4402402168,54268.7819588889
262.5614786362,54382.0252922222
262.68270112,54512.8852922222
262.8039076682,54625.8952922222
262.9250982808,54788.6919588889
263.0462729578,54936.1452922222
263.1674316992,55077.1219588889
263.288574505,55202.2052922222
263.4097013752,55234.7286255556
263.5308123098,55211.9452922222
263.6519073088,55296.2152922222
263.7729863722,55430.8952922222
263.8940495,55538.0486255556
264.0150966922,55626.4752922222
264.1361279488,55776.3752922222
264.2571432698,55921.0919588889
264.3781426552,56102.3886255556
264.499126105,56272.3386255556
264.6200936192,56418.2519588889
264.7410451978,56540.8919588889
264.8619808408,56675.9986255555
264.9829005482,56795.7886255555
265.10380432,56857.1286255555
265.2246921562,56946.0519588889
265.3455640568,57042.5952922222
265.4664200218,57130.7919588889
265.5872600512,57177.6652922222
265.708084145,57271.3752922222
265.8288923032,57350.9986255555
265.9496845258,57407.1986255555
266.0704608128,57460.7219588889
266.1912211642,57478.1719588889
266.31196558,57484.2319588889
266.4326940602,57514.0486255556
266.5534066048,57545.2352922222
266.6741032138,57560.7786255556
266.7947838872,57593.8152922222
266.915448625,57544.1152922222
267.0360974272,57506.5386255555
267.1567302938,57511.2386255556
267.2773472248,57510.5486255555
267.3979482202,57498.1852922222
267.51853328,57468.1219588889
267.6391024042,57568.7719588889
267.7596555928,57667.6152922222
267.8801928458,57715.1886255556
268.0007141632,57783.2386255556
268.121219545,57893.5286255556
268.2417089912,57924.9486255555
268.3621825018,57992.0519588889
268.4826400768,58164.1586255555
268.6030817162,58241.3052922222
268.72350742,58304.6019588889
268.8439171882,58392.5852922222
268.9643110208,58440.8452922222
269.0846889178,58529.2752922222
269.2050508792,58515.1586255556
269.325396905,58521.6319588889
269.4457269952,58596.3619588889
269.5660411498,58635.7119588889
269.6863393688,58696.5286255555
269.8066216522,58742.0219588889
269.926888,58766.3586255555
270.0471384122,58793.2786255555
270.1673728888,58843.7119588889
270.2875914298,58819.7186255555
270.4077940352,58864.5652922222
270.527980705,58877.9119588889
270.6481514392,58873.1352922222
270.7683062378,58872.5486255555
270.8884451008,58876.5352922222
271.0085680282,58818.1452922222
271.12867502,58814.0719588889
271.2487660762,58806.3686255555
271.3688411968,58768.6286255555
271.4889003818,58810.8786255555
271.6089436312,58820.4386255556
271.728970945,58842.6186255555
271.8489823232,58806.2752922222
271.9689777658,58783.3486255555
272.0889572728,58827.1752922222
272.2089208442,58863.1086255555
272.32886848,58919.5786255556
272.4488001802,58931.0886255555
272.5687159448,58964.6019588889
272.6886157738,59042.1352922222
272.8084996672,59080.2319588889
272.928367625,59154.3619588889
273.0482196472,59314.3819588889
273.1680557338,59387.3486255555
273.2878758848,59459.4319588889
273.4076801002,59471.3719588889
273.52746838,59444.6019588889
273.6472407242,59470.1519588889
273.7669971328,59506.7352922222
273.8867376058,59526.6819588889
274.0064621432,59531.2119588889
274.126170745,59531.7186255555
274.2458634112,59570.4019588889
274.3655401418,59602.7619588889
274.4852009368,59633.0186255555
274.6048457962,59683.5352922222
274.72447472,59720.9386255555
274.8440877082,59744.8786255555
274.9636847608,59787.0319588889
275.0832658778,59799.2586255555
275.2028310592,59815.4252922222
275.322380305,59805.6886255555
275.4419136152,59847.2552922222
275.5614309898,59795.6886255555
275.6809324288,59813.2586255555
275.8004179322,59785.7686255555
275.9198875,59740.7386255555
276.0393411322,59759.0386255555
276.1587788288,59717.6219588889
276.2782005898,59726.1419588889
276.3976064152,59751.3286255555
276.516996305,59707.7452922222
276.6363702592,59728.3486255555
276.7557282778,59748.0586255555
276.8750703608,59779.9919588889
276.9943965082,59837.8652922222
277.11370672,59882.7786255555
277.2330009962,59923.8586255555
277.3522793368,60051.5352922222
277.4715417418,60125.9386255555
277.5907882112,60181.3086255555
277.710018745,60244.5352922222
277.8292333432,60286.1186255555
277.9484320058,60312.7886255555
278.0676147328,60329.8019588889
278.1867815242,60363.5952922222
278.30593238,60386.9519588889
278.4250673002,60420.2386255555
278.5441862848,60458.5819588889
278.6632893338,60526.4152922222
278.7823764472,60511.6919588889
278.901447625,60524.3886255555
279.0205028672,60548.0086255556
279.1395421738,60610.7952922222
279.2585655448,60626.7752922222
279.3775729802,60613.3252922222
279.49656448,60609.2319588889
279.6155400442,60632.9919588889
279.7344996728,60641.9719588889
279.8534433658,60618.4952922222
279.9723711232,60639.6886255556
280.091282945,60644.6886255556
280.2101788312,60616.1552922222
280.3290587818,60656.8152922222
280.4479227968,60594.3352922222
280.5667708762,60593.2186255555
280.68560302,60607.8319588889
280.8044192282,60562.0852922222
280.9232195008,60616.7719588889
281.0420038378,60632.5152922222
281.1607722392,60658.8619588889
281.279524705,60725.3419588889
281.3982612352,60751.5086255556
281.5169818298,60832.5052922222
281.6356864888,60908.6552922222
281.7543752122,60950.8586255555
281.873048,60981.8786255555
281.9917048522,61029.2386255555
282.1103457688,61065.1086255555
282.2289707498,61086.1952922222
282.3475797952,61080.9386255555
282.466172905,61108.3219588889
282.5847500792,61140.1086255555
282.7033113178,61115.4552922222
282.8218566208,61059.2686255555
282.9403859882,60991.6686255555
283.05889942,60969.5386255555
283.1773969162,60945.0152922222
283.2958784768,60938.7719588889
283.4143441018,60876.9686255555
283.5327937912,60838.8419588889
283.651227545,60832.7386255555
283.7696453632,60801.8519588889
283.8880472458,60777.6619588889
284.0064331928,60808.4286255555
284.1248032042,60794.0519588889
284.24315728,60792.7986255555
284.3614954202,60832.7686255555
284.4798176248,60898.0119588889
284.5981238938,61023.1252922222
284.7164142272,61125.5386255555
284.834688625,61132.7852922222
284.9529470872,61114.6852922222
285.0711896138,61098.4486255555
285.1894162048,61083.4719588889
285.3076268602,61072.7852922222
285.42582158,61073.3686255555
285.5440003642,61059.4852922222
285.6621632128,61059.4452922222
285.7803101258,61061.9586255555
285.8984411032,61070.3352922222
286.016556145,61040.4319588889
286.1346552512,61023.8919588889
286.2527384218,61044.6819588889
286.3708056568,61042.0919588889
286.4888569562,61020.6486255555
286.60689232,61007.2919588889
286.7249117482,60965.3152922222
286.8429152408,60973.4219588889
286.9609027978,60985.2219588889
287.0788744192,61003.2386255555
287.196830105,61069.3586255555
287.3147698552,61009.9219588889
287.4326936698,60952.7519588889
287.5506015488,60955.0752922222
287.6684934922,60949.4886255555
287.7863695,60915.5119588889
287.9042295722,60881.3219588889
288.0220737088,60866.5986255555
288.1399019098,60841.9986255555
288.2577141752,60803.4686255555
288.375510505,60754.1986255555
288.4932908992,60713.4719588889
288.6110553578,60661.8686255555
288.7288038808,60599.5186255555
288.8465364682,60532.5419588889
288.96425312,60475.6452922222
289.0819538362,60470.4352922222
289.1996386168,60517.0619588889
289.3173074618,60610.0152922222
289.4349603712,60615.8552922222
289.552597345,60645.0019588889
289.6702183832,60705.3452922222
289.7878234858,60722.6286255555
289.9054126528,60738.1352922222
290.0229858842,60782.9286255555
290.14054318,60813.2552922222
290.2580845402,60841.8619588889
290.3756099648,60869.9552922222
290.4931194538,60960.1186255555
290.6106130072,61022.7452922222
290.728090625,61050.7419588889
290.8455523072,61085.8419588889
290.9629980538,61170.6852922222
291.0804278648,61214.9152922222
291.1978417402,61275.0686255555
291.31523968,61327.5719588889
291.4326216842,61364.9719588889
291.5499877528,61445.2152922222
291.6673378858,61548.8219588889
291.7846720832,61576.3052922222
291.901990345,61628.5619588889
292.0192926712,61721.6352922222
292.1365790618,61777.0852922222
292.2538495168,61846.6952922222
292.3711040362,61902.5319588889
292.48834262,61959.1619588889
292.6055652682,62019.3852922222
292.7227719808,62076.1619588889
292.8399627578,62142.0919588889
292.9571375992,62225.7552922222
293.074296505,62287.8386255555
293.1914394752,62343.4819588889
293.3085665098,62391.5119588889
293.4256776088,62472.4986255555
293.5427727722,62541.3886255555
293.659852,62633.0086255555
293.7769152922,62703.2286255555
293.8939626488,62811.6252922222
294.0109940698,62858.3819588889
294.1280095552,62896.4519588889
294.245009105,62956.3719588889
294.3619927192,63023.3086255555
294.4789603978,63087.0686255555
294.5959121408,63140.6819588889
294.7128479482,63181.3619588889
294.82976782,63310.6386255555
294.9466717562,63353.2752922222
295.0635597568,63418.5586255555
295.1804318218,63508.9986255555
295.2972879512,63523.2286255555
295.414128145,63543.4952922222
295.5309524032,63653.7219588889
