UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52501
Integration Time,1000
Averages,300
Date,11/8/2019 3:14:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,75397.3607277777
Reference Date,Multiple Library Date
User Note,


181.8418,1558.08
181.9732053322,-116.132605555556
182.1045947288,-119.225938888889
182.2359681898,-121.172605555556
182.3673257152,-56.3826055555555
182.498667305,-53.0559388888889
182.6299929592,-56.0326055555555
182.7613026778,-54.8692722222222
182.8925964608,-53.8559388888889
183.0238743082,-52.8326055555556
183.15513622,-55.9959388888889
183.2863821962,-54.2392722222222
183.4176122368,-50.8992722222222
183.5488263418,-49.1292722222222
183.6800245112,-54.1326055555555
183.811206745,-48.9059388888889
183.9423730432,-51.0926055555555
184.0735234058,-50.7592722222222
184.2046578328,-47.6859388888889
184.3357763242,-50.9426055555555
184.46687888,-51.3959388888889
184.5979655002,-48.2726055555555
184.7290361848,-51.1192722222222
184.8600909338,-48.5259388888889
184.9911297472,-46.4126055555555
185.122152625,-49.5559388888889
185.2531595672,-45.0792722222222
185.3841505738,-48.0359388888889
185.5151256448,-45.9259388888889
185.6460847802,-48.8759388888889
185.77702798,-50.4859388888889
185.9079552442,-49.6492722222222
186.0388665728,-48.1626055555555
186.1697619658,-48.1726055555555
186.3006414232,-45.8626055555555
186.431504945,-50.0926055555555
186.5623525312,-47.2659388888889
186.6931841818,-52.0292722222222
186.8239998968,-49.4692722222222
186.9547996762,-43.7026055555555
187.08558352,-48.3992722222222
187.2163514282,-46.0792722222222
187.3471034008,-52.9659388888889
187.4778394378,-51.4426055555556
187.6085595392,-45.9192722222222
187.739263705,-46.1559388888889
187.8699519352,-47.3592722222222
188.0006242298,-44.9492722222222
188.1312805888,-39.6759388888889
188.2619210122,-46.1126055555555
188.3925455,-50.4759388888889
188.5231540522,-48.9192722222222
188.6537466688,-49.4759388888889
188.7843233498,-50.7259388888889
188.9148840952,-47.8159388888889
189.045428905,-48.6759388888889
189.1759577792,-50.1426055555555
189.3064707178,-47.2992722222222
189.4369677208,-50.5492722222222
189.5674487882,-50.0926055555555
189.69791392,-42.4659388888889
189.8283631162,-48.6226055555555
189.9587963768,-50.1526055555555
190.0892137018,-47.5859388888889
190.2196150912,-48.8892722222222
190.350000545,-48.8826055555555
190.4803700632,-48.9559388888889
190.6107236458,-48.2326055555555
190.7410612928,-49.7826055555555
190.8713830042,-42.4392722222222
191.00168878,-48.5726055555555
191.1319786202,-48.1659388888889
191.2622525248,-50.4992722222222
191.3925104938,-45.0926055555555
191.5227525272,-48.3526055555555
191.652978625,-42.2659388888889
191.7831887872,-45.1859388888889
191.9133830138,-47.7326055555555
192.0435613048,-46.5692722222222
192.1737236602,-45.1059388888889
192.30387008,-45.4992722222222
192.4340005642,-48.8426055555555
192.5641151128,-44.1792722222222
192.6942137258,-49.3526055555555
192.8242964032,-44.1859388888889
192.954363145,-46.0959388888889
193.0844139512,-47.5592722222222
193.2144488218,-47.0359388888889
193.3444677568,-49.1592722222222
193.4744707562,-44.6859388888889
193.60445782,-47.3592722222222
193.7344289482,-45.7359388888889
193.8643841408,-44.7826055555555
193.9943233978,-45.1559388888889
194.1242467192,-44.4992722222222
194.254154105,-43.1392722222222
194.3840455552,-43.7659388888889
194.5139210698,-45.6492722222222
194.6437806488,-44.9359388888889
194.7736242922,-44.0526055555555
194.903452,-46.6792722222222
195.0332637722,-37.5326055555555
195.1630596088,-46.1992722222222
195.2928395098,-46.8092722222222
195.4226034752,-41.9359388888889
195.552351505,-46.4726055555555
195.6820835992,-43.6959388888889
195.8117997578,-46.4692722222222
195.9414999808,-46.4992722222222
196.0711842682,-48.5426055555555
196.20085262,-45.3992722222222
196.3305050362,-49.2326055555555
196.4601415168,-46.1192722222222
196.5897620618,-43.1359388888889
196.7193666712,-44.3326055555555
196.848955345,-47.5292722222222
196.9785280832,-45.9159388888889
197.1080848858,-46.3892722222222
197.2376257528,-45.6159388888889
197.3671506842,-46.7126055555555
197.49665968,-45.1726055555555
197.6261527402,-45.2892722222222
197.7556298648,-44.6959388888889
197.8850910538,-44.2426055555555
198.0145363072,-44.5726055555555
198.143965625,-35.2459388888889
198.2733790072,-46.7459388888889
198.4027764538,-44.3826055555555
198.5321579648,-45.9826055555555
198.6615235402,-42.7092722222222
198.79087318,-42.6026055555555
198.9202068842,-41.8792722222222
199.0495246528,-45.4992722222222
199.1788264858,-44.6226055555555
199.3081123832,-45.2959388888889
199.437382345,-43.6126055555555
199.5666363712,-44.3892722222222
199.6958744618,-45.0626055555555
199.8250966168,-41.5992722222222
199.9543028362,-41.0259388888889
200.08349312,-44.3526055555555
200.2126674682,-45.8026055555555
200.3418258808,-42.0492722222222
200.4709683578,-44.1359388888889
200.6000948992,-43.8392722222222
200.729205505,-46.7992722222222
200.8583001752,-42.4126055555555
200.9873789098,-41.2826055555556
201.1164417088,-43.7692722222222
201.2454885722,-41.0159388888889
201.3745195,-42.2526055555555
201.5035344922,-43.8092722222222
201.6325335488,-43.0626055555555
201.7615166698,-40.0892722222222
201.8904838552,-42.6492722222222
202.019435105,-40.8992722222222
202.1483704192,-41.5792722222222
202.2772897978,-41.9192722222222
202.4061932408,-41.9459388888889
202.5350807482,-44.3559388888889
202.66395232,-39.8292722222222
202.7928079562,-42.3192722222222
202.9216476568,-37.7426055555555
203.0504714218,-39.4492722222222
203.1792792512,-41.2592722222222
203.308071145,-42.2459388888889
203.4368471032,-29.0392722222222
203.5656071258,-41.1026055555555
203.6943512128,-40.6026055555555
203.8230793642,-40.0026055555556
203.95179158,-41.3859388888889
204.0804878602,-43.4059388888889
204.2091682048,-37.7159388888889
204.3378326138,-41.6692722222222
204.4664810872,-37.0726055555556
204.595113625,-40.5359388888889
204.7237302272,-38.8092722222222
204.8523308938,-37.6259388888889
204.9809156248,-40.3459388888889
205.1094844202,-36.8859388888889
205.23803728,-38.9492722222222
205.3665742042,-38.3026055555555
205.4950951928,-36.9426055555556
205.6236002458,-40.8359388888889
205.7520893632,-35.8259388888889
205.880562545,-37.2792722222222
206.0090197912,-37.9459388888889
206.1374611018,-38.7426055555555
206.2658864768,-35.3059388888889
206.3942959162,-37.5392722222222
206.52268942,-38.6459388888889
206.6510669882,-37.9859388888889
206.7794286208,-33.5359388888889
206.9077743178,-36.9159388888889
207.0361040792,-33.7059388888889
207.164417905,-36.9659388888889
207.2927157952,-37.3759388888889
207.4209977498,-36.5326055555556
207.5492637688,-36.2059388888889
207.6775138522,-33.4426055555556
207.805748,-36.4559388888889
207.9339662122,-33.3092722222222
208.0621684888,-37.6959388888889
208.1903548298,-34.6859388888889
208.3185252352,-34.9326055555555
208.446679705,-33.8592722222222
208.5748182392,-34.0992722222222
208.7029408378,-33.6759388888889
208.8310475008,-35.1659388888889
208.9591382282,-35.4626055555555
209.08721302,-37.2726055555556
209.2152718762,-35.8392722222222
209.3433147968,-29.5859388888889
209.4713417818,-35.0326055555555
209.5993528312,-35.4059388888889
209.727347945,-34.5926055555555
209.8553271232,-35.2892722222222
209.9832903658,-31.3692722222222
210.1112376728,-34.5459388888889
210.2391690442,-36.6492722222222
210.36708448,-38.1592722222222
210.4949839802,-35.0626055555555
210.6228675448,-32.4459388888889
210.7507351738,-31.1359388888889
210.8785868672,-35.4592722222222
211.006422625,-34.0392722222222
211.1342424472,-28.9559388888889
211.2620463338,-33.2526055555555
211.3898342848,-30.6292722222222
211.5176063002,-33.5492722222222
211.64536238,-30.9492722222222
211.7731025242,-34.2026055555556
211.9008267328,-31.1326055555556
212.0285350058,-32.7959388888889
212.1562273432,-30.7826055555556
212.283903745,-26.4226055555556
212.4115642112,-32.2726055555556
212.5392087418,-30.3826055555556
212.6668373368,-28.8326055555556
212.7944499962,-31.1592722222222
212.92204672,-30.0526055555556
213.0496275082,-31.8026055555556
213.1771923608,-29.6092722222222
213.3047412778,-27.0126055555556
213.4322742592,-31.0992722222222
213.559791305,-28.3559388888889
213.6872924152,-28.4726055555556
213.8147775898,-29.4226055555556
213.9422468288,-28.2926055555556
214.0697001322,-26.5126055555556
214.1971375,-29.1192722222222
214.3245589322,-26.4426055555556
214.4519644288,-26.9292722222222
214.5793539898,-25.5326055555556
214.7067276152,-27.5392722222222
214.834085305,-26.7392722222222
214.9614270592,-28.5426055555556
215.0887528778,-24.9159388888889
215.2160627608,-27.1326055555556
215.3433567082,-24.9326055555556
215.47063472,-24.7326055555556
215.5978967962,-24.3826055555556
215.7251429368,-20.5926055555556
215.8523731418,-22.1392722222222
215.9795874112,-26.0692722222222
216.106785745,-25.3626055555556
216.2339681432,-23.3492722222222
216.3611346058,-19.5926055555556
216.4882851328,-21.3559388888889
216.6154197242,-23.6659388888889
216.74253838,-18.2226055555556
216.8696411002,-20.3626055555556
216.9967278848,-20.1126055555556
217.1237987338,-21.3792722222222
217.2508536472,-23.7759388888889
217.377892625,-19.0359388888889
217.5049156672,-18.4559388888889
217.6319227738,-21.7159388888889
217.7589139448,-22.6792722222222
217.8858891802,-21.0492722222222
218.01284848,-20.7759388888889
218.1397918442,-21.9026055555556
218.2667192728,-19.2859388888889
218.3936307658,-18.4492722222222
218.5205263232,-19.4059388888889
218.647405945,-16.7159388888889
218.7742696312,-15.9492722222222
218.9011173818,-18.5959388888889
219.0279491968,-17.5392722222222
219.1547650762,-18.3992722222222
219.28156502,-16.2292722222222
219.4083490282,-14.1559388888889
219.5351171008,-14.3626055555556
219.6618692378,-14.2259388888889
219.7886054392,-13.2259388888889
219.915325705,-13.4492722222222
220.0420300352,-15.0726055555556
220.1687184298,-13.3126055555556
220.2953908888,-12.4726055555556
220.4220474122,-12.7992722222222
220.548688,-14.1259388888889
220.6753126522,-14.5926055555556
220.8019213688,-12.4259388888889
220.9285141498,-13.3759388888889
221.0550909952,-10.0526055555556
221.181651905,-9.90260555555556
221.3081968792,-12.6226055555556
221.4347259178,-9.1459388888889
221.5612390208,-8.02927222222223
221.6877361882,-13.4026055555556
221.81421742,-11.1026055555556
221.9406827162,-12.0526055555556
222.0671320768,-8.72260555555556
222.1935655018,-13.8792722222222
222.3199829912,-11.0292722222222
222.446384545,-9.67260555555556
222.5727701632,-12.9526055555556
222.6991398458,-7.27927222222223
222.8254935928,-7.15260555555556
222.9518314042,-10.0226055555556
223.07815328,-4.16927222222222
223.2044592202,-3.13260555555556
223.3307492248,0.0907277777777752
223.4570232938,-3.10260555555556
223.5832814272,-2.50593888888889
223.709523625,-0.565938888888891
223.8357498872,-5.13260555555556
223.9619602138,6.74406111111111
224.0881546048,0.317394444444442
224.2143330602,2.41072777777778
224.34049558,4.06406111111111
224.4666421642,0.747394444444442
224.5927728128,7.28739444444444
224.7188875258,0.500727777777775
224.8449863032,6.44739444444444
224.971069145,6.74072777777777
225.0971360512,4.41739444444444
225.2231870218,8.5140611111111
225.3492220568,8.24739444444444
225.4752411562,10.7273944444444
225.60124432,13.4773944444444
225.7272315482,15.9940611111111
225.8532028408,17.3373944444444
225.9791581978,18.7673944444444
226.1050976192,17.2440611111111
226.231021105,24.1507277777778
226.3569286552,24.8173944444444
226.4828202698,24.1207277777778
226.6086959488,33.0440611111111
226.7345556922,30.3607277777778
226.8603995,35.6673944444445
226.9862273722,39.1840611111111
227.1120393088,40.6373944444445
227.2378353098,42.9873944444445
227.3636153752,45.0073944444445
227.489379505,55.9873944444445
227.6151276992,52.2540611111111
227.7408599578,50.9173944444445
227.8665762808,61.4840611111111
227.9922766682,64.6807277777778
228.11796112,69.9273944444444
228.2436296362,73.8340611111111
228.3692822168,79.6573944444444
228.4949188618,83.5907277777778
228.6205395712,93.2540611111112
228.746144345,105.987394444444
228.8717331832,108.907394444444
228.9973060858,113.394061111111
229.1228630528,124.090727777778
229.2484040842,133.934061111111
229.37392918,140.007394444444
229.4994383402,153.534061111111
229.6249315648,158.990727777778
229.7504088538,168.897394444444
229.8758702072,181.890727777778
230.001315625,192.290727777778
230.1267451072,199.984061111111
230.2521586538,219.777394444444
230.3775562648,229.730727777778
230.5029379402,237.627394444444
230.62830368,254.104061111111
230.7536534842,270.414061111111
230.8789873528,287.610727777778
231.0043052858,313.047394444445
231.1296072832,325.237394444444
231.254893345,348.710727777778
231.3801634712,373.090727777778
231.5054176618,388.630727777778
231.6306559168,412.384061111111
231.7558782362,429.840727777778
231.88108462,465.064061111111
232.0062750682,487.127394444444
232.1314495808,521.347394444444
232.2566081578,540.440727777778
232.3817507992,576.024061111111
232.506877505,603.207394444444
232.6319882752,638.987394444444
232.7570831098,680.990727777778
232.8821620088,720.577394444445
233.0072249722,759.317394444445
233.132272,795.660727777778
233.2573030922,831.810727777778
233.3823182488,883.644061111111
233.5073174698,927.490727777778
233.6323007552,975.394061111112
233.757268105,1016.02072777778
233.8822195192,1069.13739444444
234.0071549978,1124.58739444444
234.1320745408,1184.98406111111
234.2569781482,1237.24072777778
234.38186582,1307.90406111111
234.5067375562,1364.97406111111
234.6315933568,1429.26739444444
234.7564332218,1517.38072777778
234.8812571512,1566.15406111111
235.006065145,1638.75406111111
235.1308572032,1717.49072777778
235.2556333258,1793.91406111111
235.3803935128,1871.37739444444
235.5051377642,1961.66072777778
235.62986608,2047.51072777778
235.7545784602,2132.52072777778
235.8792749048,2225.48072777778
236.0039554138,2322.11739444444
236.1286199872,2417.84072777778
236.253268625,2520.54739444444
236.3779013272,2632.41739444444
236.5025180938,2736.25739444444
236.6271189248,2844.91406111111
236.7517038202,2965.49406111111
236.87627278,3084.38406111111
237.0008258042,3200.00739444444
237.1253628928,3342.57406111111
237.2498840458,3467.68072777778
237.3743892632,3600.40072777778
237.498878545,3741.70739444444
237.6233518912,3883.51739444444
237.7478093018,4022.35072777778
237.8722507768,4173.42739444444
237.9966763162,4319.22739444444
238.12108592,4470.85072777778
238.2454795882,4632.35739444444
238.3698573208,4782.98406111111
238.4942191178,4950.59406111111
238.6185649792,5116.64406111111
238.742894905,5282.96072777778
238.8672088952,5455.90072777778
238.9915069498,5642.22072777778
239.1157890688,5822.72739444445
239.2400552522,6005.79406111111
239.3643055,6193.99739444445
239.4885398122,6388.61739444445
239.6127581888,6577.71406111111
239.7369606298,6790.71072777778
239.8611471352,6982.62072777778
239.985317705,7199.95739444445
240.1094723392,7417.30072777778
240.2336110378,7627.24406111111
240.3577338008,7849.93739444445
240.4818406282,8068.25406111111
240.60593152,8300.75072777778
240.7300064762,8538.51406111111
240.8540654968,8759.62406111111
240.9781085818,9002.47406111111
241.1021357312,9238.30739444445
241.226146945,9493.11072777778
241.3501422232,9732.75406111111
241.4741215658,9981.21406111111
241.5980849728,10237.4407277778
241.7220324442,10489.8207277778
241.84596398,10743.8673944444
241.9698795802,11009.1840611111
242.0937792448,11290.8740611111
242.2176629738,11568.0073944444
242.3415307672,11869.4640611111
242.465382625,12153.6040611111
242.5892185472,12393.6140611111
242.7130385338,12601.1273944444
242.8368425848,12898.6373944444
242.9606307002,13221.5173944444
243.08440288,13548.0507277778
243.2081591242,13889.4140611111
243.3318994328,14206.8307277778
243.4556238058,14533.4340611111
243.5793322432,14833.4273944444
243.703024745,15137.7607277778
243.8267013112,15473.2973944444
243.9503619418,15688.0007277778
244.0740066368,15869.1173944444
244.1976353962,16147.2440611111
244.32124822,16473.1807277778
244.4448451082,16876.8640611111
244.5684260608,17287.5407277778
244.6919910778,17627.6640611111
244.8155401592,18003.7940611111
244.939073305,18320.0773944444
245.0625905152,18688.8107277778
245.1860917898,18983.9173944444
245.3095771288,19309.6807277778
245.4330465322,19675.7573944444
245.5565,19948.9673944444
245.6799375322,20349.0107277778
245.8033591288,20734.9773944444
245.9267647898,20995.2740611111
246.0501545152,21119.8007277778
246.173528305,21313.9940611111
246.2968861592,21721.6473944444
246.4202280778,22170.5640611111
246.5435540608,22687.3440611111
246.6668641082,23151.8207277778
246.79015822,23669.2873944445
246.9134363962,24058.6873944445
247.0366986368,24575.9340611111
247.1599449418,24903.7540611111
247.2831753112,25382.9540611111
247.406389745,25809.1540611111
247.5295882432,26169.4840611111
247.6527708058,26623.9807277778
247.7759374328,26980.4440611111
247.8990881242,27371.8740611111
248.02222288,27810.5273944445
248.1453417002,28214.0440611111
248.2684445848,28598.1340611111
248.3915315338,29015.8840611111
248.5146025472,29256.9007277778
248.637657625,29221.9140611111
248.7606967672,29465.4873944445
248.8837199738,30015.1007277778
249.0067272448,30558.2573944445
249.1297185802,31075.2373944444
249.25269398,31514.9340611111
249.3756534442,31971.4173944445
249.4985969728,32424.5373944445
249.6215245658,32916.2173944445
249.7444362232,33343.8007277778
249.867331945,33906.2073944445
249.9902117312,34290.6440611111
250.1130755818,34831.1740611111
250.2359234968,35278.4807277778
250.3587554762,35633.7940611111
250.48157152,36091.3207277778
250.6043716282,36449.1807277778
250.7271558008,36810.7573944445
250.8499240378,37308.0240611112
250.9726763392,37746.4240611112
251.095412705,38131.8607277778
251.2181331352,38504.3573944445
251.3408376298,38885.5107277778
251.4635261888,39243.1040611112
251.5861988122,39408.0873944445
251.7088555,39453.1607277778
251.8314962522,39796.0440611111
251.9541210688,40382.9807277778
252.0767299498,40931.4973944445
252.1993228952,41412.8073944445
252.321899905,41906.1340611111
252.4444609792,42333.4940611111
252.5670061178,42890.4673944445
252.6895353208,43249.6840611111
252.8120485882,43781.7673944445
252.93454592,44243.3107277778
253.0570273162,44669.9607277778
253.1794927768,45193.2340611111
253.3019423018,45559.9607277778
253.4243758912,45995.8173944445
253.546793545,46423.6240611111
253.6691952632,46780.4307277778
253.7915810458,47126.1240611111
253.9139508928,47492.3340611111
254.0363048042,47865.5407277778
254.15864278,48282.3407277778
254.2809648202,48683.1473944445
254.4032709248,48955.9173944445
254.5255610938,49271.1373944444
254.6478353272,49559.5773944445
254.770093625,49820.8173944445
254.8923359872,50103.0907277778
255.0145624138,50386.2907277778
255.1367729048,50403.2207277778
255.2589674602,50474.3707277778
255.38114608,50846.6807277778
255.5033087642,51314.8673944445
255.6254555128,51772.8940611111
255.7475863258,52150.0573944445
255.8697012032,52608.1773944445
255.991800145,53057.3640611111
256.1138831512,53492.7740611111
256.2359502218,53930.3773944445
256.3580013568,54497.4607277778
256.4800365562,54949.8573944445
256.60205582,55513.4573944444
256.7240591482,55902.3740611111
256.8460465408,56311.0440611111
256.9680179978,56757.2040611111
257.0899735192,57090.0607277778
257.211913105,57410.8507277778
257.3338367552,57764.6673944444
257.4557444698,58029.9673944445
257.5776362488,58291.6973944444
257.6995120922,58576.8240611111
257.821372,58824.0773944445
257.9432159722,59124.1540611111
258.0650440088,59391.0740611111
258.1868561098,59628.6607277778
258.3086522752,59897.5573944444
258.430432505,60142.4673944444
258.5521967992,60358.9107277778
258.6739451578,60665.8707277778
258.7956775808,61009.5073944444
258.9173940682,61248.5940611111
259.03909462,61353.3207277778
259.1607792362,61367.0773944444
259.2824479168,61605.0640611111
259.4041006618,61911.9807277778
259.5257374712,62181.9773944445
259.647358345,62410.1073944445
259.7689632832,62659.4340611111
259.8905522858,62885.4173944445
260.0121253528,63199.6273944445
260.1336824842,63341.3307277778
260.25522368,63631.4640611111
260.3767489402,63750.1973944444
260.4982582648,63999.1040611111
260.6197516538,64167.0240611111
260.7412291072,64371.4140611111
260.862690625,64602.8673944444
260.9841362072,64774.0640611111
261.1055658538,64998.6007277778
261.2269795648,65268.0107277778
261.3483773402,65433.1773944444
261.46975918,65601.9507277778
261.5911250842,65814.7473944444
261.7124750528,65985.9073944444
261.8338090858,66148.1440611111
261.9551271832,66424.9407277778
262.076429345,66738.5940611111
262.1977155712,66965.6873944444
262.3189858618,67176.5340611111
262.4402402168,67317.1407277777
262.5614786362,67438.8640611111
262.68270112,67572.1940611111
262.8039076682,67697.8107277778
262.9250982808,67880.8107277778
263.0462729578,68041.4407277777
263.1674316992,68183.7407277778
263.288574505,68312.0040611111
263.4097013752,68330.5973944444
263.5308123098,68297.6840611111
263.6519073088,68376.0173944444
263.7729863722,68512.6440611111
263.8940495,68634.6840611111
264.0150966922,68706.7840611111
264.1361279488,68860.5140611111
264.2571432698,69040.3940611111
264.3781426552,69238.9873944444
264.499126105,69426.8773944444
264.6200936192,69582.2640611111
264.7410451978,69713.1707277778
264.8619808408,69856.4973944444
264.9829005482,69971.4773944444
265.10380432,70030.4240611111
265.2246921562,70105.0473944444
265.3455640568,70207.5973944444
265.4664200218,70299.7007277778
265.5872600512,70307.7740611111
265.708084145,70446.1840611111
265.8288923032,70493.6207277778
265.9496845258,70540.8940611111
266.0704608128,70578.7640611111
266.1912211642,70575.5540611111
266.31196558,70562.3507277778
266.4326940602,70565.9873944444
266.5534066048,70593.6273944444
266.6741032138,70599.3973944444
266.7947838872,70604.0840611111
266.915448625,70517.3607277777
267.0360974272,70460.1607277778
267.1567302938,70442.7573944444
267.2773472248,70406.0340611111
267.3979482202,70394.6640611111
267.51853328,70330.4840611111
267.6391024042,70438.5807277777
267.7596555928,70532.3907277777
267.8801928458,70592.9340611111
268.0007141632,70624.6073944444
268.121219545,70739.2540611111
268.2417089912,70755.4773944444
268.3621825018,70828.6573944444
268.4826400768,71009.3840611111
268.6030817162,71106.0540611111
268.72350742,71147.7573944444
268.8439171882,71217.8640611111
268.9643110208,71271.8707277778
269.0846889178,71340.3673944444
269.2050508792,71302.4840611111
269.325396905,71319.1540611111
269.4457269952,71371.5340611111
269.5660411498,71411.1573944444
269.6863393688,71432.1873944444
269.8066216522,71472.9707277777
269.926888,71488.5373944444
270.0471384122,71503.0407277777
270.1673728888,71533.5173944444
270.2875914298,71494.8540611111
270.4077940352,71515.6840611111
270.527980705,71501.8740611111
270.6481514392,71503.6940611111
270.7683062378,71455.3607277777
270.8884451008,71444.9973944444
271.0085680282,71364.6140611111
271.12867502,71336.0740611111
271.2487660762,71301.2107277777
271.3688411968,71231.8073944444
271.4889003818,71263.4940611111
271.6089436312,71250.4473944444
271.728970945,71267.1907277777
271.8489823232,71199.3140611111
271.9689777658,71150.3807277778
272.0889572728,71191.1173944444
272.2089208442,71212.4240611111
272.32886848,71249.1873944444
272.4488001802,71245.6340611111
272.5687159448,71267.4240611111
272.6886157738,71341.2340611111
272.8084996672,71362.6940611111
272.928367625,71445.3607277777
273.0482196472,71588.9040611111
273.1680557338,71666.1840611111
273.2878758848,71736.3073944444
273.4076801002,71735.5773944444
273.52746838,71673.6107277777
273.6472407242,71688.4673944444
273.7669971328,71712.6340611111
273.8867376058,71742.2240611111
274.0064621432,71708.7307277777
274.126170745,71691.8473944444
274.2458634112,71718.2640611111
274.3655401418,71738.9807277777
274.4852009368,71768.8807277777
274.6048457962,71807.3907277777
274.72447472,71803.4273944444
274.8440877082,71839.3407277777
274.9636847608,71848.1207277777
275.0832658778,71845.3807277777
275.2028310592,71851.6140611111
275.322380305,71802.3107277777
275.4419136152,71834.6740611111
275.5614309898,71774.3707277777
275.6809324288,71771.9540611111
275.8004179322,71721.5573944444
275.9198875,71633.8007277777
276.0393411322,71629.6373944444
276.1587788288,71559.9007277777
276.2782005898,71563.7307277777
276.3976064152,71592.4707277777
276.516996305,71517.9307277777
276.6363702592,71517.9540611111
276.7557282778,71524.2573944444
276.8750703608,71528.5473944444
276.9943965082,71589.8307277777
277.11370672,71626.8507277777
277.2330009962,71655.6773944444
277.3522793368,71777.6340611111
277.4715417418,71856.9207277777
277.5907882112,71903.7873944444
277.710018745,71941.4507277777
277.8292333432,71996.4673944444
277.9484320058,71991.3173944444
278.0676147328,71992.2907277777
278.1867815242,72035.5140611111
278.30593238,72045.7240611111
278.4250673002,72066.6073944444
278.5441862848,72091.8507277777
278.6632893338,72162.7440611111
278.7823764472,72127.8907277777
278.901447625,72104.1307277777
279.0205028672,72123.1640611111
279.1395421738,72182.7173944444
279.2585655448,72169.3607277777
279.3775729802,72116.1640611111
279.49656448,72102.4173944444
279.6155400442,72121.8540611111
279.7344996728,72127.2973944444
279.8534433658,72047.2507277777
279.9723711232,72074.9340611111
280.091282945,72061.4040611111
280.2101788312,72008.8607277777
280.3290587818,72050.8840611111
280.4479227968,71961.2173944444
280.5667708762,71928.5540611111
280.68560302,71921.6073944444
280.8044192282,71887.3973944444
280.9232195008,71901.8607277777
281.0420038378,71926.7607277777
281.1607722392,71926.2807277777
281.279524705,71988.0007277777
281.3982612352,72000.1807277777
281.5169818298,72090.6440611111
281.6356864888,72161.7440611111
281.7543752122,72203.5740611111
281.873048,72226.4007277777
281.9917048522,72241.9373944444
282.1103457688,72270.4507277777
282.2289707498,72292.5507277777
282.3475797952,72279.4673944444
282.466172905,72267.9340611111
282.5847500792,72292.6507277777
282.7033113178,72222.3673944444
282.8218566208,72154.2640611111
282.9403859882,72053.0807277777
283.05889942,72014.7440611111
283.1773969162,71963.3473944444
283.2958784768,71935.5373944444
283.4143441018,71849.1007277777
283.5327937912,71802.9340611111
283.651227545,71802.4040611111
283.7696453632,71718.7540611111
283.8880472458,71682.6673944444
284.0064331928,71698.3273944444
284.1248032042,71657.5240611111
284.24315728,71637.9707277777
284.3614954202,71679.3240611111
284.4798176248,71728.0207277777
284.5981238938,71864.8407277777
284.7164142272,71964.6740611111
284.834688625,71950.4207277777
284.9529470872,71912.5007277777
285.0711896138,71887.5540611111
285.1894162048,71854.7373944444
285.3076268602,71831.1807277777
285.42582158,71806.3040611111
285.5440003642,71760.8940611111
285.6621632128,71741.9240611111
285.7803101258,71719.4673944444
285.8984411032,71730.6507277777
286.016556145,71664.5140611111
286.1346552512,71653.2640611111
286.2527384218,71656.0673944444
286.3708056568,71637.5440611111
286.4888569562,71591.2007277777
286.60689232,71550.9507277777
286.7249117482,71503.3340611111
286.8429152408,71487.8873944444
286.9609027978,71483.1340611111
287.0788744192,71483.1173944444
287.196830105,71532.9540611111
287.3147698552,71459.3540611111
287.4326936698,71394.6973944444
287.5506015488,71370.4640611111
287.6684934922,71346.8807277777
287.7863695,71298.7940611111
287.9042295722,71240.5240611111
288.0220737088,71203.7140611111
288.1399019098,71170.4740611111
288.2577141752,71100.9040611111
288.375510505,71034.6073944444
288.4932908992,70977.4740611111
288.6110553578,70910.0007277777
288.7288038808,70836.3273944444
288.8465364682,70732.1507277778
288.96425312,70632.7440611111
289.0819538362,70607.0873944444
289.1996386168,70634.1407277777
289.3173074618,70728.2807277778
289.4349603712,70718.8640611111
289.552597345,70753.8407277778
289.6702183832,70821.3040611111
289.7878234858,70822.6573944444
289.9054126528,70823.3673944444
290.0229858842,70874.1340611111
290.14054318,70883.3407277778
290.2580845402,70900.8207277778
290.3756099648,70938.5840611111
290.4931194538,71006.7307277778
290.6106130072,71081.0573944444
290.728090625,71098.5440611111
290.8455523072,71116.9440611111
290.9629980538,71185.3707277778
291.0804278648,71219.7240611111
291.1978417402,71285.3940611111
291.31523968,71326.9107277777
291.4326216842,71353.4140611111
291.5499877528,71427.8873944444
291.6673378858,71558.6240611111
291.7846720832,71571.7840611111
291.901990345,71629.5707277777
292.0192926712,71694.9807277777
292.1365790618,71747.4907277777
292.2538495168,71818.5073944444
292.3711040362,71851.9840611111
292.48834262,71911.7107277777
292.6055652682,71973.3740611111
292.7227719808,72029.8173944444
292.8399627578,72089.4007277777
292.9571375992,72180.4207277777
293.074296505,72226.0107277777
293.1914394752,72267.1040611111
293.3085665098,72332.3273944444
293.4256776088,72395.0540611111
293.5427727722,72464.1540611111
293.659852,72553.8740611111
293.7769152922,72632.2840611111
293.8939626488,72728.2373944444
294.0109940698,72775.4107277777
294.1280095552,72804.8640611111
294.245009105,72870.0040611111
294.3619927192,72924.2307277777
294.4789603978,72976.9307277777
294.5959121408,73031.1540611111
294.7128479482,73059.5440611111
294.82976782,73182.6140611111
294.9466717562,73232.9240611111
295.0635597568,73300.8240611111
295.1804318218,73356.5940611111
295.2972879512,73373.0673944444
295.414128145,73383.3140611111
295.5309524032,73506.4840611111
295.6477607258,73534.8807277777
