UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52372
Integration Time,1000
Averages,300
Date,11/8/2019 4:27:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59085.8351777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.62
181.9732053322,-110.418155555556
182.1045947288,-113.831488888889
182.2359681898,-115.711488888889
182.3673257152,-57.2014888888889
182.498667305,-54.7514888888889
182.6299929592,-56.9248222222222
182.7613026778,-55.8948222222222
182.8925964608,-54.3614888888889
183.0238743082,-53.7348222222222
183.15513622,-56.3781555555555
183.2863821962,-55.6548222222222
183.4176122368,-52.1048222222222
183.5488263418,-50.4181555555555
183.6800245112,-54.9848222222222
183.811206745,-49.2848222222222
183.9423730432,-52.1281555555555
184.0735234058,-52.1481555555555
184.2046578328,-48.7414888888889
184.3357763242,-52.1148222222222
184.46687888,-51.8714888888889
184.5979655002,-49.1481555555555
184.7290361848,-52.3581555555555
184.8600909338,-48.9848222222222
184.9911297472,-48.2248222222222
185.122152625,-50.8214888888889
185.2531595672,-46.5381555555555
185.3841505738,-49.2248222222222
185.5151256448,-47.4648222222222
185.6460847802,-50.3214888888889
185.77702798,-51.9414888888889
185.9079552442,-51.1414888888889
186.0388665728,-50.0081555555555
186.1697619658,-49.5481555555555
186.3006414232,-46.9081555555555
186.431504945,-51.6848222222222
186.5623525312,-48.5748222222222
186.6931841818,-53.3081555555555
186.8239998968,-50.9581555555555
186.9547996762,-45.1681555555555
187.08558352,-50.0148222222222
187.2163514282,-47.2014888888889
187.3471034008,-54.2614888888889
187.4778394378,-53.3514888888889
187.6085595392,-47.8048222222222
187.739263705,-47.7248222222222
187.8699519352,-49.0214888888889
188.0006242298,-49.3981555555555
188.1312805888,-46.9814888888889
188.2619210122,-48.7581555555555
188.3925455,-52.2114888888889
188.5231540522,-50.3881555555555
188.6537466688,-50.5814888888889
188.7843233498,-51.9114888888889
188.9148840952,-49.3848222222222
189.045428905,-49.9081555555555
189.1759577792,-52.0748222222222
189.3064707178,-48.9148222222222
189.4369677208,-52.5614888888889
189.5674487882,-51.4981555555555
189.69791392,-44.5114888888889
189.8283631162,-50.1414888888889
189.9587963768,-52.1781555555555
190.0892137018,-48.8014888888889
190.2196150912,-50.6148222222222
190.350000545,-51.2748222222222
190.4803700632,-51.3414888888889
190.6107236458,-50.3414888888889
190.7410612928,-51.0881555555555
190.8713830042,-44.4314888888889
191.00168878,-50.3714888888889
191.1319786202,-50.2681555555555
191.2622525248,-52.5681555555555
191.3925104938,-46.6648222222222
191.5227525272,-50.0114888888889
191.652978625,-44.0481555555555
191.7831887872,-46.3581555555555
191.9133830138,-49.6981555555555
192.0435613048,-48.2948222222222
192.1737236602,-46.9781555555555
192.30387008,-47.3548222222222
192.4340005642,-50.7814888888889
192.5641151128,-46.2781555555555
192.6942137258,-51.3348222222222
192.8242964032,-46.4214888888889
192.954363145,-47.8781555555555
193.0844139512,-49.3014888888889
193.2144488218,-48.2014888888889
193.3444677568,-50.0048222222222
193.4744707562,-47.0448222222222
193.60445782,-49.9248222222222
193.7344289482,-47.8214888888889
193.8643841408,-47.5081555555555
193.9943233978,-47.3248222222222
194.1242467192,-47.3048222222222
194.254154105,-45.7481555555555
194.3840455552,-46.7281555555555
194.5139210698,-48.0614888888889
194.6437806488,-46.7081555555555
194.7736242922,-46.6148222222222
194.903452,-49.0114888888889
195.0332637722,-40.2814888888889
195.1630596088,-48.9581555555555
195.2928395098,-49.6814888888889
195.4226034752,-44.6981555555555
195.552351505,-49.5048222222222
195.6820835992,-46.1281555555555
195.8117997578,-49.0348222222222
195.9414999808,-48.8348222222222
196.0711842682,-50.9381555555555
196.20085262,-48.4214888888889
196.3305050362,-51.6614888888889
196.4601415168,-48.6114888888889
196.5897620618,-45.9448222222222
196.7193666712,-46.6314888888889
196.848955345,-50.1548222222222
196.9785280832,-49.1514888888889
197.1080848858,-49.7848222222222
197.2376257528,-48.1781555555555
197.3671506842,-49.6448222222222
197.49665968,-48.5414888888888
197.6261527402,-48.3681555555555
197.7556298648,-47.5714888888889
197.8850910538,-47.5414888888889
198.0145363072,-47.2381555555555
198.143965625,-38.4681555555555
198.2733790072,-49.9614888888889
198.4027764538,-47.0814888888889
198.5321579648,-48.5348222222222
198.6615235402,-45.9648222222222
198.79087318,-45.9014888888889
198.9202068842,-44.4414888888889
199.0495246528,-47.4914888888889
199.1788264858,-47.6548222222222
199.3081123832,-48.2814888888889
199.437382345,-47.0514888888889
199.5666363712,-47.8581555555555
199.6958744618,-48.7381555555555
199.8250966168,-45.1781555555555
199.9543028362,-44.9748222222222
200.08349312,-47.6514888888889
200.2126674682,-49.5014888888889
200.3418258808,-44.8448222222222
200.4709683578,-48.2414888888889
200.6000948992,-47.8081555555555
200.729205505,-50.7048222222222
200.8583001752,-46.1914888888889
200.9873789098,-45.2381555555555
201.1164417088,-47.3248222222222
201.2454885722,-43.9548222222222
201.3745195,-46.6014888888889
201.5035344922,-47.9581555555555
201.6325335488,-47.1114888888889
201.7615166698,-44.2048222222222
201.8904838552,-46.5948222222222
202.019435105,-44.9281555555555
202.1483704192,-45.5981555555555
202.2772897978,-46.2281555555555
202.4061932408,-46.0148222222222
202.5350807482,-48.3914888888889
202.66395232,-43.7014888888889
202.7928079562,-46.3548222222222
202.9216476568,-42.1848222222222
203.0504714218,-43.9114888888889
203.1792792512,-45.9314888888889
203.308071145,-47.1114888888889
203.4368471032,-31.7148222222222
203.5656071258,-45.7748222222222
203.6943512128,-45.5281555555555
203.8230793642,-44.1481555555555
203.95179158,-45.8814888888889
204.0804878602,-47.7748222222222
204.2091682048,-41.9681555555555
204.3378326138,-46.1814888888889
204.4664810872,-42.4714888888889
204.595113625,-45.3014888888889
204.7237302272,-43.4381555555555
204.8523308938,-41.9581555555555
204.9809156248,-45.3848222222222
205.1094844202,-41.8081555555555
205.23803728,-43.6181555555555
205.3665742042,-43.4514888888889
205.4950951928,-41.2314888888889
205.6236002458,-45.4114888888889
205.7520893632,-41.3214888888889
205.880562545,-42.3348222222222
206.0090197912,-43.2514888888889
206.1374611018,-43.7114888888889
206.2658864768,-40.7881555555555
206.3942959162,-42.3414888888889
206.52268942,-44.2514888888889
206.6510669882,-43.3748222222222
206.7794286208,-38.7248222222222
206.9077743178,-42.4314888888889
207.0361040792,-38.5381555555555
207.164417905,-42.2748222222222
207.2927157952,-42.9148222222222
207.4209977498,-42.2714888888889
207.5492637688,-42.3181555555555
207.6775138522,-38.8148222222222
207.805748,-42.1981555555555
207.9339662122,-39.0248222222222
208.0621684888,-43.5281555555555
208.1903548298,-40.4581555555555
208.3185252352,-41.0014888888889
208.446679705,-39.5814888888889
208.5748182392,-39.4114888888889
208.7029408378,-39.4281555555555
208.8310475008,-41.1981555555555
208.9591382282,-41.1214888888889
209.08721302,-42.8514888888889
209.2152718762,-41.7881555555555
209.3433147968,-35.2148222222222
209.4713417818,-40.8548222222222
209.5993528312,-41.6481555555555
209.727347945,-40.9514888888889
209.8553271232,-41.0981555555555
209.9832903658,-38.2514888888889
210.1112376728,-40.9114888888889
210.2391690442,-42.5348222222222
210.36708448,-43.8814888888889
210.4949839802,-40.9748222222222
210.6228675448,-39.0781555555555
210.7507351738,-37.5481555555555
210.8785868672,-41.5748222222222
211.006422625,-40.4314888888889
211.1342424472,-35.2214888888889
211.2620463338,-40.1681555555555
211.3898342848,-36.7948222222222
211.5176063002,-40.3514888888889
211.64536238,-37.4948222222222
211.7731025242,-40.8048222222222
211.9008267328,-38.2314888888889
212.0285350058,-39.4481555555555
212.1562273432,-37.5248222222222
212.283903745,-33.6548222222222
212.4115642112,-38.7414888888889
212.5392087418,-37.1848222222222
212.6668373368,-36.3681555555555
212.7944499962,-38.4148222222222
212.92204672,-37.8514888888889
213.0496275082,-38.6048222222222
213.1771923608,-36.8614888888889
213.3047412778,-34.0881555555555
213.4322742592,-38.0481555555556
213.559791305,-36.3348222222222
213.6872924152,-35.3514888888889
213.8147775898,-36.8314888888889
213.9422468288,-35.5181555555555
214.0697001322,-33.7281555555555
214.1971375,-36.5514888888889
214.3245589322,-33.8248222222222
214.4519644288,-34.5781555555555
214.5793539898,-33.6014888888889
214.7067276152,-35.4314888888889
214.834085305,-34.9081555555556
214.9614270592,-35.7781555555555
215.0887528778,-32.8414888888889
215.2160627608,-34.7814888888889
215.3433567082,-33.1581555555555
215.47063472,-33.0914888888889
215.5978967962,-32.3481555555555
215.7251429368,-29.2014888888889
215.8523731418,-30.4814888888889
215.9795874112,-34.1348222222222
216.106785745,-33.6514888888889
216.2339681432,-31.3014888888889
216.3611346058,-28.1048222222222
216.4882851328,-29.5614888888889
216.6154197242,-32.2714888888889
216.74253838,-26.7014888888889
216.8696411002,-29.3648222222222
216.9967278848,-28.7814888888889
217.1237987338,-30.1948222222222
217.2508536472,-32.3414888888889
217.377892625,-27.7448222222222
217.5049156672,-27.0414888888889
217.6319227738,-30.4514888888889
217.7589139448,-31.3114888888889
217.8858891802,-30.6114888888889
218.01284848,-29.7614888888889
218.1397918442,-31.4048222222222
218.2667192728,-28.5481555555556
218.3936307658,-27.9048222222222
218.5205263232,-28.5214888888889
218.647405945,-26.2848222222222
218.7742696312,-25.9214888888889
218.9011173818,-28.4614888888889
219.0279491968,-27.6714888888889
219.1547650762,-28.1281555555556
219.28156502,-26.2048222222222
219.4083490282,-24.2781555555556
219.5351171008,-24.9381555555556
219.6618692378,-24.1714888888889
219.7886054392,-24.0681555555556
219.915325705,-23.9248222222222
220.0420300352,-25.3814888888889
220.1687184298,-23.8281555555556
220.2953908888,-23.0648222222222
220.4220474122,-23.6381555555556
220.548688,-25.7181555555556
220.6753126522,-25.9381555555556
220.8019213688,-23.6381555555556
220.9285141498,-24.5281555555556
221.0550909952,-21.1181555555556
221.181651905,-21.4114888888889
221.3081968792,-24.1448222222222
221.4347259178,-19.4414888888889
221.5612390208,-19.4781555555556
221.6877361882,-24.9714888888889
221.81421742,-22.8448222222222
221.9406827162,-23.9881555555556
222.0671320768,-20.9248222222222
222.1935655018,-26.2914888888889
222.3199829912,-22.8781555555556
222.446384545,-22.1214888888889
222.5727701632,-25.6714888888889
222.6991398458,-19.6848222222222
222.8254935928,-20.2914888888889
222.9518314042,-21.6614888888889
223.07815328,-17.0848222222222
223.2044592202,-16.5681555555556
223.3307492248,-12.7948222222222
223.4570232938,-16.2948222222222
223.5832814272,-15.8781555555556
223.709523625,-15.0514888888889
223.8357498872,-18.5914888888889
223.9619602138,-7.31815555555556
224.0881546048,-13.7748222222222
224.2143330602,-12.4214888888889
224.34049558,-11.1548222222222
224.4666421642,-14.4748222222222
224.5927728128,-8.00482222222223
224.7188875258,-14.8048222222222
224.8449863032,-8.66815555555556
224.971069145,-9.27482222222222
225.0971360512,-11.8748222222222
225.2231870218,-8.35148888888889
225.3492220568,-7.89148888888889
225.4752411562,-6.47482222222223
225.60124432,-4.01482222222222
225.7272315482,-1.08148888888889
225.8532028408,-0.618155555555555
225.9791581978,0.425177777777778
226.1050976192,-0.958155555555555
226.231021105,4.85184444444444
226.3569286552,4.40184444444444
226.4828202698,3.38851111111111
226.6086959488,12.1885111111111
226.7345556922,8.61184444444444
226.8603995,13.2918444444444
226.9862273722,15.8118444444444
227.1120393088,16.9351777777778
227.2378353098,18.7218444444444
227.3636153752,20.6285111111111
227.489379505,29.5985111111111
227.6151276992,25.5451777777778
227.7408599578,22.2485111111111
227.8665762808,32.1185111111111
227.9922766682,34.1018444444445
228.11796112,38.5718444444445
228.2436296362,39.8885111111111
228.3692822168,45.1351777777778
228.4949188618,47.2151777777778
228.6205395712,55.7951777777778
228.746144345,65.9185111111111
228.8717331832,67.2551777777778
228.9973060858,70.1618444444444
229.1228630528,77.8718444444444
229.2484040842,85.9185111111111
229.37392918,89.5418444444445
229.4994383402,100.865177777778
229.6249315648,103.191844444444
229.7504088538,110.691844444444
229.8758702072,120.075177777778
230.001315625,126.941844444444
230.1267451072,133.415177777778
230.2521586538,146.975177777778
230.3775562648,154.678511111111
230.5029379402,157.068511111111
230.62830368,169.858511111111
230.7536534842,182.205177777778
230.8789873528,194.205177777778
231.0043052858,215.218511111111
231.1296072832,220.421844444444
231.254893345,238.418511111111
231.3801634712,256.228511111111
231.5054176618,265.105177777778
231.6306559168,282.548511111111
231.7558782362,293.631844444444
231.88108462,319.108511111111
232.0062750682,333.701844444444
232.1314495808,360.091844444444
232.2566081578,371.015177777777
232.3817507992,394.778511111111
232.506877505,412.325177777778
232.6319882752,439.198511111111
232.7570831098,468.285177777777
232.8821620088,496.735177777777
233.0072249722,521.81851111111
233.132272,546.12851111111
233.2573030922,569.73851111111
233.3823182488,607.61851111111
233.5073174698,637.005177777777
233.6323007552,670.231844444444
233.757268105,694.858511111111
233.8822195192,730.131844444444
234.0071549978,768.595177777777
234.1320745408,809.908511111111
234.2569781482,844.215177777778
234.38186582,897.288511111111
234.5067375562,930.018511111111
234.6315933568,975.171844444445
234.7564332218,1046.53517777778
234.8812571512,1065.65184444445
235.006065145,1117.26184444445
235.1308572032,1172.83851111111
235.2556333258,1222.56184444444
235.3803935128,1275.12184444444
235.5051377642,1336.92184444444
235.62986608,1395.61851111111
235.7545784602,1452.65851111111
235.8792749048,1512.70517777778
236.0039554138,1581.49517777778
236.1286199872,1641.97851111111
236.253268625,1713.48517777778
236.3779013272,1790.05851111111
236.5025180938,1857.47851111111
236.6271189248,1932.66851111111
236.7517038202,2011.34517777778
236.87627278,2096.29184444444
237.0008258042,2174.29184444444
237.1253628928,2269.43851111111
237.2498840458,2350.31517777778
237.3743892632,2441.74517777778
237.498878545,2537.78184444445
237.6233518912,2630.91184444445
237.7478093018,2725.61184444445
237.8722507768,2829.62184444445
237.9966763162,2924.54184444445
238.12108592,3029.05851111111
238.2454795882,3140.91517777778
238.3698573208,3237.83851111111
238.4942191178,3350.19517777778
238.6185649792,3464.70517777778
238.742894905,3580.31517777778
238.8672088952,3693.62184444445
238.9915069498,3820.30184444445
239.1157890688,3941.06851111112
239.2400552522,4065.43517777778
239.3643055,4196.68851111112
239.4885398122,4322.40517777778
239.6127581888,4454.13517777778
239.7369606298,4597.32851111111
239.8611471352,4723.93184444445
239.985317705,4870.17184444445
240.1094723392,5017.60184444445
240.2336110378,5164.35517777778
240.3577338008,5313.97184444445
240.4818406282,5456.71851111111
240.60593152,5613.29851111111
240.7300064762,5780.82851111111
240.8540654968,5929.02851111111
240.9781085818,6096.51517777778
241.1021357312,6252.27184444445
241.226146945,6423.73851111111
241.3501422232,6588.62517777778
241.4741215658,6753.52517777778
241.5980849728,6928.85517777778
241.7220324442,7098.53851111111
241.84596398,7273.19851111111
241.9698795802,7456.03517777778
242.0937792448,7640.08851111111
242.2176629738,7836.27517777778
242.3415307672,8036.60517777778
242.465382625,8231.10184444445
242.5892185472,8392.08517777778
242.7130385338,8540.85184444445
242.8368425848,8740.04184444445
242.9606307002,8961.62184444444
243.08440288,9175.86517777778
243.2081591242,9409.11517777778
243.3318994328,9628.02851111111
243.4556238058,9852.54851111111
243.5793322432,10054.1185111111
243.703024745,10260.4918444445
243.8267013112,10486.9385111111
243.9503619418,10632.3451777778
244.0740066368,10758.8518444444
244.1976353962,10955.4651777778
244.32124822,11174.3685111111
244.4448451082,11452.1518444444
244.5684260608,11726.9251777778
244.6919910778,11966.1285111111
244.8155401592,12216.0118444445
244.939073305,12438.3285111111
245.0625905152,12684.6485111111
245.1860917898,12880.9318444444
245.3095771288,13117.1251777778
245.4330465322,13347.9718444444
245.5565,13552.3418444444
245.6799375322,13811.0151777778
245.8033591288,14078.6685111111
245.9267647898,14249.9318444444
246.0501545152,14329.4951777778
246.173528305,14487.0818444444
246.2968861592,14761.5151777778
246.4202280778,15082.9418444444
246.5435540608,15426.1918444444
246.6668641082,15756.9985111111
246.79015822,16090.4385111111
246.9134363962,16362.9218444444
247.0366986368,16707.6218444445
247.1599449418,16938.5718444445
247.2831753112,17265.1585111111
247.406389745,17547.1418444445
247.5295882432,17815.9918444445
247.6527708058,18105.0118444445
247.7759374328,18349.7085111111
247.8990881242,18624.4718444445
248.02222288,18910.9485111111
248.1453417002,19195.9951777778
248.2684445848,19459.0551777778
248.3915315338,19735.9785111111
248.5146025472,19888.5651777778
248.637657625,19879.6051777778
248.7606967672,20055.6285111111
248.8837199738,20442.9685111111
249.0067272448,20811.7851777778
249.1297185802,21149.0551777778
249.25269398,21456.9485111111
249.3756534442,21749.1585111111
249.4985969728,22079.7918444444
249.6215245658,22400.8785111111
249.7444362232,22703.3785111111
249.867331945,23074.5885111111
249.9902117312,23338.6051777778
250.1130755818,23702.3018444444
250.2359234968,24003.5751777778
250.3587554762,24248.2051777778
250.48157152,24560.7551777778
250.6043716282,24800.8518444444
250.7271558008,25051.2485111111
250.8499240378,25386.8251777778
250.9726763392,25683.8685111111
251.095412705,25940.6918444444
251.2181331352,26200.5085111111
251.3408376298,26459.6985111111
251.4635261888,26691.7785111111
251.5861988122,26795.1151777778
251.7088555,26839.8751777778
251.8314962522,27085.9318444444
251.9541210688,27488.5085111111
252.0767299498,27864.4618444444
252.1993228952,28195.0451777778
252.321899905,28527.0718444445
252.4444609792,28813.4951777778
252.5670061178,29198.3418444445
252.6895353208,29450.5185111111
252.8120485882,29824.1585111111
252.93454592,30128.8751777778
253.0570273162,30430.8651777778
253.1794927768,30792.7318444444
253.3019423018,31038.9085111111
253.4243758912,31350.1985111111
253.546793545,31637.2118444444
253.6691952632,31898.6885111111
253.7915810458,32126.2018444444
253.9139508928,32392.7951777778
254.0363048042,32658.7651777778
254.15864278,32947.5518444444
254.2809648202,33234.3785111111
254.4032709248,33426.5485111111
254.5255610938,33638.2751777778
254.6478353272,33857.9918444444
254.770093625,34043.7151777778
254.8923359872,34230.3018444444
255.0145624138,34445.6018444444
255.1367729048,34470.5385111111
255.2589674602,34537.2951777778
255.38114608,34825.5018444444
255.5033087642,35166.3818444444
255.6254555128,35480.3585111111
255.7475863258,35760.5551777778
255.8697012032,36090.7551777778
255.991800145,36421.5151777778
256.1138831512,36740.8518444444
256.2359502218,37062.8185111111
256.3580013568,37457.8451777778
256.4800365562,37782.5318444444
256.60205582,38197.0318444444
256.7240591482,38489.3385111111
256.8460465408,38786.9151777778
256.9680179978,39127.3518444444
257.0899735192,39366.2551777778
257.211913105,39613.7751777778
257.3338367552,39875.9985111111
257.4557444698,40087.7318444444
257.5776362488,40279.3551777778
257.6995120922,40499.7218444444
257.821372,40689.3785111111
257.9432159722,40918.8085111111
258.0650440088,41132.2118444444
258.1868561098,41316.8185111111
258.3086522752,41528.8018444444
258.430432505,41714.7718444444
258.5521967992,41898.2018444444
258.6739451578,42129.2885111111
258.7956775808,42398.7018444444
258.9173940682,42579.7985111111
259.03909462,42668.7818444444
259.1607792362,42707.6851777778
259.2824479168,42906.2351777778
259.4041006618,43120.0051777778
259.5257374712,43337.1618444444
259.647358345,43537.8418444444
259.7689632832,43724.4185111111
259.8905522858,43920.1985111111
260.0121253528,44143.8051777778
260.1336824842,44279.2051777778
260.25522368,44495.2251777778
260.3767489402,44610.4385111111
260.4982582648,44811.8751777778
260.6197516538,44941.1518444444
260.7412291072,45120.6818444444
260.862690625,45296.2451777778
260.9841362072,45431.0351777778
261.1055658538,45616.5351777778
261.2269795648,45833.7118444444
261.3483773402,45969.9118444444
261.46975918,46109.1385111111
261.5911250842,46281.2751777778
261.7124750528,46419.6718444444
261.8338090858,46561.1285111111
261.9551271832,46779.1785111111
262.076429345,47028.1385111111
262.1977155712,47207.3118444444
262.3189858618,47383.4518444444
262.4402402168,47504.3651777778
262.5614786362,47616.1185111111
262.68270112,47727.1818444445
262.8039076682,47832.9785111111
262.9250982808,48002.5285111111
263.0462729578,48140.6718444444
263.1674316992,48262.4585111111
263.288574505,48383.7851777778
263.4097013752,48394.9818444444
263.5308123098,48407.4418444444
263.6519073088,48480.2885111111
263.7729863722,48608.0751777778
263.8940495,48698.6351777778
264.0150966922,48785.4885111111
264.1361279488,48921.4118444444
264.2571432698,49059.6251777778
264.3781426552,49226.3951777778
264.499126105,49384.6318444444
264.6200936192,49527.6485111111
264.7410451978,49645.3951777778
264.8619808408,49772.6851777778
264.9829005482,49875.7851777778
265.10380432,49933.0385111111
265.2246921562,50001.6818444445
265.3455640568,50099.4118444445
265.4664200218,50197.1685111111
265.5872600512,50220.0285111111
265.708084145,50319.7618444445
265.8288923032,50369.9585111111
265.9496845258,50433.6651777778
266.0704608128,50476.4818444444
266.1912211642,50504.5618444444
266.31196558,50506.6518444445
266.4326940602,50537.0351777778
266.5534066048,50576.2985111111
266.6741032138,50584.8751777778
266.7947838872,50618.9485111111
266.915448625,50584.7318444444
267.0360974272,50565.7451777778
267.1567302938,50567.5485111111
267.2773472248,50558.1818444445
267.3979482202,50587.0385111111
267.51853328,50558.1885111111
267.6391024042,50654.7051777778
267.7596555928,50745.9318444445
267.8801928458,50805.0718444445
268.0007141632,50851.0885111111
268.121219545,50961.1785111111
268.2417089912,50978.0385111111
268.3621825018,51037.3385111111
268.4826400768,51223.0318444445
268.6030817162,51301.8351777778
268.72350742,51347.9351777778
268.8439171882,51420.0251777778
268.9643110208,51468.3518444445
269.0846889178,51535.5985111111
269.2050508792,51533.2385111111
269.325396905,51556.3651777778
269.4457269952,51618.2485111111
269.5660411498,51675.0551777778
269.6863393688,51728.8218444445
269.8066216522,51779.5418444445
269.926888,51806.0318444445
270.0471384122,51827.2818444445
270.1673728888,51877.1818444445
270.2875914298,51865.4151777778
270.4077940352,51903.3151777778
270.527980705,51905.9085111111
270.6481514392,51926.2051777778
270.7683062378,51911.0385111111
270.8884451008,51915.0718444445
271.0085680282,51868.4585111111
271.12867502,51878.0851777778
271.2487660762,51860.1118444445
271.3688411968,51844.2451777778
271.4889003818,51873.4318444445
271.6089436312,51888.7651777778
271.728970945,51924.1318444445
271.8489823232,51895.3085111111
271.9689777658,51869.7818444445
272.0889572728,51931.9885111111
272.2089208442,51967.7385111111
272.32886848,52020.6818444445
272.4488001802,52030.1918444445
272.5687159448,52071.7351777778
272.6886157738,52130.3418444445
272.8084996672,52168.3651777778
272.928367625,52229.0918444445
273.0482196472,52369.7818444445
273.1680557338,52452.4085111111
273.2878758848,52527.1018444445
273.4076801002,52546.5718444445
273.52746838,52521.3718444445
273.6472407242,52553.3885111111
273.7669971328,52582.8651777778
273.8867376058,52606.8051777778
274.0064621432,52607.7951777778
274.126170745,52621.3818444445
274.2458634112,52661.8385111111
274.3655401418,52688.9885111111
274.4852009368,52719.7885111111
274.6048457962,52783.5285111111
274.72447472,52804.2051777778
274.8440877082,52837.3518444445
274.9636847608,52855.4318444445
275.0832658778,52880.7385111111
275.2028310592,52900.5551777778
275.322380305,52874.3785111111
275.4419136152,52910.2118444445
275.5614309898,52874.7685111111
275.6809324288,52902.0751777778
275.8004179322,52883.7818444445
275.9198875,52850.8785111111
276.0393411322,52870.9551777778
276.1587788288,52834.6585111111
276.2782005898,52841.3985111111
276.3976064152,52869.4985111111
276.516996305,52836.1351777778
276.6363702592,52863.1851777778
276.7557282778,52877.5118444445
276.8750703608,52903.3485111111
276.9943965082,52977.1418444445
277.11370672,53015.9485111111
277.2330009962,53056.9251777778
277.3522793368,53170.3518444445
277.4715417418,53241.9985111111
277.5907882112,53297.4618444444
277.710018745,53354.7385111111
277.8292333432,53409.6651777778
277.9484320058,53435.0585111111
278.0676147328,53458.7985111111
278.1867815242,53499.6718444444
278.30593238,53525.0985111111
278.4250673002,53571.1318444444
278.5441862848,53613.1018444444
278.6632893338,53663.9585111111
278.7823764472,53646.6251777778
278.901447625,53649.2518444445
279.0205028672,53681.6018444444
279.1395421738,53756.4318444445
279.2585655448,53752.7918444445
279.3775729802,53728.6785111111
279.49656448,53722.0718444445
279.6155400442,53746.8885111111
279.7344996728,53773.0851777778
279.8534433658,53759.3951777778
279.9723711232,53783.5085111111
280.091282945,53781.2018444444
280.2101788312,53770.4585111111
280.3290587818,53811.4418444444
280.4479227968,53758.8718444444
280.5667708762,53751.7185111111
280.68560302,53772.5418444445
280.8044192282,53755.2118444444
280.9232195008,53798.1951777778
281.0420038378,53810.8151777778
281.1607722392,53845.0618444444
281.279524705,53901.7851777778
281.3982612352,53939.2151777778
281.5169818298,54022.6751777778
281.6356864888,54082.9185111111
281.7543752122,54139.0318444444
281.873048,54165.2585111111
281.9917048522,54205.9118444444
282.1103457688,54247.3351777778
282.2289707498,54270.8551777778
282.3475797952,54286.6818444445
282.466172905,54290.1985111111
282.5847500792,54314.9018444445
282.7033113178,54291.7051777778
282.8218566208,54246.5951777778
282.9403859882,54201.2585111111
283.05889942,54176.9885111111
283.1773969162,54160.2785111111
283.2958784768,54152.2385111111
283.4143441018,54106.3151777778
283.5327937912,54088.1685111111
283.651227545,54085.0218444444
283.7696453632,54047.5685111111
283.8880472458,54034.4218444444
284.0064331928,54067.7051777778
284.1248032042,54056.4885111111
284.24315728,54055.8351777778
284.3614954202,54088.2285111111
284.4798176248,54138.1385111111
284.5981238938,54273.2151777778
284.7164142272,54371.2985111111
284.834688625,54372.3885111111
284.9529470872,54370.9585111111
285.0711896138,54347.4818444444
285.1894162048,54341.0851777778
285.3076268602,54338.3718444444
285.42582158,54338.3418444444
285.5440003642,54330.6285111111
285.6621632128,54341.4118444444
285.7803101258,54334.0785111111
285.8984411032,54340.1085111111
286.016556145,54306.5685111111
286.1346552512,54310.1751777778
286.2527384218,54330.3385111111
286.3708056568,54344.0985111111
286.4888569562,54323.0685111111
286.60689232,54314.1051777778
286.7249117482,54289.5118444444
286.8429152408,54296.2251777778
286.9609027978,54294.9451777778
287.0788744192,54327.2351777778
287.196830105,54383.0418444445
287.3147698552,54335.0851777778
287.4326936698,54282.1685111111
287.5506015488,54284.9918444444
287.6684934922,54295.8251777778
287.7863695,54286.5651777778
287.9042295722,54250.0918444444
288.0220737088,54239.8351777778
288.1399019098,54218.8885111111
288.2577141752,54181.9618444444
288.375510505,54156.5485111111
288.4932908992,54106.5951777778
288.6110553578,54081.3251777778
288.7288038808,54034.4418444444
288.8465364682,53984.5985111111
288.96425312,53923.3285111111
289.0819538362,53914.7885111111
289.1996386168,53968.8218444445
289.3173074618,54043.4318444445
289.4349603712,54045.3351777778
289.552597345,54075.8518444444
289.6702183832,54129.9418444444
289.7878234858,54161.1785111111
289.9054126528,54194.2918444445
290.0229858842,54226.5885111111
290.14054318,54238.2285111111
290.2580845402,54283.1451777778
290.3756099648,54327.4085111111
290.4931194538,54397.3218444445
290.6106130072,54456.9651777778
290.728090625,54495.6218444444
290.8455523072,54545.5851777778
290.9629980538,54606.0751777778
291.0804278648,54636.2251777778
291.1978417402,54695.1685111111
291.31523968,54742.3551777778
291.4326216842,54782.2151777778
291.5499877528,54850.4985111111
291.6673378858,54948.7851777778
291.7846720832,54978.0485111111
291.901990345,55038.2718444444
292.0192926712,55112.1985111111
292.1365790618,55162.9018444444
292.2538495168,55228.2785111111
292.3711040362,55278.7418444444
292.48834262,55335.4385111111
292.6055652682,55398.3518444444
292.7227719808,55455.7685111111
292.8399627578,55519.3085111111
292.9571375992,55587.7485111111
293.074296505,55643.9285111111
293.1914394752,55689.1251777778
293.3085665098,55752.3818444444
293.4256776088,55828.4285111111
293.5427727722,55891.4985111111
293.659852,55968.8151777778
293.7769152922,56056.5485111111
293.8939626488,56151.7818444444
294.0109940698,56189.8851777778
294.1280095552,56226.0951777778
294.245009105,56284.7285111111
294.3619927192,56334.5285111111
294.4789603978,56401.4851777778
294.5959121408,56455.0085111111
294.7128479482,56485.4485111111
294.82976782,56606.3718444444
294.9466717562,56646.4118444444
295.0635597568,56707.0318444444
295.1804318218,56783.6718444444
295.2972879512,56786.7518444445
295.414128145,56825.7251777778
295.5309524032,56923.5385111111
