UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52406
Integration Time,1000
Averages,300
Date,11/8/2019 7:18:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66893.7587322222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.64
181.9732053322,-122.041267777778
182.1045947288,-125.401267777778
182.2359681898,-127.157934444444
182.3673257152,-54.7379344444444
182.498667305,-51.8812677777777
182.6299929592,-55.3512677777778
182.7613026778,-53.9346011111111
182.8925964608,-52.4746011111111
183.0238743082,-51.6346011111111
183.15513622,-54.5079344444444
183.2863821962,-53.0446011111111
183.4176122368,-49.3712677777778
183.5488263418,-48.0079344444444
183.6800245112,-52.5412677777778
183.811206745,-47.8646011111111
183.9423730432,-49.7979344444444
184.0735234058,-50.1312677777778
184.2046578328,-46.8846011111111
184.3357763242,-50.2412677777778
184.46687888,-50.0246011111111
184.5979655002,-47.1212677777778
184.7290361848,-50.2579344444444
184.8600909338,-47.1879344444444
184.9911297472,-45.6012677777778
185.122152625,-49.3112677777778
185.2531595672,-44.2812677777778
185.3841505738,-47.1079344444444
185.5151256448,-45.2612677777778
185.6460847802,-48.4612677777778
185.77702798,-50.1179344444444
185.9079552442,-49.0946011111111
186.0388665728,-48.4179344444444
186.1697619658,-47.5679344444444
186.3006414232,-45.6346011111111
186.431504945,-50.1946011111111
186.5623525312,-47.3279344444444
186.6931841818,-51.7379344444444
186.8239998968,-49.4812677777778
186.9547996762,-44.2846011111111
187.08558352,-48.6912677777778
187.2163514282,-45.5779344444444
187.3471034008,-52.9179344444444
187.4778394378,-52.1379344444444
187.6085595392,-46.5246011111111
187.739263705,-46.5079344444444
187.8699519352,-48.1012677777778
188.0006242298,-48.0279344444444
188.1312805888,-45.8846011111111
188.2619210122,-47.4712677777778
188.3925455,-50.8712677777778
188.5231540522,-49.2679344444444
188.6537466688,-49.4312677777778
188.7843233498,-50.7846011111111
188.9148840952,-47.8146011111111
189.045428905,-49.2579344444444
189.1759577792,-50.5046011111111
189.3064707178,-47.6912677777778
189.4369677208,-50.9779344444444
189.5674487882,-50.0546011111111
189.69791392,-43.1546011111111
189.8283631162,-49.2646011111111
189.9587963768,-50.4479344444444
190.0892137018,-48.0346011111111
190.2196150912,-49.4912677777778
190.350000545,-49.8012677777778
190.4803700632,-49.6312677777778
190.6107236458,-49.0446011111111
190.7410612928,-50.0612677777778
190.8713830042,-42.8146011111111
191.00168878,-48.2612677777778
191.1319786202,-48.8779344444444
191.2622525248,-50.9812677777778
191.3925104938,-45.9246011111111
191.5227525272,-49.1812677777778
191.652978625,-42.3312677777778
191.7831887872,-46.0879344444444
191.9133830138,-47.9612677777778
192.0435613048,-47.4746011111111
192.1737236602,-45.5246011111111
192.30387008,-46.3079344444444
192.4340005642,-49.4179344444444
192.5641151128,-45.4779344444444
192.6942137258,-50.0246011111111
192.8242964032,-44.7179344444444
192.954363145,-46.9179344444444
193.0844139512,-48.2746011111111
193.2144488218,-47.1279344444444
193.3444677568,-49.7646011111111
193.4744707562,-45.8479344444444
193.60445782,-48.2712677777778
193.7344289482,-46.5212677777778
193.8643841408,-46.2912677777778
193.9943233978,-45.6379344444444
194.1242467192,-45.8412677777778
194.254154105,-43.9779344444444
194.3840455552,-45.0679344444444
194.5139210698,-46.4512677777778
194.6437806488,-45.5912677777778
194.7736242922,-45.2479344444444
194.903452,-47.5546011111111
195.0332637722,-38.7479344444444
195.1630596088,-47.6246011111111
195.2928395098,-48.1879344444444
195.4226034752,-43.2346011111111
195.552351505,-48.3012677777778
195.6820835992,-44.9079344444445
195.8117997578,-47.1479344444444
195.9414999808,-47.4446011111111
196.0711842682,-49.6312677777778
196.20085262,-46.8546011111111
196.3305050362,-50.1079344444444
196.4601415168,-46.7612677777778
196.5897620618,-44.9412677777778
196.7193666712,-45.0179344444444
196.848955345,-48.6546011111111
196.9785280832,-47.2246011111111
197.1080848858,-48.2379344444444
197.2376257528,-46.0979344444444
197.3671506842,-47.7579344444444
197.49665968,-47.3212677777778
197.6261527402,-46.4446011111111
197.7556298648,-45.7679344444444
197.8850910538,-45.8912677777778
198.0145363072,-45.5412677777778
198.143965625,-37.0712677777778
198.2733790072,-47.9879344444444
198.4027764538,-46.0479344444444
198.5321579648,-47.1179344444444
198.6615235402,-44.4146011111111
198.79087318,-44.5112677777778
198.9202068842,-43.3546011111111
199.0495246528,-47.2512677777778
199.1788264858,-45.9146011111111
199.3081123832,-46.9912677777778
199.437382345,-45.1146011111111
199.5666363712,-46.1779344444444
199.6958744618,-46.6679344444444
199.8250966168,-44.0246011111111
199.9543028362,-43.0346011111111
200.08349312,-46.2112677777778
200.2126674682,-47.7179344444444
200.3418258808,-43.2812677777778
200.4709683578,-46.2612677777778
200.6000948992,-45.3912677777778
200.729205505,-49.0512677777778
200.8583001752,-44.1546011111111
200.9873789098,-43.0246011111111
201.1164417088,-45.7346011111111
201.2454885722,-42.1912677777778
201.3745195,-44.7679344444444
201.5035344922,-45.0779344444444
201.6325335488,-45.4146011111111
201.7615166698,-42.2879344444444
201.8904838552,-44.1946011111111
202.019435105,-42.4346011111111
202.1483704192,-43.0646011111111
202.2772897978,-44.5612677777778
202.4061932408,-43.4946011111111
202.5350807482,-46.0679344444444
202.66395232,-41.8679344444444
202.7928079562,-44.7079344444444
202.9216476568,-39.8279344444444
203.0504714218,-41.3712677777778
203.1792792512,-43.2746011111111
203.308071145,-44.4312677777778
203.4368471032,-29.7146011111111
203.5656071258,-42.9312677777778
203.6943512128,-43.0679344444444
203.8230793642,-41.8179344444444
203.95179158,-43.3112677777778
204.0804878602,-45.8512677777778
204.2091682048,-39.8879344444444
204.3378326138,-43.7046011111111
204.4664810872,-39.5079344444444
204.595113625,-42.8079344444444
204.7237302272,-40.7612677777778
204.8523308938,-39.5946011111111
204.9809156248,-42.8846011111111
205.1094844202,-39.0546011111111
205.23803728,-41.1346011111111
205.3665742042,-41.0446011111111
205.4950951928,-38.8446011111111
205.6236002458,-43.0412677777778
205.7520893632,-38.6912677777778
205.880562545,-40.2046011111111
206.0090197912,-40.9179344444444
206.1374611018,-41.1579344444445
206.2658864768,-38.2446011111111
206.3942959162,-40.1412677777778
206.52268942,-41.7479344444444
206.6510669882,-41.3246011111111
206.7794286208,-36.3212677777778
206.9077743178,-39.9879344444444
207.0361040792,-36.2979344444445
207.164417905,-39.7046011111111
207.2927157952,-40.5179344444444
207.4209977498,-39.6079344444444
207.5492637688,-39.4446011111111
207.6775138522,-36.0146011111111
207.805748,-39.3346011111111
207.9339662122,-36.5779344444444
208.0621684888,-41.1879344444445
208.1903548298,-37.3979344444444
208.3185252352,-38.4946011111111
208.446679705,-37.0679344444444
208.5748182392,-37.1612677777778
208.7029408378,-36.7312677777778
208.8310475008,-38.5979344444444
208.9591382282,-38.6612677777778
209.08721302,-40.8879344444444
209.2152718762,-38.8712677777778
209.3433147968,-32.4412677777778
209.4713417818,-37.7612677777778
209.5993528312,-39.5146011111111
209.727347945,-38.7112677777778
209.8553271232,-38.1579344444444
209.9832903658,-35.4679344444445
210.1112376728,-37.9479344444444
210.2391690442,-39.9246011111111
210.36708448,-41.9312677777778
210.4949839802,-38.6679344444444
210.6228675448,-36.9112677777778
210.7507351738,-34.5079344444445
210.8785868672,-39.0846011111111
211.006422625,-37.4146011111111
211.1342424472,-32.4579344444444
211.2620463338,-36.9812677777778
211.3898342848,-34.3046011111111
211.5176063002,-37.4279344444444
211.64536238,-34.1212677777778
211.7731025242,-38.4479344444444
211.9008267328,-35.3912677777778
212.0285350058,-36.7212677777778
212.1562273432,-34.7979344444445
212.283903745,-30.7146011111111
212.4115642112,-36.1379344444444
212.5392087418,-33.9179344444444
212.6668373368,-33.4879344444444
212.7944499962,-34.8679344444445
212.92204672,-34.7012677777778
213.0496275082,-35.7946011111111
213.1771923608,-33.8946011111111
213.3047412778,-31.2712677777778
213.4322742592,-34.9346011111111
213.559791305,-33.1846011111111
213.6872924152,-32.2212677777778
213.8147775898,-34.0979344444444
213.9422468288,-32.4046011111111
214.0697001322,-30.5479344444445
214.1971375,-33.8812677777778
214.3245589322,-30.0879344444445
214.4519644288,-31.2546011111111
214.5793539898,-30.2246011111111
214.7067276152,-32.1846011111111
214.834085305,-31.6679344444444
214.9614270592,-32.9912677777778
215.0887528778,-29.7246011111111
215.2160627608,-31.6479344444444
215.3433567082,-29.3512677777778
215.47063472,-29.6679344444445
215.5978967962,-29.3246011111111
215.7251429368,-25.5379344444444
215.8523731418,-26.7646011111111
215.9795874112,-30.7046011111111
216.106785745,-30.3946011111111
216.2339681432,-27.7312677777778
216.3611346058,-24.0446011111111
216.4882851328,-26.1446011111111
216.6154197242,-28.6912677777778
216.74253838,-22.7279344444444
216.8696411002,-25.5979344444444
216.9967278848,-24.8479344444444
217.1237987338,-25.8546011111111
217.2508536472,-28.6346011111111
217.377892625,-24.0012677777778
217.5049156672,-23.6612677777778
217.6319227738,-26.5946011111111
217.7589139448,-27.4612677777778
217.8858891802,-26.2079344444444
218.01284848,-26.3646011111111
218.1397918442,-27.2779344444444
218.2667192728,-24.7779344444444
218.3936307658,-23.8412677777778
218.5205263232,-24.3912677777778
218.647405945,-21.6712677777778
218.7742696312,-21.8546011111111
218.9011173818,-24.0212677777778
219.0279491968,-23.1046011111111
219.1547650762,-24.1312677777778
219.28156502,-22.2212677777778
219.4083490282,-19.8312677777778
219.5351171008,-19.7979344444444
219.6618692378,-19.8579344444444
219.7886054392,-19.4846011111111
219.915325705,-19.0946011111111
220.0420300352,-21.8079344444444
220.1687184298,-19.6579344444444
220.2953908888,-18.3912677777778
220.4220474122,-19.0812677777778
220.548688,-21.1646011111111
220.6753126522,-20.9979344444444
220.8019213688,-18.6912677777778
220.9285141498,-20.5312677777778
221.0550909952,-16.3112677777778
221.181651905,-17.2112677777778
221.3081968792,-19.1346011111111
221.4347259178,-15.4379344444444
221.5612390208,-15.4146011111111
221.6877361882,-19.8712677777778
221.81421742,-18.0046011111111
221.9406827162,-18.8279344444444
222.0671320768,-15.9846011111111
222.1935655018,-20.8179344444444
222.3199829912,-17.7279344444444
222.446384545,-17.3912677777778
222.5727701632,-20.4612677777778
222.6991398458,-15.0646011111111
222.8254935928,-15.0512677777778
222.9518314042,-17.8379344444444
223.07815328,-11.6546011111111
223.2044592202,-10.9079344444445
223.3307492248,-7.55793444444445
223.4570232938,-10.9512677777778
223.5832814272,-10.7079344444444
223.709523625,-9.24460111111112
223.8357498872,-13.1979344444444
223.9619602138,-1.99460111111111
224.0881546048,-8.31460111111112
224.2143330602,-6.73460111111111
224.34049558,-5.08460111111111
224.4666421642,-8.89126777777778
224.5927728128,-2.29793444444444
224.7188875258,-8.94460111111112
224.8449863032,-3.58126777777778
224.971069145,-3.48126777777778
225.0971360512,-5.70793444444444
225.2231870218,-2.55460111111111
225.3492220568,-1.92126777777778
225.4752411562,-0.0279344444444419
225.60124432,2.76539888888889
225.7272315482,5.23873222222222
225.8532028408,6.14206555555556
225.9791581978,7.16873222222222
226.1050976192,4.72873222222222
226.231021105,11.8220655555556
226.3569286552,11.9953988888889
226.4828202698,11.4220655555555
226.6086959488,19.5853988888889
226.7345556922,15.8653988888889
226.8603995,21.0587322222222
226.9862273722,23.6120655555556
227.1120393088,25.7620655555556
227.2378353098,27.2353988888889
227.3636153752,29.0520655555555
227.489379505,38.9220655555556
227.6151276992,34.7220655555556
227.7408599578,32.4853988888889
227.8665762808,41.4820655555556
227.9922766682,44.9620655555556
228.11796112,49.5687322222222
228.2436296362,51.2853988888889
228.3692822168,58.0020655555556
228.4949188618,59.5320655555556
228.6205395712,68.6720655555556
228.746144345,78.8253988888889
228.8717331832,80.8687322222223
228.9973060858,84.0120655555556
229.1228630528,92.9287322222223
229.2484040842,102.245398888889
229.37392918,105.765398888889
229.4994383402,117.562065555556
229.6249315648,120.948732222222
229.7504088538,129.882065555556
229.8758702072,139.588732222222
230.001315625,146.918732222222
230.1267451072,154.775398888889
230.2521586538,170.032065555556
230.3775562648,178.455398888889
230.5029379402,183.688732222222
230.62830368,196.172065555556
230.7536534842,209.178732222222
230.8789873528,222.585398888889
231.0043052858,244.725398888889
231.1296072832,252.655398888889
231.254893345,273.308732222222
231.3801634712,292.608732222222
231.5054176618,303.668732222222
231.6306559168,322.025398888889
231.7558782362,334.845398888889
231.88108462,363.645398888889
232.0062750682,381.812065555555
232.1314495808,409.065398888889
232.2566081578,423.058732222222
232.3817507992,449.842065555555
232.506877505,471.698732222222
232.6319882752,499.278732222222
232.7570831098,532.272065555555
232.8821620088,564.885398888888
233.0072249722,594.712065555555
233.132272,622.318732222222
233.2573030922,649.018732222221
233.3823182488,691.728732222222
233.5073174698,724.722065555555
233.6323007552,764.495398888888
233.757268105,791.488732222222
233.8822195192,833.932065555555
234.0071549978,877.958732222222
234.1320745408,924.295398888888
234.2569781482,963.718732222222
234.38186582,1023.08206555556
234.5067375562,1065.07206555556
234.6315933568,1114.02539888889
234.7564332218,1190.62539888889
234.8812571512,1222.16206555556
235.006065145,1278.46206555556
235.1308572032,1341.05873222222
235.2556333258,1398.14873222222
235.3803935128,1460.03206555556
235.5051377642,1530.73206555556
235.62986608,1597.25873222222
235.7545784602,1663.44206555556
235.8792749048,1735.47539888889
236.0039554138,1813.96873222222
236.1286199872,1884.22539888889
236.253268625,1966.64206555556
236.3779013272,2057.69206555556
236.5025180938,2138.82206555556
236.6271189248,2219.35873222222
236.7517038202,2312.98206555555
236.87627278,2408.96873222222
237.0008258042,2499.06873222222
237.1253628928,2610.12873222222
237.2498840458,2705.21873222222
237.3743892632,2812.02873222222
237.498878545,2920.70206555555
237.6233518912,3028.47873222222
237.7478093018,3142.69873222222
237.8722507768,3260.21873222222
237.9966763162,3374.68206555555
238.12108592,3491.80539888889
238.2454795882,3624.18539888889
238.3698573208,3737.18206555555
238.4942191178,3868.74206555556
238.6185649792,3998.25539888889
238.742894905,4132.06873222222
238.8672088952,4270.96873222222
238.9915069498,4414.59206555555
239.1157890688,4556.25206555555
239.2400552522,4698.85873222222
239.3643055,4851.51206555555
239.4885398122,5001.93539888889
239.6127581888,5154.65206555556
239.7369606298,5319.41539888889
239.8611471352,5471.12206555556
239.985317705,5641.92873222222
240.1094723392,5814.84539888889
240.2336110378,5978.99539888889
240.3577338008,6154.39206555555
240.4818406282,6328.96206555555
240.60593152,6512.56206555555
240.7300064762,6707.16206555555
240.8540654968,6881.14873222222
240.9781085818,7068.73539888889
241.1021357312,7258.17873222222
241.226146945,7460.45539888889
241.3501422232,7650.27873222222
241.4741215658,7849.13539888889
241.5980849728,8050.34539888889
241.7220324442,8249.58206555556
241.84596398,8450.38873222222
241.9698795802,8669.31873222222
242.0937792448,8883.99206555555
242.2176629738,9114.58206555555
242.3415307672,9349.14873222222
242.465382625,9579.25206555555
242.5892185472,9773.48873222222
242.7130385338,9936.88873222222
242.8368425848,10168.8920655556
242.9606307002,10423.7053988889
243.08440288,10686.8220655555
243.2081591242,10960.8087322222
243.3318994328,11214.6387322222
243.4556238058,11479.0320655556
243.5793322432,11727.6120655556
243.703024745,11953.5720655556
243.8267013112,12230.4153988889
243.9503619418,12415.6820655556
244.0740066368,12555.7553988889
244.1976353962,12770.5953988889
244.32124822,13027.5653988889
244.4448451082,13353.2853988889
244.5684260608,13685.6720655555
244.6919910778,13966.2353988889
244.8155401592,14267.2053988889
244.939073305,14519.4020655555
245.0625905152,14812.7787322222
245.1860917898,15063.6087322222
245.3095771288,15312.2420655555
245.4330465322,15616.1087322222
245.5565,15838.1120655556
245.6799375322,16149.8653988889
245.8033591288,16472.7287322222
245.9267647898,16689.5187322222
246.0501545152,16802.1853988889
246.173528305,16952.5853988889
246.2968861592,17270.5187322222
246.4202280778,17628.2187322222
246.5435540608,18043.9620655556
246.6668641082,18424.6087322222
246.79015822,18844.6153988889
246.9134363962,19159.6653988889
247.0366986368,19584.4887322222
247.1599449418,19854.8187322222
247.2831753112,20225.5687322222
247.406389745,20585.6787322222
247.5295882432,20872.1420655556
247.6527708058,21256.4187322222
247.7759374328,21547.8920655556
247.8990881242,21857.7220655556
248.02222288,22213.0553988889
248.1453417002,22549.0353988889
248.2684445848,22856.6787322222
248.3915315338,23209.0687322222
248.5146025472,23428.0687322222
248.637657625,23420.3087322222
248.7606967672,23586.0053988889
248.8837199738,24027.9653988889
249.0067272448,24482.7553988889
249.1297185802,24909.6253988889
249.25269398,25264.5987322222
249.3756534442,25653.3020655556
249.4985969728,26020.3987322222
249.6215245658,26434.9153988889
249.7444362232,26764.9987322222
249.867331945,27235.7353988889
249.9902117312,27549.1853988889
250.1130755818,27987.1387322222
250.2359234968,28379.9920655556
250.3587554762,28661.4987322223
250.48157152,29041.1920655556
250.6043716282,29335.7087322223
250.7271558008,29636.4453988889
250.8499240378,30038.0587322222
250.9726763392,30401.8353988889
251.095412705,30722.0353988889
251.2181331352,31038.8487322222
251.3408376298,31357.9853988889
251.4635261888,31659.8153988889
251.5861988122,31826.0720655556
251.7088555,31859.0887322222
251.8314962522,32131.2753988889
251.9541210688,32615.4187322222
252.0767299498,33062.9887322222
252.1993228952,33455.0453988889
252.321899905,33871.7920655556
252.4444609792,34216.0487322222
252.5670061178,34676.9453988889
252.6895353208,34997.0887322222
252.8120485882,35422.9787322222
252.93454592,35811.5487322222
253.0570273162,36159.1120655556
253.1794927768,36614.6020655556
253.3019423018,36909.8820655556
253.4243758912,37274.7920655555
253.546793545,37639.7153988889
253.6691952632,37945.7187322222
253.7915810458,38218.7253988889
253.9139508928,38540.8820655555
254.0363048042,38850.8787322222
254.15864278,39194.2420655556
254.2809648202,39538.4287322222
254.4032709248,39772.4553988889
254.5255610938,40055.3687322222
254.6478353272,40303.7020655556
254.770093625,40525.8420655555
254.8923359872,40764.6353988889
255.0145624138,41011.8787322222
255.1367729048,41066.7087322222
255.2589674602,41106.0620655555
255.38114608,41413.0353988889
255.5033087642,41807.6120655555
255.6254555128,42190.1553988889
255.7475863258,42503.1953988889
255.8697012032,42903.0053988889
255.991800145,43274.6953988889
256.1138831512,43660.7387322222
256.2359502218,44018.1187322222
256.3580013568,44483.5920655555
256.4800365562,44867.5487322222
256.60205582,45352.6687322222
256.7240591482,45697.1553988889
256.8460465408,46030.5453988889
256.9680179978,46420.5853988889
257.0899735192,46710.0453988889
257.211913105,46988.9720655555
257.3338367552,47280.4287322222
257.4557444698,47520.1453988889
257.5776362488,47747.5953988889
257.6995120922,47990.4320655555
257.821372,48205.2587322222
257.9432159722,48466.0353988889
258.0650440088,48702.7487322222
258.1868561098,48920.2320655555
258.3086522752,49152.1320655555
258.430432505,49368.9020655555
258.5521967992,49575.1320655555
258.6739451578,49818.7020655555
258.7956775808,50113.9687322222
258.9173940682,50318.9320655555
259.03909462,50447.9920655555
259.1607792362,50457.7853988889
259.2824479168,50665.3487322222
259.4041006618,50925.3520655555
259.5257374712,51161.9620655555
259.647358345,51398.6220655555
259.7689632832,51603.8387322222
259.8905522858,51802.5887322222
260.0121253528,52094.4620655555
260.1336824842,52214.3787322222
260.25522368,52460.1353988889
260.3767489402,52594.7587322222
260.4982582648,52799.4787322222
260.6197516538,52955.5553988889
260.7412291072,53137.2653988889
260.862690625,53345.2953988889
260.9841362072,53491.3053988889
261.1055658538,53699.5787322222
261.2269795648,53923.0453988889
261.3483773402,54088.1987322222
261.46975918,54240.4920655555
261.5911250842,54431.2887322222
261.7124750528,54592.2987322222
261.8338090858,54755.0320655555
261.9551271832,54984.8353988889
262.076429345,55262.9220655555
262.1977155712,55474.3753988889
262.3189858618,55678.6487322222
262.4402402168,55796.6087322222
262.5614786362,55913.4553988889
262.68270112,56041.1387322222
262.8039076682,56163.6787322222
262.9250982808,56322.4853988889
263.0462729578,56462.7053988889
263.1674316992,56602.3953988889
263.288574505,56740.1720655555
263.4097013752,56750.9587322222
263.5308123098,56740.7753988889
263.6519073088,56824.5720655555
263.7729863722,56962.9687322222
263.8940495,57069.8087322222
264.0150966922,57175.5320655555
264.1361279488,57306.1653988889
264.2571432698,57453.4620655555
264.3781426552,57662.6420655555
264.499126105,57798.7220655555
264.6200936192,57970.9520655555
264.7410451978,58075.8353988889
264.8619808408,58214.1387322222
264.9829005482,58343.5887322222
265.10380432,58402.1987322222
265.2246921562,58489.7220655555
265.3455640568,58582.4453988889
265.4664200218,58683.3920655555
265.5872600512,58716.3520655555
265.708084145,58827.9220655555
265.8288923032,58889.2920655555
265.9496845258,58943.6487322222
266.0704608128,58992.2353988889
266.1912211642,59014.6520655556
266.31196558,59018.5553988889
266.4326940602,59040.4387322222
266.5534066048,59068.4987322222
266.6741032138,59067.8320655556
266.7947838872,59102.1020655556
266.915448625,59063.0720655556
267.0360974272,59017.9120655556
267.1567302938,59025.6020655556
267.2773472248,59010.1753988889
267.3979482202,59025.6153988889
267.51853328,58968.3287322222
267.6391024042,59071.4420655556
267.7596555928,59173.1753988889
267.8801928458,59222.4987322222
268.0007141632,59268.5253988889
268.121219545,59400.3320655556
268.2417089912,59415.3220655556
268.3621825018,59482.7053988889
268.4826400768,59647.9187322222
268.6030817162,59735.8120655555
268.72350742,59788.7687322222
268.8439171882,59864.7153988889
268.9643110208,59936.1820655555
269.0846889178,60010.9853988889
269.2050508792,60000.6687322222
269.325396905,60015.8787322222
269.4457269952,60078.3153988889
269.5660411498,60135.2020655555
269.6863393688,60177.7820655555
269.8066216522,60214.7587322222
269.926888,60231.4787322222
270.0471384122,60270.2753988889
270.1673728888,60308.2153988889
270.2875914298,60301.6787322222
270.4077940352,60328.3387322222
270.527980705,60328.8620655555
270.6481514392,60336.8220655555
270.7683062378,60326.3720655555
270.8884451008,60325.6553988889
271.0085680282,60267.6987322222
271.12867502,60264.1553988889
271.2487660762,60243.5420655555
271.3688411968,60196.4053988889
271.4889003818,60233.1753988889
271.6089436312,60255.9987322222
271.728970945,60282.2520655555
271.8489823232,60231.8187322222
271.9689777658,60216.5187322222
272.0889572728,60257.9153988889
272.2089208442,60294.2653988889
272.32886848,60339.8620655555
272.4488001802,60343.4053988889
272.5687159448,60374.1453988889
272.6886157738,60459.5520655555
272.8084996672,60492.2487322222
272.928367625,60571.5520655555
273.0482196472,60715.8987322222
273.1680557338,60783.7687322222
273.2878758848,60858.7520655555
273.4076801002,60871.3353988889
273.52746838,60842.3053988889
273.6472407242,60864.2487322222
273.7669971328,60898.5687322222
273.8867376058,60914.9853988889
274.0064621432,60915.6920655555
274.126170745,60924.8987322222
274.2458634112,60953.1153988889
274.3655401418,60982.1587322222
274.4852009368,61007.1087322222
274.6048457962,61068.0787322222
274.72447472,61102.5187322222
274.8440877082,61111.2353988889
274.9636847608,61147.3787322222
275.0832658778,61172.6453988889
275.2028310592,61194.5353988889
275.322380305,61156.3620655555
275.4419136152,61193.0287322222
275.5614309898,61155.9787322222
275.6809324288,61173.1453988889
275.8004179322,61148.1587322222
275.9198875,61080.9920655555
276.0393411322,61105.5553988889
276.1587788288,61051.0753988889
276.2782005898,61069.8553988889
276.3976064152,61098.8553988889
276.516996305,61034.2320655555
276.6363702592,61064.2887322222
276.7557282778,61073.0653988889
276.8750703608,61085.2687322222
276.9943965082,61160.7120655555
277.11370672,61193.0787322222
277.2330009962,61239.6787322222
277.3522793368,61362.9920655555
277.4715417418,61450.2553988889
277.5907882112,61497.8587322222
277.710018745,61551.2720655555
277.8292333432,61608.9053988889
277.9484320058,61624.6053988889
278.0676147328,61635.3020655555
278.1867815242,61667.6987322222
278.30593238,61699.0887322222
278.4250673002,61717.8287322222
278.5441862848,61763.9653988889
278.6632893338,61817.3920655555
278.7823764472,61809.1553988889
278.901447625,61802.9853988889
279.0205028672,61848.9853988889
279.1395421738,61895.4753988889
279.2585655448,61909.8387322222
279.3775729802,61880.0420655555
279.49656448,61873.7587322222
279.6155400442,61900.2820655555
279.7344996728,61908.0487322222
279.8534433658,61883.6720655555
279.9723711232,61914.2687322222
280.091282945,61904.2853988889
280.2101788312,61884.9287322222
280.3290587818,61913.3920655555
280.4479227968,61852.2953988889
280.5667708762,61835.0253988889
280.68560302,61856.8987322222
280.8044192282,61824.8320655555
280.9232195008,61865.5020655555
281.0420038378,61896.4020655555
281.1607722392,61901.3020655555
281.279524705,61977.5353988889
281.3982612352,61984.4620655555
281.5169818298,62068.5387322222
281.6356864888,62147.2387322222
281.7543752122,62181.6420655555
281.873048,62210.3753988889
281.9917048522,62248.6287322222
282.1103457688,62287.3553988889
282.2289707498,62306.1887322222
282.3475797952,62317.7687322222
282.466172905,62335.6587322222
282.5847500792,62347.1387322222
282.7033113178,62325.6687322222
282.8218566208,62278.7787322222
282.9403859882,62210.0553988889
283.05889942,62184.7520655555
283.1773969162,62149.0153988889
283.2958784768,62137.9820655555
283.4143441018,62077.5253988889
283.5327937912,62034.7987322222
283.651227545,62032.6053988889
283.7696453632,61984.9887322222
283.8880472458,61962.6687322222
284.0064331928,61969.8220655555
284.1248032042,61975.9987322222
284.24315728,61973.3887322222
284.3614954202,62023.4420655555
284.4798176248,62075.5653988889
284.5981238938,62204.5853988889
284.7164142272,62290.4720655555
284.834688625,62307.6520655555
284.9529470872,62283.1320655555
285.0711896138,62277.0187322222
285.1894162048,62251.8953988889
285.3076268602,62245.0220655555
285.42582158,62232.9753988889
285.5440003642,62214.6720655555
285.6621632128,62204.8120655555
285.7803101258,62205.4587322222
285.8984411032,62209.0287322222
286.016556145,62175.4720655555
286.1346552512,62170.3187322222
286.2527384218,62195.1720655555
286.3708056568,62169.1453988889
286.4888569562,62147.5620655555
286.60689232,62139.2020655555
286.7249117482,62098.6787322222
286.8429152408,62104.4353988889
286.9609027978,62108.8053988889
287.0788744192,62116.2853988889
287.196830105,62179.8953988889
287.3147698552,62132.1420655555
287.4326936698,62071.6053988889
287.5506015488,62067.6687322222
287.6684934922,62065.4620655555
287.7863695,62033.1920655555
287.9042295722,61997.9287322222
288.0220737088,61976.1153988889
288.1399019098,61937.6987322222
288.2577141752,61911.4920655555
288.375510505,61841.0087322222
288.4932908992,61799.6887322222
288.6110553578,61754.5220655555
288.7288038808,61688.0520655555
288.8465364682,61640.9853988889
288.96425312,61558.6820655555
289.0819538362,61557.6753988889
289.1996386168,61597.3720655555
289.3173074618,61676.3687322222
289.4349603712,61682.0053988889
289.552597345,61714.8187322222
289.6702183832,61776.6953988889
289.7878234858,61789.6220655555
289.9054126528,61810.1520655555
290.0229858842,61866.8520655555
290.14054318,61896.7320655555
290.2580845402,61913.7720655555
290.3756099648,61952.6287322222
290.4931194538,62024.8153988889
290.6106130072,62086.6820655555
290.728090625,62119.5520655555
290.8455523072,62156.8187322222
290.9629980538,62227.6753988889
291.0804278648,62276.5420655555
291.1978417402,62335.1820655555
291.31523968,62377.9620655555
291.4326216842,62411.0487322222
291.5499877528,62500.1020655555
291.6673378858,62602.9653988889
291.7846720832,62631.5220655555
291.901990345,62691.5653988889
292.0192926712,62776.2420655555
292.1365790618,62833.1053988889
292.2538495168,62908.2387322222
292.3711040362,62950.1220655555
292.48834262,63012.9753988889
292.6055652682,63071.1120655555
292.7227719808,63133.4387322222
292.8399627578,63204.6453988889
292.9571375992,63294.8420655555
293.074296505,63337.6787322222
293.1914394752,63395.4253988889
293.3085665098,63453.1487322222
293.4256776088,63538.3887322222
293.5427727722,63588.6120655555
293.659852,63682.1920655555
293.7769152922,63743.1387322222
293.8939626488,63860.1320655555
294.0109940698,63895.5020655555
294.1280095552,63952.7920655555
294.245009105,64016.9153988889
294.3619927192,64062.6687322222
294.4789603978,64128.4453988889
294.5959121408,64171.3253988889
294.7128479482,64227.3920655555
294.82976782,64336.1987322222
294.9466717562,64398.1387322222
295.0635597568,64473.3253988889
295.1804318218,64547.8587322222
295.2972879512,64570.0187322222
295.414128145,64576.0053988889
295.5309524032,64690.8020655556
