UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52515
Integration Time,1000
Averages,300
Date,11/8/2019 4:25:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,73562.2115277778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.61333333333
181.9732053322,-115.395138888889
182.1045947288,-118.705138888889
182.2359681898,-120.471805555556
182.3673257152,-56.0751388888889
182.498667305,-53.4051388888889
182.6299929592,-56.3718055555556
182.7613026778,-55.0584722222222
182.8925964608,-53.7918055555556
183.0238743082,-53.3051388888889
183.15513622,-55.4284722222222
183.2863821962,-54.3218055555556
183.4176122368,-50.7984722222222
183.5488263418,-48.6818055555556
183.6800245112,-54.6451388888889
183.811206745,-48.6218055555556
183.9423730432,-51.4384722222222
184.0735234058,-51.2851388888889
184.2046578328,-47.7418055555556
184.3357763242,-51.1451388888889
184.46687888,-51.3151388888889
184.5979655002,-48.2151388888889
184.7290361848,-51.2084722222222
184.8600909338,-48.5718055555556
184.9911297472,-47.1651388888889
185.122152625,-49.6651388888889
185.2531595672,-45.8851388888889
185.3841505738,-48.2618055555556
185.5151256448,-46.2551388888889
185.6460847802,-48.6951388888889
185.77702798,-50.8618055555556
185.9079552442,-49.9751388888889
186.0388665728,-48.5218055555556
186.1697619658,-48.4751388888889
186.3006414232,-45.5451388888889
186.431504945,-50.2684722222222
186.5623525312,-47.2284722222222
186.6931841818,-52.0118055555556
186.8239998968,-49.5118055555556
186.9547996762,-44.2618055555556
187.08558352,-49.0551388888889
187.2163514282,-45.9218055555556
187.3471034008,-53.0451388888889
187.4778394378,-52.2518055555556
187.6085595392,-46.2718055555556
187.739263705,-46.7918055555556
187.8699519352,-47.4451388888889
188.0006242298,-48.3084722222222
188.1312805888,-45.8251388888889
188.2619210122,-47.5784722222222
188.3925455,-50.6884722222222
188.5231540522,-48.8318055555556
188.6537466688,-49.8051388888889
188.7843233498,-50.9884722222222
188.9148840952,-48.0918055555556
189.045428905,-48.7218055555556
189.1759577792,-50.7984722222222
189.3064707178,-47.3684722222222
189.4369677208,-50.4351388888889
189.5674487882,-50.3551388888889
189.69791392,-42.5251388888889
189.8283631162,-49.1718055555556
189.9587963768,-50.1584722222222
190.0892137018,-47.7418055555556
190.2196150912,-48.8384722222222
190.350000545,-49.6551388888889
190.4803700632,-49.2651388888889
190.6107236458,-48.6051388888889
190.7410612928,-49.6518055555556
190.8713830042,-42.4484722222222
191.00168878,-48.1918055555556
191.1319786202,-48.4551388888889
191.2622525248,-50.4584722222222
191.3925104938,-45.7884722222222
191.5227525272,-48.4518055555556
191.652978625,-42.5018055555555
191.7831887872,-45.4018055555556
191.9133830138,-47.8184722222222
192.0435613048,-47.0518055555556
192.1737236602,-45.1284722222222
192.30387008,-45.7251388888889
192.4340005642,-48.6384722222222
192.5641151128,-44.7551388888889
192.6942137258,-49.4084722222222
192.8242964032,-44.3518055555556
192.954363145,-46.6384722222222
193.0844139512,-47.2951388888889
193.2144488218,-47.0984722222222
193.3444677568,-49.2384722222222
193.4744707562,-45.2684722222222
193.60445782,-47.7384722222222
193.7344289482,-45.7051388888889
193.8643841408,-45.3784722222222
193.9943233978,-44.8351388888889
194.1242467192,-45.5384722222222
194.254154105,-43.5051388888889
194.3840455552,-44.1284722222222
194.5139210698,-45.9551388888889
194.6437806488,-44.8051388888889
194.7736242922,-44.8851388888889
194.903452,-46.9784722222222
195.0332637722,-38.1351388888889
195.1630596088,-47.1618055555556
195.2928395098,-47.1284722222222
195.4226034752,-42.3451388888889
195.552351505,-46.8951388888889
195.6820835992,-44.2051388888889
195.8117997578,-46.7618055555556
195.9414999808,-46.0784722222222
196.0711842682,-48.7951388888889
196.20085262,-46.2018055555556
196.3305050362,-49.3484722222222
196.4601415168,-46.2484722222222
196.5897620618,-43.5318055555556
196.7193666712,-44.7618055555556
196.848955345,-47.6118055555556
196.9785280832,-46.2218055555556
197.1080848858,-47.0451388888889
197.2376257528,-45.5051388888889
197.3671506842,-46.8951388888889
197.49665968,-45.6618055555556
197.6261527402,-45.5818055555556
197.7556298648,-44.4718055555556
197.8850910538,-45.0151388888889
198.0145363072,-44.8851388888889
198.143965625,-36.0418055555556
198.2733790072,-47.0284722222222
198.4027764538,-44.9318055555556
198.5321579648,-46.1918055555556
198.6615235402,-43.1251388888889
198.79087318,-43.1351388888889
198.9202068842,-42.2084722222222
199.0495246528,-46.6718055555556
199.1788264858,-44.7251388888889
199.3081123832,-45.3018055555556
199.437382345,-43.5684722222222
199.5666363712,-44.4318055555556
199.6958744618,-45.5684722222222
199.8250966168,-42.5684722222222
199.9543028362,-41.5284722222222
200.08349312,-44.9384722222222
200.2126674682,-46.3351388888889
200.3418258808,-42.1384722222222
200.4709683578,-44.6984722222222
200.6000948992,-44.5618055555556
200.729205505,-47.6651388888889
200.8583001752,-42.4518055555555
200.9873789098,-41.3884722222222
201.1164417088,-43.9884722222222
201.2454885722,-40.8918055555555
201.3745195,-43.1684722222222
201.5035344922,-44.5018055555556
201.6325335488,-43.3818055555555
201.7615166698,-40.4751388888889
201.8904838552,-43.0584722222222
202.019435105,-41.2951388888889
202.1483704192,-42.0351388888889
202.2772897978,-42.3951388888889
202.4061932408,-42.4151388888889
202.5350807482,-44.3984722222222
202.66395232,-40.3051388888889
202.7928079562,-42.7751388888889
202.9216476568,-38.3151388888889
203.0504714218,-39.7984722222222
203.1792792512,-41.5551388888889
203.308071145,-42.7018055555555
203.4368471032,-29.1184722222222
203.5656071258,-41.8984722222222
203.6943512128,-41.0518055555555
203.8230793642,-40.9684722222222
203.95179158,-42.0818055555555
204.0804878602,-43.6251388888889
204.2091682048,-38.0051388888889
204.3378326138,-41.4651388888889
204.4664810872,-38.1418055555556
204.595113625,-40.9984722222222
204.7237302272,-39.4284722222222
204.8523308938,-37.7718055555556
204.9809156248,-40.5218055555555
205.1094844202,-36.3984722222222
205.23803728,-38.8851388888889
205.3665742042,-39.2084722222222
205.4950951928,-36.3118055555556
205.6236002458,-41.1918055555555
205.7520893632,-36.7251388888889
205.880562545,-37.7218055555555
206.0090197912,-38.5618055555555
206.1374611018,-38.8618055555555
206.2658864768,-35.7218055555556
206.3942959162,-37.8018055555555
206.52268942,-39.4584722222222
206.6510669882,-39.4318055555556
206.7794286208,-34.4184722222222
206.9077743178,-37.9518055555555
207.0361040792,-34.0751388888889
207.164417905,-37.3684722222222
207.2927157952,-38.1318055555555
207.4209977498,-37.1284722222222
207.5492637688,-37.0884722222222
207.6775138522,-34.0751388888889
207.805748,-36.8751388888889
207.9339662122,-33.8251388888889
208.0621684888,-38.1351388888889
208.1903548298,-35.1418055555555
208.3185252352,-36.2318055555556
208.446679705,-35.0318055555556
208.5748182392,-34.7684722222222
208.7029408378,-34.0584722222222
208.8310475008,-36.0984722222222
208.9591382282,-35.9751388888889
209.08721302,-38.3818055555555
209.2152718762,-36.4251388888889
209.3433147968,-30.4151388888889
209.4713417818,-35.4218055555556
209.5993528312,-36.1018055555556
209.727347945,-35.6484722222222
209.8553271232,-35.7618055555556
209.9832903658,-32.8251388888889
210.1112376728,-35.1884722222222
210.2391690442,-37.0951388888889
210.36708448,-38.3518055555556
210.4949839802,-35.4851388888889
210.6228675448,-32.9718055555555
210.7507351738,-31.6084722222222
210.8785868672,-36.2651388888889
211.006422625,-34.8351388888889
211.1342424472,-29.5684722222222
211.2620463338,-34.0084722222222
211.3898342848,-30.5551388888889
211.5176063002,-34.5084722222222
211.64536238,-31.1084722222222
211.7731025242,-34.6984722222222
211.9008267328,-32.2351388888889
212.0285350058,-33.3384722222222
212.1562273432,-31.9051388888889
212.283903745,-27.4018055555556
212.4115642112,-32.7018055555555
212.5392087418,-30.3251388888889
212.6668373368,-30.0784722222222
212.7944499962,-31.3284722222222
212.92204672,-31.0918055555555
213.0496275082,-32.4784722222222
213.1771923608,-30.5018055555556
213.3047412778,-27.9018055555556
213.4322742592,-31.5851388888889
213.559791305,-29.8751388888889
213.6872924152,-28.5684722222222
213.8147775898,-30.8018055555556
213.9422468288,-29.2951388888889
214.0697001322,-27.3318055555556
214.1971375,-29.7051388888889
214.3245589322,-26.6518055555556
214.4519644288,-27.7051388888889
214.5793539898,-26.1584722222222
214.7067276152,-28.0851388888889
214.834085305,-27.5518055555556
214.9614270592,-29.0951388888889
215.0887528778,-26.2684722222222
215.2160627608,-28.0218055555555
215.3433567082,-25.5384722222222
215.47063472,-25.5851388888889
215.5978967962,-24.8651388888889
215.7251429368,-21.5918055555556
215.8523731418,-22.7618055555556
215.9795874112,-26.7818055555556
216.106785745,-26.3151388888889
216.2339681432,-24.0151388888889
216.3611346058,-20.7384722222222
216.4882851328,-22.2318055555556
216.6154197242,-24.7251388888889
216.74253838,-19.0651388888889
216.8696411002,-21.8051388888889
216.9967278848,-20.8018055555556
217.1237987338,-22.1918055555556
217.2508536472,-24.7418055555556
217.377892625,-20.0484722222222
217.5049156672,-19.8151388888889
217.6319227738,-22.3184722222222
217.7589139448,-23.1651388888889
217.8858891802,-22.1151388888889
218.01284848,-21.9018055555556
218.1397918442,-23.3651388888889
218.2667192728,-20.1951388888889
218.3936307658,-19.3818055555556
218.5205263232,-19.7818055555556
218.647405945,-17.3484722222222
218.7742696312,-16.9384722222222
218.9011173818,-19.8884722222222
219.0279491968,-18.6518055555556
219.1547650762,-19.1184722222222
219.28156502,-16.9984722222222
219.4083490282,-14.7851388888889
219.5351171008,-15.4884722222222
219.6618692378,-14.9651388888889
219.7886054392,-14.2684722222222
219.915325705,-14.2484722222222
220.0420300352,-15.6018055555556
220.1687184298,-14.7651388888889
220.2953908888,-13.3418055555556
220.4220474122,-14.5751388888889
220.548688,-16.1084722222222
220.6753126522,-15.2818055555556
220.8019213688,-13.5284722222222
220.9285141498,-14.5851388888889
221.0550909952,-11.1418055555556
221.181651905,-11.4218055555556
221.3081968792,-13.5018055555556
221.4347259178,-9.37513888888889
221.5612390208,-9.16513888888889
221.6877361882,-14.7251388888889
221.81421742,-12.2551388888889
221.9406827162,-13.2051388888889
222.0671320768,-10.3551388888889
222.1935655018,-14.8551388888889
222.3199829912,-12.1984722222222
222.446384545,-10.9884722222222
222.5727701632,-14.4884722222222
222.6991398458,-8.83847222222222
222.8254935928,-8.96513888888889
222.9518314042,-10.8384722222222
223.07815328,-5.47513888888888
223.2044592202,-4.34180555555555
223.3307492248,-1.07847222222222
223.4570232938,-4.45180555555555
223.5832814272,-4.35180555555555
223.709523625,-2.56180555555555
223.8357498872,-5.79180555555555
223.9619602138,5.05819444444445
224.0881546048,-1.09513888888889
224.2143330602,0.614861111111113
224.34049558,1.86819444444445
224.4666421642,-0.981805555555554
224.5927728128,5.44152777777778
224.7188875258,-0.595138888888888
224.8449863032,5.06819444444445
224.971069145,4.94819444444445
225.0971360512,2.56819444444445
225.2231870218,6.16819444444445
225.3492220568,6.96152777777778
225.4752411562,8.89819444444444
225.60124432,11.9481944444444
225.7272315482,14.7715277777778
225.8532028408,15.6548611111111
225.9791581978,16.7815277777778
226.1050976192,15.0415277777778
226.231021105,22.7215277777778
226.3569286552,23.1048611111111
226.4828202698,22.4315277777778
226.6086959488,30.8148611111111
226.7345556922,28.0815277777778
226.8603995,32.6715277777778
226.9862273722,36.3681944444444
227.1120393088,38.5848611111111
227.2378353098,40.6781944444445
227.3636153752,42.9715277777778
227.489379505,52.8348611111111
227.6151276992,49.7415277777778
227.7408599578,48.3748611111111
227.8665762808,58.0915277777777
227.9922766682,60.8915277777777
228.11796112,66.9348611111111
228.2436296362,69.7215277777778
228.3692822168,76.0848611111111
228.4949188618,79.4581944444445
228.6205395712,89.2081944444445
228.746144345,100.648194444444
228.8717331832,104.248194444444
228.9973060858,108.591527777778
229.1228630528,118.214861111111
229.2484040842,128.601527777778
229.37392918,133.908194444444
229.4994383402,147.658194444444
229.6249315648,152.551527777778
229.7504088538,163.318194444445
229.8758702072,175.448194444445
230.001315625,185.794861111111
230.1267451072,193.441527777778
230.2521586538,210.991527777778
230.3775562648,221.621527777778
230.5029379402,228.931527777778
230.62830368,245.564861111111
230.7536534842,261.571527777778
230.8789873528,277.908194444444
231.0043052858,302.418194444445
231.1296072832,314.608194444444
231.254893345,337.198194444444
231.3801634712,360.618194444444
231.5054176618,375.531527777778
231.6306559168,398.461527777778
231.7558782362,416.231527777778
231.88108462,449.148194444444
232.0062750682,471.094861111111
232.1314495808,503.711527777778
232.2566081578,522.754861111111
232.3817507992,556.891527777778
232.506877505,582.148194444444
232.6319882752,617.861527777777
232.7570831098,656.544861111111
232.8821620088,695.784861111111
233.0072249722,734.621527777778
233.132272,768.518194444444
233.2573030922,803.604861111111
233.3823182488,854.038194444444
233.5073174698,895.028194444444
233.6323007552,944.041527777778
233.757268105,981.298194444444
233.8822195192,1031.81819444444
234.0071549978,1086.75486111111
234.1320745408,1144.97819444444
234.2569781482,1195.28486111111
234.38186582,1265.89819444444
234.5067375562,1317.64486111111
234.6315933568,1380.85819444444
234.7564332218,1465.89152777778
234.8812571512,1512.01152777778
235.006065145,1582.89486111111
235.1308572032,1659.86486111111
235.2556333258,1732.73486111111
235.3803935128,1810.00152777778
235.5051377642,1896.40152777778
235.62986608,1980.53819444445
235.7545784602,2060.43152777778
235.8792749048,2148.94152777778
236.0039554138,2245.50152777778
236.1286199872,2337.26152777778
236.253268625,2437.60486111111
236.3779013272,2544.52819444444
236.5025180938,2647.27819444444
236.6271189248,2754.47819444444
236.7517038202,2870.17486111111
236.87627278,2983.92486111111
237.0008258042,3097.02819444444
237.1253628928,3230.78152777778
237.2498840458,3351.47819444444
237.3743892632,3484.30486111111
237.498878545,3618.67152777778
237.6233518912,3753.16486111111
237.7478093018,3889.66819444444
237.8722507768,4038.05486111111
237.9966763162,4178.19152777778
238.12108592,4325.26819444444
238.2454795882,4486.97486111111
238.3698573208,4627.89152777778
238.4942191178,4788.98486111111
238.6185649792,4947.54486111111
238.742894905,5113.05819444444
238.8672088952,5280.97819444444
238.9915069498,5457.93486111111
239.1157890688,5633.73152777778
239.2400552522,5812.49152777778
239.3643055,5997.26486111111
239.4885398122,6184.20819444444
239.6127581888,6370.93486111111
239.7369606298,6575.01819444444
239.8611471352,6761.83819444444
239.985317705,6972.57152777778
240.1094723392,7179.08819444444
240.2336110378,7382.21486111111
240.3577338008,7600.40819444445
240.4818406282,7813.20152777778
240.60593152,8039.26486111111
240.7300064762,8272.72152777778
240.8540654968,8485.76486111112
240.9781085818,8718.46152777779
241.1021357312,8947.83486111112
241.226146945,9198.46486111112
241.3501422232,9432.66152777779
241.4741215658,9674.68819444445
241.5980849728,9919.37152777779
241.7220324442,10161.6681944445
241.84596398,10408.5948611111
241.9698795802,10668.2448611111
242.0937792448,10942.7881944445
242.2176629738,11215.2348611111
242.3415307672,11505.2281944445
242.465382625,11783.7915277778
242.5892185472,12017.4848611111
242.7130385338,12217.0948611111
242.8368425848,12505.0981944445
242.9606307002,12819.5048611111
243.08440288,13130.3148611111
243.2081591242,13465.7981944445
243.3318994328,13775.2381944445
243.4556238058,14094.7081944445
243.5793322432,14390.2048611111
243.703024745,14680.2015277778
243.8267013112,15010.0848611111
243.9503619418,15224.0581944445
244.0740066368,15394.7915277778
244.1976353962,15665.7248611111
244.32124822,15975.8015277778
244.4448451082,16366.7948611111
244.5684260608,16764.0881944445
244.6919910778,17103.3781944444
244.8155401592,17464.1248611111
244.939073305,17778.7948611111
245.0625905152,18136.2948611111
245.1860917898,18419.3115277778
245.3095771288,18746.5048611111
245.4330465322,19103.8448611111
245.5565,19366.3915277778
245.6799375322,19740.4581944444
245.8033591288,20125.2915277778
245.9267647898,20378.7548611111
246.0501545152,20492.0615277778
246.173528305,20688.4015277778
246.2968861592,21077.4481944444
246.4202280778,21515.4215277778
246.5435540608,22021.4581944444
246.6668641082,22471.7181944444
246.79015822,22963.3248611111
246.9134363962,23350.0748611111
247.0366986368,23853.0915277778
247.1599449418,24175.6481944444
247.2831753112,24636.3981944444
247.406389745,25043.6615277778
247.5295882432,25402.9248611111
247.6527708058,25845.4881944444
247.7759374328,26188.0581944444
247.8990881242,26566.9248611111
248.02222288,26988.1348611111
248.1453417002,27369.7281944444
248.2684445848,27745.8548611111
248.3915315338,28156.9081944444
248.5146025472,28385.7981944444
248.637657625,28357.2215277778
248.7606967672,28579.1081944445
248.8837199738,29117.6781944444
249.0067272448,29651.4248611111
249.1297185802,30138.1481944444
249.25269398,30572.5015277778
249.3756534442,31008.3715277778
249.4985969728,31450.0248611111
249.6215245658,31927.2848611111
249.7444362232,32337.6448611111
249.867331945,32878.8681944444
249.9902117312,33247.8515277778
250.1130755818,33753.1315277778
250.2359234968,34193.9781944444
250.3587554762,34530.3015277778
250.48157152,34971.1315277778
250.6043716282,35318.7081944444
250.7271558008,35671.9148611111
250.8499240378,36153.2515277778
250.9726763392,36576.4315277778
251.095412705,36946.2048611111
251.2181331352,37308.0615277778
251.3408376298,37681.6548611111
251.4635261888,38041.9781944444
251.5861988122,38203.6548611111
251.7088555,38245.7448611111
251.8314962522,38574.1248611111
251.9541210688,39144.1948611111
252.0767299498,39673.5648611111
252.1993228952,40142.0415277778
252.321899905,40623.2315277778
252.4444609792,41034.7481944444
252.5670061178,41572.2781944444
252.6895353208,41936.4248611111
252.8120485882,42450.9815277778
252.93454592,42924.0048611111
253.0570273162,43328.9415277778
253.1794927768,43847.3548611111
253.3019423018,44196.1315277778
253.4243758912,44634.9348611111
253.546793545,45046.5781944445
253.6691952632,45399.9048611111
253.7915810458,45727.3381944445
253.9139508928,46104.7681944445
254.0363048042,46478.8681944445
254.15864278,46865.3448611111
254.2809648202,47268.6215277778
254.4032709248,47540.4448611111
254.5255610938,47842.4448611111
254.6478353272,48156.9715277778
254.770093625,48399.8081944444
254.8923359872,48670.7181944444
255.0145624138,48957.2115277778
255.1367729048,48993.1915277778
255.2589674602,49050.7148611111
255.38114608,49417.5181944444
255.5033087642,49885.2048611111
255.6254555128,50325.1915277778
255.7475863258,50700.7981944444
255.8697012032,51152.5748611111
255.991800145,51600.4315277778
256.1138831512,52023.1048611111
256.2359502218,52444.8915277778
256.3580013568,52994.0281944444
256.4800365562,53437.2715277778
256.60205582,53992.2215277778
256.7240591482,54391.1115277778
256.8460465408,54776.4581944444
256.9680179978,55217.0748611111
257.0899735192,55554.9115277778
257.211913105,55888.0015277778
257.3338367552,56218.0281944444
257.4557444698,56481.1948611111
257.5776362488,56728.4448611111
257.6995120922,57015.4481944444
257.821372,57267.4948611111
257.9432159722,57563.7448611111
258.0650440088,57844.1281944444
258.1868561098,58082.8415277778
258.3086522752,58347.0981944444
258.430432505,58595.3448611111
258.5521967992,58832.3815277778
258.6739451578,59107.9248611111
258.7956775808,59442.2448611111
258.9173940682,59665.6681944444
259.03909462,59762.1915277778
259.1607792362,59777.0215277778
259.2824479168,60011.9581944444
259.4041006618,60294.2915277778
259.5257374712,60570.1215277778
259.647358345,60805.8881944444
259.7689632832,61054.9415277778
259.8905522858,61295.6081944444
260.0121253528,61609.6415277778
260.1336824842,61747.7615277778
260.25522368,62024.6048611111
260.3767489402,62177.2615277778
260.4982582648,62401.0115277778
260.6197516538,62565.2281944445
260.7412291072,62764.6748611111
260.862690625,63003.1648611111
260.9841362072,63160.2515277778
261.1055658538,63383.6881944445
261.2269795648,63645.9315277778
261.3483773402,63802.4715277778
261.46975918,63971.7281944445
261.5911250842,64177.3348611111
261.7124750528,64340.9615277778
261.8338090858,64529.6181944444
261.9551271832,64792.8248611111
262.076429345,65101.2881944444
262.1977155712,65326.7981944444
262.3189858618,65519.8281944444
262.4402402168,65663.9315277778
262.5614786362,65774.6448611111
262.68270112,65904.3281944444
262.8039076682,66010.3281944444
262.9250982808,66206.7181944444
263.0462729578,66356.1081944444
263.1674316992,66504.4648611111
263.288574505,66627.4181944445
263.4097013752,66625.4148611111
263.5308123098,66609.2415277778
263.6519073088,66690.6815277778
263.7729863722,66833.3815277778
263.8940495,66936.8148611111
264.0150966922,67030.3281944444
264.1361279488,67175.5181944444
264.2571432698,67356.6248611111
264.3781426552,67552.3815277778
264.499126105,67718.0515277778
264.6200936192,67887.4715277778
264.7410451978,68014.9015277778
264.8619808408,68153.0648611111
264.9829005482,68262.7415277778
265.10380432,68317.3081944444
265.2246921562,68400.6481944444
265.3455640568,68491.5881944444
265.4664200218,68606.2215277778
265.5872600512,68616.3948611111
265.708084145,68743.4581944444
265.8288923032,68783.8181944444
265.9496845258,68838.5881944444
266.0704608128,68847.2115277778
266.1912211642,68866.6681944444
266.31196558,68833.4581944444
266.4326940602,68842.1348611111
266.5534066048,68855.1348611111
266.6741032138,68853.0948611111
266.7947838872,68873.0981944444
266.915448625,68811.8815277778
267.0360974272,68750.0981944444
267.1567302938,68739.6748611111
267.2773472248,68712.9315277778
267.3979482202,68700.1415277778
267.51853328,68634.2181944444
267.6391024042,68727.4048611111
267.7596555928,68820.9281944444
267.8801928458,68864.3481944444
268.0007141632,68911.9181944444
268.121219545,69034.4448611111
268.2417089912,69042.3815277778
268.3621825018,69097.9615277778
268.4826400768,69281.7415277778
268.6030817162,69361.4081944444
268.72350742,69411.4381944444
268.8439171882,69472.2081944444
268.9643110208,69523.0648611111
269.0846889178,69585.1048611111
269.2050508792,69556.0648611111
269.325396905,69576.3948611111
269.4457269952,69639.6748611111
269.5660411498,69684.6581944444
269.6863393688,69713.9015277778
269.8066216522,69746.3281944444
269.926888,69741.4581944444
270.0471384122,69755.3448611111
270.1673728888,69787.3915277778
270.2875914298,69755.4015277778
270.4077940352,69771.7981944444
270.527980705,69745.7681944444
270.6481514392,69741.6281944444
270.7683062378,69716.2248611111
270.8884451008,69700.4581944444
271.0085680282,69612.0748611111
271.12867502,69591.8348611111
271.2487660762,69550.5981944444
271.3688411968,69486.9581944444
271.4889003818,69507.9781944444
271.6089436312,69527.9015277778
271.728970945,69537.3315277778
271.8489823232,69476.9081944444
271.9689777658,69418.6348611111
272.0889572728,69458.1415277778
272.2089208442,69479.4081944444
272.32886848,69514.4581944444
272.4488001802,69500.1181944444
272.5687159448,69520.1281944444
272.6886157738,69592.6148611111
272.8084996672,69616.3781944444
272.928367625,69681.2348611111
273.0482196472,69846.7948611111
273.1680557338,69916.4981944444
273.2878758848,69976.3415277778
273.4076801002,69976.1048611111
273.52746838,69917.4415277777
273.6472407242,69919.5481944444
273.7669971328,69939.4848611111
273.8867376058,69953.3748611111
274.0064621432,69931.9881944444
274.126170745,69920.3048611111
274.2458634112,69937.1048611111
274.3655401418,69969.9515277778
274.4852009368,69986.1081944444
274.6048457962,70033.0115277778
274.72447472,70058.3715277778
274.8440877082,70054.8581944444
274.9636847608,70077.7981944444
275.0832658778,70069.0215277777
275.2028310592,70073.5115277778
275.322380305,70028.0648611111
275.4419136152,70049.0015277777
275.5614309898,69987.6748611111
275.6809324288,69995.0648611111
275.8004179322,69936.1248611111
275.9198875,69857.2881944444
276.0393411322,69845.2148611111
276.1587788288,69780.1681944444
276.2782005898,69789.2715277778
276.3976064152,69809.7615277778
276.516996305,69729.4715277778
276.6363702592,69747.2481944444
276.7557282778,69751.9115277778
276.8750703608,69751.4081944444
276.9943965082,69820.8015277778
277.11370672,69847.3148611111
277.2330009962,69879.2381944444
277.3522793368,70004.0948611111
277.4715417418,70065.1115277777
277.5907882112,70098.4581944444
277.710018745,70146.7948611111
277.8292333432,70200.9381944444
277.9484320058,70208.6115277777
278.0676147328,70218.6848611111
278.1867815242,70240.2548611111
278.30593238,70250.6881944444
278.4250673002,70267.1381944444
278.5441862848,70306.5015277777
278.6632893338,70350.7715277777
278.7823764472,70324.2548611111
278.901447625,70294.8381944444
279.0205028672,70333.7615277778
279.1395421738,70382.1615277777
279.2585655448,70387.1615277777
279.3775729802,70306.9981944444
279.49656448,70297.7815277778
279.6155400442,70307.1548611111
279.7344996728,70290.5348611111
279.8534433658,70255.7748611111
279.9723711232,70271.9615277777
280.091282945,70255.2448611111
280.2101788312,70215.0081944444
280.3290587818,70243.5681944444
280.4479227968,70150.3248611111
280.5667708762,70110.8648611111
280.68560302,70118.8215277777
280.8044192282,70089.0515277777
280.9232195008,70092.9748611111
281.0420038378,70110.7381944444
281.1607722392,70115.0548611111
281.279524705,70167.8615277777
281.3982612352,70194.9248611111
281.5169818298,70266.6115277777
281.6356864888,70328.8881944444
281.7543752122,70361.7581944444
281.873048,70378.5548611111
281.9917048522,70400.3981944444
282.1103457688,70442.5048611111
282.2289707498,70454.9015277778
282.3475797952,70436.3581944444
282.466172905,70445.0681944444
282.5847500792,70455.0015277777
282.7033113178,70420.0148611111
282.8218566208,70324.3348611111
282.9403859882,70253.7215277777
283.05889942,70221.8215277777
283.1773969162,70165.6315277777
283.2958784768,70148.4381944444
283.4143441018,70048.4681944444
283.5327937912,69990.9481944444
283.651227545,69966.0015277777
283.7696453632,69896.0981944444
283.8880472458,69864.6848611111
284.0064331928,69882.8215277777
284.1248032042,69856.7915277778
284.24315728,69831.4615277778
284.3614954202,69863.7881944444
284.4798176248,69914.4281944444
284.5981238938,70051.0881944444
284.7164142272,70130.4615277777
284.834688625,70121.8815277777
284.9529470872,70091.5381944444
285.0711896138,70070.0481944444
285.1894162048,70032.9915277777
285.3076268602,70008.8281944444
285.42582158,69994.1448611111
285.5440003642,69959.0715277777
285.6621632128,69933.5048611111
285.7803101258,69917.1648611111
285.8984411032,69911.0215277777
286.016556145,69849.8848611111
286.1346552512,69838.8581944444
286.2527384218,69858.9481944444
286.3708056568,69817.4215277778
286.4888569562,69772.9715277778
286.60689232,69739.4681944444
286.7249117482,69690.8281944444
286.8429152408,69682.2081944444
286.9609027978,69671.8348611111
287.0788744192,69698.2981944444
287.196830105,69763.7715277778
287.3147698552,69664.8148611111
287.4326936698,69581.5581944444
287.5506015488,69566.9281944444
287.6684934922,69562.5015277778
287.7863695,69507.2148611111
287.9042295722,69435.8648611111
288.0220737088,69406.5281944444
288.1399019098,69365.0381944444
288.2577141752,69299.4748611111
288.375510505,69234.0548611111
288.4932908992,69186.1881944444
288.6110553578,69102.1015277778
288.7288038808,69045.9048611111
288.8465364682,68965.9348611111
288.96425312,68862.9848611111
289.0819538362,68841.0681944444
289.1996386168,68874.5348611111
289.3173074618,68949.0715277778
289.4349603712,68966.4815277778
289.552597345,68971.9115277778
289.6702183832,69034.0781944444
289.7878234858,69035.6348611111
289.9054126528,69042.9215277778
290.0229858842,69085.3615277778
290.14054318,69101.5515277778
290.2580845402,69112.3681944444
290.3756099648,69161.9581944444
290.4931194538,69236.0881944444
290.6106130072,69285.8981944444
290.728090625,69311.6081944444
290.8455523072,69345.4615277778
290.9629980538,69414.7381944444
291.0804278648,69454.2781944444
291.1978417402,69511.1681944444
291.31523968,69528.9648611111
291.4326216842,69559.4915277778
291.5499877528,69625.0248611111
291.6673378858,69723.9215277778
291.7846720832,69738.9848611111
291.901990345,69821.5048611111
292.0192926712,69899.7115277777
292.1365790618,69960.3481944444
292.2538495168,70024.1548611111
292.3711040362,70068.6848611111
292.48834262,70137.5315277778
292.6055652682,70174.6248611111
292.7227719808,70218.8048611111
292.8399627578,70300.8481944444
292.9571375992,70379.6615277777
293.074296505,70427.0615277778
293.1914394752,70467.3748611111
293.3085665098,70507.2081944444
293.4256776088,70594.1381944444
293.5427727722,70643.6381944444
293.659852,70748.8048611111
293.7769152922,70818.7281944444
293.8939626488,70918.2048611111
294.0109940698,70954.1781944444
294.1280095552,70995.7948611111
294.245009105,71064.1181944444
294.3619927192,71096.9015277778
294.4789603978,71161.8915277778
294.5959121408,71212.2648611111
294.7128479482,71241.7048611111
294.82976782,71376.7581944444
294.9466717562,71405.9415277778
295.0635597568,71479.6148611111
295.1804318218,71543.9448611111
295.2972879512,71547.5081944444
295.414128145,71566.1348611111
295.5309524032,71670.2915277778
