UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52363
Integration Time,1000
Averages,300
Date,11/8/2019 3:42:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59618.1253188889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.68333333333
181.9732053322,-108.968014444444
182.1045947288,-112.494681111111
182.2359681898,-114.404681111111
182.3673257152,-57.3846811111111
182.498667305,-54.7146811111112
182.6299929592,-56.8446811111111
182.7613026778,-56.4180144444445
182.8925964608,-54.8646811111112
183.0238743082,-53.7713477777778
183.15513622,-56.9313477777778
183.2863821962,-56.0313477777778
183.4176122368,-52.5246811111112
183.5488263418,-50.3680144444445
183.6800245112,-55.5146811111111
183.811206745,-49.4080144444445
183.9423730432,-52.1580144444445
184.0735234058,-52.1980144444445
184.2046578328,-49.2746811111111
184.3357763242,-52.3046811111112
184.46687888,-52.4846811111112
184.5979655002,-49.4313477777778
184.7290361848,-52.6880144444445
184.8600909338,-49.7946811111111
184.9911297472,-48.0113477777778
185.122152625,-50.7313477777778
185.2531595672,-46.7913477777778
185.3841505738,-49.3380144444445
185.5151256448,-47.5480144444445
185.6460847802,-50.5546811111112
185.77702798,-52.1746811111112
185.9079552442,-51.1313477777778
186.0388665728,-49.5546811111112
186.1697619658,-49.6080144444445
186.3006414232,-47.1413477777778
186.431504945,-51.3446811111112
186.5623525312,-48.6280144444445
186.6931841818,-53.4646811111112
186.8239998968,-50.5813477777778
186.9547996762,-45.6346811111112
187.08558352,-50.0680144444445
187.2163514282,-47.4580144444445
187.3471034008,-54.3080144444445
187.4778394378,-53.4246811111112
187.6085595392,-47.8113477777778
187.739263705,-47.9246811111111
187.8699519352,-49.4446811111112
188.0006242298,-49.5713477777778
188.1312805888,-47.3413477777778
188.2619210122,-48.8346811111112
188.3925455,-52.2346811111112
188.5231540522,-50.6380144444445
188.6537466688,-51.0146811111112
188.7843233498,-51.6713477777778
188.9148840952,-48.9246811111111
189.045428905,-49.9913477777778
189.1759577792,-51.9246811111112
189.3064707178,-48.9046811111112
189.4369677208,-52.4846811111112
189.5674487882,-51.6846811111112
189.69791392,-44.4146811111112
189.8283631162,-50.3513477777778
189.9587963768,-51.8080144444445
190.0892137018,-49.1713477777778
190.2196150912,-50.6446811111112
190.350000545,-51.2046811111112
190.4803700632,-51.1046811111112
190.6107236458,-49.6580144444445
190.7410612928,-51.1213477777778
190.8713830042,-44.2780144444445
191.00168878,-49.8313477777778
191.1319786202,-50.0146811111112
191.2622525248,-52.2746811111112
191.3925104938,-47.0113477777778
191.5227525272,-50.1346811111112
191.652978625,-44.5980144444445
191.7831887872,-47.0113477777778
191.9133830138,-49.8246811111112
192.0435613048,-49.0280144444445
192.1737236602,-46.7746811111111
192.30387008,-47.7680144444445
192.4340005642,-50.5946811111112
192.5641151128,-46.5213477777778
192.6942137258,-51.0613477777778
192.8242964032,-46.4713477777778
192.954363145,-48.6580144444445
193.0844139512,-49.6713477777778
193.2144488218,-49.3680144444445
193.3444677568,-51.6813477777778
193.4744707562,-47.1913477777778
193.60445782,-50.1413477777778
193.7344289482,-48.2113477777778
193.8643841408,-47.3313477777778
193.9943233978,-47.4880144444445
194.1242467192,-47.5946811111112
194.254154105,-45.3980144444445
194.3840455552,-45.9046811111112
194.5139210698,-47.9713477777778
194.6437806488,-47.1680144444445
194.7736242922,-46.7613477777778
194.903452,-49.3213477777778
195.0332637722,-40.3880144444445
195.1630596088,-49.0380144444445
195.2928395098,-49.8046811111112
195.4226034752,-44.7980144444445
195.552351505,-49.0580144444445
195.6820835992,-45.8080144444445
195.8117997578,-49.0546811111112
195.9414999808,-48.9880144444445
196.0711842682,-51.1213477777778
196.20085262,-48.7146811111111
196.3305050362,-51.6513477777778
196.4601415168,-49.0613477777778
196.5897620618,-45.6646811111112
196.7193666712,-46.6646811111112
196.848955345,-50.5546811111112
196.9785280832,-49.0746811111111
197.1080848858,-49.5746811111111
197.2376257528,-47.9380144444445
197.3671506842,-49.7280144444445
197.49665968,-48.5780144444445
197.6261527402,-48.4446811111112
197.7556298648,-47.3546811111111
197.8850910538,-47.7546811111112
198.0145363072,-47.3713477777778
198.143965625,-38.4413477777778
198.2733790072,-49.9313477777778
198.4027764538,-47.5713477777778
198.5321579648,-48.7280144444445
198.6615235402,-46.3446811111112
198.79087318,-45.6513477777778
198.9202068842,-45.3480144444445
199.0495246528,-48.9080144444445
199.1788264858,-47.7013477777778
199.3081123832,-48.5280144444445
199.437382345,-46.6946811111112
199.5666363712,-48.0146811111112
199.6958744618,-48.4580144444445
199.8250966168,-45.6980144444445
199.9543028362,-45.2146811111112
200.08349312,-47.8413477777778
200.2126674682,-49.2613477777778
200.3418258808,-44.6846811111112
200.4709683578,-47.8780144444445
200.6000948992,-47.9280144444445
200.729205505,-50.3946811111112
200.8583001752,-45.8380144444445
200.9873789098,-44.6746811111112
201.1164417088,-47.3746811111112
201.2454885722,-44.7480144444445
201.3745195,-46.3280144444445
201.5035344922,-47.0513477777778
201.6325335488,-46.8080144444445
201.7615166698,-44.3513477777778
201.8904838552,-46.4780144444445
202.019435105,-45.0146811111112
202.1483704192,-45.7480144444445
202.2772897978,-45.9846811111112
202.4061932408,-45.4446811111112
202.5350807482,-48.2380144444445
202.66395232,-43.7546811111111
202.7928079562,-47.0780144444445
202.9216476568,-41.4780144444445
203.0504714218,-43.5513477777778
203.1792792512,-45.4746811111112
203.308071145,-46.6446811111111
203.4368471032,-32.0246811111111
203.5656071258,-45.8146811111111
203.6943512128,-45.1146811111112
203.8230793642,-44.2980144444445
203.95179158,-45.6880144444445
204.0804878602,-47.9880144444445
204.2091682048,-42.1146811111111
204.3378326138,-45.8380144444445
204.4664810872,-41.6646811111111
204.595113625,-45.5913477777778
204.7237302272,-43.6813477777778
204.8523308938,-42.2946811111111
204.9809156248,-45.0946811111112
205.1094844202,-41.4346811111111
205.23803728,-43.2246811111111
205.3665742042,-43.7146811111111
205.4950951928,-41.0913477777778
205.6236002458,-45.4280144444445
205.7520893632,-40.5780144444445
205.880562545,-42.1146811111111
206.0090197912,-43.0913477777778
206.1374611018,-43.0513477777778
206.2658864768,-40.5846811111111
206.3942959162,-42.5646811111111
206.52268942,-44.1546811111112
206.6510669882,-43.4646811111111
206.7794286208,-38.6780144444445
206.9077743178,-42.6113477777778
207.0361040792,-38.7480144444445
207.164417905,-42.2213477777778
207.2927157952,-42.4113477777778
207.4209977498,-41.3446811111111
207.5492637688,-42.1013477777778
207.6775138522,-38.9180144444445
207.805748,-42.7213477777778
207.9339662122,-38.7680144444445
208.0621684888,-42.9513477777778
208.1903548298,-40.1146811111111
208.3185252352,-40.9180144444445
208.446679705,-39.7546811111111
208.5748182392,-39.2646811111111
208.7029408378,-39.1180144444445
208.8310475008,-40.9246811111111
208.9591382282,-41.2413477777778
209.08721302,-43.4413477777778
209.2152718762,-41.7513477777778
209.3433147968,-35.8146811111111
209.4713417818,-40.7446811111111
209.5993528312,-41.8046811111111
209.727347945,-41.1046811111111
209.8553271232,-40.9813477777778
209.9832903658,-38.2113477777778
210.1112376728,-40.7346811111111
210.2391690442,-42.2546811111111
210.36708448,-44.1280144444445
210.4949839802,-41.3813477777778
210.6228675448,-39.0546811111112
210.7507351738,-37.2680144444445
210.8785868672,-41.8480144444445
211.006422625,-40.0980144444445
211.1342424472,-35.3213477777778
211.2620463338,-39.8413477777778
211.3898342848,-36.7346811111111
211.5176063002,-40.0713477777778
211.64536238,-37.1213477777778
211.7731025242,-41.0480144444445
211.9008267328,-38.6480144444445
212.0285350058,-39.3846811111111
212.1562273432,-37.6813477777778
212.283903745,-33.0180144444445
212.4115642112,-39.1280144444445
212.5392087418,-37.0313477777778
212.6668373368,-35.9646811111111
212.7944499962,-38.2646811111112
212.92204672,-37.2280144444445
213.0496275082,-38.9146811111112
213.1771923608,-36.7380144444445
213.3047412778,-34.1280144444445
213.4322742592,-38.3913477777778
213.559791305,-35.8546811111111
213.6872924152,-35.3646811111111
213.8147775898,-36.8046811111111
213.9422468288,-35.9813477777778
214.0697001322,-34.4180144444445
214.1971375,-36.2080144444445
214.3245589322,-33.0646811111111
214.4519644288,-34.6080144444445
214.5793539898,-33.3880144444445
214.7067276152,-35.2580144444445
214.834085305,-34.4246811111111
214.9614270592,-35.7946811111111
215.0887528778,-33.0446811111111
215.2160627608,-35.1813477777778
215.3433567082,-32.6580144444445
215.47063472,-32.5680144444445
215.5978967962,-32.2446811111111
215.7251429368,-28.5846811111111
215.8523731418,-30.4413477777778
215.9795874112,-34.2446811111111
216.106785745,-33.9113477777778
216.2339681432,-31.5846811111111
216.3611346058,-28.2046811111111
216.4882851328,-29.2080144444445
216.6154197242,-32.3180144444445
216.74253838,-27.0446811111111
216.8696411002,-29.1680144444445
216.9967278848,-28.5446811111111
217.1237987338,-29.6580144444445
217.2508536472,-32.2513477777778
217.377892625,-27.8780144444445
217.5049156672,-27.1713477777778
217.6319227738,-30.0046811111111
217.7589139448,-31.6380144444445
217.8858891802,-30.5080144444445
218.01284848,-29.6680144444445
218.1397918442,-31.5580144444445
218.2667192728,-28.4913477777778
218.3936307658,-27.8513477777778
218.5205263232,-28.4946811111111
218.647405945,-26.1013477777778
218.7742696312,-26.4080144444445
218.9011173818,-27.9446811111111
219.0279491968,-27.1280144444444
219.1547650762,-28.1980144444444
219.28156502,-26.1313477777778
219.4083490282,-23.9113477777778
219.5351171008,-24.3413477777778
219.6618692378,-23.8446811111111
219.7886054392,-23.4946811111111
219.915325705,-23.6280144444445
220.0420300352,-25.2513477777778
220.1687184298,-23.5646811111111
220.2953908888,-22.8513477777778
220.4220474122,-23.8346811111111
220.548688,-25.3113477777778
220.6753126522,-25.5380144444445
220.8019213688,-23.0613477777778
220.9285141498,-24.1913477777778
221.0550909952,-21.0713477777778
221.181651905,-21.5480144444444
221.3081968792,-23.5880144444445
221.4347259178,-19.3346811111111
221.5612390208,-20.2246811111111
221.6877361882,-24.9613477777778
221.81421742,-22.8746811111111
221.9406827162,-23.4580144444445
222.0671320768,-20.7280144444445
222.1935655018,-25.6813477777778
222.3199829912,-22.3380144444445
222.446384545,-21.9113477777778
222.5727701632,-24.9280144444445
222.6991398458,-19.6646811111111
222.8254935928,-19.7813477777778
222.9518314042,-21.7780144444444
223.07815328,-16.8046811111111
223.2044592202,-15.5646811111111
223.3307492248,-12.2946811111111
223.4570232938,-15.9680144444445
223.5832814272,-15.9413477777778
223.709523625,-14.5113477777778
223.8357498872,-18.4913477777778
223.9619602138,-7.07134777777778
224.0881546048,-13.6746811111111
224.2143330602,-12.2113477777778
224.34049558,-10.6580144444445
224.4666421642,-13.9846811111111
224.5927728128,-7.93134777777778
224.7188875258,-14.3080144444445
224.8449863032,-7.96134777777778
224.971069145,-9.21801444444445
225.0971360512,-11.0513477777778
225.2231870218,-7.84134777777778
225.3492220568,-7.90468111111111
225.4752411562,-6.51801444444445
225.60124432,-3.60801444444445
225.7272315482,-0.831347777777782
225.8532028408,-0.324681111111116
225.9791581978,0.665318888888884
226.1050976192,-0.891347777777783
226.231021105,5.03198555555555
226.3569286552,5.30531888888889
226.4828202698,3.84198555555555
226.6086959488,12.4586522222222
226.7345556922,8.99198555555555
226.8603995,13.6086522222222
226.9862273722,16.1253188888889
227.1120393088,17.6886522222222
227.2378353098,19.1753188888889
227.3636153752,20.7153188888889
227.489379505,30.2853188888889
227.6151276992,25.5053188888889
227.7408599578,22.8819855555556
227.8665762808,32.6086522222222
227.9922766682,34.7786522222222
228.11796112,38.8819855555555
228.2436296362,41.2886522222222
228.3692822168,45.9119855555555
228.4949188618,48.0686522222222
228.6205395712,56.9053188888889
228.746144345,66.9186522222222
228.8717331832,67.7786522222223
228.9973060858,71.0586522222223
229.1228630528,78.975318888889
229.2484040842,86.665318888889
229.37392918,90.715318888889
229.4994383402,101.868652222222
229.6249315648,105.178652222222
229.7504088538,112.861985555556
229.8758702072,122.095318888889
230.001315625,128.681985555556
230.1267451072,134.581985555556
230.2521586538,149.271985555556
230.3775562648,155.961985555556
230.5029379402,159.965318888889
230.62830368,171.825318888889
230.7536534842,184.851985555556
230.8789873528,195.938652222222
231.0043052858,216.951985555555
231.1296072832,223.088652222222
231.254893345,241.625318888889
231.3801634712,259.861985555555
231.5054176618,269.125318888889
231.6306559168,286.008652222222
231.7558782362,296.578652222222
231.88108462,324.011985555555
232.0062750682,338.061985555556
232.1314495808,363.641985555555
232.2566081578,374.718652222222
232.3817507992,400.371985555556
232.506877505,417.331985555556
232.6319882752,443.591985555556
232.7570831098,473.545318888889
232.8821620088,501.915318888889
233.0072249722,529.265318888889
233.132272,552.065318888889
233.2573030922,575.428652222223
233.3823182488,614.161985555556
233.5073174698,643.598652222223
233.6323007552,677.938652222222
233.757268105,700.418652222222
233.8822195192,738.028652222222
234.0071549978,778.328652222222
234.1320745408,819.711985555556
234.2569781482,853.441985555556
234.38186582,905.728652222222
234.5067375562,940.281985555555
234.6315933568,986.255318888888
234.7564332218,1058.42531888889
234.8812571512,1078.14865222222
235.006065145,1129.62531888889
235.1308572032,1185.83531888889
235.2556333258,1236.82198555555
235.3803935128,1288.28198555556
235.5051377642,1353.78531888889
235.62986608,1410.17865222222
235.7545784602,1466.44198555556
235.8792749048,1529.33198555556
236.0039554138,1598.33531888889
236.1286199872,1660.08865222222
236.253268625,1732.06531888889
236.3779013272,1809.43198555556
236.5025180938,1879.74198555555
236.6271189248,1953.78198555556
236.7517038202,2037.13531888889
236.87627278,2120.06865222222
237.0008258042,2195.70865222222
237.1253628928,2295.55865222222
237.2498840458,2376.46198555555
237.3743892632,2470.58198555555
237.498878545,2566.84531888889
237.6233518912,2660.02531888889
237.7478093018,2755.46865222222
237.8722507768,2859.19531888889
237.9966763162,2956.56865222222
238.12108592,3064.20531888889
238.2454795882,3177.02531888889
238.3698573208,3272.25865222222
238.4942191178,3390.98865222222
238.6185649792,3502.31865222222
238.742894905,3618.68531888889
238.8672088952,3736.77198555555
238.9915069498,3862.04865222222
239.1157890688,3986.31531888889
239.2400552522,4109.59865222222
239.3643055,4241.77531888889
239.4885398122,4370.84531888889
239.6127581888,4504.74865222222
239.7369606298,4644.32865222222
239.8611471352,4777.77865222222
239.985317705,4929.73198555556
240.1094723392,5077.81865222222
240.2336110378,5221.60198555556
240.3577338008,5372.91531888889
240.4818406282,5518.02198555556
240.60593152,5679.87531888889
240.7300064762,5846.80865222223
240.8540654968,5992.57198555556
240.9781085818,6161.45198555556
241.1021357312,6321.86198555556
241.226146945,6498.26198555556
241.3501422232,6669.22865222223
241.4741215658,6827.87865222223
241.5980849728,7003.65198555556
241.7220324442,7172.55865222222
241.84596398,7352.10531888889
241.9698795802,7535.05531888889
242.0937792448,7724.08198555555
242.2176629738,7922.38198555555
242.3415307672,8127.21198555555
242.465382625,8319.59531888889
242.5892185472,8483.14198555555
242.7130385338,8633.25531888889
242.8368425848,8839.02865222222
242.9606307002,9058.29865222222
243.08440288,9276.18865222222
243.2081591242,9516.52531888889
243.3318994328,9735.15198555556
243.4556238058,9957.53865222222
243.5793322432,10161.0853188889
243.703024745,10377.2686522222
243.8267013112,10604.0019855556
243.9503619418,10746.7653188889
244.0740066368,10879.7686522222
244.1976353962,11071.2453188889
244.32124822,11294.6819855556
244.4448451082,11578.4553188889
244.5684260608,11856.9219855556
244.6919910778,12094.5686522222
244.8155401592,12345.1186522222
244.939073305,12574.7553188889
245.0625905152,12821.0886522222
245.1860917898,13027.7219855556
245.3095771288,13258.5486522222
245.4330465322,13506.0153188889
245.5565,13697.9819855556
245.6799375322,13966.1453188889
245.8033591288,14237.9519855556
245.9267647898,14407.1986522222
246.0501545152,14493.6053188889
246.173528305,14644.5686522222
246.2968861592,14927.1953188889
246.4202280778,15238.7019855556
246.5435540608,15591.5653188889
246.6668641082,15921.3453188889
246.79015822,16263.0986522222
246.9134363962,16542.6653188889
247.0366986368,16889.3219855556
247.1599449418,17122.1986522222
247.2831753112,17450.4953188889
247.406389745,17740.1653188889
247.5295882432,18007.7819855556
247.6527708058,18307.5253188889
247.7759374328,18553.9253188889
247.8990881242,18820.1319855556
248.02222288,19121.7319855556
248.1453417002,19402.3953188889
248.2684445848,19666.5419855556
248.3915315338,19951.6619855556
248.5146025472,20107.5353188889
248.637657625,20091.6686522222
248.7606967672,20278.7419855556
248.8837199738,20662.5319855556
249.0067272448,21033.6653188889
249.1297185802,21374.4319855556
249.25269398,21693.4053188889
249.3756534442,21994.4553188889
249.4985969728,22324.8919855556
249.6215245658,22640.5119855556
249.7444362232,22949.3853188889
249.867331945,23321.3786522222
249.9902117312,23591.7853188889
250.1130755818,23957.1153188889
250.2359234968,24275.8086522222
250.3587554762,24522.2453188889
250.48157152,24834.1953188889
250.6043716282,25068.0553188889
250.7271558008,25321.0719855556
250.8499240378,25669.5386522222
250.9726763392,25965.9286522222
251.095412705,26229.7486522222
251.2181331352,26489.5853188889
251.3408376298,26739.2419855556
251.4635261888,26991.0553188889
251.5861988122,27099.8986522222
251.7088555,27136.1019855556
251.8314962522,27385.9119855556
251.9541210688,27794.4886522222
252.0767299498,28174.2686522222
252.1993228952,28498.0219855555
252.321899905,28848.6053188889
252.4444609792,29136.6853188889
252.5670061178,29525.3219855555
252.6895353208,29785.1219855555
252.8120485882,30158.7586522222
252.93454592,30466.1219855555
253.0570273162,30771.3986522222
253.1794927768,31138.7353188889
253.3019423018,31401.3119855555
253.4243758912,31713.4019855555
253.546793545,32003.2619855555
253.6691952632,32252.9453188889
253.7915810458,32489.0886522222
253.9139508928,32762.1019855555
254.0363048042,33037.8953188889
254.15864278,33320.2719855555
254.2809648202,33611.1719855555
254.4032709248,33815.2853188889
254.5255610938,34038.3986522222
254.6478353272,34255.6453188889
254.770093625,34438.0153188889
254.8923359872,34636.7119855555
255.0145624138,34854.8686522222
255.1367729048,34878.8586522222
255.2589674602,34953.6253188889
255.38114608,35239.5153188889
255.5033087642,35582.6086522222
255.6254555128,35908.3086522222
255.7475863258,36189.0186522222
255.8697012032,36529.0419855555
255.991800145,36855.2019855555
256.1138831512,37170.2186522222
256.2359502218,37506.4886522222
256.3580013568,37906.8086522222
256.4800365562,38247.5453188889
256.60205582,38656.8586522222
256.7240591482,38944.4753188889
256.8460465408,39257.7253188889
256.9680179978,39584.1153188889
257.0899735192,39843.3986522222
257.211913105,40098.6053188889
257.3338367552,40364.3419855555
257.4557444698,40568.5419855555
257.5776362488,40765.9653188889
257.6995120922,40990.7819855555
257.821372,41172.7053188889
257.9432159722,41409.8419855555
258.0650440088,41619.2753188889
258.1868561098,41811.8686522222
258.3086522752,42017.3953188889
258.430432505,42216.7886522222
258.5521967992,42386.0919855555
258.6739451578,42622.4453188889
258.7956775808,42895.5053188889
258.9173940682,43079.1019855555
259.03909462,43168.7353188889
259.1607792362,43213.3719855555
259.2824479168,43407.0786522222
259.4041006618,43635.2553188889
259.5257374712,43846.6419855555
259.647358345,44051.8253188889
259.7689632832,44232.9886522222
259.8905522858,44429.2953188889
260.0121253528,44651.7453188889
260.1336824842,44786.6386522222
260.25522368,45006.6219855555
260.3767489402,45121.7153188889
260.4982582648,45318.8686522222
260.6197516538,45449.9786522222
260.7412291072,45628.5553188889
260.862690625,45815.3886522222
260.9841362072,45947.5719855555
261.1055658538,46140.8853188889
261.2269795648,46352.8319855555
261.3483773402,46489.9853188889
261.46975918,46636.8619855555
261.5911250842,46800.9619855555
261.7124750528,46947.4986522222
261.8338090858,47088.6319855555
261.9551271832,47295.9686522222
262.076429345,47541.9853188889
262.1977155712,47741.2886522222
262.3189858618,47914.4019855555
262.4402402168,48043.9686522222
262.5614786362,48145.9686522222
262.68270112,48266.0753188889
262.8039076682,48367.9286522222
262.9250982808,48537.2319855555
263.0462729578,48678.8019855555
263.1674316992,48801.3086522222
263.288574505,48921.5986522222
263.4097013752,48930.2453188889
263.5308123098,48930.7353188889
263.6519073088,49025.8219855555
263.7729863722,49152.1286522222
263.8940495,49234.7053188889
264.0150966922,49324.2619855555
264.1361279488,49458.6086522222
264.2571432698,49593.9719855555
264.3781426552,49761.7519855555
264.499126105,49921.6019855555
264.6200936192,50073.9553188889
264.7410451978,50178.5186522222
264.8619808408,50301.5753188889
264.9829005482,50400.4119855555
265.10380432,50466.4953188889
265.2246921562,50541.6253188889
265.3455640568,50630.6719855555
265.4664200218,50719.6519855555
265.5872600512,50757.2719855555
265.708084145,50859.0819855555
265.8288923032,50916.1919855555
265.9496845258,50977.6386522222
266.0704608128,51022.7019855555
266.1912211642,51037.7553188889
266.31196558,51043.5586522222
266.4326940602,51068.7886522222
266.5534066048,51110.9653188889
266.6741032138,51123.0719855555
266.7947838872,51158.5019855555
266.915448625,51120.2386522222
267.0360974272,51091.8153188889
267.1567302938,51099.8953188889
267.2773472248,51103.5219855555
267.3979482202,51115.2053188889
267.51853328,51095.7619855555
267.6391024042,51179.7319855555
267.7596555928,51279.7419855555
267.8801928458,51340.0119855555
268.0007141632,51384.8786522222
268.121219545,51490.5453188889
268.2417089912,51513.9686522222
268.3621825018,51577.5886522222
268.4826400768,51749.3886522222
268.6030817162,51830.5486522222
268.72350742,51888.1686522222
268.8439171882,51950.9219855555
268.9643110208,52005.8219855555
269.0846889178,52081.2253188889
269.2050508792,52066.0153188889
269.325396905,52093.8886522222
269.4457269952,52157.5786522222
269.5660411498,52215.2653188889
269.6863393688,52269.5853188889
269.8066216522,52306.5753188889
269.926888,52333.6386522222
270.0471384122,52361.8886522222
270.1673728888,52410.8219855555
270.2875914298,52402.6153188889
270.4077940352,52435.8153188889
270.527980705,52446.2853188889
270.6481514392,52461.3619855555
270.7683062378,52446.2286522222
270.8884451008,52457.4286522222
271.0085680282,52415.9619855555
271.12867502,52410.7753188889
271.2487660762,52403.7453188889
271.3688411968,52385.0053188889
271.4889003818,52419.9219855555
271.6089436312,52422.1486522222
271.728970945,52458.7986522222
271.8489823232,52419.2553188889
271.9689777658,52413.5586522222
272.0889572728,52454.5319855555
272.2089208442,52495.5053188889
272.32886848,52542.1119855555
272.4488001802,52560.1419855555
272.5687159448,52590.4586522222
272.6886157738,52674.9186522222
272.8084996672,52710.2353188889
272.928367625,52764.9319855555
273.0482196472,52907.1486522222
273.1680557338,52988.9686522222
273.2878758848,53056.5086522222
273.4076801002,53074.2019855555
273.52746838,53051.5286522222
273.6472407242,53074.9253188889
273.7669971328,53111.9019855555
273.8867376058,53139.7553188889
274.0064621432,53133.5253188889
274.126170745,53145.1786522222
274.2458634112,53188.7853188889
274.3655401418,53208.5419855555
274.4852009368,53251.4653188889
274.6048457962,53316.9986522222
274.72447472,53332.1586522222
274.8440877082,53379.1619855555
274.9636847608,53396.4753188889
275.0832658778,53417.4186522222
275.2028310592,53429.5119855555
275.322380305,53420.8986522222
275.4419136152,53454.4253188889
275.5614309898,53418.0986522222
275.6809324288,53431.1386522222
275.8004179322,53423.6519855555
275.9198875,53380.7686522222
276.0393411322,53403.3453188889
276.1587788288,53367.2286522222
276.2782005898,53381.3086522222
276.3976064152,53405.8019855555
276.516996305,53371.1486522222
276.6363702592,53402.5386522222
276.7557282778,53419.9453188889
276.8750703608,53440.7853188889
276.9943965082,53499.5286522222
277.11370672,53550.0719855555
277.2330009962,53592.7786522222
277.3522793368,53706.5786522222
277.4715417418,53776.8986522222
277.5907882112,53830.7886522222
277.710018745,53891.0653188889
277.8292333432,53948.0386522222
277.9484320058,53964.6653188889
278.0676147328,53992.7386522222
278.1867815242,54039.0453188889
278.30593238,54059.8753188889
278.4250673002,54099.5086522222
278.5441862848,54145.7486522222
278.6632893338,54195.9186522222
278.7823764472,54190.1186522222
278.901447625,54182.7853188889
279.0205028672,54220.0653188889
279.1395421738,54293.7586522222
279.2585655448,54284.2653188889
279.3775729802,54249.2986522222
279.49656448,54255.7153188889
279.6155400442,54291.8019855555
279.7344996728,54303.3219855555
279.8534433658,54287.8886522222
279.9723711232,54319.3686522222
280.091282945,54323.7886522222
280.2101788312,54309.3653188889
280.3290587818,54343.0186522222
280.4479227968,54290.5553188889
280.5667708762,54278.7053188889
280.68560302,54301.3486522222
280.8044192282,54282.0086522222
280.9232195008,54314.3353188889
281.0420038378,54345.0753188889
281.1607722392,54373.6886522222
281.279524705,54436.3319855555
281.3982612352,54460.8819855555
281.5169818298,54554.0953188889
281.6356864888,54614.2353188889
281.7543752122,54670.5186522222
281.873048,54694.0353188889
281.9917048522,54737.2119855555
282.1103457688,54777.4853188889
282.2289707498,54803.9286522222
282.3475797952,54810.0286522222
282.466172905,54821.0819855555
282.5847500792,54854.1086522222
282.7033113178,54824.3186522222
282.8218566208,54787.2553188889
282.9403859882,54729.1619855555
283.05889942,54724.6619855555
283.1773969162,54697.9186522222
283.2958784768,54704.2453188889
283.4143441018,54654.3453188889
283.5327937912,54612.5053188889
283.651227545,54613.9319855555
283.7696453632,54575.5653188889
283.8880472458,54572.3819855555
284.0064331928,54590.7453188889
284.1248032042,54573.3919855555
284.24315728,54573.8919855555
284.3614954202,54611.0286522222
284.4798176248,54667.1753188889
284.5981238938,54799.5686522222
284.7164142272,54882.9419855555
284.834688625,54902.2386522222
284.9529470872,54905.3986522222
285.0711896138,54878.4886522222
285.1894162048,54865.6653188889
285.3076268602,54869.7086522222
285.42582158,54865.6486522222
285.5440003642,54868.4453188889
285.6621632128,54854.7119855555
285.7803101258,54861.8486522222
285.8984411032,54891.0119855555
286.016556145,54840.3019855555
286.1346552512,54833.5619855555
286.2527384218,54858.7486522222
286.3708056568,54862.8353188889
286.4888569562,54850.9086522222
286.60689232,54847.4153188889
286.7249117482,54822.7653188889
286.8429152408,54817.9586522222
286.9609027978,54815.3253188889
287.0788744192,54829.3353188889
287.196830105,54896.1386522222
287.3147698552,54860.2686522222
287.4326936698,54803.7319855555
287.5506015488,54797.7019855555
287.6684934922,54813.0353188889
287.7863695,54796.2186522222
287.9042295722,54782.9253188889
288.0220737088,54768.4319855555
288.1399019098,54745.3086522222
288.2577141752,54705.3353188889
288.375510505,54671.0619855555
288.4932908992,54640.4153188889
288.6110553578,54600.7153188889
288.7288038808,54564.8619855555
288.8465364682,54509.3453188889
288.96425312,54443.1419855555
289.0819538362,54434.3019855555
289.1996386168,54478.5453188889
289.3173074618,54552.9019855555
289.4349603712,54568.6686522222
289.552597345,54603.6486522222
289.6702183832,54658.6819855555
289.7878234858,54660.9653188889
289.9054126528,54692.8619855555
290.0229858842,54743.6319855555
290.14054318,54771.5719855555
290.2580845402,54804.7586522222
290.3756099648,54842.8119855555
290.4931194538,54927.8186522222
290.6106130072,54991.0053188889
290.728090625,55012.8719855555
290.8455523072,55051.9919855555
290.9629980538,55125.8986522222
291.0804278648,55154.3086522222
291.1978417402,55216.6686522222
291.31523968,55248.5786522222
291.4326216842,55295.9186522222
291.5499877528,55370.9886522222
291.6673378858,55478.6919855555
291.7846720832,55495.5286522222
291.901990345,55550.8953188889
292.0192926712,55638.3486522222
292.1365790618,55697.7219855555
292.2538495168,55754.9853188889
292.3711040362,55804.1119855555
292.48834262,55863.8386522222
292.6055652682,55911.8953188889
292.7227719808,55970.6953188889
292.8399627578,56033.6753188889
292.9571375992,56108.4686522222
293.074296505,56177.3353188889
293.1914394752,56219.8353188889
293.3085665098,56268.4319855555
293.4256776088,56345.9319855555
293.5427727722,56404.8819855555
293.659852,56506.9386522222
293.7769152922,56586.3719855555
293.8939626488,56681.5919855555
294.0109940698,56716.5953188889
294.1280095552,56755.0653188889
294.245009105,56819.1586522222
294.3619927192,56856.3153188889
294.4789603978,56923.5753188889
294.5959121408,56971.6586522222
294.7128479482,57017.2753188889
294.82976782,57131.8719855555
294.9466717562,57165.6786522222
295.0635597568,57235.7186522222
295.1804318218,57310.8653188889
295.2972879512,57339.7386522222
295.414128145,57346.7919855556
295.5309524032,57449.9386522222
