UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52366
Integration Time,1000
Averages,300
Date,11/8/2019 3:57:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59243.7152633333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.47
181.9732053322,-109.281403333333
182.1045947288,-112.55807
182.2359681898,-114.22807
182.3673257152,-57.4247366666667
182.498667305,-54.4847366666667
182.6299929592,-57.4214033333334
182.7613026778,-56.5014033333334
182.8925964608,-54.9047366666667
183.0238743082,-54.11807
183.15513622,-57.17807
183.2863821962,-55.63807
183.4176122368,-51.9814033333333
183.5488263418,-50.25807
183.6800245112,-55.1814033333333
183.811206745,-49.1647366666667
183.9423730432,-51.86807
184.0735234058,-52.1847366666667
184.2046578328,-49.3614033333333
184.3357763242,-52.28807
184.46687888,-52.7614033333333
184.5979655002,-49.3314033333333
184.7290361848,-52.18807
184.8600909338,-50.01807
184.9911297472,-48.2914033333333
185.122152625,-50.92807
185.2531595672,-46.9114033333333
185.3841505738,-49.4147366666667
185.5151256448,-47.65807
185.6460847802,-50.6747366666667
185.77702798,-52.39807
185.9079552442,-51.0814033333333
186.0388665728,-49.8414033333333
186.1697619658,-49.3914033333333
186.3006414232,-46.9414033333333
186.431504945,-51.8114033333333
186.5623525312,-48.4414033333333
186.6931841818,-53.7647366666667
186.8239998968,-50.87807
186.9547996762,-45.81807
187.08558352,-50.64807
187.2163514282,-47.21807
187.3471034008,-54.8414033333333
187.4778394378,-53.10807
187.6085595392,-47.6147366666667
187.739263705,-47.9547366666667
187.8699519352,-49.3014033333333
188.0006242298,-49.27807
188.1312805888,-46.9614033333333
188.2619210122,-48.8547366666667
188.3925455,-51.7514033333333
188.5231540522,-50.96807
188.6537466688,-51.44807
188.7843233498,-52.1114033333333
188.9148840952,-49.2947366666667
189.045428905,-50.1147366666667
189.1759577792,-51.9247366666667
189.3064707178,-48.95807
189.4369677208,-52.3247366666667
189.5674487882,-51.5314033333333
189.69791392,-44.1214033333333
189.8283631162,-50.7647366666667
189.9587963768,-51.8214033333333
190.0892137018,-49.2514033333333
190.2196150912,-50.3847366666667
190.350000545,-51.0714033333333
190.4803700632,-51.0414033333333
190.6107236458,-50.36807
190.7410612928,-51.3447366666667
190.8713830042,-45.0214033333333
191.00168878,-49.9847366666667
191.1319786202,-50.10807
191.2622525248,-51.70807
191.3925104938,-47.06807
191.5227525272,-50.0947366666667
191.652978625,-44.2414033333333
191.7831887872,-46.9214033333333
191.9133830138,-49.9314033333333
192.0435613048,-48.9214033333333
192.1737236602,-46.9347366666667
192.30387008,-47.8647366666667
192.4340005642,-50.8347366666667
192.5641151128,-46.16807
192.6942137258,-51.32807
192.8242964032,-46.1614033333333
192.954363145,-48.6614033333333
193.0844139512,-49.9714033333333
193.2144488218,-48.7914033333333
193.3444677568,-51.56807
193.4744707562,-47.3714033333333
193.60445782,-49.8447366666667
193.7344289482,-48.2347366666667
193.8643841408,-47.2747366666667
193.9943233978,-47.4814033333333
194.1242467192,-47.7914033333333
194.254154105,-45.9114033333333
194.3840455552,-46.1614033333333
194.5139210698,-47.9947366666667
194.6437806488,-47.23807
194.7736242922,-46.6914033333333
194.903452,-49.58807
195.0332637722,-40.3547366666667
195.1630596088,-49.21807
195.2928395098,-49.8414033333333
195.4226034752,-44.51807
195.552351505,-49.4247366666667
195.6820835992,-46.2414033333333
195.8117997578,-48.6114033333333
195.9414999808,-48.7714033333333
196.0711842682,-51.1547366666667
196.20085262,-48.40807
196.3305050362,-51.9514033333333
196.4601415168,-48.86807
196.5897620618,-45.98807
196.7193666712,-46.87807
196.848955345,-50.34807
196.9785280832,-48.81807
197.1080848858,-49.61807
197.2376257528,-48.2547366666667
197.3671506842,-49.4347366666667
197.49665968,-48.67807
197.6261527402,-47.67807
197.7556298648,-47.55807
197.8850910538,-47.4314033333333
198.0145363072,-47.26807
198.143965625,-38.6947366666667
198.2733790072,-49.82807
198.4027764538,-47.3514033333333
198.5321579648,-49.1247366666667
198.6615235402,-46.3347366666667
198.79087318,-46.2347366666667
198.9202068842,-44.9614033333333
199.0495246528,-49.0814033333333
199.1788264858,-47.5747366666667
199.3081123832,-48.63807
199.437382345,-47.1247366666667
199.5666363712,-47.7814033333333
199.6958744618,-48.5614033333333
199.8250966168,-45.38807
199.9543028362,-45.1147366666667
200.08349312,-47.8414033333333
200.2126674682,-49.6914033333333
200.3418258808,-45.13807
200.4709683578,-48.3114033333333
200.6000948992,-48.0447366666667
200.729205505,-50.4747366666667
200.8583001752,-45.9814033333333
200.9873789098,-45.5347366666667
201.1164417088,-47.66807
201.2454885722,-44.4747366666667
201.3745195,-46.5914033333333
201.5035344922,-47.2747366666667
201.6325335488,-46.87807
201.7615166698,-43.7447366666667
201.8904838552,-46.4214033333333
202.019435105,-44.73807
202.1483704192,-45.6947366666667
202.2772897978,-46.1647366666667
202.4061932408,-45.94807
202.5350807482,-48.3547366666667
202.66395232,-44.1214033333333
202.7928079562,-46.9747366666667
202.9216476568,-42.0147366666667
203.0504714218,-43.7814033333333
203.1792792512,-45.82807
203.308071145,-46.7347366666667
203.4368471032,-31.52807
203.5656071258,-45.1014033333333
203.6943512128,-45.5314033333333
203.8230793642,-44.7447366666667
203.95179158,-45.8847366666667
204.0804878602,-47.7647366666667
204.2091682048,-42.02807
204.3378326138,-46.0014033333333
204.4664810872,-42.2814033333333
204.595113625,-45.3114033333333
204.7237302272,-43.5147366666667
204.8523308938,-41.7947366666667
204.9809156248,-45.3014033333333
205.1094844202,-41.6747366666667
205.23803728,-43.37807
205.3665742042,-43.5247366666667
205.4950951928,-41.09807
205.6236002458,-45.7014033333333
205.7520893632,-41.0914033333333
205.880562545,-42.4447366666667
206.0090197912,-43.3114033333333
206.1374611018,-43.9314033333333
206.2658864768,-40.59807
206.3942959162,-42.6047366666667
206.52268942,-44.09807
206.6510669882,-44.0047366666667
206.7794286208,-38.7447366666667
206.9077743178,-42.36807
207.0361040792,-38.72807
207.164417905,-42.21807
207.2927157952,-43.29807
207.4209977498,-42.12807
207.5492637688,-42.0614033333333
207.6775138522,-38.8514033333333
207.805748,-41.87807
207.9339662122,-38.8314033333333
208.0621684888,-43.73807
208.1903548298,-40.3714033333333
208.3185252352,-40.88807
208.446679705,-39.4114033333333
208.5748182392,-39.55807
208.7029408378,-39.70807
208.8310475008,-41.34807
208.9591382282,-41.70807
209.08721302,-42.8147366666667
209.2152718762,-41.71807
209.3433147968,-35.6214033333333
209.4713417818,-40.4947366666667
209.5993528312,-41.73807
209.727347945,-40.9814033333333
209.8553271232,-41.08807
209.9832903658,-37.5247366666667
210.1112376728,-41.0214033333333
210.2391690442,-42.6914033333333
210.36708448,-44.2147366666667
210.4949839802,-41.68807
210.6228675448,-38.5914033333333
210.7507351738,-37.27807
210.8785868672,-41.9114033333333
211.006422625,-40.72807
211.1342424472,-35.3047366666667
211.2620463338,-39.82807
211.3898342848,-36.9047366666667
211.5176063002,-40.31807
211.64536238,-37.3514033333333
211.7731025242,-41.2114033333333
211.9008267328,-38.29807
212.0285350058,-39.4647366666667
212.1562273432,-37.6547366666667
212.283903745,-34.16807
212.4115642112,-39.06807
212.5392087418,-36.2014033333333
212.6668373368,-35.7147366666667
212.7944499962,-38.0314033333333
212.92204672,-37.58807
213.0496275082,-39.0414033333333
213.1771923608,-37.17807
213.3047412778,-33.9414033333333
213.4322742592,-37.9514033333333
213.559791305,-36.12807
213.6872924152,-35.0914033333333
213.8147775898,-36.9014033333333
213.9422468288,-35.6247366666667
214.0697001322,-34.0647366666667
214.1971375,-36.3647366666667
214.3245589322,-33.18807
214.4519644288,-34.55807
214.5793539898,-33.7547366666667
214.7067276152,-34.9614033333333
214.834085305,-34.80807
214.9614270592,-36.2547366666667
215.0887528778,-33.0214033333333
215.2160627608,-34.7014033333333
215.3433567082,-33.0047366666667
215.47063472,-32.66807
215.5978967962,-32.29807
215.7251429368,-29.25807
215.8523731418,-30.0347366666667
215.9795874112,-34.2814033333333
216.106785745,-34.2847366666667
216.2339681432,-31.1647366666667
216.3611346058,-28.26807
216.4882851328,-29.90807
216.6154197242,-32.7114033333333
216.74253838,-26.48807
216.8696411002,-29.2647366666667
216.9967278848,-28.62807
217.1237987338,-29.6647366666667
217.2508536472,-32.8447366666667
217.377892625,-28.2047366666667
217.5049156672,-27.42807
217.6319227738,-30.5047366666667
217.7589139448,-31.66807
217.8858891802,-30.5847366666667
218.01284848,-29.94807
218.1397918442,-31.5047366666667
218.2667192728,-28.4947366666667
218.3936307658,-27.7014033333333
218.5205263232,-28.73807
218.647405945,-25.9247366666667
218.7742696312,-25.9347366666667
218.9011173818,-28.83807
219.0279491968,-27.5014033333333
219.1547650762,-27.8947366666667
219.28156502,-26.12807
219.4083490282,-24.0214033333334
219.5351171008,-24.9714033333334
219.6618692378,-23.9047366666667
219.7886054392,-23.4614033333334
219.915325705,-23.1514033333334
220.0420300352,-25.51807
220.1687184298,-24.2647366666667
220.2953908888,-23.1614033333334
220.4220474122,-23.7214033333334
220.548688,-25.3114033333334
220.6753126522,-25.36807
220.8019213688,-23.08807
220.9285141498,-24.4047366666667
221.0550909952,-21.22807
221.181651905,-21.6547366666667
221.3081968792,-23.89807
221.4347259178,-19.8747366666667
221.5612390208,-20.07807
221.6877361882,-25.0447366666667
221.81421742,-22.4347366666667
221.9406827162,-23.9747366666667
222.0671320768,-20.9014033333334
222.1935655018,-25.9847366666667
222.3199829912,-23.1047366666667
222.446384545,-22.4147366666667
222.5727701632,-25.1747366666667
222.6991398458,-19.4847366666667
222.8254935928,-19.54807
222.9518314042,-21.7647366666667
223.07815328,-17.0714033333334
223.2044592202,-15.91807
223.3307492248,-12.74807
223.4570232938,-16.60807
223.5832814272,-16.02807
223.709523625,-14.8014033333333
223.8357498872,-18.46807
223.9619602138,-7.24807000000001
224.0881546048,-14.2947366666667
224.2143330602,-12.41807
224.34049558,-10.8947366666667
224.4666421642,-14.80807
224.5927728128,-8.30473666666667
224.7188875258,-14.72807
224.8449863032,-8.63473666666667
224.971069145,-8.89807
225.0971360512,-11.7047366666667
225.2231870218,-8.34807
225.3492220568,-7.95807
225.4752411562,-5.84473666666667
225.60124432,-3.24807000000001
225.7272315482,-1.50140333333334
225.8532028408,-0.581403333333343
225.9791581978,0.958596666666658
226.1050976192,-1.46473666666668
226.231021105,4.86526333333333
226.3569286552,5.13193
226.4828202698,4.22859666666666
226.6086959488,11.96193
226.7345556922,8.95192999999999
226.8603995,13.0552633333333
226.9862273722,16.15193
227.1120393088,17.4185966666666
227.2378353098,18.9085966666667
227.3636153752,20.25193
227.489379505,29.5085966666667
227.6151276992,25.44193
227.7408599578,22.58193
227.8665762808,30.8952633333333
227.9922766682,34.51193
228.11796112,38.6352633333333
228.2436296362,40.7152633333333
228.3692822168,45.57193
228.4949188618,47.59193
228.6205395712,55.96193
228.746144345,66.1552633333333
228.8717331832,67.15193
228.9973060858,70.3752633333334
229.1228630528,78.3285966666667
229.2484040842,86.3452633333333
229.37392918,89.21193
229.4994383402,101.085263333333
229.6249315648,103.92193
229.7504088538,112.38193
229.8758702072,121.60193
230.001315625,127.758596666667
230.1267451072,133.09193
230.2521586538,148.29193
230.3775562648,155.14193
230.5029379402,158.905263333333
230.62830368,170.31193
230.7536534842,183.22193
230.8789873528,193.79193
231.0043052858,215.578596666667
231.1296072832,222.15193
231.254893345,240.168596666667
231.3801634712,258.108596666667
231.5054176618,267.398596666667
231.6306559168,284.078596666667
231.7558782362,294.278596666667
231.88108462,321.245263333333
232.0062750682,336.508596666667
232.1314495808,361.878596666667
232.2566081578,371.988596666667
232.3817507992,397.155263333333
232.506877505,415.418596666666
232.6319882752,440.70193
232.7570831098,470.845263333333
232.8821620088,498.585263333334
233.0072249722,525.308596666667
233.132272,548.81193
233.2573030922,570.95193
233.3823182488,610.675263333334
233.5073174698,639.725263333334
233.6323007552,674.225263333334
233.757268105,697.468596666667
233.8822195192,734.311930000001
234.0071549978,773.65193
234.1320745408,815.455263333334
234.2569781482,847.12193
234.38186582,900.828596666667
234.5067375562,936.278596666667
234.6315933568,980.94193
234.7564332218,1052.50526333333
234.8812571512,1072.32526333333
235.006065145,1122.74526333333
235.1308572032,1177.74193
235.2556333258,1228.18859666667
235.3803935128,1282.35193
235.5051377642,1344.90526333333
235.62986608,1401.27526333333
235.7545784602,1456.08193
235.8792749048,1518.37526333333
236.0039554138,1590.25193
236.1286199872,1648.12193
236.253268625,1720.97526333333
236.3779013272,1800.05526333333
236.5025180938,1868.84859666666
236.6271189248,1942.60193
236.7517038202,2023.09859666666
236.87627278,2106.01193
237.0008258042,2181.93193
237.1253628928,2279.41193
237.2498840458,2361.34526333333
237.3743892632,2456.22526333333
237.498878545,2549.39859666666
237.6233518912,2645.24526333333
237.7478093018,2739.89526333333
237.8722507768,2843.60526333333
237.9966763162,2939.62859666667
238.12108592,3042.64526333333
238.2454795882,3158.73526333333
238.3698573208,3254.11193
238.4942191178,3372.35526333333
238.6185649792,3478.68526333333
238.742894905,3592.97859666667
238.8672088952,3709.25859666667
238.9915069498,3837.46859666667
239.1157890688,3958.74859666667
239.2400552522,4082.43526333333
239.3643055,4212.97859666667
239.4885398122,4342.75526333333
239.6127581888,4473.10193
239.7369606298,4617.00526333333
239.8611471352,4744.22859666667
239.985317705,4894.19859666667
240.1094723392,5044.60526333334
240.2336110378,5185.54859666667
240.3577338008,5335.89193
240.4818406282,5485.19526333333
240.60593152,5641.53859666667
240.7300064762,5806.21859666667
240.8540654968,5953.54526333334
240.9781085818,6120.57859666667
241.1021357312,6278.15859666667
241.226146945,6450.71193
241.3501422232,6619.00526333334
241.4741215658,6785.85526333334
241.5980849728,6958.64193
241.7220324442,7127.23193000001
241.84596398,7302.25859666667
241.9698795802,7484.79526333334
242.0937792448,7675.63193
242.2176629738,7872.37526333333
242.3415307672,8076.64859666667
242.465382625,8266.02526333334
242.5892185472,8424.13526333333
242.7130385338,8571.14193
242.8368425848,8778.25526333333
242.9606307002,8998.97526333333
243.08440288,9215.69859666667
243.2081591242,9452.54526333334
243.3318994328,9668.84859666667
243.4556238058,9896.23193
243.5793322432,10095.70193
243.703024745,10304.8285966667
243.8267013112,10529.5885966667
243.9503619418,10671.85193
244.0740066368,10805.6985966667
244.1976353962,10999.6452633333
244.32124822,11224.8452633333
244.4448451082,11500.5485966667
244.5684260608,11776.9552633333
244.6919910778,12012.1985966667
244.8155401592,12261.6385966667
244.939073305,12487.0585966667
245.0625905152,12737.2952633333
245.1860917898,12934.5185966667
245.3095771288,13168.7685966667
245.4330465322,13405.0552633333
245.5565,13604.7252633333
245.6799375322,13874.4185966667
245.8033591288,14141.7852633333
245.9267647898,14305.70193
246.0501545152,14386.7985966667
246.173528305,14537.6352633333
246.2968861592,14826.14193
246.4202280778,15134.24193
246.5435540608,15487.1785966667
246.6668641082,15815.85193
246.79015822,16149.9585966667
246.9134363962,16432.73193
247.0366986368,16771.74193
247.1599449418,16997.2385966667
247.2831753112,17331.0252633333
247.406389745,17617.83193
247.5295882432,17875.0985966667
247.6527708058,18182.64193
247.7759374328,18427.27193
247.8990881242,18697.3185966667
248.02222288,18993.88193
248.1453417002,19261.6852633333
248.2684445848,19528.96193
248.3915315338,19811.2252633333
248.5146025472,19962.7885966667
248.637657625,19951.8285966667
248.7606967672,20138.5452633333
248.8837199738,20525.28193
249.0067272448,20888.5452633333
249.1297185802,21229.52193
249.25269398,21540.5685966667
249.3756534442,21836.86193
249.4985969728,22169.68193
249.6215245658,22486.86193
249.7444362232,22793.8452633333
249.867331945,23161.4952633333
249.9902117312,23437.09193
250.1130755818,23794.86193
250.2359234968,24097.8985966667
250.3587554762,24346.60193
250.48157152,24657.00193
250.6043716282,24894.2752633333
250.7271558008,25149.14193
250.8499240378,25475.5052633334
250.9726763392,25780.44193
251.095412705,26041.1952633333
251.2181331352,26302.1085966667
251.3408376298,26555.0685966667
251.4635261888,26793.65193
251.5861988122,26892.0985966667
251.7088555,26938.0885966667
251.8314962522,27186.9152633334
251.9541210688,27593.64193
252.0767299498,27965.1752633333
252.1993228952,28293.4385966667
252.321899905,28633.25193
252.4444609792,28917.28193
252.5670061178,29306.13193
252.6895353208,29566.2985966667
252.8120485882,29940.1485966667
252.93454592,30242.3985966667
253.0570273162,30555.36193
253.1794927768,30911.6385966667
253.3019423018,31169.4252633333
253.4243758912,31479.62193
253.546793545,31761.62193
253.6691952632,32003.7385966667
253.7915810458,32241.7352633333
253.9139508928,32517.6452633333
254.0363048042,32788.6785966667
254.15864278,33077.35193
254.2809648202,33359.19193
254.4032709248,33559.9085966667
254.5255610938,33784.2152633334
254.6478353272,33989.75193
254.770093625,34181.0052633334
254.8923359872,34370.2185966667
255.0145624138,34574.6385966667
255.1367729048,34606.6052633333
255.2589674602,34680.05193
255.38114608,34965.74193
255.5033087642,35308.52193
255.6254555128,35626.2052633333
255.7475863258,35895.51193
255.8697012032,36223.5752633333
255.991800145,36578.9185966667
256.1138831512,36881.0785966667
256.2359502218,37218.6385966667
256.3580013568,37617.7185966667
256.4800365562,37950.9685966667
256.60205582,38366.84193
256.7240591482,38647.7485966667
256.8460465408,38955.7452633333
256.9680179978,39279.3552633333
257.0899735192,39539.4585966667
257.211913105,39791.72193
257.3338367552,40049.3385966667
257.4557444698,40248.9485966667
257.5776362488,40438.4785966667
257.6995120922,40666.0852633333
257.821372,40855.41193
257.9432159722,41094.07193
258.0650440088,41290.5385966667
258.1868561098,41483.4452633333
258.3086522752,41685.5952633333
258.430432505,41875.9152633333
258.5521967992,42054.70193
258.6739451578,42300.8052633333
258.7956775808,42569.8852633333
258.9173940682,42744.53193
259.03909462,42827.53193
259.1607792362,42868.51193
259.2824479168,43073.6552633333
259.4041006618,43298.3752633333
259.5257374712,43515.9052633333
259.647358345,43703.5685966667
259.7689632832,43886.6185966667
259.8905522858,44093.9352633333
260.0121253528,44311.6452633333
260.1336824842,44438.6652633333
260.25522368,44656.5385966667
260.3767489402,44779.1352633333
260.4982582648,44972.0785966667
260.6197516538,45105.7285966667
260.7412291072,45276.8052633333
260.862690625,45464.4385966667
260.9841362072,45604.6385966667
261.1055658538,45794.7652633333
261.2269795648,46007.71193
261.3483773402,46147.97193
261.46975918,46279.19193
261.5911250842,46446.5885966667
261.7124750528,46588.0685966667
261.8338090858,46736.9952633334
261.9551271832,46944.3352633333
262.076429345,47187.92193
262.1977155712,47382.8985966667
262.3189858618,47552.6152633333
262.4402402168,47671.5252633333
262.5614786362,47789.3085966667
262.68270112,47911.0652633333
262.8039076682,48011.95193
262.9250982808,48171.6685966667
263.0462729578,48303.56193
263.1674316992,48435.98193
263.288574505,48539.4485966667
263.4097013752,48560.21193
263.5308123098,48567.1285966667
263.6519073088,48655.7552633333
263.7729863722,48778.60193
263.8940495,48880.3952633333
264.0150966922,48959.88193
264.1361279488,49077.80193
264.2571432698,49235.3752633333
264.3781426552,49395.7552633333
264.499126105,49564.8852633333
264.6200936192,49701.46193
264.7410451978,49809.2985966667
264.8619808408,49925.1752633333
264.9829005482,50031.7585966667
265.10380432,50103.8485966667
265.2246921562,50171.51193
265.3455640568,50258.3185966667
265.4664200218,50353.91193
265.5872600512,50387.74193
265.708084145,50492.5652633333
265.8288923032,50545.5852633333
265.9496845258,50613.61193
266.0704608128,50657.45193
266.1912211642,50667.6485966667
266.31196558,50682.0652633333
266.4326940602,50706.0485966667
266.5534066048,50731.8652633333
266.6741032138,50748.66193
266.7947838872,50793.50193
266.915448625,50751.76193
267.0360974272,50729.09193
267.1567302938,50736.1652633333
267.2773472248,50731.5952633333
267.3979482202,50742.4452633333
267.51853328,50720.0585966667
267.6391024042,50816.9385966667
267.7596555928,50915.9452633333
267.8801928458,50974.8585966667
268.0007141632,51011.0885966667
268.121219545,51128.14193
268.2417089912,51137.43193
268.3621825018,51208.2285966667
268.4826400768,51369.5185966667
268.6030817162,51476.9652633333
268.72350742,51515.24193
268.8439171882,51589.4552633333
268.9643110208,51628.59193
269.0846889178,51713.2085966667
269.2050508792,51703.5885966667
269.325396905,51725.4852633333
269.4457269952,51786.9952633333
269.5660411498,51846.32193
269.6863393688,51899.40193
269.8066216522,51940.2852633333
269.926888,51978.6252633333
270.0471384122,52001.47193
270.1673728888,52039.1152633333
270.2875914298,52035.1652633333
270.4077940352,52060.9352633333
270.527980705,52079.5752633333
270.6481514392,52091.6685966667
270.7683062378,52079.8985966667
270.8884451008,52095.10193
271.0085680282,52039.6385966667
271.12867502,52039.03193
271.2487660762,52031.95193
271.3688411968,52007.2852633333
271.4889003818,52050.8452633333
271.6089436312,52066.8252633333
271.728970945,52082.8952633333
271.8489823232,52057.2985966667
271.9689777658,52047.95193
272.0889572728,52096.32193
272.2089208442,52138.80193
272.32886848,52187.57193
272.4488001802,52213.6985966667
272.5687159448,52236.31193
272.6886157738,52298.1752633333
272.8084996672,52332.56193
272.928367625,52400.21193
273.0482196472,52538.92193
273.1680557338,52625.04193
273.2878758848,52688.79193
273.4076801002,52714.8152633333
273.52746838,52683.25193
273.6472407242,52720.1952633333
273.7669971328,52746.5885966667
273.8867376058,52779.2852633333
274.0064621432,52774.7885966667
274.126170745,52787.07193
274.2458634112,52824.8785966667
274.3655401418,52856.0952633333
274.4852009368,52893.80193
274.6048457962,52940.1485966667
274.72447472,52972.2385966667
274.8440877082,53006.34193
274.9636847608,53025.08193
275.0832658778,53054.7152633333
275.2028310592,53072.7652633333
275.322380305,53050.0185966667
275.4419136152,53090.8752633333
275.5614309898,53053.23193
275.6809324288,53063.2985966667
275.8004179322,53048.9185966667
275.9198875,53015.1285966667
276.0393411322,53031.43193
276.1587788288,52991.86193
276.2782005898,53009.59193
276.3976064152,53045.2585966667
276.516996305,53009.4352633333
276.6363702592,53038.1685966667
276.7557282778,53062.76193
276.8750703608,53090.8885966667
276.9943965082,53137.8785966667
277.11370672,53201.0052633333
277.2330009962,53228.1985966667
277.3522793368,53326.1752633333
277.4715417418,53398.6285966667
277.5907882112,53466.1852633333
277.710018745,53534.1152633333
277.8292333432,53575.3252633333
277.9484320058,53596.5052633333
278.0676147328,53624.8452633333
278.1867815242,53683.6152633333
278.30593238,53704.43193
278.4250673002,53738.92193
278.5441862848,53786.8152633333
278.6632893338,53840.3152633333
278.7823764472,53826.55193
278.901447625,53814.97193
279.0205028672,53855.3185966667
279.1395421738,53920.23193
279.2585655448,53928.6552633333
279.3775729802,53899.36193
279.49656448,53900.9085966667
279.6155400442,53930.0485966667
279.7344996728,53946.72193
279.8534433658,53922.87193
279.9723711232,53942.74193
280.091282945,53953.8985966667
280.2101788312,53938.70193
280.3290587818,53984.0385966667
280.4479227968,53928.7452633333
280.5667708762,53930.0185966667
280.68560302,53939.25193
280.8044192282,53930.8885966667
280.9232195008,53967.8852633333
281.0420038378,53987.5685966667
281.1607722392,54024.8352633333
281.279524705,54073.47193
281.3982612352,54114.27193
281.5169818298,54185.55193
281.6356864888,54262.2852633333
281.7543752122,54307.40193
281.873048,54336.9152633333
281.9917048522,54378.40193
282.1103457688,54417.72193
282.2289707498,54448.2585966667
282.3475797952,54453.9185966667
282.466172905,54473.41193
282.5847500792,54492.9452633333
282.7033113178,54467.4952633333
282.8218566208,54426.7452633333
282.9403859882,54375.03193
283.05889942,54363.78193
283.1773969162,54348.4685966667
283.2958784768,54345.88193
283.4143441018,54287.18193
283.5327937912,54264.6752633333
283.651227545,54263.34193
283.7696453632,54217.91193
283.8880472458,54211.53193
284.0064331928,54235.38193
284.1248032042,54224.20193
284.24315728,54214.7285966667
284.3614954202,54249.5785966667
284.4798176248,54306.3352633333
284.5981238938,54441.4285966667
284.7164142272,54531.1885966667
284.834688625,54540.1252633333
284.9529470872,54528.1785966667
285.0711896138,54513.3352633333
285.1894162048,54506.99193
285.3076268602,54509.1485966667
285.42582158,54513.81193
285.5440003642,54501.2952633333
285.6621632128,54496.5085966667
285.7803101258,54511.07193
285.8984411032,54518.0552633333
286.016556145,54487.26193
286.1346552512,54487.0252633333
286.2527384218,54515.9085966667
286.3708056568,54506.54193
286.4888569562,54495.0085966667
286.60689232,54485.4752633333
286.7249117482,54468.1185966667
286.8429152408,54467.0752633333
286.9609027978,54471.61193
287.0788744192,54491.4652633333
287.196830105,54556.3385966667
287.3147698552,54521.6252633333
287.4326936698,54464.46193
287.5506015488,54462.0985966667
287.6684934922,54466.5552633333
287.7863695,54450.3585966667
287.9042295722,54424.7585966667
288.0220737088,54412.2052633333
288.1399019098,54389.91193
288.2577141752,54352.4152633333
288.375510505,54324.3752633333
288.4932908992,54293.9985966667
288.6110553578,54259.8185966667
288.7288038808,54214.5185966667
288.8465364682,54161.7985966667
288.96425312,54096.1285966667
289.0819538362,54078.7552633333
289.1996386168,54129.0485966667
289.3173074618,54211.2385966667
289.4349603712,54229.12193
289.552597345,54248.29193
289.6702183832,54306.8885966667
289.7878234858,54332.6452633333
289.9054126528,54347.5585966667
290.0229858842,54409.3752633333
290.14054318,54421.8285966667
290.2580845402,54460.9685966667
290.3756099648,54495.1285966667
290.4931194538,54583.99193
290.6106130072,54639.40193
290.728090625,54672.72193
290.8455523072,54707.1852633333
290.9629980538,54760.1952633333
291.0804278648,54802.7185966667
291.1978417402,54872.32193
291.31523968,54904.4852633333
291.4326216842,54950.9652633333
291.5499877528,55034.1552633333
291.6673378858,55116.5785966667
291.7846720832,55149.8085966667
291.901990345,55190.7652633333
292.0192926712,55287.7985966667
292.1365790618,55332.1585966667
292.2538495168,55386.5152633333
292.3711040362,55443.9252633333
292.48834262,55502.58193
292.6055652682,55568.7085966667
292.7227719808,55639.80193
292.8399627578,55690.7885966667
292.9571375992,55752.3652633333
293.074296505,55816.74193
293.1914394752,55863.4485966667
293.3085665098,55920.11193
293.4256776088,55996.13193
293.5427727722,56065.4385966667
293.659852,56151.3685966667
293.7769152922,56214.4552633333
293.8939626488,56316.4685966667
294.0109940698,56375.6352633333
294.1280095552,56392.7885966667
294.245009105,56461.9952633333
294.3619927192,56503.59193
294.4789603978,56572.4585966667
294.5959121408,56626.25193
294.7128479482,56669.80193
294.82976782,56783.5285966667
294.9466717562,56822.12193
295.0635597568,56885.3552633333
295.1804318218,56954.6552633333
295.2972879512,56976.8952633333
295.414128145,57012.8652633333
295.5309524032,57088.0285966667
295.6477607258,57140.6585966667
295.7645531128,57196.28193
295.8813295642,57238.0085966667
295.99809008,57299.9552633333
296.1148346602,57369.0652633333
296.2315633048,57461.41193
296.3482760138,57444.00193
296.4649727872,57481.7385966667
296.581653625,57593.6152633333
296.6983185272,57685.24193
296.8149674938,57755.1052633333
296.9316005248,57823.9952633333
297.0482176202,57876.31193
297.16481878,57868.1785966667
297.2814040042,57948.6952633333
297.3979732928,58033.99193
297.5145266458,58083.8952633333
297.6310640632,58106.4452633333
297.747585545,58195.51193
297.8640910912,58248.4652633333
297.9805807018,58275.11193
298.0970543768,58294.41193
298.2135121162,58309.3385966667
298.32995392,58375.1252633333
298.4463797882,58408.1052633333
298.5627897208,58418.0452633333
298.6791837178,58452.3985966666
298.7955617792,58512.61193
298.911923905,58561.4552633333
299.0282700952,58598.6952633333
299.1446003498,58650.0852633333
299.2609146688,58669.7852633333
299.3772130522,58714.4585966666
299.4934955,58706.2485966666
299.6097620122,58800.68193
299.7260125888,58811.48193
299.8422472298,58833.3552633333
299.9584659352,58839.2452633333
300.074668705,58922.73193
300.1908555392,58948.48193
300.3070264378,58966.94193
300.4231814008,58997.7852633333
300.5393204282,59038.6685966666
300.65544352,59082.4552633333
300.7715506762,59105.6552633333
300.8876418968,59125.8352633333
301.0037171818,59204.3652633333
301.1197765312,59182.0652633333
301.235819945,59203.9885966666
301.3518474232,59217.5285966666
301.4678589658,59197.9452633333
301.5838545728,59235.45193
301.6998342442,59231.0885966666
