UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52416
Integration Time,1000
Averages,300
Date,11/8/2019 8:08:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70856.76609
Reference Date,Multiple Library Date
User Note,


181.8418,1558.45666666667
181.9732053322,-143.877243333333
182.1045947288,-146.94391
182.2359681898,-148.827243333333
182.3673257152,-49.9205766666667
182.498667305,-47.7505766666667
182.6299929592,-50.49391
182.7613026778,-49.32391
182.8925964608,-48.38391
183.0238743082,-47.23391
183.15513622,-49.9172433333334
183.2863821962,-48.52391
183.4176122368,-45.0905766666667
183.5488263418,-43.9205766666667
183.6800245112,-49.3672433333334
183.811206745,-43.59391
183.9423730432,-45.89391
184.0735234058,-45.85391
184.2046578328,-42.69391
184.3357763242,-46.3705766666667
184.46687888,-46.4472433333334
184.5979655002,-42.9005766666667
184.7290361848,-46.3272433333334
184.8600909338,-43.81391
184.9911297472,-41.9772433333334
185.122152625,-45.51391
185.2531595672,-41.98391
185.3841505738,-43.2972433333334
185.5151256448,-42.41391
185.6460847802,-45.08391
185.77702798,-47.1772433333334
185.9079552442,-46.3905766666667
186.0388665728,-45.6705766666667
186.1697619658,-45.36391
186.3006414232,-41.93391
186.431504945,-47.43391
186.5623525312,-45.1172433333334
186.6931841818,-49.6672433333334
186.8239998968,-47.15391
186.9547996762,-41.75391
187.08558352,-46.7972433333334
187.2163514282,-43.6505766666667
187.3471034008,-51.3905766666667
187.4778394378,-49.87391
187.6085595392,-44.5172433333334
187.739263705,-44.94391
187.8699519352,-46.3205766666667
188.0006242298,-46.58391
188.1312805888,-43.8305766666667
188.2619210122,-46.2405766666667
188.3925455,-49.76391
188.5231540522,-48.2005766666667
188.6537466688,-48.0205766666667
188.7843233498,-49.0372433333334
188.9148840952,-46.4705766666667
189.045428905,-47.2572433333334
189.1759577792,-49.6472433333334
189.3064707178,-46.2072433333334
189.4369677208,-50.1705766666667
189.5674487882,-49.0172433333334
189.69791392,-41.97391
189.8283631162,-48.04391
189.9587963768,-49.28391
190.0892137018,-46.2572433333334
190.2196150912,-47.9572433333334
190.350000545,-48.1072433333334
190.4803700632,-48.4005766666667
190.6107236458,-47.8505766666667
190.7410612928,-48.5772433333334
190.8713830042,-42.36391
191.00168878,-47.3372433333334
191.1319786202,-47.42391
191.2622525248,-49.34391
191.3925104938,-44.10391
191.5227525272,-47.6605766666667
191.652978625,-41.6772433333334
191.7831887872,-44.4972433333334
191.9133830138,-47.29391
192.0435613048,-45.30391
192.1737236602,-43.7972433333334
192.30387008,-44.7572433333334
192.4340005642,-48.03391
192.5641151128,-43.7372433333334
192.6942137258,-47.8105766666667
192.8242964032,-43.6872433333334
192.954363145,-46.0172433333334
193.0844139512,-47.0105766666667
193.2144488218,-46.4605766666667
193.3444677568,-48.7972433333334
193.4744707562,-44.63391
193.60445782,-47.2472433333334
193.7344289482,-44.9472433333334
193.8643841408,-44.6472433333334
193.9943233978,-44.6705766666667
194.1242467192,-44.5705766666667
194.254154105,-42.9972433333334
194.3840455552,-43.6972433333334
194.5139210698,-44.9972433333334
194.6437806488,-43.7472433333334
194.7736242922,-44.12391
194.903452,-46.3372433333334
195.0332637722,-37.4872433333333
195.1630596088,-46.3005766666667
195.2928395098,-46.59391
195.4226034752,-41.9072433333334
195.552351505,-46.3205766666667
195.6820835992,-43.36391
195.8117997578,-46.33391
195.9414999808,-46.1872433333334
196.0711842682,-48.4205766666667
196.20085262,-45.04391
196.3305050362,-49.01391
196.4601415168,-46.1072433333334
196.5897620618,-43.0705766666667
196.7193666712,-43.9705766666667
196.848955345,-47.36391
196.9785280832,-45.5205766666667
197.1080848858,-46.64391
197.2376257528,-45.7005766666667
197.3671506842,-46.2705766666667
197.49665968,-45.5572433333334
197.6261527402,-45.1005766666667
197.7556298648,-44.43391
197.8850910538,-44.4305766666667
198.0145363072,-44.0905766666667
198.143965625,-35.4105766666667
198.2733790072,-46.6472433333334
198.4027764538,-44.17391
198.5321579648,-45.89391
198.6615235402,-42.90391
198.79087318,-43.2872433333334
198.9202068842,-41.7072433333334
199.0495246528,-46.0472433333334
199.1788264858,-44.3205766666667
199.3081123832,-45.2472433333334
199.437382345,-43.5172433333334
199.5666363712,-44.5072433333334
199.6958744618,-45.5872433333334
199.8250966168,-41.9905766666667
199.9543028362,-41.2005766666667
200.08349312,-44.4105766666667
200.2126674682,-46.1205766666667
200.3418258808,-41.7172433333334
200.4709683578,-44.6205766666667
200.6000948992,-44.4172433333334
200.729205505,-47.1105766666667
200.8583001752,-42.4405766666667
200.9873789098,-40.93391
201.1164417088,-43.89391
201.2454885722,-40.4305766666667
201.3745195,-42.43391
201.5035344922,-44.1205766666667
201.6325335488,-42.80391
201.7615166698,-40.35391
201.8904838552,-42.7172433333334
202.019435105,-41.1405766666667
202.1483704192,-41.7205766666667
202.2772897978,-42.62391
202.4061932408,-41.6972433333334
202.5350807482,-44.5072433333334
202.66395232,-39.73391
202.7928079562,-43.2205766666667
202.9216476568,-38.3205766666667
203.0504714218,-39.6705766666667
203.1792792512,-41.8472433333334
203.308071145,-43.0172433333334
203.4368471032,-27.5105766666667
203.5656071258,-41.8772433333334
203.6943512128,-41.25391
203.8230793642,-40.9005766666667
203.95179158,-41.6172433333334
204.0804878602,-44.0505766666667
204.2091682048,-38.4305766666667
204.3378326138,-42.3272433333334
204.4664810872,-37.9205766666667
204.595113625,-41.12391
204.7237302272,-38.9272433333334
204.8523308938,-38.1405766666667
204.9809156248,-41.2872433333334
205.1094844202,-38.1205766666667
205.23803728,-39.22391
205.3665742042,-39.41391
205.4950951928,-36.7872433333334
205.6236002458,-41.1805766666667
205.7520893632,-36.7072433333334
205.880562545,-38.14391
206.0090197912,-39.14391
206.1374611018,-39.2905766666667
206.2658864768,-36.3105766666667
206.3942959162,-37.7705766666667
206.52268942,-40.2572433333334
206.6510669882,-39.5772433333333
206.7794286208,-35.0672433333333
206.9077743178,-38.57391
207.0361040792,-34.4205766666667
207.164417905,-37.6572433333333
207.2927157952,-37.8705766666667
207.4209977498,-37.64391
207.5492637688,-37.5205766666667
207.6775138522,-34.6305766666667
207.805748,-37.7205766666667
207.9339662122,-34.1005766666667
208.0621684888,-38.84391
208.1903548298,-35.70391
208.3185252352,-36.4372433333334
208.446679705,-35.1272433333333
208.5748182392,-35.0372433333334
208.7029408378,-34.79391
208.8310475008,-36.24391
208.9591382282,-36.7972433333333
209.08721302,-38.5305766666667
209.2152718762,-37.3505766666667
209.3433147968,-30.4872433333333
209.4713417818,-35.6072433333333
209.5993528312,-36.78391
209.727347945,-36.16391
209.8553271232,-36.4005766666667
209.9832903658,-32.7605766666667
210.1112376728,-36.7705766666667
210.2391690442,-37.2572433333333
210.36708448,-39.39391
210.4949839802,-36.3305766666667
210.6228675448,-34.26391
210.7507351738,-32.29391
210.8785868672,-37.0072433333333
211.006422625,-35.98391
211.1342424472,-30.1605766666667
211.2620463338,-34.9005766666667
211.3898342848,-31.92391
211.5176063002,-35.4505766666667
211.64536238,-32.54391
211.7731025242,-35.88391
211.9008267328,-33.1605766666667
212.0285350058,-34.7172433333333
212.1562273432,-32.6672433333333
212.283903745,-28.0272433333333
212.4115642112,-33.6805766666667
212.5392087418,-31.91391
212.6668373368,-31.1105766666667
212.7944499962,-32.4772433333333
212.92204672,-32.3472433333333
213.0496275082,-33.57391
213.1771923608,-31.7205766666667
213.3047412778,-29.0005766666667
213.4322742592,-32.2705766666667
213.559791305,-30.8972433333333
213.6872924152,-30.3972433333333
213.8147775898,-30.87391
213.9422468288,-30.9472433333333
214.0697001322,-28.4572433333333
214.1971375,-31.1372433333333
214.3245589322,-27.8805766666667
214.4519644288,-28.5772433333333
214.5793539898,-28.0872433333333
214.7067276152,-29.4072433333333
214.834085305,-29.10391
214.9614270592,-29.8272433333333
215.0887528778,-27.06391
215.2160627608,-28.9605766666667
215.3433567082,-26.66391
215.47063472,-26.7805766666666
215.5978967962,-26.7472433333333
215.7251429368,-23.01391
215.8523731418,-24.0372433333333
215.9795874112,-27.9905766666667
216.106785745,-28.1705766666667
216.2339681432,-25.4372433333333
216.3611346058,-21.72391
216.4882851328,-23.1005766666667
216.6154197242,-25.5505766666667
216.74253838,-19.9272433333333
216.8696411002,-23.0705766666667
216.9967278848,-22.0372433333333
217.1237987338,-23.6505766666667
217.2508536472,-25.5505766666667
217.377892625,-21.00391
217.5049156672,-20.8405766666667
217.6319227738,-23.5072433333333
217.7589139448,-24.7072433333333
217.8858891802,-23.2872433333333
218.01284848,-23.2472433333333
218.1397918442,-24.4572433333333
218.2667192728,-21.3905766666667
218.3936307658,-21.3572433333333
218.5205263232,-21.1305766666667
218.647405945,-19.3272433333333
218.7742696312,-18.56391
218.9011173818,-21.3672433333333
219.0279491968,-20.76391
219.1547650762,-20.4672433333333
219.28156502,-18.5805766666667
219.4083490282,-17.1505766666667
219.5351171008,-17.45391
219.6618692378,-16.6805766666667
219.7886054392,-16.2672433333333
219.915325705,-15.7005766666667
220.0420300352,-18.1505766666667
220.1687184298,-17.1972433333333
220.2953908888,-15.62391
220.4220474122,-15.68391
220.548688,-17.68391
220.6753126522,-17.9572433333333
220.8019213688,-15.6372433333333
220.9285141498,-16.2305766666667
221.0550909952,-13.4805766666667
221.181651905,-13.36391
221.3081968792,-15.5172433333333
221.4347259178,-11.2705766666667
221.5612390208,-11.6672433333333
221.6877361882,-16.8705766666667
221.81421742,-14.8972433333333
221.9406827162,-15.25391
222.0671320768,-12.63391
222.1935655018,-17.3705766666667
222.3199829912,-14.3772433333333
222.446384545,-13.7105766666667
222.5727701632,-16.09391
222.6991398458,-11.2172433333333
222.8254935928,-11.1605766666667
222.9518314042,-13.4605766666667
223.07815328,-7.70724333333334
223.2044592202,-7.31391
223.3307492248,-3.62057666666667
223.4570232938,-7.19391
223.5832814272,-6.31057666666667
223.709523625,-5.56391
223.8357498872,-9.61391
223.9619602138,1.80609
224.0881546048,-4.07724333333333
224.2143330602,-3.08057666666667
224.34049558,-0.993909999999998
224.4666421642,-4.36391
224.5927728128,1.83275666666667
224.7188875258,-5.10057666666667
224.8449863032,1.39609
224.971069145,1.58609
225.0971360512,-0.823909999999998
225.2231870218,2.49942333333333
225.3492220568,3.06942333333333
225.4752411562,4.54609
225.60124432,7.47942333333333
225.7272315482,9.84609
225.8532028408,11.1794233333333
225.9791581978,11.6127566666667
226.1050976192,10.5827566666667
226.231021105,17.2427566666667
226.3569286552,17.54609
226.4828202698,17.2694233333333
226.6086959488,25.54609
226.7345556922,22.0794233333333
226.8603995,26.1327566666667
226.9862273722,30.1794233333333
227.1120393088,31.8294233333333
227.2378353098,33.7927566666667
227.3636153752,35.50609
227.489379505,46.0827566666666
227.6151276992,42.11609
227.7408599578,40.23609
227.8665762808,49.23609
227.9922766682,52.5627566666666
228.11796112,57.3727566666667
228.2436296362,60.5727566666667
228.3692822168,65.3527566666667
228.4949188618,68.6327566666667
228.6205395712,78.0094233333334
228.746144345,88.6694233333334
228.8717331832,91.7427566666667
228.9973060858,95.1294233333334
229.1228630528,104.852756666667
229.2484040842,113.399423333333
229.37392918,117.639423333333
229.4994383402,130.32609
229.6249315648,135.789423333333
229.7504088538,144.499423333333
229.8758702072,154.602756666667
230.001315625,162.989423333333
230.1267451072,171.142756666667
230.2521586538,187.61609
230.3775562648,196.499423333333
230.5029379402,202.55609
230.62830368,216.34609
230.7536534842,230.632756666667
230.8789873528,245.249423333333
231.0043052858,268.45609
231.1296072832,277.169423333333
231.254893345,300.182756666667
231.3801634712,320.932756666667
231.5054176618,332.499423333333
231.6306559168,353.30609
231.7558782362,367.859423333333
231.88108462,396.962756666667
232.0062750682,417.11609
232.1314495808,446.99609
232.2566081578,462.699423333333
232.3817507992,492.30609
232.506877505,514.152756666667
232.6319882752,546.81609
232.7570831098,582.262756666667
232.8821620088,616.949423333333
233.0072249722,649.54609
233.132272,679.552756666667
233.2573030922,710.472756666667
233.3823182488,756.329423333333
233.5073174698,792.40609
233.6323007552,834.39609
233.757268105,866.989423333333
233.8822195192,912.819423333333
234.0071549978,960.292756666667
234.1320745408,1011.13609
234.2569781482,1054.26275666667
234.38186582,1116.79275666667
234.5067375562,1162.99609
234.6315933568,1217.58275666667
234.7564332218,1297.96609
234.8812571512,1334.44609
235.006065145,1397.12942333333
235.1308572032,1466.27275666667
235.2556333258,1529.63609
235.3803935128,1598.51942333333
235.5051377642,1675.39942333333
235.62986608,1747.93275666667
235.7545784602,1818.50275666667
235.8792749048,1899.10275666667
236.0039554138,1982.45942333333
236.1286199872,2062.62275666667
236.253268625,2152.90275666667
236.3779013272,2246.75275666667
236.5025180938,2335.56942333333
236.6271189248,2429.10942333334
236.7517038202,2533.35609
236.87627278,2638.19275666667
237.0008258042,2735.96609
237.1253628928,2854.92609
237.2498840458,2962.59942333334
237.3743892632,3078.08609
237.498878545,3198.00942333334
237.6233518912,3317.55609
237.7478093018,3435.48942333334
237.8722507768,3567.98609
237.9966763162,3691.56275666667
238.12108592,3822.22275666667
238.2454795882,3963.22942333333
238.3698573208,4088.55609
238.4942191178,4234.90609
238.6185649792,4376.76942333333
238.742894905,4518.28942333333
238.8672088952,4670.89609
238.9915069498,4830.89609
239.1157890688,4986.76942333333
239.2400552522,5142.28942333333
239.3643055,5307.43275666667
239.4885398122,5472.99609
239.6127581888,5640.34609
239.7369606298,5821.92275666666
239.8611471352,5987.93609
239.985317705,6176.21275666666
240.1094723392,6363.17942333333
240.2336110378,6548.25609
240.3577338008,6737.65942333333
240.4818406282,6923.69609
240.60593152,7126.87275666666
240.7300064762,7335.73942333333
240.8540654968,7524.19608999999
240.9781085818,7733.41275666666
241.1021357312,7939.41609
241.226146945,8160.81942333333
241.3501422232,8378.82609
241.4741215658,8586.53942333333
241.5980849728,8806.94609
241.7220324442,9029.21609
241.84596398,9251.26275666666
241.9698795802,9483.39942333333
242.0937792448,9718.81275666666
242.2176629738,9970.09942333333
242.3415307672,10230.85609
242.465382625,10478.4994233333
242.5892185472,10690.5494233333
242.7130385338,10873.0994233333
242.8368425848,11126.64609
242.9606307002,11413.0494233333
243.08440288,11682.91609
243.2081591242,11985.2927566667
243.3318994328,12270.20609
243.4556238058,12553.0927566667
243.5793322432,12824.38609
243.703024745,13076.4394233333
243.8267013112,13380.2027566667
243.9503619418,13577.03609
244.0740066368,13730.31609
244.1976353962,13972.8894233333
244.32124822,14251.6727566667
244.4448451082,14603.62609
244.5684260608,14969.7227566667
244.6919910778,15267.6627566667
244.8155401592,15604.1794233333
244.939073305,15876.5594233333
245.0625905152,16207.9694233333
245.1860917898,16459.8427566667
245.3095771288,16755.04609
245.4330465322,17079.2694233333
245.5565,17323.0794233333
245.6799375322,17663.7527566667
245.8033591288,18012.8694233333
245.9267647898,18253.2894233333
246.0501545152,18375.2494233333
246.173528305,18546.0227566667
246.2968861592,18896.1294233333
246.4202280778,19293.8927566667
246.5435540608,19749.47609
246.6668641082,20166.2327566667
246.79015822,20621.5627566667
246.9134363962,20977.8627566667
247.0366986368,21437.1727566667
247.1599449418,21731.8427566667
247.2831753112,22147.6594233333
247.406389745,22535.25609
247.5295882432,22857.6594233333
247.6527708058,23263.2194233333
247.7759374328,23595.4427566667
247.8990881242,23927.90609
248.02222288,24339.9194233333
248.1453417002,24695.16609
248.2684445848,25039.2694233333
248.3915315338,25416.96609
248.5146025472,25652.34609
248.637657625,25645.3327566667
248.7606967672,25833.99609
248.8837199738,26331.7494233333
249.0067272448,26805.7627566667
249.1297185802,27276.79609
249.25269398,27666.8894233333
249.3756534442,28086.3694233333
249.4985969728,28480.39609
249.6215245658,28934.66609
249.7444362232,29299.6627566667
249.867331945,29811.00609
249.9902117312,30148.1694233333
250.1130755818,30624.1627566667
250.2359234968,31047.0127566667
250.3587554762,31365.6194233333
250.48157152,31771.8227566667
250.6043716282,32086.1927566667
250.7271558008,32403.22609
250.8499240378,32842.1994233333
250.9726763392,33230.1394233333
251.095412705,33581.17609
251.2181331352,33915.6594233333
251.3408376298,34258.1694233333
251.4635261888,34581.4727566666
251.5861988122,34757.09609
251.7088555,34787.0094233333
251.8314962522,35073.5594233333
251.9541210688,35597.8627566666
252.0767299498,36090.0727566666
252.1993228952,36528.75609
252.321899905,36972.9694233333
252.4444609792,37347.1327566666
252.5670061178,37827.5727566666
252.6895353208,38167.3194233333
252.8120485882,38631.8594233333
252.93454592,39055.08609
253.0570273162,39428.5327566667
253.1794927768,39901.32609
253.3019423018,40236.05609
253.4243758912,40627.6894233333
253.546793545,41005.9627566667
253.6691952632,41335.7927566666
253.7915810458,41636.35609
253.9139508928,41983.63609
254.0363048042,42311.3394233333
254.15864278,42673.8227566667
254.2809648202,43050.5727566667
254.4032709248,43298.6427566667
254.5255610938,43594.95609
254.6478353272,43865.3327566667
254.770093625,44094.7627566667
254.8923359872,44333.6294233333
255.0145624138,44606.23609
255.1367729048,44654.07609
255.2589674602,44697.8194233333
255.38114608,45025.16609
255.5033087642,45447.1027566667
255.6254555128,45858.53609
255.7475863258,46196.0427566667
255.8697012032,46615.2694233333
255.991800145,47014.1994233333
256.1138831512,47426.7494233333
256.2359502218,47801.79609
256.3580013568,48321.4194233333
256.4800365562,48726.38609
256.60205582,49249.10609
256.7240591482,49608.1394233333
256.8460465408,49956.5294233333
256.9680179978,50374.5694233333
257.0899735192,50688.3127566667
257.211913105,50990.5727566667
257.3338367552,51303.3494233333
257.4557444698,51551.3994233333
257.5776362488,51804.7627566667
257.6995120922,52059.29609
257.821372,52283.9427566667
257.9432159722,52550.91609
258.0650440088,52805.54609
258.1868561098,53050.3994233333
258.3086522752,53278.59609
258.430432505,53504.6194233333
258.5521967992,53712.24609
258.6739451578,53984.0794233333
258.7956775808,54307.7427566667
258.9173940682,54533.94609
259.03909462,54657.0894233333
259.1607792362,54663.56609
259.2824479168,54883.9427566667
259.4041006618,55159.2094233333
259.5257374712,55426.80609
259.647358345,55654.1327566667
259.7689632832,55876.26609
259.8905522858,56104.89609
260.0121253528,56386.00609
260.1336824842,56523.20609
260.25522368,56770.6127566667
260.3767489402,56911.0827566667
260.4982582648,57138.1694233333
260.6197516538,57286.24609
260.7412291072,57484.1994233333
260.862690625,57709.5427566667
260.9841362072,57867.6427566667
261.1055658538,58085.5694233333
261.2269795648,58330.4027566667
261.3483773402,58495.76609
261.46975918,58650.83609
261.5911250842,58860.4427566666
261.7124750528,59011.3027566666
261.8338090858,59184.23609
261.9551271832,59437.9794233333
262.076429345,59738.5194233333
262.1977155712,59946.00609
262.3189858618,60145.9027566666
262.4402402168,60282.7727566666
262.5614786362,60408.3727566666
262.68270112,60561.4227566666
262.8039076682,60668.9694233333
262.9250982808,60851.1127566667
263.0462729578,61011.3394233333
263.1674316992,61146.68609
263.288574505,61275.4827566666
263.4097013752,61297.9527566667
263.5308123098,61280.4394233333
263.6519073088,61353.3694233333
263.7729863722,61495.77609
263.8940495,61604.64609
264.0150966922,61704.84609
264.1361279488,61864.1594233333
264.2571432698,62011.60609
264.3781426552,62214.0894233333
264.499126105,62367.9627566667
264.6200936192,62541.24609
264.7410451978,62657.2994233333
264.8619808408,62798.6894233333
264.9829005482,62933.7094233333
265.10380432,63012.05609
265.2246921562,63081.7994233333
265.3455640568,63178.9294233333
265.4664200218,63278.7294233333
265.5872600512,63313.0227566667
265.708084145,63433.1194233333
265.8288923032,63505.44609
265.9496845258,63560.8727566666
266.0704608128,63591.60609
266.1912211642,63612.17609
266.31196558,63613.79609
266.4326940602,63630.6494233333
266.5534066048,63655.8694233333
266.6741032138,63676.2194233333
266.7947838872,63702.65609
266.915448625,63638.7827566667
267.0360974272,63596.0194233333
267.1567302938,63590.3727566666
267.2773472248,63559.28609
267.3979482202,63560.1794233333
267.51853328,63515.86609
267.6391024042,63613.97609
267.7596555928,63721.0027566667
267.8801928458,63781.2394233333
268.0007141632,63830.3194233333
268.121219545,63966.8327566667
268.2417089912,63978.0727566667
268.3621825018,64048.49609
268.4826400768,64221.77609
268.6030817162,64302.43609
268.72350742,64348.0227566667
268.8439171882,64456.99609
268.9643110208,64514.18609
269.0846889178,64583.9027566667
269.2050508792,64557.8727566667
269.325396905,64582.9127566667
269.4457269952,64644.0494233333
269.5660411498,64688.7494233333
269.6863393688,64740.6894233333
269.8066216522,64768.6527566667
269.926888,64790.4927566667
270.0471384122,64827.2327566667
270.1673728888,64865.9027566667
270.2875914298,64850.3294233333
270.4077940352,64879.24609
270.527980705,64880.7027566667
270.6481514392,64889.3627566667
270.7683062378,64863.21609
270.8884451008,64856.4927566667
271.0085680282,64788.7194233333
271.12867502,64780.28609
271.2487660762,64750.5727566667
271.3688411968,64712.9527566667
271.4889003818,64741.6627566667
271.6089436312,64748.4727566667
271.728970945,64766.8527566667
271.8489823232,64711.1494233333
271.9689777658,64693.08609
272.0889572728,64741.1994233333
272.2089208442,64768.51609
272.32886848,64811.9527566667
272.4488001802,64821.3794233333
272.5687159448,64857.0827566667
272.6886157738,64926.2527566667
272.8084996672,64972.6927566667
272.928367625,65037.5527566667
273.0482196472,65197.95609
273.1680557338,65284.12609
273.2878758848,65336.1394233333
273.4076801002,65360.1294233333
273.52746838,65318.2627566667
273.6472407242,65341.2894233333
273.7669971328,65370.12609
273.8867376058,65393.39609
274.0064621432,65388.8227566667
274.126170745,65388.7927566667
274.2458634112,65402.1494233333
274.3655401418,65427.1094233333
274.4852009368,65468.50609
274.6048457962,65522.44609
274.72447472,65547.8927566667
274.8440877082,65573.3694233333
274.9636847608,65578.1827566667
275.0832658778,65618.79609
275.2028310592,65640.7994233333
275.322380305,65601.1427566667
275.4419136152,65640.1794233333
275.5614309898,65599.5227566667
275.6809324288,65608.7327566667
275.8004179322,65556.58609
275.9198875,65490.5427566667
276.0393411322,65504.66609
276.1587788288,65451.13609
276.2782005898,65456.33609
276.3976064152,65486.4627566667
276.516996305,65432.4327566667
276.6363702592,65452.4294233333
276.7557282778,65467.74609
276.8750703608,65482.85609
276.9943965082,65545.1594233333
277.11370672,65578.6594233333
277.2330009962,65635.37609
277.3522793368,65749.52609
277.4715417418,65828.77609
277.5907882112,65883.7194233333
277.710018745,65929.23609
277.8292333432,65987.1427566667
277.9484320058,66001.72609
278.0676147328,66027.4794233333
278.1867815242,66060.8094233334
278.30593238,66082.98609
278.4250673002,66101.1594233334
278.5441862848,66133.5394233333
278.6632893338,66199.1227566667
278.7823764472,66188.2894233333
278.901447625,66179.0394233333
279.0205028672,66193.22609
279.1395421738,66273.5394233333
279.2585655448,66269.7827566667
279.3775729802,66235.0394233333
279.49656448,66254.3394233334
279.6155400442,66255.9594233334
279.7344996728,66260.0794233334
279.8534433658,66228.2194233334
279.9723711232,66259.8227566667
280.091282945,66257.37609
280.2101788312,66219.60609
280.3290587818,66246.99609
280.4479227968,66194.29609
280.5667708762,66165.0927566667
280.68560302,66154.4494233334
280.8044192282,66145.9327566667
280.9232195008,66169.7594233334
281.0420038378,66195.6994233334
281.1607722392,66218.5427566667
281.279524705,66271.49609
281.3982612352,66300.1027566667
281.5169818298,66388.9794233333
281.6356864888,66444.6327566667
281.7543752122,66495.3894233333
281.873048,66522.7327566667
281.9917048522,66551.2927566667
282.1103457688,66590.2527566667
282.2289707498,66631.2194233334
282.3475797952,66615.9394233334
282.466172905,66628.74609
282.5847500792,66639.4827566667
282.7033113178,66621.98609
282.8218566208,66554.8594233333
282.9403859882,66475.0927566667
283.05889942,66450.4994233333
283.1773969162,66415.4694233333
283.2958784768,66394.04609
283.4143441018,66324.0494233333
283.5327937912,66285.1794233334
283.651227545,66267.3894233334
283.7696453632,66209.7494233334
283.8880472458,66178.7427566667
284.0064331928,66213.60609
284.1248032042,66204.2027566667
284.24315728,66200.0294233334
284.3614954202,66232.9127566667
284.4798176248,66284.8794233334
284.5981238938,66419.58609
284.7164142272,66515.0227566667
284.834688625,66529.0427566667
284.9529470872,66505.28609
285.0711896138,66477.0227566667
285.1894162048,66466.4527566667
285.3076268602,66440.4894233333
285.42582158,66433.9694233333
285.5440003642,66408.32609
285.6621632128,66388.9394233333
285.7803101258,66377.8527566667
285.8984411032,66396.98609
286.016556145,66333.51609
286.1346552512,66333.47609
286.2527384218,66346.86609
286.3708056568,66348.0394233333
286.4888569562,66303.5327566667
286.60689232,66285.3127566667
286.7249117482,66247.2327566667
286.8429152408,66248.3594233334
286.9609027978,66246.8127566667
287.0788744192,66256.21609
287.196830105,66320.4194233333
287.3147698552,66251.6594233334
287.4326936698,66194.8794233334
287.5506015488,66187.0394233333
287.6684934922,66180.87609
287.7863695,66125.5594233334
287.9042295722,66088.4294233334
288.0220737088,66064.9694233334
288.1399019098,66038.81609
288.2577141752,65996.44609
288.375510505,65935.8627566667
288.4932908992,65867.19609
288.6110553578,65813.6794233334
288.7288038808,65746.2927566667
288.8465364682,65671.68609
288.96425312,65603.4327566667
289.0819538362,65590.1027566667
289.1996386168,65619.3694233333
289.3173074618,65709.1727566667
289.4349603712,65719.0494233334
289.552597345,65744.85609
289.6702183832,65804.7394233333
289.7878234858,65817.0227566667
289.9054126528,65839.6027566667
290.0229858842,65887.7527566667
290.14054318,65922.8194233333
290.2580845402,65945.63609
290.3756099648,65970.0127566667
290.4931194538,66040.3127566667
290.6106130072,66109.86609
290.728090625,66152.8427566667
290.8455523072,66189.80609
290.9629980538,66247.8027566667
291.0804278648,66298.1794233334
291.1978417402,66353.0727566667
291.31523968,66407.5327566667
291.4326216842,66434.4127566667
291.5499877528,66505.0094233334
291.6673378858,66617.5927566667
291.7846720832,66645.66609
291.901990345,66704.4494233334
292.0192926712,66798.9794233334
292.1365790618,66857.27609
292.2538495168,66922.6594233334
292.3711040362,66976.04609
292.48834262,67029.28609
292.6055652682,67087.43609
292.7227719808,67140.8094233334
292.8399627578,67216.7627566667
292.9571375992,67303.12609
293.074296505,67354.71609
293.1914394752,67412.02609
293.3085665098,67468.4494233334
293.4256776088,67540.0227566667
293.5427727722,67611.4627566667
293.659852,67703.47609
293.7769152922,67782.4494233334
293.8939626488,67877.43609
294.0109940698,67932.86609
294.1280095552,67976.83609
294.245009105,68033.4594233334
294.3619927192,68096.25609
294.4789603978,68160.99609
294.5959121408,68206.3394233333
294.7128479482,68256.29609
294.82976782,68373.4827566667
294.9466717562,68427.3027566667
295.0635597568,68497.44609
295.1804318218,68567.63609
295.2972879512,68587.17609
295.414128145,68615.0927566667
295.5309524032,68715.6094233334
295.6477607258,68741.47609
295.7645531128,68811.7727566667
295.8813295642,68839.3927566667
295.99809008,68910.8094233334
296.1148346602,68998.5094233334
296.2315633048,69082.0527566667
296.3482760138,69067.81609
296.4649727872,69110.1594233334
296.581653625,69223.3127566667
296.6983185272,69321.4294233334
296.8149674938,69415.6527566667
296.9316005248,69481.0894233334
297.0482176202,69532.32609
297.16481878,69505.0194233334
297.2814040042,69605.9827566667
297.3979732928,69703.4127566667
297.5145266458,69733.61609
297.6310640632,69742.3894233334
297.747585545,69849.4894233334
297.8640910912,69905.4727566667
297.9805807018,69938.5294233334
298.0970543768,69961.78609
298.2135121162,69962.9727566667
298.32995392,70011.79609
298.4463797882,70052.3427566667
298.5627897208,70072.42609
298.6791837178,70096.60609
298.7955617792,70148.6994233334
298.911923905,70200.85609
299.0282700952,70233.6594233334
299.1446003498,70281.6594233334
299.2609146688,70305.5994233334
299.3772130522,70346.17609
299.4934955,70331.5927566667
299.6097620122,70433.3094233334
299.7260125888,70448.6227566667
299.8422472298,70472.5227566667
299.9584659352,70473.2894233333
300.074668705,70571.58609
300.1908555392,70608.9227566667
300.3070264378,70605.1327566667
300.4231814008,70645.7927566667
300.5393204282,70686.66609
300.65544352,70740.3827566667
300.7715506762,70760.1894233334
300.8876418968,70774.96609
301.0037171818,70837.6927566667
301.1197765312,70825.31609
301.235819945,70856.76609
