UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52483
Integration Time,1000
Averages,300
Date,11/8/2019 1:44:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78806.5482844444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.43
181.9732053322,-118.768382222222
182.1045947288,-121.941715555556
182.2359681898,-123.745048888889
182.3673257152,-55.4350488888889
182.498667305,-52.5650488888889
182.6299929592,-55.9583822222222
182.7613026778,-54.9017155555556
182.8925964608,-52.7917155555555
183.0238743082,-51.8050488888889
183.15513622,-55.4483822222222
183.2863821962,-54.4583822222222
183.4176122368,-50.6317155555555
183.5488263418,-48.3717155555555
183.6800245112,-53.1917155555555
183.811206745,-47.2683822222222
183.9423730432,-50.6117155555555
184.0735234058,-50.5550488888889
184.2046578328,-47.6617155555555
184.3357763242,-50.6650488888889
184.46687888,-50.6817155555555
184.5979655002,-47.6083822222222
184.7290361848,-50.7983822222222
184.8600909338,-48.2150488888889
184.9911297472,-46.8317155555555
185.122152625,-49.6317155555555
185.2531595672,-45.6017155555555
185.3841505738,-47.3350488888889
185.5151256448,-45.8383822222222
185.6460847802,-48.8850488888889
185.77702798,-50.6317155555555
185.9079552442,-49.4283822222222
186.0388665728,-48.0117155555555
186.1697619658,-47.8950488888889
186.3006414232,-45.5017155555555
186.431504945,-49.6050488888889
186.5623525312,-47.2550488888889
186.6931841818,-51.9283822222222
186.8239998968,-49.1950488888889
186.9547996762,-43.6317155555555
187.08558352,-48.7750488888889
187.2163514282,-45.2050488888889
187.3471034008,-52.5517155555555
187.4778394378,-51.4183822222222
187.6085595392,-45.4517155555555
187.739263705,-46.1017155555555
187.8699519352,-47.6783822222222
188.0006242298,-47.5083822222222
188.1312805888,-45.4983822222222
188.2619210122,-47.1783822222222
188.3925455,-50.4883822222222
188.5231540522,-48.1383822222222
188.6537466688,-48.9183822222222
188.7843233498,-50.4017155555555
188.9148840952,-47.7050488888889
189.045428905,-48.1983822222222
189.1759577792,-50.0750488888889
189.3064707178,-47.0883822222222
189.4369677208,-50.3350488888889
189.5674487882,-50.0850488888889
189.69791392,-42.1350488888889
189.8283631162,-48.1250488888889
189.9587963768,-49.5717155555555
190.0892137018,-47.2417155555555
190.2196150912,-48.3283822222222
190.350000545,-48.8083822222222
190.4803700632,-48.9150488888889
190.6107236458,-48.2617155555555
190.7410612928,-49.2983822222222
190.8713830042,-42.3283822222222
191.00168878,-48.0117155555555
191.1319786202,-47.6683822222222
191.2622525248,-49.7683822222222
191.3925104938,-44.8383822222222
191.5227525272,-47.4817155555555
191.652978625,-41.6150488888889
191.7831887872,-44.5483822222222
191.9133830138,-47.2650488888889
192.0435613048,-46.4783822222222
192.1737236602,-44.1450488888889
192.30387008,-45.0650488888889
192.4340005642,-48.2417155555556
192.5641151128,-43.9317155555555
192.6942137258,-48.5550488888889
192.8242964032,-43.7950488888889
192.954363145,-45.8517155555555
193.0844139512,-47.1317155555555
193.2144488218,-46.6983822222222
193.3444677568,-48.4417155555556
193.4744707562,-44.7883822222222
193.60445782,-47.3117155555555
193.7344289482,-45.2617155555555
193.8643841408,-44.4850488888889
193.9943233978,-44.5150488888889
194.1242467192,-44.3550488888889
194.254154105,-42.8517155555556
194.3840455552,-43.3983822222222
194.5139210698,-44.8350488888889
194.6437806488,-44.0283822222222
194.7736242922,-43.6417155555555
194.903452,-45.6683822222222
195.0332637722,-37.4250488888889
195.1630596088,-46.2783822222222
195.2928395098,-46.8550488888889
195.4226034752,-41.3583822222222
195.552351505,-45.9950488888889
195.6820835992,-43.3917155555555
195.8117997578,-45.7650488888889
195.9414999808,-45.8550488888889
196.0711842682,-48.1883822222222
196.20085262,-45.3383822222222
196.3305050362,-48.4850488888889
196.4601415168,-45.6550488888889
196.5897620618,-42.2850488888889
196.7193666712,-43.4983822222222
196.848955345,-47.2650488888889
196.9785280832,-45.4917155555555
197.1080848858,-46.4417155555555
197.2376257528,-44.6483822222222
197.3671506842,-45.6317155555555
197.49665968,-44.9750488888889
197.6261527402,-44.7450488888889
197.7556298648,-43.5650488888889
197.8850910538,-43.7983822222222
198.0145363072,-43.5917155555555
198.143965625,-34.8617155555556
198.2733790072,-45.7017155555555
198.4027764538,-44.1883822222222
198.5321579648,-45.2917155555555
198.6615235402,-42.3383822222222
198.79087318,-41.9050488888889
198.9202068842,-41.3317155555555
199.0495246528,-44.6983822222222
199.1788264858,-43.9383822222222
199.3081123832,-44.7417155555555
199.437382345,-43.1083822222222
199.5666363712,-44.4117155555555
199.6958744618,-43.7417155555555
199.8250966168,-41.6217155555555
199.9543028362,-40.6350488888889
200.08349312,-44.2950488888889
200.2126674682,-45.1183822222222
200.3418258808,-40.9117155555556
200.4709683578,-43.9050488888889
200.6000948992,-43.2117155555555
200.729205505,-46.1050488888889
200.8583001752,-41.5150488888889
200.9873789098,-40.8217155555556
201.1164417088,-42.8750488888889
201.2454885722,-39.5817155555556
201.3745195,-41.9950488888889
201.5035344922,-42.8283822222222
201.6325335488,-42.1117155555555
201.7615166698,-38.4383822222222
201.8904838552,-41.0650488888889
202.019435105,-39.8717155555556
202.1483704192,-40.6150488888889
202.2772897978,-41.4250488888889
202.4061932408,-41.1050488888889
202.5350807482,-43.5783822222222
202.66395232,-38.7583822222222
202.7928079562,-42.0050488888889
202.9216476568,-36.7483822222222
203.0504714218,-38.4983822222222
203.1792792512,-40.5783822222222
203.308071145,-41.8117155555555
203.4368471032,-26.8150488888889
203.5656071258,-40.2783822222222
203.6943512128,-39.7950488888889
203.8230793642,-39.0450488888889
203.95179158,-40.7983822222222
204.0804878602,-42.4383822222222
204.2091682048,-36.8050488888889
204.3378326138,-40.1917155555556
204.4664810872,-36.5817155555556
204.595113625,-40.4150488888889
204.7237302272,-38.1350488888889
204.8523308938,-36.4983822222222
204.9809156248,-39.7183822222222
205.1094844202,-35.8850488888889
205.23803728,-37.8283822222222
205.3665742042,-37.7917155555556
205.4950951928,-35.1950488888889
205.6236002458,-39.5450488888889
205.7520893632,-34.6750488888889
205.880562545,-36.1650488888889
206.0090197912,-36.3050488888889
206.1374611018,-38.1050488888889
206.2658864768,-34.8683822222222
206.3942959162,-36.4917155555556
206.52268942,-38.4617155555555
206.6510669882,-37.6850488888889
206.7794286208,-32.6350488888889
206.9077743178,-36.0950488888889
207.0361040792,-32.5450488888889
207.164417905,-36.0483822222222
207.2927157952,-35.9583822222222
207.4209977498,-35.6183822222222
207.5492637688,-34.8983822222222
207.6775138522,-32.3017155555556
207.805748,-35.6950488888889
207.9339662122,-31.8650488888889
208.0621684888,-36.4117155555556
208.1903548298,-33.6017155555556
208.3185252352,-33.7050488888889
208.446679705,-32.9617155555556
208.5748182392,-32.9517155555556
208.7029408378,-32.4083822222222
208.8310475008,-34.1517155555556
208.9591382282,-34.5183822222222
209.08721302,-36.1417155555556
209.2152718762,-34.6750488888889
209.3433147968,-28.4850488888889
209.4713417818,-33.1917155555556
209.5993528312,-34.6683822222222
209.727347945,-34.0050488888889
209.8553271232,-33.7517155555556
209.9832903658,-30.8150488888889
210.1112376728,-33.2917155555556
210.2391690442,-35.3517155555556
210.36708448,-37.0017155555556
210.4949839802,-34.0650488888889
210.6228675448,-31.3483822222222
210.7507351738,-29.6083822222222
210.8785868672,-34.5950488888889
211.006422625,-32.7883822222222
211.1342424472,-28.1217155555556
211.2620463338,-32.2717155555556
211.3898342848,-28.9050488888889
211.5176063002,-32.4483822222222
211.64536238,-29.3817155555556
211.7731025242,-33.6217155555556
211.9008267328,-30.1683822222222
212.0285350058,-31.8350488888889
212.1562273432,-29.5883822222222
212.283903745,-25.3283822222222
212.4115642112,-30.7917155555556
212.5392087418,-28.4983822222222
212.6668373368,-28.3450488888889
212.7944499962,-29.3117155555556
212.92204672,-28.7817155555556
213.0496275082,-30.0750488888889
213.1771923608,-28.5283822222222
213.3047412778,-25.7617155555555
213.4322742592,-29.6783822222222
213.559791305,-27.4417155555555
213.6872924152,-26.6783822222222
213.8147775898,-28.2750488888889
213.9422468288,-27.2617155555555
214.0697001322,-25.5183822222222
214.1971375,-27.6517155555555
214.3245589322,-24.8117155555555
214.4519644288,-25.3650488888889
214.5793539898,-23.7717155555555
214.7067276152,-25.8517155555555
214.834085305,-25.4017155555555
214.9614270592,-26.8050488888889
215.0887528778,-24.1317155555555
215.2160627608,-26.0183822222222
215.3433567082,-23.0917155555555
215.47063472,-22.8050488888889
215.5978967962,-23.0150488888889
215.7251429368,-19.3350488888889
215.8523731418,-20.3417155555555
215.9795874112,-24.3883822222222
216.106785745,-23.9083822222222
216.2339681432,-21.3083822222222
216.3611346058,-18.3383822222222
216.4882851328,-19.8583822222222
216.6154197242,-22.2983822222222
216.74253838,-16.3883822222222
216.8696411002,-18.9217155555555
216.9967278848,-18.1917155555556
217.1237987338,-19.8317155555556
217.2508536472,-21.6383822222222
217.377892625,-17.5950488888889
217.5049156672,-16.4583822222222
217.6319227738,-19.7517155555556
217.7589139448,-20.6650488888889
217.8858891802,-19.4250488888889
218.01284848,-19.3317155555556
218.1397918442,-20.7117155555555
218.2667192728,-17.4350488888889
218.3936307658,-16.4917155555556
218.5205263232,-16.7650488888889
218.647405945,-14.5483822222222
218.7742696312,-14.3083822222222
218.9011173818,-17.1083822222222
219.0279491968,-15.3683822222222
219.1547650762,-16.4817155555556
219.28156502,-13.8783822222222
219.4083490282,-12.3317155555556
219.5351171008,-12.7050488888889
219.6618692378,-11.5217155555556
219.7886054392,-11.3350488888889
219.915325705,-11.0317155555556
220.0420300352,-13.6150488888889
220.1687184298,-11.5183822222222
220.2953908888,-10.0550488888889
220.4220474122,-11.1450488888889
220.548688,-12.6517155555556
220.6753126522,-12.6050488888889
220.8019213688,-10.0083822222222
220.9285141498,-11.1517155555556
221.0550909952,-8.33171555555555
221.181651905,-7.99504888888888
221.3081968792,-10.9317155555556
221.4347259178,-5.70838222222222
221.5612390208,-6.31504888888888
221.6877361882,-11.5717155555556
221.81421742,-9.40171555555555
221.9406827162,-9.87838222222222
222.0671320768,-6.26171555555555
222.1935655018,-11.0183822222222
222.3199829912,-8.04171555555555
222.446384545,-7.57838222222222
222.5727701632,-10.4817155555556
222.6991398458,-5.60504888888889
222.8254935928,-5.05504888888889
222.9518314042,-6.93171555555555
223.07815328,-1.81838222222222
223.2044592202,-0.411715555555553
223.3307492248,2.53828444444445
223.4570232938,-0.731715555555552
223.5832814272,-0.215048888888886
223.709523625,1.83495111111111
223.8357498872,-2.08171555555555
223.9619602138,9.31828444444445
224.0881546048,2.80161777777778
224.2143330602,4.22495111111111
224.34049558,6.46828444444445
224.4666421642,2.93828444444445
224.5927728128,9.93495111111111
224.7188875258,3.87161777777778
224.8449863032,9.57828444444445
224.971069145,9.57161777777778
225.0971360512,7.54161777777778
225.2231870218,11.2582844444444
225.3492220568,11.6316177777778
225.4752411562,14.1682844444444
225.60124432,17.6549511111111
225.7272315482,19.7316177777778
225.8532028408,20.8749511111111
225.9791581978,22.5916177777778
226.1050976192,21.5649511111111
226.231021105,27.8782844444445
226.3569286552,29.0482844444444
226.4828202698,28.1849511111111
226.6086959488,37.7949511111111
226.7345556922,35.3082844444444
226.8603995,39.7316177777778
226.9862273722,44.7782844444445
227.1120393088,45.8149511111111
227.2378353098,48.2249511111111
227.3636153752,50.9882844444445
227.489379505,60.9582844444445
227.6151276992,58.7916177777778
227.7408599578,57.0116177777778
227.8665762808,67.3682844444445
227.9922766682,71.8482844444445
228.11796112,77.4849511111111
228.2436296362,80.8949511111111
228.3692822168,87.7549511111111
228.4949188618,91.1916177777778
228.6205395712,102.344951111111
228.746144345,114.601617777778
228.8717331832,117.104951111111
228.9973060858,123.158284444444
229.1228630528,133.794951111111
229.2484040842,145.008284444444
229.37392918,151.121617777778
229.4994383402,165.528284444444
229.6249315648,171.341617777778
229.7504088538,181.898284444444
229.8758702072,196.258284444444
230.001315625,207.214951111111
230.1267451072,216.518284444445
230.2521586538,235.234951111111
230.3775562648,246.604951111111
230.5029379402,256.514951111111
230.62830368,272.614951111112
230.7536534842,290.991617777778
230.8789873528,308.674951111112
231.0043052858,335.304951111111
231.1296072832,348.364951111111
231.254893345,374.161617777778
231.3801634712,399.211617777778
231.5054176618,416.911617777778
231.6306559168,441.528284444444
231.7558782362,460.971617777778
231.88108462,496.264951111111
232.0062750682,522.951617777778
232.1314495808,557.768284444444
232.2566081578,580.504951111111
232.3817507992,615.601617777778
232.506877505,647.891617777778
232.6319882752,685.328284444445
232.7570831098,727.868284444444
232.8821620088,769.644951111111
233.0072249722,812.888284444445
233.132272,849.768284444445
233.2573030922,890.584951111111
233.3823182488,946.181617777778
233.5073174698,992.378284444444
233.6323007552,1044.49828444444
233.757268105,1086.35161777778
233.8822195192,1144.29828444445
234.0071549978,1204.08495111111
234.1320745408,1268.57161777778
234.2569781482,1322.93828444444
234.38186582,1399.89828444444
234.5067375562,1458.66495111111
234.6315933568,1527.51495111111
234.7564332218,1625.67161777778
234.8812571512,1675.93495111111
235.006065145,1756.08828444444
235.1308572032,1841.65828444445
235.2556333258,1918.04495111111
235.3803935128,2004.85828444444
235.5051377642,2098.22828444444
235.62986608,2193.03161777778
235.7545784602,2284.11828444444
235.8792749048,2378.36495111111
236.0039554138,2487.09828444445
236.1286199872,2588.39828444444
236.253268625,2698.80161777778
236.3779013272,2816.48495111111
236.5025180938,2929.35495111111
236.6271189248,3048.84495111111
236.7517038202,3172.98828444444
236.87627278,3305.41161777778
237.0008258042,3425.40161777778
237.1253628928,3574.95161777778
237.2498840458,3709.53828444444
237.3743892632,3857.21495111111
237.498878545,4005.90828444444
237.6233518912,4153.27495111111
237.7478093018,4304.42161777778
237.8722507768,4466.46495111111
237.9966763162,4622.32495111111
238.12108592,4787.76828444444
238.2454795882,4966.71161777777
238.3698573208,5120.70828444444
238.4942191178,5298.84495111111
238.6185649792,5472.90495111111
238.742894905,5655.95495111111
238.8672088952,5844.60161777778
238.9915069498,6035.01161777778
239.1157890688,6230.77495111111
239.2400552522,6424.25161777777
239.3643055,6625.51828444444
239.4885398122,6836.45495111111
239.6127581888,7043.16495111111
239.7369606298,7266.27828444444
239.8611471352,7472.34161777778
239.985317705,7707.78828444445
240.1094723392,7933.27161777778
240.2336110378,8159.50161777778
240.3577338008,8398.53828444444
240.4818406282,8631.95495111111
240.60593152,8877.47828444444
240.7300064762,9135.33495111111
240.8540654968,9372.29828444445
240.9781085818,9629.83828444445
241.1021357312,9877.91495111111
241.226146945,10149.6716177778
241.3501422232,10409.5249511111
241.4741215658,10677.1382844444
241.5980849728,10945.6749511111
241.7220324442,11217.5649511111
241.84596398,11491.4282844444
241.9698795802,11773.6116177778
242.0937792448,12074.6316177778
242.2176629738,12376.1382844444
242.3415307672,12693.3182844445
242.465382625,12995.4282844445
242.5892185472,13250.7582844445
242.7130385338,13476.9482844445
242.8368425848,13789.5316177778
242.9606307002,14138.4682844445
243.08440288,14473.6682844445
243.2081591242,14845.1949511111
243.3318994328,15186.3416177778
243.4556238058,15539.0949511111
243.5793322432,15865.2782844444
243.703024745,16181.2149511111
243.8267013112,16547.2682844444
243.9503619418,16785.6682844444
244.0740066368,16967.4149511111
244.1976353962,17262.4782844444
244.32124822,17608.6516177778
244.4448451082,18036.3316177778
244.5684260608,18482.6182844444
244.6919910778,18844.2216177778
244.8155401592,19247.9682844444
244.939073305,19584.0982844444
245.0625905152,19975.7982844444
245.1860917898,20293.5716177778
245.3095771288,20647.1249511111
245.4330465322,21037.6616177778
245.5565,21338.3549511111
245.6799375322,21753.2449511111
245.8033591288,22168.8382844444
245.9267647898,22461.6182844444
246.0501545152,22591.3949511111
246.173528305,22805.9016177778
246.2968861592,23235.6949511111
246.4202280778,23713.0482844444
246.5435540608,24277.4916177778
246.6668641082,24765.4316177778
246.79015822,25327.5382844444
246.9134363962,25750.3349511111
247.0366986368,26305.4082844444
247.1599449418,26660.6582844444
247.2831753112,27168.4549511111
247.406389745,27634.3116177778
247.5295882432,28026.8682844444
247.6527708058,28518.2382844444
247.7759374328,28904.4282844444
247.8990881242,29317.3316177778
248.02222288,29794.5349511111
248.1453417002,30231.2649511111
248.2684445848,30638.4382844444
248.3915315338,31095.7449511111
248.5146025472,31363.4649511111
248.637657625,31335.4516177778
248.7606967672,31577.9182844444
248.8837199738,32169.6349511111
249.0067272448,32750.6282844444
249.1297185802,33301.7449511111
249.25269398,33773.2782844444
249.3756534442,34264.6249511111
249.4985969728,34756.7082844444
249.6215245658,35269.8216177778
249.7444362232,35717.0549511111
249.867331945,36325.3616177778
249.9902117312,36728.7449511111
250.1130755818,37289.6282844444
250.2359234968,37797.5316177778
250.3587554762,38161.1416177778
250.48157152,38646.5049511111
250.6043716282,39029.8782844445
250.7271558008,39397.9749511111
250.8499240378,39925.5482844444
250.9726763392,40393.2149511111
251.095412705,40793.8149511111
251.2181331352,41182.5849511111
251.3408376298,41583.0516177778
251.4635261888,41961.0382844444
251.5861988122,42150.4316177778
251.7088555,42189.3049511111
251.8314962522,42536.0349511111
251.9541210688,43162.1282844445
252.0767299498,43724.1616177778
252.1993228952,44233.3882844445
252.321899905,44770.4082844445
252.4444609792,45202.5082844445
252.5670061178,45787.2116177778
252.6895353208,46179.8782844445
252.8120485882,46727.9582844445
252.93454592,47219.3682844445
253.0570273162,47660.7916177778
253.1794927768,48217.7516177778
253.3019423018,48601.9749511111
253.4243758912,49053.6149511111
253.546793545,49507.8682844445
253.6691952632,49872.4882844445
253.7915810458,50216.2182844445
253.9139508928,50628.5449511111
254.0363048042,51025.6882844445
254.15864278,51438.5616177778
254.2809648202,51863.4716177778
254.4032709248,52161.5049511111
254.5255610938,52489.7949511111
254.6478353272,52787.4782844445
254.770093625,53052.7082844445
254.8923359872,53329.0882844445
255.0145624138,53633.8582844445
255.1367729048,53668.0482844445
255.2589674602,53723.0282844445
255.38114608,54103.8249511111
255.5033087642,54599.5149511111
255.6254555128,55056.0549511111
255.7475863258,55460.1916177778
255.8697012032,55946.8916177778
255.991800145,56422.5982844445
256.1138831512,56893.5182844445
256.2359502218,57327.7016177778
256.3580013568,57922.4616177778
256.4800365562,58401.4549511111
256.60205582,58992.3649511111
256.7240591482,59404.7449511111
256.8460465408,59810.2916177778
256.9680179978,60297.2349511111
257.0899735192,60647.9049511111
257.211913105,60998.8482844445
257.3338367552,61347.7216177778
257.4557444698,61631.0916177778
257.5776362488,61895.5782844444
257.6995120922,62193.3049511111
257.821372,62442.6982844445
257.9432159722,62751.1149511111
258.0650440088,63038.4982844445
258.1868561098,63287.6249511111
258.3086522752,63552.1816177778
258.430432505,63788.4449511111
258.5521967992,64035.1549511111
258.6739451578,64354.6216177778
258.7956775808,64697.5216177778
258.9173940682,64953.4482844445
259.03909462,65076.2049511111
259.1607792362,65087.4616177778
259.2824479168,65326.8216177778
259.4041006618,65641.1382844445
259.5257374712,65937.5316177778
259.647358345,66184.8916177778
259.7689632832,66426.6149511111
259.8905522858,66669.8982844445
260.0121253528,66982.8616177778
260.1336824842,67132.7882844445
260.25522368,67411.5049511111
260.3767489402,67557.6082844445
260.4982582648,67804.8316177778
260.6197516538,67977.7849511111
260.7412291072,68196.6682844445
260.862690625,68439.6216177778
260.9841362072,68603.2982844445
261.1055658538,68865.9416177778
261.2269795648,69130.0516177778
261.3483773402,69301.1349511111
261.46975918,69473.5849511111
261.5911250842,69690.8682844445
261.7124750528,69855.5182844445
261.8338090858,70030.7349511111
261.9551271832,70318.7882844445
262.076429345,70636.1982844444
262.1977155712,70877.6782844445
262.3189858618,71088.4216177778
262.4402402168,71243.4582844445
262.5614786362,71379.1449511111
262.68270112,71522.1816177778
262.8039076682,71643.1182844445
262.9250982808,71837.1649511111
263.0462729578,72007.0782844445
263.1674316992,72148.6949511111
263.288574505,72290.5382844445
263.4097013752,72284.2049511111
263.5308123098,72249.0049511111
263.6519073088,72318.5316177778
263.7729863722,72459.3216177778
263.8940495,72573.4149511111
264.0150966922,72668.1716177778
264.1361279488,72827.0216177778
264.2571432698,72992.9682844445
264.3781426552,73208.4949511111
264.499126105,73389.0049511111
264.6200936192,73568.7582844445
264.7410451978,73698.4282844445
264.8619808408,73842.0316177778
264.9829005482,73966.7182844444
265.10380432,74036.7916177778
265.2246921562,74099.5282844444
265.3455640568,74192.1916177778
265.4664200218,74306.8216177778
265.5872600512,74321.9149511111
265.708084145,74448.6182844445
265.8288923032,74501.8482844445
265.9496845258,74554.2549511111
266.0704608128,74580.2816177778
266.1912211642,74595.5749511111
266.31196558,74562.8149511111
266.4326940602,74575.5516177778
266.5534066048,74594.4582844445
266.6741032138,74586.6716177778
266.7947838872,74595.8616177778
266.915448625,74513.0316177778
267.0360974272,74455.7916177778
267.1567302938,74417.3316177778
267.2773472248,74372.5916177778
267.3979482202,74364.0382844445
267.51853328,74284.9016177778
267.6391024042,74383.0949511111
267.7596555928,74492.9016177778
267.8801928458,74545.9649511111
268.0007141632,74574.0382844445
268.121219545,74717.7049511111
268.2417089912,74725.1982844444
268.3621825018,74776.3149511111
268.4826400768,74970.0416177778
268.6030817162,75054.4216177778
268.72350742,75107.9782844445
268.8439171882,75182.6249511111
268.9643110208,75229.8316177778
269.0846889178,75297.3882844444
269.2050508792,75248.3949511111
269.325396905,75255.7482844444
269.4457269952,75328.7882844445
269.5660411498,75341.6816177778
269.6863393688,75396.4016177778
269.8066216522,75401.8816177778
269.926888,75421.4849511111
270.0471384122,75432.2682844444
270.1673728888,75467.9516177778
270.2875914298,75446.3316177778
270.4077940352,75441.8949511111
270.527980705,75431.7349511111
270.6481514392,75419.6816177778
270.7683062378,75363.9749511111
270.8884451008,75356.7416177778
271.0085680282,75262.6682844444
271.12867502,75227.2116177778
271.2487660762,75193.3116177778
271.3688411968,75114.5482844444
271.4889003818,75136.8916177778
271.6089436312,75131.5149511111
271.728970945,75140.5016177778
271.8489823232,75080.1249511111
271.9689777658,75023.6016177778
272.0889572728,75063.6249511111
272.2089208442,75086.3816177778
272.32886848,75111.1882844444
272.4488001802,75120.6449511111
272.5687159448,75139.8482844445
272.6886157738,75222.2516177778
272.8084996672,75238.3249511111
272.928367625,75294.2549511111
273.0482196472,75462.3316177778
273.1680557338,75564.9216177778
273.2878758848,75626.6282844445
273.4076801002,75615.1382844444
273.52746838,75542.7449511111
273.6472407242,75558.6049511111
273.7669971328,75585.3216177778
273.8867376058,75597.6716177778
274.0064621432,75568.9516177778
274.126170745,75547.8916177778
274.2458634112,75557.0882844444
274.3655401418,75575.9949511111
274.4852009368,75599.2849511111
274.6048457962,75655.7616177778
274.72447472,75657.9882844445
274.8440877082,75669.7516177778
274.9636847608,75678.5382844445
275.0832658778,75686.5316177778
275.2028310592,75686.4049511111
275.322380305,75636.9516177778
275.4419136152,75661.4349511111
275.5614309898,75588.7916177778
275.6809324288,75601.3116177778
275.8004179322,75530.2249511111
275.9198875,75437.3349511111
276.0393411322,75429.7082844445
276.1587788288,75365.5049511111
276.2782005898,75366.6349511111
276.3976064152,75387.5116177778
276.516996305,75309.9716177778
276.6363702592,75307.3116177778
276.7557282778,75316.2416177778
276.8750703608,75314.4182844444
276.9943965082,75364.4882844445
277.11370672,75405.6682844444
277.2330009962,75435.9816177778
277.3522793368,75558.3316177778
277.4715417418,75643.4949511111
277.5907882112,75679.3616177778
277.710018745,75728.0782844444
277.8292333432,75781.3049511111
277.9484320058,75768.0249511111
278.0676147328,75772.5316177778
278.1867815242,75813.7549511111
278.30593238,75815.6982844444
278.4250673002,75836.0216177778
278.5441862848,75861.6316177778
278.6632893338,75927.3949511111
278.7823764472,75896.6449511111
278.901447625,75874.5682844444
279.0205028672,75898.4282844444
279.1395421738,75945.3882844444
279.2585655448,75926.5449511111
279.3775729802,75873.7649511111
279.49656448,75853.9449511111
279.6155400442,75861.1949511111
279.7344996728,75861.4716177778
279.8534433658,75812.2682844444
279.9723711232,75826.9582844444
280.091282945,75803.7282844444
280.2101788312,75754.6882844444
280.3290587818,75779.8749511111
280.4479227968,75688.0282844444
280.5667708762,75641.4049511111
280.68560302,75650.5649511111
280.8044192282,75592.6782844445
280.9232195008,75635.0549511111
281.0420038378,75630.9049511111
281.1607722392,75643.6849511111
281.279524705,75683.8582844444
281.3982612352,75715.4916177778
281.5169818298,75817.8949511111
281.6356864888,75870.9416177778
281.7543752122,75900.5149511111
281.873048,75920.1149511111
281.9917048522,75928.9982844444
282.1103457688,75967.4916177778
282.2289707498,75964.4916177778
282.3475797952,75960.1749511111
282.466172905,75967.2016177778
282.5847500792,75976.2182844444
282.7033113178,75918.8149511111
282.8218566208,75836.5916177778
282.9403859882,75733.8982844445
283.05889942,75684.1982844444
283.1773969162,75628.4082844444
283.2958784768,75604.7216177778
283.4143441018,75506.5516177778
283.5327937912,75439.9182844444
283.651227545,75436.4216177778
283.7696453632,75352.6549511111
283.8880472458,75306.6282844445
284.0064331928,75328.2249511111
284.1248032042,75302.2782844444
284.24315728,75287.8416177778
284.3614954202,75312.0949511111
284.4798176248,75370.3549511111
284.5981238938,75505.2349511111
284.7164142272,75575.1049511111
284.834688625,75580.7582844445
284.9529470872,75545.3482844445
285.0711896138,75522.6982844444
285.1894162048,75470.9282844445
285.3076268602,75441.4682844444
285.42582158,75413.9449511111
285.5440003642,75374.3416177778
285.6621632128,75347.2349511111
285.7803101258,75322.3849511111
285.8984411032,75316.3649511111
286.016556145,75245.0916177778
286.1346552512,75227.2216177778
286.2527384218,75246.0482844444
286.3708056568,75217.1182844445
286.4888569562,75170.3249511111
286.60689232,75112.9749511111
286.7249117482,75056.3016177778
286.8429152408,75045.1582844445
286.9609027978,75034.0582844445
287.0788744192,75048.7416177778
287.196830105,75114.5149511111
287.3147698552,75023.8749511111
287.4326936698,74929.1249511111
287.5506015488,74905.9049511111
287.6684934922,74888.2282844445
287.7863695,74815.8982844445
287.9042295722,74769.2749511111
288.0220737088,74727.8216177778
288.1399019098,74679.8649511111
288.2577141752,74609.2849511111
288.375510505,74536.5149511111
288.4932908992,74466.7882844445
288.6110553578,74390.7882844445
288.7288038808,74311.6782844445
288.8465364682,74230.5249511111
288.96425312,74111.7682844444
289.0819538362,74079.4349511111
289.1996386168,74108.0982844445
289.3173074618,74202.8149511111
289.4349603712,74205.7516177778
289.552597345,74219.8882844444
289.6702183832,74283.7616177778
289.7878234858,74279.0549511111
289.9054126528,74274.5349511111
290.0229858842,74330.3849511111
290.14054318,74339.1949511111
290.2580845402,74357.2316177778
290.3756099648,74383.4682844444
290.4931194538,74448.4416177778
290.6106130072,74522.6749511111
290.728090625,74523.2149511111
290.8455523072,74564.7682844444
290.9629980538,74633.7882844445
291.0804278648,74680.1282844445
291.1978417402,74738.9982844444
291.31523968,74775.9782844445
291.4326216842,74807.3016177778
291.5499877528,74871.6116177778
291.6673378858,74989.5549511111
291.7846720832,75017.5649511111
291.901990345,75073.4516177778
292.0192926712,75140.6416177778
292.1365790618,75207.6182844445
292.2538495168,75276.6982844444
292.3711040362,75306.6749511111
292.48834262,75363.4849511111
292.6055652682,75433.5516177778
292.7227719808,75481.0116177778
292.8399627578,75554.6716177778
292.9571375992,75632.7216177778
293.074296505,75692.7516177778
293.1914394752,75733.1216177778
293.3085665098,75765.7382844445
293.4256776088,75842.9949511111
293.5427727722,75917.2916177778
293.659852,76009.7682844444
293.7769152922,76089.6949511111
293.8939626488,76187.0616177778
294.0109940698,76236.1549511111
294.1280095552,76268.9182844444
294.245009105,76322.3782844444
294.3619927192,76375.5316177778
294.4789603978,76451.5216177778
294.5959121408,76493.6849511111
294.7128479482,76537.9282844444
294.82976782,76668.0616177778
294.9466717562,76686.1482844444
295.0635597568,76761.3982844444
295.1804318218,76825.7682844444
295.2972879512,76846.2749511111
295.414128145,76861.3982844445
295.5309524032,76981.2316177778
295.6477607258,77007.5149511111
