UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52480
Integration Time,1000
Averages,300
Date,11/8/2019 1:29:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,79783.7463322222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.41666666667
181.9732053322,-119.713667777778
182.1045947288,-122.960334444445
182.2359681898,-124.927001111111
182.3673257152,-55.3003344444445
182.498667305,-52.4536677777778
182.6299929592,-55.5603344444445
182.7613026778,-53.9936677777778
182.8925964608,-52.9670011111111
183.0238743082,-52.1436677777778
183.15513622,-54.9903344444444
183.2863821962,-53.5436677777778
183.4176122368,-50.1303344444445
183.5488263418,-48.1770011111111
183.6800245112,-53.6036677777778
183.811206745,-47.8636677777778
183.9423730432,-50.8436677777778
184.0735234058,-50.4403344444445
184.2046578328,-47.2636677777778
184.3357763242,-50.6870011111111
184.46687888,-50.7270011111111
184.5979655002,-47.7003344444445
184.7290361848,-50.4703344444445
184.8600909338,-47.4536677777778
184.9911297472,-45.9836677777778
185.122152625,-49.2970011111111
185.2531595672,-45.2236677777778
185.3841505738,-47.0770011111111
185.5151256448,-45.9036677777778
185.6460847802,-48.0703344444445
185.77702798,-50.3170011111111
185.9079552442,-48.6136677777778
186.0388665728,-47.7036677777778
186.1697619658,-47.9770011111111
186.3006414232,-45.0470011111111
186.431504945,-50.0070011111111
186.5623525312,-46.8736677777778
186.6931841818,-51.5803344444445
186.8239998968,-49.3836677777778
186.9547996762,-43.6670011111111
187.08558352,-48.3703344444445
187.2163514282,-45.6536677777778
187.3471034008,-52.4970011111111
187.4778394378,-51.4303344444445
187.6085595392,-45.4070011111111
187.739263705,-45.6670011111111
187.8699519352,-47.5570011111111
188.0006242298,-47.4136677777778
188.1312805888,-44.5736677777778
188.2619210122,-46.7470011111111
188.3925455,-50.1103344444445
188.5231540522,-48.6270011111111
188.6537466688,-48.7803344444445
188.7843233498,-50.1503344444445
188.9148840952,-47.1203344444445
189.045428905,-47.8536677777778
189.1759577792,-49.4970011111111
189.3064707178,-46.5670011111111
189.4369677208,-50.4036677777778
189.5674487882,-49.8470011111111
189.69791392,-42.5603344444445
189.8283631162,-48.0670011111111
189.9587963768,-49.5970011111111
190.0892137018,-47.3703344444445
190.2196150912,-48.4003344444445
190.350000545,-48.9203344444445
190.4803700632,-49.0603344444445
190.6107236458,-47.9236677777778
190.7410612928,-48.8703344444445
190.8713830042,-42.2003344444445
191.00168878,-48.0570011111111
191.1319786202,-47.9236677777778
191.2622525248,-49.3970011111111
191.3925104938,-44.5170011111111
191.5227525272,-47.8303344444445
191.652978625,-41.0736677777778
191.7831887872,-44.4470011111111
191.9133830138,-47.3836677777778
192.0435613048,-45.9670011111111
192.1737236602,-44.3503344444445
192.30387008,-44.6803344444445
192.4340005642,-48.0403344444445
192.5641151128,-44.0603344444445
192.6942137258,-48.5803344444445
192.8242964032,-43.4636677777778
192.954363145,-45.6003344444445
193.0844139512,-46.6803344444445
193.2144488218,-46.4103344444445
193.3444677568,-48.9770011111111
193.4744707562,-44.4270011111111
193.60445782,-47.0870011111111
193.7344289482,-45.0370011111111
193.8643841408,-44.1203344444445
193.9943233978,-44.0136677777778
194.1242467192,-44.1070011111111
194.254154105,-42.6170011111111
194.3840455552,-43.3036677777778
194.5139210698,-44.6970011111111
194.6437806488,-43.7136677777778
194.7736242922,-43.4136677777778
194.903452,-45.8770011111111
195.0332637722,-37.0603344444445
195.1630596088,-45.7070011111111
195.2928395098,-46.5703344444445
195.4226034752,-41.2703344444445
195.552351505,-46.1236677777778
195.6820835992,-43.1636677777778
195.8117997578,-45.5436677777778
195.9414999808,-45.6270011111111
196.0711842682,-48.0003344444445
196.20085262,-44.6503344444445
196.3305050362,-48.2836677777778
196.4601415168,-45.0270011111111
196.5897620618,-42.7170011111111
196.7193666712,-43.1803344444445
196.848955345,-46.8336677777778
196.9785280832,-45.3136677777778
197.1080848858,-46.0103344444445
197.2376257528,-44.8470011111111
197.3671506842,-45.4270011111111
197.49665968,-45.4636677777778
197.6261527402,-44.0936677777778
197.7556298648,-43.7636677777778
197.8850910538,-43.8436677777778
198.0145363072,-43.4936677777778
198.143965625,-34.6136677777778
198.2733790072,-45.9970011111111
198.4027764538,-43.3536677777778
198.5321579648,-44.7236677777778
198.6615235402,-41.8103344444445
198.79087318,-42.0636677777778
198.9202068842,-41.2070011111111
199.0495246528,-45.2503344444445
199.1788264858,-43.4536677777778
199.3081123832,-44.5870011111111
199.437382345,-42.4703344444445
199.5666363712,-43.8503344444445
199.6958744618,-44.2236677777778
199.8250966168,-41.3370011111111
199.9543028362,-40.6636677777778
200.08349312,-43.2470011111111
200.2126674682,-45.0503344444445
200.3418258808,-40.7736677777778
200.4709683578,-43.4936677777778
200.6000948992,-43.1370011111111
200.729205505,-45.9836677777778
200.8583001752,-41.5303344444445
200.9873789098,-40.1270011111111
201.1164417088,-42.7636677777778
201.2454885722,-39.4203344444445
201.3745195,-41.6070011111111
201.5035344922,-43.0970011111111
201.6325335488,-42.2503344444445
201.7615166698,-39.2070011111111
201.8904838552,-41.2970011111111
202.019435105,-40.0103344444445
202.1483704192,-40.7236677777778
202.2772897978,-40.5036677777778
202.4061932408,-37.2003344444445
202.5350807482,-39.4203344444445
202.66395232,-38.3603344444445
202.7928079562,-41.3303344444445
202.9216476568,-36.4236677777778
203.0504714218,-38.4636677777778
203.1792792512,-40.3436677777778
203.308071145,-41.4270011111111
203.4368471032,-26.1336677777778
203.5656071258,-39.9870011111111
203.6943512128,-39.7636677777778
203.8230793642,-38.8603344444445
203.95179158,-40.0470011111111
204.0804878602,-41.8336677777778
204.2091682048,-36.1936677777778
204.3378326138,-40.0436677777778
204.4664810872,-36.1470011111111
204.595113625,-39.9770011111111
204.7237302272,-37.6903344444445
204.8523308938,-35.8270011111111
204.9809156248,-39.2903344444445
205.1094844202,-35.5770011111111
205.23803728,-37.5836677777778
205.3665742042,-37.1403344444445
205.4950951928,-34.8636677777778
205.6236002458,-38.1570011111111
205.7520893632,-34.2770011111111
205.880562545,-36.4403344444445
206.0090197912,-36.7536677777778
206.1374611018,-37.7270011111111
206.2658864768,-34.2570011111111
206.3942959162,-35.6503344444444
206.52268942,-37.7236677777778
206.6510669882,-37.1703344444445
206.7794286208,-32.6770011111111
206.9077743178,-35.8570011111111
207.0361040792,-32.3603344444445
207.164417905,-35.3970011111111
207.2927157952,-36.0636677777778
207.4209977498,-35.6670011111111
207.5492637688,-34.9903344444444
207.6775138522,-32.1936677777778
207.805748,-35.0003344444444
207.9339662122,-32.3303344444445
208.0621684888,-36.3470011111111
208.1903548298,-33.5236677777778
208.3185252352,-33.8203344444445
208.446679705,-33.0070011111111
208.5748182392,-32.2936677777778
208.7029408378,-32.0803344444444
208.8310475008,-33.6703344444444
208.9591382282,-34.3036677777778
209.08721302,-36.2436677777778
209.2152718762,-35.2136677777778
209.3433147968,-27.7870011111111
209.4713417818,-33.0370011111111
209.5993528312,-34.3170011111111
209.727347945,-33.9303344444445
209.8553271232,-33.4236677777778
209.9832903658,-30.2003344444444
210.1112376728,-32.8736677777778
210.2391690442,-35.1036677777778
210.36708448,-36.4770011111111
210.4949839802,-33.7336677777778
210.6228675448,-30.8836677777778
210.7507351738,-29.5770011111111
210.8785868672,-34.4236677777778
211.006422625,-32.5603344444445
211.1342424472,-27.5903344444444
211.2620463338,-32.0503344444444
211.3898342848,-28.4570011111111
211.5176063002,-32.5303344444445
211.64536238,-29.1803344444444
211.7731025242,-32.7636677777778
211.9008267328,-29.9203344444444
212.0285350058,-31.2236677777778
212.1562273432,-28.5370011111111
212.283903745,-24.9336677777778
212.4115642112,-30.8736677777778
212.5392087418,-27.5970011111111
212.6668373368,-27.3603344444444
212.7944499962,-29.1636677777778
212.92204672,-28.2070011111111
213.0496275082,-29.7503344444444
213.1771923608,-28.0270011111111
213.3047412778,-25.0703344444444
213.4322742592,-29.3203344444444
213.559791305,-27.3570011111111
213.6872924152,-25.7636677777778
213.8147775898,-27.5570011111111
213.9422468288,-26.6136677777778
214.0697001322,-24.4103344444444
214.1971375,-26.9570011111111
214.3245589322,-24.3170011111111
214.4519644288,-24.7703344444444
214.5793539898,-24.2036677777778
214.7067276152,-25.5170011111111
214.834085305,-25.0536677777778
214.9614270592,-26.9103344444444
215.0887528778,-22.7670011111111
215.2160627608,-24.7570011111111
215.3433567082,-22.7036677777778
215.47063472,-22.4670011111111
215.5978967962,-22.4470011111111
215.7251429368,-18.9936677777778
215.8523731418,-20.0936677777778
215.9795874112,-24.0036677777778
216.106785745,-23.9370011111111
216.2339681432,-21.3703344444444
216.3611346058,-17.6670011111111
216.4882851328,-19.2403344444444
216.6154197242,-21.4436677777778
216.74253838,-15.5736677777778
216.8696411002,-18.7170011111111
216.9967278848,-18.2370011111111
217.1237987338,-19.2203344444444
217.2508536472,-21.1470011111111
217.377892625,-17.4436677777778
217.5049156672,-16.0270011111111
217.6319227738,-18.8236677777778
217.7589139448,-20.6403344444444
217.8858891802,-18.9136677777778
218.01284848,-18.1470011111111
218.1397918442,-19.6303344444444
218.2667192728,-17.1503344444444
218.3936307658,-16.5103344444444
218.5205263232,-16.2070011111111
218.647405945,-13.9536677777778
218.7742696312,-14.2436677777778
218.9011173818,-16.0670011111111
219.0279491968,-15.2303344444444
219.1547650762,-16.0103344444444
219.28156502,-13.3003344444444
219.4083490282,-11.7803344444444
219.5351171008,-11.9170011111111
219.6618692378,-11.5370011111111
219.7886054392,-11.0136677777778
219.915325705,-10.5070011111111
220.0420300352,-12.1703344444444
220.1687184298,-10.7636677777778
220.2953908888,-10.1736677777778
220.4220474122,-10.8103344444444
220.548688,-11.7936677777778
220.6753126522,-12.0103344444444
220.8019213688,-8.99033444444444
220.9285141498,-10.9203344444444
221.0550909952,-7.6770011111111
221.181651905,-7.85366777777777
221.3081968792,-9.50033444444444
221.4347259178,-5.52033444444444
221.5612390208,-5.5670011111111
221.6877361882,-10.5903344444444
221.81421742,-8.7170011111111
221.9406827162,-9.42366777777777
222.0671320768,-6.49033444444444
222.1935655018,-11.1336677777778
222.3199829912,-7.85033444444444
222.446384545,-7.46366777777777
222.5727701632,-9.9670011111111
222.6991398458,-4.25366777777777
222.8254935928,-4.3070011111111
222.9518314042,-6.38033444444444
223.07815328,-0.73366777777777
223.2044592202,-0.657001111111103
223.3307492248,3.9029988888889
223.4570232938,0.0963322222222304
223.5832814272,0.73633222222223
223.709523625,2.46966555555556
223.8357498872,-1.3870011111111
223.9619602138,9.72966555555557
224.0881546048,3.55633222222223
224.2143330602,4.96966555555556
224.34049558,6.95633222222223
224.4666421642,3.7729988888889
224.5927728128,10.8229988888889
224.7188875258,4.05299888888889
224.8449863032,10.8429988888889
224.971069145,9.76966555555557
225.0971360512,8.24633222222223
225.2231870218,12.1496655555556
225.3492220568,12.6896655555556
225.4752411562,14.3296655555556
225.60124432,17.8129988888889
225.7272315482,20.4563322222222
225.8532028408,21.8129988888889
225.9791581978,23.8263322222222
226.1050976192,22.0396655555556
226.231021105,29.0163322222222
226.3569286552,30.0596655555556
226.4828202698,28.8329988888889
226.6086959488,38.6263322222222
226.7345556922,35.1629988888889
226.8603995,41.2363322222222
226.9862273722,44.7763322222222
227.1120393088,47.2729988888889
227.2378353098,49.6996655555555
227.3636153752,52.0929988888889
227.489379505,62.9029988888889
227.6151276992,59.3629988888889
227.7408599578,58.6563322222222
227.8665762808,69.4663322222222
227.9922766682,72.9863322222222
228.11796112,78.4363322222222
228.2436296362,82.1896655555555
228.3692822168,89.6129988888888
228.4949188618,92.5996655555555
228.6205395712,103.609665555555
228.746144345,116.152998888889
228.8717331832,119.569665555555
228.9973060858,124.862998888889
229.1228630528,136.006332222222
229.2484040842,146.506332222222
229.37392918,152.199665555556
229.4994383402,167.469665555555
229.6249315648,173.566332222222
229.7504088538,184.826332222222
229.8758702072,198.109665555556
230.001315625,209.302998888889
230.1267451072,218.859665555556
230.2521586538,237.889665555556
230.3775562648,249.906332222222
230.5029379402,258.519665555556
230.62830368,276.672998888889
230.7536534842,293.569665555556
230.8789873528,311.512998888889
231.0043052858,338.859665555556
231.1296072832,352.782998888889
231.254893345,379.652998888889
231.3801634712,403.836332222222
231.5054176618,420.739665555556
231.6306559168,447.089665555556
231.7558782362,466.452998888889
231.88108462,501.232998888889
232.0062750682,527.019665555556
232.1314495808,563.612998888889
232.2566081578,587.289665555556
232.3817507992,623.466332222222
232.506877505,653.046332222222
232.6319882752,692.346332222222
232.7570831098,737.296332222222
232.8821620088,777.922998888889
233.0072249722,819.412998888889
233.132272,859.319665555556
233.2573030922,899.192998888889
233.3823182488,954.462998888889
233.5073174698,1002.99299888889
233.6323007552,1055.69633222222
233.757268105,1099.68633222222
233.8822195192,1156.84299888889
234.0071549978,1216.73299888889
234.1320745408,1281.74299888889
234.2569781482,1336.42966555556
234.38186582,1413.85299888889
234.5067375562,1474.08966555556
234.6315933568,1545.41299888889
234.7564332218,1645.93966555556
234.8812571512,1693.40633222222
235.006065145,1773.71966555556
235.1308572032,1858.87299888889
235.2556333258,1940.94633222222
235.3803935128,2026.55633222222
235.5051377642,2124.62299888889
235.62986608,2217.35966555556
235.7545784602,2307.00299888889
235.8792749048,2407.94299888889
236.0039554138,2512.41966555556
236.1286199872,2620.02633222222
236.253268625,2729.54633222222
236.3779013272,2850.65299888889
236.5025180938,2962.59966555556
236.6271189248,3077.65299888889
236.7517038202,3210.13299888889
236.87627278,3340.62633222222
237.0008258042,3467.57299888889
237.1253628928,3617.88299888889
237.2498840458,3753.92966555556
237.3743892632,3895.31633222222
237.498878545,4051.16966555556
237.6233518912,4201.34299888889
237.7478093018,4358.21299888889
237.8722507768,4519.84966555556
237.9966763162,4676.91966555556
238.12108592,4843.04299888889
238.2454795882,5022.89966555556
238.3698573208,5182.09966555556
238.4942191178,5363.07299888889
238.6185649792,5540.60299888889
238.742894905,5723.61299888889
238.8672088952,5911.60966555556
238.9915069498,6106.49966555556
239.1157890688,6306.68633222222
239.2400552522,6503.88299888889
239.3643055,6712.36299888889
239.4885398122,6921.62299888889
239.6127581888,7130.82966555556
239.7369606298,7355.89299888889
239.8611471352,7566.53299888889
239.985317705,7803.24966555555
240.1094723392,8034.71966555555
240.2336110378,8262.98633222222
240.3577338008,8505.98966555555
240.4818406282,8741.49633222222
240.60593152,8995.02633222222
240.7300064762,9246.20299888888
240.8540654968,9490.41299888889
240.9781085818,9751.94299888889
241.1021357312,10007.4663322222
241.226146945,10280.7196655555
241.3501422232,10548.2496655555
241.4741215658,10811.9663322222
241.5980849728,11084.3229988889
241.7220324442,11363.6563322222
241.84596398,11641.5663322222
241.9698795802,11929.0829988889
242.0937792448,12230.1263322222
242.2176629738,12538.8863322222
242.3415307672,12863.7129988889
242.465382625,13171.1329988889
242.5892185472,13434.9196655555
242.7130385338,13658.9063322222
242.8368425848,13979.1096655555
242.9606307002,14327.4796655555
243.08440288,14671.2496655555
243.2081591242,15045.1596655555
243.3318994328,15395.6829988889
243.4556238058,15747.5696655556
243.5793322432,16083.7596655556
243.703024745,16403.6163322222
243.8267013112,16778.4763322222
243.9503619418,17022.2163322222
244.0740066368,17207.7396655555
244.1976353962,17507.8496655556
244.32124822,17854.2596655555
244.4448451082,18291.1163322222
244.5684260608,18749.3029988889
244.6919910778,19115.4696655555
244.8155401592,19528.7563322222
244.939073305,19871.2696655556
245.0625905152,20272.2863322222
245.1860917898,20598.7496655556
245.3095771288,20950.9263322222
245.4330465322,21355.3529988889
245.5565,21660.0563322222
245.6799375322,22084.7963322222
245.8033591288,22514.1729988889
245.9267647898,22806.7763322222
246.0501545152,22947.6029988889
246.173528305,23157.7363322222
246.2968861592,23596.4796655556
246.4202280778,24085.2396655556
246.5435540608,24659.4363322222
246.6668641082,25168.8663322222
246.79015822,25732.3196655556
246.9134363962,26158.4763322222
247.0366986368,26727.7729988889
247.1599449418,27096.0829988889
247.2831753112,27608.2596655556
247.406389745,28081.6896655556
247.5295882432,28470.4729988889
247.6527708058,28975.5963322222
247.7759374328,29379.5663322222
247.8990881242,29788.8796655555
248.02222288,30278.7663322222
248.1453417002,30731.5596655556
248.2684445848,31144.0463322222
248.3915315338,31600.1663322222
248.5146025472,31885.3829988889
248.637657625,31849.8863322222
248.7606967672,32082.5796655556
248.8837199738,32677.8296655556
249.0067272448,33280.1296655556
249.1297185802,33834.9496655556
249.25269398,34310.0363322222
249.3756534442,34823.4596655556
249.4985969728,35299.8529988889
249.6215245658,35842.2163322222
249.7444362232,36282.3463322222
249.867331945,36896.6396655556
249.9902117312,37309.6863322222
250.1130755818,37885.5329988889
250.2359234968,38387.6596655556
250.3587554762,38757.9529988889
250.48157152,39256.6163322222
250.6043716282,39640.8163322222
250.7271558008,40028.5529988889
250.8499240378,40547.6829988889
250.9726763392,41015.4329988889
251.095412705,41429.4096655555
251.2181331352,41826.2229988889
251.3408376298,42234.7329988889
251.4635261888,42613.6196655555
251.5861988122,42811.3396655555
251.7088555,42845.8596655556
251.8314962522,43177.5129988889
251.9541210688,43809.7029988889
252.0767299498,44384.3396655555
252.1993228952,44916.7496655556
252.321899905,45440.8329988889
252.4444609792,45889.7529988889
252.5670061178,46470.3729988889
252.6895353208,46877.0896655556
252.8120485882,47425.6863322222
252.93454592,47943.7063322222
253.0570273162,48371.7663322222
253.1794927768,48948.2996655555
253.3019423018,49335.0563322222
253.4243758912,49794.1829988889
253.546793545,50245.0463322222
253.6691952632,50627.0696655556
253.7915810458,50980.2896655556
253.9139508928,51387.4263322222
254.0363048042,51791.9129988889
254.15864278,52205.6363322222
254.2809648202,52655.2529988889
254.4032709248,52939.3863322222
254.5255610938,53273.8696655556
254.6478353272,53578.5796655556
254.770093625,53848.7329988889
254.8923359872,54127.7696655556
255.0145624138,54434.1563322222
255.1367729048,54484.9963322222
255.2589674602,54509.4529988889
255.38114608,54899.6096655556
255.5033087642,55404.5663322222
255.6254555128,55890.2596655556
255.7475863258,56282.3829988889
255.8697012032,56793.0729988889
255.991800145,57257.8063322222
256.1138831512,57728.1596655556
256.2359502218,58165.8863322222
256.3580013568,58770.1263322222
256.4800365562,59264.4696655556
256.60205582,59853.1263322223
256.7240591482,60288.4763322222
256.8460465408,60691.9563322222
256.9680179978,61183.7363322222
257.0899735192,61529.6163322222
257.211913105,61875.6363322222
257.3338367552,62245.7796655555
257.4557444698,62544.0796655555
257.5776362488,62792.7096655555
257.6995120922,63085.6229988889
257.821372,63351.7529988888
257.9432159722,63677.8696655555
258.0650440088,63955.1263322222
258.1868561098,64206.8996655555
258.3086522752,64484.2963322222
258.430432505,64725.6329988889
258.5521967992,64958.3263322222
258.6739451578,65281.1363322222
258.7956775808,65641.0196655555
258.9173940682,65898.3696655555
259.03909462,66030.6529988889
259.1607792362,66042.1429988889
259.2824479168,66271.8929988889
259.4041006618,66609.2129988888
259.5257374712,66890.0429988889
259.647358345,67151.8063322222
259.7689632832,67401.4696655555
259.8905522858,67639.3863322222
260.0121253528,67946.8429988889
260.1336824842,68106.5863322222
260.25522368,68395.1696655555
260.3767489402,68548.4196655555
260.4982582648,68792.7796655555
260.6197516538,68963.6896655555
260.7412291072,69180.6396655555
260.862690625,69427.5829988889
260.9841362072,69610.0096655555
261.1055658538,69857.3896655555
261.2269795648,70130.9063322222
261.3483773402,70293.8429988889
261.46975918,70477.0763322222
261.5911250842,70682.2329988889
261.7124750528,70877.0796655555
261.8338090858,71048.4563322222
261.9551271832,71331.6896655555
262.076429345,71670.3829988888
262.1977155712,71902.2596655555
262.3189858618,72118.4896655555
262.4402402168,72275.8063322222
262.5614786362,72415.7596655555
262.68270112,72551.3763322222
262.8039076682,72680.2763322222
262.9250982808,72871.6929988889
263.0462729578,73047.2196655555
263.1674316992,73188.4663322222
263.288574505,73337.7196655555
263.4097013752,73326.7196655555
263.5308123098,73273.4629988888
263.6519073088,73356.7863322222
263.7729863722,73500.9529988889
263.8940495,73618.5429988889
264.0150966922,73699.3496655555
264.1361279488,73875.9263322222
264.2571432698,74033.4163322222
264.3781426552,74259.1096655555
264.499126105,74436.4996655555
264.6200936192,74616.1129988889
264.7410451978,74745.9563322222
264.8619808408,74907.9563322222
264.9829005482,75006.1963322222
265.10380432,75093.6429988889
265.2246921562,75170.9429988889
265.3455640568,75258.9796655555
265.4664200218,75364.5463322222
265.5872600512,75387.0063322222
265.708084145,75515.2363322222
265.8288923032,75556.0663322222
265.9496845258,75617.2429988888
266.0704608128,75647.9863322222
266.1912211642,75646.1029988888
266.31196558,75610.6863322222
266.4326940602,75621.5263322222
266.5534066048,75652.4963322222
266.6741032138,75642.2863322222
266.7947838872,75670.1996655555
266.915448625,75589.4629988888
267.0360974272,75491.7663322222
267.1567302938,75468.5763322222
267.2773472248,75443.8596655555
267.3979482202,75417.1363322222
267.51853328,75337.7729988889
267.6391024042,75429.7696655555
267.7596555928,75534.5263322222
267.8801928458,75593.4829988889
268.0007141632,75631.5096655555
268.121219545,75766.5929988889
268.2417089912,75773.4229988889
268.3621825018,75840.4529988889
268.4826400768,76014.2229988889
268.6030817162,76111.2296655555
268.72350742,76167.5529988889
268.8439171882,76239.2363322222
268.9643110208,76283.0063322222
269.0846889178,76358.5563322222
269.2050508792,76311.0563322222
269.325396905,76319.9196655555
269.4457269952,76368.6929988889
269.5660411498,76412.1996655555
269.6863393688,76441.9063322222
269.8066216522,76468.2163322222
269.926888,76481.6363322222
270.0471384122,76505.3863322222
270.1673728888,76534.5463322222
270.2875914298,76484.1963322222
270.4077940352,76501.3896655555
270.527980705,76493.3596655555
270.6481514392,76472.1229988889
270.7683062378,76426.2363322222
270.8884451008,76421.2563322222
271.0085680282,76319.6096655555
271.12867502,76282.0129988889
271.2487660762,76241.2129988889
271.3688411968,76164.8463322222
271.4889003818,76184.8296655555
271.6089436312,76180.6996655555
271.728970945,76178.2996655555
271.8489823232,76124.6396655555
271.9689777658,76067.6596655555
272.0889572728,76109.4263322222
272.2089208442,76129.6229988889
272.32886848,76162.3796655555
272.4488001802,76169.5696655555
272.5687159448,76177.8429988889
272.6886157738,76238.7996655555
272.8084996672,76260.0796655555
272.928367625,76334.7929988889
273.0482196472,76506.0163322222
273.1680557338,76596.3996655555
273.2878758848,76649.0463322222
273.4076801002,76660.7096655555
273.52746838,76587.6496655555
273.6472407242,76590.2663322222
273.7669971328,76615.6863322222
273.8867376058,76629.7496655555
274.0064621432,76603.7596655555
274.126170745,76582.7763322222
274.2458634112,76597.3863322222
274.3655401418,76614.0929988889
274.4852009368,76642.8596655555
274.6048457962,76681.5563322222
274.72447472,76676.4263322222
274.8440877082,76702.3229988889
274.9636847608,76707.5763322222
275.0832658778,76733.2029988889
275.2028310592,76738.5863322222
275.322380305,76675.8729988889
275.4419136152,76696.9363322222
275.5614309898,76623.8229988889
275.6809324288,76624.8096655555
275.8004179322,76559.9696655555
275.9198875,76481.8296655555
276.0393411322,76479.9729988889
276.1587788288,76400.8696655555
276.2782005898,76395.8529988889
276.3976064152,76408.9163322222
276.516996305,76330.3496655555
276.6363702592,76330.8963322222
276.7557282778,76332.1063322222
276.8750703608,76334.1696655555
276.9943965082,76398.8329988889
277.11370672,76426.1229988889
277.2330009962,76455.8796655555
277.3522793368,76589.4396655555
277.4715417418,76666.4996655555
277.5907882112,76707.0263322222
277.710018745,76740.3829988889
277.8292333432,76802.7763322222
277.9484320058,76798.4963322222
278.0676147328,76806.6029988889
278.1867815242,76838.3496655556
278.30593238,76848.4496655555
278.4250673002,76845.7729988889
278.5441862848,76881.0563322222
278.6632893338,76945.2629988889
278.7823764472,76900.0963322222
278.901447625,76877.1029988889
279.0205028672,76911.0029988889
279.1395421738,76963.3229988889
279.2585655448,76954.7063322222
279.3775729802,76901.0863322222
279.49656448,76879.4396655555
279.6155400442,76896.3663322222
279.7344996728,76878.5329988889
279.8534433658,76827.7263322222
279.9723711232,76838.9029988889
280.091282945,76810.9263322222
280.2101788312,76762.8996655555
280.3290587818,76787.5296655555
280.4479227968,76689.2996655555
280.5667708762,76655.5096655555
280.68560302,76663.2096655555
280.8044192282,76610.7063322222
280.9232195008,76639.3596655555
281.0420038378,76637.8629988889
281.1607722392,76641.2529988889
281.279524705,76689.0863322222
281.3982612352,76719.1696655555
281.5169818298,76798.0596655555
281.6356864888,76868.4463322222
281.7543752122,76909.2629988889
281.873048,76917.6963322222
281.9917048522,76923.7429988889
282.1103457688,76976.9129988889
282.2289707498,76992.9096655555
282.3475797952,76974.2696655555
282.466172905,76972.1263322222
282.5847500792,76975.0129988889
282.7033113178,76926.9729988889
282.8218566208,76837.3563322222
282.9403859882,76731.3563322222
283.05889942,76682.4696655555
283.1773969162,76618.4829988889
283.2958784768,76589.2563322222
283.4143441018,76500.8929988889
283.5327937912,76450.6629988889
283.651227545,76416.7129988889
283.7696453632,76339.5296655555
283.8880472458,76289.3063322222
284.0064331928,76311.2129988889
284.1248032042,76278.0329988889
284.24315728,76276.8596655555
284.3614954202,76302.4563322222
284.4798176248,76338.5429988889
284.5981238938,76477.0863322222
284.7164142272,76571.7129988889
284.834688625,76575.9096655555
284.9529470872,76540.4663322222
285.0711896138,76492.6229988889
285.1894162048,76447.3263322222
285.3076268602,76425.0129988889
285.42582158,76396.3496655555
285.5440003642,76356.5396655555
285.6621632128,76311.3663322222
285.7803101258,76313.7596655555
285.8984411032,76298.5863322222
286.016556145,76221.1329988889
286.1346552512,76210.6529988889
286.2527384218,76222.8329988889
286.3708056568,76188.7329988889
286.4888569562,76127.3296655555
286.60689232,76088.8163322222
286.7249117482,76037.4863322222
286.8429152408,76027.3863322222
286.9609027978,76006.9129988889
287.0788744192,76024.5196655555
287.196830105,76075.6796655555
287.3147698552,75989.6496655555
287.4326936698,75896.5529988889
287.5506015488,75878.4329988889
287.6684934922,75859.1596655555
287.7863695,75790.7263322222
287.9042295722,75734.2596655555
288.0220737088,75697.2429988888
288.1399019098,75645.6429988889
288.2577141752,75566.3996655555
288.375510505,75497.8829988888
288.4932908992,75425.5763322222
288.6110553578,75355.4829988889
288.7288038808,75261.8529988889
288.8465364682,75174.9429988889
288.96425312,75060.1596655555
289.0819538362,75034.0963322222
289.1996386168,75078.3629988889
289.3173074618,75154.0329988889
289.4349603712,75144.3163322222
289.552597345,75160.7363322222
289.6702183832,75215.9396655555
289.7878234858,75209.4763322222
289.9054126528,75241.7663322222
290.0229858842,75273.1163322222
290.14054318,75298.8263322222
290.2580845402,75303.3729988889
290.3756099648,75324.3529988889
290.4931194538,75404.5663322222
290.6106130072,75477.4896655555
290.728090625,75490.6896655555
290.8455523072,75503.1263322222
290.9629980538,75590.1363322222
291.0804278648,75638.7263322222
291.1978417402,75690.7329988889
291.31523968,75717.2429988889
291.4326216842,75748.4529988889
291.5499877528,75824.1296655555
291.6673378858,75931.4329988889
291.7846720832,75961.2463322222
291.901990345,76024.3296655555
292.0192926712,76105.5063322222
292.1365790618,76160.4829988889
292.2538495168,76241.6163322222
292.3711040362,76271.0529988889
292.48834262,76312.7696655555
292.6055652682,76372.3029988889
292.7227719808,76443.6496655555
292.8399627578,76501.6896655555
292.9571375992,76572.3396655555
293.074296505,76645.4296655555
293.1914394752,76670.4063322222
293.3085665098,76725.1629988889
293.4256776088,76816.1463322222
293.5427727722,76871.3963322222
293.659852,76962.5063322222
293.7769152922,77034.9129988889
293.8939626488,77141.4096655556
294.0109940698,77179.6296655555
294.1280095552,77227.7896655555
294.245009105,77283.7063322222
294.3619927192,77330.2563322222
294.4789603978,77400.4263322222
294.5959121408,77448.8196655556
294.7128479482,77483.0663322222
294.82976782,77612.3929988889
294.9466717562,77656.8229988889
295.0635597568,77717.7929988889
295.1804318218,77801.6429988889
295.2972879512,77821.0096655555
295.414128145,77829.2629988889
295.5309524032,77931.0829988889
295.6477607258,77952.0896655555
