UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29043
Integration Time,1000
Averages,300
Date,8/12/2019 3:57:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32572.7781377778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.21
181.9732053322,-99.8018622222222
182.1045947288,-102.701862222222
182.2359681898,-104.691862222222
182.3673257152,-59.2618622222222
182.498667305,-56.3685288888889
182.6299929592,-59.8118622222222
182.7613026778,-58.3518622222222
182.8925964608,-56.8985288888889
183.0238743082,-55.6451955555555
183.15513622,-58.7485288888889
183.2863821962,-57.1185288888889
183.4176122368,-53.8585288888889
183.5488263418,-52.5318622222222
183.6800245112,-57.5485288888889
183.811206745,-51.7618622222222
183.9423730432,-54.4385288888889
184.0735234058,-54.2518622222222
184.2046578328,-50.8685288888889
184.3357763242,-54.1518622222222
184.46687888,-54.6151955555556
184.5979655002,-51.4285288888889
184.7290361848,-54.1818622222222
184.8600909338,-51.5118622222222
184.9911297472,-49.9518622222222
185.122152625,-53.1751955555556
185.2531595672,-49.2718622222222
185.3841505738,-51.5451955555556
185.5151256448,-50.0885288888889
185.6460847802,-52.9885288888889
185.77702798,-54.4251955555556
185.9079552442,-53.3351955555556
186.0388665728,-51.6118622222222
186.1697619658,-51.9951955555556
186.3006414232,-49.5085288888889
186.431504945,-54.2418622222222
186.5623525312,-51.6985288888889
186.6931841818,-55.7651955555556
186.8239998968,-53.4751955555556
186.9547996762,-47.7985288888889
187.08558352,-52.3385288888889
187.2163514282,-49.9085288888889
187.3471034008,-56.8285288888889
187.4778394378,-55.9185288888889
187.6085595392,-50.4485288888889
187.739263705,-50.4851955555556
187.8699519352,-51.8651955555556
188.0006242298,-52.3185288888889
188.1312805888,-49.8285288888889
188.2619210122,-51.9451955555556
188.3925455,-55.1085288888889
188.5231540522,-53.6085288888889
188.6537466688,-54.0051955555556
188.7843233498,-54.8485288888889
188.9148840952,-51.7385288888889
189.045428905,-53.4451955555556
189.1759577792,-55.1251955555556
189.3064707178,-52.0985288888889
189.4369677208,-55.6618622222222
189.5674487882,-55.1185288888889
189.69791392,-47.4551955555556
189.8283631162,-53.5785288888889
189.9587963768,-55.0885288888889
190.0892137018,-52.5285288888889
190.2196150912,-53.8151955555556
190.350000545,-54.9251955555556
190.4803700632,-54.6851955555556
190.6107236458,-53.6251955555556
190.7410612928,-54.6418622222222
190.8713830042,-47.8451955555556
191.00168878,-53.7085288888889
191.1319786202,-53.5418622222222
191.2622525248,-55.8018622222222
191.3925104938,-50.9251955555556
191.5227525272,-53.7385288888889
191.652978625,-47.4785288888889
191.7831887872,-50.5318622222222
191.9133830138,-53.2585288888889
192.0435613048,-52.7785288888889
192.1737236602,-50.7718622222222
192.30387008,-51.2551955555556
192.4340005642,-54.0585288888889
192.5641151128,-50.5651955555556
192.6942137258,-54.8718622222222
192.8242964032,-50.3485288888889
192.954363145,-51.9018622222222
193.0844139512,-53.6018622222222
193.2144488218,-53.3251955555556
193.3444677568,-55.3185288888889
193.4744707562,-51.3118622222222
193.60445782,-54.2151955555556
193.7344289482,-51.9118622222222
193.8643841408,-51.4318622222222
193.9943233978,-51.4251955555556
194.1242467192,-51.5351955555556
194.254154105,-49.8651955555556
194.3840455552,-50.9151955555556
194.5139210698,-51.6251955555556
194.6437806488,-50.9318622222222
194.7736242922,-50.8418622222222
194.903452,-53.2751955555556
195.0332637722,-45.0185288888889
195.1630596088,-53.4985288888889
195.2928395098,-54.0685288888889
195.4226034752,-48.8985288888889
195.552351505,-52.8951955555556
195.6820835992,-50.5918622222222
195.8117997578,-53.4685288888889
195.9414999808,-53.2485288888889
196.0711842682,-56.0051955555555
196.20085262,-53.3051955555556
196.3305050362,-56.5418622222222
196.4601415168,-53.1218622222222
196.5897620618,-50.2051955555556
196.7193666712,-51.2418622222222
196.848955345,-55.0485288888889
196.9785280832,-54.2385288888889
197.1080848858,-54.5618622222222
197.2376257528,-53.3518622222222
197.3671506842,-54.2585288888889
197.49665968,-53.3118622222222
197.6261527402,-52.7685288888889
197.7556298648,-52.2318622222222
197.8850910538,-52.3785288888889
198.0145363072,-52.6518622222222
198.143965625,-43.7151955555556
198.2733790072,-55.5618622222222
198.4027764538,-52.5918622222222
198.5321579648,-54.0151955555556
198.6615235402,-51.3418622222222
198.79087318,-51.2985288888889
198.9202068842,-50.5618622222223
199.0495246528,-54.8585288888889
199.1788264858,-52.7585288888889
199.3081123832,-53.6851955555556
199.437382345,-52.0085288888889
199.5666363712,-53.0951955555556
199.6958744618,-54.2685288888889
199.8250966168,-51.3918622222222
199.9543028362,-50.6951955555556
200.08349312,-53.6951955555556
200.2126674682,-54.9518622222222
200.3418258808,-51.1851955555556
200.4709683578,-53.6185288888889
200.6000948992,-53.4118622222222
200.729205505,-56.3151955555556
200.8583001752,-52.1451955555556
200.9873789098,-51.1218622222222
201.1164417088,-53.6251955555556
201.2454885722,-50.1351955555556
201.3745195,-52.2051955555556
201.5035344922,-53.5418622222222
201.6325335488,-53.0585288888889
201.7615166698,-50.6985288888889
201.8904838552,-53.2318622222222
202.019435105,-51.2351955555556
202.1483704192,-52.0285288888889
202.2772897978,-52.0551955555556
202.4061932408,-51.9618622222222
202.5350807482,-54.6351955555556
202.66395232,-50.5218622222222
202.7928079562,-53.4785288888889
202.9216476568,-48.7751955555556
203.0504714218,-50.5551955555556
203.1792792512,-52.3651955555556
203.308071145,-53.2585288888889
203.4368471032,-39.7518622222222
203.5656071258,-52.1951955555556
203.6943512128,-52.2718622222222
203.8230793642,-51.6051955555556
203.95179158,-52.6818622222222
204.0804878602,-54.7618622222222
204.2091682048,-49.2918622222222
204.3378326138,-52.5951955555556
204.4664810872,-48.9018622222222
204.595113625,-52.8551955555556
204.7237302272,-50.5351955555556
204.8523308938,-49.4751955555556
204.9809156248,-52.8185288888889
205.1094844202,-48.6385288888889
205.23803728,-50.3785288888889
205.3665742042,-50.6818622222222
205.4950951928,-48.9185288888889
205.6236002458,-53.2285288888889
205.7520893632,-48.8585288888889
205.880562545,-50.0785288888889
206.0090197912,-50.7385288888889
206.1374611018,-51.4351955555556
206.2658864768,-48.6351955555556
206.3942959162,-50.0385288888889
206.52268942,-52.4151955555556
206.6510669882,-51.8618622222222
206.7794286208,-47.2218622222222
206.9077743178,-50.5318622222222
207.0361040792,-47.2118622222222
207.164417905,-50.6751955555556
207.2927157952,-51.0051955555556
207.4209977498,-50.1018622222222
207.5492637688,-50.3751955555556
207.6775138522,-47.2351955555556
207.805748,-50.5718622222222
207.9339662122,-47.1085288888889
208.0621684888,-51.7418622222222
208.1903548298,-48.5718622222222
208.3185252352,-49.6251955555556
208.446679705,-48.7918622222222
208.5748182392,-48.7285288888889
208.7029408378,-48.3351955555556
208.8310475008,-50.4585288888889
208.9591382282,-50.3751955555556
209.08721302,-51.9118622222222
209.2152718762,-50.9685288888889
209.3433147968,-44.7785288888889
209.4713417818,-49.7085288888889
209.5993528312,-51.4051955555556
209.727347945,-50.3185288888889
209.8553271232,-50.3885288888889
209.9832903658,-47.2085288888889
210.1112376728,-50.1985288888889
210.2391690442,-52.1951955555556
210.36708448,-54.0185288888889
210.4949839802,-51.1718622222222
210.6228675448,-48.5318622222222
210.7507351738,-47.0651955555556
210.8785868672,-51.1385288888889
211.006422625,-49.7951955555556
211.1342424472,-44.7685288888889
211.2620463338,-50.0585288888889
211.3898342848,-46.9151955555556
211.5176063002,-50.2151955555556
211.64536238,-47.5485288888889
211.7731025242,-50.7318622222222
211.9008267328,-48.1618622222222
212.0285350058,-49.2918622222222
212.1562273432,-47.7685288888889
212.283903745,-43.6351955555556
212.4115642112,-49.7018622222222
212.5392087418,-46.9085288888889
212.6668373368,-46.4218622222222
212.7944499962,-48.2385288888889
212.92204672,-47.9485288888889
213.0496275082,-49.0718622222222
213.1771923608,-47.5685288888889
213.3047412778,-44.9585288888889
213.4322742592,-48.7085288888889
213.559791305,-46.7318622222222
213.6872924152,-45.9985288888889
213.8147775898,-47.2585288888889
213.9422468288,-46.5351955555556
214.0697001322,-44.8085288888889
214.1971375,-47.4751955555556
214.3245589322,-44.9051955555556
214.4519644288,-45.6751955555556
214.5793539898,-44.7551955555556
214.7067276152,-46.2518622222222
214.834085305,-45.7718622222222
214.9614270592,-47.4185288888889
215.0887528778,-44.1051955555556
215.2160627608,-46.4418622222222
215.3433567082,-44.3051955555556
215.47063472,-44.2351955555556
215.5978967962,-43.7985288888889
215.7251429368,-39.9051955555556
215.8523731418,-41.6751955555556
215.9795874112,-46.1785288888889
216.106785745,-45.8318622222222
216.2339681432,-43.0218622222222
216.3611346058,-39.5285288888889
216.4882851328,-41.4285288888889
216.6154197242,-43.7918622222222
216.74253838,-38.2785288888889
216.8696411002,-41.2085288888889
216.9967278848,-40.5551955555556
217.1237987338,-42.1785288888889
217.2508536472,-44.7151955555556
217.377892625,-40.4751955555556
217.5049156672,-39.3451955555555
217.6319227738,-42.7551955555556
217.7589139448,-43.9085288888889
217.8858891802,-42.8118622222222
218.01284848,-42.5751955555556
218.1397918442,-44.3751955555556
218.2667192728,-41.2785288888889
218.3936307658,-40.6551955555556
218.5205263232,-40.7685288888889
218.647405945,-38.6551955555555
218.7742696312,-39.1418622222222
218.9011173818,-41.4018622222222
219.0279491968,-40.2151955555556
219.1547650762,-41.6918622222222
219.28156502,-39.0451955555556
219.4083490282,-37.3118622222222
219.5351171008,-37.3618622222222
219.6618692378,-37.7551955555555
219.7886054392,-37.6018622222222
219.915325705,-37.7418622222222
220.0420300352,-39.1618622222222
220.1687184298,-37.7551955555555
220.2953908888,-36.4518622222222
220.4220474122,-37.3985288888889
220.548688,-39.6785288888889
220.6753126522,-39.7185288888889
220.8019213688,-37.4418622222222
220.9285141498,-38.5318622222222
221.0550909952,-35.3751955555555
221.181651905,-36.1251955555555
221.3081968792,-37.7018622222222
221.4347259178,-33.9685288888889
221.5612390208,-34.5718622222222
221.6877361882,-39.9151955555556
221.81421742,-37.5551955555555
221.9406827162,-39.0318622222222
222.0671320768,-35.6018622222222
222.1935655018,-40.2985288888889
222.3199829912,-37.9451955555556
222.446384545,-36.6185288888889
222.5727701632,-40.7085288888889
222.6991398458,-34.8018622222222
222.8254935928,-35.2685288888889
222.9518314042,-37.5018622222222
223.07815328,-31.7585288888889
223.2044592202,-30.9351955555556
223.3307492248,-27.5018622222222
223.4570232938,-31.2618622222222
223.5832814272,-31.3551955555556
223.709523625,-30.3351955555555
223.8357498872,-33.7218622222222
223.9619602138,-22.6385288888889
224.0881546048,-28.9851955555556
224.2143330602,-27.4418622222222
224.34049558,-26.4351955555556
224.4666421642,-30.0451955555556
224.5927728128,-23.2985288888889
224.7188875258,-30.0918622222222
224.8449863032,-23.6985288888889
224.971069145,-24.2051955555556
225.0971360512,-26.5851955555556
225.2231870218,-23.0185288888889
225.3492220568,-23.0285288888889
225.4752411562,-21.5685288888889
225.60124432,-18.3918622222222
225.7272315482,-16.1451955555556
225.8532028408,-15.4385288888889
225.9791581978,-14.1351955555556
226.1050976192,-15.7551955555556
226.231021105,-9.34519555555556
226.3569286552,-9.33186222222223
226.4828202698,-10.2885288888889
226.6086959488,-2.35186222222222
226.7345556922,-4.55519555555555
226.8603995,-0.335195555555554
226.9862273722,2.50147111111111
227.1120393088,4.38147111111112
227.2378353098,5.40480444444445
227.3636153752,7.03480444444445
227.489379505,16.9748044444444
227.6151276992,12.9148044444444
227.7408599578,10.7748044444444
227.8665762808,20.8314711111111
227.9922766682,22.3181377777778
228.11796112,27.5314711111111
228.2436296362,28.7514711111111
228.3692822168,33.7548044444445
228.4949188618,35.1614711111111
228.6205395712,44.6214711111111
228.746144345,55.5648044444445
228.8717331832,57.0314711111111
228.9973060858,60.0314711111111
229.1228630528,68.1514711111111
229.2484040842,76.3681377777778
229.37392918,79.7648044444445
229.4994383402,90.9148044444445
229.6249315648,93.9681377777778
229.7504088538,101.448137777778
229.8758702072,111.211471111111
230.001315625,117.098137777778
230.1267451072,124.001471111111
230.2521586538,137.031471111111
230.3775562648,143.998137777778
230.5029379402,148.054804444445
230.62830368,158.988137777778
230.7536534842,171.004804444444
230.8789873528,181.398137777778
231.0043052858,202.304804444445
231.1296072832,208.254804444445
231.254893345,225.304804444444
231.3801634712,242.171471111111
231.5054176618,250.391471111111
231.6306559168,266.081471111111
231.7558782362,275.121471111111
231.88108462,299.781471111111
232.0062750682,312.401471111111
232.1314495808,336.768137777778
232.2566081578,343.978137777778
232.3817507992,367.191471111111
232.506877505,382.508137777778
232.6319882752,405.728137777778
232.7570831098,432.008137777778
232.8821620088,456.361471111111
233.0072249722,478.931471111111
233.132272,498.994804444444
233.2573030922,519.448137777778
233.3823182488,553.414804444445
233.5073174698,577.754804444444
233.6323007552,606.894804444444
233.757268105,624.184804444444
233.8822195192,655.048137777778
234.0071549978,688.278137777778
234.1320745408,723.961471111111
234.2569781482,749.954804444444
234.38186582,796.111471111111
234.5067375562,822.151471111111
234.6315933568,858.771471111111
234.7564332218,916.974804444444
234.8812571512,932.241471111111
235.006065145,974.051471111111
235.1308572032,1020.37813777778
235.2556333258,1057.56480444444
235.3803935128,1102.12813777778
235.5051377642,1152.15147111111
235.62986608,1198.53813777778
235.7545784602,1241.55480444444
235.8792749048,1290.53813777778
236.0039554138,1346.94480444444
236.1286199872,1394.34813777778
236.253268625,1450.51147111111
236.3779013272,1511.25480444444
236.5025180938,1563.15147111111
236.6271189248,1620.52813777778
236.7517038202,1682.41147111111
236.87627278,1749.26480444445
237.0008258042,1805.96480444445
237.1253628928,1884.56480444444
237.2498840458,1944.46480444445
237.3743892632,2014.90147111111
237.498878545,2088.85813777778
237.6233518912,2163.30147111111
237.7478093018,2232.92813777778
237.8722507768,2312.49480444445
237.9966763162,2384.89813777778
238.12108592,2463.23147111111
238.2454795882,2549.52813777778
238.3698573208,2619.87813777778
238.4942191178,2706.40480444445
238.6185649792,2791.80147111111
238.742894905,2878.11813777778
238.8672088952,2966.35813777778
238.9915069498,3062.15147111111
239.1157890688,3153.05480444445
239.2400552522,3246.29147111111
239.3643055,3342.72813777778
239.4885398122,3436.99480444445
239.6127581888,3534.25147111111
239.7369606298,3642.40480444445
239.8611471352,3735.28480444445
239.985317705,3846.43813777778
240.1094723392,3959.45813777778
240.2336110378,4062.60480444445
240.3577338008,4177.20147111111
240.4818406282,4280.94813777778
240.60593152,4396.37813777778
240.7300064762,4521.81147111111
240.8540654968,4623.50813777778
240.9781085818,4747.04147111111
241.1021357312,4863.23813777778
241.226146945,4995.96480444445
241.3501422232,5115.97813777778
241.4741215658,5232.70813777778
241.5980849728,5363.71480444445
241.7220324442,5487.55480444445
241.84596398,5617.81813777778
241.9698795802,5744.48813777778
242.0937792448,5884.81813777778
242.2176629738,6020.46813777778
242.3415307672,6170.62813777778
242.465382625,6314.43147111111
242.5892185472,6450.84147111111
242.7130385338,6554.25480444445
242.8368425848,6681.58813777778
242.9606307002,6837.79480444445
243.08440288,6997.79147111112
243.2081591242,7160.72147111112
243.3318994328,7322.86480444445
243.4556238058,7477.68480444445
243.5793322432,7639.98147111112
243.703024745,7779.52480444445
243.8267013112,7947.52147111112
243.9503619418,8093.95480444445
244.0740066368,8191.35147111112
244.1976353962,8286.85480444445
244.32124822,8435.36147111112
244.4448451082,8633.84480444445
244.5684260608,8824.58813777779
244.6919910778,9008.67813777779
244.8155401592,9175.74480444445
244.939073305,9342.71480444445
245.0625905152,9498.20480444445
245.1860917898,9678.54147111112
245.3095771288,9808.31147111112
245.4330465322,9999.50480444445
245.5565,10147.4848044445
245.6799375322,10307.9914711111
245.8033591288,10514.2281377778
245.9267647898,10675.8381377778
246.0501545152,10778.3448044445
246.173528305,10846.7181377778
246.2968861592,11005.3381377778
246.4202280778,11210.3148044444
246.5435540608,11438.6848044444
246.6668641082,11693.5314711111
246.79015822,11933.2781377778
246.9134363962,12145.7881377778
247.0366986368,12364.3748044444
247.1599449418,12565.1281377778
247.2831753112,12744.6448044444
247.406389745,12983.1048044444
247.5295882432,13145.7581377778
247.6527708058,13351.9014711111
247.7759374328,13565.4981377778
247.8990881242,13734.1814711111
248.02222288,13931.7814711111
248.1453417002,14139.9014711111
248.2684445848,14319.4648044444
248.3915315338,14521.8248044444
248.5146025472,14689.6981377778
248.637657625,14746.0514711111
248.7606967672,14762.4714711111
248.8837199738,14975.7748044444
249.0067272448,15233.6214711111
249.1297185802,15481.1881377778
249.25269398,15670.7881377778
249.3756534442,15930.2881377778
249.4985969728,16106.0314711111
249.6215245658,16374.4014711111
249.7444362232,16535.5848044444
249.867331945,16795.6514711111
249.9902117312,16993.1181377778
250.1130755818,17200.6514711111
250.2359234968,17463.9281377778
250.3587554762,17621.3814711111
250.48157152,17821.7048044445
250.6043716282,18027.5081377778
250.7271558008,18179.5248044445
250.8499240378,18391.3548044445
250.9726763392,18607.4814711111
251.095412705,18781.3314711111
251.2181331352,18957.4581377778
251.3408376298,19140.7814711111
251.4635261888,19321.8214711111
251.5861988122,19442.7248044445
251.7088555,19490.1814711111
251.8314962522,19557.0448044445
251.9541210688,19800.9981377778
252.0767299498,20041.8014711111
252.1993228952,20287.1981377778
252.321899905,20486.6981377778
252.4444609792,20716.2148044445
252.5670061178,20916.4881377778
252.6895353208,21124.8281377778
252.8120485882,21300.2314711111
252.93454592,21563.0448044445
253.0570273162,21717.2814711111
253.1794927768,21961.3514711111
253.3019423018,22159.6448044445
253.4243758912,22327.0248044445
253.546793545,22530.3514711111
253.6691952632,22712.3781377778
253.7915810458,22858.0614711111
253.9139508928,23043.8981377778
254.0363048042,23219.6814711111
254.15864278,23386.6814711111
254.2809648202,23574.0781377778
254.4032709248,23703.6148044445
254.5255610938,23860.8048044445
254.6478353272,23996.2114711111
254.770093625,24118.0781377778
254.8923359872,24233.9248044445
255.0145624138,24366.1981377778
255.1367729048,24429.1414711111
255.2589674602,24434.7881377778
255.38114608,24539.2314711111
255.5033087642,24740.3914711111
255.6254555128,24943.3848044445
255.7475863258,25117.4148044445
255.8697012032,25330.9748044445
255.991800145,25496.3681377778
256.1138831512,25726.3014711111
256.2359502218,25891.1914711111
256.3580013568,26142.6214711111
256.4800365562,26370.8414711111
256.60205582,26602.3448044445
256.7240591482,26800.9981377778
256.8460465408,26951.1148044445
256.9680179978,27133.1714711111
257.0899735192,27297.5214711111
257.211913105,27431.9248044445
257.3338367552,27587.3214711111
257.4557444698,27720.5414711111
257.5776362488,27844.1514711111
257.6995120922,27954.4581377778
257.821372,28063.3214711111
257.9432159722,28193.4348044444
258.0650440088,28300.8881377778
258.1868561098,28411.7348044445
258.3086522752,28524.4881377778
258.430432505,28624.5848044445
258.5521967992,28716.0714711111
258.6739451578,28832.9781377778
258.7956775808,28968.4414711111
258.9173940682,29083.8548044445
259.03909462,29176.7214711111
259.1607792362,29188.0648044445
259.2824479168,29251.4048044444
259.4041006618,29377.7081377778
259.5257374712,29495.2281377778
259.647358345,29618.5548044444
259.7689632832,29696.8748044444
259.8905522858,29788.7248044444
260.0121253528,29905.0148044444
260.1336824842,29956.3081377778
260.25522368,30058.9114711111
260.3767489402,30131.1914711111
260.4982582648,30198.2681377778
260.6197516538,30262.7214711111
260.7412291072,30335.4248044444
260.862690625,30421.8448044444
260.9841362072,30505.6814711111
261.1055658538,30593.2414711111
261.2269795648,30698.1648044444
261.3483773402,30772.9114711111
261.46975918,30841.2581377778
261.5911250842,30917.2281377778
261.7124750528,30996.3281377778
261.8338090858,31071.9614711111
261.9551271832,31180.1181377778
262.076429345,31311.3014711111
262.1977155712,31383.8581377778
262.3189858618,31482.9281377778
262.4402402168,31513.8981377778
262.5614786362,31569.2548044444
262.68270112,31634.6281377778
262.8039076682,31671.5548044444
262.9250982808,31734.5681377778
263.0462729578,31799.2581377778
263.1674316992,31850.4281377778
263.288574505,31910.9748044444
263.4097013752,31924.9414711111
263.5308123098,31900.1014711111
263.6519073088,31893.5081377778
263.7729863722,31926.0248044444
263.8940495,31963.8781377778
264.0150966922,31983.2548044444
264.1361279488,32049.0214711111
264.2571432698,32093.6514711111
264.3781426552,32165.3348044444
264.499126105,32212.4481377778
264.6200936192,32283.4381377778
264.7410451978,32331.9881377778
264.8619808408,32368.1881377778
264.9829005482,32429.6381377778
265.10380432,32430.7381377778
265.2246921562,32454.1614711111
265.3455640568,32488.2648044444
265.4664200218,32507.0714711111
265.5872600512,32500.1114711111
265.708084145,32531.9314711111
265.8288923032,32553.4381377778
265.9496845258,32567.2281377778
266.0704608128,32572.7781377778
266.1912211642,32561.9548044444
266.31196558,32540.8648044444
266.4326940602,32528.4481377778
266.5534066048,32524.3981377778
266.6741032138,32512.5681377778
266.7947838872,32494.0581377778
266.915448625,32446.7014711111
267.0360974272,32398.5381377778
267.1567302938,32372.0181377778
267.2773472248,32342.4314711111
267.3979482202,32314.3314711111
267.51853328,32255.6548044444
267.6391024042,32282.7981377778
267.7596555928,32295.9614711111
267.8801928458,32299.9848044444
268.0007141632,32310.5248044444
268.121219545,32360.7281377778
268.2417089912,32360.6581377778
268.3621825018,32375.2648044444
268.4826400768,32425.8348044444
268.6030817162,32429.1414711111
268.72350742,32441.7214711111
268.8439171882,32462.2814711111
268.9643110208,32472.0948044444
269.0846889178,32478.7881377778
269.2050508792,32455.6648044444
269.325396905,32431.0881377778
269.4457269952,32432.9514711111
269.5660411498,32423.2814711111
269.6863393688,32406.6448044444
269.8066216522,32401.6881377778
269.926888,32397.6148044444
270.0471384122,32388.4414711111
270.1673728888,32385.7781377778
270.2875914298,32355.8148044444
270.4077940352,32346.3448044444
270.527980705,32320.0148044444
270.6481514392,32305.2881377778
270.7683062378,32260.4248044444
270.8884451008,32245.0881377778
271.0085680282,32191.5414711111
271.12867502,32173.0814711111
271.2487660762,32139.1348044444
271.3688411968,32087.2748044444
271.4889003818,32077.9714711111
271.6089436312,32045.9748044444
271.728970945,32033.9381377778
271.8489823232,31991.0848044444
271.9689777658,31973.1181377778
272.0889572728,31969.0648044444
272.2089208442,31956.0448044444
272.32886848,31956.0414711111
272.4488001802,31927.6748044444
272.5687159448,31924.3048044444
272.6886157738,31942.1781377778
272.8084996672,31936.2948044444
272.928367625,31957.3481377778
273.0482196472,32003.7314711111
273.1680557338,32011.0648044444
273.2878758848,32027.8248044444
273.4076801002,32015.5548044444
273.52746838,31969.7914711111
273.6472407242,31952.7614711111
273.7669971328,31941.9914711111
273.8867376058,31927.8781377778
274.0064621432,31885.9348044444
274.126170745,31860.0348044444
274.2458634112,31846.4614711111
274.3655401418,31834.3248044444
274.4852009368,31826.1414711111
274.6048457962,31821.7081377778
274.72447472,31808.7814711111
274.8440877082,31796.2848044444
274.9636847608,31789.9814711111
275.0832658778,31784.2981377778
275.2028310592,31766.8681377778
275.322380305,31736.2048044444
275.4419136152,31734.0914711111
275.5614309898,31691.8581377778
275.6809324288,31670.9748044444
275.8004179322,31625.0148044444
275.9198875,31580.3281377778
276.0393411322,31555.7181377778
276.1587788288,31504.7814711111
276.2782005898,31482.3814711111
276.3976064152,31474.1014711111
276.516996305,31422.2381377778
276.6363702592,31424.1348044444
276.7557282778,31408.5148044444
276.8750703608,31388.7014711111
276.9943965082,31398.9681377778
277.11370672,31392.7314711111
277.2330009962,31397.9248044444
277.3522793368,31439.2614711111
277.4715417418,31443.5414711111
277.5907882112,31432.8281377778
277.710018745,31445.0714711111
277.8292333432,31438.9448044444
277.9484320058,31417.1948044444
278.0676147328,31404.9048044444
278.1867815242,31398.3881377778
278.30593238,31384.7614711111
278.4250673002,31373.2848044444
278.5441862848,31359.5248044444
278.6632893338,31374.1381377778
278.7823764472,31341.8681377778
278.901447625,31326.7914711111
279.0205028672,31310.0514711111
279.1395421738,31329.6848044444
279.2585655448,31313.6948044444
279.3775729802,31279.9848044444
279.49656448,31257.8714711111
279.6155400442,31244.6848044444
279.7344996728,31223.9281377778
279.8534433658,31188.9548044444
279.9723711232,31166.3414711111
280.091282945,31125.2214711111
280.2101788312,31089.6548044444
280.3290587818,31085.8414711111
280.4479227968,31040.0314711111
280.5667708762,31011.2614711111
280.68560302,30987.4348044444
280.8044192282,30958.2148044444
280.9232195008,30939.4081377778
281.0420038378,30930.5314711111
281.1607722392,30912.4781377778
281.279524705,30933.6014711111
281.3982612352,30922.5448044444
281.5169818298,30940.2114711111
281.6356864888,30947.6414711111
281.7543752122,30950.6281377778
281.873048,30925.5714711111
281.9917048522,30913.9314711111
282.1103457688,30917.9448044444
282.2289707498,30904.1948044444
282.3475797952,30884.8181377778
282.466172905,30878.2314711111
282.5847500792,30866.6948044444
282.7033113178,30820.7348044444
282.8218566208,30778.8081377778
282.9403859882,30707.4048044444
283.05889942,30668.9214711111
283.1773969162,30632.5881377778
283.2958784768,30605.2214711111
283.4143441018,30556.2748044444
283.5327937912,30504.7214711111
283.651227545,30489.7514711111
283.7696453632,30445.1748044444
283.8880472458,30421.6681377778
284.0064331928,30403.5814711111
284.1248032042,30381.6814711111
284.24315728,30379.3348044444
284.3614954202,30361.6848044444
284.4798176248,30359.9981377778
284.5981238938,30400.0581377778
284.7164142272,30420.6948044444
284.834688625,30407.6614711111
284.9529470872,30375.7348044444
285.0711896138,30340.3681377778
285.1894162048,30312.4114711111
285.3076268602,30293.9448044444
285.42582158,30263.2814711111
285.5440003642,30241.6614711111
285.6621632128,30200.8514711111
285.7803101258,30185.3448044444
285.8984411032,30160.7781377778
286.016556145,30127.5614711111
286.1346552512,30097.2448044444
286.2527384218,30085.2081377778
286.3708056568,30062.2448044444
286.4888569562,30022.0248044444
286.60689232,29997.9248044444
286.7249117482,29952.4414711111
286.8429152408,29937.5514711111
286.9609027978,29914.2881377778
287.0788744192,29905.0081377778
287.196830105,29903.6881377778
287.3147698552,29863.7148044444
287.4326936698,29813.5348044444
287.5506015488,29793.4414711111
287.6684934922,29764.9181377778
287.7863695,29715.1681377778
287.9042295722,29687.0248044444
288.0220737088,29658.3914711111
288.1399019098,29617.1581377778
288.2577141752,29574.9448044444
288.375510505,29530.8148044444
288.4932908992,29486.9881377778
288.6110553578,29440.7981377778
288.7288038808,29375.6781377778
288.8465364682,29337.9348044444
288.96425312,29275.5248044444
289.0819538362,29250.1381377778
289.1996386168,29245.6648044444
289.3173074618,29263.5681377778
289.4349603712,29251.9648044444
289.552597345,29238.7181377778
289.6702183832,29243.1614711111
289.7878234858,29232.4514711111
289.9054126528,29218.2214711111
290.0229858842,29215.9714711111
290.14054318,29202.9514711111
290.2580845402,29196.7714711111
290.3756099648,29188.2281377778
290.4931194538,29201.9681377778
290.6106130072,29200.1648044444
290.728090625,29195.0048044444
290.8455523072,29192.9981377778
290.9629980538,29208.4814711111
291.0804278648,29207.5681377778
291.1978417402,29217.6348044444
291.31523968,29219.9081377778
291.4326216842,29213.8514711111
291.5499877528,29224.5648044444
291.6673378858,29255.3814711111
291.7846720832,29255.6414711111
291.901990345,29261.0214711111
292.0192926712,29278.0681377778
292.1365790618,29287.8881377778
292.2538495168,29301.9881377778
292.3711040362,29301.8581377778
292.48834262,29308.6748044444
292.6055652682,29312.0348044444
292.7227719808,29326.5514711111
292.8399627578,29337.7514711111
292.9571375992,29360.3181377778
293.074296505,29364.4048044444
293.1914394752,29369.5381377778
293.3085665098,29375.4048044444
293.4256776088,29398.7481377778
293.5427727722,29406.0481377778
293.659852,29430.5214711111
293.7769152922,29441.7548044444
293.8939626488,29472.0714711111
294.0109940698,29471.0914711111
294.1280095552,29479.1548044444
294.245009105,29497.7514711111
294.3619927192,29510.6748044444
294.4789603978,29515.9414711111
294.5959121408,29523.9548044444
294.7128479482,29530.2281377778
294.82976782,29573.3848044444
294.9466717562,29573.0514711111
295.0635597568,29590.1814711111
295.1804318218,29616.9514711111
295.2972879512,29607.3414711111
295.414128145,29608.8348044444
