UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29122
Integration Time,1000
Averages,300
Date,8/12/2019 10:33:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27752.1721811111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.95333333333
181.9732053322,-91.2378188888889
182.1045947288,-94.5478188888889
182.2359681898,-96.4878188888889
182.3673257152,-61.2978188888889
182.498667305,-58.5878188888889
182.6299929592,-61.6144855555556
182.7613026778,-59.9444855555555
182.8925964608,-58.2878188888889
183.0238743082,-57.2678188888889
183.15513622,-60.1578188888889
183.2863821962,-58.9911522222222
183.4176122368,-55.4144855555556
183.5488263418,-53.9978188888889
183.6800245112,-58.9744855555555
183.811206745,-53.0578188888889
183.9423730432,-55.9211522222222
184.0735234058,-55.8378188888889
184.2046578328,-52.6278188888889
184.3357763242,-55.5078188888889
184.46687888,-56.1611522222222
184.5979655002,-52.6778188888889
184.7290361848,-55.4444855555556
184.8600909338,-52.9811522222222
184.9911297472,-51.4744855555556
185.122152625,-54.8178188888889
185.2531595672,-50.7478188888889
185.3841505738,-53.1444855555556
185.5151256448,-51.0878188888889
185.6460847802,-53.4078188888889
185.77702798,-55.3778188888889
185.9079552442,-54.2678188888889
186.0388665728,-53.0611522222222
186.1697619658,-53.2611522222222
186.3006414232,-50.8311522222222
186.431504945,-55.4778188888889
186.5623525312,-52.9278188888889
186.6931841818,-56.8678188888889
186.8239998968,-54.1078188888889
186.9547996762,-48.4711522222223
187.08558352,-53.6511522222222
187.2163514282,-50.9611522222222
187.3471034008,-58.3044855555556
187.4778394378,-56.8111522222222
187.6085595392,-51.3478188888889
187.739263705,-51.2711522222222
187.8699519352,-52.3411522222222
188.0006242298,-53.0144855555556
188.1312805888,-50.3411522222222
188.2619210122,-52.3944855555556
188.3925455,-55.7278188888889
188.5231540522,-54.4011522222222
188.6537466688,-54.9278188888889
188.7843233498,-55.5878188888889
188.9148840952,-53.1178188888889
189.045428905,-54.1444855555556
189.1759577792,-56.0711522222222
189.3064707178,-52.8944855555556
189.4369677208,-55.9344855555556
189.5674487882,-55.2511522222222
189.69791392,-48.1811522222223
189.8283631162,-54.2644855555556
189.9587963768,-55.8644855555556
190.0892137018,-53.2678188888889
190.2196150912,-54.4578188888889
190.350000545,-55.4811522222222
190.4803700632,-54.8844855555556
190.6107236458,-54.1378188888889
190.7410612928,-55.6778188888889
190.8713830042,-48.5911522222222
191.00168878,-54.4811522222222
191.1319786202,-54.7711522222222
191.2622525248,-56.9178188888889
191.3925104938,-51.3511522222222
191.5227525272,-54.5411522222222
191.652978625,-48.5478188888889
191.7831887872,-51.2011522222222
191.9133830138,-54.0211522222222
192.0435613048,-53.0678188888889
192.1737236602,-51.1478188888889
192.30387008,-52.4678188888889
192.4340005642,-55.1578188888889
192.5641151128,-50.6778188888889
192.6942137258,-55.5411522222222
192.8242964032,-50.4844855555556
192.954363145,-52.8844855555556
193.0844139512,-54.5511522222222
193.2144488218,-53.9678188888889
193.3444677568,-56.0944855555556
193.4744707562,-51.9678188888889
193.60445782,-54.4111522222222
193.7344289482,-52.7478188888889
193.8643841408,-52.7278188888889
193.9943233978,-51.9211522222222
194.1242467192,-52.3211522222222
194.254154105,-50.7711522222222
194.3840455552,-51.3278188888889
194.5139210698,-52.5711522222222
194.6437806488,-52.1778188888889
194.7736242922,-51.6711522222222
194.903452,-54.3611522222222
195.0332637722,-45.8111522222222
195.1630596088,-54.2044855555556
195.2928395098,-54.8644855555556
195.4226034752,-49.4944855555556
195.552351505,-54.5878188888889
195.6820835992,-51.6244855555556
195.8117997578,-54.8511522222222
195.9414999808,-54.7611522222222
196.0711842682,-56.9178188888889
196.20085262,-53.4511522222222
196.3305050362,-56.9878188888889
196.4601415168,-54.2744855555556
196.5897620618,-51.6544855555556
196.7193666712,-52.4011522222222
196.848955345,-56.3478188888889
196.9785280832,-54.8011522222222
197.1080848858,-55.0878188888889
197.2376257528,-53.9078188888889
197.3671506842,-54.8344855555556
197.49665968,-54.2011522222222
197.6261527402,-53.8978188888889
197.7556298648,-53.4611522222222
197.8850910538,-53.6978188888889
198.0145363072,-53.1644855555556
198.143965625,-44.4778188888889
198.2733790072,-55.4811522222222
198.4027764538,-53.4111522222222
198.5321579648,-54.9144855555556
198.6615235402,-52.2844855555556
198.79087318,-52.2111522222222
198.9202068842,-51.5378188888889
199.0495246528,-55.4344855555556
199.1788264858,-53.3144855555556
199.3081123832,-54.6211522222222
199.437382345,-53.2378188888889
199.5666363712,-54.1611522222222
199.6958744618,-55.2311522222222
199.8250966168,-51.9711522222222
199.9543028362,-51.4611522222222
200.08349312,-54.5878188888889
200.2126674682,-55.9178188888889
200.3418258808,-52.0144855555556
200.4709683578,-54.8844855555556
200.6000948992,-54.6678188888889
200.729205505,-57.9678188888889
200.8583001752,-52.4778188888889
200.9873789098,-51.6611522222222
201.1164417088,-54.6311522222222
201.2454885722,-50.9444855555556
201.3745195,-53.3311522222222
201.5035344922,-54.8578188888889
201.6325335488,-53.9811522222222
201.7615166698,-51.6478188888889
201.8904838552,-53.5911522222222
202.019435105,-51.5978188888889
202.1483704192,-52.5378188888889
202.2772897978,-53.6711522222222
202.4061932408,-53.3744855555556
202.5350807482,-55.4511522222222
202.66395232,-51.5678188888889
202.7928079562,-54.1878188888889
202.9216476568,-49.1678188888889
203.0504714218,-51.0711522222222
203.1792792512,-53.2111522222222
203.308071145,-54.5411522222222
203.4368471032,-40.7678188888889
203.5656071258,-53.7278188888889
203.6943512128,-53.0144855555556
203.8230793642,-52.5444855555556
203.95179158,-53.4778188888889
204.0804878602,-55.8678188888889
204.2091682048,-50.2911522222222
204.3378326138,-54.5611522222222
204.4664810872,-50.3111522222222
204.595113625,-53.9378188888889
204.7237302272,-51.6044855555556
204.8523308938,-50.1878188888889
204.9809156248,-53.7678188888889
205.1094844202,-50.4978188888889
205.23803728,-52.1478188888889
205.3665742042,-52.1744855555556
205.4950951928,-50.3778188888889
205.6236002458,-54.2278188888889
205.7520893632,-49.6644855555556
205.880562545,-51.2244855555556
206.0090197912,-51.7811522222222
206.1374611018,-52.5478188888889
206.2658864768,-49.9878188888889
206.3942959162,-51.8078188888889
206.52268942,-53.4444855555556
206.6510669882,-53.1178188888889
206.7794286208,-47.7544855555556
206.9077743178,-51.7911522222222
207.0361040792,-48.2044855555556
207.164417905,-52.1778188888889
207.2927157952,-52.7044855555556
207.4209977498,-51.5378188888889
207.5492637688,-51.4778188888889
207.6775138522,-48.0311522222223
207.805748,-51.3044855555556
207.9339662122,-48.5378188888889
208.0621684888,-53.2578188888889
208.1903548298,-50.4978188888889
208.3185252352,-51.0844855555556
208.446679705,-50.0744855555556
208.5748182392,-49.3744855555556
208.7029408378,-49.3678188888889
208.8310475008,-50.9944855555556
208.9591382282,-51.6644855555556
209.08721302,-53.6511522222222
209.2152718762,-52.5778188888889
209.3433147968,-46.0878188888889
209.4713417818,-50.6244855555556
209.5993528312,-51.8644855555556
209.727347945,-51.6778188888889
209.8553271232,-52.0211522222222
209.9832903658,-48.8478188888889
210.1112376728,-52.0044855555556
210.2391690442,-53.4378188888889
210.36708448,-54.8811522222222
210.4949839802,-52.2244855555556
210.6228675448,-49.5144855555556
210.7507351738,-48.5044855555556
210.8785868672,-52.9544855555556
211.006422625,-51.8544855555556
211.1342424472,-47.2911522222222
211.2620463338,-51.2978188888889
211.3898342848,-48.0211522222222
211.5176063002,-51.5711522222222
211.64536238,-48.5644855555556
211.7731025242,-52.2711522222222
211.9008267328,-50.1144855555556
212.0285350058,-51.6178188888889
212.1562273432,-49.6911522222222
212.283903745,-45.3778188888889
212.4115642112,-50.8778188888889
212.5392087418,-48.4144855555556
212.6668373368,-48.1078188888889
212.7944499962,-50.4078188888889
212.92204672,-49.3378188888889
213.0496275082,-50.6544855555556
213.1771923608,-49.1711522222222
213.3047412778,-46.1644855555556
213.4322742592,-50.5111522222222
213.559791305,-48.2678188888889
213.6872924152,-48.0878188888889
213.8147775898,-49.3211522222222
213.9422468288,-48.4778188888889
214.0697001322,-46.9144855555556
214.1971375,-49.0278188888889
214.3245589322,-46.6111522222222
214.4519644288,-47.2511522222222
214.5793539898,-46.1244855555556
214.7067276152,-48.4711522222223
214.834085305,-47.4411522222222
214.9614270592,-49.3044855555556
215.0887528778,-45.6211522222222
215.2160627608,-48.0444855555556
215.3433567082,-45.8111522222222
215.47063472,-45.9611522222222
215.5978967962,-45.8078188888889
215.7251429368,-42.9444855555556
215.8523731418,-43.6078188888889
215.9795874112,-47.6244855555556
216.106785745,-47.7578188888889
216.2339681432,-44.7611522222222
216.3611346058,-41.7378188888889
216.4882851328,-43.3378188888889
216.6154197242,-46.4278188888889
216.74253838,-41.0544855555556
216.8696411002,-43.1644855555556
216.9967278848,-42.4511522222222
217.1237987338,-43.7911522222222
217.2508536472,-46.1444855555556
217.377892625,-42.1344855555556
217.5049156672,-41.7478188888889
217.6319227738,-45.1344855555556
217.7589139448,-46.0211522222222
217.8858891802,-45.1644855555556
218.01284848,-44.3078188888889
218.1397918442,-45.9378188888889
218.2667192728,-43.3611522222222
218.3936307658,-42.9444855555556
218.5205263232,-43.3944855555556
218.647405945,-41.7044855555556
218.7742696312,-40.9078188888889
218.9011173818,-43.4944855555556
219.0279491968,-42.5111522222222
219.1547650762,-43.6211522222222
219.28156502,-41.7644855555556
219.4083490282,-39.6544855555556
219.5351171008,-40.6811522222222
219.6618692378,-39.5778188888889
219.7886054392,-39.2011522222222
219.915325705,-39.2678188888889
220.0420300352,-41.3144855555556
220.1687184298,-40.3611522222222
220.2953908888,-39.4878188888889
220.4220474122,-40.2211522222222
220.548688,-42.0278188888889
220.6753126522,-42.1744855555556
220.8019213688,-39.8644855555556
220.9285141498,-40.5811522222222
221.0550909952,-38.1144855555556
221.181651905,-38.5811522222222
221.3081968792,-41.1178188888889
221.4347259178,-36.8378188888889
221.5612390208,-37.3611522222222
221.6877361882,-42.1611522222222
221.81421742,-40.4144855555556
221.9406827162,-41.1178188888889
222.0671320768,-38.5211522222222
222.1935655018,-43.6344855555556
222.3199829912,-40.8478188888889
222.446384545,-39.6978188888889
222.5727701632,-43.1278188888889
222.6991398458,-37.6511522222222
222.8254935928,-37.7844855555556
222.9518314042,-40.0011522222222
223.07815328,-35.3178188888889
223.2044592202,-34.5011522222222
223.3307492248,-31.1011522222222
223.4570232938,-34.7244855555556
223.5832814272,-33.9911522222222
223.709523625,-33.5478188888889
223.8357498872,-37.0278188888889
223.9619602138,-26.1611522222222
224.0881546048,-32.5411522222222
224.2143330602,-31.3878188888889
224.34049558,-30.0078188888889
224.4666421642,-33.1778188888889
224.5927728128,-26.8111522222222
224.7188875258,-33.6844855555556
224.8449863032,-28.2911522222222
224.971069145,-28.8844855555556
225.0971360512,-31.6944855555556
225.2231870218,-27.7311522222222
225.3492220568,-28.3578188888889
225.4752411562,-25.8244855555556
225.60124432,-23.4644855555555
225.7272315482,-21.1211522222222
225.8532028408,-20.6378188888889
225.9791581978,-20.0044855555556
226.1050976192,-22.2678188888889
226.231021105,-15.8178188888889
226.3569286552,-15.8144855555556
226.4828202698,-16.8578188888889
226.6086959488,-8.82781888888889
226.7345556922,-12.6511522222222
226.8603995,-8.17448555555556
226.9862273722,-5.74448555555556
227.1120393088,-3.91448555555556
227.2378353098,-2.39781888888889
227.3636153752,-1.55115222222223
227.489379505,7.30218111111111
227.6151276992,2.72884777777777
227.7408599578,-0.337818888888894
227.8665762808,8.94218111111111
227.9922766682,11.2221811111111
228.11796112,14.9888477777778
228.2436296362,16.3988477777778
228.3692822168,21.0321811111111
228.4949188618,22.0921811111111
228.6205395712,30.2888477777778
228.746144345,40.3721811111111
228.8717331832,40.4155144444444
228.9973060858,42.8755144444444
229.1228630528,50.2988477777778
229.2484040842,57.4688477777778
229.37392918,59.6055144444445
229.4994383402,70.2888477777778
229.6249315648,71.6621811111111
229.7504088538,78.1455144444444
229.8758702072,86.6555144444444
230.001315625,91.8955144444444
230.1267451072,96.2888477777778
230.2521586538,109.022181111111
230.3775562648,114.488847777778
230.5029379402,115.758847777778
230.62830368,124.968847777778
230.7536534842,135.418847777778
230.8789873528,144.372181111111
231.0043052858,163.132181111111
231.1296072832,167.178847777778
231.254893345,181.272181111111
231.3801634712,197.678847777778
231.5054176618,202.202181111111
231.6306559168,215.185514444444
231.7558782362,221.442181111111
231.88108462,243.625514444444
232.0062750682,253.045514444444
232.1314495808,274.298847777778
232.2566081578,279.912181111111
232.3817507992,298.352181111111
232.506877505,310.415514444444
232.6319882752,329.675514444444
232.7570831098,352.705514444444
232.8821620088,372.965514444444
233.0072249722,392.725514444444
233.132272,407.648847777778
233.2573030922,422.448847777778
233.3823182488,452.215514444444
233.5073174698,470.648847777778
233.6323007552,494.728847777778
233.757268105,508.005514444444
233.8822195192,534.658847777778
234.0071549978,561.658847777778
234.1320745408,590.398847777778
234.2569781482,610.468847777777
234.38186582,650.072181111111
234.5067375562,671.152181111111
234.6315933568,700.458847777777
234.7564332218,752.552181111111
234.8812571512,759.165514444444
235.006065145,793.418847777778
235.1308572032,831.852181111111
235.2556333258,863.328847777778
235.3803935128,899.472181111112
235.5051377642,941.768847777778
235.62986608,981.062181111112
235.7545784602,1014.20218111111
235.8792749048,1052.48218111111
236.0039554138,1098.45218111111
236.1286199872,1136.40884777778
236.253268625,1181.80218111111
236.3779013272,1234.67551444445
236.5025180938,1276.68884777778
236.6271189248,1320.64218111111
236.7517038202,1375.54884777778
236.87627278,1427.70884777778
237.0008258042,1472.48884777778
237.1253628928,1537.59551444445
237.2498840458,1587.53551444445
237.3743892632,1645.35884777778
237.498878545,1702.83218111111
237.6233518912,1766.19551444445
237.7478093018,1823.43551444445
237.8722507768,1888.84884777778
237.9966763162,1947.53884777778
238.12108592,2013.70218111111
238.2454795882,2084.37218111111
238.3698573208,2137.78218111111
238.4942191178,2210.91218111111
238.6185649792,2280.24218111111
238.742894905,2347.50884777778
238.8672088952,2422.49218111111
238.9915069498,2499.08884777778
239.1157890688,2575.38218111111
239.2400552522,2648.89218111111
239.3643055,2729.64551444445
239.4885398122,2807.62551444445
239.6127581888,2886.95551444445
239.7369606298,2979.92551444445
239.8611471352,3052.53884777778
239.985317705,3144.69551444445
240.1094723392,3237.89218111111
240.2336110378,3323.56551444445
240.3577338008,3414.00884777778
240.4818406282,3503.32551444445
240.60593152,3598.25218111111
240.7300064762,3702.51551444444
240.8540654968,3786.62551444444
240.9781085818,3887.07551444445
241.1021357312,3984.12884777778
241.226146945,4090.54218111111
241.3501422232,4191.48884777778
241.4741215658,4288.51218111111
241.5980849728,4394.21218111111
241.7220324442,4496.46884777778
241.84596398,4602.22884777778
241.9698795802,4709.09884777778
242.0937792448,4823.56551444445
242.2176629738,4938.78884777778
242.3415307672,5058.72884777778
242.465382625,5178.06218111111
242.5892185472,5291.78884777778
242.7130385338,5376.50551444445
242.8368425848,5488.53551444444
242.9606307002,5616.57551444444
243.08440288,5745.61218111111
243.2081591242,5876.82218111111
243.3318994328,6020.95218111111
243.4556238058,6143.15884777778
243.5793322432,6282.27551444444
243.703024745,6393.98884777778
243.8267013112,6540.33551444444
243.9503619418,6653.12551444444
244.0740066368,6728.75884777778
244.1976353962,6814.22218111111
244.32124822,6941.83551444444
244.4448451082,7100.77884777778
244.5684260608,7261.82884777778
244.6919910778,7408.08551444444
244.8155401592,7549.50551444445
244.939073305,7694.91884777778
245.0625905152,7825.48551444444
245.1860917898,7972.31218111111
245.3095771288,8082.45551444444
245.4330465322,8242.77218111111
245.5565,8363.43551444444
245.6799375322,8501.65218111111
245.8033591288,8673.40218111111
245.9267647898,8804.35551444445
246.0501545152,8885.01884777778
246.173528305,8941.88884777778
246.2968861592,9078.57884777778
246.4202280778,9251.50551444444
246.5435540608,9444.93551444444
246.6668641082,9655.32884777778
246.79015822,9854.01884777778
246.9134363962,10024.2521811111
247.0366986368,10219.2021811111
247.1599449418,10380.7755144444
247.2831753112,10530.7221811111
247.406389745,10730.4955144444
247.5295882432,10863.5455144444
247.6527708058,11041.5521811111
247.7759374328,11209.5188477778
247.8990881242,11345.2721811111
248.02222288,11523.2488477778
248.1453417002,11701.6055144444
248.2684445848,11843.0221811111
248.3915315338,12014.0955144444
248.5146025472,12155.6488477778
248.637657625,12189.6088477778
248.7606967672,12215.3455144444
248.8837199738,12401.1155144444
249.0067272448,12620.9188477778
249.1297185802,12826.4555144444
249.25269398,12983.8988477778
249.3756534442,13197.9655144445
249.4985969728,13346.9521811111
249.6215245658,13572.2021811111
249.7444362232,13705.2588477778
249.867331945,13928.6821811111
249.9902117312,14101.7188477778
250.1130755818,14273.5721811111
250.2359234968,14497.6721811111
250.3587554762,14622.4455144444
250.48157152,14794.0021811111
250.6043716282,14970.2655144444
250.7271558008,15099.6588477778
250.8499240378,15274.7855144444
250.9726763392,15452.8688477778
251.095412705,15608.9755144444
251.2181331352,15753.2321811111
251.3408376298,15911.2721811111
251.4635261888,16061.0821811111
251.5861988122,16167.6788477778
251.7088555,16202.5921811111
251.8314962522,16273.0688477778
251.9541210688,16474.2688477778
252.0767299498,16679.0055144444
252.1993228952,16881.3288477778
252.321899905,17058.4255144444
252.4444609792,17249.1221811111
252.5670061178,17429.6788477778
252.6895353208,17604.4455144444
252.8120485882,17760.9555144444
252.93454592,17977.7555144444
253.0570273162,18108.7321811111
253.1794927768,18318.9555144444
253.3019423018,18482.5688477778
253.4243758912,18625.9621811111
253.546793545,18798.3955144444
253.6691952632,18967.8255144444
253.7915810458,19087.4921811111
253.9139508928,19238.9021811111
254.0363048042,19389.9621811111
254.15864278,19539.4355144444
254.2809648202,19695.3055144444
254.4032709248,19808.5955144444
254.5255610938,19938.3455144444
254.6478353272,20062.0121811111
254.770093625,20166.8121811111
254.8923359872,20266.0688477778
255.0145624138,20374.4521811111
255.1367729048,20427.7355144444
255.2589674602,20429.7088477778
255.38114608,20528.7155144444
255.5033087642,20718.8921811111
255.6254555128,20885.1155144444
255.7475863258,21028.6521811111
255.8697012032,21212.5821811111
255.991800145,21360.2155144444
256.1138831512,21558.4755144444
256.2359502218,21710.0388477778
256.3580013568,21924.2321811111
256.4800365562,22106.0188477778
256.60205582,22299.9221811111
256.7240591482,22473.3188477778
256.8460465408,22602.9255144444
256.9680179978,22765.4855144444
257.0899735192,22906.5488477778
257.211913105,23032.1088477778
257.3338367552,23158.9355144444
257.4557444698,23279.5421811111
257.5776362488,23375.1721811111
257.6995120922,23471.0121811111
257.821372,23564.1088477778
257.9432159722,23679.5021811111
258.0650440088,23779.5721811111
258.1868561098,23872.4788477778
258.3086522752,23970.3721811111
258.430432505,24051.9755144444
258.5521967992,24137.0988477778
258.6739451578,24253.8088477778
258.7956775808,24374.8288477778
258.9173940682,24474.1255144444
259.03909462,24546.5855144444
259.1607792362,24564.3855144444
259.2824479168,24620.4488477778
259.4041006618,24724.6188477778
259.5257374712,24837.4921811111
259.647358345,24943.5588477777
259.7689632832,25026.8388477778
259.8905522858,25100.9955144444
260.0121253528,25206.6988477777
260.1336824842,25251.9255144444
260.25522368,25344.1388477778
260.3767489402,25408.9855144444
260.4982582648,25465.5688477778
260.6197516538,25539.0921811111
260.7412291072,25602.1188477778
260.862690625,25684.8221811111
260.9841362072,25759.9755144444
261.1055658538,25830.0555144444
261.2269795648,25931.0455144444
261.3483773402,26006.8121811111
261.46975918,26059.9021811111
261.5911250842,26136.6555144444
261.7124750528,26206.8488477777
261.8338090858,26262.8521811111
261.9551271832,26365.3255144444
262.076429345,26473.9855144444
262.1977155712,26553.5988477778
262.3189858618,26627.7821811111
262.4402402168,26671.3688477777
262.5614786362,26724.1388477777
262.68270112,26775.1855144444
262.8039076682,26823.6321811111
262.9250982808,26881.0555144444
263.0462729578,26925.5621811111
263.1674316992,26979.1855144444
263.288574505,27035.1121811111
263.4097013752,27042.0821811111
263.5308123098,27023.4988477777
263.6519073088,27034.5421811111
263.7729863722,27065.1821811111
263.8940495,27105.7688477777
264.0150966922,27127.8021811111
264.1361279488,27184.4988477777
264.2571432698,27230.3388477777
264.3781426552,27296.6788477777
264.499126105,27349.8221811111
264.6200936192,27416.4688477777
264.7410451978,27446.0788477777
264.8619808408,27489.2188477777
264.9829005482,27544.9788477777
265.10380432,27557.3421811111
265.2246921562,27575.4021811111
265.3455640568,27608.2421811111
265.4664200218,27638.1455144444
265.5872600512,27633.6755144444
265.708084145,27669.9021811111
265.8288923032,27689.1388477777
265.9496845258,27702.5988477777
266.0704608128,27708.6655144444
266.1912211642,27700.9655144444
266.31196558,27691.6921811111
266.4326940602,27684.1388477777
266.5534066048,27688.2521811111
266.6741032138,27681.0355144444
266.7947838872,27676.2455144444
266.915448625,27643.6455144444
267.0360974272,27609.8888477777
267.1567302938,27583.8655144444
267.2773472248,27565.9488477777
267.3979482202,27542.8855144444
267.51853328,27491.8488477777
267.6391024042,27528.4021811111
267.7596555928,27552.7621811111
267.8801928458,27558.8755144444
268.0007141632,27566.7988477777
268.121219545,27623.7288477777
268.2417089912,27626.7988477777
268.3621825018,27632.9421811111
268.4826400768,27690.1788477777
268.6030817162,27700.2455144444
268.72350742,27715.2421811111
268.8439171882,27735.6855144444
268.9643110208,27739.3021811111
269.0846889178,27752.1721811111
269.2050508792,27740.7321811111
269.325396905,27717.5255144444
269.4457269952,27735.1121811111
269.5660411498,27730.0421811111
269.6863393688,27727.3955144444
269.8066216522,27723.6721811111
269.926888,27721.5988477777
270.0471384122,27723.7988477777
270.1673728888,27727.8021811111
270.2875914298,27695.9288477777
270.4077940352,27700.9388477777
270.527980705,27686.5855144444
270.6481514392,27663.8988477777
270.7683062378,27648.8055144444
270.8884451008,27633.2955144444
271.0085680282,27584.1221811111
271.12867502,27576.3088477777
271.2487660762,27552.8121811111
271.3688411968,27509.9488477777
271.4889003818,27505.3755144444
271.6089436312,27501.8755144444
271.728970945,27488.2388477777
271.8489823232,27466.4088477777
271.9689777658,27437.5888477777
272.0889572728,27443.8155144444
272.2089208442,27437.2855144444
272.32886848,27446.1988477777
272.4488001802,27432.9321811111
272.5687159448,27429.6455144444
272.6886157738,27454.3621811111
272.8084996672,27444.2321811111
272.928367625,27464.0021811111
273.0482196472,27513.6821811111
273.1680557338,27524.0588477777
273.2878758848,27530.3821811111
273.4076801002,27523.9321811111
273.52746838,27491.0755144444
273.6472407242,27487.5821811111
273.7669971328,27486.2055144444
273.8867376058,27474.6588477777
274.0064621432,27448.7621811111
274.126170745,27440.9988477777
274.2458634112,27435.7288477777
274.3655401418,27432.8988477777
274.4852009368,27417.8755144444
274.6048457962,27424.7555144444
274.72447472,27409.1788477777
274.8440877082,27407.1421811111
274.9636847608,27401.7388477777
275.0832658778,27404.9688477777
275.2028310592,27386.4688477777
275.322380305,27367.8621811111
275.4419136152,27370.5521811111
275.5614309898,27331.5455144444
275.6809324288,27322.3755144444
275.8004179322,27282.3688477777
275.9198875,27245.7155144444
276.0393411322,27236.2588477777
276.1587788288,27187.7255144444
276.2782005898,27186.2021811111
276.3976064152,27190.3388477777
276.516996305,27148.4688477777
276.6363702592,27142.8955144444
276.7557282778,27141.0921811111
276.8750703608,27126.3855144444
276.9943965082,27138.2221811111
277.11370672,27148.2921811111
277.2330009962,27149.1555144444
277.3522793368,27191.3921811111
277.4715417418,27208.7721811111
277.5907882112,27198.2688477777
277.710018745,27208.7488477777
277.8292333432,27215.2788477777
277.9484320058,27199.6555144444
278.0676147328,27197.8355144444
278.1867815242,27196.6388477777
278.30593238,27181.5355144444
278.4250673002,27173.9021811111
278.5441862848,27174.6655144444
278.6632893338,27191.5255144444
278.7823764472,27177.7588477777
278.901447625,27160.7121811111
279.0205028672,27155.4288477777
279.1395421738,27163.2088477777
279.2585655448,27147.8521811111
279.3775729802,27122.8021811111
279.49656448,27108.9521811111
279.6155400442,27100.7055144444
279.7344996728,27093.9455144444
279.8534433658,27054.4855144444
279.9723711232,27054.2655144444
280.091282945,27037.2288477777
280.2101788312,27003.7688477777
280.3290587818,27002.1955144444
280.4479227968,26959.7321811111
280.5667708762,26932.4588477777
280.68560302,26921.8455144444
280.8044192282,26899.4088477777
280.9232195008,26889.4921811111
281.0420038378,26879.3521811111
281.1607722392,26879.5455144444
281.279524705,26893.4855144444
281.3982612352,26890.4821811111
281.5169818298,26918.8321811111
281.6356864888,26927.7788477777
281.7543752122,26929.1321811111
281.873048,26914.5788477777
281.9917048522,26911.8421811111
282.1103457688,26916.8788477777
282.2289707498,26909.6288477777
282.3475797952,26884.7955144444
282.466172905,26883.0321811111
282.5847500792,26869.3355144444
282.7033113178,26850.1488477777
282.8218566208,26806.8555144444
282.9403859882,26748.1755144444
283.05889942,26730.6655144444
283.1773969162,26705.2888477777
283.2958784768,26684.5455144444
283.4143441018,26638.9088477777
283.5327937912,26613.8188477778
283.651227545,26585.3321811111
283.7696453632,26557.8655144444
283.8880472458,26528.5355144444
284.0064331928,26524.2921811111
284.1248032042,26514.9621811111
284.24315728,26500.8721811111
284.3614954202,26498.5655144444
284.4798176248,26507.9588477778
284.5981238938,26540.5155144444
284.7164142272,26559.4321811111
284.834688625,26548.1288477777
284.9529470872,26522.2588477778
285.0711896138,26500.2655144444
285.1894162048,26487.2788477778
285.3076268602,26470.5021811111
285.42582158,26446.6455144444
285.5440003642,26430.6621811111
285.6621632128,26407.1955144444
285.7803101258,26395.0221811111
285.8984411032,26379.0221811111
286.016556145,26340.9055144444
286.1346552512,26330.7621811111
286.2527384218,26330.9421811111
286.3708056568,26299.2821811111
286.4888569562,26275.0021811111
286.60689232,26253.4655144444
286.7249117482,26215.7221811111
286.8429152408,26206.2655144444
286.9609027978,26203.1121811111
287.0788744192,26190.5821811111
287.196830105,26198.8955144444
287.3147698552,26160.2921811111
287.4326936698,26117.7521811111
287.5506015488,26099.1721811111
287.6684934922,26083.0455144444
287.7863695,26062.7888477777
287.9042295722,26032.0055144444
288.0220737088,26007.2055144444
288.1399019098,25974.2888477777
288.2577141752,25946.1055144444
288.375510505,25909.8755144444
288.4932908992,25869.4555144444
288.6110553578,25833.2621811111
288.7288038808,25795.9655144444
288.8465364682,25749.5588477777
288.96425312,25712.9221811111
289.0819538362,25692.4555144444
289.1996386168,25684.6421811111
289.3173074618,25695.2088477777
289.4349603712,25683.6955144444
289.552597345,25691.1188477777
289.6702183832,25693.0555144444
289.7878234858,25678.9855144444
289.9054126528,25670.9921811111
290.0229858842,25676.6221811111
290.14054318,25676.5855144444
290.2580845402,25671.2521811111
290.3756099648,25662.3521811111
290.4931194538,25679.9155144444
290.6106130072,25688.0821811111
290.728090625,25676.9988477777
290.8455523072,25686.1621811111
290.9629980538,25691.2421811111
291.0804278648,25707.3621811111
291.1978417402,25713.2021811111
291.31523968,25714.6488477777
291.4326216842,25712.5055144444
291.5499877528,25727.3421811111
291.6673378858,25749.7388477777
291.7846720832,25757.3821811111
291.901990345,25768.5855144444
292.0192926712,25782.1488477777
292.1365790618,25788.2555144444
292.2538495168,25805.3021811111
292.3711040362,25809.1188477777
292.48834262,25818.4388477777
292.6055652682,25822.2555144444
292.7227719808,25837.1088477777
292.8399627578,25858.8688477777
292.9571375992,25866.9755144444
293.074296505,25882.5321811111
293.1914394752,25886.6455144444
293.3085665098,25893.1021811111
293.4256776088,25917.8988477777
293.5427727722,25932.6521811111
293.659852,25957.8888477777
293.7769152922,25966.8621811111
293.8939626488,26000.9588477777
294.0109940698,26000.7721811111
294.1280095552,26004.4555144444
294.245009105,26025.5055144444
294.3619927192,26037.9721811111
294.4789603978,26060.3055144444
294.5959121408,26066.2388477777
294.7128479482,26077.9721811111
294.82976782,26110.9421811111
294.9466717562,26112.7888477777
295.0635597568,26125.9621811111
295.1804318218,26155.8021811111
295.2972879512,26155.0621811111
295.414128145,26154.2188477777
