UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29004
Integration Time,1000
Averages,300
Date,8/12/2019 12:41:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32567.8462255556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14333333333
181.9732053322,-118.483774444445
182.1045947288,-121.627107777778
182.2359681898,-123.393774444445
182.3673257152,-55.3337744444444
182.498667305,-52.9437744444444
182.6299929592,-55.8771077777778
182.7613026778,-54.3671077777778
182.8925964608,-53.3137744444444
183.0238743082,-51.8137744444444
183.15513622,-54.7637744444444
183.2863821962,-53.5304411111111
183.4176122368,-50.0404411111111
183.5488263418,-48.7237744444444
183.6800245112,-54.1704411111111
183.811206745,-48.5237744444444
183.9423730432,-50.8371077777778
184.0735234058,-50.7071077777778
184.2046578328,-47.9271077777778
184.3357763242,-50.7504411111111
184.46687888,-50.8137744444444
184.5979655002,-48.3571077777778
184.7290361848,-51.1471077777778
184.8600909338,-48.4937744444444
184.9911297472,-46.8404411111111
185.122152625,-50.3537744444444
185.2531595672,-46.4204411111111
185.3841505738,-48.7771077777778
185.5151256448,-47.1371077777778
185.6460847802,-50.1771077777778
185.77702798,-51.7004411111111
185.9079552442,-50.9004411111111
186.0388665728,-49.5804411111111
186.1697619658,-49.8437744444444
186.3006414232,-47.0204411111111
186.431504945,-52.5304411111111
186.5623525312,-49.1137744444444
186.6931841818,-54.1904411111111
186.8239998968,-51.5204411111111
186.9547996762,-45.8437744444444
187.08558352,-51.2204411111111
187.2163514282,-48.1204411111111
187.3471034008,-55.2471077777778
187.4778394378,-54.3704411111111
187.6085595392,-48.9137744444444
187.739263705,-48.7504411111111
187.8699519352,-50.8271077777778
188.0006242298,-50.9671077777778
188.1312805888,-48.5437744444444
188.2619210122,-50.8404411111111
188.3925455,-53.6804411111111
188.5231540522,-52.2837744444444
188.6537466688,-53.2804411111111
188.7843233498,-53.8937744444444
188.9148840952,-51.3104411111111
189.045428905,-52.3004411111111
189.1759577792,-54.4404411111111
189.3064707178,-51.1504411111111
189.4369677208,-54.5104411111111
189.5674487882,-53.4004411111111
189.69791392,-46.8104411111111
189.8283631162,-52.7571077777778
189.9587963768,-53.9104411111111
190.0892137018,-51.8004411111111
190.2196150912,-52.6704411111111
190.350000545,-53.5971077777778
190.4803700632,-53.3337744444444
190.6107236458,-53.0071077777778
190.7410612928,-53.4804411111111
190.8713830042,-46.8004411111111
191.00168878,-52.4704411111111
191.1319786202,-52.6437744444444
191.2622525248,-55.0171077777778
191.3925104938,-49.9204411111111
191.5227525272,-53.1071077777778
191.652978625,-46.6537744444444
191.7831887872,-49.5037744444444
191.9133830138,-52.4737744444444
192.0435613048,-51.6637744444444
192.1737236602,-49.4937744444444
192.30387008,-50.0904411111111
192.4340005642,-53.5071077777778
192.5641151128,-49.5771077777778
192.6942137258,-53.8171077777778
192.8242964032,-49.2504411111111
192.954363145,-51.5037744444444
193.0844139512,-52.6571077777778
193.2144488218,-51.8871077777778
193.3444677568,-54.7371077777778
193.4744707562,-50.9004411111111
193.60445782,-53.0471077777778
193.7344289482,-50.9571077777778
193.8643841408,-50.5537744444444
193.9943233978,-50.4537744444444
194.1242467192,-50.7404411111111
194.254154105,-48.9771077777778
194.3840455552,-49.4204411111111
194.5139210698,-51.2371077777778
194.6437806488,-50.4137744444444
194.7736242922,-49.9804411111111
194.903452,-52.4304411111111
195.0332637722,-43.8871077777778
195.1630596088,-53.1371077777778
195.2928395098,-53.0004411111111
195.4226034752,-48.4637744444444
195.552351505,-52.4704411111111
195.6820835992,-49.9271077777778
195.8117997578,-52.5071077777778
195.9414999808,-53.0604411111111
196.0711842682,-55.3171077777778
196.20085262,-52.1871077777778
196.3305050362,-56.0471077777778
196.4601415168,-52.1204411111111
196.5897620618,-49.8837744444444
196.7193666712,-50.7104411111111
196.848955345,-54.3137744444444
196.9785280832,-52.7837744444444
197.1080848858,-53.7271077777778
197.2376257528,-51.9804411111111
197.3671506842,-53.8071077777778
197.49665968,-52.6537744444444
197.6261527402,-52.2304411111111
197.7556298648,-51.6771077777778
197.8850910538,-51.6871077777778
198.0145363072,-51.4671077777778
198.143965625,-42.6604411111111
198.2733790072,-54.3271077777778
198.4027764538,-52.0204411111111
198.5321579648,-53.5237744444444
198.6615235402,-50.4471077777778
198.79087318,-50.4804411111111
198.9202068842,-49.9371077777778
199.0495246528,-53.7471077777778
199.1788264858,-52.3437744444444
199.3081123832,-52.6837744444444
199.437382345,-51.4004411111111
199.5666363712,-52.3471077777778
199.6958744618,-53.4337744444444
199.8250966168,-50.1937744444444
199.9543028362,-50.0371077777778
200.08349312,-52.9637744444444
200.2126674682,-54.7937744444444
200.3418258808,-50.3637744444444
200.4709683578,-52.8704411111111
200.6000948992,-52.4537744444444
200.729205505,-55.6637744444444
200.8583001752,-50.8537744444444
200.9873789098,-49.8037744444444
201.1164417088,-52.8071077777778
201.2454885722,-49.3204411111111
201.3745195,-51.9737744444444
201.5035344922,-52.7037744444444
201.6325335488,-52.1237744444444
201.7615166698,-49.6771077777778
201.8904838552,-51.5904411111111
202.019435105,-50.2071077777778
202.1483704192,-50.9771077777778
202.2772897978,-51.7537744444444
202.4061932408,-51.1637744444444
202.5350807482,-53.9104411111111
202.66395232,-49.6704411111111
202.7928079562,-53.0271077777778
202.9216476568,-47.8704411111111
203.0504714218,-49.8137744444444
203.1792792512,-51.2904411111111
203.308071145,-52.9937744444444
203.4368471032,-39.0671077777778
203.5656071258,-52.1004411111111
203.6943512128,-51.4404411111111
203.8230793642,-50.4737744444444
203.95179158,-52.1671077777778
204.0804878602,-54.3804411111111
204.2091682048,-48.6137744444444
204.3378326138,-52.3637744444444
204.4664810872,-48.3771077777778
204.595113625,-52.0671077777778
204.7237302272,-49.9671077777778
204.8523308938,-48.8037744444444
204.9809156248,-51.7904411111111
205.1094844202,-48.3271077777778
205.23803728,-50.4304411111111
205.3665742042,-49.8804411111111
205.4950951928,-48.1871077777778
205.6236002458,-52.4537744444444
205.7520893632,-47.9837744444444
205.880562545,-49.7237744444444
206.0090197912,-50.3571077777778
206.1374611018,-50.4904411111111
206.2658864768,-47.9004411111111
206.3942959162,-49.9604411111111
206.52268942,-51.6571077777778
206.6510669882,-50.8904411111111
206.7794286208,-46.3337744444444
206.9077743178,-50.4037744444444
207.0361040792,-46.4504411111111
207.164417905,-50.1971077777778
207.2927157952,-50.8937744444444
207.4209977498,-49.5237744444444
207.5492637688,-49.4837744444444
207.6775138522,-46.8104411111111
207.805748,-50.1671077777778
207.9339662122,-46.8137744444444
208.0621684888,-51.7104411111111
208.1903548298,-48.1337744444444
208.3185252352,-49.0237744444444
208.446679705,-47.7471077777778
208.5748182392,-47.5804411111111
208.7029408378,-47.8304411111111
208.8310475008,-49.7537744444444
208.9591382282,-49.9071077777778
209.08721302,-51.7304411111111
209.2152718762,-50.3204411111111
209.3433147968,-43.8971077777778
209.4713417818,-48.9604411111111
209.5993528312,-49.6604411111111
209.727347945,-49.8804411111111
209.8553271232,-50.3571077777778
209.9832903658,-46.6537744444444
210.1112376728,-49.5337744444444
210.2391690442,-52.0404411111111
210.36708448,-53.1171077777778
210.4949839802,-50.0537744444444
210.6228675448,-47.7637744444444
210.7507351738,-46.2937744444444
210.8785868672,-50.4604411111111
211.006422625,-49.6271077777778
211.1342424472,-44.5171077777778
211.2620463338,-49.2871077777778
211.3898342848,-45.7304411111111
211.5176063002,-49.5171077777778
211.64536238,-46.5737744444444
211.7731025242,-49.4471077777778
211.9008267328,-47.8171077777778
212.0285350058,-48.5004411111111
212.1562273432,-47.2837744444444
212.283903745,-43.1571077777778
212.4115642112,-49.0771077777778
212.5392087418,-46.8371077777778
212.6668373368,-45.8137744444444
212.7944499962,-47.8237744444444
212.92204672,-47.3337744444444
213.0496275082,-48.3071077777778
213.1771923608,-46.9937744444444
213.3047412778,-44.5837744444444
213.4322742592,-48.5737744444444
213.559791305,-45.7537744444444
213.6872924152,-45.4904411111111
213.8147775898,-46.7837744444444
213.9422468288,-46.0171077777778
214.0697001322,-44.3971077777778
214.1971375,-46.6237744444444
214.3245589322,-44.1804411111111
214.4519644288,-44.9704411111111
214.5793539898,-44.2871077777778
214.7067276152,-45.3737744444444
214.834085305,-44.6971077777778
214.9614270592,-47.0571077777778
215.0887528778,-43.5037744444444
215.2160627608,-45.9637744444444
215.3433567082,-43.1304411111111
215.47063472,-43.3504411111111
215.5978967962,-43.4771077777778
215.7251429368,-39.7871077777778
215.8523731418,-40.8971077777778
215.9795874112,-45.0037744444444
216.106785745,-44.4904411111111
216.2339681432,-42.5571077777778
216.3611346058,-38.9504411111111
216.4882851328,-40.5171077777778
216.6154197242,-44.0071077777778
216.74253838,-37.9537744444444
216.8696411002,-40.6371077777778
216.9967278848,-40.1304411111111
217.1237987338,-41.4971077777778
217.2508536472,-44.0471077777778
217.377892625,-39.5037744444445
217.5049156672,-38.8271077777778
217.6319227738,-42.4671077777778
217.7589139448,-42.9104411111111
217.8858891802,-41.7171077777778
218.01284848,-41.8037744444444
218.1397918442,-43.7271077777778
218.2667192728,-41.0837744444444
218.3936307658,-40.1404411111111
218.5205263232,-40.7237744444444
218.647405945,-38.5871077777778
218.7742696312,-38.4704411111111
218.9011173818,-40.8404411111111
219.0279491968,-39.6571077777778
219.1547650762,-40.4537744444444
219.28156502,-38.6937744444444
219.4083490282,-36.9637744444444
219.5351171008,-36.9271077777778
219.6618692378,-36.8704411111111
219.7886054392,-36.5571077777778
219.915325705,-36.4837744444445
220.0420300352,-38.5104411111111
220.1687184298,-37.0737744444444
220.2953908888,-36.1904411111111
220.4220474122,-36.8171077777778
220.548688,-38.8837744444444
220.6753126522,-39.1471077777778
220.8019213688,-36.4604411111111
220.9285141498,-38.1704411111111
221.0550909952,-35.1904411111111
221.181651905,-35.0504411111111
221.3081968792,-37.5804411111111
221.4347259178,-33.5737744444444
221.5612390208,-33.5137744444444
221.6877361882,-39.3137744444444
221.81421742,-36.6104411111111
221.9406827162,-38.1871077777778
222.0671320768,-35.8471077777778
222.1935655018,-39.9437744444444
222.3199829912,-37.1704411111111
222.446384545,-36.4304411111111
222.5727701632,-39.7604411111111
222.6991398458,-34.3071077777778
222.8254935928,-34.0937744444444
222.9518314042,-36.6304411111111
223.07815328,-31.0204411111111
223.2044592202,-30.7837744444444
223.3307492248,-27.1604411111111
223.4570232938,-30.6337744444444
223.5832814272,-30.3371077777778
223.709523625,-29.1637744444444
223.8357498872,-33.2271077777778
223.9619602138,-22.0271077777778
224.0881546048,-28.3204411111111
224.2143330602,-27.2804411111111
224.34049558,-25.5304411111111
224.4666421642,-28.8604411111111
224.5927728128,-22.2304411111111
224.7188875258,-29.1971077777778
224.8449863032,-23.1937744444445
224.971069145,-23.8837744444444
225.0971360512,-26.1571077777778
225.2231870218,-22.6037744444445
225.3492220568,-22.1237744444445
225.4752411562,-20.6071077777778
225.60124432,-17.8504411111111
225.7272315482,-15.4537744444444
225.8532028408,-14.8337744444444
225.9791581978,-13.4671077777778
226.1050976192,-15.6137744444444
226.231021105,-8.76377444444443
226.3569286552,-9.02710777777776
226.4828202698,-9.31044111111109
226.6086959488,-1.32710777777777
226.7345556922,-4.87710777777777
226.8603995,0.302892222222226
226.9862273722,2.95289222222223
227.1120393088,4.71622555555556
227.2378353098,6.36289222222223
227.3636153752,7.54622555555556
227.489379505,17.0695588888889
227.6151276992,12.8628922222222
227.7408599578,10.3195588888889
227.8665762808,20.1595588888889
227.9922766682,22.6028922222222
228.11796112,26.6495588888889
228.2436296362,28.8162255555555
228.3692822168,34.2262255555556
228.4949188618,36.1528922222222
228.6205395712,44.9628922222222
228.746144345,55.1562255555556
228.8717331832,56.3562255555556
228.9973060858,59.4228922222222
229.1228630528,66.8995588888889
229.2484040842,75.3662255555555
229.37392918,78.8095588888888
229.4994383402,90.6562255555555
229.6249315648,93.0095588888888
229.7504088538,101.299558888889
229.8758702072,110.236225555555
230.001315625,116.569558888889
230.1267451072,122.859558888889
230.2521586538,136.696225555555
230.3775562648,142.632892222222
230.5029379402,146.446225555556
230.62830368,157.769558888889
230.7536534842,169.512892222222
230.8789873528,180.626225555556
231.0043052858,200.386225555556
231.1296072832,205.426225555556
231.254893345,223.042892222222
231.3801634712,240.079558888889
231.5054176618,246.722892222222
231.6306559168,262.906225555556
231.7558782362,272.436225555556
231.88108462,296.416225555556
232.0062750682,309.892892222222
232.1314495808,332.286225555556
232.2566081578,341.959558888889
232.3817507992,362.799558888889
232.506877505,379.176225555556
232.6319882752,400.509558888889
232.7570831098,428.009558888889
232.8821620088,451.159558888889
233.0072249722,475.159558888889
233.132272,493.082892222222
233.2573030922,513.069558888889
233.3823182488,546.456225555555
233.5073174698,569.102892222222
233.6323007552,599.382892222222
233.757268105,616.519558888889
233.8822195192,648.036225555556
234.0071549978,680.896225555555
234.1320745408,715.182892222222
234.2569781482,739.802892222222
234.38186582,785.416225555556
234.5067375562,812.596225555556
234.6315933568,847.826225555556
234.7564332218,904.952892222222
234.8812571512,922.206225555555
235.006065145,963.309558888889
235.1308572032,1007.92955888889
235.2556333258,1047.85289222222
235.3803935128,1088.98289222222
235.5051377642,1139.58955888889
235.62986608,1185.35622555556
235.7545784602,1226.98622555555
235.8792749048,1275.72289222222
236.0039554138,1329.44955888889
236.1286199872,1376.12622555555
236.253268625,1432.35622555556
236.3779013272,1494.08289222222
236.5025180938,1544.66289222222
236.6271189248,1602.98955888889
236.7517038202,1663.23289222222
236.87627278,1729.23622555555
237.0008258042,1784.73622555555
237.1253628928,1861.52289222222
237.2498840458,1924.04289222222
237.3743892632,1991.66955888889
237.498878545,2064.65289222222
237.6233518912,2136.00289222222
237.7478093018,2207.55289222222
237.8722507768,2285.40622555555
237.9966763162,2357.59622555555
238.12108592,2433.40955888889
238.2454795882,2521.77955888889
238.3698573208,2589.36955888889
238.4942191178,2680.54955888889
238.6185649792,2760.81622555555
238.742894905,2846.43955888889
238.8672088952,2934.87289222222
238.9915069498,3027.48955888889
239.1157890688,3117.38955888889
239.2400552522,3210.01289222222
239.3643055,3303.77289222222
239.4885398122,3398.05622555556
239.6127581888,3493.25622555555
239.7369606298,3606.21955888889
239.8611471352,3696.21955888889
239.985317705,3805.27289222222
240.1094723392,3914.58955888889
240.2336110378,4020.36955888889
240.3577338008,4129.59622555555
240.4818406282,4237.93622555556
240.60593152,4351.30955888889
240.7300064762,4473.66289222222
240.8540654968,4578.00955888889
240.9781085818,4697.83955888889
241.1021357312,4813.28289222222
241.226146945,4945.99955888889
241.3501422232,5061.51289222222
241.4741215658,5181.59955888888
241.5980849728,5307.36622555555
241.7220324442,5428.46289222222
241.84596398,5555.81622555555
241.9698795802,5685.59289222222
242.0937792448,5823.83289222222
242.2176629738,5960.17622555555
242.3415307672,6105.32622555555
242.465382625,6252.27289222222
242.5892185472,6387.61289222222
242.7130385338,6490.16955888888
242.8368425848,6619.27289222222
242.9606307002,6769.49289222222
243.08440288,6927.29955888888
243.2081591242,7083.40955888888
243.3318994328,7247.91289222222
243.4556238058,7404.15622555555
243.5793322432,7564.96955888889
243.703024745,7703.46289222222
243.8267013112,7876.67955888889
243.9503619418,8015.88289222222
244.0740066368,8108.76622555555
244.1976353962,8208.18955888889
244.32124822,8354.03955888889
244.4448451082,8551.71622555556
244.5684260608,8738.93955888889
244.6919910778,8921.93622555556
244.8155401592,9083.53622555556
244.939073305,9249.70289222223
245.0625905152,9407.42955888889
245.1860917898,9585.08622555556
245.3095771288,9710.46955888889
245.4330465322,9902.80622555556
245.5565,10045.3762255556
245.6799375322,10205.4328922222
245.8033591288,10413.4695588889
245.9267647898,10570.9028922222
246.0501545152,10672.4862255556
246.173528305,10743.9862255556
246.2968861592,10897.0995588889
246.4202280778,11103.5462255556
246.5435540608,11328.8995588889
246.6668641082,11586.1662255556
246.79015822,11813.9095588889
246.9134363962,12026.0695588889
247.0366986368,12246.2595588889
247.1599449418,12450.7595588889
247.2831753112,12618.7528922222
247.406389745,12858.1795588889
247.5295882432,13020.6962255556
247.6527708058,13226.1928922222
247.7759374328,13438.7628922222
247.8990881242,13604.8995588889
248.02222288,13803.8028922222
248.1453417002,14013.9395588889
248.2684445848,14184.0995588889
248.3915315338,14380.5562255556
248.5146025472,14552.4262255556
248.637657625,14609.0495588889
248.7606967672,14620.5962255556
248.8837199738,14828.8728922222
249.0067272448,15099.4728922222
249.1297185802,15339.8062255556
249.25269398,15522.6328922222
249.3756534442,15778.2628922222
249.4985969728,15953.1762255556
249.6215245658,16212.9895588889
249.7444362232,16382.5495588889
249.867331945,16636.6962255556
249.9902117312,16846.3195588889
250.1130755818,17050.2162255556
250.2359234968,17308.1862255556
250.3587554762,17464.0228922222
250.48157152,17667.8362255556
250.6043716282,17860.6428922222
250.7271558008,18022.5028922222
250.8499240378,18233.3728922222
250.9726763392,18433.5262255556
251.095412705,18610.7028922222
251.2181331352,18781.3362255556
251.3408376298,18956.1228922222
251.4635261888,19140.8462255556
251.5861988122,19272.7762255556
251.7088555,19319.3528922222
251.8314962522,19386.5928922222
251.9541210688,19623.6662255556
252.0767299498,19861.5028922222
252.1993228952,20103.1195588889
252.321899905,20307.3228922222
252.4444609792,20538.1762255556
252.5670061178,20735.2395588889
252.6895353208,20953.1862255556
252.8120485882,21120.8095588889
252.93454592,21379.9962255556
253.0570273162,21539.1162255556
253.1794927768,21771.0128922222
253.3019423018,21966.2828922222
253.4243758912,22124.4795588889
253.546793545,22333.0262255556
253.6691952632,22528.7062255556
253.7915810458,22661.3662255556
253.9139508928,22847.1828922222
254.0363048042,23026.8328922222
254.15864278,23194.8395588889
254.2809648202,23385.7762255556
254.4032709248,23513.7662255556
254.5255610938,23674.1862255556
254.6478353272,23801.8695588889
254.770093625,23926.4795588889
254.8923359872,24039.6262255556
255.0145624138,24160.1895588889
255.1367729048,24230.5595588889
255.2589674602,24237.2928922222
255.38114608,24332.7228922222
255.5033087642,24542.9595588889
255.6254555128,24735.4495588889
255.7475863258,24917.3828922222
255.8697012032,25129.4128922222
255.991800145,25299.8895588889
256.1138831512,25521.0662255556
256.2359502218,25712.3362255556
256.3580013568,25962.1228922222
256.4800365562,26180.2095588889
256.60205582,26409.7328922222
256.7240591482,26607.4328922222
256.8460465408,26764.7762255556
256.9680179978,26943.7795588889
257.0899735192,27104.3995588889
257.211913105,27245.0362255556
257.3338367552,27399.9095588889
257.4557444698,27537.2095588889
257.5776362488,27654.1495588889
257.6995120922,27768.7762255556
257.821372,27877.6395588889
257.9432159722,28003.1362255556
258.0650440088,28119.9395588889
258.1868561098,28215.1595588889
258.3086522752,28322.3928922222
258.430432505,28416.7395588889
258.5521967992,28512.7795588889
258.6739451578,28640.6628922222
258.7956775808,28770.3628922222
258.9173940682,28897.3962255556
259.03909462,28988.5628922222
259.1607792362,29024.4862255556
259.2824479168,29086.1362255556
259.4041006618,29222.1162255556
259.5257374712,29338.7762255556
259.647358345,29459.3795588889
259.7689632832,29554.9828922222
259.8905522858,29632.3895588889
260.0121253528,29747.6962255556
260.1336824842,29799.1728922222
260.25522368,29891.4062255556
260.3767489402,29966.5895588889
260.4982582648,30029.8128922222
260.6197516538,30104.1562255556
260.7412291072,30180.7695588889
260.862690625,30267.6162255556
260.9841362072,30365.4895588889
261.1055658538,30459.2762255556
261.2269795648,30565.9162255556
261.3483773402,30653.3028922222
261.46975918,30712.4995588889
261.5911250842,30792.1395588889
261.7124750528,30875.7428922223
261.8338090858,30948.1028922223
261.9551271832,31059.2595588889
262.076429345,31186.2728922223
262.1977155712,31262.9828922223
262.3189858618,31351.6595588889
262.4402402168,31402.6995588889
262.5614786362,31460.8728922223
262.68270112,31530.2028922223
262.8039076682,31570.8528922223
262.9250982808,31642.7795588889
263.0462729578,31713.5095588889
263.1674316992,31764.3262255556
263.288574505,31822.7495588889
263.4097013752,31838.6295588889
263.5308123098,31816.7195588889
263.6519073088,31809.1362255556
263.7729863722,31850.6762255556
263.8940495,31892.3762255556
264.0150966922,31919.2128922223
264.1361279488,31970.4262255556
264.2571432698,32003.6895588889
264.3781426552,32086.1528922223
264.499126105,32141.0128922223
264.6200936192,32220.8828922223
264.7410451978,32280.9528922223
264.8619808408,32316.9095588889
264.9829005482,32381.5528922223
265.10380432,32400.2562255556
265.2246921562,32411.7995588889
265.3455640568,32444.0762255556
265.4664200218,32469.7962255556
265.5872600512,32462.2295588889
265.708084145,32512.1095588889
265.8288923032,32513.2495588889
265.9496845258,32533.3862255556
266.0704608128,32542.2262255556
266.1912211642,32537.2562255556
266.31196558,32536.1262255556
266.4326940602,32529.3995588889
266.5534066048,32530.1195588889
266.6741032138,32520.8162255556
266.7947838872,32512.4928922223
266.915448625,32466.8962255556
267.0360974272,32424.3295588889
267.1567302938,32389.6362255556
267.2773472248,32353.7762255556
267.3979482202,32327.0295588889
267.51853328,32273.9262255556
267.6391024042,32297.0595588889
267.7596555928,32323.9795588889
267.8801928458,32328.2928922223
268.0007141632,32341.6062255556
268.121219545,32403.8395588889
268.2417089912,32419.1862255556
268.3621825018,32440.6462255556
268.4826400768,32484.4095588889
268.6030817162,32489.0895588889
268.72350742,32513.9928922223
268.8439171882,32537.3295588889
268.9643110208,32549.2062255556
269.0846889178,32567.8462255556
269.2050508792,32535.9028922223
269.325396905,32512.1795588889
269.4457269952,32513.4562255556
269.5660411498,32489.7628922223
269.6863393688,32487.7728922223
269.8066216522,32491.6162255556
269.926888,32486.7028922223
270.0471384122,32484.6095588889
270.1673728888,32487.1728922223
270.2875914298,32469.2162255556
270.4077940352,32463.7428922223
270.527980705,32445.4628922223
270.6481514392,32413.9895588889
270.7683062378,32394.8428922223
270.8884451008,32374.4428922223
271.0085680282,32327.9062255556
271.12867502,32314.2795588889
271.2487660762,32281.5128922223
271.3688411968,32231.4262255556
271.4889003818,32220.9862255556
271.6089436312,32196.8162255556
271.728970945,32189.7928922223
271.8489823232,32150.8928922223
271.9689777658,32125.9562255556
272.0889572728,32134.0195588889
272.2089208442,32127.8062255556
272.32886848,32125.7462255556
272.4488001802,32103.1128922223
272.5687159448,32094.9562255556
272.6886157738,32125.2928922223
272.8084996672,32125.8195588889
272.928367625,32148.7228922223
273.0482196472,32193.0895588889
273.1680557338,32212.7628922223
273.2878758848,32223.5595588889
273.4076801002,32211.5628922223
273.52746838,32179.4162255556
273.6472407242,32166.4328922223
273.7669971328,32158.8695588889
273.8867376058,32146.1728922223
274.0064621432,32126.0995588889
274.126170745,32103.0662255556
274.2458634112,32091.9562255556
274.3655401418,32085.0895588889
274.4852009368,32060.7562255556
274.6048457962,32058.9162255556
274.72447472,32040.9028922223
274.8440877082,32038.9762255556
274.9636847608,32028.8428922223
275.0832658778,32026.5328922223
275.2028310592,32023.7195588889
275.322380305,31992.2828922223
275.4419136152,32007.5528922223
275.5614309898,31965.8228922223
275.6809324288,31940.1262255556
275.8004179322,31904.0395588889
275.9198875,31851.8128922223
276.0393411322,31838.0995588889
276.1587788288,31782.2528922223
276.2782005898,31769.3562255556
276.3976064152,31765.4995588889
276.516996305,31720.1562255556
276.6363702592,31726.0728922223
276.7557282778,31708.2095588889
276.8750703608,31693.7028922223
276.9943965082,31704.2028922223
277.11370672,31706.7228922223
277.2330009962,31702.3328922223
277.3522793368,31753.9262255556
277.4715417418,31764.7328922223
277.5907882112,31752.1462255556
277.710018745,31759.2462255556
277.8292333432,31763.7495588889
277.9484320058,31744.6562255556
278.0676147328,31738.5328922223
278.1867815242,31734.1528922223
278.30593238,31722.0862255556
278.4250673002,31715.3962255556
278.5441862848,31702.8862255556
278.6632893338,31715.4095588889
278.7823764472,31696.3328922223
278.901447625,31685.5995588889
279.0205028672,31674.1628922223
279.1395421738,31680.8828922223
279.2585655448,31676.9828922223
279.3775729802,31637.0195588889
279.49656448,31624.6328922223
279.6155400442,31603.8662255556
279.7344996728,31586.4895588889
279.8534433658,31560.6395588889
279.9723711232,31558.0462255556
280.091282945,31516.8128922223
280.2101788312,31471.1728922223
280.3290587818,31477.8428922223
280.4479227968,31431.8228922223
280.5667708762,31399.1162255556
280.68560302,31387.9195588889
280.8044192282,31356.5062255556
280.9232195008,31341.9295588889
281.0420038378,31331.0262255556
281.1607722392,31325.7195588889
281.279524705,31342.0062255556
281.3982612352,31334.0728922223
281.5169818298,31360.1762255556
281.6356864888,31371.8095588889
281.7543752122,31363.7762255556
281.873048,31356.4828922223
281.9917048522,31339.1895588889
282.1103457688,31354.8262255556
282.2289707498,31333.8662255556
282.3475797952,31309.5328922223
282.466172905,31309.9262255556
282.5847500792,31294.7262255556
282.7033113178,31259.6395588889
282.8218566208,31211.5262255556
282.9403859882,31151.7428922223
283.05889942,31114.2062255556
283.1773969162,31076.1328922223
283.2958784768,31041.9495588889
283.4143441018,30995.0695588889
283.5327937912,30955.8228922223
283.651227545,30939.2062255556
283.7696453632,30893.8462255556
283.8880472458,30869.0962255556
284.0064331928,30854.5095588889
284.1248032042,30838.5162255556
284.24315728,30830.5528922222
284.3614954202,30833.0062255556
284.4798176248,30835.3562255556
284.5981238938,30868.0028922222
284.7164142272,30888.3928922222
284.834688625,30865.6895588889
284.9529470872,30847.6895588889
285.0711896138,30819.3362255556
285.1894162048,30794.6862255556
285.3076268602,30770.5662255556
285.42582158,30745.1428922222
285.5440003642,30718.9062255556
285.6621632128,30690.4862255556
285.7803101258,30667.5328922223
285.8984411032,30651.0028922222
286.016556145,30605.9528922222
286.1346552512,30590.2862255556
286.2527384218,30581.2895588889
286.3708056568,30548.5862255556
286.4888569562,30512.3828922222
286.60689232,30489.2162255556
286.7249117482,30445.6162255556
286.8429152408,30433.5795588889
286.9609027978,30413.3628922222
287.0788744192,30402.2995588889
287.196830105,30406.4995588889
287.3147698552,30366.8495588889
287.4326936698,30320.7228922222
287.5506015488,30299.4262255556
287.6684934922,30274.5228922222
287.7863695,30226.8928922222
287.9042295722,30185.6662255556
288.0220737088,30160.1495588889
288.1399019098,30130.2128922222
288.2577141752,30083.3795588889
288.375510505,30042.3995588889
288.4932908992,30001.2495588889
288.6110553578,29947.6962255556
288.7288038808,29901.9862255556
288.8465364682,29852.9295588889
288.96425312,29804.1928922222
289.0819538362,29774.4128922222
289.1996386168,29764.2295588889
289.3173074618,29787.5962255556
289.4349603712,29776.9095588889
289.552597345,29758.9395588889
289.6702183832,29768.2028922222
289.7878234858,29757.7862255556
289.9054126528,29740.1095588889
290.0229858842,29749.7762255556
290.14054318,29743.9662255556
290.2580845402,29727.7928922222
290.3756099648,29717.6762255556
290.4931194538,29725.1095588889
290.6106130072,29737.1828922222
290.728090625,29723.7495588889
290.8455523072,29728.6362255556
290.9629980538,29744.0062255556
291.0804278648,29745.0428922222
291.1978417402,29757.4262255556
291.31523968,29764.7295588889
291.4326216842,29756.2595588889
291.5499877528,29770.3762255556
291.6673378858,29805.7628922222
291.7846720832,29793.3228922222
291.901990345,29820.6195588889
292.0192926712,29831.4428922222
292.1365790618,29842.1362255556
292.2538495168,29842.2195588889
292.3711040362,29856.6762255556
292.48834262,29859.2695588889
292.6055652682,29866.5662255556
292.7227719808,29881.4995588889
292.8399627578,29903.6295588889
292.9571375992,29913.8295588889
293.074296505,29932.0162255556
293.1914394752,29929.4462255556
293.3085665098,29940.9228922222
293.4256776088,29962.1162255556
293.5427727722,29977.8795588889
293.659852,29990.5862255556
293.7769152922,30006.7295588889
293.8939626488,30042.3895588889
294.0109940698,30045.9862255556
294.1280095552,30062.8362255556
294.245009105,30073.1562255556
294.3619927192,30089.5862255556
294.4789603978,30101.1962255556
294.5959121408,30097.1295588889
294.7128479482,30106.6462255556
294.82976782,30156.1295588889
294.9466717562,30150.1662255556
295.0635597568,30173.7928922222
295.1804318218,30195.3995588889
295.2972879512,30200.4795588889
295.414128145,30192.0228922222
