UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28927
Integration Time,1000
Averages,300
Date,8/12/2019 6:15:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20791.2070955556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.94333333333
181.9732053322,-105.806237777778
182.1045947288,-108.599571111111
182.2359681898,-110.212904444445
182.3673257152,-58.7529044444444
182.498667305,-55.2162377777778
182.6299929592,-58.8829044444444
182.7613026778,-58.0495711111111
182.8925964608,-56.5395711111111
183.0238743082,-54.8195711111111
183.15513622,-57.8562377777778
183.2863821962,-56.5895711111111
183.4176122368,-52.3995711111111
183.5488263418,-50.6262377777778
183.6800245112,-56.6329044444444
183.811206745,-50.8462377777778
183.9423730432,-53.3362377777778
184.0735234058,-53.5095711111111
184.2046578328,-49.7695711111111
184.3357763242,-53.0162377777778
184.46687888,-53.4229044444444
184.5979655002,-49.5662377777778
184.7290361848,-52.8762377777778
184.8600909338,-50.0762377777778
184.9911297472,-48.7029044444444
185.122152625,-52.1729044444444
185.2531595672,-47.7329044444444
185.3841505738,-50.1829044444444
185.5151256448,-48.8429044444444
185.6460847802,-50.8895711111111
185.77702798,-53.2195711111111
185.9079552442,-52.3195711111111
186.0388665728,-50.9729044444444
186.1697619658,-51.0029044444444
186.3006414232,-48.5095711111111
186.431504945,-53.8395711111111
186.5623525312,-50.8795711111111
186.6931841818,-55.4529044444444
186.8239998968,-52.9662377777778
186.9547996762,-46.3795711111111
187.08558352,-52.6629044444444
187.2163514282,-48.4262377777778
187.3471034008,-57.5595711111111
187.4778394378,-55.7829044444444
187.6085595392,-49.7362377777778
187.739263705,-49.7095711111111
187.8699519352,-51.8095711111111
188.0006242298,-51.8295711111111
188.1312805888,-49.4995711111111
188.2619210122,-51.2629044444444
188.3925455,-55.0129044444444
188.5231540522,-53.6829044444444
188.6537466688,-53.5795711111111
188.7843233498,-54.8795711111111
188.9148840952,-52.4429044444444
189.045428905,-53.0529044444444
189.1759577792,-54.7829044444444
189.3064707178,-52.0429044444444
189.4369677208,-55.7995711111111
189.5674487882,-54.9429044444444
189.69791392,-47.2895711111111
189.8283631162,-53.8329044444444
189.9587963768,-55.1429044444444
190.0892137018,-52.3862377777778
190.2196150912,-53.7062377777778
190.350000545,-54.2862377777778
190.4803700632,-54.5829044444444
190.6107236458,-54.1062377777778
190.7410612928,-55.2395711111111
190.8713830042,-47.3795711111111
191.00168878,-53.7662377777778
191.1319786202,-54.1129044444444
191.2622525248,-55.6095711111111
191.3925104938,-50.4395711111111
191.5227525272,-53.9762377777778
191.652978625,-47.7729044444445
191.7831887872,-50.0929044444444
191.9133830138,-53.7629044444444
192.0435613048,-52.4795711111111
192.1737236602,-50.2995711111111
192.30387008,-51.0262377777778
192.4340005642,-54.5195711111111
192.5641151128,-49.7362377777778
192.6942137258,-55.2129044444444
192.8242964032,-50.3229044444444
192.954363145,-52.3529044444444
193.0844139512,-54.2962377777778
193.2144488218,-53.3295711111111
193.3444677568,-55.9862377777778
193.4744707562,-51.8762377777778
193.60445782,-54.3695711111111
193.7344289482,-52.5895711111111
193.8643841408,-52.3762377777778
193.9943233978,-51.4995711111111
194.1242467192,-51.4829044444444
194.254154105,-49.8929044444444
194.3840455552,-50.8229044444444
194.5139210698,-52.6162377777778
194.6437806488,-51.3862377777778
194.7736242922,-51.1495711111111
194.903452,-54.3062377777778
195.0332637722,-44.5562377777778
195.1630596088,-54.3262377777778
195.2928395098,-54.7729044444444
195.4226034752,-49.1129044444444
195.552351505,-54.6829044444444
195.6820835992,-51.2262377777778
195.8117997578,-54.5895711111111
195.9414999808,-54.5095711111111
196.0711842682,-56.9762377777778
196.20085262,-53.7262377777778
196.3305050362,-57.6962377777778
196.4601415168,-54.1695711111111
196.5897620618,-51.3862377777778
196.7193666712,-52.7129044444444
196.848955345,-56.0662377777778
196.9785280832,-54.8995711111111
197.1080848858,-55.3195711111111
197.2376257528,-53.9995711111111
197.3671506842,-55.3429044444444
197.49665968,-54.4229044444444
197.6261527402,-54.1895711111111
197.7556298648,-53.3129044444444
197.8850910538,-53.7862377777778
198.0145363072,-53.3595711111111
198.143965625,-43.2395711111111
198.2733790072,-56.2862377777778
198.4027764538,-53.5529044444444
198.5321579648,-55.5062377777778
198.6615235402,-52.1795711111111
198.79087318,-52.4895711111111
198.9202068842,-51.3029044444444
199.0495246528,-55.8729044444444
199.1788264858,-54.6562377777778
199.3081123832,-54.9829044444444
199.437382345,-53.8295711111111
199.5666363712,-54.0695711111111
199.6958744618,-54.8995711111111
199.8250966168,-51.4095711111111
199.9543028362,-51.4095711111111
200.08349312,-55.4529044444444
200.2126674682,-56.8529044444444
200.3418258808,-52.1229044444444
200.4709683578,-55.6495711111111
200.6000948992,-54.6929044444444
200.729205505,-58.6095711111111
200.8583001752,-52.8329044444444
200.9873789098,-52.2995711111111
201.1164417088,-54.9229044444444
201.2454885722,-51.6729044444444
201.3745195,-54.0595711111111
201.5035344922,-55.7929044444444
201.6325335488,-55.0029044444444
201.7615166698,-51.9595711111111
201.8904838552,-54.3829044444444
202.019435105,-52.6095711111111
202.1483704192,-53.5762377777778
202.2772897978,-54.4295711111111
202.4061932408,-53.7395711111111
202.5350807482,-56.5829044444444
202.66395232,-51.7262377777778
202.7928079562,-55.2895711111111
202.9216476568,-50.0995711111111
203.0504714218,-52.0262377777778
203.1792792512,-54.1629044444444
203.308071145,-56.0095711111111
203.4368471032,-38.5762377777778
203.5656071258,-54.3595711111111
203.6943512128,-54.3029044444444
203.8230793642,-53.1195711111111
203.95179158,-55.1462377777778
204.0804878602,-57.7395711111111
204.2091682048,-50.9462377777778
204.3378326138,-55.3095711111111
204.4664810872,-51.4195711111111
204.595113625,-55.0329044444444
204.7237302272,-52.6895711111111
204.8523308938,-51.4129044444444
204.9809156248,-55.1395711111111
205.1094844202,-51.0695711111111
205.23803728,-52.9195711111111
205.3665742042,-52.9262377777778
205.4950951928,-51.0095711111111
205.6236002458,-55.7962377777778
205.7520893632,-50.8362377777778
205.880562545,-52.1095711111111
206.0090197912,-53.5762377777778
206.1374611018,-54.0262377777778
206.2658864768,-50.8195711111111
206.3942959162,-53.0262377777778
206.52268942,-54.9495711111111
206.6510669882,-54.6562377777778
206.7794286208,-49.0495711111111
206.9077743178,-53.3995711111111
207.0361040792,-49.5729044444444
207.164417905,-53.2895711111111
207.2927157952,-53.9062377777778
207.4209977498,-53.5495711111111
207.5492637688,-53.3062377777778
207.6775138522,-49.6629044444444
207.805748,-53.3329044444444
207.9339662122,-49.7662377777778
208.0621684888,-54.9362377777778
208.1903548298,-51.4595711111111
208.3185252352,-52.8295711111111
208.446679705,-51.5762377777778
208.5748182392,-51.3429044444444
208.7029408378,-51.0662377777778
208.8310475008,-53.2595711111111
208.9591382282,-53.4662377777778
209.08721302,-55.4095711111111
209.2152718762,-53.8762377777778
209.3433147968,-47.2462377777778
209.4713417818,-52.8962377777778
209.5993528312,-54.2195711111111
209.727347945,-53.5329044444444
209.8553271232,-53.6729044444444
209.9832903658,-50.0795711111111
210.1112376728,-53.7362377777778
210.2391690442,-55.4062377777778
210.36708448,-57.6829044444444
210.4949839802,-54.2495711111111
210.6228675448,-51.7729044444444
210.7507351738,-50.2495711111111
210.8785868672,-55.1295711111111
211.006422625,-53.6562377777778
211.1342424472,-47.9195711111111
211.2620463338,-53.1195711111111
211.3898342848,-50.1362377777778
211.5176063002,-53.8429044444444
211.64536238,-50.6129044444444
211.7731025242,-54.6595711111111
211.9008267328,-51.6195711111111
212.0285350058,-53.1729044444444
212.1562273432,-51.1162377777778
212.283903745,-47.0329044444444
212.4115642112,-53.4829044444444
212.5392087418,-50.7629044444444
212.6668373368,-50.2329044444444
212.7944499962,-52.0662377777778
212.92204672,-51.6395711111111
213.0496275082,-53.2462377777778
213.1771923608,-51.2095711111111
213.3047412778,-48.3795711111111
213.4322742592,-53.0295711111111
213.559791305,-50.7362377777778
213.6872924152,-50.3829044444444
213.8147775898,-51.6929044444444
213.9422468288,-50.7329044444444
214.0697001322,-49.0529044444444
214.1971375,-51.4995711111111
214.3245589322,-49.0395711111111
214.4519644288,-49.9095711111111
214.5793539898,-48.5495711111111
214.7067276152,-50.1962377777778
214.834085305,-49.9329044444444
214.9614270592,-51.4962377777778
215.0887528778,-48.4095711111111
215.2160627608,-51.0362377777778
215.3433567082,-48.0229044444444
215.47063472,-48.5862377777778
215.5978967962,-48.7662377777778
215.7251429368,-44.2529044444444
215.8523731418,-45.9462377777778
215.9795874112,-50.6362377777778
216.106785745,-50.2129044444444
216.2339681432,-47.6162377777778
216.3611346058,-44.0162377777778
216.4882851328,-45.6929044444444
216.6154197242,-48.6429044444444
216.74253838,-42.2495711111111
216.8696411002,-45.8195711111111
216.9967278848,-45.0062377777778
217.1237987338,-46.6129044444444
217.2508536472,-49.9862377777778
217.377892625,-44.5929044444444
217.5049156672,-43.9162377777778
217.6319227738,-47.5462377777778
217.7589139448,-49.3129044444444
217.8858891802,-47.8095711111111
218.01284848,-47.6729044444444
218.1397918442,-49.5729044444444
218.2667192728,-46.4195711111111
218.3936307658,-45.8529044444444
218.5205263232,-46.1762377777778
218.647405945,-43.9562377777778
218.7742696312,-43.7729044444444
218.9011173818,-47.0762377777778
219.0279491968,-45.6929044444444
219.1547650762,-46.3795711111111
219.28156502,-45.0262377777778
219.4083490282,-42.5995711111111
219.5351171008,-43.0229044444444
219.6618692378,-43.1262377777778
219.7886054392,-42.7462377777778
219.915325705,-42.0429044444444
220.0420300352,-45.1329044444444
220.1687184298,-43.6095711111111
220.2953908888,-42.7129044444444
220.4220474122,-43.4595711111111
220.548688,-45.6595711111111
220.6753126522,-45.9129044444444
220.8019213688,-43.6762377777778
220.9285141498,-44.7295711111111
221.0550909952,-41.3129044444444
221.181651905,-41.9195711111111
221.3081968792,-44.7129044444444
221.4347259178,-40.1195711111111
221.5612390208,-40.9062377777778
221.6877361882,-46.5929044444444
221.81421742,-44.4262377777778
221.9406827162,-45.9429044444444
222.0671320768,-42.8262377777778
222.1935655018,-48.3495711111111
222.3199829912,-45.0729044444444
222.446384545,-44.7662377777778
222.5727701632,-47.9195711111111
222.6991398458,-42.4295711111111
222.8254935928,-42.3062377777778
222.9518314042,-45.3562377777778
223.07815328,-39.2495711111111
223.2044592202,-39.3462377777778
223.3307492248,-35.3562377777778
223.4570232938,-39.9962377777778
223.5832814272,-39.3062377777778
223.709523625,-38.3829044444444
223.8357498872,-42.7595711111111
223.9619602138,-30.7029044444444
224.0881546048,-38.2295711111111
224.2143330602,-36.7495711111111
224.34049558,-35.4895711111111
224.4666421642,-39.7829044444444
224.5927728128,-32.6495711111111
224.7188875258,-40.8062377777778
224.8449863032,-34.4429044444444
224.971069145,-34.8562377777778
225.0971360512,-38.6129044444444
225.2231870218,-34.8495711111111
225.3492220568,-35.4229044444444
225.4752411562,-34.1229044444444
225.60124432,-31.1729044444444
225.7272315482,-28.9895711111111
225.8532028408,-28.8429044444444
225.9791581978,-28.3962377777778
226.1050976192,-31.4062377777778
226.231021105,-24.5162377777778
226.3569286552,-25.3895711111111
226.4828202698,-26.3795711111111
226.6086959488,-18.5962377777778
226.7345556922,-23.0029044444444
226.8603995,-18.8629044444444
226.9862273722,-16.4362377777778
227.1120393088,-16.4829044444444
227.2378353098,-15.0229044444444
227.3636153752,-15.2595711111111
227.489379505,-5.55623777777777
227.6151276992,-12.2262377777778
227.7408599578,-15.8395711111111
227.8665762808,-7.55290444444445
227.9922766682,-5.86623777777778
228.11796112,-3.13957111111111
228.2436296362,-2.64957111111111
228.3692822168,0.970428888888888
228.4949188618,1.31042888888889
228.6205395712,9.17376222222222
228.746144345,17.8737622222222
228.8717331832,16.7304288888889
228.9973060858,17.0204288888889
229.1228630528,24.5004288888889
229.2484040842,29.1704288888889
229.37392918,30.7537622222222
229.4994383402,39.2104288888889
229.6249315648,39.0904288888889
229.7504088538,43.4004288888889
229.8758702072,52.3504288888889
230.001315625,53.2904288888889
230.1267451072,55.8570955555556
230.2521586538,65.9704288888889
230.3775562648,68.6337622222222
230.5029379402,67.2270955555556
230.62830368,74.6270955555556
230.7536534842,82.0504288888889
230.8789873528,88.7737622222222
231.0043052858,103.833762222222
231.1296072832,103.487095555556
231.254893345,116.090428888889
231.3801634712,127.450428888889
231.5054176618,128.513762222222
231.6306559168,137.237095555556
231.7558782362,139.130428888889
231.88108462,157.927095555556
232.0062750682,161.600428888889
232.1314495808,178.487095555556
232.2566081578,177.970428888889
232.3817507992,192.237095555556
232.506877505,197.583762222222
232.6319882752,210.130428888889
232.7570831098,228.097095555556
232.8821620088,242.267095555556
233.0072249722,255.420428888889
233.132272,261.530428888889
233.2573030922,269.787095555556
233.3823182488,291.693762222222
233.5073174698,301.937095555556
233.6323007552,319.267095555556
233.757268105,321.277095555556
233.8822195192,338.597095555556
234.0071549978,357.487095555555
234.1320745408,377.187095555556
234.2569781482,384.783762222222
234.38186582,415.543762222222
234.5067375562,425.803762222222
234.6315933568,443.690428888889
234.7564332218,485.077095555556
234.8812571512,479.257095555556
235.006065145,500.127095555556
235.1308572032,526.397095555556
235.2556333258,545.310428888889
235.3803935128,566.173762222222
235.5051377642,597.313762222222
235.62986608,619.507095555555
235.7545784602,640.927095555555
235.8792749048,663.953762222222
236.0039554138,694.923762222222
236.1286199872,715.520428888889
236.253268625,744.663762222222
236.3779013272,781.807095555555
236.5025180938,806.370428888889
236.6271189248,832.747095555556
236.7517038202,865.543762222222
236.87627278,899.273762222222
237.0008258042,927.337095555555
237.1253628928,973.483762222222
237.2498840458,998.593762222222
237.3743892632,1036.22376222222
237.498878545,1074.59709555556
237.6233518912,1111.77709555556
237.7478093018,1146.63376222222
237.8722507768,1190.65042888889
237.9966763162,1226.11376222222
238.12108592,1266.90042888889
238.2454795882,1316.19709555556
238.3698573208,1343.70376222222
238.4942191178,1394.57709555555
238.6185649792,1439.15709555556
238.742894905,1482.97376222222
238.8672088952,1529.73042888889
238.9915069498,1580.66376222222
239.1157890688,1627.66709555556
239.2400552522,1675.99709555555
239.3643055,1727.33709555555
239.4885398122,1775.90709555556
239.6127581888,1826.90709555556
239.7369606298,1889.69376222222
239.8611471352,1932.82042888889
239.985317705,1994.12042888889
240.1094723392,2055.27376222222
240.2336110378,2106.63709555556
240.3577338008,2168.67042888889
240.4818406282,2221.23376222222
240.60593152,2282.72376222222
240.7300064762,2356.24042888889
240.8540654968,2404.01709555556
240.9781085818,2473.52042888889
241.1021357312,2536.56376222222
241.226146945,2607.38376222222
241.3501422232,2673.52042888889
241.4741215658,2732.93376222222
241.5980849728,2800.81709555556
241.7220324442,2867.35376222222
241.84596398,2935.92042888889
241.9698795802,3009.88709555556
242.0937792448,3084.43709555556
242.2176629738,3158.17042888889
242.3415307672,3238.67376222222
242.465382625,3319.66376222222
242.5892185472,3396.18376222222
242.7130385338,3455.28376222222
242.8368425848,3525.21042888889
242.9606307002,3605.26709555556
243.08440288,3688.39709555556
243.2081591242,3779.15709555556
243.3318994328,3873.82376222222
243.4556238058,3956.53709555556
243.5793322432,4048.43376222222
243.703024745,4127.09042888889
243.8267013112,4217.15709555555
243.9503619418,4301.59376222222
244.0740066368,4358.89376222222
244.1976353962,4403.38709555555
244.32124822,4489.84042888889
244.4448451082,4592.50709555555
244.5684260608,4696.46709555556
244.6919910778,4802.16042888889
244.8155401592,4891.58376222222
244.939073305,4999.43709555556
245.0625905152,5076.37709555556
245.1860917898,5183.99042888889
245.3095771288,5257.87042888889
245.4330465322,5362.15376222222
245.5565,5446.50042888889
245.6799375322,5532.15709555555
245.8033591288,5655.22709555555
245.9267647898,5745.49709555555
246.0501545152,5814.35376222222
246.173528305,5851.41376222222
246.2968861592,5927.97709555556
246.4202280778,6039.37376222222
246.5435540608,6167.48376222222
246.6668641082,6317.58042888889
246.79015822,6441.74709555556
246.9134363962,6571.69709555555
247.0366986368,6680.94709555555
247.1599449418,6808.20042888889
247.2831753112,6915.80042888889
247.406389745,7049.02376222222
247.5295882432,7149.43376222222
247.6527708058,7256.36709555556
247.7759374328,7384.10042888889
247.8990881242,7480.41042888889
248.02222288,7586.86042888888
248.1453417002,7706.06042888889
248.2684445848,7813.22709555555
248.3915315338,7921.34709555555
248.5146025472,8028.28709555555
248.637657625,8088.57376222222
248.7606967672,8087.68709555555
248.8837199738,8191.64709555555
249.0067272448,8341.62042888888
249.1297185802,8485.91042888888
249.25269398,8605.47376222222
249.3756534442,8738.06042888888
249.4985969728,8856.64042888888
249.6215245658,9001.45042888889
249.7444362232,9105.66376222222
249.867331945,9246.97709555555
249.9902117312,9383.07709555555
250.1130755818,9493.22376222222
250.2359234968,9647.37042888888
250.3587554762,9744.29376222222
250.48157152,9853.74376222222
250.6043716282,9976.33042888888
250.7271558008,10071.2304288889
250.8499240378,10182.2370955556
250.9726763392,10312.1937622222
251.095412705,10422.3304288889
251.2181331352,10535.5270955556
251.3408376298,10644.5004288889
251.4635261888,10760.8337622222
251.5861988122,10842.7204288889
251.7088555,10887.6237622222
251.8314962522,10911.0970955556
251.9541210688,11039.4037622222
252.0767299498,11185.4370955556
252.1993228952,11325.5370955556
252.321899905,11450.4370955556
252.4444609792,11589.4004288889
252.5670061178,11690.2870955556
252.6895353208,11813.6337622222
252.8120485882,11913.9304288889
252.93454592,12082.5204288889
253.0570273162,12198.6170955556
253.1794927768,12336.6804288889
253.3019423018,12468.1870955556
253.4243758912,12569.3404288889
253.546793545,12680.8637622222
253.6691952632,12808.9437622222
253.7915810458,12887.3404288889
253.9139508928,12995.7037622222
254.0363048042,13103.9504288889
254.15864278,13202.2504288889
254.2809648202,13312.7670955556
254.4032709248,13390.9904288889
254.5255610938,13491.9604288889
254.6478353272,13584.6104288889
254.770093625,13668.9337622222
254.8923359872,13740.5104288889
255.0145624138,13825.5204288889
255.1367729048,13890.3237622222
255.2589674602,13898.3504288889
255.38114608,13949.0837622222
255.5033087642,14072.2704288889
255.6254555128,14189.2170955556
255.7475863258,14305.0670955556
255.8697012032,14429.4904288889
255.991800145,14541.0670955556
256.1138831512,14668.6204288889
256.2359502218,14789.9204288889
256.3580013568,14933.2437622222
256.4800365562,15074.3170955556
256.60205582,15204.0304288889
256.7240591482,15332.8937622222
256.8460465408,15442.8070955556
256.9680179978,15543.3570955556
257.0899735192,15649.0604288889
257.211913105,15729.2470955556
257.3338367552,15819.8137622222
257.4557444698,15898.0337622222
257.5776362488,15981.1604288889
257.6995120922,16054.5004288889
257.821372,16123.3337622222
257.9432159722,16205.1704288889
258.0650440088,16289.5270955556
258.1868561098,16361.6070955556
258.3086522752,16441.3104288889
258.430432505,16509.0470955556
258.5521967992,16584.8404288889
258.6739451578,16654.1304288889
258.7956775808,16718.2604288889
258.9173940682,16794.2504288889
259.03909462,16879.0237622222
259.1607792362,16912.6704288889
259.2824479168,16947.0370955556
259.4041006618,17024.3637622222
259.5257374712,17102.5870955556
259.647358345,17186.5570955556
259.7689632832,17245.1970955556
259.8905522858,17313.3137622222
260.0121253528,17394.3770955556
260.1336824842,17452.1904288889
260.25522368,17518.9404288889
260.3767489402,17587.6204288889
260.4982582648,17632.0170955556
260.6197516538,17693.4470955556
260.7412291072,17738.9137622222
260.862690625,17793.4470955556
260.9841362072,17846.0904288889
261.1055658538,17895.8904288889
261.2269795648,17969.1637622222
261.3483773402,18028.2637622222
261.46975918,18089.7470955556
261.5911250842,18150.2737622222
261.7124750528,18214.3237622222
261.8338090858,18271.1804288889
261.9551271832,18353.5970955556
262.076429345,18450.6370955556
262.1977155712,18513.8537622222
262.3189858618,18568.5104288889
262.4402402168,18609.9370955556
262.5614786362,18648.0204288889
262.68270112,18683.8504288889
262.8039076682,18702.4270955556
262.9250982808,18750.9370955556
263.0462729578,18797.6337622222
263.1674316992,18833.1937622222
263.288574505,18873.4270955556
263.4097013752,18885.1870955556
263.5308123098,18878.3870955556
263.6519073088,18884.8870955556
263.7729863722,18912.8104288889
263.8940495,18953.1204288889
264.0150966922,18974.6170955556
264.1361279488,19017.2137622222
264.2571432698,19048.9804288889
264.3781426552,19087.7404288889
264.499126105,19128.6737622222
264.6200936192,19166.1237622222
264.7410451978,19202.3737622222
264.8619808408,19228.5070955556
264.9829005482,19277.0270955556
265.10380432,19307.8370955556
265.2246921562,19343.3470955556
265.3455640568,19388.0704288889
265.4664200218,19423.7337622222
265.5872600512,19432.5237622222
265.708084145,19466.2470955556
265.8288923032,19479.1437622222
265.9496845258,19497.8970955556
266.0704608128,19509.1437622222
266.1912211642,19514.2737622222
266.31196558,19501.5770955556
266.4326940602,19496.9304288889
266.5534066048,19494.6337622222
266.6741032138,19495.1037622222
266.7947838872,19476.5404288889
266.915448625,19452.5004288889
267.0360974272,19429.4070955556
267.1567302938,19409.6837622222
267.2773472248,19401.4070955556
267.3979482202,19397.8337622222
267.51853328,19366.2070955556
267.6391024042,19380.4470955556
267.7596555928,19382.3970955556
267.8801928458,19371.5704288889
268.0007141632,19379.5670955556
268.121219545,19425.6304288889
268.2417089912,19442.9270955556
268.3621825018,19458.5404288889
268.4826400768,19496.5937622222
268.6030817162,19523.7470955556
268.72350742,19548.7137622222
268.8439171882,19588.5270955556
268.9643110208,19623.9837622222
269.0846889178,19650.7404288889
269.2050508792,19661.0704288889
269.325396905,19674.6804288889
269.4457269952,19697.6870955556
269.5660411498,19708.6470955556
269.6863393688,19722.1037622222
269.8066216522,19734.6037622222
269.926888,19733.5004288889
270.0471384122,19740.1370955556
270.1673728888,19747.4970955556
270.2875914298,19736.8904288889
270.4077940352,19739.6737622222
270.527980705,19732.8170955556
270.6481514392,19713.0404288889
270.7683062378,19711.9704288889
270.8884451008,19691.8437622222
271.0085680282,19666.9237622222
271.12867502,19675.2970955556
271.2487660762,19667.9737622222
271.3688411968,19662.2804288889
271.4889003818,19676.5304288889
271.6089436312,19677.0770955556
271.728970945,19684.2770955556
271.8489823232,19670.7637622222
271.9689777658,19666.0437622222
272.0889572728,19682.1970955556
272.2089208442,19694.2237622222
272.32886848,19703.7970955556
272.4488001802,19696.7837622222
272.5687159448,19703.2070955556
272.6886157738,19720.7304288889
272.8084996672,19741.2470955556
272.928367625,19758.2370955556
273.0482196472,19798.4504288889
273.1680557338,19802.1337622222
273.2878758848,19820.8304288889
273.4076801002,19817.4370955556
273.52746838,19794.6304288889
273.6472407242,19792.2304288889
273.7669971328,19778.8370955556
273.8867376058,19771.6237622222
274.0064621432,19758.2104288889
274.126170745,19742.7504288889
274.2458634112,19746.0837622222
274.3655401418,19733.7637622222
274.4852009368,19719.1904288889
274.6048457962,19715.2770955556
274.72447472,19710.8870955556
274.8440877082,19705.4970955556
274.9636847608,19708.7470955556
275.0832658778,19708.6104288889
275.2028310592,19724.8370955556
275.322380305,19707.9404288889
275.4419136152,19735.6970955556
275.5614309898,19728.6437622222
275.6809324288,19729.9070955556
275.8004179322,19717.1304288889
275.9198875,19709.2604288889
276.0393411322,19719.3737622222
276.1587788288,19696.2370955556
276.2782005898,19697.4304288889
276.3976064152,19709.2170955556
276.516996305,19688.4604288889
276.6363702592,19698.2804288889
276.7557282778,19698.5904288889
276.8750703608,19698.1404288889
276.9943965082,19712.6404288889
277.11370672,19722.4770955556
277.2330009962,19733.4904288889
277.3522793368,19761.9737622222
277.4715417418,19757.6904288889
277.5907882112,19738.5304288889
277.710018745,19734.0204288889
277.8292333432,19735.2504288889
277.9484320058,19726.4737622222
278.0676147328,19714.1770955556
278.1867815242,19683.6470955556
278.30593238,19658.5804288889
278.4250673002,19653.1637622222
278.5441862848,19655.5437622222
278.6632893338,19673.9004288889
278.7823764472,19671.2770955556
278.901447625,19676.2004288889
279.0205028672,19683.2404288889
279.1395421738,19711.7204288889
279.2585655448,19718.0204288889
279.3775729802,19724.6404288889
279.49656448,19736.6137622222
279.6155400442,19747.0737622222
279.7344996728,19756.1637622222
279.8534433658,19758.5270955556
279.9723711232,19769.2037622222
280.091282945,19766.4970955556
280.2101788312,19752.7104288889
280.3290587818,19767.1737622222
280.4479227968,19757.5570955556
280.5667708762,19747.5137622222
280.68560302,19759.4604288889
280.8044192282,19743.1070955556
280.9232195008,19757.6004288889
281.0420038378,19758.1870955556
281.1607722392,19757.8037622222
281.279524705,19783.4837622222
281.3982612352,19784.3204288889
281.5169818298,19804.9704288889
281.6356864888,19824.6204288889
281.7543752122,19831.4837622222
281.873048,19830.2970955556
281.9917048522,19839.9670955556
282.1103457688,19855.4270955556
282.2289707498,19854.7637622222
282.3475797952,19855.9637622222
282.466172905,19852.4570955556
282.5847500792,19855.7937622222
282.7033113178,19839.8604288889
282.8218566208,19820.1870955556
282.9403859882,19781.4870955556
283.05889942,19771.2770955556
283.1773969162,19757.5804288889
283.2958784768,19745.6204288889
283.4143441018,19727.3404288889
283.5327937912,19701.7604288889
283.651227545,19701.3404288889
283.7696453632,19682.2270955556
283.8880472458,19672.7037622222
284.0064331928,19680.0237622222
284.1248032042,19684.7337622222
284.24315728,19690.2737622222
284.3614954202,19697.2404288889
284.4798176248,19698.8170955556
284.5981238938,19728.1270955556
284.7164142272,19748.7704288889
284.834688625,19746.0570955556
284.9529470872,19726.0804288889
285.0711896138,19719.5737622222
285.1894162048,19709.8204288889
285.3076268602,19709.6737622222
285.42582158,19704.4137622222
285.5440003642,19696.8604288889
285.6621632128,19682.4304288889
285.7803101258,19690.2704288889
285.8984411032,19688.4604288889
286.016556145,19669.3704288889
286.1346552512,19666.3070955556
286.2527384218,19671.8704288889
286.3708056568,19653.5770955556
286.4888569562,19639.0970955556
286.60689232,19619.6970955556
286.7249117482,19602.1937622222
286.8429152408,19608.9004288889
286.9609027978,19610.1470955556
287.0788744192,19610.1070955556
287.196830105,19623.3304288889
287.3147698552,19597.5637622222
287.4326936698,19582.8904288889
287.5506015488,19579.1770955556
287.6684934922,19566.2370955556
287.7863695,19546.9070955556
287.9042295722,19535.9604288889
288.0220737088,19525.1104288889
288.1399019098,19513.1004288889
288.2577141752,19496.5404288889
288.375510505,19474.1737622222
288.4932908992,19447.7870955556
288.6110553578,19425.6770955556
288.7288038808,19392.7737622222
288.8465364682,19371.3737622222
288.96425312,19355.9437622222
289.0819538362,19339.3970955556
289.1996386168,19347.0737622222
289.3173074618,19364.7637622222
289.4349603712,19370.5537622222
289.552597345,19365.0004288889
289.6702183832,19378.7337622222
289.7878234858,19379.5470955556
289.9054126528,19378.5037622222
290.0229858842,19389.3270955556
290.14054318,19392.9337622222
290.2580845402,19398.3037622222
290.3756099648,19396.0104288889
290.4931194538,19409.6404288889
290.6106130072,19424.9737622222
290.728090625,19417.6104288889
290.8455523072,19434.0604288889
290.9629980538,19458.2604288889
291.0804278648,19470.6104288889
291.1978417402,19477.7837622222
291.31523968,19493.2337622222
291.4326216842,19499.2704288889
291.5499877528,19514.6804288889
291.6673378858,19545.9970955556
291.7846720832,19542.9470955556
291.901990345,19573.5670955556
292.0192926712,19580.5204288889
292.1365790618,19594.8737622222
292.2538495168,19608.2037622222
292.3711040362,19618.1370955556
292.48834262,19643.7237622222
292.6055652682,19651.5770955556
292.7227719808,19679.2270955556
292.8399627578,19694.2504288889
292.9571375992,19723.8604288889
293.074296505,19742.2904288889
293.1914394752,19749.8770955556
293.3085665098,19761.5670955556
293.4256776088,19778.7470955556
293.5427727722,19796.8937622222
293.659852,19807.7337622222
293.7769152922,19832.2604288889
293.8939626488,19856.5804288889
294.0109940698,19873.6270955556
294.1280095552,19883.1837622222
294.245009105,19896.5137622222
294.3619927192,19923.5704288889
294.4789603978,19941.1437622222
294.5959121408,19956.3837622222
294.7128479482,19971.6537622222
294.82976782,20009.4537622222
294.9466717562,20013.7237622222
295.0635597568,20046.0037622222
295.1804318218,20066.3037622222
295.2972879512,20074.6504288889
295.414128145,20074.3604288889
