UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29102
Integration Time,1000
Averages,300
Date,8/12/2019 8:53:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29342.9639622222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.74
181.9732053322,-91.9027044444444
182.1045947288,-94.9327044444444
182.2359681898,-96.7060377777778
182.3673257152,-60.7760377777778
182.498667305,-58.0193711111111
182.6299929592,-61.5060377777778
182.7613026778,-59.8160377777778
182.8925964608,-58.4627044444444
183.0238743082,-57.1427044444444
183.15513622,-60.3960377777778
183.2863821962,-58.9793711111111
183.4176122368,-55.4627044444444
183.5488263418,-53.7993711111111
183.6800245112,-59.0827044444445
183.811206745,-53.4160377777778
183.9423730432,-55.8027044444445
184.0735234058,-55.5527044444445
184.2046578328,-52.5360377777778
184.3357763242,-55.8727044444445
184.46687888,-55.8727044444445
184.5979655002,-52.6160377777778
184.7290361848,-55.2993711111111
184.8600909338,-52.7893711111111
184.9911297472,-51.0627044444445
185.122152625,-54.5193711111111
185.2531595672,-50.5627044444445
185.3841505738,-52.9427044444445
185.5151256448,-51.3227044444445
185.6460847802,-53.5093711111111
185.77702798,-55.1193711111111
185.9079552442,-54.3560377777778
186.0388665728,-52.7293711111111
186.1697619658,-53.2027044444445
186.3006414232,-50.6327044444445
186.431504945,-55.5427044444444
186.5623525312,-52.3293711111111
186.6931841818,-56.6060377777778
186.8239998968,-53.9227044444444
186.9547996762,-48.5593711111111
187.08558352,-53.5393711111111
187.2163514282,-50.2927044444445
187.3471034008,-57.8727044444445
187.4778394378,-56.8393711111111
187.6085595392,-50.9460377777778
187.739263705,-51.1127044444445
187.8699519352,-52.1760377777778
188.0006242298,-52.8693711111111
188.1312805888,-50.7227044444445
188.2619210122,-52.4493711111111
188.3925455,-55.8093711111111
188.5231540522,-53.9427044444445
188.6537466688,-54.4860377777778
188.7843233498,-55.0860377777778
188.9148840952,-53.1827044444445
189.045428905,-53.8360377777778
189.1759577792,-55.6260377777778
189.3064707178,-52.7160377777778
189.4369677208,-56.0527044444445
189.5674487882,-55.5227044444445
189.69791392,-47.9760377777778
189.8283631162,-53.9727044444445
189.9587963768,-55.5327044444444
190.0892137018,-53.1760377777778
190.2196150912,-54.7893711111111
190.350000545,-55.1760377777778
190.4803700632,-54.7760377777778
190.6107236458,-53.9260377777778
190.7410612928,-55.2360377777778
190.8713830042,-48.6027044444445
191.00168878,-54.0827044444445
191.1319786202,-54.6293711111111
191.2622525248,-56.3327044444445
191.3925104938,-51.0960377777778
191.5227525272,-54.5660377777778
191.652978625,-48.1660377777778
191.7831887872,-51.0227044444445
191.9133830138,-54.2527044444445
192.0435613048,-53.0160377777778
192.1737236602,-51.0960377777778
192.30387008,-51.9460377777778
192.4340005642,-54.9393711111111
192.5641151128,-50.4260377777778
192.6942137258,-55.1893711111111
192.8242964032,-50.7193711111111
192.954363145,-52.7527044444445
193.0844139512,-54.4927044444444
193.2144488218,-54.2793711111111
193.3444677568,-55.7660377777778
193.4744707562,-51.4093711111111
193.60445782,-54.4593711111111
193.7344289482,-52.2427044444445
193.8643841408,-52.2093711111111
193.9943233978,-51.8593711111111
194.1242467192,-52.0560377777778
194.254154105,-50.4160377777778
194.3840455552,-51.1760377777778
194.5139210698,-52.5027044444445
194.6437806488,-51.8827044444445
194.7736242922,-51.5093711111111
194.903452,-54.2227044444445
195.0332637722,-45.6293711111111
195.1630596088,-54.7227044444445
195.2928395098,-54.3693711111111
195.4226034752,-49.4793711111111
195.552351505,-54.3027044444445
195.6820835992,-51.2627044444445
195.8117997578,-54.5293711111111
195.9414999808,-54.4760377777778
196.0711842682,-56.7493711111111
196.20085262,-53.7627044444445
196.3305050362,-56.8693711111111
196.4601415168,-53.7293711111111
196.5897620618,-51.2160377777778
196.7193666712,-52.1527044444445
196.848955345,-55.7993711111111
196.9785280832,-54.5827044444445
197.1080848858,-54.7827044444444
197.2376257528,-53.3827044444445
197.3671506842,-54.7193711111111
197.49665968,-54.0760377777778
197.6261527402,-53.7160377777778
197.7556298648,-53.1860377777778
197.8850910538,-53.8193711111111
198.0145363072,-53.0593711111111
198.143965625,-43.9960377777778
198.2733790072,-55.5860377777778
198.4027764538,-53.2960377777778
198.5321579648,-55.1293711111111
198.6615235402,-52.2627044444445
198.79087318,-52.2027044444445
198.9202068842,-51.3627044444445
199.0495246528,-55.0393711111111
199.1788264858,-53.6660377777778
199.3081123832,-54.1027044444445
199.437382345,-53.1160377777778
199.5666363712,-53.9760377777778
199.6958744618,-55.0027044444444
199.8250966168,-51.8493711111111
199.9543028362,-51.2593711111111
200.08349312,-54.2193711111111
200.2126674682,-55.7527044444444
200.3418258808,-51.4693711111111
200.4709683578,-54.0160377777778
200.6000948992,-54.2593711111111
200.729205505,-57.5760377777778
200.8583001752,-52.0027044444445
200.9873789098,-51.5427044444445
201.1164417088,-53.7460377777778
201.2454885722,-50.3260377777778
201.3745195,-53.2560377777778
201.5035344922,-54.7860377777778
201.6325335488,-53.8227044444445
201.7615166698,-51.9993711111111
201.8904838552,-53.6093711111111
202.019435105,-51.5860377777778
202.1483704192,-52.3393711111111
202.2772897978,-53.2693711111111
202.4061932408,-53.1393711111111
202.5350807482,-55.4093711111111
202.66395232,-51.1427044444445
202.7928079562,-54.3293711111111
202.9216476568,-49.0160377777778
203.0504714218,-51.1893711111111
203.1792792512,-52.9593711111111
203.308071145,-54.2427044444444
203.4368471032,-38.8793711111111
203.5656071258,-53.3127044444445
203.6943512128,-53.1627044444445
203.8230793642,-52.0893711111111
203.95179158,-53.6693711111111
204.0804878602,-55.7827044444444
204.2091682048,-50.1927044444445
204.3378326138,-53.6027044444445
204.4664810872,-50.3793711111111
204.595113625,-53.8827044444445
204.7237302272,-51.6460377777778
204.8523308938,-49.9127044444445
204.9809156248,-53.0660377777778
205.1094844202,-49.1993711111111
205.23803728,-51.7193711111111
205.3665742042,-51.6760377777778
205.4950951928,-49.8327044444445
205.6236002458,-53.8393711111111
205.7520893632,-49.4127044444445
205.880562545,-50.2427044444445
206.0090197912,-51.4093711111111
206.1374611018,-52.5560377777778
206.2658864768,-49.9760377777778
206.3942959162,-51.4193711111111
206.52268942,-53.1627044444445
206.6510669882,-52.3860377777778
206.7794286208,-47.8227044444445
206.9077743178,-51.3493711111111
207.0361040792,-48.0360377777778
207.164417905,-51.5960377777778
207.2927157952,-52.2227044444445
207.4209977498,-51.1927044444445
207.5492637688,-51.4493711111111
207.6775138522,-47.6427044444445
207.805748,-51.5627044444445
207.9339662122,-48.2393711111111
208.0621684888,-52.9560377777778
208.1903548298,-49.9960377777778
208.3185252352,-50.6760377777778
208.446679705,-49.4927044444444
208.5748182392,-49.0360377777778
208.7029408378,-48.7693711111111
208.8310475008,-50.7027044444445
208.9591382282,-51.2093711111111
209.08721302,-52.9360377777778
209.2152718762,-52.0193711111111
209.3433147968,-45.9193711111111
209.4713417818,-50.4593711111111
209.5993528312,-51.3293711111111
209.727347945,-51.1427044444445
209.8553271232,-51.3627044444445
209.9832903658,-48.3260377777778
210.1112376728,-51.5960377777778
210.2391690442,-53.0727044444445
210.36708448,-54.7127044444444
210.4949839802,-51.9627044444445
210.6228675448,-49.1627044444445
210.7507351738,-47.7960377777778
210.8785868672,-52.5527044444445
211.006422625,-51.3660377777778
211.1342424472,-46.5960377777778
211.2620463338,-50.8527044444445
211.3898342848,-47.6260377777778
211.5176063002,-51.2560377777778
211.64536238,-47.6460377777778
211.7731025242,-51.5960377777778
211.9008267328,-49.3227044444444
212.0285350058,-50.6860377777778
212.1562273432,-49.1227044444445
212.283903745,-45.0360377777778
212.4115642112,-50.1527044444445
212.5392087418,-48.1027044444445
212.6668373368,-47.5660377777778
212.7944499962,-49.9260377777778
212.92204672,-49.4227044444444
213.0496275082,-50.5927044444445
213.1771923608,-48.6093711111111
213.3047412778,-45.9127044444445
213.4322742592,-49.6793711111111
213.559791305,-47.8460377777778
213.6872924152,-47.2860377777778
213.8147775898,-48.7960377777778
213.9422468288,-47.9527044444445
214.0697001322,-46.2693711111111
214.1971375,-48.5593711111111
214.3245589322,-45.7960377777778
214.4519644288,-46.6027044444444
214.5793539898,-45.5093711111111
214.7067276152,-47.7993711111111
214.834085305,-47.3360377777778
214.9614270592,-48.3593711111111
215.0887528778,-45.6860377777778
215.2160627608,-47.4693711111111
215.3433567082,-44.8593711111111
215.47063472,-46.0160377777778
215.5978967962,-45.4660377777778
215.7251429368,-41.9760377777778
215.8523731418,-44.0360377777778
215.9795874112,-47.4327044444445
216.106785745,-46.9760377777778
216.2339681432,-44.1660377777778
216.3611346058,-41.0793711111111
216.4882851328,-42.7160377777778
216.6154197242,-45.9193711111111
216.74253838,-39.8593711111111
216.8696411002,-42.6760377777778
216.9967278848,-41.9127044444445
217.1237987338,-42.7060377777778
217.2508536472,-45.6493711111111
217.377892625,-41.7693711111111
217.5049156672,-40.9360377777778
217.6319227738,-44.2793711111111
217.7589139448,-45.7327044444445
217.8858891802,-44.2827044444445
218.01284848,-43.9027044444445
218.1397918442,-45.5260377777778
218.2667192728,-42.6993711111111
218.3936307658,-42.1227044444445
218.5205263232,-42.6660377777778
218.647405945,-40.7093711111111
218.7742696312,-40.8027044444445
218.9011173818,-42.4127044444445
219.0279491968,-42.3027044444445
219.1547650762,-42.5760377777778
219.28156502,-40.8593711111111
219.4083490282,-39.5093711111111
219.5351171008,-39.6827044444444
219.6618692378,-39.2960377777778
219.7886054392,-38.5960377777778
219.915325705,-38.7993711111111
220.0420300352,-40.6460377777778
220.1687184298,-39.2293711111111
220.2953908888,-38.4593711111111
220.4220474122,-39.8160377777778
220.548688,-41.3060377777778
220.6753126522,-41.3560377777778
220.8019213688,-38.6693711111111
220.9285141498,-39.8327044444445
221.0550909952,-37.2227044444445
221.181651905,-37.5593711111111
221.3081968792,-40.2060377777778
221.4347259178,-35.8127044444444
221.5612390208,-36.2927044444444
221.6877361882,-41.3860377777778
221.81421742,-39.2260377777778
221.9406827162,-39.9460377777778
222.0671320768,-37.3293711111111
222.1935655018,-42.4493711111111
222.3199829912,-39.8427044444445
222.446384545,-39.1660377777778
222.5727701632,-42.4060377777778
222.6991398458,-36.8893711111111
222.8254935928,-36.6693711111111
222.9518314042,-39.4293711111111
223.07815328,-34.1093711111111
223.2044592202,-33.5660377777778
223.3307492248,-29.9827044444444
223.4570232938,-33.8760377777778
223.5832814272,-32.7027044444444
223.709523625,-31.7960377777778
223.8357498872,-36.3360377777778
223.9619602138,-25.3827044444444
224.0881546048,-31.8860377777778
224.2143330602,-30.4460377777778
224.34049558,-28.8960377777778
224.4666421642,-32.4127044444444
224.5927728128,-25.8527044444444
224.7188875258,-32.5793711111111
224.8449863032,-26.7593711111111
224.971069145,-27.2960377777778
225.0971360512,-30.2460377777778
225.2231870218,-26.6927044444444
225.3492220568,-26.6060377777778
225.4752411562,-24.6560377777778
225.60124432,-21.5727044444444
225.7272315482,-19.7160377777778
225.8532028408,-19.1793711111111
225.9791581978,-18.3993711111111
226.1050976192,-20.0493711111111
226.231021105,-13.7393711111111
226.3569286552,-14.0293711111111
226.4828202698,-14.3293711111111
226.6086959488,-6.49270444444444
226.7345556922,-10.2693711111111
226.8603995,-5.95937111111111
226.9862273722,-3.20937111111111
227.1120393088,-2.11270444444444
227.2378353098,-0.282704444444444
227.3636153752,1.22729555555556
227.489379505,10.8339622222222
227.6151276992,5.99062888888889
227.7408599578,3.20396222222222
227.8665762808,11.9339622222222
227.9922766682,14.0472955555556
228.11796112,18.4206288888889
228.2436296362,20.7939622222222
228.3692822168,25.3506288888889
228.4949188618,26.5306288888889
228.6205395712,34.7539622222222
228.746144345,44.7739622222222
228.8717331832,44.9739622222222
228.9973060858,47.8939622222222
229.1228630528,55.8739622222222
229.2484040842,63.0506288888889
229.37392918,66.2506288888889
229.4994383402,76.5139622222222
229.6249315648,78.3472955555556
229.7504088538,85.3339622222222
229.8758702072,93.0206288888889
230.001315625,99.6306288888889
230.1267451072,104.547295555556
230.2521586538,117.630628888889
230.3775562648,123.480628888889
230.5029379402,125.267295555556
230.62830368,135.630628888889
230.7536534842,146.450628888889
230.8789873528,155.630628888889
231.0043052858,174.620628888889
231.1296072832,179.557295555556
231.254893345,194.787295555556
231.3801634712,209.830628888889
231.5054176618,215.520628888889
231.6306559168,230.130628888889
231.7558782362,237.600628888889
231.88108462,260.840628888889
232.0062750682,271.880628888889
232.1314495808,292.337295555556
232.2566081578,300.320628888889
232.3817507992,319.513962222222
232.506877505,332.633962222222
232.6319882752,353.247295555556
232.7570831098,376.990628888889
232.8821620088,399.097295555556
233.0072249722,419.160628888889
233.132272,435.143962222222
233.2573030922,451.730628888889
233.3823182488,481.913962222222
233.5073174698,503.080628888889
233.6323007552,528.583962222222
233.757268105,544.047295555556
233.8822195192,570.657295555556
234.0071549978,601.297295555556
234.1320745408,630.570628888889
234.2569781482,652.880628888889
234.38186582,695.290628888889
234.5067375562,716.380628888889
234.6315933568,749.213962222222
234.7564332218,801.277295555556
234.8812571512,812.693962222223
235.006065145,849.007295555556
235.1308572032,889.900628888889
235.2556333258,923.003962222223
235.3803935128,960.250628888889
235.5051377642,1005.94062888889
235.62986608,1046.03062888889
235.7545784602,1083.84729555556
235.8792749048,1124.27396222222
236.0039554138,1173.69396222222
236.1286199872,1215.16062888889
236.253268625,1261.93729555556
236.3779013272,1318.93729555556
236.5025180938,1364.62396222222
236.6271189248,1412.15729555556
236.7517038202,1468.30396222222
236.87627278,1524.50396222222
237.0008258042,1573.51729555555
237.1253628928,1643.51062888889
237.2498840458,1697.12729555556
237.3743892632,1757.92396222222
237.498878545,1823.76396222222
237.6233518912,1886.51396222222
237.7478093018,1948.48729555556
237.8722507768,2020.37396222222
237.9966763162,2080.21062888889
238.12108592,2150.02396222222
238.2454795882,2227.28062888889
238.3698573208,2285.78729555556
238.4942191178,2364.81729555556
238.6185649792,2439.09062888889
238.742894905,2513.01729555555
238.8672088952,2589.59062888889
238.9915069498,2673.96396222222
239.1157890688,2753.31396222222
239.2400552522,2833.30062888889
239.3643055,2919.20396222222
239.4885398122,3003.70729555556
239.6127581888,3088.14396222222
239.7369606298,3183.49729555556
239.8611471352,3264.23062888889
239.985317705,3360.63729555556
240.1094723392,3460.78062888889
240.2336110378,3552.72396222222
240.3577338008,3650.78396222222
240.4818406282,3744.49729555555
240.60593152,3847.45396222222
240.7300064762,3955.36729555556
240.8540654968,4047.75396222222
240.9781085818,4156.54396222222
241.1021357312,4258.36062888889
241.226146945,4375.41396222222
241.3501422232,4482.03729555556
241.4741215658,4583.62062888889
241.5980849728,4697.00396222222
241.7220324442,4807.02396222222
241.84596398,4919.78396222222
241.9698795802,5034.64062888889
242.0937792448,5159.53396222222
242.2176629738,5278.68396222222
242.3415307672,5408.94396222222
242.465382625,5537.50729555555
242.5892185472,5653.07396222222
242.7130385338,5744.51396222222
242.8368425848,5863.03062888889
242.9606307002,5998.61062888889
243.08440288,6136.62062888889
243.2081591242,6281.81062888889
243.3318994328,6426.03729555556
243.4556238058,6565.25396222222
243.5793322432,6708.70062888889
243.703024745,6831.67062888889
243.8267013112,6986.52729555556
243.9503619418,7105.37062888889
244.0740066368,7187.71729555556
244.1976353962,7286.00729555556
244.32124822,7413.76729555555
244.4448451082,7589.74396222222
244.5684260608,7760.06396222222
244.6919910778,7916.42396222222
244.8155401592,8065.03396222222
244.939073305,8216.80396222222
245.0625905152,8360.14062888889
245.1860917898,8516.42729555556
245.3095771288,8637.02396222222
245.4330465322,8805.77729555556
245.5565,8932.75062888889
245.6799375322,9082.56062888889
245.8033591288,9264.36396222223
245.9267647898,9399.31396222223
246.0501545152,9482.57062888889
246.173528305,9549.30396222223
246.2968861592,9696.29062888889
246.4202280778,9875.89062888889
246.5435540608,10090.7472955556
246.6668641082,10306.8172955556
246.79015822,10520.1606288889
246.9134363962,10707.5172955556
247.0366986368,10910.2406288889
247.1599449418,11079.1806288889
247.2831753112,11248.3139622222
247.406389745,11453.9606288889
247.5295882432,11597.0772955556
247.6527708058,11791.3572955556
247.7759374328,11972.7472955556
247.8990881242,12114.5739622222
248.02222288,12299.3039622222
248.1453417002,12483.8172955556
248.2684445848,12646.1339622222
248.3915315338,12823.8206288889
248.5146025472,12970.8272955556
248.637657625,13015.8072955556
248.7606967672,13039.1206288889
248.8837199738,13234.5406288889
249.0067272448,13471.2839622222
249.1297185802,13693.7306288889
249.25269398,13858.2972955556
249.3756534442,14086.0706288889
249.4985969728,14253.6406288889
249.6215245658,14486.7939622222
249.7444362232,14630.6972955556
249.867331945,14865.0172955556
249.9902117312,15044.5739622222
250.1130755818,15230.7139622222
250.2359234968,15463.5339622222
250.3587554762,15597.8472955556
250.48157152,15790.8306288889
250.6043716282,15970.5772955556
250.7271558008,16107.5839622222
250.8499240378,16294.7439622222
250.9726763392,16479.7372955556
251.095412705,16650.7106288889
251.2181331352,16798.0706288889
251.3408376298,16969.6972955556
251.4635261888,17132.0006288889
251.5861988122,17248.8872955556
251.7088555,17276.1539622222
251.8314962522,17348.8372955556
251.9541210688,17569.6506288889
252.0767299498,17790.9506288889
252.1993228952,18004.8339622222
252.321899905,18195.5839622222
252.4444609792,18394.1606288889
252.5670061178,18578.4639622222
252.6895353208,18769.4739622222
252.8120485882,18929.2272955556
252.93454592,19161.3039622222
253.0570273162,19300.6706288889
253.1794927768,19520.6039622222
253.3019423018,19697.8406288889
253.4243758912,19850.3872955556
253.546793545,20038.5672955556
253.6691952632,20207.1106288889
253.7915810458,20334.7972955556
253.9139508928,20506.0739622222
254.0363048042,20663.1172955556
254.15864278,20808.5972955556
254.2809648202,20985.8639622222
254.4032709248,21093.8239622222
254.5255610938,21239.8406288889
254.6478353272,21361.3372955556
254.770093625,21478.3739622222
254.8923359872,21576.3306288889
255.0145624138,21702.4572955556
255.1367729048,21767.2406288889
255.2589674602,21755.9772955556
255.38114608,21860.0806288889
255.5033087642,22048.6406288889
255.6254555128,22235.2906288889
255.7475863258,22392.2306288889
255.8697012032,22586.3872955556
255.991800145,22743.2139622222
256.1138831512,22941.7672955556
256.2359502218,23091.2972955556
256.3580013568,23331.7006288889
256.4800365562,23524.4372955556
256.60205582,23732.0672955556
256.7240591482,23916.2706288889
256.8460465408,24063.3339622222
256.9680179978,24231.4972955556
257.0899735192,24378.7039622222
257.211913105,24496.1872955556
257.3338367552,24639.7306288889
257.4557444698,24766.8239622222
257.5776362488,24861.4772955556
257.6995120922,24964.7706288889
257.821372,25071.1539622222
257.9432159722,25192.5206288889
258.0650440088,25293.4972955556
258.1868561098,25393.1039622222
258.3086522752,25496.0472955556
258.430432505,25585.1439622222
258.5521967992,25678.6139622222
258.6739451578,25797.4539622222
258.7956775808,25913.8006288889
258.9173940682,26014.2172955556
259.03909462,26094.4906288889
259.1607792362,26120.2206288889
259.2824479168,26172.3772955556
259.4041006618,26290.4972955556
259.5257374712,26401.1739622222
259.647358345,26509.5972955556
259.7689632832,26593.0106288889
259.8905522858,26665.5239622222
260.0121253528,26784.5306288889
260.1336824842,26836.1172955556
260.25522368,26930.1472955556
260.3767489402,26999.9972955556
260.4982582648,27057.2972955556
260.6197516538,27133.8006288889
260.7412291072,27193.0272955556
260.862690625,27276.9639622222
260.9841362072,27351.0006288889
261.1055658538,27431.2572955556
261.2269795648,27531.6306288889
261.3483773402,27601.1772955556
261.46975918,27662.3672955556
261.5911250842,27743.2006288889
261.7124750528,27819.9006288889
261.8338090858,27883.6239622222
261.9551271832,27990.7872955556
262.076429345,28099.2439622222
262.1977155712,28186.0872955556
262.3189858618,28258.6072955556
262.4402402168,28305.1306288889
262.5614786362,28357.3506288889
262.68270112,28405.7339622222
262.8039076682,28447.0706288889
262.9250982808,28513.3306288889
263.0462729578,28566.7972955556
263.1674316992,28617.5572955556
263.288574505,28651.2106288889
263.4097013752,28683.4006288889
263.5308123098,28661.1339622222
263.6519073088,28672.7872955556
263.7729863722,28711.3472955556
263.8940495,28743.8139622222
264.0150966922,28768.2106288889
264.1361279488,28821.9839622222
264.2571432698,28868.6472955556
264.3781426552,28942.8239622222
264.499126105,28990.3639622222
264.6200936192,29048.7572955556
264.7410451978,29094.0839622222
264.8619808408,29124.0272955556
264.9829005482,29185.4806288889
265.10380432,29194.5506288889
265.2246921562,29216.6706288889
265.3455640568,29252.5572955556
265.4664200218,29282.2739622222
265.5872600512,29277.0039622222
265.708084145,29306.1572955556
265.8288923032,29320.8539622222
265.9496845258,29330.4772955556
266.0704608128,29342.9639622222
266.1912211642,29338.9572955556
266.31196558,29323.1406288889
266.4326940602,29321.3206288889
266.5534066048,29317.7572955556
266.6741032138,29299.7272955556
266.7947838872,29299.5539622222
266.915448625,29260.0106288889
267.0360974272,29209.7739622222
267.1567302938,29191.5806288889
267.2773472248,29165.6006288889
267.3979482202,29153.4206288889
267.51853328,29110.0639622222
267.6391024042,29131.4639622222
267.7596555928,29149.2239622222
267.8801928458,29154.4139622222
268.0007141632,29158.5772955556
268.121219545,29211.4239622222
268.2417089912,29219.1406288889
268.3621825018,29225.1572955556
268.4826400768,29274.2039622222
268.6030817162,29284.5739622222
268.72350742,29295.8806288889
268.8439171882,29319.5206288889
268.9643110208,29333.0339622222
269.0846889178,29338.5272955556
269.2050508792,29319.6706288889
269.325396905,29304.7039622222
269.4457269952,29316.4506288889
269.5660411498,29306.4839622222
269.6863393688,29302.1872955556
269.8066216522,29309.9472955556
269.926888,29291.9506288889
270.0471384122,29298.6539622222
270.1673728888,29298.3739622222
270.2875914298,29265.9406288889
270.4077940352,29257.6272955556
270.527980705,29234.8306288889
270.6481514392,29224.4272955556
270.7683062378,29194.9972955556
270.8884451008,29181.9506288889
271.0085680282,29129.8106288889
271.12867502,29114.8139622222
271.2487660762,29093.1939622222
271.3688411968,29047.2239622222
271.4889003818,29044.2239622222
271.6089436312,29028.8239622222
271.728970945,29023.6839622222
271.8489823232,28982.9172955556
271.9689777658,28959.0272955556
272.0889572728,28963.4439622222
272.2089208442,28950.8639622222
272.32886848,28949.6172955556
272.4488001802,28944.9906288889
272.5687159448,28937.2472955556
272.6886157738,28961.4772955556
272.8084996672,28961.9639622222
272.928367625,28989.8239622222
273.0482196472,29021.0739622222
273.1680557338,29033.6672955556
273.2878758848,29045.4039622222
273.4076801002,29030.5739622222
273.52746838,28992.4806288889
273.6472407242,28980.4506288889
273.7669971328,28974.8472955556
273.8867376058,28958.8672955556
274.0064621432,28940.0872955556
274.126170745,28924.1272955556
274.2458634112,28904.2572955556
274.3655401418,28907.3539622222
274.4852009368,28903.2472955556
274.6048457962,28903.7606288889
274.72447472,28888.5772955556
274.8440877082,28879.0606288889
274.9636847608,28869.1206288889
275.0832658778,28864.7139622222
275.2028310592,28858.1272955556
275.322380305,28825.6106288889
275.4419136152,28832.2572955556
275.5614309898,28792.6906288889
275.6809324288,28768.4939622222
275.8004179322,28737.3506288889
275.9198875,28695.4872955556
276.0393411322,28679.8072955556
276.1587788288,28638.0606288889
276.2782005898,28620.8106288889
276.3976064152,28621.1606288889
276.516996305,28574.8706288889
276.6363702592,28572.9272955556
276.7557282778,28563.6206288889
276.8750703608,28551.4372955556
276.9943965082,28566.9739622222
277.11370672,28565.1739622222
277.2330009962,28567.6106288889
277.3522793368,28601.6539622222
277.4715417418,28621.3072955556
277.5907882112,28615.0172955556
277.710018745,28623.8739622222
277.8292333432,28617.1606288889
277.9484320058,28611.7539622222
278.0676147328,28597.3872955556
278.1867815242,28602.2206288889
278.30593238,28581.6672955556
278.4250673002,28573.3672955556
278.5441862848,28577.7472955556
278.6632893338,28581.1272955556
278.7823764472,28560.2572955556
278.901447625,28546.2406288889
279.0205028672,28537.8539622222
279.1395421738,28557.8606288889
279.2585655448,28537.1972955556
279.3775729802,28508.6872955556
279.49656448,28489.5339622222
279.6155400442,28477.9506288889
279.7344996728,28461.7639622222
279.8534433658,28430.7139622222
279.9723711232,28418.4539622222
280.091282945,28398.8972955556
280.2101788312,28354.8139622222
280.3290587818,28361.5439622222
280.4479227968,28320.3106288889
280.5667708762,28288.3972955556
280.68560302,28278.6306288889
280.8044192282,28249.8672955556
280.9232195008,28244.9172955556
281.0420038378,28237.8372955556
281.1607722392,28221.4106288889
281.279524705,28237.3606288889
281.3982612352,28232.0506288889
281.5169818298,28257.2239622222
281.6356864888,28264.5206288889
281.7543752122,28260.0539622222
281.873048,28250.3939622222
281.9917048522,28246.5272955556
282.1103457688,28250.9206288889
282.2289707498,28237.7739622222
282.3475797952,28226.0872955556
282.466172905,28207.9139622222
282.5847500792,28204.4539622222
282.7033113178,28167.7739622222
282.8218566208,28133.0239622222
282.9403859882,28065.0906288889
283.05889942,28040.7972955556
283.1773969162,28020.9139622222
283.2958784768,27979.1572955556
283.4143441018,27932.8639622222
283.5327937912,27906.1739622222
283.651227545,27889.1806288889
283.7696453632,27850.7939622222
283.8880472458,27826.4739622222
284.0064331928,27815.3072955556
284.1248032042,27800.2906288889
284.24315728,27788.8539622222
284.3614954202,27789.3439622222
284.4798176248,27796.9872955556
284.5981238938,27816.6206288889
284.7164142272,27833.6506288889
284.834688625,27825.4539622222
284.9529470872,27805.6972955556
285.0711896138,27783.2639622222
285.1894162048,27766.7906288889
285.3076268602,27743.1439622222
285.42582158,27720.5506288889
285.5440003642,27695.0472955556
285.6621632128,27674.3006288889
285.7803101258,27653.9839622222
285.8984411032,27641.9706288889
286.016556145,27598.6106288889
286.1346552512,27582.6172955556
286.2527384218,27576.4772955556
286.3708056568,27558.2972955556
286.4888569562,27525.3906288889
286.60689232,27493.8506288889
286.7249117482,27452.8772955556
286.8429152408,27448.4172955556
286.9609027978,27428.7372955556
287.0788744192,27425.1872955556
287.196830105,27432.1806288889
287.3147698552,27402.4572955556
287.4326936698,27345.3472955556
287.5506015488,27331.6839622222
287.6684934922,27300.7206288889
287.7863695,27276.1572955556
287.9042295722,27240.3406288889
288.0220737088,27222.8672955556
288.1399019098,27194.2272955556
288.2577141752,27149.5506288889
288.375510505,27116.7839622222
288.4932908992,27076.1039622222
288.6110553578,27032.7072955556
288.7288038808,26985.8572955556
288.8465364682,26955.8539622222
288.96425312,26906.5972955556
289.0819538362,26879.6839622222
289.1996386168,26874.1372955556
289.3173074618,26886.0572955556
289.4349603712,26875.9472955556
289.552597345,26873.6939622222
289.6702183832,26874.3572955556
289.7878234858,26859.5472955556
289.9054126528,26859.2872955556
290.0229858842,26857.1172955556
290.14054318,26858.3239622222
290.2580845402,26847.3072955556
290.3756099648,26836.6872955556
290.4931194538,26855.4006288889
290.6106130072,26856.3172955556
290.728090625,26857.8339622222
290.8455523072,26854.4939622222
290.9629980538,26863.1106288889
291.0804278648,26871.1706288889
291.1978417402,26874.1239622222
291.31523968,26880.2939622222
291.4326216842,26875.3139622222
291.5499877528,26897.3239622222
291.6673378858,26921.9372955556
291.7846720832,26925.1339622222
291.901990345,26936.6639622222
292.0192926712,26944.4206288889
292.1365790618,26958.8906288889
292.2538495168,26962.1239622222
292.3711040362,26978.5339622222
292.48834262,26986.3106288889
292.6055652682,26989.1239622222
292.7227719808,26998.0639622222
292.8399627578,27022.5839622222
292.9571375992,27037.6772955556
293.074296505,27050.0372955556
293.1914394752,27049.6139622222
293.3085665098,27061.1839622222
293.4256776088,27087.1972955556
293.5427727722,27096.8639622222
293.659852,27122.0172955556
293.7769152922,27140.8872955556
293.8939626488,27167.1539622222
294.0109940698,27166.9006288889
294.1280095552,27164.7839622222
294.245009105,27188.1206288889
294.3619927192,27202.2839622222
294.4789603978,27218.7306288889
294.5959121408,27217.5672955556
294.7128479482,27225.0206288889
294.82976782,27278.6706288889
294.9466717562,27285.2406288889
295.0635597568,27292.2472955556
295.1804318218,27311.0939622222
295.2972879512,27303.9639622222
295.414128145,27305.5206288889
