Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-20 21:49:57.399396
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1667.4583
218.2508,1700.0833
218.442,1732.3667
218.6332,1769.7667
218.8244,1802.8917
219.0156,1837.3292
219.2067,1876.4333
219.3979,1916.1917
219.589,1957.7167
219.7801,1999.6667
219.9712,2042.8583
220.1623,2085.6
220.3533,2133.6625
220.5444,2180.2208
220.7354,2227.8583
220.9264,2277.4667
221.1174,2330.7
221.3083,2383.5625
221.4993,2435.4375
221.6902,2487.05
221.8812,2547.05
222.0721,2606.4625
222.263,2667.3667
222.4538,2727.3625
222.6447,2793.2333
222.8355,2858.4708
223.0264,2923.3833
223.2172,2988.4583
223.408,3058.575
223.5987,3128.2
223.7895,3199.5458
223.9802,3272.65
224.1709,3346.775
224.3616,3424.2833
224.5524,3502.55
224.743,3582.9708
224.9337,3661.9958
225.1243,3748.2417
225.315,3832.4333
225.5056,3914.9
225.6962,4002.9833
225.8867,4093.2208
226.0773,4182.1333
226.2678,4270.7708
226.4584,4365.3417
226.6489,4462.275
226.8394,4551.1542
227.0298,4647.6042
227.2203,4751.9917
227.4108,4863.825
227.6012,4966.9458
227.7916,5068.0042
227.982,5172.8
228.1723,5273.4417
228.3627,5381.6125
228.5531,5488.4625
228.7434,5597.85
228.9337,5707.5583
229.124,5823.2125
229.3143,5938.6542
229.5045,6066.3708
229.6948,6190.4208
229.885,6313.5375
230.0752,6445.5667
230.2654,6574.7083
230.4556,6698.2667
230.6457,6821.5875
230.8358,6948.5375
231.026,7075.3667
231.2161,7200.5708
231.4062,7331.0417
231.5963,7456.5167
231.7863,7590.5208
231.9764,7730.4
232.1664,7870.175
232.3564,8013.8083
232.5464,8157.075
232.7364,8298.5167
232.9263,8436.0375
233.1163,8584.175
233.3062,8735.4542
233.4961,8893.7667
233.686,9037.725
233.8758,9172.6292
234.0657,9310.8
234.2555,9462.2417
234.4454,9610.2708
234.6352,9758.6625
234.825,9906.9292
235.0147,10046.2292
235.2045,10191.7667
235.3942,10332.1125
235.5839,10479.6708
235.7737,10620.9542
235.9633,10762.1083
236.153,10924.2833
236.3427,11080.15
236.5323,11223.3125
236.7219,11361.1875
236.9115,11492.0667
237.1011,11625.9042
237.2907,11777.5875
237.4803,11923.925
237.6698,12060.2417
237.8593,12202.2917
238.0488,12344.3458
238.2383,12489.6292
238.4278,12625.9083
238.6172,12783.8333
238.8066,12927.7083
238.9961,13070.8458
239.1855,13217.9042
239.3748,13357.2875
239.5642,13486.9375
239.7536,13631.1917
239.9429,13770.05
240.1322,13890.1625
240.3215,14021.8625
240.5108,14155.3
240.7001,14292.9083
240.8893,14420.7875
241.0786,14547.8208
241.2677,14667.4375
241.457,14808.4042
241.6461,14909.7542
241.8353,15015.1792
242.0244,15122.55
242.2136,15222.0458
242.4027,15330.5042
242.5918,15433.3375
242.7809,15543.6125
242.9699,15619.075
243.159,15664.7792
243.348,15786.8542
243.537,15920.7333
243.726,16038.5292
243.915,16146.0792
244.1039,16240.1375
244.2929,16332.8292
244.4818,16359.8208
244.6707,16427.9333
244.8596,16551.0625
245.0485,16681.0125
245.2373,16803.8708
245.4262,16921.4417
245.615,17024.7167
245.8038,17114.1708
245.9926,17207.3583
246.1814,17316.5375
246.3701,17361.825
246.5589,17350.1292
246.7476,17402.4708
246.9363,17533.4583
247.1249,17651.3042
247.3136,17758.0125
247.5023,17861.7167
247.6909,17969.8542
247.8795,18065.2
248.0681,18172.3458
248.2567,18256.3042
248.4453,18342.4833
248.6338,18428.1333
248.8224,18495.4583
249.0109,18485.6167
249.1994,18487.1875
249.3878,18596.1417
249.5763,18707.9583
249.7648,18805.5125
249.9532,18898.4917
250.1416,18995.3833
250.33,19108.6333
250.5183,19203.7375
250.7067,19285.3125
250.8951,19363.9
251.0834,19431.6417
251.2717,19493.7292
251.46,19560.9375
251.6483,19625.7417
251.8365,19686.5667
252.0247,19694.7208
252.213,19716.5292
252.4012,19780.4583
252.5894,19896.7958
252.7775,19970.5083
252.9657,20029.1167
253.1538,20115.8
253.3419,20191.8167
253.53,20235.8542
253.7181,20302.2792
253.9062,20369.8
254.0942,20427.7167
254.2823,20464.2667
254.4703,20500.2583
254.6583,20541.0458
254.8463,20596.8958
255.0342,20625.7125
255.2222,20656.2875
255.4101,20682.6125
255.598,20666.0167
255.7859,20692.7167
255.9738,20771.5083
256.1616,20852.0875
256.3495,20934.025
256.5373,20997.1292
256.7251,21092.3875
256.9129,21153.6
257.1006,21203.3667
257.2884,21261.2958
257.4761,21337.4625
257.6638,21381.7208
257.8515,21413.575
258.0392,21439.7708
258.2269,21466.5208
258.4146,21498.1667
258.6022,21542.4125
258.7898,21551.5167
258.9774,21569.9583
259.165,21598.2833
259.3525,21646.6542
259.5401,21659.1667
259.7276,21685.975
259.9151,21725.1292
260.1026,21753.5875
260.2901,21800.6333
260.4776,21845.1208
260.665,21925.1708
260.8524,21982.675
261.0398,22048.8375
261.2272,22068.5542
261.4146,22071.5167
261.6019,22104.1667
261.7893,22142.6458
261.9766,22173.4208
262.1639,22213.5
262.3512,22201.5417
262.5384,22211.5292
262.7257,22213.9042
262.9129,22226.5917
263.1001,22227.8125
263.2873,22258.7042
263.4745,22276.025
263.6617,22244.9708
263.8488,22267.7917
264.0359,22282.25
264.2231,22285.3375
264.4101,22295.5542
264.5972,22311.7708
264.7842,22323.5667
264.9713,22320.8292
265.1583,22317.4208
265.3453,22331.9875
265.5323,22353.6542
265.7193,22373.4792
265.9062,22404.1167
266.0931,22411.5542
266.2801,22406.8667
266.4669,22431.6
266.6538,22447.9125
266.8407,22461.1958
267.0276,22436.2208
267.2143,22419.8875
267.4012,22430.9083
267.588,22393.0667
267.7747,22387.9417
267.9615,22383.7208
268.1482,22366.0417
268.3349,22371.7167
268.5217,22360.8375
268.7083,22323.4333
268.895,22314.25
269.0817,22322.6917
269.2682,22316.7208
269.4549,22284.7
269.6415,22232.3917
269.8281,22217.575
270.0146,22233.9542
270.2012,22234.0042
270.3877,22239.8667
270.5742,22226.0417
270.7607,22209.45
270.9472,22200.3625
271.1336,22181.7375
271.32,22154.9083
271.5065,22131.9792
271.6929,22121.8792
271.8792,22128.65
272.0656,22114.1833
272.252,22112.9625
272.4383,22105.0042
272.6246,22086.425
272.8109,22065.6125
272.9972,22086.6917
273.1835,22093.0625
273.3697,22101.025
273.5559,22098.3083
273.7421,22090.275
273.9283,22072.1042
274.1145,22047.95
274.3007,22042.0792
274.4868,22045.1708
274.6729,22060.8875
274.859,22055.2833
275.0451,22043.3875
275.2311,21974.8167
275.4172,21985.1917
275.6032,21989.6125
275.7892,22003.3208
275.9752,21993.95
276.1612,22001.5167
276.3472,21965.6833
276.5331,21949.8833
276.719,21936.0125
276.9049,21933.4333
277.0908,21904.35
277.2767,21892.3917
277.4625,21885.6
277.6484,21866.9333
277.8342,21833.9917
278.02,21812.9375
278.2057,21823.7708
278.3915,21839.4458
278.5772,21827.4458
278.763,21789.4792
278.9487,21801.1583
279.1343,21812.0458
279.32,21786.0417
279.5057,21752.3083
279.6913,21688.9667
279.877,21673.2292
280.0625,21658.05
280.2481,21620.1167
280.4337,21586.5458
280.6192,21600.5375
280.8048,21609.5167
280.9903,21582.2875
281.1758,21538.0792
281.3612,21497.3
281.5467,21471.9708
281.7321,21490.2958
281.9175,21489.5083
282.1029,21473.3542
282.2884,21467.4458
282.4737,21428.9375
282.6591,21391.9292
282.8444,21379.5375
283.0297,21368.0042
283.215,21357.425
283.4002,21338.1792
283.5855,21292.2083
283.7707,21226.0625
283.956,21194.4167
284.1412,21169.4875
284.3264,21171.0417
284.5115,21187.4917
284.6967,21181.5083
284.8818,21146.3583
285.0669,21101.2583
285.252,21085.0792
285.4371,21077.75
285.6222,21035.625
285.8072,21002.8625
285.9922,20972.8917
286.1772,20976.5333
286.3622,20980.8083
286.5472,20944.9417
286.7321,20900.6208
286.9171,20909.1542
287.102,20895.2375
287.2869,20906.2
287.4717,20924.5
287.6566,20909.3875
287.8415,20894.1792
288.0263,20868.2083
288.2111,20816.8292
288.3959,20763.4708
288.5806,20749.6667
288.7654,20744.7625
288.9501,20777.7792
289.1348,20777.8375
289.3195,20768.275
289.5042,20765.8833
289.6889,20769.3875
289.8735,20714.2125
290.0581,20690.4125
290.2428,20642.1792
290.4273,20624.8125
290.6119,20632.1542
290.7965,20612.5583
290.981,20598.9333
291.1655,20586.1458
291.35,20518.8042
291.5345,20475.5583
291.719,20470.6542
291.9034,20466.5375
292.0878,20488.9625
292.2722,20468.7583
292.4566,20436.775
292.641,20435.3042
292.8253,20424.8167
293.0096,20393.7792
293.194,20390.3917
293.3783,20376.125
293.5626,20376.6958
293.7468,20362.7333
293.9311,20352.0542
294.1153,20307.6625
294.2995,20228.2708
294.4837,20176.5625
294.6678,20133.6458
294.852,20107.225
295.0361,20104.6417
295.2202,20102.8583
295.4043,20108.7667
295.5884,20085.9125
295.7725,20067.4167
295.9565,20038.3917
296.1405,19979.2458
296.3246,19949.3167
296.5085,19968.875
296.6925,19986.7917
296.8764,19970.7125
297.0603,19943.2125
297.2443,19917.0917
297.4282,19874.3
297.612,19834.125
297.7959,19788.325
297.9797,19757.3417
298.1635,19712.9708
298.3474,19732.35
298.5311,19733.9
298.7149,19690.0958
298.8987,19638.1167
299.0823,19604.7958
299.2661,19556.8542
299.4498,19488.3
299.6334,19476.8625
299.8171,19466.6167
300.0007,19437.6292
300.1843,19417.6333
300.368,19392.6125
300.5515,19367.6667
300.7351,19347.0417
300.9186,19331.8917
301.1021,19295.5167
301.2857,19283.0708
301.4691,19261.5667
301.6526,19263.3917
301.8361,19216.725
302.0195,19174.8833
302.2029,19151.1542
302.3863,19133.6167
302.5697,19096.7083
302.753,19090.6875
302.9364,19090.0333
303.1197,19094.3125
303.303,19071.0792
303.4863,19028.1125
303.6696,18957.4583
303.8528,18906.8375
304.036,18876.1833
304.2192,18870.5583
304.4024,18848.2167
304.5856,18802.8542
304.7688,18781.1458
304.9519,18776.9083
305.135,18749.5333
305.3181,18718.9042
305.5012,18686.7
305.6842,18680.375
305.8673,18656.5667
306.0504,18616.8
306.2333,18557.6292
306.4163,18532.5917
306.5993,18502.4167
306.7822,18488.1333
306.9652,18472.0875
307.1481,18429.7917
307.331,18401.2625
307.5139,18363.4375
307.6967,18324.7208
307.8796,18287.2333
308.0624,18261.2417
308.2452,18216.0667
308.428,18184.3333
308.6107,18163.8042
308.7935,18130.175
308.9762,18104.0708
309.1589,18083.1125
309.3416,18050.9167
309.5243,18017.8958
309.7069,17989.9833
309.8896,17955.8583
310.0721,17930.2208
310.2548,17905.3542
310.4373,17877.4792
310.6199,17866.15
310.8024,17833.0208
310.985,17812.4667
311.1674,17764.2375
311.3499,17718.0792
311.5324,17699.9667
311.7148,17700.9792
311.8973,17661.3042
312.0797,17632.1875
312.2621,17612.7417
312.4445,17595.6625
312.6268,17558.1375
312.8091,17531.0833
312.9915,17482.0875
313.1738,17445.05
313.356,17396.4792
313.5383,17356.8917
313.7206,17335.5208
313.9027,17299.25
314.085,17276.7583
314.2672,17258.2458
314.4493,17241.9708
314.6314,17233.0583
314.8136,17220.5
314.9957,17177.0833
315.1778,17132.5625
315.3598,17105.4083
315.5419,17091.8625
315.724,17075.8667
315.9059,17053.7917
316.088,17019.5833
316.2699,17022.2042
316.4519,16998.7833
316.6338,16948.95
316.8157,16884.2583
316.9977,16855.8542
317.1795,16857.1375
317.3614,16847.9792
317.5432,16829.9208
317.7251,16790.6042
317.9069,16739.625
318.0887,16719.3875
318.2704,16701.275
318.4522,16674.5167
318.6339,16660.2625
318.8156,16671.3417
318.9973,16643.9292
319.179,16642.9875
319.3607,16642.2917
319.5423,16637.8208
319.7239,16608.1875
319.9055,16578.3375
320.0871,16553.95
320.2687,16525.0208
320.4502,16499.45
320.6317,16459.4208
320.8132,16460.9958
320.9947,16443.2083
321.1761,16434.3417
321.3576,16427.8958
321.5391,16412.4375
321.7205,16400.9083
321.9019,16366.1667
322.0832,16319.6875
322.2646,16283.5708
322.4459,16257.8458
322.6272,16229.0292
322.8085,16208.6333
322.9898,16189.2375
323.1711,16157.5583
323.3523,16123.5792
323.5335,16102.2917
323.7147,16140.3583
323.8959,16162.7125
324.0771,16151.7375
324.2582,16127.7292
324.4393,16110.7417
324.6204,16100.2167
324.8015,16085.9375
324.9826,16091.5625
325.1637,16115.9042
325.3447,16104.9625
325.5257,16081.8875
325.7067,16059.15
325.8877,16004.325
326.0686,15967.0292
326.2496,15935.5708
326.4305,15894.0792
326.6114,15876.8875
326.7922,15879.1292
326.9731,15877.725
327.1539,15869.0667
327.3347,15866.15
327.5155,15864.3083
327.6963,15882.5167
327.8771,15877.1708
328.0578,15827.0167
328.2385,15758.7958
328.4193,15737.425
328.5999,15716.225
328.7806,15692.8708
328.9613,15696.9917
329.1419,15680.8083
329.3225,15668.6208
329.5031,15629.8167
329.6837,15588.0458
329.8642,15561.8042
330.0447,15547.1208
330.2252,15528.2042
330.4057,15489.4375
330.5862,15466.7875
330.7667,15453.225
330.9471,15466.2542
331.1275,15473.4667
331.3079,15407.4417
331.4883,15375.1833
331.6687,15379.9625
331.849,15353.3375
332.0293,15320.1917
332.2096,15299.8667
332.3899,15291.2958
332.5702,15287.3875
332.7504,15292.0708
332.9306,15290.1208
333.1108,15253.4875
333.291,15210.9958
333.4712,15206.7458
333.6514,15206.5333
333.8315,15184.3167
334.0116,15168.2458
334.1917,15167.1792
334.3717,15163.3042
334.5518,15160.6125
334.7318,15135.0583
334.9119,15120.7292
335.0918,15112.5542
335.2718,15099.9792
335.4518,15095.5875
335.6317,15074.8417
335.8116,15066.6708
335.9915,15062.4375
336.1714,15019.1333
336.3513,14995.675
336.5311,14994.9917
336.7109,15003.45
336.8907,14976.325
337.0705,14929.375
337.2502,14876.7292
337.43,14851.1292
337.6097,14811.6167
337.7894,14791.925
337.9691,14793.8417
338.1488,14798.5
338.3284,14802.9917
338.508,14811.2042
338.6877,14803.9083
338.8672,14787.1458
339.0468,14754.7458
339.2263,14723.7625
339.4059,14719.0458
339.5854,14749.375
339.7649,14742.0
339.9443,14712.0167
340.1238,14703.5875
340.3032,14700.7125
340.4826,14689.0208
340.662,14655.9042
340.8414,14612.2125
341.0207,14620.3958
341.2001,14632.0167
341.3794,14627.8917
341.5587,14650.6125
341.738,14652.0667
341.9172,14608.4958
342.0965,14581.1583
342.2757,14531.4792
342.4549,14472.7083
342.6341,14470.5542
342.8132,14464.625
342.9923,14481.6333
343.1715,14520.9083
343.3506,14550.7708
343.5296,14508.3333
343.7087,14446.1708
343.8878,14414.8167
344.0668,14407.3625
344.2458,14397.2667
344.4248,14360.1667
344.6037,14347.9208
344.7827,14345.8
344.9616,14322.9667
345.1405,14312.2167
345.3194,14323.7167
345.4982,14289.8292
345.6771,14262.5375
345.8559,14257.0708
346.0347,14253.3917
346.2135,14234.0708
346.3923,14231.85
346.571,14225.275
346.7498,14201.1167
346.9285,14202.2792
347.1071,14182.9083
347.2859,14142.8167
347.4645,14155.0208
347.6431,14174.0292
347.8217,14188.6792
348.0003,14187.2958
348.1789,14199.7875
348.3574,14125.3958
348.5359,14069.8625
348.7145,14038.4708
348.893,14034.0667
349.0714,14034.0458
349.2499,14006.5625
349.4283,13960.4875
349.6068,13926.5125
349.7852,13909.0833
349.9635,13914.4
350.1419,13904.3333
350.3202,13883.2042
350.4985,13843.4
350.6768,13820.3625
350.8551,13801.6083
351.0334,13787.9458
351.2116,13765.9542
351.3898,13768.5917
351.568,13764.8667
351.7462,13761.7333
351.9243,13747.225
352.1025,13716.1417
352.2806,13697.3125
352.4587,13692.4125
352.6368,13675.3
352.8148,13645.5292
352.9929,13620.8667
353.1709,13614.3833
353.3489,13604.6875
353.5268,13579.575
353.7048,13556.6375
353.8828,13540.0917
354.0607,13511.4375
354.2386,13511.8417
354.4165,13490.5542
354.5943,13472.1875
354.7722,13468.725
354.95,13481.3958
355.1278,13482.0667
355.3056,13455.5042
355.4833,13400.6667
355.6611,13350.3417
355.8388,13308.4792
356.0165,13286.4292
356.1942,13298.4708
356.3719,13331.0583
356.5495,13330.85
356.7271,13304.3167
356.9047,13299.7042
357.0823,13305.1417
357.2599,13300.2667
357.4374,13280.425
357.6149,13245.4583
357.7924,13200.1917
357.9699,13178.6
358.1474,13175.8208
358.3248,13142.7833
358.5023,13117.6083
358.6797,13083.9625
358.8571,13059.7
359.0344,13047.9625
359.2118,13015.3542
359.3891,12991.2125
359.5664,12980.7667
359.7437,12965.6
359.9209,12921.1125
360.0982,12884.4667
360.2754,12863.9917
360.4526,12876.2542
360.6298,12884.7083
360.807,12880.7417
360.9841,12862.625
361.1613,12824.8833
361.3383,12830.6042
361.5154,12836.4958
361.6925,12814.35
361.8695,12796.7083
362.0466,12765.1292
362.2236,12758.7958
362.4005,12729.6333
362.5775,12727.7833
362.7545,12676.5458
362.9314,12632.9667
363.1083,12633.6
363.2852,12654.4083
363.462,12662.6583
363.6389,12637.5708
363.8157,12625.25
363.9925,12588.0875
364.1693,12563.8833
364.346,12539.2625
364.5228,12524.6542
364.6996,12538.9917
364.8762,12536.05
365.0529,12546.3167
365.2296,12549.0667
365.4062,12535.1958
365.5829,12531.925
365.7595,12496.1
365.9361,12483.1083
366.1126,12497.4875
366.2892,12492.9375
366.4657,12613.4083
366.6422,12795.4958
366.8186,12792.9542
366.9951,12813.4375
367.1716,12826.925
367.348,12735.3042
367.5244,12755.5375
367.7008,12802.1375
367.8772,12840.4458
368.0535,12700.6083
368.2298,12573.2083
368.4061,12691.3958
368.5824,12702.7208
368.7586,12672.3083
368.9349,12766.5208
369.1111,12740.7667
369.2873,12591.8208
369.4635,12530.0292
369.6396,12592.5333
369.8158,12534.0625
369.9919,12464.2167
370.168,12438.7583
370.3441,12488.2417
370.5202,12447.2542
370.6962,12353.025
370.8722,12301.4458
371.0482,12296.1125
371.2242,12321.7833
371.4002,12381.7042
371.5761,12455.35
371.752,12398.8458
371.9279,12360.8875
372.1038,12396.925
372.2796,12398.275
372.4555,12348.0542
372.6313,12393.2542
372.8071,12374.3667
372.9829,12312.3583
373.1586,12282.9667
373.3344,12329.6375
373.5101,12328.0
373.6858,12319.7042
373.8615,12292.8917
374.0371,12275.3292
374.2127,12334.8292
374.3884,12416.9333
374.564,12379.1792
374.7395,12324.7125
374.9151,12334.9958
375.0906,12437.9708
375.2661,12610.0958
375.4416,12597.1333
375.6171,12554.5208
375.7925,12645.9292
375.968,12728.4875
376.1434,12697.1292
376.3188,12550.1458
376.4941,12483.4083
376.6695,12508.55
376.8448,12585.25
377.0201,12645.3083
377.1954,12621.7708
377.3707,12599.8417
377.5459,12675.675
377.7212,12721.8083
377.8964,12953.7708
378.0715,13258.5958
378.2467,13145.1167
378.4218,12991.3917
378.597,13052.1292
378.7721,12824.7
378.9472,12853.2667
379.1222,12917.7625
379.2973,13065.6375
379.4723,13433.1625
379.6473,13672.0042
379.8223,13603.6625
379.9972,13199.9125
380.1722,12989.4583
380.3471,12908.5
380.522,12952.9583
380.6969,12889.2125
380.8717,12995.6667
381.0466,13158.1042
381.2214,12971.2042
381.3962,12890.0167
381.571,12809.9708
381.7457,12737.7167
381.9204,12762.4292
382.0952,12854.9917
382.2699,12816.4375
382.4445,13103.4292
382.6192,13288.7792
382.7938,13458.7167
382.9685,13754.2375
383.1431,13730.2875
383.3176,13292.2792
383.4922,12965.9583
383.6667,12929.325
383.8412,12980.05
384.0157,12896.525
384.1902,12862.575
384.3646,12990.0125
384.5391,13072.9583
384.7134,13022.8
384.8878,13099.875
385.0622,13338.125
385.2365,13506.5167
385.4109,13180.5
385.5852,12903.8333
385.7594,12913.3333
385.9337,13020.0625
386.1079,13157.85
386.2822,13319.5667
386.4564,13536.0917
386.6306,13410.85
386.8047,13210.0917
386.9789,13419.6958
387.153,13516.8917
387.3271,13779.3667
387.5012,14017.3417
387.6752,13976.5958
387.8492,14354.05
388.0233,14506.8833
388.1972,14125.5
388.3712,14029.9542
388.5452,14059.7083
388.7191,14115.4667
388.893,14355.8667
389.0669,14714.375
389.2408,14282.1917
389.4146,13581.5875
389.5884,13140.9458
389.7623,12909.0292
389.9361,12884.4083
390.1098,12944.575
390.2835,13100.1125
390.4573,13145.175
390.631,13088.7917
390.8047,13162.5625
390.9784,13418.0958
391.152,13393.4375
391.3256,13300.6042
391.4992,13445.5208
391.6728,13431.3958
391.8464,13326.4208
392.0199,13568.8167
392.1934,13829.0583
392.3669,13744.6833
392.5403,14041.7917
392.7138,14112.4583
392.8873,14388.2792
393.0607,14650.0625
393.2341,15038.6042
393.4074,15154.6958
393.5808,14889.4292
393.7542,14238.5167
393.9274,14122.7542
394.1007,14091.7292
394.274,14016.9375
394.4472,14202.3583
394.6205,14052.7333
394.7937,14400.7917
394.9668,14831.7167
395.14,14854.6208
395.3131,14362.3583
395.4863,13853.3167
395.6594,13637.2
395.8325,13708.2708
396.0055,13563.4792
396.1786,13635.1917
396.3516,13671.2917
396.5246,13756.6292
396.6975,13620.4667
396.8705,13500.3083
397.0434,13873.0792
397.2163,14019.2833
397.3892,13598.4625
397.5621,13665.5292
397.735,13951.6375
397.9077,14248.5958
398.0806,14651.8625
398.2534,14340.0333
398.4261,14268.5667
398.5989,14379.6625
398.7716,14992.7792
398.9443,15233.6125
399.117,14887.775
399.2896,14473.9708
399.4623,14273.4833
399.6349,14148.7958
399.8075,14082.0708
399.9801,13782.6417
400.1526,13677.6917
400.3252,13586.1125
400.4977,13122.2042
400.6702,13002.2083
400.8427,12962.7917
401.0151,13041.7958
401.1875,13190.5958
401.36,13099.0167
401.5323,13169.4667
401.7047,13060.8292
401.877,12866.8167
402.0494,12816.525
402.2216,12835.1333
402.394,13132.3958
402.5662,13184.2542
402.7385,13061.5792
402.9107,13039.8375
403.0829,12986.3458
403.2551,13058.4083
403.4272,12984.0667
403.5994,12904.8333
403.7715,12950.6208
403.9436,13216.3083
404.1156,13194.7125
