Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-20 05:03:33.355310
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1606.8792
218.2508,1638.8583
218.442,1670.9833
218.6332,1706.0625
218.8244,1736.4167
219.0156,1770.1917
219.2067,1809.15
219.3979,1849.5083
219.589,1889.6625
219.7801,1932.0208
219.9712,1972.1875
220.1623,2016.3125
220.3533,2060.8958
220.5444,2105.8875
220.7354,2149.4708
220.9264,2197.4792
221.1174,2250.9292
221.3083,2302.6167
221.4993,2351.4417
221.6902,2401.6208
221.8812,2461.05
222.0721,2518.6417
222.263,2579.9042
222.4538,2638.1417
222.6447,2702.9708
222.8355,2767.9083
223.0264,2831.9958
223.2172,2895.675
223.408,2966.9292
223.5987,3036.2667
223.7895,3104.4167
223.9802,3178.6208
224.1709,3249.0167
224.3616,3325.075
224.5524,3402.5417
224.743,3481.4625
224.9337,3557.475
225.1243,3646.0958
225.315,3729.5542
225.5056,3809.6958
225.6962,3894.6583
225.8867,3976.3125
226.0773,4062.0083
226.2678,4146.4792
226.4584,4248.7708
226.6489,4341.8708
226.8394,4429.7292
227.0298,4528.3625
227.2203,4633.4667
227.4108,4740.9625
227.6012,4843.5167
227.7916,4941.9708
227.982,5045.5667
228.1723,5146.6542
228.3627,5254.425
228.5531,5358.4333
228.7434,5463.5375
228.9337,5575.8458
229.124,5688.3125
229.3143,5802.2583
229.5045,5925.6625
229.6948,6049.1542
229.885,6171.1083
230.0752,6297.8917
230.2654,6421.3417
230.4556,6548.8292
230.6457,6673.9375
230.8358,6797.2792
231.026,6918.6042
231.2161,7042.8917
231.4062,7170.6667
231.5963,7295.5625
231.7863,7424.9167
231.9764,7562.4792
232.1664,7701.1
232.3564,7841.8042
232.5464,7979.0083
232.7364,8121.3708
232.9263,8256.0375
233.1163,8402.375
233.3062,8546.7958
233.4961,8706.2042
233.686,8847.1042
233.8758,8979.2667
234.0657,9114.075
234.2555,9263.6875
234.4454,9409.5917
234.6352,9556.9458
234.825,9701.3333
235.0147,9837.275
235.2045,9980.4792
235.3942,10117.45
235.5839,10264.3458
235.7737,10405.9792
235.9633,10546.4958
236.153,10695.25
236.3427,10848.6833
236.5323,10991.3792
236.7219,11127.9917
236.9115,11252.5
237.1011,11386.2375
237.2907,11533.4583
237.4803,11679.1833
237.6698,11812.6917
237.8593,11952.2708
238.0488,12096.3875
238.2383,12233.2
238.4278,12372.875
238.6172,12526.3333
238.8066,12663.5125
238.9961,12802.5917
239.1855,12951.9417
239.3748,13086.8375
239.5642,13210.175
239.7536,13353.8583
239.9429,13482.7083
240.1322,13606.3875
240.3215,13733.3667
240.5108,13859.7708
240.7001,13998.7208
240.8893,14126.925
241.0786,14249.8042
241.2677,14365.5917
241.457,14500.9875
241.6461,14600.5458
241.8353,14700.6667
242.0244,14811.8208
242.2136,14914.5
242.4027,15018.9
242.5918,15121.7208
242.7809,15224.8458
242.9699,15301.0125
243.159,15351.5917
243.348,15471.1
243.537,15608.5667
243.726,15726.4417
243.915,15827.6875
244.1039,15925.0833
244.2929,16013.4458
244.4818,16038.7542
244.6707,16107.825
244.8596,16232.9292
245.0485,16362.3583
245.2373,16493.0375
245.4262,16607.5167
245.615,16709.4083
245.8038,16793.8542
245.9926,16883.7917
246.1814,16996.0417
246.3701,17034.575
246.5589,17023.275
246.7476,17075.7417
246.9363,17210.85
247.1249,17324.4375
247.3136,17423.5125
247.5023,17531.7042
247.6909,17649.5958
247.8795,17738.6583
248.0681,17841.95
248.2567,17927.2958
248.4453,18012.1292
248.6338,18099.4833
248.8224,18164.225
249.0109,18146.6333
249.1994,18154.8458
249.3878,18267.7208
249.5763,18375.5083
249.7648,18476.8042
249.9532,18566.2625
250.1416,18661.1917
250.33,18773.5542
250.5183,18873.7667
250.7067,18948.3042
250.8951,19019.6458
251.0834,19088.85
251.2717,19148.175
251.46,19213.8917
251.6483,19282.825
251.8365,19341.0708
252.0247,19345.6417
252.213,19364.9375
252.4012,19431.6833
252.5894,19543.3208
252.7775,19616.5458
252.9657,19668.9833
253.1538,19749.9958
253.3419,19831.5292
253.53,19884.9042
253.7181,19947.45
253.9062,20013.9417
254.0942,20068.5708
254.2823,20105.6042
254.4703,20138.1833
254.6583,20180.5792
254.8463,20238.075
255.0342,20264.0875
255.2222,20299.65
255.4101,20319.4208
255.598,20303.2667
255.7859,20334.0458
255.9738,20415.925
256.1616,20492.3625
256.3495,20576.7833
256.5373,20635.7875
256.7251,20736.725
256.9129,20788.9542
257.1006,20841.9333
257.2884,20901.5458
257.4761,20973.7375
257.6638,21011.7917
257.8515,21038.8417
258.0392,21074.2708
258.2269,21096.4667
258.4146,21130.5708
258.6022,21175.6458
258.7898,21180.1583
258.9774,21195.7833
259.165,21224.6333
259.3525,21271.0417
259.5401,21290.45
259.7276,21322.6167
259.9151,21364.4167
260.1026,21391.8917
260.2901,21436.3292
260.4776,21476.9333
260.665,21562.025
260.8524,21621.4625
261.0398,21688.05
261.2272,21710.0625
261.4146,21705.975
261.6019,21737.0667
261.7893,21778.9208
261.9766,21813.6708
262.1639,21852.1417
262.3512,21849.6292
262.5384,21857.0458
262.7257,21856.4
262.9129,21868.0
263.1001,21868.7167
263.2873,21899.1792
263.4745,21919.0625
263.6617,21888.2417
263.8488,21901.9833
264.0359,21914.9458
264.2231,21922.3667
264.4101,21931.1625
264.5972,21946.1792
264.7842,21958.4625
264.9713,21954.0583
265.1583,21951.0917
265.3453,21964.0958
265.5323,21987.3917
265.7193,22017.4875
265.9062,22044.3125
266.0931,22050.9125
266.2801,22039.7542
266.4669,22065.2708
266.6538,22075.9958
266.8407,22086.7417
267.0276,22059.25
267.2143,22045.4667
267.4012,22045.65
267.588,22010.7125
267.7747,22005.025
267.9615,21999.9625
268.1482,21981.8125
268.3349,21980.0375
268.5217,21969.85
268.7083,21940.875
268.895,21928.4792
269.0817,21950.2125
269.2682,21948.8458
269.4549,21920.9167
269.6415,21878.4333
269.8281,21867.9083
270.0146,21883.2792
270.2012,21888.8125
270.3877,21889.8583
270.5742,21876.8917
270.7607,21867.0583
270.9472,21853.3417
271.1336,21829.4042
271.32,21804.4167
271.5065,21780.2792
271.6929,21777.4042
271.8792,21787.0
272.0656,21773.2458
272.252,21773.5625
272.4383,21769.9167
272.6246,21747.5333
272.8109,21737.7125
272.9972,21758.1292
273.1835,21761.8167
273.3697,21762.725
273.5559,21756.7917
273.7421,21756.075
273.9283,21734.4875
274.1145,21711.8292
274.3007,21705.9875
274.4868,21707.9333
274.6729,21718.5292
274.859,21703.3167
275.0451,21688.625
275.2311,21623.8083
275.4172,21628.4417
275.6032,21641.4167
275.7892,21655.2667
275.9752,21650.6583
276.1612,21660.4458
276.3472,21632.1792
276.5331,21615.3083
276.719,21600.8875
276.9049,21598.4208
277.0908,21574.8417
277.2767,21556.9292
277.4625,21552.8042
277.6484,21527.8375
277.8342,21493.4542
278.02,21475.3042
278.2057,21473.5708
278.3915,21481.4167
278.5772,21461.5458
278.763,21426.3375
278.9487,21437.1667
279.1343,21446.7
279.32,21429.7208
279.5057,21396.6833
279.6913,21342.1625
279.877,21320.9208
280.0625,21312.4792
280.2481,21278.5
280.4337,21252.0625
280.6192,21272.775
280.8048,21282.5208
280.9903,21255.8417
281.1758,21221.1083
281.3612,21183.7333
281.5467,21156.8333
281.7321,21172.2042
281.9175,21168.0042
282.1029,21154.6417
282.2884,21152.1417
282.4737,21114.95
282.6591,21080.6542
282.8444,21065.3458
283.0297,21051.7333
283.215,21037.1917
283.4002,21021.7292
283.5855,20980.3125
283.7707,20915.1042
283.956,20890.775
284.1412,20863.6958
284.3264,20865.7
284.5115,20882.8458
284.6967,20887.5042
284.8818,20850.4
285.0669,20796.1375
285.252,20781.6167
285.4371,20772.0417
285.6222,20735.875
285.8072,20711.05
285.9922,20685.8125
286.1772,20691.9375
286.3622,20692.1917
286.5472,20654.2833
286.7321,20603.75
286.9171,20612.1125
287.102,20605.7292
287.2869,20610.7583
287.4717,20630.9958
287.6566,20624.5292
287.8415,20610.5125
288.0263,20588.975
288.2111,20537.6417
288.3959,20482.7958
288.5806,20475.975
288.7654,20460.2167
288.9501,20491.8958
289.1348,20492.1
289.3195,20485.8583
289.5042,20487.55
289.6889,20491.4167
289.8735,20439.2833
290.0581,20417.0167
290.2428,20360.9833
290.4273,20351.0125
290.6119,20363.925
290.7965,20339.7042
290.981,20329.15
291.1655,20315.8333
291.35,20258.1708
291.5345,20209.6042
291.719,20207.1792
291.9034,20201.3958
292.0878,20218.5292
292.2722,20198.2708
292.4566,20163.8583
292.641,20162.5333
292.8253,20153.0208
293.0096,20126.6458
293.194,20124.9667
293.3783,20119.0083
293.5626,20118.6708
293.7468,20105.5125
293.9311,20089.3542
294.1153,20039.0708
294.2995,19964.5667
294.4837,19912.2208
294.6678,19874.7625
294.852,19852.2542
295.0361,19852.9792
295.2202,19851.0583
295.4043,19858.0125
295.5884,19832.5917
295.7725,19813.175
295.9565,19782.4167
296.1405,19728.2583
296.3246,19694.0875
296.5085,19714.5125
296.6925,19738.575
296.8764,19724.6083
297.0603,19701.1875
297.2443,19676.7167
297.4282,19640.8208
297.612,19597.1542
297.7959,19553.2375
297.9797,19518.9042
298.1635,19477.1625
298.3474,19490.0125
298.5311,19501.5875
298.7149,19460.5333
298.8987,19411.2917
299.0823,19383.6208
299.2661,19337.8292
299.4498,19269.8708
299.6334,19259.5958
299.8171,19252.725
300.0007,19217.3583
300.1843,19190.0667
300.368,19170.9417
300.5515,19146.1917
300.7351,19131.8583
300.9186,19118.1333
301.1021,19082.5917
301.2857,19063.1625
301.4691,19053.775
301.6526,19045.4208
301.8361,19006.1667
302.0195,18955.0917
302.2029,18921.6458
302.3863,18907.875
302.5697,18874.9708
302.753,18873.0458
302.9364,18874.8083
303.1197,18883.1583
303.303,18865.525
303.4863,18825.7958
303.6696,18754.6333
303.8528,18698.4458
304.036,18668.7
304.2192,18657.5917
304.4024,18626.0333
304.5856,18585.8667
304.7688,18571.1167
304.9519,18572.5583
305.135,18544.0625
305.3181,18512.9708
305.5012,18491.5583
305.6842,18484.575
305.8673,18457.7042
306.0504,18418.2708
306.2333,18352.6208
306.4163,18328.0792
306.5993,18293.0083
306.7822,18277.7792
306.9652,18267.1083
307.1481,18230.7875
307.331,18200.1625
307.5139,18167.2458
307.6967,18127.0
307.8796,18092.5292
308.0624,18064.9333
308.2452,18025.1792
308.428,17992.4125
308.6107,17972.0083
308.7935,17933.8792
308.9762,17905.8042
309.1589,17887.2
309.3416,17864.6208
309.5243,17830.0042
309.7069,17808.3792
309.8896,17768.6917
310.0721,17742.6292
310.2548,17721.2542
310.4373,17697.3292
310.6199,17683.5167
310.8024,17655.1583
310.985,17629.6125
311.1674,17585.1875
311.3499,17534.075
311.5324,17524.0875
311.7148,17521.0625
311.8973,17484.575
312.0797,17453.4958
312.2621,17442.8208
312.4445,17418.2
312.6268,17379.6167
312.8091,17356.2708
312.9915,17299.85
313.1738,17267.9625
313.356,17221.975
313.5383,17182.9792
313.7206,17163.4417
313.9027,17133.3542
314.085,17102.1875
314.2672,17088.6208
314.4493,17070.4583
314.6314,17061.4167
314.8136,17049.3833
314.9957,17005.1792
315.1778,16962.7792
315.3598,16936.5208
315.5419,16928.1417
315.724,16906.5167
315.9059,16884.0667
316.088,16854.9125
316.2699,16855.6458
316.4519,16835.8125
316.6338,16785.8875
316.8157,16722.8167
316.9977,16693.775
317.1795,16692.3708
317.3614,16681.475
317.5432,16662.8083
317.7251,16622.0833
317.9069,16577.4
318.0887,16556.0208
318.2704,16536.6792
318.4522,16511.3542
318.6339,16501.0375
318.8156,16509.6042
318.9973,16481.2875
319.179,16476.3458
319.3607,16471.6958
319.5423,16465.8333
319.7239,16436.1667
319.9055,16413.25
320.0871,16391.7708
320.2687,16359.2375
320.4502,16335.2208
320.6317,16296.2
320.8132,16296.4542
320.9947,16277.8417
321.1761,16269.125
321.3576,16256.8458
321.5391,16245.9667
321.7205,16227.9667
321.9019,16195.9
322.0832,16148.8583
322.2646,16116.0708
322.4459,16089.5875
322.6272,16061.7917
322.8085,16040.8792
322.9898,16023.9542
323.1711,15989.4
323.3523,15957.2667
323.5335,15946.55
323.7147,15973.7875
323.8959,15996.5833
324.0771,15988.3375
324.2582,15965.1875
324.4393,15943.5917
324.6204,15936.4792
324.8015,15922.0583
324.9826,15928.3875
325.1637,15945.5583
325.3447,15932.3083
325.5257,15915.9792
325.7067,15895.3125
325.8877,15847.7333
326.0686,15808.4208
326.2496,15774.0333
326.4305,15732.7625
326.6114,15720.75
326.7922,15713.6625
326.9731,15711.3667
327.1539,15700.475
327.3347,15697.3125
327.5155,15697.9958
327.6963,15714.9208
327.8771,15712.7042
328.0578,15662.3
328.2385,15602.2625
328.4193,15582.1625
328.5999,15555.4542
328.7806,15528.2542
328.9613,15535.05
329.1419,15515.175
329.3225,15504.625
329.5031,15467.8958
329.6837,15430.2792
329.8642,15406.6583
330.0447,15386.5667
330.2252,15365.6125
330.4057,15332.15
330.5862,15312.2167
330.7667,15301.5333
330.9471,15319.0417
331.1275,15317.9792
331.3079,15254.8542
331.4883,15220.5333
331.6687,15225.1958
331.849,15196.4167
332.0293,15165.4083
332.2096,15137.475
332.3899,15131.7458
332.5702,15132.2458
332.7504,15134.525
332.9306,15130.8583
333.1108,15095.0917
333.291,15052.3792
333.4712,15049.775
333.6514,15052.5333
333.8315,15029.7292
334.0116,15013.6667
334.1917,15005.5708
334.3717,15005.6875
334.5518,15001.2292
334.7318,14978.6208
334.9119,14958.8833
335.0918,14951.8333
335.2718,14942.7542
335.4518,14933.75
335.6317,14916.625
335.8116,14907.075
335.9915,14903.9292
336.1714,14857.6042
336.3513,14837.0833
336.5311,14832.1708
336.7109,14841.4375
336.8907,14818.725
337.0705,14768.4833
337.2502,14714.7958
337.43,14691.6667
337.6097,14658.4917
337.7894,14637.9583
337.9691,14636.3333
338.1488,14637.8708
338.3284,14640.4417
338.508,14653.1208
338.6877,14645.9833
338.8672,14629.0917
339.0468,14592.4208
339.2263,14564.0833
339.4059,14564.5833
339.5854,14594.3875
339.7649,14582.8208
339.9443,14554.8792
340.1238,14548.1833
340.3032,14543.0917
340.4826,14531.7042
340.662,14500.5083
340.8414,14451.6292
341.0207,14461.8292
341.2001,14467.9417
341.3794,14465.3417
341.5587,14486.9167
341.738,14486.0625
341.9172,14439.8708
342.0965,14419.3167
342.2757,14372.9333
342.4549,14315.1042
342.6341,14315.7125
342.8132,14305.6333
342.9923,14328.1958
343.1715,14361.6625
343.3506,14388.8792
343.5296,14338.2583
343.7087,14283.025
343.8878,14253.2542
344.0668,14245.325
344.2458,14234.8417
344.4248,14198.7417
344.6037,14184.9583
344.7827,14183.4458
344.9616,14160.2833
345.1405,14153.8625
345.3194,14163.9042
345.4982,14128.5583
345.6771,14103.6208
345.8559,14093.1333
346.0347,14094.875
346.2135,14075.7167
346.3923,14069.825
346.571,14062.9208
346.7498,14037.7292
346.9285,14035.6625
347.1071,14018.7125
347.2859,13976.7375
347.4645,13995.6125
347.6431,14009.1458
347.8217,14023.9208
348.0003,14028.5292
348.1789,14028.5667
348.3574,13951.1125
348.5359,13907.2208
348.7145,13867.8
348.893,13864.2375
349.0714,13867.7792
349.2499,13835.1917
349.4283,13798.1167
349.6068,13761.3042
349.7852,13742.8542
349.9635,13746.7417
350.1419,13736.0958
350.3202,13722.1083
350.4985,13682.9417
350.6768,13656.7083
350.8551,13638.1958
351.0334,13623.6375
351.2116,13598.2458
351.3898,13606.5375
351.568,13598.8042
351.7462,13595.1292
351.9243,13581.0708
352.1025,13552.325
352.2806,13532.2708
352.4587,13527.6417
352.6368,13509.3292
352.8148,13483.8083
352.9929,13453.0167
353.1709,13447.5792
353.3489,13440.1375
353.5268,13413.1292
353.7048,13392.8625
353.8828,13375.5833
354.0607,13348.8167
354.2386,13345.6417
354.4165,13324.75
354.5943,13306.4708
354.7722,13301.7417
354.95,13319.7625
355.1278,13316.3458
355.3056,13289.4708
355.4833,13234.3333
355.6611,13187.7833
355.8388,13153.0833
356.0165,13128.9667
356.1942,13140.1
356.3719,13172.5125
356.5495,13162.1917
356.7271,13137.075
356.9047,13135.6833
357.0823,13137.8375
357.2599,13135.9
357.4374,13118.1333
357.6149,13079.6833
357.7924,13033.6667
357.9699,13015.5792
358.1474,13009.3583
358.3248,12976.9958
358.5023,12951.15
358.6797,12917.425
358.8571,12893.5625
359.0344,12887.3542
359.2118,12850.1875
359.3891,12826.6292
359.5664,12815.075
359.7437,12802.2292
359.9209,12759.725
360.0982,12724.05
360.2754,12704.5292
360.4526,12715.7958
360.6298,12728.7875
360.807,12718.1708
360.9841,12702.8917
361.1613,12665.8792
361.3383,12669.6208
361.5154,12676.6875
361.6925,12650.3833
361.8695,12635.1083
362.0466,12605.1167
362.2236,12599.7292
362.4005,12571.2042
362.5775,12569.2167
362.7545,12513.9458
362.9314,12475.8167
363.1083,12479.5917
363.2852,12496.0375
363.462,12498.6458
363.6389,12478.2583
363.8157,12468.2625
363.9925,12430.6
364.1693,12410.2583
364.346,12385.95
364.5228,12371.1542
364.6996,12386.975
364.8762,12383.3083
365.0529,12391.5792
365.2296,12385.8625
365.4062,12378.8417
365.5829,12375.7667
365.7595,12338.6375
365.9361,12329.4125
366.1126,12340.0333
366.2892,12339.5292
366.4657,12466.4292
366.6422,12638.1458
366.8186,12627.0167
366.9951,12661.75
367.1716,12661.5625
367.348,12571.0542
367.5244,12604.75
367.7008,12644.2375
367.8772,12676.4083
368.0535,12531.4208
368.2298,12428.4542
368.4061,12551.6792
368.5824,12535.5458
368.7586,12526.1083
368.9349,12619.4125
369.1111,12571.1375
369.2873,12429.2625
369.4635,12384.0333
369.6396,12446.7083
369.8158,12374.3167
369.9919,12305.2667
370.168,12293.6792
370.3441,12335.8125
370.5202,12289.8083
370.6962,12199.1708
370.8722,12147.8167
371.0482,12144.8208
371.2242,12167.1
371.4002,12234.6417
371.5761,12306.5
371.752,12242.4042
371.9279,12219.2333
372.1038,12255.6667
372.2796,12246.5792
372.4555,12200.575
372.6313,12244.9208
372.8071,12219.7167
372.9829,12159.65
373.1586,12135.2875
373.3344,12189.65
373.5101,12178.8292
373.6858,12169.6458
373.8615,12142.3833
374.0371,12125.7083
374.2127,12189.1875
374.3884,12266.8792
374.564,12219.9833
374.7395,12178.825
374.9151,12192.1542
375.0906,12301.5167
375.2661,12465.9958
375.4416,12432.9083
375.6171,12408.8083
375.7925,12508.2167
375.968,12580.6667
376.1434,12533.0208
376.3188,12394.8333
376.4941,12340.1917
376.6695,12372.025
376.8448,12434.0417
377.0201,12495.075
377.1954,12459.1458
377.3707,12463.3875
377.5459,12534.7167
377.7212,12580.9917
377.8964,12831.525
378.0715,13110.8333
378.2467,12960.5708
378.4218,12857.0667
378.597,12905.1333
378.7721,12667.0375
378.9472,12721.6708
379.1222,12779.3292
379.2973,12930.0292
379.4723,13308.0917
379.6473,13519.0042
379.8223,13418.4958
379.9972,13035.4625
380.1722,12858.6917
380.3471,12774.35
380.522,12817.7042
380.6969,12745.5792
380.8717,12876.9708
381.0466,13008.8333
381.2214,12812.5375
381.3962,12754.4333
381.571,12667.0833
381.7457,12594.8333
381.9204,12636.7083
382.0952,12711.1417
382.2699,12676.2292
382.4445,12992.3583
382.6192,13133.5167
382.7938,13323.5917
382.9685,13625.6833
383.1431,13547.4125
383.3176,13117.2542
383.4922,12837.0542
383.6667,12803.3417
383.8412,12837.0917
384.0157,12749.7833
384.1902,12730.225
384.3646,12865.6417
384.5391,12920.8208
384.7134,12878.7958
384.8878,12974.8333
385.0622,13218.675
385.2365,13348.8208
385.4109,13008.2958
385.5852,12778.6417
385.7594,12801.9375
385.9337,12891.6875
386.1079,13021.3875
386.2822,13187.3833
386.4564,13402.5125
386.6306,13232.4958
386.8047,13079.8583
386.9789,13304.0458
387.153,13357.5
387.3271,13659.0
387.5012,13844.3208
387.6752,13834.7458
387.8492,14222.0792
388.0233,14326.5292
388.1972,13943.3875
388.3712,13909.2833
388.5452,13913.3458
388.7191,13963.6583
388.893,14224.6125
389.0669,14547.6792
389.2408,14057.9
389.4146,13405.1167
389.5884,13020.7833
389.7623,12775.65
389.9361,12756.7417
390.1098,12808.8667
390.2835,12952.5333
390.4573,12981.775
390.631,12928.7417
390.8047,13022.7583
390.9784,13267.6708
391.152,13216.6792
391.3256,13147.4333
391.4992,13302.1667
391.6728,13249.2792
391.8464,13168.9125
392.0199,13443.95
392.1934,13661.8958
392.3669,13580.7
392.5403,13912.0
392.7138,13943.0667
392.8873,14234.8083
393.0607,14497.7917
393.2341,14865.4
393.4074,14968.625
393.5808,14656.1958
393.7542,14041.9708
393.9274,13978.3958
394.1007,13903.0542
394.274,13848.4542
394.4472,14018.6458
394.6205,13878.7667
394.7937,14258.1083
394.9668,14658.1083
395.14,14620.3875
395.3131,14143.5458
395.4863,13669.5542
395.6594,13491.9458
395.8325,13525.9625
396.0055,13376.2708
396.1786,13463.4167
396.3516,13503.1042
396.5246,13569.3083
396.6975,13440.8833
396.8705,13335.3542
397.0434,13759.5042
397.2163,13793.4542
397.3892,13420.1333
397.5621,13536.7917
397.735,13790.1667
397.9077,14083.4708
398.0806,14464.7167
398.2534,14105.5708
398.4261,14119.3958
398.5989,14207.0208
398.7716,14845.4667
398.9443,14987.7167
399.117,14663.8917
399.2896,14288.8667
399.4623,14104.2833
399.6349,13981.45
399.8075,13893.3167
399.9801,13600.0458
400.1526,13527.3375
400.3252,13398.375
400.4977,12942.5667
400.6702,12850.4458
400.8427,12799.6333
401.0151,12874.4292
401.1875,13002.125
401.36,12911.4125
401.5323,12996.375
401.7047,12854.3542
401.877,12687.9667
402.0494,12637.0583
402.2216,12664.8375
402.394,12955.6333
402.5662,12968.9958
402.7385,12872.7875
402.9107,12849.0125
403.0829,12802.0542
403.2551,12872.1417
403.4272,12788.3
403.5994,12728.0708
403.7715,12783.625
403.9436,13033.5042
404.1156,12998.975
