Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-20 08:03:42.027382
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1620.6667
218.2508,1652.3875
218.442,1685.0833
218.6332,1720.1167
218.8244,1750.875
219.0156,1786.0583
219.2067,1824.3667
219.3979,1865.0875
219.589,1905.4208
219.7801,1946.3375
219.9712,1986.4875
220.1623,2031.7958
220.3533,2076.8875
220.5444,2121.3417
220.7354,2167.7292
220.9264,2216.0167
221.1174,2269.7708
221.3083,2321.2167
221.4993,2369.7542
221.6902,2418.9875
221.8812,2477.8458
222.0721,2537.6375
222.263,2597.8792
222.4538,2659.3125
222.6447,2723.675
222.8355,2789.0167
223.0264,2849.8833
223.2172,2918.9667
223.408,2988.1583
223.5987,3057.6542
223.7895,3127.3708
223.9802,3199.725
224.1709,3272.8042
224.3616,3348.3667
224.5524,3425.7833
224.743,3507.3375
224.9337,3583.5792
225.1243,3670.8375
225.315,3753.9875
225.5056,3834.125
225.6962,3919.25
225.8867,4002.45
226.0773,4085.475
226.2678,4171.1125
226.4584,4270.1208
226.6489,4368.8417
226.8394,4456.8625
227.0298,4558.6583
227.2203,4662.4583
227.4108,4772.2083
227.6012,4874.4542
227.7916,4971.1208
227.982,5076.4083
228.1723,5180.3417
228.3627,5287.1208
228.5531,5390.8583
228.7434,5497.8292
228.9337,5608.2833
229.124,5723.2208
229.3143,5837.325
229.5045,5961.9417
229.6948,6084.05
229.885,6211.0042
230.0752,6338.3292
230.2654,6462.2542
230.4556,6589.5542
230.6457,6711.9125
230.8358,6835.7
231.026,6961.2875
231.2161,7084.8917
231.4062,7212.6333
231.5963,7339.0458
231.7863,7466.6375
231.9764,7605.1083
232.1664,7743.8083
232.3564,7888.325
232.5464,8024.4917
232.7364,8170.0583
232.9263,8302.1708
233.1163,8453.7
233.3062,8599.775
233.4961,8757.7167
233.686,8898.4625
233.8758,9033.8542
234.0657,9170.0875
234.2555,9319.7708
234.4454,9463.275
234.6352,9610.775
234.825,9753.1875
235.0147,9893.6917
235.2045,10036.7875
235.3942,10177.4042
235.5839,10320.2667
235.7737,10461.7167
235.9633,10600.1625
236.153,10756.275
236.3427,10909.6417
236.5323,11053.1667
236.7219,11192.1333
236.9115,11318.1875
237.1011,11450.65
237.2907,11598.8958
237.4803,11741.4292
237.6698,11878.6125
237.8593,12019.3792
238.0488,12157.2208
238.2383,12299.6
238.4278,12437.9
238.6172,12592.3042
238.8066,12732.3208
238.9961,12870.3583
239.1855,13017.3333
239.3748,13156.4625
239.5642,13284.6917
239.7536,13424.7958
239.9429,13559.0875
240.1322,13680.9417
240.3215,13809.0292
240.5108,13937.3208
240.7001,14073.2917
240.8893,14200.3667
241.0786,14325.7917
241.2677,14441.0542
241.457,14583.0333
241.6461,14675.9042
241.8353,14780.9583
242.0244,14887.2625
242.2136,14994.8667
242.4027,15098.7417
242.5918,15201.7125
242.7809,15306.8542
242.9699,15381.1292
243.159,15430.9708
243.348,15553.1083
243.537,15690.0417
243.726,15808.0958
243.915,15915.3
244.1039,16006.85
244.2929,16097.4875
244.4818,16119.7667
244.6707,16191.1875
244.8596,16316.7083
245.0485,16446.725
245.2373,16572.7292
245.4262,16690.3167
245.615,16790.1292
245.8038,16873.7792
245.9926,16969.2458
246.1814,17078.6125
246.3701,17119.5708
246.5589,17100.1042
246.7476,17163.75
246.9363,17296.1
247.1249,17408.1042
247.3136,17510.0125
247.5023,17617.9167
247.6909,17727.1542
247.8795,17820.825
248.0681,17925.6042
248.2567,18009.4417
248.4453,18093.7708
248.6338,18183.9
248.8224,18248.45
249.0109,18232.5625
249.1994,18243.4542
249.3878,18352.6792
249.5763,18462.4167
249.7648,18562.1208
249.9532,18653.6792
250.1416,18749.5708
250.33,18861.2375
250.5183,18961.6667
250.7067,19038.875
250.8951,19108.8667
251.0834,19178.1042
251.2717,19244.1292
251.46,19308.7458
251.6483,19374.0708
251.8365,19435.0792
252.0247,19435.0875
252.213,19455.5417
252.4012,19525.8917
252.5894,19636.7542
252.7775,19706.1042
252.9657,19759.9875
253.1538,19839.3917
253.3419,19928.4667
253.53,19979.5667
253.7181,20044.1083
253.9062,20108.2583
254.0942,20161.05
254.2823,20201.3542
254.4703,20230.6625
254.6583,20275.3917
254.8463,20330.9458
255.0342,20360.7958
255.2222,20392.1417
255.4101,20420.1667
255.598,20401.4708
255.7859,20432.0792
255.9738,20510.6167
256.1616,20595.8167
256.3495,20677.1042
256.5373,20735.0208
256.7251,20834.5167
256.9129,20890.0708
257.1006,20941.8792
257.2884,21002.9708
257.4761,21076.2875
257.6638,21111.3125
257.8515,21143.0083
258.0392,21172.9542
258.2269,21200.3208
258.4146,21225.8958
258.6022,21271.5167
258.7898,21285.9458
258.9774,21300.7292
259.165,21326.8375
259.3525,21380.15
259.5401,21393.5125
259.7276,21432.4625
259.9151,21472.7667
260.1026,21501.0042
260.2901,21547.4
260.4776,21593.175
260.665,21675.6042
260.8524,21734.6708
261.0398,21802.1167
261.2272,21818.5667
261.4146,21821.275
261.6019,21853.6417
261.7893,21894.3542
261.9766,21929.65
262.1639,21965.075
262.3512,21962.1542
262.5384,21971.5042
262.7257,21973.4083
262.9129,21988.7625
263.1001,21992.2417
263.2873,22020.5958
263.4745,22043.4125
263.6617,22008.5375
263.8488,22025.05
264.0359,22035.9042
264.2231,22042.9042
264.4101,22053.3542
264.5972,22067.4542
264.7842,22075.175
264.9713,22075.3167
265.1583,22067.7583
265.3453,22086.7875
265.5323,22110.8167
265.7193,22134.9292
265.9062,22171.1083
266.0931,22177.5
266.2801,22171.3
266.4669,22194.775
266.6538,22209.9583
266.8407,22216.3708
267.0276,22190.175
267.2143,22170.575
267.4012,22179.7208
267.588,22141.6542
267.7747,22135.075
267.9615,22124.7708
268.1482,22108.3958
268.3349,22105.3833
268.5217,22100.7167
268.7083,22065.0833
268.895,22063.2583
269.0817,22076.4917
269.2682,22078.2417
269.4549,22049.6417
269.6415,22015.0792
269.8281,22006.9417
270.0146,22023.4083
270.2012,22025.1875
270.3877,22030.1833
270.5742,22022.8917
270.7607,22007.4958
270.9472,21994.4708
271.1336,21969.675
271.32,21945.95
271.5065,21930.4417
271.6929,21921.5333
271.8792,21932.1375
272.0656,21923.5625
272.252,21923.675
272.4383,21917.3625
272.6246,21902.5792
272.8109,21889.625
272.9972,21915.0458
273.1835,21914.2958
273.3697,21920.825
273.5559,21916.5875
273.7421,21905.6417
273.9283,21885.7333
274.1145,21869.2875
274.3007,21863.725
274.4868,21860.8792
274.6729,21872.7792
274.859,21862.5708
275.0451,21845.4417
275.2311,21782.5458
275.4172,21778.8792
275.6032,21793.9208
275.7892,21809.2542
275.9752,21808.975
276.1612,21824.3792
276.3472,21792.425
276.5331,21774.5333
276.719,21771.0375
276.9049,21765.9292
277.0908,21738.9833
277.2767,21723.7292
277.4625,21718.1208
277.6484,21699.3958
277.8342,21657.2958
278.02,21639.825
278.2057,21641.8167
278.3915,21648.25
278.5772,21624.2583
278.763,21583.9917
278.9487,21595.7042
279.1343,21607.525
279.32,21591.5375
279.5057,21557.35
279.6913,21508.9708
279.877,21494.075
280.0625,21480.8417
280.2481,21448.6042
280.4337,21422.375
280.6192,21441.7208
280.8048,21451.1
280.9903,21427.8125
281.1758,21392.025
281.3612,21352.7583
281.5467,21331.5167
281.7321,21350.1458
281.9175,21346.1375
282.1029,21333.8083
282.2884,21324.5708
282.4737,21284.4375
282.6591,21253.425
282.8444,21240.9917
283.0297,21227.8875
283.215,21216.2
283.4002,21195.825
283.5855,21156.0833
283.7707,21094.6208
283.956,21063.1708
284.1412,21041.6708
284.3264,21046.675
284.5115,21064.0958
284.6967,21063.325
284.8818,21028.3167
285.0669,20983.725
285.252,20962.9375
285.4371,20955.275
285.6222,20914.5958
285.8072,20889.6208
285.9922,20866.5083
286.1772,20867.2542
286.3622,20869.6
286.5472,20833.9625
286.7321,20788.7625
286.9171,20789.4042
287.102,20787.1167
287.2869,20792.8875
287.4717,20812.0083
287.6566,20806.7
287.8415,20791.5
288.0263,20768.0208
288.2111,20716.9125
288.3959,20667.8625
288.5806,20660.5625
288.7654,20646.3625
288.9501,20674.5792
289.1348,20677.7542
289.3195,20666.8958
289.5042,20668.5125
289.6889,20676.6042
289.8735,20623.15
290.0581,20597.8458
290.2428,20548.5125
290.4273,20537.7208
290.6119,20545.5833
290.7965,20528.3667
290.981,20514.05
291.1655,20499.8167
291.35,20440.9542
291.5345,20398.8083
291.719,20392.1167
291.9034,20388.6583
292.0878,20408.7375
292.2722,20389.5417
292.4566,20352.4375
292.641,20352.4042
292.8253,20336.2167
293.0096,20310.3125
293.194,20313.3875
293.3783,20300.2833
293.5626,20302.525
293.7468,20288.5375
293.9311,20269.85
294.1153,20222.7083
294.2995,20150.8583
294.4837,20096.275
294.6678,20060.975
294.852,20034.9
295.0361,20042.3667
295.2202,20036.2792
295.4043,20042.825
295.5884,20021.1375
295.7725,20001.3417
295.9565,19974.6
296.1405,19914.0833
296.3246,19881.5167
296.5085,19904.1417
296.6925,19921.7375
296.8764,19911.9667
297.0603,19883.3167
297.2443,19860.925
297.4282,19822.75
297.612,19781.4792
297.7959,19738.5875
297.9797,19704.9375
298.1635,19663.9083
298.3474,19682.8417
298.5311,19692.9875
298.7149,19650.1792
298.8987,19599.175
299.0823,19572.7333
299.2661,19519.9167
299.4498,19458.6083
299.6334,19439.5625
299.8171,19438.1333
300.0007,19406.3792
300.1843,19382.975
300.368,19363.9167
300.5515,19335.5083
300.7351,19316.2833
300.9186,19301.2625
301.1021,19263.0833
301.2857,19252.1167
301.4691,19232.7208
301.6526,19227.675
301.8361,19184.4375
302.0195,19140.1042
302.2029,19116.7042
302.3863,19097.7917
302.5697,19064.2875
302.753,19053.6667
302.9364,19060.825
303.1197,19068.5667
303.303,19047.2208
303.4863,19001.4292
303.6696,18935.0375
303.8528,18882.0375
304.036,18852.325
304.2192,18841.4917
304.4024,18815.6125
304.5856,18771.525
304.7688,18761.2208
304.9519,18751.3958
305.135,18729.8833
305.3181,18696.9792
305.5012,18668.8792
305.6842,18661.425
305.8673,18638.4
306.0504,18602.2083
306.2333,18536.0917
306.4163,18514.7375
306.5993,18481.9
306.7822,18463.2292
306.9652,18448.5375
307.1481,18411.2125
307.331,18377.6208
307.5139,18340.4625
307.6967,18303.8792
307.8796,18273.2458
308.0624,18237.85
308.2452,18202.8917
308.428,18165.2833
308.6107,18146.6542
308.7935,18113.7042
308.9762,18085.05
309.1589,18069.475
309.3416,18039.8167
309.5243,18006.6833
309.7069,17982.6083
309.8896,17950.775
310.0721,17917.6958
310.2548,17898.7542
310.4373,17869.0208
310.6199,17862.3042
310.8024,17824.9458
310.985,17803.6833
311.1674,17759.975
311.3499,17712.8542
311.5324,17695.3917
311.7148,17701.2292
311.8973,17658.4583
312.0797,17630.9667
312.2621,17615.7917
312.4445,17594.5792
312.6268,17553.5167
312.8091,17531.6125
312.9915,17476.4708
313.1738,17445.6417
313.356,17398.5042
313.5383,17361.8958
313.7206,17340.8417
313.9027,17307.4917
314.085,17283.4417
314.2672,17266.4
314.4493,17251.5875
314.6314,17236.8708
314.8136,17224.8167
314.9957,17181.7625
315.1778,17137.1042
315.3598,17116.325
315.5419,17101.2042
315.724,17081.9167
315.9059,17052.475
316.088,17022.0375
316.2699,17027.675
316.4519,17007.4708
316.6338,16965.8208
316.8157,16896.9625
316.9977,16867.9708
317.1795,16863.6542
317.3614,16861.5417
317.5432,16842.9
317.7251,16801.2875
317.9069,16753.9833
318.0887,16731.975
318.2704,16710.7333
318.4522,16684.775
318.6339,16673.4625
318.8156,16690.8625
318.9973,16665.7458
319.179,16661.9083
319.3607,16654.0042
319.5423,16643.7375
319.7239,16621.6333
319.9055,16589.1208
320.0871,16565.1292
320.2687,16538.8792
320.4502,16517.3917
320.6317,16479.4208
320.8132,16481.1917
320.9947,16460.1625
321.1761,16448.3208
321.3576,16437.4958
321.5391,16426.1083
321.7205,16411.1083
321.9019,16378.8583
322.0832,16335.9917
322.2646,16298.8917
322.4459,16271.5042
322.6272,16243.5833
322.8085,16223.8583
322.9898,16203.9875
323.1711,16177.625
323.3523,16148.5833
323.5335,16127.1208
323.7147,16157.1167
323.8959,16179.7375
324.0771,16176.6667
324.2582,16151.9333
324.4393,16134.1333
324.6204,16130.6667
324.8015,16112.3792
324.9826,16114.9292
325.1637,16135.0708
325.3447,16123.925
325.5257,16108.6125
325.7067,16088.7583
325.8877,16043.05
326.0686,16007.8708
326.2496,15971.3917
326.4305,15933.2417
326.6114,15916.3458
326.7922,15914.4417
326.9731,15913.6
327.1539,15900.4875
327.3347,15896.9167
327.5155,15899.1583
327.6963,15917.1583
327.8771,15907.7042
328.0578,15860.2083
328.2385,15796.1833
328.4193,15776.5625
328.5999,15749.65
328.7806,15715.7708
328.9613,15730.9208
329.1419,15717.9375
329.3225,15710.975
329.5031,15679.3833
329.6837,15644.25
329.8642,15619.2958
330.0447,15599.4833
330.2252,15579.3208
330.4057,15534.3875
330.5862,15512.8083
330.7667,15503.5417
330.9471,15518.95
331.1275,15521.2375
331.3079,15455.1583
331.4883,15418.3792
331.6687,15418.8125
331.849,15397.8167
332.0293,15367.6917
332.2096,15341.2083
332.3899,15331.075
332.5702,15333.9667
332.7504,15339.2833
332.9306,15334.3
333.1108,15297.0
333.291,15257.8458
333.4712,15245.2542
333.6514,15241.5042
333.8315,15217.5875
334.0116,15205.5333
334.1917,15201.2417
334.3717,15202.7458
334.5518,15201.6333
334.7318,15179.25
334.9119,15161.5333
335.0918,15142.9667
335.2718,15145.0542
335.4518,15137.4708
335.6317,15118.0417
335.8116,15110.125
335.9915,15094.4083
336.1714,15039.3542
336.3513,15020.7125
336.5311,15027.9292
336.7109,15035.3
336.8907,15008.0792
337.0705,14952.5375
337.2502,14899.0042
337.43,14878.6
337.6097,14849.7
337.7894,14834.2208
337.9691,14834.7708
338.1488,14828.3417
338.3284,14833.2958
338.508,14842.175
338.6877,14840.2208
338.8672,14824.2458
339.0468,14790.3417
339.2263,14763.825
339.4059,14748.9583
339.5854,14783.4333
339.7649,14777.1458
339.9443,14756.0792
340.1238,14752.2667
340.3032,14745.3958
340.4826,14733.0833
340.662,14696.9875
340.8414,14649.1625
341.0207,14658.2042
341.2001,14663.3875
341.3794,14658.7375
341.5587,14673.6917
341.738,14674.8833
341.9172,14637.9125
342.0965,14622.6292
342.2757,14570.5708
342.4549,14506.5833
342.6341,14512.1292
342.8132,14501.275
342.9923,14526.75
343.1715,14570.1875
343.3506,14588.3375
343.5296,14537.2958
343.7087,14481.2167
343.8878,14450.9333
344.0668,14430.9167
344.2458,14408.5125
344.4248,14373.3167
344.6037,14362.5333
344.7827,14368.0667
344.9616,14348.1542
345.1405,14346.6167
345.3194,14354.5417
345.4982,14322.4958
345.6771,14301.05
345.8559,14288.8125
346.0347,14279.7708
346.2135,14258.15
346.3923,14260.5708
346.571,14257.025
346.7498,14227.9375
346.9285,14231.5458
347.1071,14218.5833
347.2859,14170.5375
347.4645,14183.3958
347.6431,14190.35
347.8217,14204.6667
348.0003,14219.425
348.1789,14220.3
348.3574,14143.4
348.5359,14093.2375
348.7145,14062.1667
348.893,14063.35
349.0714,14051.5542
349.2499,14020.1125
349.4283,13982.7875
349.6068,13947.8792
349.7852,13925.8292
349.9635,13932.1208
350.1419,13935.5125
350.3202,13920.0708
350.4985,13885.2542
350.6768,13859.9458
350.8551,13839.0875
351.0334,13827.7667
351.2116,13793.7167
351.3898,13792.7625
351.568,13782.9292
351.7462,13788.8625
351.9243,13779.6333
352.1025,13745.5583
352.2806,13727.5375
352.4587,13707.5542
352.6368,13682.0958
352.8148,13661.2167
352.9929,13639.5292
353.1709,13644.3875
353.3489,13634.4542
353.5268,13611.15
353.7048,13585.2667
353.8828,13569.4875
354.0607,13548.8417
354.2386,13539.5792
354.4165,13521.3333
354.5943,13505.2292
354.7722,13502.3125
354.95,13514.4208
355.1278,13515.4458
355.3056,13487.4708
355.4833,13426.8083
355.6611,13379.4042
355.8388,13344.3708
356.0165,13318.2708
356.1942,13331.225
356.3719,13367.4875
356.5495,13354.9208
356.7271,13315.8958
356.9047,13311.3292
357.0823,13305.8542
357.2599,13304.7208
357.4374,13291.6917
357.6149,13257.3292
357.7924,13215.9583
357.9699,13192.8167
358.1474,13182.975
358.3248,13136.55
358.5023,13114.9125
358.6797,13078.7875
358.8571,13058.7875
359.0344,13057.3125
359.2118,13030.1708
359.3891,13011.5833
359.5664,13001.1417
359.7437,12993.9
359.9209,12953.525
360.0982,12919.9542
360.2754,12896.3667
360.4526,12900.6125
360.6298,12905.075
360.807,12897.2708
360.9841,12875.1833
361.1613,12838.7458
361.3383,12848.5417
361.5154,12854.1875
361.6925,12837.0375
361.8695,12814.4917
362.0466,12771.1042
362.2236,12770.5542
362.4005,12753.2208
362.5775,12753.2208
362.7545,12712.3375
362.9314,12674.6042
363.1083,12670.1292
363.2852,12671.125
363.462,12675.8417
363.6389,12661.425
363.8157,12648.9792
363.9925,12623.8042
364.1693,12603.4583
364.346,12576.725
364.5228,12556.5458
364.6996,12568.7583
364.8762,12559.5708
365.0529,12569.5333
365.2296,12571.4208
365.4062,12571.0958
365.5829,12569.6542
365.7595,12532.0833
365.9361,12532.025
366.1126,12544.5458
366.2892,12544.95
366.4657,12670.95
366.6422,12841.7208
366.8186,12828.0917
366.9951,12859.2917
367.1716,12859.4625
367.348,12778.5958
367.5244,12811.6042
367.7008,12852.85
367.8772,12874.0125
368.0535,12719.1083
368.2298,12619.8208
368.4061,12748.3417
368.5824,12729.125
368.7586,12717.45
368.9349,12806.4875
369.1111,12766.2542
369.2873,12636.7125
369.4635,12589.3625
369.6396,12649.5292
369.8158,12576.9042
369.9919,12516.0958
370.168,12505.5667
370.3441,12546.7625
370.5202,12484.6583
370.6962,12382.5625
370.8722,12335.4542
371.0482,12328.1375
371.2242,12363.2875
371.4002,12442.025
371.5761,12522.425
371.752,12454.25
371.9279,12421.575
372.1038,12433.025
372.2796,12416.2333
372.4555,12376.1833
372.6313,12437.5625
372.8071,12415.6708
372.9829,12354.2458
373.1586,12337.5333
373.3344,12371.9708
373.5101,12347.9083
373.6858,12329.1375
373.8615,12306.9792
374.0371,12310.5417
374.2127,12388.4958
374.3884,12457.6708
374.564,12402.6625
374.7395,12353.0375
374.9151,12359.6792
375.0906,12467.8667
375.2661,12651.2417
375.4416,12627.3792
375.6171,12622.3958
375.7925,12724.2833
375.968,12770.8042
376.1434,12726.2125
376.3188,12589.45
376.4941,12540.25
376.6695,12572.2833
376.8448,12631.8208
377.0201,12696.8042
377.1954,12663.1792
377.3707,12677.35
377.5459,12752.8167
377.7212,12802.2083
377.8964,13059.8542
378.0715,13341.4958
378.2467,13191.0042
378.4218,13099.5708
378.597,13138.5375
378.7721,12892.5625
378.9472,12937.5208
379.1222,12990.8208
379.2973,13149.175
379.4723,13522.2875
379.6473,13728.1208
379.8223,13622.225
379.9972,13234.4833
380.1722,13065.5
380.3471,12995.2292
380.522,13046.9167
380.6969,12974.5375
380.8717,13099.8292
381.0466,13234.4417
381.2214,13039.4708
381.3962,12979.8625
381.571,12877.1167
381.7457,12791.725
381.9204,12841.2375
382.0952,12905.375
382.2699,12871.6542
382.4445,13192.2042
382.6192,13321.9
382.7938,13507.9
382.9685,13814.0042
383.1431,13730.0667
383.3176,13295.4583
383.4922,13018.2625
383.6667,12989.575
383.8412,13020.125
384.0157,12920.4792
384.1902,12909.8208
384.3646,13063.7625
384.5391,13129.2292
384.7134,13095.9917
384.8878,13196.6583
385.0622,13436.4667
385.2365,13562.5167
385.4109,13220.8667
385.5852,12995.1708
385.7594,13011.9167
385.9337,13099.1792
386.1079,13213.9583
386.2822,13395.5458
386.4564,13630.5542
386.6306,13452.0708
386.8047,13307.3417
386.9789,13534.3625
387.153,13567.7833
387.3271,13869.9083
387.5012,14055.5208
387.6752,14071.7667
387.8492,14457.4708
388.0233,14548.3542
388.1972,14165.5
388.3712,14134.0792
388.5452,14138.9833
388.7191,14184.5667
388.893,14447.7
389.0669,14773.2375
389.2408,14282.6667
389.4146,13642.7
389.5884,13265.9625
389.7623,13020.7708
389.9361,13001.8167
390.1098,13054.5292
390.2835,13200.5083
390.4573,13226.0292
390.631,13162.5667
390.8047,13265.6917
390.9784,13521.7208
391.152,13470.3417
391.3256,13411.6917
391.4992,13579.3292
391.6728,13514.0042
391.8464,13433.2
392.0199,13710.1167
392.1934,13910.575
392.3669,13822.7083
392.5403,14160.1792
392.7138,14185.8708
392.8873,14467.7
393.0607,14716.85
393.2341,15063.0083
393.4074,15157.3667
393.5808,14826.7
393.7542,14225.4875
393.9274,14184.375
394.1007,14118.5625
394.274,14082.6708
394.4472,14257.0667
394.6205,14122.0708
394.7937,14519.8083
394.9668,14932.7917
395.14,14891.05
395.3131,14426.1875
395.4863,13950.3708
395.6594,13777.9917
395.8325,13802.1375
396.0055,13651.2583
396.1786,13734.425
396.3516,13750.2458
396.5246,13795.7625
396.6975,13651.5
396.8705,13529.3458
397.0434,13943.3167
397.2163,13970.4833
397.3892,13617.65
397.5621,13766.2542
397.735,14041.2125
397.9077,14350.775
398.0806,14753.8333
398.2534,14402.325
398.4261,14433.025
398.5989,14517.3292
398.7716,15161.1292
398.9443,15298.925
399.117,14990.0375
399.2896,14617.0167
399.4623,14438.3917
399.6349,14312.7958
399.8075,14210.9292
399.9801,13913.8333
400.1526,13856.2333
400.3252,13717.0708
400.4977,13270.2333
400.6702,13156.3792
400.8427,13100.4875
401.0151,13190.4875
401.1875,13324.125
401.36,13239.3875
401.5323,13328.0625
401.7047,13189.0
401.877,13018.6
402.0494,12976.825
402.2216,13008.1417
402.394,13303.3375
402.5662,13308.7583
402.7385,13213.2708
402.9107,13196.9833
403.0829,13150.6667
403.2551,13198.9958
403.4272,13097.8125
403.5994,13046.8875
403.7715,13110.8417
403.9436,13383.4875
404.1156,13344.8958
