Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-20 15:47:36.248315
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1785.125
218.2508,1819.4583
218.442,1854.5458
218.6332,1893.2917
218.8244,1930.8667
219.0156,1969.5208
219.2067,2009.5875
219.3979,2052.8292
219.589,2095.8042
219.7801,2140.6208
219.9712,2186.7542
220.1623,2233.8667
220.3533,2284.225
220.5444,2335.3042
220.7354,2386.4
220.9264,2439.9167
221.1174,2497.2792
221.3083,2555.3625
221.4993,2611.3542
221.6902,2667.7875
221.8812,2730.3458
222.0721,2795.9458
222.263,2859.6875
222.4538,2925.8542
222.6447,2994.0792
222.8355,3064.3833
223.0264,3132.7083
223.2172,3203.075
223.408,3279.125
223.5987,3352.4625
223.7895,3427.825
223.9802,3507.4042
224.1709,3584.8333
224.3616,3668.9667
224.5524,3751.2833
224.743,3837.1042
224.9337,3919.5167
225.1243,4016.4542
225.315,4107.3708
225.5056,4193.7333
225.6962,4286.3833
225.8867,4380.4583
226.0773,4477.9208
226.2678,4572.2167
226.4584,4673.6208
226.6489,4774.5333
226.8394,4870.9625
227.0298,4976.7917
227.2203,5084.075
227.4108,5198.7292
227.6012,5310.8458
227.7916,5417.6708
227.982,5531.0208
228.1723,5639.2458
228.3627,5753.9917
228.5531,5867.1708
228.7434,5978.95
228.9337,6099.3667
229.124,6220.7125
229.3143,6346.6708
229.5045,6475.9
229.6948,6608.1125
229.885,6742.8917
230.0752,6879.6292
230.2654,7014.925
230.4556,7148.85
230.6457,7278.2167
230.8358,7413.8417
231.026,7546.9792
231.2161,7682.4375
231.4062,7819.5333
231.5963,7950.4
231.7863,8092.275
231.9764,8238.8
232.1664,8387.6083
232.3564,8539.9375
232.5464,8687.8333
232.7364,8839.4375
232.9263,8982.2458
233.1163,9138.225
233.3062,9297.0875
233.4961,9468.2167
233.686,9620.725
233.8758,9761.5167
234.0657,9908.0167
234.2555,10068.3333
234.4454,10223.0417
234.6352,10377.8042
234.825,10535.5458
235.0147,10680.5083
235.2045,10833.1583
235.3942,10981.9625
235.5839,11137.5375
235.7737,11289.0
235.9633,11437.7125
236.153,11604.0542
236.3427,11763.8875
236.5323,11919.2542
236.7219,12068.1667
236.9115,12199.5542
237.1011,12338.075
237.2907,12494.6708
237.4803,12652.2458
237.6698,12796.6208
237.8593,12947.0542
238.0488,13098.625
238.2383,13244.6333
238.4278,13390.5458
238.6172,13552.6667
238.8066,13701.7333
238.9961,13853.825
239.1855,14012.8375
239.3748,14156.2375
239.5642,14296.1583
239.7536,14440.5833
239.9429,14584.7542
240.1322,14714.2125
240.3215,14853.9083
240.5108,14994.0125
240.7001,15134.6958
240.8893,15272.3542
241.0786,15405.9833
241.2677,15530.0458
241.457,15679.2583
241.6461,15785.4875
241.8353,15896.1083
242.0244,16009.2125
242.2136,16119.9792
242.4027,16234.9792
242.5918,16338.5833
242.7809,16450.1917
242.9699,16532.1083
243.159,16579.3167
243.348,16707.1375
243.537,16847.0292
243.726,16972.4667
243.915,17080.4833
244.1039,17183.1625
244.2929,17278.525
244.4818,17310.5958
244.6707,17388.1625
244.8596,17516.5042
245.0485,17646.5458
245.2373,17783.3708
245.4262,17903.0375
245.615,18009.0958
245.8038,18098.075
245.9926,18196.3
246.1814,18316.1792
246.3701,18366.4375
246.5589,18352.9292
246.7476,18416.8958
246.9363,18552.4708
247.1249,18675.6333
247.3136,18786.1958
247.5023,18899.3667
247.6909,19008.275
247.8795,19104.65
248.0681,19215.4458
248.2567,19308.1333
248.4453,19402.5333
248.6338,19501.375
248.8224,19561.1083
249.0109,19552.3542
249.1994,19559.0042
249.3878,19669.3792
249.5763,19785.0792
249.7648,19893.2708
249.9532,19989.725
250.1416,20093.3708
250.33,20213.8583
250.5183,20319.8958
250.7067,20404.7208
250.8951,20482.6625
251.0834,20556.1167
251.2717,20620.1458
251.46,20689.3333
251.6483,20762.3292
251.8365,20827.85
252.0247,20829.9375
252.213,20858.95
252.4012,20929.1917
252.5894,21058.5417
252.7775,21136.8125
252.9657,21204.8208
253.1538,21298.6833
253.3419,21373.45
253.53,21415.2333
253.7181,21484.3542
253.9062,21557.9542
254.0942,21624.4042
254.2823,21663.0417
254.4703,21698.0333
254.6583,21746.8917
254.8463,21808.0708
255.0342,21837.9458
255.2222,21869.2167
255.4101,21892.65
255.598,21881.5583
255.7859,21908.6542
255.9738,21998.0792
256.1616,22087.4542
256.3495,22170.9708
256.5373,22243.3125
256.7251,22349.5083
256.9129,22406.9667
257.1006,22461.525
257.2884,22526.8792
257.4761,22616.0958
257.6638,22662.8458
257.8515,22698.9333
258.0392,22733.0208
258.2269,22759.2625
258.4146,22786.6792
258.6022,22829.0667
258.7898,22840.1958
258.9774,22852.125
259.165,22900.2917
259.3525,22954.925
259.5401,22969.8083
259.7276,23011.5333
259.9151,23062.2708
260.1026,23089.7
260.2901,23133.775
260.4776,23175.4
260.665,23255.9292
260.8524,23320.8708
261.0398,23389.3417
261.2272,23421.4125
261.4146,23433.4792
261.6019,23466.4292
261.7893,23514.025
261.9766,23544.8875
262.1639,23583.3042
262.3512,23577.7292
262.5384,23581.1083
262.7257,23586.175
262.9129,23606.5208
263.1001,23616.1042
263.2873,23657.3042
263.4745,23682.4
263.6617,23651.6208
263.8488,23677.9708
264.0359,23692.6542
264.2231,23696.8833
264.4101,23709.1375
264.5972,23723.4
264.7842,23740.4333
264.9713,23747.1958
265.1583,23745.0875
265.3453,23761.1458
265.5323,23784.6417
265.7193,23806.2292
265.9062,23840.8375
266.0931,23850.0
266.2801,23853.1083
266.4669,23883.5542
266.6538,23903.8375
266.8407,23927.65
267.0276,23905.5958
267.2143,23896.2792
267.4012,23906.05
267.588,23868.1708
267.7747,23859.1125
267.9615,23861.5958
268.1482,23847.3625
268.3349,23861.9
268.5217,23860.85
268.7083,23828.8042
268.895,23816.3917
269.0817,23829.8583
269.2682,23825.3875
269.4549,23789.325
269.6415,23726.1417
269.8281,23711.8583
270.0146,23725.4417
270.2012,23734.1542
270.3877,23745.8333
270.5742,23736.1958
270.7607,23725.1167
270.9472,23712.3708
271.1336,23696.775
271.32,23672.65
271.5065,23651.2208
271.6929,23644.3542
271.8792,23650.9125
272.0656,23638.9125
272.252,23640.3167
272.4383,23630.65
272.6246,23615.9792
272.8109,23599.6583
272.9972,23630.3625
273.1835,23637.6458
273.3697,23645.6958
273.5559,23640.825
273.7421,23643.7333
273.9283,23625.2792
274.1145,23611.375
274.3007,23605.5958
274.4868,23612.7625
274.6729,23638.825
274.859,23630.475
275.0451,23623.4333
275.2311,23561.0375
275.4172,23563.8125
275.6032,23580.0917
275.7892,23594.3708
275.9752,23585.7625
276.1612,23600.1542
276.3472,23558.4917
276.5331,23539.8625
276.719,23537.9625
276.9049,23530.0833
277.0908,23503.7458
277.2767,23490.6208
277.4625,23486.3042
277.6484,23469.7125
277.8342,23437.4333
278.02,23430.5792
278.2057,23441.5083
278.3915,23462.6125
278.5772,23451.1417
278.763,23414.7958
278.9487,23431.6917
279.1343,23444.8
279.32,23424.2875
279.5057,23391.7667
279.6913,23319.1417
279.877,23300.8667
280.0625,23288.1167
280.2481,23249.6458
280.4337,23215.5042
280.6192,23229.1292
280.8048,23245.2375
280.9903,23213.6958
281.1758,23170.825
281.3612,23131.5375
281.5467,23105.9625
281.7321,23130.825
281.9175,23130.2542
282.1029,23117.45
282.2884,23110.5875
282.4737,23063.6333
282.6591,23030.0
282.8444,23013.25
283.0297,23010.3833
283.215,22993.6958
283.4002,22980.4667
283.5855,22932.9125
283.7707,22855.4875
283.956,22822.8583
284.1412,22801.0125
284.3264,22811.1083
284.5115,22830.2167
284.6967,22828.775
284.8818,22788.7958
285.0669,22739.7583
285.252,22726.4292
285.4371,22717.4167
285.6222,22675.6458
285.8072,22636.2958
285.9922,22609.3833
286.1772,22613.45
286.3622,22619.2458
286.5472,22581.0542
286.7321,22536.6875
286.9171,22550.6833
287.102,22545.2333
287.2869,22550.6458
287.4717,22569.425
287.6566,22557.4292
287.8415,22538.7958
288.0263,22514.2958
288.2111,22456.4083
288.3959,22400.3333
288.5806,22388.3875
288.7654,22386.1417
288.9501,22426.825
289.1348,22427.2458
289.3195,22411.6542
289.5042,22404.8208
289.6889,22415.7333
289.8735,22357.3708
290.0581,22330.175
290.2428,22281.9708
290.4273,22270.0833
290.6119,22279.9458
290.7965,22259.7542
290.981,22240.225
291.1655,22227.1042
291.35,22161.25
291.5345,22114.85
291.719,22110.7958
291.9034,22107.5583
292.0878,22130.9583
292.2722,22113.0417
292.4566,22074.7375
292.641,22076.0583
292.8253,22062.2292
293.0096,22025.375
293.194,22029.9167
293.3783,22011.8625
293.5626,22011.4792
293.7468,21999.4125
293.9311,21992.1833
294.1153,21943.8917
294.2995,21861.25
294.4837,21803.75
294.6678,21761.4875
294.852,21733.3333
295.0361,21732.2833
295.2202,21725.8958
295.4043,21734.0417
295.5884,21706.6417
295.7725,21687.8417
295.9565,21658.9875
296.1405,21602.4625
296.3246,21573.0125
296.5085,21587.9667
296.6925,21611.5917
296.8764,21592.3875
297.0603,21561.4625
297.2443,21529.1917
297.4282,21488.025
297.612,21441.4208
297.7959,21390.0625
297.9797,21373.0875
298.1635,21322.9542
298.3474,21344.9917
298.5311,21356.7917
298.7149,21306.0875
298.8987,21245.5083
299.0823,21212.5708
299.2661,21162.5458
299.4498,21085.475
299.6334,21076.175
299.8171,21064.5833
300.0007,21038.4875
300.1843,21016.1667
300.368,20990.5958
300.5515,20958.9333
300.7351,20937.4708
300.9186,20915.6792
301.1021,20877.6833
301.2857,20856.7917
301.4691,20838.9042
301.6526,20833.3958
301.8361,20791.0208
302.0195,20751.2458
302.2029,20721.5375
302.3863,20707.0
302.5697,20663.8667
302.753,20658.6583
302.9364,20661.4583
303.1197,20666.9083
303.303,20641.8208
303.4863,20597.2958
303.6696,20513.2792
303.8528,20459.2708
304.036,20428.5708
304.2192,20427.1375
304.4024,20404.0833
304.5856,20354.6917
304.7688,20335.0792
304.9519,20323.7667
305.135,20298.1458
305.3181,20263.2708
305.5012,20233.2875
305.6842,20225.0333
305.8673,20196.6625
306.0504,20154.1167
306.2333,20087.9042
306.4163,20066.9333
306.5993,20035.7042
306.7822,20013.25
306.9652,19997.2167
307.1481,19960.9667
307.331,19925.025
307.5139,19891.25
307.6967,19845.65
307.8796,19806.2792
308.0624,19775.275
308.2452,19735.4
308.428,19695.3833
308.6107,19681.2875
308.7935,19645.8417
308.9762,19613.0167
309.1589,19589.3833
309.3416,19556.2542
309.5243,19512.4458
309.7069,19488.1792
309.8896,19450.175
310.0721,19419.5
310.2548,19394.3625
310.4373,19376.5167
310.6199,19372.3417
310.8024,19344.3417
310.985,19321.2083
311.1674,19269.8125
311.3499,19214.3208
311.5324,19203.1417
311.7148,19205.9208
311.8973,19155.0833
312.0797,19125.6208
312.2621,19106.45
312.4445,19087.8542
312.6268,19049.45
312.8091,19024.3417
312.9915,18966.4542
313.1738,18932.2167
313.356,18879.5208
313.5383,18830.2708
313.7206,18811.8542
313.9027,18781.125
314.085,18761.7875
314.2672,18740.3708
314.4493,18716.8458
314.6314,18692.225
314.8136,18688.8083
314.9957,18652.4792
315.1778,18605.6292
315.3598,18582.0333
315.5419,18562.475
315.724,18537.5667
315.9059,18492.7458
316.088,18460.75
316.2699,18466.5042
316.4519,18451.6
316.6338,18409.3958
316.8157,18341.675
316.9977,18317.6917
317.1795,18325.9292
317.3614,18327.175
317.5432,18306.7
317.7251,18259.2375
317.9069,18195.0333
318.0887,18158.5542
318.2704,18127.7917
318.4522,18107.775
318.6339,18105.575
318.8156,18124.3292
318.9973,18109.4833
319.179,18105.55
319.3607,18082.4625
319.5423,18072.9833
319.7239,18047.6
319.9055,18030.85
320.0871,18014.2667
320.2687,17985.3125
320.4502,17964.2542
320.6317,17929.0375
320.8132,17934.35
320.9947,17913.4167
321.1761,17886.125
321.3576,17867.0667
321.5391,17851.2917
321.7205,17847.8417
321.9019,17822.6583
322.0832,17780.0417
322.2646,17731.5
322.4459,17699.75
322.6272,17666.2833
322.8085,17628.4833
322.9898,17602.9125
323.1711,17581.975
323.3523,17557.1875
323.5335,17542.5333
323.7147,17577.95
323.8959,17610.6917
324.0771,17615.1
324.2582,17592.975
324.4393,17569.7167
324.6204,17566.8167
324.8015,17548.825
324.9826,17538.4167
325.1637,17563.4167
325.3447,17555.0125
325.5257,17545.7917
325.7067,17541.5542
325.8877,17489.8333
326.0686,17456.8167
326.2496,17422.6542
326.4305,17374.6792
326.6114,17351.5917
326.7922,17356.7792
326.9731,17372.2792
327.1539,17354.1708
327.3347,17335.85
327.5155,17339.2958
327.6963,17362.4
327.8771,17343.5375
328.0578,17284.875
328.2385,17214.5042
328.4193,17191.925
328.5999,17173.2583
328.7806,17133.3792
328.9613,17155.0542
329.1419,17167.7375
329.3225,17173.2208
329.5031,17135.6292
329.6837,17089.6875
329.8642,17068.5875
330.0447,17053.2292
330.2252,17030.0333
330.4057,16969.8333
330.5862,16932.1125
330.7667,16898.3917
330.9471,16920.7083
331.1275,16932.075
331.3079,16859.5083
331.4883,16810.8958
331.6687,16816.2208
331.849,16802.2833
332.0293,16777.9917
332.2096,16744.0125
332.3899,16725.8708
332.5702,16726.5292
332.7504,16746.9167
332.9306,16735.325
333.1108,16689.1125
333.291,16647.675
333.4712,16646.425
333.6514,16626.4958
333.8315,16590.2333
334.0116,16585.4625
334.1917,16586.0833
334.3717,16588.6417
334.5518,16598.9292
334.7318,16576.5917
334.9119,16546.7
335.0918,16519.9792
335.2718,16535.0208
335.4518,16536.4208
335.6317,16524.9
335.8116,16513.975
335.9915,16462.7958
336.1714,16368.6
336.3513,16351.5
336.5311,16393.4
336.7109,16419.9625
336.8907,16369.45
337.0705,16290.3292
337.2502,16221.6125
337.43,16208.0292
337.6097,16198.7167
337.7894,16206.2375
337.9691,16194.6167
338.1488,16169.8917
338.3284,16181.0
338.508,16202.5875
338.6877,16212.4708
338.8672,16194.55
339.0468,16160.9875
339.2263,16123.6875
339.4059,16090.75
339.5854,16129.3375
339.7649,16145.6917
339.9443,16131.9958
340.1238,16140.35
340.3032,16129.1958
340.4826,16107.5417
340.662,16059.3125
340.8414,16003.0042
341.0207,16000.2125
341.2001,16022.9125
341.3794,16015.6417
341.5587,16012.1625
341.738,16025.6167
341.9172,15998.2875
342.0965,15993.5917
342.2757,15940.0125
342.4549,15848.5458
342.6341,15848.2417
342.8132,15845.975
342.9923,15878.7625
343.1715,15936.1792
343.3506,15946.6833
343.5296,15891.2292
343.7087,15832.3208
343.8878,15785.9125
344.0668,15745.1083
344.2458,15692.7583
344.4248,15654.2917
344.6037,15658.425
344.7827,15675.3167
344.9616,15673.6083
345.1405,15681.875
345.3194,15696.7625
345.4982,15657.9375
345.6771,15644.0
345.8559,15617.1208
346.0347,15594.375
346.2135,15557.8458
346.3923,15567.8958
346.571,15584.6208
346.7498,15552.3833
346.9285,15564.3125
347.1071,15555.6125
347.2859,15506.2458
347.4645,15498.725
347.6431,15486.6333
347.8217,15497.4583
348.0003,15529.6583
348.1789,15549.0708
348.3574,15465.3792
348.5359,15397.175
348.7145,15370.5625
348.893,15386.2583
349.0714,15357.8208
349.2499,15306.6292
349.4283,15264.325
349.6068,15237.6167
349.7852,15211.4417
349.9635,15228.1625
350.1419,15255.7417
350.3202,15248.9917
350.4985,15217.6958
350.6768,15175.6667
350.8551,15153.45
351.0334,15137.6458
351.2116,15090.375
351.3898,15081.575
351.568,15062.7
351.7462,15085.775
351.9243,15102.1792
352.1025,15059.25
352.2806,15015.8125
352.4587,14984.8542
352.6368,14937.475
352.8148,14918.6167
352.9929,14925.4875
353.1709,14938.7875
353.3489,14924.3542
353.5268,14907.7208
353.7048,14891.9833
353.8828,14881.4
354.0607,14862.9542
354.2386,14846.1667
354.4165,14823.45
354.5943,14816.2125
354.7722,14810.825
354.95,14825.3792
355.1278,14830.8458
355.3056,14790.3875
355.4833,14710.5917
355.6611,14650.1875
355.8388,14613.8458
356.0165,14582.8833
356.1942,14601.5417
356.3719,14658.1833
356.5495,14626.3
356.7271,14552.2083
356.9047,14551.4958
357.0823,14536.875
357.2599,14528.9042
357.4374,14535.1583
357.6149,14510.5958
357.7924,14464.5083
357.9699,14427.6417
358.1474,14388.5625
358.3248,14322.7458
358.5023,14309.1167
358.6797,14258.7917
358.8571,14240.8792
359.0344,14257.0167
359.2118,14263.1625
359.3891,14261.3125
359.5664,14252.2125
359.7437,14256.4
359.9209,14219.0
360.0982,14184.9458
360.2754,14155.4792
360.4526,14135.3083
360.6298,14124.0792
360.807,14112.0542
360.9841,14073.1583
361.1613,14031.1583
361.3383,14064.1708
361.5154,14080.975
361.6925,14068.1875
361.8695,14027.1667
362.0466,13949.7125
362.2236,13963.3958
362.4005,13967.5042
362.5775,13985.4667
362.7545,13961.2583
362.9314,13927.8125
363.1083,13897.5333
363.2852,13856.9042
363.462,13863.7625
363.6389,13851.2542
363.8157,13861.1625
363.9925,13846.525
364.1693,13839.8417
364.346,13807.3917
364.5228,13765.2083
364.6996,13760.3708
364.8762,13743.0708
365.0529,13750.2417
365.2296,13778.5375
365.4062,13803.8125
365.5829,13815.6042
365.7595,13783.1125
365.9361,13782.5125
366.1126,13801.5875
366.2892,13796.2417
366.4657,13914.9917
366.6422,14099.8458
366.8186,14095.3042
366.9951,14106.8958
367.1716,14115.5333
367.348,14045.9667
367.5244,14069.9125
367.7008,14118.8208
367.8772,14131.1833
368.0535,13966.3042
368.2298,13828.375
368.4061,13970.0292
368.5824,13981.45
368.7586,13930.35
368.9349,14016.1333
369.1111,14017.2292
369.2873,13900.3375
369.4635,13831.1042
369.6396,13893.8958
369.8158,13839.7
369.9919,13776.8917
370.168,13766.9625
370.3441,13810.5625
370.5202,13724.4125
370.6962,13579.125
370.8722,13511.475
371.0482,13511.8667
371.2242,13581.6958
371.4002,13688.85
371.5761,13801.3125
371.752,13724.4
371.9279,13654.2667
372.1038,13614.9417
372.2796,13577.9333
372.4555,13550.6125
372.6313,13658.7375
372.8071,13653.7208
372.9829,13576.6875
373.1586,13557.9333
373.3344,13574.4125
373.5101,13512.6375
373.6858,13458.3917
373.8615,13440.675
374.0371,13479.9875
374.2127,13597.1958
374.3884,13681.5208
374.564,13600.5542
374.7395,13507.1333
374.9151,13498.2708
375.0906,13594.0792
375.2661,13834.4125
375.4416,13880.3792
375.6171,13886.8917
375.7925,13976.0833
375.968,13991.425
376.1434,13959.7292
376.3188,13819.7917
376.4941,13749.8042
376.6695,13792.0958
376.8448,13857.5083
377.0201,13932.8583
377.1954,13914.75
377.3707,13928.5667
377.5459,14032.2083
377.7212,14089.3
377.8964,14346.1042
378.0715,14684.3417
378.2467,14577.9792
378.4218,14419.9292
378.597,14489.5292
378.7721,14194.9792
378.9472,14192.925
379.1222,14243.3125
379.2973,14412.7
379.4723,14791.3042
379.6473,15024.7833
379.8223,14931.7542
379.9972,14480.5833
380.1722,14294.2083
380.3471,14262.6167
380.522,14351.2125
380.6969,14279.1708
380.8717,14367.3292
381.0466,14559.2542
381.2214,14378.7708
381.3962,14268.0458
381.571,14125.2875
381.7457,14011.0667
381.9204,14064.8292
382.0952,14137.2583
382.2699,14071.6167
382.4445,14399.7208
382.6192,14550.5458
382.7938,14706.4958
382.9685,15018.1958
383.1431,14998.9708
383.3176,14529.4417
383.4922,14167.1
383.6667,14142.0917
383.8412,14206.2167
384.0157,14102.2208
384.1902,14073.375
384.3646,14272.1125
384.5391,14409.3
384.7134,14378.1458
384.8878,14480.3875
385.0622,14716.7875
385.2365,14879.2583
385.4109,14552.5583
385.5852,14245.1625
385.7594,14241.0667
385.9337,14337.8542
386.1079,14436.3167
386.2822,14633.75
386.4564,14941.4542
386.6306,14822.1917
386.8047,14606.7292
386.9789,14819.3333
387.153,14885.7292
387.3271,15132.2167
387.5012,15407.1208
387.6752,15435.95
387.8492,15832.1583
388.0233,15950.4
388.1972,15543.75
388.3712,15428.4167
388.5452,15488.5042
388.7191,15541.7542
388.893,15776.3958
389.0669,16160.7292
389.2408,15750.7333
389.4146,15055.5667
389.5884,14600.6375
389.7623,14365.3083
389.9361,14358.8833
390.1098,14416.9375
390.2835,14587.95
390.4573,14623.9583
390.631,14539.1167
390.8047,14616.9958
390.9784,14944.55
391.152,14952.3167
391.3256,14875.4083
391.4992,15046.0125
391.6728,15024.4625
391.8464,14906.5667
392.0199,15139.6417
392.1934,15360.025
392.3669,15243.7292
392.5403,15572.4792
392.7138,15630.9083
392.8873,15874.8125
393.0607,16073.2833
393.2341,16420.4125
393.4074,16488.5375
393.5808,16176.7583
393.7542,15512.3542
393.9274,15455.3292
394.1007,15508.4375
394.274,15478.8292
394.4472,15689.5458
394.6205,15536.6833
394.7937,15970.7125
394.9668,16454.3917
395.14,16517.5625
395.3131,16021.2083
395.4863,15479.1125
395.6594,15271.9875
395.8325,15326.9917
396.0055,15184.8375
396.1786,15239.7708
396.3516,15182.0042
396.5246,15222.5292
396.6975,15015.2
396.8705,14798.65
397.0434,15140.9917
397.2163,15311.975
397.3892,14939.2708
397.5621,15091.5458
397.735,15478.7417
397.9077,15877.1792
398.0806,16378.0042
398.2534,16089.6375
398.4261,16016.5958
398.5989,16122.975
398.7716,16790.0792
398.9443,17061.475
399.117,16729.3875
399.2896,16304.0667
399.4623,16118.4333
399.6349,15979.8583
399.8075,15887.3167
399.9801,15555.1417
400.1526,15486.9125
400.3252,15401.0792
400.4977,14921.8875
400.6702,14738.0
400.8427,14670.5167
401.0151,14811.0083
401.1875,14995.9125
401.36,14922.2125
401.5323,15013.7
401.7047,14897.9417
401.877,14676.2208
402.0494,14634.3375
402.2216,14673.1958
402.394,14994.7375
402.5662,15051.7208
402.7385,14915.3833
402.9107,14916.2083
403.0829,14854.85
403.2551,14867.0625
403.4272,14748.0792
403.5994,14662.0083
403.7715,14764.4833
403.9436,15116.8125
404.1156,15116.2583
