Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-20 13:49:52.604211
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1756.2458
218.2508,1790.7792
218.442,1825.2042
218.6332,1863.775
218.8244,1899.9958
219.0156,1936.55
219.2067,1975.475
219.3979,2017.7625
219.589,2062.1292
219.7801,2104.6458
219.9712,2148.85
220.1623,2195.8875
220.3533,2245.575
220.5444,2295.3
220.7354,2345.7458
220.9264,2397.2
221.1174,2452.6417
221.3083,2508.875
221.4993,2564.2625
221.6902,2618.8292
221.8812,2680.1125
222.0721,2742.45
222.263,2806.8333
222.4538,2873.6
222.6447,2939.075
222.8355,3006.8708
223.0264,3072.6625
223.2172,3142.4458
223.408,3214.6458
223.5987,3287.1958
223.7895,3361.9583
223.9802,3440.5167
224.1709,3516.9417
224.3616,3597.7083
224.5524,3679.1833
224.743,3760.6208
224.9337,3843.6542
225.1243,3934.0333
225.315,4022.0708
225.5056,4105.5667
225.6962,4199.4667
225.8867,4291.7667
226.0773,4385.65
226.2678,4479.3
226.4584,4579.1083
226.6489,4675.4458
226.8394,4766.9708
227.0298,4870.8458
227.2203,4976.9708
227.4108,5089.8083
227.6012,5197.7333
227.7916,5301.8833
227.982,5410.6
228.1723,5517.2667
228.3627,5629.4583
228.5531,5737.7333
228.7434,5849.2542
228.9337,5965.1417
229.124,6085.6417
229.3143,6206.0917
229.5045,6332.8167
229.6948,6460.8583
229.885,6593.0458
230.0752,6726.7167
230.2654,6857.8667
230.4556,6989.8625
230.6457,7113.7625
230.8358,7245.1917
231.026,7376.1083
231.2161,7507.9375
231.4062,7642.4458
231.5963,7772.8333
231.7863,7906.025
231.9764,8047.2167
232.1664,8195.8042
232.3564,8345.4417
232.5464,8488.1208
232.7364,8636.0917
232.9263,8775.3667
233.1163,8928.1667
233.3062,9083.575
233.4961,9245.4625
233.686,9393.9083
233.8758,9532.1042
234.0657,9673.6333
234.2555,9830.7833
234.4454,9979.0667
234.6352,10132.8
234.825,10285.6417
235.0147,10425.8083
235.2045,10574.5167
235.3942,10722.3042
235.5839,10872.6292
235.7737,11017.4
235.9633,11161.6833
236.153,11319.8583
236.3427,11480.3333
236.5323,11628.6042
236.7219,11771.3
236.9115,11900.3583
237.1011,12038.6458
237.2907,12191.575
237.4803,12344.6125
237.6698,12483.5458
237.8593,12627.5375
238.0488,12772.4125
238.2383,12919.6375
238.4278,13061.5042
238.6172,13220.6
238.8066,13365.7333
238.9961,13507.8792
239.1855,13668.4667
239.3748,13806.575
239.5642,13941.95
239.7536,14082.6333
239.9429,14223.5875
240.1322,14341.8542
240.3215,14481.7875
240.5108,14618.0708
240.7001,14758.9458
240.8893,14892.8833
241.0786,15017.9417
241.2677,15144.5542
241.457,15286.4
241.6461,15389.4708
241.8353,15495.8208
242.0244,15606.4208
242.2136,15717.2417
242.4027,15823.0042
242.5918,15931.125
242.7809,16036.1333
242.9699,16109.3708
243.159,16162.5042
243.348,16281.9167
243.537,16423.8708
243.726,16540.8917
243.915,16651.275
244.1039,16745.85
244.2929,16842.3667
244.4818,16878.5792
244.6707,16950.2292
244.8596,17075.3167
245.0485,17200.8417
245.2373,17327.3167
245.4262,17444.7792
245.615,17550.15
245.8038,17635.6
245.9926,17735.7167
246.1814,17847.1542
246.3701,17892.0042
246.5589,17886.5542
246.7476,17947.35
246.9363,18078.8417
247.1249,18198.5833
247.3136,18306.7083
247.5023,18411.1333
247.6909,18520.1208
247.8795,18616.125
248.0681,18729.5167
248.2567,18822.6542
248.4453,18912.4292
248.6338,18998.6292
248.8224,19060.8792
249.0109,19050.9417
249.1994,19058.4167
249.3878,19171.2125
249.5763,19284.675
249.7648,19382.4792
249.9532,19475.5333
250.1416,19573.9708
250.33,19696.2458
250.5183,19798.7708
250.7067,19885.5292
250.8951,19962.8583
251.0834,20032.7708
251.2717,20095.75
251.46,20161.575
251.6483,20228.65
251.8365,20287.25
252.0247,20293.5833
252.213,20316.7125
252.4012,20395.8042
252.5894,20509.5625
252.7775,20591.3292
252.9657,20654.6167
253.1538,20742.6917
253.3419,20819.5042
253.53,20866.5042
253.7181,20926.4333
253.9062,21001.6417
254.0942,21062.5375
254.2823,21102.7958
254.4703,21139.9458
254.6583,21190.7708
254.8463,21246.0042
255.0342,21275.9417
255.2222,21307.0792
255.4101,21325.925
255.598,21313.7125
255.7859,21343.4125
255.9738,21430.5333
256.1616,21513.2042
256.3495,21602.8042
256.5373,21668.2542
256.7251,21772.975
256.9129,21831.6042
257.1006,21885.1625
257.2884,21949.0292
257.4761,22031.2167
257.6638,22081.3667
257.8515,22111.8625
258.0392,22148.9542
258.2269,22182.2958
258.4146,22204.5375
258.6022,22244.1792
258.7898,22253.3708
258.9774,22271.8417
259.165,22314.9417
259.3525,22369.1875
259.5401,22386.3
259.7276,22426.9667
259.9151,22473.0083
260.1026,22498.25
260.2901,22542.8833
260.4776,22587.8292
260.665,22665.55
260.8524,22720.5375
261.0398,22791.8417
261.2272,22824.3
261.4146,22836.2583
261.6019,22873.5042
261.7893,22917.9125
261.9766,22947.3
262.1639,22991.1375
262.3512,22977.275
262.5384,22982.7917
262.7257,22985.7125
262.9129,23007.8417
263.1001,23020.2833
263.2873,23061.6375
263.4745,23082.7583
263.6617,23058.625
263.8488,23080.55
264.0359,23092.7667
264.2231,23099.0042
264.4101,23111.1125
264.5972,23131.0292
264.7842,23145.1833
264.9713,23156.3208
265.1583,23151.9208
265.3453,23173.5458
265.5323,23194.225
265.7193,23217.4167
265.9062,23249.9333
266.0931,23258.975
266.2801,23256.6667
266.4669,23286.7333
266.6538,23306.1625
266.8407,23333.6708
267.0276,23320.375
267.2143,23309.825
267.4012,23326.0958
267.588,23279.2333
267.7747,23274.5708
267.9615,23275.1292
268.1482,23267.4625
268.3349,23273.9625
268.5217,23273.9542
268.7083,23247.8667
268.895,23241.0583
269.0817,23249.1917
269.2682,23239.3708
269.4549,23210.6375
269.6415,23152.8375
269.8281,23132.4375
270.0146,23149.5958
270.2012,23161.05
270.3877,23173.2333
270.5742,23167.8958
270.7607,23155.6583
270.9472,23146.3042
271.1336,23129.3083
271.32,23107.85
271.5065,23086.2417
271.6929,23074.8333
271.8792,23083.95
272.0656,23076.0042
272.252,23075.7833
272.4383,23076.1917
272.6246,23053.9458
272.8109,23040.0542
272.9972,23062.8917
273.1835,23076.25
273.3697,23087.1125
273.5559,23082.9958
273.7421,23081.7625
273.9283,23071.2625
274.1145,23053.4958
274.3007,23051.9958
274.4868,23059.625
274.6729,23085.8708
274.859,23082.4708
275.0451,23070.375
275.2311,23005.2667
275.4172,23006.3667
275.6032,23019.85
275.7892,23039.6292
275.9752,23035.1125
276.1612,23042.7375
276.3472,23008.425
276.5331,22991.2042
276.719,22987.1208
276.9049,22981.4875
277.0908,22956.225
277.2767,22945.6125
277.4625,22945.9208
277.6484,22924.7042
277.8342,22893.3083
278.02,22885.0958
278.2057,22897.9292
278.3915,22915.4542
278.5772,22907.6292
278.763,22878.2958
278.9487,22890.3292
279.1343,22908.6375
279.32,22888.375
279.5057,22853.7458
279.6913,22783.9083
279.877,22769.3375
280.0625,22749.575
280.2481,22717.2958
280.4337,22682.25
280.6192,22697.1167
280.8048,22712.6167
280.9903,22686.2375
281.1758,22645.125
281.3612,22604.4542
281.5467,22580.4833
281.7321,22600.6458
281.9175,22605.7542
282.1029,22589.6167
282.2884,22583.9083
282.4737,22541.3083
282.6591,22502.8958
282.8444,22491.2083
283.0297,22485.4583
283.215,22472.5875
283.4002,22454.5583
283.5855,22410.35
283.7707,22344.4792
283.956,22313.1208
284.1412,22291.8
284.3264,22300.6542
284.5115,22316.9417
284.6967,22318.9
284.8818,22282.4042
285.0669,22230.9667
285.252,22217.4375
285.4371,22211.725
285.6222,22168.4542
285.8072,22136.6
285.9922,22108.8375
286.1772,22113.6083
286.3622,22115.5458
286.5472,22080.7
286.7321,22038.6792
286.9171,22048.8875
287.102,22039.7875
287.2869,22048.2292
287.4717,22073.9625
287.6566,22059.4417
287.8415,22045.7833
288.0263,22023.2417
288.2111,21960.0875
288.3959,21912.4
288.5806,21900.975
288.7654,21896.4958
288.9501,21936.1375
289.1348,21933.3208
289.3195,21921.9208
289.5042,21920.8125
289.6889,21930.0792
289.8735,21871.0292
290.0581,21846.5083
290.2428,21795.8458
290.4273,21784.7375
290.6119,21789.6958
290.7965,21776.825
290.981,21764.1458
291.1655,21747.7875
291.35,21683.6583
291.5345,21637.9917
291.719,21629.4542
291.9034,21628.8417
292.0878,21651.4625
292.2722,21632.9
292.4566,21602.5375
292.641,21598.1375
292.8253,21582.4667
293.0096,21553.7833
293.194,21549.6292
293.3783,21535.7417
293.5626,21539.15
293.7468,21526.8625
293.9311,21523.1167
294.1153,21469.1958
294.2995,21389.5333
294.4837,21339.2958
294.6678,21298.1375
294.852,21265.175
295.0361,21269.25
295.2202,21260.4458
295.4043,21266.5875
295.5884,21244.2333
295.7725,21222.8
295.9565,21197.2667
296.1405,21143.0542
296.3246,21113.4542
296.5085,21132.6292
296.6925,21150.2958
296.8764,21131.8875
297.0603,21105.55
297.2443,21071.1042
297.4282,21031.175
297.612,20986.3333
297.7959,20947.675
297.9797,20920.0083
298.1635,20879.5708
298.3474,20901.4667
298.5311,20904.3167
298.7149,20858.1208
298.8987,20799.5542
299.0823,20769.7042
299.2661,20714.4417
299.4498,20642.7542
299.6334,20628.3542
299.8171,20619.1917
300.0007,20595.3
300.1843,20572.0417
300.368,20546.325
300.5515,20515.5542
300.7351,20496.425
300.9186,20473.2542
301.1021,20432.4917
301.2857,20420.075
301.4691,20397.6458
301.6526,20398.0542
301.8361,20351.0292
302.0195,20311.3583
302.2029,20281.1625
302.3863,20268.8375
302.5697,20231.4875
302.753,20222.6875
302.9364,20229.5792
303.1197,20231.7167
303.303,20208.1042
303.4863,20162.5083
303.6696,20087.225
303.8528,20030.0083
304.036,19998.075
304.2192,19999.3167
304.4024,19975.3917
304.5856,19932.325
304.7688,19913.9375
304.9519,19900.7792
305.135,19875.8708
305.3181,19841.5792
305.5012,19813.075
305.6842,19807.3042
305.8673,19775.9083
306.0504,19729.5958
306.2333,19671.6042
306.4163,19648.875
306.5993,19616.0708
306.7822,19597.0917
306.9652,19581.4708
307.1481,19546.95
307.331,19512.2417
307.5139,19480.2083
307.6967,19431.7667
307.8796,19400.025
308.0624,19369.2792
308.2452,19326.3167
308.428,19287.025
308.6107,19276.3667
308.7935,19242.7125
308.9762,19207.1
309.1589,19185.5583
309.3416,19145.6167
309.5243,19109.225
309.7069,19091.775
309.8896,19048.8708
310.0721,19020.6958
310.2548,18990.7167
310.4373,18975.0667
310.6199,18976.9167
310.8024,18949.5583
310.985,18932.15
311.1674,18883.2333
311.3499,18830.6542
311.5324,18813.5292
311.7148,18819.4542
311.8973,18768.2542
312.0797,18732.8375
312.2621,18717.4292
312.4445,18702.1792
312.6268,18662.025
312.8091,18642.1875
312.9915,18589.2583
313.1738,18556.4542
313.356,18499.1625
313.5383,18455.725
313.7206,18434.025
313.9027,18406.6333
314.085,18384.3542
314.2672,18363.8583
314.4493,18334.0167
314.6314,18311.7625
314.8136,18305.8125
314.9957,18275.9042
315.1778,18235.1042
315.3598,18206.9708
315.5419,18188.2792
315.724,18158.3
315.9059,18116.1875
316.088,18080.9208
316.2699,18086.1167
316.4519,18076.0583
316.6338,18035.7542
316.8157,17974.8875
316.9977,17948.7208
317.1795,17958.9
317.3614,17964.7333
317.5432,17943.7417
317.7251,17895.7
317.9069,17833.8833
318.0887,17793.9792
318.2704,17757.3875
318.4522,17745.0917
318.6339,17740.7
318.8156,17758.1
318.9973,17748.1292
319.179,17746.7333
319.3607,17715.6542
319.5423,17705.8667
319.7239,17686.6667
319.9055,17670.1333
320.0871,17651.9667
320.2687,17623.8708
320.4502,17605.6292
320.6317,17573.7833
320.8132,17580.6625
320.9947,17551.925
321.1761,17521.9125
321.3576,17501.3583
321.5391,17484.6333
321.7205,17483.9333
321.9019,17461.5875
322.0832,17419.2208
322.2646,17373.3375
322.4459,17338.8917
322.6272,17305.3583
322.8085,17269.825
322.9898,17243.3542
323.1711,17218.3042
323.3523,17197.5292
323.5335,17178.9
323.7147,17216.8958
323.8959,17252.925
324.0771,17248.5333
324.2582,17233.9958
324.4393,17215.8083
324.6204,17211.9417
324.8015,17191.5583
324.9826,17183.2667
325.1637,17205.6833
325.3447,17198.45
325.5257,17190.4583
325.7067,17187.8708
325.8877,17142.3167
326.0686,17109.8958
326.2496,17072.8917
326.4305,17031.0667
326.6114,17003.9042
326.7922,17014.9417
326.9731,17025.9333
327.1539,17004.0167
327.3347,16993.7042
327.5155,16999.4375
327.6963,17019.0875
327.8771,16999.3125
328.0578,16938.5458
328.2385,16867.8042
328.4193,16849.1417
328.5999,16825.75
328.7806,16784.275
328.9613,16802.6125
329.1419,16821.2542
329.3225,16823.35
329.5031,16794.0083
329.6837,16754.0042
329.8642,16733.8125
330.0447,16715.675
330.2252,16697.775
330.4057,16633.3083
330.5862,16594.325
330.7667,16558.2792
330.9471,16582.9583
331.1275,16595.2542
331.3079,16522.5708
331.4883,16472.8625
331.6687,16473.8208
331.849,16465.7208
332.0293,16439.4083
332.2096,16406.5292
332.3899,16389.4167
332.5702,16391.525
332.7504,16410.5
332.9306,16400.0375
333.1108,16349.9958
333.291,16318.575
333.4712,16312.9417
333.6514,16287.9708
333.8315,16252.7792
334.0116,16248.8583
334.1917,16251.1375
334.3717,16256.9958
334.5518,16271.175
334.7318,16249.0208
334.9119,16214.6042
335.0918,16187.75
335.2718,16197.7542
335.4518,16203.425
335.6317,16187.8583
335.8116,16179.9042
335.9915,16122.8375
336.1714,16030.875
336.3513,16016.0958
336.5311,16062.4458
336.7109,16083.525
336.8907,16030.3417
337.0705,15954.8458
337.2502,15887.6542
337.43,15870.3833
337.6097,15865.3958
337.7894,15876.2458
337.9691,15860.275
338.1488,15836.8625
338.3284,15847.475
338.508,15872.9833
338.6877,15881.2042
338.8672,15864.1625
339.0468,15830.8958
339.2263,15794.4333
339.4059,15760.7708
339.5854,15797.4667
339.7649,15814.6375
339.9443,15805.4833
340.1238,15814.3417
340.3032,15809.3458
340.4826,15776.3667
340.662,15733.675
340.8414,15675.175
341.0207,15675.4542
341.2001,15695.225
341.3794,15682.1125
341.5587,15677.25
341.738,15691.3625
341.9172,15668.5333
342.0965,15663.925
342.2757,15610.1958
342.4549,15516.7167
342.6341,15520.2958
342.8132,15520.7792
342.9923,15551.1625
343.1715,15610.0
343.3506,15614.2167
343.5296,15557.7167
343.7087,15504.8
343.8878,15460.0542
344.0668,15417.3917
344.2458,15360.2042
344.4248,15319.5583
344.6037,15322.975
344.7827,15342.0
344.9616,15341.925
345.1405,15361.0875
345.3194,15370.2917
345.4982,15331.7708
345.6771,15315.7458
345.8559,15290.6208
346.0347,15265.6042
346.2135,15226.675
346.3923,15236.9208
346.571,15257.3375
346.7498,15225.9375
346.9285,15240.675
347.1071,15236.4917
347.2859,15182.6958
347.4645,15168.7208
347.6431,15158.4125
347.8217,15170.3125
348.0003,15206.9958
348.1789,15222.5958
348.3574,15140.0333
348.5359,15069.2917
348.7145,15046.5333
348.893,15058.3833
349.0714,15032.3125
349.2499,14981.875
349.4283,14940.9917
349.6068,14914.7583
349.7852,14886.4375
349.9635,14903.5042
350.1419,14937.7167
350.3202,14929.7958
350.4985,14898.025
350.6768,14856.9083
350.8551,14833.4625
351.0334,14817.8917
351.2116,14768.7
351.3898,14760.1542
351.568,14736.3417
351.7462,14764.8583
351.9243,14780.7292
352.1025,14743.5167
352.2806,14692.0958
352.4587,14660.675
352.6368,14614.4333
352.8148,14597.9583
352.9929,14605.8917
353.1709,14617.5458
353.3489,14605.0958
353.5268,14589.9375
353.7048,14573.425
353.8828,14556.8875
354.0607,14547.4833
354.2386,14535.0042
354.4165,14511.475
354.5943,14501.4333
354.7722,14500.3667
354.95,14509.4
355.1278,14512.4917
355.3056,14471.5417
355.4833,14391.3792
355.6611,14334.1542
355.8388,14297.7792
356.0165,14270.325
356.1942,14289.5083
356.3719,14342.4917
356.5495,14315.5167
356.7271,14236.6792
356.9047,14235.0667
357.0823,14217.2417
357.2599,14212.9333
357.4374,14215.2125
357.6149,14191.8333
357.7924,14155.0208
357.9699,14115.0583
358.1474,14071.7
358.3248,14009.4625
358.5023,13989.3375
358.6797,13941.8792
358.8571,13922.875
359.0344,13941.7833
359.2118,13950.0333
359.3891,13948.3292
359.5664,13940.0792
359.7437,13949.1
359.9209,13917.6875
360.0982,13886.2333
360.2754,13853.0125
360.4526,13828.6833
360.6298,13816.575
360.807,13806.4792
360.9841,13764.7333
361.1613,13720.7917
361.3383,13753.7833
361.5154,13769.7333
361.6925,13763.625
361.8695,13716.2667
362.0466,13641.5375
362.2236,13658.1333
362.4005,13661.5667
362.5775,13680.6208
362.7545,13660.6875
362.9314,13629.6833
363.1083,13597.7833
363.2852,13555.7625
363.462,13561.3833
363.6389,13549.9875
363.8157,13558.7542
363.9925,13542.55
364.1693,13538.3083
364.346,13502.8625
364.5228,13462.425
364.6996,13458.475
364.8762,13438.1542
365.0529,13451.7042
365.2296,13474.9583
365.4062,13499.6792
365.5829,13513.3083
365.7595,13478.1958
365.9361,13483.4625
366.1126,13505.8
366.2892,13496.9375
366.4657,13612.125
366.6422,13790.9
366.8186,13780.6458
366.9951,13798.3292
367.1716,13806.5542
367.348,13735.2625
367.5244,13759.5792
367.7008,13807.675
367.8772,13821.325
368.0535,13655.05
368.2298,13526.5292
368.4061,13662.5417
368.5824,13667.9042
368.7586,13621.4583
368.9349,13708.5583
369.1111,13704.0917
369.2873,13593.7208
369.4635,13529.5458
369.6396,13587.6542
369.8158,13528.1583
369.9919,13472.4583
370.168,13466.8083
370.3441,13509.1208
370.5202,13421.6083
370.6962,13275.4875
370.8722,13209.7667
371.0482,13214.075
371.2242,13275.7083
371.4002,13391.5167
371.5761,13502.825
371.752,13428.025
371.9279,13359.8125
372.1038,13313.2458
372.2796,13270.9125
372.4555,13251.625
372.6313,13357.9125
372.8071,13343.4458
372.9829,13272.6667
373.1586,13251.6625
373.3344,13270.3417
373.5101,13201.4333
373.6858,13149.75
373.8615,13135.2542
374.0371,13177.45
374.2127,13294.6958
374.3884,13373.4083
374.564,13288.2708
374.7395,13202.125
374.9151,13193.2625
375.0906,13285.9875
375.2661,13524.1583
375.4416,13565.0917
375.6171,13579.125
375.7925,13667.8583
375.968,13674.45
376.1434,13638.9958
376.3188,13510.1375
376.4941,13446.2583
376.6695,13481.9917
376.8448,13544.55
377.0201,13623.1708
377.1954,13598.8292
377.3707,13619.1708
377.5459,13715.2458
377.7212,13774.5167
377.8964,14029.425
378.0715,14352.275
378.2467,14242.6042
378.4218,14103.95
378.597,14164.3042
378.7721,13872.6167
378.9472,13876.2708
379.1222,13922.6458
379.2973,14087.5292
379.4723,14460.9083
379.6473,14680.0917
379.8223,14585.675
379.9972,14150.0583
380.1722,13978.5375
380.3471,13943.925
380.522,14033.4667
380.6969,13960.7542
380.8717,14049.3708
381.0466,14230.9542
381.2214,14053.9625
381.3962,13950.9833
381.571,13806.6208
381.7457,13695.5333
381.9204,13747.9083
382.0952,13813.3375
382.2699,13750.275
382.4445,14076.8333
382.6192,14215.6708
382.7938,14364.7333
382.9685,14671.4292
383.1431,14643.5417
383.3176,14193.3875
383.4922,13847.6292
383.6667,13826.9542
383.8412,13879.0667
384.0157,13774.9167
384.1902,13752.25
384.3646,13949.625
384.5391,14074.5833
384.7134,14052.0167
384.8878,14150.9292
385.0622,14387.2125
385.2365,14536.3875
385.4109,14208.525
385.5852,13922.7417
385.7594,13921.4417
385.9337,14009.0125
386.1079,14104.6375
386.2822,14302.9792
386.4564,14600.6583
386.6306,14476.075
386.8047,14279.275
386.9789,14487.975
387.153,14543.275
387.3271,14789.2417
387.5012,15047.0542
387.6752,15079.2417
387.8492,15464.55
388.0233,15568.475
388.1972,15176.4125
388.3712,15077.025
388.5452,15129.5417
388.7191,15179.6
388.893,15412.6083
389.0669,15783.0542
389.2408,15363.6875
389.4146,14707.7583
389.5884,14274.3333
389.7623,14040.9625
389.9361,14038.3625
390.1098,14090.5917
390.2835,14255.2792
390.4573,14288.6208
390.631,14205.7167
390.8047,14286.9708
390.9784,14605.35
391.152,14604.0792
391.3256,14540.4333
391.4992,14710.1667
391.6728,14673.0583
391.8464,14565.225
392.0199,14803.3958
392.1934,15003.6542
392.3669,14890.8583
392.5403,15225.2833
392.7138,15267.3417
392.8873,15509.7958
393.0607,15705.1875
393.2341,16035.425
393.4074,16101.3167
393.5808,15789.9958
393.7542,15149.0542
393.9274,15108.9708
394.1007,15148.9333
394.274,15126.7667
394.4472,15326.4708
394.6205,15178.2167
394.7937,15609.3375
394.9668,16076.0625
395.14,16124.6125
395.3131,15654.75
395.4863,15133.9458
395.6594,14937.7292
395.8325,14980.4
396.0055,14837.3958
396.1786,14889.4417
396.3516,14832.2875
396.5246,14866.8458
396.6975,14671.275
396.8705,14458.5708
397.0434,14805.0292
397.2163,14949.5125
397.3892,14592.3208
397.5621,14759.575
397.735,15131.0167
397.9077,15514.8833
398.0806,16000.8917
398.2534,15713.8292
398.4261,15668.975
398.5989,15761.8417
398.7716,16407.95
398.9443,16655.7792
399.117,16335.3583
399.2896,15933.4792
399.4623,15753.3458
399.6349,15619.0
399.8075,15519.7958
399.9801,15200.4333
400.1526,15141.9583
400.3252,15053.1333
400.4977,14587.4583
400.6702,14413.4375
400.8427,14347.3417
401.0151,14481.7292
401.1875,14659.6583
401.36,14586.7083
401.5323,14675.9875
401.7047,14559.1667
401.877,14354.8667
402.0494,14309.4292
402.2216,14350.025
402.394,14659.8083
402.5662,14698.2917
402.7385,14579.25
402.9107,14582.2
403.0829,14518.5125
403.2551,14531.65
403.4272,14406.9292
403.5994,14334.9125
403.7715,14431.3958
403.9436,14774.6083
404.1156,14770.1542
