Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-20 00:15:43.869185
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1698.0125
218.2508,1730.5083
218.442,1764.275
218.6332,1802.2667
218.8244,1837.175
219.0156,1872.9417
219.2067,1913.2292
219.3979,1953.5583
219.589,1996.6917
219.7801,2039.1542
219.9712,2083.1792
220.1623,2128.9667
220.3533,2177.6333
220.5444,2226.275
220.7354,2273.6917
220.9264,2325.1458
221.1174,2380.4458
221.3083,2437.4875
221.4993,2489.3667
221.6902,2542.2292
221.8812,2603.4167
222.0721,2665.1042
222.263,2728.1208
222.4538,2792.5625
222.6447,2856.8583
222.8355,2927.7375
223.0264,2993.8167
223.2172,3061.375
223.408,3133.1417
223.5987,3206.3458
223.7895,3278.0625
223.9802,3356.6833
224.1709,3433.0875
224.3616,3513.7375
224.5524,3594.0
224.743,3675.9792
224.9337,3757.225
225.1243,3849.825
225.315,3935.9208
225.5056,4020.5042
225.6962,4111.5458
225.8867,4204.4542
226.0773,4297.1917
226.2678,4389.8833
226.4584,4488.65
226.6489,4583.0833
226.8394,4678.7542
227.0298,4780.3917
227.2203,4887.2375
227.4108,4997.5125
227.6012,5106.7875
227.7916,5209.0583
227.982,5319.175
228.1723,5427.5292
228.3627,5536.05
228.5531,5645.7458
228.7434,5757.4083
228.9337,5872.8958
229.124,5992.975
229.3143,6112.2625
229.5045,6242.8708
229.6948,6368.6792
229.885,6499.9375
230.0752,6632.075
230.2654,6765.3458
230.4556,6894.3417
230.6457,7024.6125
230.8358,7151.0375
231.026,7281.7792
231.2161,7411.5042
231.4062,7548.6917
231.5963,7678.7542
231.7863,7813.8333
231.9764,7955.6208
232.1664,8103.1917
232.3564,8252.4417
232.5464,8394.6792
232.7364,8540.0208
232.9263,8683.1458
233.1163,8835.0
233.3062,8991.9042
233.4961,9156.6917
233.686,9303.9375
233.8758,9442.1292
234.0657,9585.8542
234.2555,9740.575
234.4454,9896.0208
234.6352,10046.5458
234.825,10197.9292
235.0147,10340.6958
235.2045,10488.6375
235.3942,10634.4
235.5839,10789.0625
235.7737,10931.5958
235.9633,11078.925
236.153,11242.0917
236.3427,11397.0958
236.5323,11546.4208
236.7219,11691.5708
236.9115,11823.45
237.1011,11956.6792
237.2907,12111.5042
237.4803,12262.9583
237.6698,12403.4125
237.8593,12551.35
238.0488,12693.6917
238.2383,12843.3333
238.4278,12987.1917
238.6172,13143.4542
238.8066,13286.1042
238.9961,13435.7375
239.1855,13588.7458
239.3748,13728.0083
239.5642,13863.5917
239.7536,14008.0583
239.9429,14148.3292
240.1322,14273.6333
240.3215,14407.0042
240.5108,14542.3125
240.7001,14680.6458
240.8893,14815.9792
241.0786,14942.0917
241.2677,15060.9375
241.457,15211.5708
241.6461,15310.775
241.8353,15415.275
242.0244,15524.6083
242.2136,15637.3208
242.4027,15744.8792
242.5918,15847.5833
242.7809,15958.7042
242.9699,16033.9208
243.159,16085.5083
243.348,16211.1542
243.537,16351.2458
243.726,16474.1
243.915,16582.3417
244.1039,16679.3625
244.2929,16771.5
244.4818,16793.8
244.6707,16868.1
244.8596,17000.2
245.0485,17131.7542
245.2373,17262.9375
245.4262,17380.7667
245.615,17486.9167
245.8038,17570.0167
245.9926,17668.6042
246.1814,17777.5958
246.3701,17827.0875
246.5589,17811.5542
246.7476,17869.7583
246.9363,18006.4792
247.1249,18125.5125
247.3136,18230.7917
247.5023,18339.9708
247.6909,18455.2708
247.8795,18549.775
248.0681,18657.85
248.2567,18745.3167
248.4453,18835.0917
248.6338,18929.4458
248.8224,18987.3
249.0109,18978.6083
249.1994,18980.4417
249.3878,19093.7042
249.5763,19208.3542
249.7648,19308.5
249.9532,19404.4417
250.1416,19506.8125
250.33,19622.8417
250.5183,19725.3958
250.7067,19810.8583
250.8951,19881.0083
251.0834,19952.225
251.2717,20013.5042
251.46,20081.1458
251.6483,20150.0208
251.8365,20208.475
252.0247,20210.3917
252.213,20226.9708
252.4012,20298.65
252.5894,20419.3417
252.7775,20497.8792
252.9657,20558.6375
253.1538,20645.0667
253.3419,20723.2917
253.53,20773.3208
253.7181,20837.2375
253.9062,20900.5958
254.0942,20972.7333
254.2823,21003.6
254.4703,21039.8625
254.6583,21085.4
254.8463,21145.3917
255.0342,21171.4
255.2222,21203.75
255.4101,21221.3792
255.598,21208.5292
255.7859,21238.15
255.9738,21322.7208
256.1616,21408.3833
256.3495,21491.1708
256.5373,21553.3667
256.7251,21656.6083
256.9129,21713.1833
257.1006,21765.4583
257.2884,21828.425
257.4761,21903.9417
257.6638,21948.2667
257.8515,21979.2292
258.0392,22012.6708
258.2269,22039.3625
258.4146,22066.3042
258.6022,22110.1292
258.7898,22122.4458
258.9774,22132.7583
259.165,22169.7875
259.3525,22225.5125
259.5401,22238.0625
259.7276,22266.4
259.9151,22313.0042
260.1026,22340.375
260.2901,22385.7917
260.4776,22430.9792
260.665,22516.0458
260.8524,22573.4375
261.0398,22643.6458
261.2272,22667.6083
261.4146,22675.3792
261.6019,22705.3542
261.7893,22743.6333
261.9766,22775.1792
262.1639,22817.5292
262.3512,22809.2625
262.5384,22810.7458
262.7257,22815.8458
262.9129,22828.9208
263.1001,22838.3083
263.2873,22875.4125
263.4745,22887.9792
263.6617,22861.2458
263.8488,22878.2542
264.0359,22894.7208
264.2231,22897.5542
264.4101,22905.0083
264.5972,22921.2958
264.7842,22933.8542
264.9713,22933.4958
265.1583,22929.6125
265.3453,22944.7042
265.5323,22967.2833
265.7193,22990.4458
265.9062,23023.6917
266.0931,23031.9792
266.2801,23027.1
266.4669,23052.0792
266.6538,23069.7667
266.8407,23083.0875
267.0276,23056.6375
267.2143,23045.9708
267.4012,23054.1542
267.588,23017.3958
267.7747,23006.225
267.9615,23001.6667
268.1482,22981.9292
268.3349,22988.2167
268.5217,22979.2667
268.7083,22948.075
268.895,22940.0667
269.0817,22952.05
269.2682,22947.4917
269.4549,22916.6417
269.6415,22864.6042
269.8281,22853.4333
270.0146,22864.2417
270.2012,22869.9042
270.3877,22875.3667
270.5742,22868.9625
270.7607,22855.8708
270.9472,22840.2125
271.1336,22821.5333
271.32,22794.5125
271.5065,22769.825
271.6929,22759.8208
271.8792,22772.6125
272.0656,22757.25
272.252,22762.1417
272.4383,22755.6458
272.6246,22729.5292
272.8109,22716.7583
272.9972,22740.4458
273.1835,22749.4833
273.3697,22749.7375
273.5559,22746.1958
273.7421,22736.2458
273.9283,22719.1167
274.1145,22701.5292
274.3007,22697.075
274.4868,22693.0833
274.6729,22712.9
274.859,22702.525
275.0451,22690.8042
275.2311,22626.5958
275.4172,22628.9667
275.6032,22638.9167
275.7892,22653.7292
275.9752,22643.0125
276.1612,22653.8917
276.3472,22618.9792
276.5331,22599.9667
276.719,22589.4792
276.9049,22581.45
277.0908,22556.9917
277.2767,22544.0083
277.4625,22545.7833
277.6484,22519.8792
277.8342,22480.4167
278.02,22466.9083
278.2057,22470.2917
278.3915,22482.425
278.5772,22469.6417
278.763,22431.6833
278.9487,22443.9833
279.1343,22454.3292
279.32,22430.2167
279.5057,22400.9917
279.6913,22339.2083
279.877,22318.3625
280.0625,22306.8875
280.2481,22272.8375
280.4337,22237.5
280.6192,22254.875
280.8048,22268.0542
280.9903,22234.8625
281.1758,22197.2208
281.3612,22152.4792
281.5467,22132.2333
281.7321,22150.4667
281.9175,22147.6958
282.1029,22132.4125
282.2884,22123.6208
282.4737,22080.7083
282.6591,22048.0292
282.8444,22033.275
283.0297,22022.775
283.215,22011.9042
283.4002,21996.5875
283.5855,21950.8708
283.7707,21881.5167
283.956,21849.0708
284.1412,21824.5167
284.3264,21827.575
284.5115,21842.325
284.6967,21846.8292
284.8818,21807.9292
285.0669,21755.7292
285.252,21741.5167
285.4371,21730.2167
285.6222,21693.3625
285.8072,21656.7333
285.9922,21631.8708
286.1772,21632.2792
286.3622,21638.4542
286.5472,21595.0417
286.7321,21553.2208
286.9171,21560.1
287.102,21550.6583
287.2869,21560.2917
287.4717,21581.7917
287.6566,21568.0125
287.8415,21553.3083
288.0263,21527.4958
288.2111,21469.775
288.3959,21417.3625
288.5806,21404.3
288.7654,21399.8292
288.9501,21432.4708
289.1348,21429.0417
289.3195,21417.1125
289.5042,21412.1542
289.6889,21421.275
289.8735,21368.4708
290.0581,21343.6917
290.2428,21295.8833
290.4273,21282.525
290.6119,21289.5625
290.7965,21269.8542
290.981,21256.3917
291.1655,21239.3208
291.35,21169.0417
291.5345,21125.15
291.719,21119.2292
291.9034,21118.8958
292.0878,21141.3375
292.2722,21119.8458
292.4566,21081.3917
292.641,21083.2375
292.8253,21065.8583
293.0096,21037.3083
293.194,21036.4833
293.3783,21025.075
293.5626,21026.6958
293.7468,21011.475
293.9311,20999.8833
294.1153,20956.1917
294.2995,20873.2792
294.4837,20819.0875
294.6678,20778.6875
294.852,20748.6833
295.0361,20753.2583
295.2202,20748.4875
295.4043,20751.4583
295.5884,20728.5542
295.7725,20710.1917
295.9565,20678.4417
296.1405,20618.9042
296.3246,20591.2458
296.5085,20607.7417
296.6925,20625.0125
296.8764,20612.5625
297.0603,20581.7917
297.2443,20552.9375
297.4282,20511.1417
297.612,20464.3208
297.7959,20426.7458
297.9797,20389.0458
298.1635,20347.2917
298.3474,20367.1333
298.5311,20369.5458
298.7149,20323.4
298.8987,20269.0792
299.0823,20237.6958
299.2661,20192.3667
299.4498,20114.1083
299.6334,20102.8625
299.8171,20094.7042
300.0007,20069.8083
300.1843,20046.1333
300.368,20020.8125
300.5515,19994.5042
300.7351,19974.2125
300.9186,19956.3917
301.1021,19914.5292
301.2857,19903.8917
301.4691,19881.1292
301.6526,19877.55
301.8361,19834.0792
302.0195,19793.0583
302.2029,19765.4833
302.3863,19750.4167
302.5697,19711.9
302.753,19704.6
302.9364,19705.3917
303.1197,19709.9958
303.303,19688.9542
303.4863,19644.7125
303.6696,19572.925
303.8528,19516.0
304.036,19486.0583
304.2192,19476.6083
304.4024,19453.8875
304.5856,19409.3458
304.7688,19391.7208
304.9519,19382.7083
305.135,19357.3708
305.3181,19320.2458
305.5012,19298.7792
305.6842,19283.9375
305.8673,19262.3083
306.0504,19216.2917
306.2333,19157.8583
306.4163,19132.2917
306.5993,19102.3458
306.7822,19084.5417
306.9652,19066.8292
307.1481,19028.0792
307.331,18994.0333
307.5139,18959.2042
307.6967,18913.9417
307.8796,18882.6375
308.0624,18847.6
308.2452,18811.2792
308.428,18770.3125
308.6107,18753.1083
308.7935,18718.7667
308.9762,18691.0208
309.1589,18668.525
309.3416,18637.55
309.5243,18606.0583
309.7069,18576.1333
309.8896,18538.0292
310.0721,18506.1792
310.2548,18485.0333
310.4373,18457.4625
310.6199,18447.0708
310.8024,18413.675
310.985,18395.2625
311.1674,18343.8667
311.3499,18294.5417
311.5324,18279.3625
311.7148,18280.9833
311.8973,18240.6042
312.0797,18209.2375
312.2621,18188.9625
312.4445,18166.9708
312.6268,18123.8625
312.8091,18103.7375
312.9915,18048.1167
313.1738,18017.25
313.356,17963.3542
313.5383,17922.7542
313.7206,17905.2458
313.9027,17867.1
314.085,17841.9917
314.2672,17823.5708
314.4493,17809.7167
314.6314,17793.675
314.8136,17785.7792
314.9957,17739.325
315.1778,17694.8458
315.3598,17667.3917
315.5419,17653.8417
315.724,17635.2042
315.9059,17604.1333
316.088,17581.875
316.2699,17579.7
316.4519,17557.5833
316.6338,17510.9417
316.8157,17442.0417
316.9977,17409.3958
317.1795,17408.1
317.3614,17401.1375
317.5432,17381.275
317.7251,17339.4833
317.9069,17286.8875
318.0887,17268.85
318.2704,17242.0875
318.4522,17219.725
318.6339,17204.5083
318.8156,17218.9875
318.9973,17189.9292
319.179,17183.2792
319.3607,17180.9708
319.5423,17177.1208
319.7239,17147.3292
319.9055,17117.6625
320.0871,17092.4583
320.2687,17063.0333
320.4502,17037.3875
320.6317,16993.7792
320.8132,16993.8292
320.9947,16979.0708
321.1761,16967.9625
321.3576,16959.4958
321.5391,16945.45
321.7205,16937.275
321.9019,16896.3875
322.0832,16849.7708
322.2646,16817.1625
322.4459,16791.9167
322.6272,16757.4333
322.8085,16733.7958
322.9898,16719.2792
323.1711,16686.4333
323.3523,16647.8292
323.5335,16629.9708
323.7147,16664.9667
323.8959,16685.9167
324.0771,16680.9958
324.2582,16650.9208
324.4393,16635.3792
324.6204,16627.9917
324.8015,16613.8708
324.9826,16616.2583
325.1637,16643.8375
325.3447,16623.6
325.5257,16605.8667
325.7067,16583.9708
325.8877,16530.7583
326.0686,16491.2708
326.2496,16450.5042
326.4305,16412.5333
326.6114,16396.525
326.7922,16393.5792
326.9731,16394.4917
327.1539,16379.6
327.3347,16380.6333
327.5155,16379.1625
327.6963,16401.1625
327.8771,16395.0583
328.0578,16349.8625
328.2385,16280.65
328.4193,16254.1042
328.5999,16230.4625
328.7806,16203.0208
328.9613,16207.425
329.1419,16191.9292
329.3225,16181.3875
329.5031,16138.1125
329.6837,16102.5417
329.8642,16080.25
330.0447,16059.9917
330.2252,16035.875
330.4057,15998.3375
330.5862,15984.0833
330.7667,15966.5208
330.9471,15983.3458
331.1275,15984.025
331.3079,15910.7375
331.4883,15879.1792
331.6687,15884.9458
331.849,15857.7625
332.0293,15824.5458
332.2096,15800.4333
332.3899,15798.025
332.5702,15798.4917
332.7504,15798.7083
332.9306,15792.6333
333.1108,15755.1917
333.291,15715.7667
333.4712,15706.8542
333.6514,15706.875
333.8315,15689.4875
334.0116,15671.7792
334.1917,15663.6833
334.3717,15662.3667
334.5518,15662.375
334.7318,15639.1708
334.9119,15618.0583
335.0918,15611.6917
335.2718,15601.4125
335.4518,15596.8167
335.6317,15572.7167
335.8116,15564.2958
335.9915,15559.6542
336.1714,15516.4792
336.3513,15493.0375
336.5311,15487.2875
336.7109,15494.0042
336.8907,15470.2917
337.0705,15418.2917
337.2502,15361.5583
337.43,15342.2875
337.6097,15298.7667
337.7894,15278.8625
337.9691,15282.7292
338.1488,15286.5167
338.3284,15289.4583
338.508,15300.9292
338.6877,15289.75
338.8672,15275.175
339.0468,15236.4917
339.2263,15211.425
339.4059,15205.9708
339.5854,15240.275
339.7649,15228.2
339.9443,15197.9167
340.1238,15195.4083
340.3032,15188.95
340.4826,15175.875
340.662,15140.8042
340.8414,15092.1208
341.0207,15102.9792
341.2001,15111.725
341.3794,15106.0708
341.5587,15127.1917
341.738,15130.4958
341.9172,15082.2583
342.0965,15059.3167
342.2757,15010.6375
342.4549,14950.3667
342.6341,14952.2708
342.8132,14945.5292
342.9923,14963.0458
343.1715,15002.3167
343.3506,15031.7833
343.5296,14986.2292
343.7087,14922.7583
343.8878,14891.1208
344.0668,14877.4958
344.2458,14869.1667
344.4248,14836.6958
344.6037,14828.1
344.7827,14822.5708
344.9616,14795.525
345.1405,14786.6625
345.3194,14795.5167
345.4982,14765.8583
345.6771,14737.2417
345.8559,14730.3542
346.0347,14726.7708
346.2135,14704.3208
346.3923,14700.0625
346.571,14693.4625
346.7498,14672.4458
346.9285,14673.4667
347.1071,14649.825
347.2859,14609.3792
347.4645,14626.9542
347.6431,14639.6792
347.8217,14657.3625
348.0003,14665.6375
348.1789,14663.2167
348.3574,14583.0375
348.5359,14533.7792
348.7145,14496.7708
348.893,14491.9875
349.0714,14493.8125
349.2499,14463.8417
349.4283,14421.7625
349.6068,14380.5042
349.7852,14366.6625
349.9635,14365.55
350.1419,14358.3542
350.3202,14339.3833
350.4985,14302.1083
350.6768,14273.3208
350.8551,14254.9708
351.0334,14245.3875
351.2116,14215.0292
351.3898,14220.575
351.568,14213.7125
351.7462,14211.9833
351.9243,14195.7333
352.1025,14166.6375
352.2806,14151.3042
352.4587,14141.6708
352.6368,14122.2625
352.8148,14098.4958
352.9929,14062.8083
353.1709,14059.6375
353.3489,14050.875
353.5268,14023.8417
353.7048,14000.2208
353.8828,13983.2583
354.0607,13961.3083
354.2386,13959.0792
354.4165,13938.0792
354.5943,13917.0125
354.7722,13911.0167
354.95,13927.7083
355.1278,13926.8375
355.3056,13892.3042
355.4833,13844.5292
355.6611,13788.7833
355.8388,13751.2167
356.0165,13725.3625
356.1942,13736.5833
356.3719,13773.7417
356.5495,13769.7125
356.7271,13741.575
356.9047,13739.1708
357.0823,13742.9375
357.2599,13735.4708
357.4374,13718.2625
357.6149,13679.275
357.7924,13631.7083
357.9699,13613.4792
358.1474,13612.5583
358.3248,13572.5833
358.5023,13546.5667
358.6797,13511.5375
358.8571,13484.125
359.0344,13479.0542
359.2118,13439.4167
359.3891,13416.8667
359.5664,13403.1167
359.7437,13390.7583
359.9209,13346.3292
360.0982,13307.95
360.2754,13284.2583
360.4526,13303.275
360.6298,13311.3208
360.807,13303.1833
360.9841,13288.3208
361.1613,13250.2583
361.3383,13253.4542
361.5154,13259.525
361.6925,13236.7625
361.8695,13219.2542
362.0466,13184.1333
362.2236,13177.7667
362.4005,13151.4958
362.5775,13145.5458
362.7545,13094.0875
362.9314,13048.475
363.1083,13052.9875
363.2852,13072.3125
363.462,13079.0
363.6389,13053.9
363.8157,13042.1125
363.9925,13000.0333
364.1693,12979.6583
364.346,12953.2625
364.5228,12937.1833
364.6996,12954.7958
364.8762,12950.3958
365.0529,12960.7792
365.2296,12957.5167
365.4062,12951.1292
365.5829,12944.9042
365.7595,12905.825
365.9361,12894.1083
366.1126,12906.1833
366.2892,12904.5333
366.4657,13036.9375
366.6422,13213.8542
366.8186,13210.3667
366.9951,13239.6875
367.1716,13245.05
367.348,13149.3
367.5244,13178.7792
367.7008,13226.7208
367.8772,13261.3792
368.0535,13113.6292
368.2298,12993.0667
368.4061,13118.6583
368.5824,13113.4958
368.7586,13096.2708
368.9349,13192.8042
369.1111,13151.4667
369.2873,13000.6708
369.4635,12944.4417
369.6396,13013.025
369.8158,12945.6917
369.9919,12872.8708
370.168,12854.3458
370.3441,12902.0958
370.5202,12858.5625
370.6962,12759.0917
370.8722,12707.2958
371.0482,12703.8167
371.2242,12730.75
371.4002,12796.2333
371.5761,12871.5875
371.752,12801.6958
371.9279,12776.3167
372.1038,12811.9083
372.2796,12806.6542
372.4555,12757.1417
372.6313,12805.5333
372.8071,12780.1125
372.9829,12719.4
373.1586,12692.1875
373.3344,12741.9375
373.5101,12735.425
373.6858,12727.3125
373.8615,12698.975
374.0371,12682.7958
374.2127,12749.2167
374.3884,12829.3167
374.564,12787.0625
374.7395,12739.1
374.9151,12749.3042
375.0906,12862.2125
375.2661,13039.8583
375.4416,13012.7708
375.6171,12975.8208
375.7925,13074.0417
375.968,13154.4417
376.1434,13113.1542
376.3188,12958.4167
376.4941,12900.55
376.6695,12933.8875
376.8448,13005.5542
377.0201,13069.0083
377.1954,13036.8208
377.3707,13030.4125
377.5459,13100.8667
377.7212,13150.8292
377.8964,13403.7583
378.0715,13710.0542
378.2467,13563.25
378.4218,13436.3208
378.597,13493.0417
378.7721,13252.625
378.9472,13295.75
379.1222,13363.9167
379.2973,13516.6292
379.4723,13903.5833
379.6473,14138.5458
379.8223,14045.825
379.9972,13633.8083
380.1722,13430.8583
380.3471,13350.0708
380.522,13396.8708
380.6969,13324.8208
380.8717,13444.6083
381.0466,13598.0417
381.2214,13397.975
381.3962,13327.1333
381.571,13237.0458
381.7457,13163.7917
381.9204,13200.475
382.0952,13288.05
382.2699,13248.4417
382.4445,13566.8583
382.6192,13733.8708
382.7938,13923.0125
382.9685,14236.0542
383.1431,14179.3167
383.3176,13720.5042
383.4922,13407.4208
383.6667,13373.8375
383.8412,13414.5
384.0157,13326.5333
384.1902,13303.5792
384.3646,13440.5167
384.5391,13511.625
384.7134,13464.6917
384.8878,13556.2917
385.0622,13806.4625
385.2365,13958.8625
385.4109,13602.1333
385.5852,13347.1625
385.7594,13363.25
385.9337,13471.5833
386.1079,13610.9917
386.2822,13783.3333
386.4564,14005.9625
386.6306,13848.0583
386.8047,13670.7
386.9789,13902.9292
387.153,13980.7375
387.3271,14277.975
387.5012,14492.3708
387.6752,14474.2333
387.8492,14870.8958
388.0233,14998.2625
388.1972,14593.975
388.3712,14530.6208
388.5452,14549.575
388.7191,14610.8708
388.893,14873.6792
389.0669,15229.3792
389.2408,14735.7
389.4146,14026.7875
389.5884,13594.8667
389.7623,13352.3958
389.9361,13328.975
390.1098,13389.45
390.2835,13546.0458
390.4573,13589.525
390.631,13532.7292
390.8047,13622.5292
390.9784,13884.5417
391.152,13844.175
391.3256,13756.2208
391.4992,13923.4625
391.6728,13889.4833
391.8464,13793.3333
392.0199,14062.6417
392.1934,14311.4
392.3669,14222.8625
392.5403,14555.5708
392.7138,14600.1
392.8873,14904.9208
393.0607,15180.3708
393.2341,15576.6792
393.4074,15687.9458
393.5808,15385.5625
393.7542,14719.8958
393.9274,14631.4458
394.1007,14573.7042
394.274,14508.1833
394.4472,14692.9042
394.6205,14537.85
394.7937,14925.5167
394.9668,15357.2292
395.14,15343.1333
395.3131,14834.9875
395.4863,14325.8417
395.6594,14126.275
395.8325,14183.875
396.0055,14031.2083
396.1786,14115.6167
396.3516,14157.8
396.5246,14238.2625
396.6975,14098.1333
396.8705,13981.2
397.0434,14398.5375
397.2163,14481.3
397.3892,14065.3958
397.5621,14170.0625
397.735,14453.0833
397.9077,14766.3833
398.0806,15177.4958
398.2534,14821.8333
398.4261,14798.2417
398.5989,14899.8833
398.7716,15564.5625
398.9443,15751.8
399.117,15401.8792
399.2896,14977.9125
399.4623,14784.9375
399.6349,14656.8042
399.8075,14579.2708
399.9801,14263.825
400.1526,14174.5125
400.3252,14061.4167
400.4977,13574.9083
400.6702,13468.1417
400.8427,13424.625
401.0151,13508.9042
401.1875,13657.0667
401.36,13562.1667
401.5323,13644.1083
401.7047,13509.1792
401.877,13321.9042
402.0494,13272.2708
402.2216,13296.3917
402.394,13607.525
402.5662,13637.5833
402.7385,13522.6875
402.9107,13494.3375
403.0829,13445.1917
403.2551,13518.4292
403.4272,13432.0167
403.5994,13361.9958
403.7715,13419.6333
403.9436,13690.1958
404.1156,13657.6208
