Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-08-20 19:03:52.498579
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1733.9125
218.2508,1769.0792
218.442,1800.8417
218.6332,1841.0083
218.8244,1874.6833
219.0156,1913.0333
219.2067,1951.7042
219.3979,1993.5125
219.589,2036.7625
219.7801,2079.5917
219.9712,2122.9333
220.1623,2169.2333
220.3533,2218.7083
220.5444,2268.3625
220.7354,2317.3542
220.9264,2370.3833
221.1174,2425.1
221.3083,2480.8583
221.4993,2533.425
221.6902,2588.2875
221.8812,2649.9083
222.0721,2713.4083
222.263,2775.075
222.4538,2839.125
222.6447,2905.6333
222.8355,2972.9333
223.0264,3038.6583
223.2172,3106.5375
223.408,3179.6917
223.5987,3252.9625
223.7895,3324.4583
223.9802,3402.9625
224.1709,3478.2417
224.3616,3558.025
224.5524,3638.9417
224.743,3721.2458
224.9337,3802.4875
225.1243,3894.3833
225.315,3981.1333
225.5056,4063.7333
225.6962,4154.7458
225.8867,4247.5542
226.0773,4340.7583
226.2678,4433.5542
226.4584,4529.5542
226.6489,4626.5042
226.8394,4720.5542
227.0298,4820.6542
227.2203,4926.925
227.4108,5038.4417
227.6012,5145.5833
227.7916,5247.375
227.982,5355.1958
228.1723,5459.7625
228.3627,5573.3
228.5531,5680.075
228.7434,5791.4333
228.9337,5908.2042
229.124,6025.4792
229.3143,6145.0875
229.5045,6272.7583
229.6948,6397.8
229.885,6530.4292
230.0752,6663.6625
230.2654,6791.6458
230.4556,6923.5875
230.6457,7050.9042
230.8358,7179.9042
231.026,7309.7917
231.2161,7437.4917
231.4062,7571.2125
231.5963,7700.0833
231.7863,7832.2083
231.9764,7975.575
232.1664,8119.8042
232.3564,8269.4375
232.5464,8410.1
232.7364,8556.6583
232.9263,8694.5708
233.1163,8846.65
233.3062,8998.9292
233.4961,9161.9833
233.686,9310.1625
233.8758,9447.0
234.0657,9585.6208
234.2555,9738.3375
234.4454,9888.7125
234.6352,10038.3708
234.825,10191.0958
235.0147,10331.4042
235.2045,10480.4042
235.3942,10626.375
235.5839,10772.85
235.7737,10917.2333
235.9633,11060.7167
236.153,11217.9667
236.3427,11374.1833
236.5323,11522.9208
236.7219,11665.4917
236.9115,11791.6458
237.1011,11929.8292
237.2907,12081.9458
237.4803,12228.6667
237.6698,12367.0875
237.8593,12509.8833
238.0488,12655.3458
238.2383,12798.3292
238.4278,12937.0625
238.6172,13095.675
238.8066,13238.8167
238.9961,13381.4458
239.1855,13539.0292
239.3748,13676.6417
239.5642,13805.5542
239.7536,13948.7333
239.9429,14082.3083
240.1322,14206.5333
240.3215,14342.9542
240.5108,14476.8708
240.7001,14616.8083
240.8893,14746.0833
241.0786,14873.15
241.2677,14989.5917
241.457,15129.3833
241.6461,15234.9417
241.8353,15338.0417
242.0244,15446.8833
242.2136,15552.6125
242.4027,15658.4167
242.5918,15764.525
242.7809,15865.0667
242.9699,15944.1125
243.159,15991.3333
243.348,16110.925
243.537,16242.7292
243.726,16360.2583
243.915,16468.6208
244.1039,16561.2375
244.2929,16656.2833
244.4818,16686.75
244.6707,16756.8125
244.8596,16878.1708
245.0485,17005.7375
245.2373,17130.5833
245.4262,17242.975
245.615,17344.1042
245.8038,17428.45
245.9926,17523.1375
246.1814,17633.825
246.3701,17683.1958
246.5589,17669.8458
246.7476,17726.7625
246.9363,17855.9833
247.1249,17971.3583
247.3136,18075.5625
247.5023,18179.3
247.6909,18288.6
247.8795,18386.1833
248.0681,18493.3667
248.2567,18577.9542
248.4453,18667.1917
248.6338,18759.2167
248.8224,18815.6542
249.0109,18806.5167
249.1994,18807.2375
249.3878,18918.2458
249.5763,19027.525
249.7648,19127.4083
249.9532,19220.9667
250.1416,19313.4
250.33,19430.2875
250.5183,19534.4042
250.7067,19618.2625
250.8951,19694.8208
251.0834,19763.8917
251.2717,19821.75
251.46,19889.7125
251.6483,19953.7708
251.8365,20011.4292
252.0247,20012.9833
252.213,20037.8542
252.4012,20107.7375
252.5894,20227.3167
252.7775,20306.5792
252.9657,20367.7333
253.1538,20451.5583
253.3419,20526.7583
253.53,20571.2417
253.7181,20635.3292
253.9062,20702.3917
254.0942,20766.3542
254.2823,20808.3458
254.4703,20844.2708
254.6583,20891.8792
254.8463,20945.6167
255.0342,20973.1333
255.2222,20999.725
255.4101,21020.4292
255.598,21009.3708
255.7859,21036.5333
255.9738,21118.7083
256.1616,21201.0
256.3495,21289.4208
256.5373,21356.9167
256.7251,21458.3583
256.9129,21519.925
257.1006,21572.8458
257.2884,21638.9
257.4761,21718.0542
257.6638,21760.9125
257.8515,21793.65
258.0392,21826.6625
258.2269,21859.9542
258.4146,21884.5958
258.6022,21920.0333
258.7898,21923.5208
258.9774,21938.3042
259.165,21977.5625
259.3525,22035.1375
259.5401,22060.175
259.7276,22098.1375
259.9151,22147.7208
260.1026,22171.8208
260.2901,22213.2208
260.4776,22254.5208
260.665,22326.8833
260.8524,22387.5292
261.0398,22456.1042
261.2272,22482.2667
261.4146,22501.8708
261.6019,22535.4333
261.7893,22576.5833
261.9766,22609.7583
262.1639,22644.4333
262.3512,22637.8625
262.5384,22640.075
262.7257,22644.9
262.9129,22667.3833
263.1001,22681.3292
263.2873,22720.225
263.4745,22743.9375
263.6617,22717.4875
263.8488,22741.175
264.0359,22752.5417
264.2231,22757.6708
264.4101,22767.4417
264.5972,22785.1458
264.7842,22803.2583
264.9713,22812.8792
265.1583,22812.6583
265.3453,22830.3125
265.5323,22852.4708
265.7193,22871.1042
265.9062,22903.3
266.0931,22919.8167
266.2801,22917.2125
266.4669,22947.65
266.6538,22970.5958
266.8407,22990.5375
267.0276,22978.0
267.2143,22965.5875
267.4012,22986.2667
267.588,22941.4458
267.7747,22938.1958
267.9615,22936.8042
268.1482,22925.0375
268.3349,22937.9
268.5217,22938.0792
268.7083,22913.0958
268.895,22900.3833
269.0817,22914.275
269.2682,22911.9125
269.4549,22876.0833
269.6415,22819.2292
269.8281,22800.7292
270.0146,22811.4083
270.2012,22821.5167
270.3877,22834.925
270.5742,22829.6583
270.7607,22821.1958
270.9472,22812.2292
271.1336,22797.4208
271.32,22773.7875
271.5065,22751.8958
271.6929,22740.3583
271.8792,22756.5708
272.0656,22740.6542
272.252,22741.1917
272.4383,22739.6583
272.6246,22724.2833
272.8109,22709.7042
272.9972,22735.8583
273.1835,22749.5
273.3697,22755.7583
273.5559,22754.1042
273.7421,22758.5583
273.9283,22747.7208
274.1145,22730.9708
274.3007,22726.1875
274.4868,22735.7667
274.6729,22758.0167
274.859,22760.3458
275.0451,22751.3583
275.2311,22686.4083
275.4172,22690.5417
275.6032,22704.6417
275.7892,22725.325
275.9752,22716.725
276.1612,22727.375
276.3472,22690.8458
276.5331,22677.95
276.719,22672.5125
276.9049,22671.2292
277.0908,22646.1083
277.2767,22634.4375
277.4625,22634.2333
277.6484,22613.1375
277.8342,22581.1958
278.02,22581.2083
278.2057,22592.6
278.3915,22611.6792
278.5772,22607.8792
278.763,22572.15
278.9487,22592.3625
279.1343,22603.2958
279.32,22588.2
279.5057,22548.1333
279.6913,22490.825
279.877,22463.8708
280.0625,22451.9417
280.2481,22417.4375
280.4337,22381.425
280.6192,22401.7917
280.8048,22416.5583
280.9903,22383.7583
281.1758,22343.7417
281.3612,22310.6917
281.5467,22288.15
281.7321,22308.6167
281.9175,22311.6542
282.1029,22300.5708
282.2884,22289.2875
282.4737,22243.9875
282.6591,22216.425
282.8444,22207.2667
283.0297,22194.0417
283.215,22189.525
283.4002,22172.2292
283.5855,22126.5792
283.7707,22057.8583
283.956,22024.0
284.1412,22005.3167
284.3264,22007.8083
284.5115,22031.5833
284.6967,22031.5625
284.8818,21997.2375
285.0669,21947.7125
285.252,21936.9625
285.4371,21930.75
285.6222,21892.7
285.8072,21859.1083
285.9922,21827.6583
286.1772,21830.8958
286.3622,21837.7708
286.5472,21800.9958
286.7321,21757.8083
286.9171,21766.825
287.102,21767.9792
287.2869,21770.6208
287.4717,21794.775
287.6566,21777.3083
287.8415,21764.4958
288.0263,21742.0542
288.2111,21686.6625
288.3959,21632.4125
288.5806,21624.8875
288.7654,21619.7917
288.9501,21662.575
289.1348,21659.3083
289.3195,21647.5167
289.5042,21640.4042
289.6889,21652.5625
289.8735,21595.1875
290.0581,21571.2667
290.2428,21524.1042
290.4273,21510.6167
290.6119,21518.6708
290.7965,21501.4417
290.981,21490.7667
291.1655,21471.3167
291.35,21406.35
291.5345,21361.9333
291.719,21360.0625
291.9034,21361.8833
292.0878,21386.6208
292.2722,21366.7875
292.4566,21331.0708
292.641,21331.8792
292.8253,21318.3417
293.0096,21287.9417
293.194,21286.7125
293.3783,21268.4708
293.5626,21265.7667
293.7468,21257.7958
293.9311,21252.2167
294.1153,21207.3542
294.2995,21122.5167
294.4837,21065.8542
294.6678,21029.0208
294.852,20994.5708
295.0361,20994.95
295.2202,20992.3
295.4043,20999.2042
295.5884,20974.2958
295.7725,20958.5083
295.9565,20930.7625
296.1405,20868.7167
296.3246,20845.0667
296.5085,20862.4333
296.6925,20883.6292
296.8764,20863.8667
297.0603,20833.8375
297.2443,20802.0292
297.4282,20762.4708
297.612,20718.05
297.7959,20671.9875
297.9797,20644.3583
298.1635,20598.6167
298.3474,20621.4542
298.5311,20627.2792
298.7149,20578.8458
298.8987,20520.3708
299.0823,20484.5917
299.2661,20437.3333
299.4498,20367.0542
299.6334,20355.4333
299.8171,20349.45
300.0007,20322.1833
300.1843,20305.9375
300.368,20278.7042
300.5515,20245.8583
300.7351,20223.2625
300.9186,20209.8958
301.1021,20170.6958
301.2857,20150.2583
301.4691,20134.1708
301.6526,20129.5917
301.8361,20086.8917
302.0195,20052.2125
302.2029,20025.6208
302.3863,20009.15
302.5697,19968.5083
302.753,19956.15
302.9364,19957.0083
303.1197,19965.7167
303.303,19943.0625
303.4863,19894.35
303.6696,19821.0667
303.8528,19768.7583
304.036,19734.55
304.2192,19734.1958
304.4024,19710.0625
304.5856,19664.6708
304.7688,19640.0417
304.9519,19631.5125
305.135,19597.2083
305.3181,19568.0542
305.5012,19542.7375
305.6842,19534.9125
305.8673,19510.8375
306.0504,19465.8083
306.2333,19401.4542
306.4163,19381.8417
306.5993,19350.1083
306.7822,19336.2958
306.9652,19313.7875
307.1481,19274.1708
307.331,19237.7458
307.5139,19201.3917
307.6967,19160.75
307.8796,19124.925
308.0624,19093.1875
308.2452,19047.9375
308.428,19017.5125
308.6107,18999.4167
308.7935,18962.4875
308.9762,18936.8292
309.1589,18912.1708
309.3416,18880.0792
309.5243,18842.8292
309.7069,18813.9125
309.8896,18778.1458
310.0721,18747.65
310.2548,18724.2375
310.4373,18695.7625
310.6199,18686.9625
310.8024,18651.8458
310.985,18632.4
311.1674,18581.5583
311.3499,18527.4417
311.5324,18512.4958
311.7148,18517.1667
311.8973,18470.975
312.0797,18438.2958
312.2621,18423.275
312.4445,18398.8833
312.6268,18361.7542
312.8091,18335.4458
312.9915,18283.2167
313.1738,18246.7458
313.356,18195.6958
313.5383,18151.8667
313.7206,18135.1083
313.9027,18100.2333
314.085,18070.0125
314.2672,18050.5583
314.4493,18033.1792
314.6314,18022.8208
314.8136,18011.2958
314.9957,17966.2958
315.1778,17916.2042
315.3598,17893.2
315.5419,17879.4625
315.724,17861.7125
315.9059,17830.1125
316.088,17802.2417
316.2699,17806.175
316.4519,17782.6958
316.6338,17726.8417
316.8157,17659.35
316.9977,17633.7958
317.1795,17632.1333
317.3614,17626.1792
317.5432,17605.1208
317.7251,17569.3625
317.9069,17509.4625
318.0887,17493.9708
318.2704,17467.0
318.4522,17443.0125
318.6339,17429.2125
318.8156,17440.1
318.9973,17416.625
319.179,17409.2667
319.3607,17407.825
319.5423,17400.4542
319.7239,17371.8375
319.9055,17343.7667
320.0871,17316.7417
320.2687,17289.6583
320.4502,17264.9125
320.6317,17221.5375
320.8132,17228.0958
320.9947,17213.0625
321.1761,17201.4125
321.3576,17193.6125
321.5391,17177.725
321.7205,17169.475
321.9019,17129.6917
322.0832,17083.1625
322.2646,17040.3583
322.4459,17012.0167
322.6272,16977.6917
322.8085,16957.1875
322.9898,16939.0917
323.1711,16904.8917
323.3523,16877.5375
323.5335,16854.7125
323.7147,16894.0333
323.8959,16920.9708
324.0771,16907.7375
324.2582,16883.3542
324.4393,16861.1542
324.6204,16855.1875
324.8015,16838.0167
324.9826,16838.2458
325.1637,16867.375
325.3447,16850.4417
325.5257,16830.4042
325.7067,16810.7375
325.8877,16753.5167
326.0686,16716.9542
326.2496,16683.4708
326.4305,16644.3667
326.6114,16629.2167
326.7922,16628.6458
326.9731,16625.375
327.1539,16615.0958
327.3347,16609.9375
327.5155,16604.6625
327.6963,16628.8708
327.8771,16624.1
328.0578,16572.7458
328.2385,16504.8125
328.4193,16482.1708
328.5999,16459.2125
328.7806,16427.95
328.9613,16439.9833
329.1419,16428.9917
329.3225,16415.3083
329.5031,16373.7625
329.6837,16331.5958
329.8642,16307.6292
330.0447,16290.7917
330.2252,16267.5875
330.4057,16228.6458
330.5862,16198.9958
330.7667,16178.3292
330.9471,16196.0167
331.1275,16203.2708
331.3079,16134.5167
331.4883,16095.375
331.6687,16107.1208
331.849,16080.4625
332.0293,16048.1292
332.2096,16021.4667
332.3899,16015.2333
332.5702,16019.2417
332.7504,16022.4208
332.9306,16014.675
333.1108,15975.175
333.291,15931.45
333.4712,15928.9208
333.6514,15924.9333
333.8315,15902.3458
334.0116,15887.8708
334.1917,15883.3
334.3717,15882.0292
334.5518,15883.5958
334.7318,15855.4583
334.9119,15840.6375
335.0918,15833.3292
335.2718,15823.9875
335.4518,15817.6667
335.6317,15797.2542
335.8116,15784.75
335.9915,15775.7625
336.1714,15726.3083
336.3513,15701.0083
336.5311,15702.0
336.7109,15716.5792
336.8907,15687.6292
337.0705,15635.8333
337.2502,15574.7292
337.43,15555.85
337.6097,15515.2
337.7894,15499.4708
337.9691,15498.1292
338.1488,15503.075
338.3284,15504.8917
338.508,15516.3375
338.6877,15510.65
338.8672,15493.8542
339.0468,15458.175
339.2263,15430.9
339.4059,15420.1417
339.5854,15454.3125
339.7649,15449.4208
339.9443,15420.9625
340.1238,15415.9875
340.3032,15413.4417
340.4826,15398.7917
340.662,15361.1875
340.8414,15312.3792
341.0207,15316.8958
341.2001,15329.5542
341.3794,15325.0583
341.5587,15345.0875
341.738,15348.6292
341.9172,15301.2333
342.0965,15279.2792
342.2757,15231.6417
342.4549,15160.0125
342.6341,15161.7167
342.8132,15156.6458
342.9923,15176.3667
343.1715,15217.2875
343.3506,15245.9875
343.5296,15203.4083
343.7087,15136.925
343.8878,15105.4833
344.0668,15092.3958
344.2458,15074.3833
344.4248,15040.5125
344.6037,15029.5167
344.7827,15028.2833
344.9616,15002.8167
345.1405,15001.2333
345.3194,15006.1
345.4982,14975.5375
345.6771,14951.2958
345.8559,14939.3083
346.0347,14932.1208
346.2135,14911.5833
346.3923,14908.575
346.571,14909.1583
346.7498,14881.25
346.9285,14881.6958
347.1071,14864.725
347.2859,14819.5083
347.4645,14833.0958
347.6431,14845.95
347.8217,14858.6917
348.0003,14866.3208
348.1789,14874.2125
348.3574,14798.1667
348.5359,14738.7167
348.7145,14706.2
348.893,14705.4625
349.0714,14703.6125
349.2499,14669.4458
349.4283,14624.8625
349.6068,14589.3958
349.7852,14571.7542
349.9635,14575.3375
350.1419,14572.2583
350.3202,14548.8625
350.4985,14508.0292
350.6768,14485.4167
350.8551,14462.5167
351.0334,14451.2583
351.2116,14423.4542
351.3898,14428.5042
351.568,14418.55
351.7462,14423.775
351.9243,14407.4208
352.1025,14378.6208
352.2806,14356.7167
352.4587,14342.1875
352.6368,14322.2042
352.8148,14294.8417
352.9929,14266.4583
353.1709,14264.5167
353.3489,14252.5875
353.5268,14231.2708
353.7048,14205.2792
353.8828,14190.125
354.0607,14167.9083
354.2386,14163.6875
354.4165,14142.4583
354.5943,14124.6125
354.7722,14118.9792
354.95,14137.45
355.1278,14135.6042
355.3056,14103.5875
355.4833,14043.3125
355.6611,13992.55
355.8388,13945.7917
356.0165,13920.5083
356.1942,13932.8667
356.3719,13973.225
356.5495,13964.6958
356.7271,13933.1417
356.9047,13933.8375
357.0823,13935.125
357.2599,13931.0958
357.4374,13912.9667
357.6149,13877.3375
357.7924,13831.2292
357.9699,13806.0292
358.1474,13799.4292
358.3248,13763.2792
358.5023,13736.55
358.6797,13698.9375
358.8571,13674.4708
359.0344,13668.3958
359.2118,13636.6125
359.3891,13612.6375
359.5664,13599.4583
359.7437,13590.1167
359.9209,13545.4125
360.0982,13505.3083
360.2754,13485.7917
360.4526,13491.7208
360.6298,13499.9583
360.807,13494.55
360.9841,13476.0583
361.1613,13440.6875
361.3383,13445.675
361.5154,13451.5708
361.6925,13428.2292
361.8695,13407.525
362.0466,13368.5208
362.2236,13364.9958
362.4005,13337.0542
362.5775,13337.8292
362.7545,13288.1417
362.9314,13244.575
363.1083,13241.4958
363.2852,13256.5792
363.462,13264.1875
363.6389,13241.85
363.8157,13227.625
363.9925,13193.4083
364.1693,13170.7708
364.346,13145.0458
364.5228,13125.9458
364.6996,13137.5167
364.8762,13134.8
365.0529,13141.5542
365.2296,13146.2333
365.4062,13141.5833
365.5829,13136.6583
365.7595,13099.95
365.9361,13090.0542
366.1126,13102.4833
366.2892,13096.6292
366.4657,13225.1375
366.6422,13406.2667
366.8186,13407.55
366.9951,13428.9417
367.1716,13442.5833
367.348,13353.0875
367.5244,13367.4917
367.7008,13420.5875
367.8772,13453.3208
368.0535,13313.6875
368.2298,13177.1042
368.4061,13300.1208
368.5824,13315.7667
368.7586,13279.0375
368.9349,13374.8167
369.1111,13355.6875
369.2873,13201.0583
369.4635,13134.9583
369.6396,13203.5917
369.8158,13148.3417
369.9919,13071.6792
370.168,13044.6292
370.3441,13098.2542
370.5202,13051.0458
370.6962,12949.0333
370.8722,12891.0917
371.0482,12885.525
371.2242,12914.275
371.4002,12985.0417
371.5761,13064.45
371.752,13005.4542
371.9279,12965.45
372.1038,12991.2292
372.2796,12990.1958
372.4555,12939.6208
372.6313,12992.65
372.8071,12976.0375
372.9829,12906.3417
373.1586,12879.0333
373.3344,12927.2792
373.5101,12917.3375
373.6858,12897.3625
373.8615,12873.2583
374.0371,12862.1375
374.2127,12925.4458
374.3884,13014.9
374.564,12971.7167
374.7395,12911.875
374.9151,12912.4625
375.0906,13023.4
375.2661,13208.3208
375.4416,13205.9542
375.6171,13166.4833
375.7925,13256.8708
375.968,13335.8542
376.1434,13306.9833
376.3188,13151.6417
376.4941,13081.4875
376.6695,13109.8792
376.8448,13186.325
377.0201,13252.325
377.1954,13228.0208
377.3707,13211.3875
377.5459,13289.7208
377.7212,13337.9917
377.8964,13577.425
378.0715,13896.5292
378.2467,13789.8458
378.4218,13621.625
378.597,13687.025
378.7721,13450.1083
378.9472,13469.8583
379.1222,13537.45
379.2973,13695.4875
379.4723,14066.5125
379.6473,14324.9125
379.8223,14258.8083
379.9972,13832.3333
380.1722,13610.1792
380.3471,13532.2917
380.522,13588.8917
380.6969,13519.4917
380.8717,13618.2917
381.0466,13798.3875
381.2214,13610.1417
381.3962,13514.5667
381.571,13425.9667
381.7457,13344.0625
381.9204,13374.3208
382.0952,13470.3958
382.2699,13421.9
382.4445,13719.0708
382.6192,13913.7417
382.7938,14086.3667
382.9685,14388.6
383.1431,14375.1542
383.3176,13921.3375
383.4922,13567.6167
383.6667,13533.1625
383.8412,13590.3375
384.0157,13501.6917
384.1902,13462.1083
384.3646,13603.8708
384.5391,13698.2083
384.7134,13648.825
384.8878,13726.6
385.0622,13970.0
385.2365,14151.35
385.4109,13819.7667
385.5852,13523.2875
385.7594,13529.6792
385.9337,13642.7875
386.1079,13779.8375
386.2822,13950.0625
386.4564,14184.5792
386.6306,14063.1083
386.8047,13851.5625
386.9789,14054.2375
387.153,14165.6875
387.3271,14428.5167
387.5012,14686.4417
387.6752,14650.1667
387.8492,15034.4792
388.0233,15200.3125
388.1972,14806.175
388.3712,14689.1042
388.5452,14733.3958
388.7191,14787.225
388.893,15031.3083
389.0669,15414.95
389.2408,14981.4
389.4146,14251.7042
389.5884,13787.2208
389.7623,13546.0417
389.9361,13522.9792
390.1098,13581.7
390.2835,13739.2458
390.4573,13793.2333
390.631,13729.675
390.8047,13805.0625
390.9784,14077.0583
391.152,14066.65
391.3256,13964.9375
391.4992,14114.7292
391.6728,14112.6542
391.8464,13998.325
392.0199,14243.9458
392.1934,14511.7417
392.3669,14418.5042
392.5403,14716.6875
392.7138,14799.6958
392.8873,15073.4375
393.0607,15338.8292
393.2341,15732.6208
393.4074,15853.7083
393.5808,15586.0167
393.7542,14908.9375
393.9274,14777.1667
394.1007,14775.65
394.274,14694.4958
394.4472,14889.2292
394.6205,14734.475
394.7937,15095.7542
394.9668,15550.4667
395.14,15599.2917
395.3131,15090.1458
395.4863,14555.9667
395.6594,14325.8625
395.8325,14404.7167
396.0055,14253.8
396.1786,14323.8292
396.3516,14352.9833
396.5246,14434.9167
396.6975,14282.5583
396.8705,14141.2333
397.0434,14507.7167
397.2163,14688.1667
397.3892,14254.9875
397.5621,14319.2083
397.735,14631.8792
397.9077,14958.275
398.0806,15388.1625
398.2534,15089.275
398.4261,14993.7042
398.5989,15108.4
398.7716,15742.75
398.9443,16017.1583
399.117,15659.3333
399.2896,15219.8083
399.4623,15011.1583
399.6349,14886.2417
399.8075,14820.4875
399.9801,14510.0583
400.1526,14396.5333
400.3252,14311.9667
400.4977,13830.075
400.6702,13688.9917
400.8427,13654.4667
401.0151,13737.65
401.1875,13902.7
401.36,13813.4875
401.5323,13886.3708
401.7047,13776.6
401.877,13565.7625
402.0494,13512.5458
402.2216,13530.9417
402.394,13836.5917
402.5662,13905.3417
402.7385,13772.3292
402.9107,13746.9792
403.0829,13691.4792
403.2551,13760.4417
403.4272,13682.0083
403.5994,13594.7792
403.7715,13653.1083
403.9436,13942.7542
404.1156,13931.8458
