Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-20 23:23:31.830565
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1673.5667
218.2508,1707.4625
218.442,1739.3542
218.6332,1776.575
218.8244,1809.8375
219.0156,1846.3458
219.2067,1885.2708
219.3979,1924.8792
219.589,1965.8417
219.7801,2008.2792
219.9712,2051.575
220.1623,2097.4792
220.3533,2144.0958
220.5444,2192.55
220.7354,2239.4375
220.9264,2289.2
221.1174,2343.8292
221.3083,2397.5625
221.4993,2448.3
221.6902,2501.7875
221.8812,2562.0
222.0721,2621.5625
222.263,2683.5
222.4538,2744.1792
222.6447,2809.6292
222.8355,2875.2125
223.0264,2941.225
223.2172,3007.1667
223.408,3076.925
223.5987,3149.5333
223.7895,3219.6958
223.9802,3295.75
224.1709,3371.2542
224.3616,3448.1292
224.5524,3525.4875
224.743,3607.9833
224.9337,3686.7875
225.1243,3776.6
225.315,3861.1833
225.5056,3944.2917
225.6962,4032.8792
225.8867,4120.6875
226.0773,4212.075
226.2678,4303.2917
226.4584,4399.6958
226.6489,4494.5833
226.8394,4585.8292
227.0298,4686.7083
227.2203,4787.4792
227.4108,4901.775
227.6012,5005.9708
227.7916,5107.6792
227.982,5211.375
228.1723,5318.3042
228.3627,5427.4083
228.5531,5535.6375
228.7434,5644.9625
228.9337,5756.2583
229.124,5874.225
229.3143,5991.2125
229.5045,6116.0958
229.6948,6244.2125
229.885,6369.0167
230.0752,6500.1208
230.2654,6630.9333
230.4556,6759.3083
230.6457,6884.2917
230.8358,7009.0208
231.026,7135.95
231.2161,7264.3292
231.4062,7396.575
231.5963,7522.1417
231.7863,7654.7875
231.9764,7795.9292
232.1664,7939.3958
232.3564,8086.1125
232.5464,8224.6375
232.7364,8371.2792
232.9263,8507.85
233.1163,8660.2375
233.3062,8811.9833
233.4961,8972.3292
233.686,9120.7125
233.8758,9256.4417
234.0657,9392.5292
234.2555,9546.4917
234.4454,9695.2542
234.6352,9848.2792
234.825,9994.9583
235.0147,10136.325
235.2045,10281.8917
235.3942,10424.8042
235.5839,10571.725
235.7737,10719.1708
235.9633,10863.375
236.153,11021.825
236.3427,11174.3083
236.5323,11323.3583
236.7219,11462.925
236.9115,11590.6958
237.1011,11728.8292
237.2907,11878.6958
237.4803,12025.6958
237.6698,12163.3958
237.8593,12309.9792
238.0488,12451.7792
238.2383,12599.9083
238.4278,12738.7958
238.6172,12892.7708
238.8066,13036.8958
238.9961,13177.6208
239.1855,13332.1292
239.3748,13469.55
239.5642,13603.4708
239.7536,13745.6917
239.9429,13881.775
240.1322,14008.35
240.3215,14139.625
240.5108,14270.8042
240.7001,14411.7708
240.8893,14543.7208
241.0786,14672.5792
241.2677,14790.175
241.457,14933.0125
241.6461,15033.7958
241.8353,15138.6417
242.0244,15249.0625
242.2136,15354.2167
242.4027,15458.55
242.5918,15560.7042
242.7809,15670.5917
242.9699,15744.4083
243.159,15794.5333
243.348,15915.7417
243.537,16053.3875
243.726,16172.875
243.915,16280.5167
244.1039,16372.8167
244.2929,16469.9583
244.4818,16495.9042
244.6707,16569.7625
244.8596,16687.95
245.0485,16816.65
245.2373,16945.4458
245.4262,17065.4375
245.615,17169.6792
245.8038,17256.625
245.9926,17350.4208
246.1814,17461.9833
246.3701,17501.3917
246.5589,17494.4917
246.7476,17543.8958
246.9363,17676.8
247.1249,17805.0917
247.3136,17908.7917
247.5023,18013.1583
247.6909,18118.3333
247.8795,18218.4417
248.0681,18322.6792
248.2567,18408.3875
248.4453,18496.0708
248.6338,18584.075
248.8224,18648.1375
249.0109,18640.4667
249.1994,18640.5708
249.3878,18749.3583
249.5763,18859.3958
249.7648,18960.7208
249.9532,19053.0292
250.1416,19156.4292
250.33,19263.9792
250.5183,19363.3583
250.7067,19446.4625
250.8951,19522.5375
251.0834,19586.1667
251.2717,19654.4083
251.46,19720.7333
251.6483,19792.1292
251.8365,19848.3
252.0247,19849.3292
252.213,19871.8042
252.4012,19941.5583
252.5894,20055.1583
252.7775,20129.8458
252.9657,20198.9333
253.1538,20281.3625
253.3419,20354.9417
253.53,20405.5875
253.7181,20470.0333
253.9062,20534.3583
254.0942,20595.125
254.2823,20630.1292
254.4703,20665.0667
254.6583,20709.5167
254.8463,20765.2958
255.0342,20792.2333
255.2222,20827.2917
255.4101,20851.8208
255.598,20834.7208
255.7859,20857.8
255.9738,20941.4833
256.1616,21018.5375
256.3495,21101.3792
256.5373,21162.5833
256.7251,21263.5083
256.9129,21317.7958
257.1006,21366.8042
257.2884,21433.7417
257.4761,21510.1958
257.6638,21552.1958
257.8515,21584.4458
258.0392,21613.3583
258.2269,21642.4958
258.4146,21664.4458
258.6022,21708.75
258.7898,21720.15
258.9774,21740.3417
259.165,21771.525
259.3525,21820.0458
259.5401,21830.5792
259.7276,21859.4083
259.9151,21900.2292
260.1026,21927.3417
260.2901,21970.5792
260.4776,22013.75
260.665,22097.6708
260.8524,22156.8958
261.0398,22223.3083
261.2272,22242.7375
261.4146,22244.4958
261.6019,22274.0833
261.7893,22316.0792
261.9766,22344.975
262.1639,22380.3333
262.3512,22375.6167
262.5384,22379.6875
262.7257,22381.5167
262.9129,22393.0875
263.1001,22398.4
263.2873,22427.425
263.4745,22448.9292
263.6617,22415.275
263.8488,22436.3208
264.0359,22450.3458
264.2231,22459.5292
264.4101,22468.9333
264.5972,22483.9125
264.7842,22492.2958
264.9713,22492.2042
265.1583,22485.8667
265.3453,22496.1167
265.5323,22517.5292
265.7193,22542.6042
265.9062,22569.4042
266.0931,22578.1875
266.2801,22574.7667
266.4669,22594.3208
266.6538,22611.6833
266.8407,22629.7792
267.0276,22607.3333
267.2143,22586.1542
267.4012,22597.3458
267.588,22557.4917
267.7747,22558.1958
267.9615,22553.7208
268.1482,22532.6917
268.3349,22537.5458
268.5217,22530.3
268.7083,22491.375
268.895,22475.8292
269.0817,22488.7625
269.2682,22480.9375
269.4549,22449.9792
269.6415,22393.2708
269.8281,22377.3625
270.0146,22394.0042
270.2012,22398.4583
270.3877,22398.3917
270.5742,22388.5458
270.7607,22376.7542
270.9472,22359.5167
271.1336,22338.2875
271.32,22313.1167
271.5065,22288.2833
271.6929,22276.1625
271.8792,22286.45
272.0656,22268.5208
272.252,22269.7667
272.4383,22259.9167
272.6246,22244.65
272.8109,22224.15
272.9972,22242.3417
273.1835,22248.5583
273.3697,22254.7083
273.5559,22248.4958
273.7421,22240.3167
273.9283,22220.2458
274.1145,22200.35
274.3007,22196.6458
274.4868,22196.4625
274.6729,22213.05
274.859,22202.525
275.0451,22195.8625
275.2311,22128.5167
275.4172,22128.8667
275.6032,22139.8917
275.7892,22153.5958
275.9752,22138.4792
276.1612,22146.8208
276.3472,22116.225
276.5331,22094.0708
276.719,22086.7917
276.9049,22077.8625
277.0908,22053.8583
277.2767,22037.725
277.4625,22037.175
277.6484,22008.8958
277.8342,21977.4625
278.02,21958.7708
278.2057,21964.2833
278.3915,21976.8417
278.5772,21965.0
278.763,21927.8875
278.9487,21944.8125
279.1343,21953.5542
279.32,21929.4417
279.5057,21895.4167
279.6913,21829.35
279.877,21811.15
280.0625,21795.3375
280.2481,21754.3458
280.4337,21719.925
280.6192,21734.875
280.8048,21742.65
280.9903,21715.9292
281.1758,21680.0917
281.3612,21632.3917
281.5467,21610.2667
281.7321,21623.1125
281.9175,21623.9417
282.1029,21610.0875
282.2884,21603.5208
282.4737,21555.2875
282.6591,21524.7333
282.8444,21513.175
283.0297,21503.9083
283.215,21488.7542
283.4002,21469.8333
283.5855,21427.8917
283.7707,21356.6958
283.956,21321.9083
284.1412,21299.1542
284.3264,21302.5292
284.5115,21317.3917
284.6967,21320.65
284.8818,21278.4625
285.0669,21232.4417
285.252,21211.0792
285.4371,21201.075
285.6222,21165.3208
285.8072,21135.15
285.9922,21100.45
286.1772,21102.2333
286.3622,21107.4667
286.5472,21072.375
286.7321,21022.4792
286.9171,21032.4417
287.102,21022.2708
287.2869,21029.775
287.4717,21047.3625
287.6566,21034.5542
287.8415,21016.5917
288.0263,20993.5
288.2111,20934.5292
288.3959,20887.8583
288.5806,20878.0458
288.7654,20868.4208
288.9501,20905.625
289.1348,20902.3292
289.3195,20888.1208
289.5042,20886.2292
289.6889,20891.2
289.8735,20833.8917
290.0581,20809.3708
290.2428,20754.65
290.4273,20748.95
290.6119,20759.0833
290.7965,20738.3458
290.981,20718.0208
291.1655,20705.8875
291.35,20642.2542
291.5345,20602.7417
291.719,20590.2917
291.9034,20589.7792
292.0878,20611.1125
292.2722,20588.5708
292.4566,20555.6917
292.641,20551.7208
292.8253,20538.2375
293.0096,20512.5833
293.194,20507.175
293.3783,20494.8958
293.5626,20492.8917
293.7468,20485.7958
293.9311,20472.85
294.1153,20422.575
294.2995,20347.7125
294.4837,20292.7417
294.6678,20252.95
294.852,20222.8583
295.0361,20221.8292
295.2202,20220.5708
295.4043,20224.3833
295.5884,20201.2833
295.7725,20182.2125
295.9565,20156.0958
296.1405,20096.45
296.3246,20064.2583
296.5085,20084.4292
296.6925,20102.2875
296.8764,20083.6667
297.0603,20056.0708
297.2443,20028.8875
297.4282,19989.6375
297.612,19949.575
297.7959,19904.4958
297.9797,19868.7083
298.1635,19823.9
298.3474,19840.8292
298.5311,19851.3667
298.7149,19807.5125
298.8987,19751.475
299.0823,19721.3667
299.2661,19669.6917
299.4498,19602.7875
299.6334,19592.725
299.8171,19584.7333
300.0007,19555.2042
300.1843,19530.9542
300.368,19506.0333
300.5515,19483.625
300.7351,19465.2667
300.9186,19446.1208
301.1021,19409.225
301.2857,19391.85
301.4691,19376.4583
301.6526,19371.975
301.8361,19326.8917
302.0195,19283.9958
302.2029,19258.7667
302.3863,19244.7333
302.5697,19204.9833
302.753,19195.2417
302.9364,19200.6208
303.1197,19204.3
303.303,19184.85
303.4863,19140.0333
303.6696,19074.2083
303.8528,19016.6417
304.036,18985.5458
304.2192,18979.8792
304.4024,18958.6083
304.5856,18911.5125
304.7688,18894.075
304.9519,18886.7542
305.135,18857.0625
305.3181,18826.4375
305.5012,18797.1333
305.6842,18795.4708
305.8673,18767.0125
306.0504,18725.2417
306.2333,18665.25
306.4163,18640.4667
306.5993,18611.4292
306.7822,18592.7667
306.9652,18577.8958
307.1481,18537.9292
307.331,18504.6833
307.5139,18471.0
307.6967,18432.1667
307.8796,18395.4167
308.0624,18363.0083
308.2452,18322.7917
308.428,18287.5333
308.6107,18269.7833
308.7935,18239.3625
308.9762,18212.25
309.1589,18188.6542
309.3416,18158.7125
309.5243,18124.725
309.7069,18098.1792
309.8896,18060.1375
310.0721,18031.3583
310.2548,18007.3208
310.4373,17982.4417
310.6199,17973.7167
310.8024,17941.8375
310.985,17918.1292
311.1674,17870.1458
311.3499,17824.4625
311.5324,17802.5625
311.7148,17808.45
311.8973,17767.9292
312.0797,17737.4833
312.2621,17716.5667
312.4445,17696.8
312.6268,17661.4833
312.8091,17636.2958
312.9915,17577.4333
313.1738,17545.8625
313.356,17500.7208
313.5383,17460.7458
313.7206,17441.6958
313.9027,17406.075
314.085,17381.4583
314.2672,17359.7333
314.4493,17345.5292
314.6314,17334.5958
314.8136,17322.0458
314.9957,17277.4375
315.1778,17233.5167
315.3598,17209.3042
315.5419,17193.8125
315.724,17179.5833
315.9059,17154.925
316.088,17123.7917
316.2699,17128.1083
316.4519,17100.0875
316.6338,17053.2083
316.8157,16986.0042
316.9977,16956.175
317.1795,16956.0167
317.3614,16950.7917
317.5432,16933.4708
317.7251,16891.6125
317.9069,16841.4292
318.0887,16818.4667
318.2704,16801.7375
318.4522,16777.0792
318.6339,16760.3792
318.8156,16773.1833
318.9973,16745.7958
319.179,16749.7333
319.3607,16745.8375
319.5423,16731.7042
319.7239,16704.9667
319.9055,16676.3042
320.0871,16651.4042
320.2687,16624.2167
320.4502,16602.5792
320.6317,16558.7917
320.8132,16561.2417
320.9947,16544.8333
321.1761,16532.2542
321.3576,16521.1792
321.5391,16510.6042
321.7205,16497.0292
321.9019,16460.2958
322.0832,16413.6708
322.2646,16376.6917
322.4459,16352.3917
322.6272,16322.4917
322.8085,16304.9625
322.9898,16289.4833
323.1711,16252.2208
323.3523,16221.3667
323.5335,16200.5708
323.7147,16234.6792
323.8959,16260.5708
324.0771,16248.2
324.2582,16226.2875
324.4393,16207.3542
324.6204,16193.525
324.8015,16179.6375
324.9826,16183.5583
325.1637,16205.8875
325.3447,16195.6542
325.5257,16172.9583
325.7067,16155.1708
325.8877,16099.9542
326.0686,16062.875
326.2496,16023.4125
326.4305,15983.6083
326.6114,15974.325
326.7922,15971.8958
326.9731,15970.025
327.1539,15957.9208
327.3347,15956.4542
327.5155,15959.575
327.6963,15974.1083
327.8771,15970.6667
328.0578,15920.8375
328.2385,15852.3917
328.4193,15830.35
328.5999,15807.0875
328.7806,15780.5167
328.9613,15788.5
329.1419,15774.0667
329.3225,15758.05
329.5031,15722.2917
329.6837,15683.0167
329.8642,15655.9458
330.0447,15640.6667
330.2252,15616.1458
330.4057,15578.0375
330.5862,15559.0667
330.7667,15544.9292
330.9471,15559.8125
331.1275,15563.5958
331.3079,15501.2958
331.4883,15464.7
331.6687,15469.15
331.849,15443.9208
332.0293,15410.5167
332.2096,15386.3167
332.3899,15383.4333
332.5702,15383.0833
332.7504,15383.8958
332.9306,15377.9083
333.1108,15345.0333
333.291,15300.75
333.4712,15294.2708
333.6514,15299.5
333.8315,15276.3583
334.0116,15261.675
334.1917,15256.725
334.3717,15254.8167
334.5518,15252.2708
334.7318,15226.2042
334.9119,15209.5667
335.0918,15202.7792
335.2718,15193.0292
335.4518,15183.9625
335.6317,15163.0375
335.8116,15152.9917
335.9915,15148.5917
336.1714,15106.6875
336.3513,15083.1333
336.5311,15081.3625
336.7109,15090.8125
336.8907,15068.2042
337.0705,15017.0667
337.2502,14960.3292
337.43,14940.6125
337.6097,14902.4333
337.7894,14879.0208
337.9691,14881.8708
338.1488,14884.8458
338.3284,14884.6667
338.508,14895.7583
338.6877,14884.525
338.8672,14874.2042
339.0468,14838.4042
339.2263,14811.9083
339.4059,14807.1292
339.5854,14838.7083
339.7649,14830.825
339.9443,14798.3417
340.1238,14792.9125
340.3032,14791.3417
340.4826,14772.7667
340.662,14742.7333
340.8414,14697.2042
341.0207,14703.6458
341.2001,14711.975
341.3794,14708.4083
341.5587,14732.2292
341.738,14729.8917
341.9172,14690.8792
342.0965,14666.6667
342.2757,14617.2458
342.4549,14558.0042
342.6341,14559.0708
342.8132,14554.2375
342.9923,14565.9667
343.1715,14608.3375
343.3506,14635.4042
343.5296,14593.2542
343.7087,14526.8583
343.8878,14498.2042
344.0668,14486.6458
344.2458,14478.3667
344.4248,14441.2
344.6037,14429.8958
344.7827,14430.4583
344.9616,14405.2125
345.1405,14397.7375
345.3194,14406.55
345.4982,14374.5167
345.6771,14346.4083
345.8559,14339.8208
346.0347,14333.175
346.2135,14317.625
346.3923,14309.5542
346.571,14307.2875
346.7498,14285.4542
346.9285,14280.7
347.1071,14264.3917
347.2859,14221.5917
347.4645,14238.6708
347.6431,14254.3208
347.8217,14269.4958
348.0003,14275.0667
348.1789,14275.7208
348.3574,14202.3667
348.5359,14147.8583
348.7145,14114.25
348.893,14110.9542
349.0714,14113.4708
349.2499,14082.4792
349.4283,14042.2417
349.6068,14003.55
349.7852,13989.8875
349.9635,13992.7417
350.1419,13984.6417
350.3202,13965.6083
350.4985,13925.8417
350.6768,13902.3458
350.8551,13882.7958
351.0334,13869.0375
351.2116,13842.1417
351.3898,13848.2583
351.568,13842.8167
351.7462,13839.95
351.9243,13822.5583
352.1025,13794.1875
352.2806,13778.2
352.4587,13769.1625
352.6368,13750.5958
352.8148,13726.4667
352.9929,13692.9167
353.1709,13689.925
353.3489,13685.0708
353.5268,13659.4125
353.7048,13637.9333
353.8828,13620.0792
354.0607,13596.3167
354.2386,13589.4458
354.4165,13570.7958
354.5943,13549.325
354.7722,13547.6625
354.95,13561.3792
355.1278,13561.55
355.3056,13527.75
355.4833,13480.0292
355.6611,13427.5875
355.8388,13386.3958
356.0165,13362.2208
356.1942,13377.5042
356.3719,13408.325
356.5495,13407.2
356.7271,13380.8208
356.9047,13378.2375
357.0823,13379.7167
357.2599,13374.9875
357.4374,13355.25
357.6149,13320.0667
357.7924,13275.4792
357.9699,13257.1625
358.1474,13249.2458
358.3248,13219.9417
358.5023,13193.475
358.6797,13159.4875
358.8571,13133.15
359.0344,13122.1167
359.2118,13089.2875
359.3891,13066.85
359.5664,13053.5875
359.7437,13040.125
359.9209,12997.7833
360.0982,12958.7042
360.2754,12937.0625
360.4526,12950.15
360.6298,12958.7208
360.807,12951.3917
360.9841,12938.4667
361.1613,12899.225
361.3383,12904.1833
361.5154,12909.9708
361.6925,12889.75
361.8695,12873.0417
362.0466,12838.1125
362.2236,12833.9292
362.4005,12801.8333
362.5775,12797.4792
362.7545,12746.4917
362.9314,12705.1542
363.1083,12704.9667
363.2852,12725.6042
363.462,12732.8917
363.6389,12709.7667
363.8157,12699.9333
363.9925,12660.8583
364.1693,12635.7167
364.346,12613.1958
364.5228,12593.7125
364.6996,12608.3875
364.8762,12608.3417
365.0529,12618.8
365.2296,12615.8792
365.4062,12608.2125
365.5829,12598.5542
365.7595,12560.675
365.9361,12551.5125
366.1126,12565.9833
366.2892,12564.7
366.4657,12689.225
366.6422,12865.5708
366.8186,12861.9542
366.9951,12886.2625
367.1716,12898.5667
367.348,12808.2583
367.5244,12827.0458
367.7008,12875.1083
367.8772,12908.9333
368.0535,12771.7708
368.2298,12646.7333
368.4061,12768.1625
368.5824,12772.0167
368.7586,12749.4042
368.9349,12840.5833
369.1111,12811.1042
369.2873,12659.8792
369.4635,12602.7333
369.6396,12663.8417
369.8158,12608.675
369.9919,12532.7958
370.168,12511.0
370.3441,12558.7667
370.5202,12520.375
370.6962,12424.0958
370.8722,12375.5958
371.0482,12365.0958
371.2242,12391.5
371.4002,12455.0167
371.5761,12533.0667
371.752,12468.7542
371.9279,12437.4167
372.1038,12467.3083
372.2796,12467.5792
372.4555,12415.2375
372.6313,12461.225
372.8071,12440.8917
372.9829,12380.0125
373.1586,12353.7167
373.3344,12404.4
373.5101,12400.7667
373.6858,12387.4625
373.8615,12364.25
374.0371,12345.2625
374.2127,12402.6458
374.3884,12487.1417
374.564,12448.6583
374.7395,12397.8208
374.9151,12407.7292
375.0906,12512.0417
375.2661,12685.8417
375.4416,12667.4708
375.6171,12628.675
375.7925,12719.2333
375.968,12802.2292
376.1434,12765.0208
376.3188,12613.9458
376.4941,12552.3333
376.6695,12584.2292
376.8448,12656.4042
377.0201,12714.9167
377.1954,12688.7167
377.3707,12677.3667
377.5459,12749.9417
377.7212,12797.2042
377.8964,13033.9042
378.0715,13337.2292
378.2467,13217.5792
378.4218,13071.7875
378.597,13129.3125
378.7721,12898.9458
378.9472,12928.775
379.1222,12993.0667
379.2973,13142.2
379.4723,13510.7292
379.6473,13753.5417
379.8223,13672.7042
379.9972,13268.3917
380.1722,13061.4
380.3471,12984.9833
380.522,13031.4667
380.6969,12967.3333
380.8717,13073.9042
381.0466,13232.9208
381.2214,13043.6917
381.3962,12963.3208
381.571,12883.7583
381.7457,12811.3917
381.9204,12839.0958
382.0952,12930.0958
382.2699,12889.5
382.4445,13187.8125
382.6192,13365.4
382.7938,13540.7833
382.9685,13835.2083
383.1431,13803.7125
383.3176,13364.4625
383.4922,13043.4708
383.6667,13009.8542
383.8412,13054.2333
384.0157,12969.5917
384.1902,12937.3667
384.3646,13071.7083
384.5391,13142.1625
384.7134,13096.3458
384.8878,13180.8292
385.0622,13419.8667
385.2365,13580.1458
385.4109,13251.7958
385.5852,12982.9792
385.7594,12996.3958
385.9337,13102.35
386.1079,13237.5167
386.2822,13403.6417
386.4564,13623.4583
386.6306,13486.95
386.8047,13292.9833
386.9789,13506.0625
387.153,13596.2792
387.3271,13870.0375
387.5012,14097.5667
387.6752,14073.6125
387.8492,14449.7333
388.0233,14594.2208
388.1972,14209.5625
388.3712,14119.0333
388.5452,14149.1583
388.7191,14203.2208
388.893,14449.8833
389.0669,14804.5208
389.2408,14356.9
389.4146,13661.1875
389.5884,13225.3333
389.7623,12988.6417
389.9361,12963.925
390.1098,13026.5708
390.2835,13178.3917
390.4573,13227.9167
390.631,13169.1125
390.8047,13246.1792
390.9784,13503.25
391.152,13477.525
391.3256,13386.6125
391.4992,13534.275
391.6728,13519.5917
391.8464,13412.7792
392.0199,13667.1917
392.1934,13916.4167
392.3669,13833.1458
392.5403,14137.3167
392.7138,14202.7
392.8873,14485.1083
393.0607,14751.3708
393.2341,15136.2625
393.4074,15253.8292
393.5808,14975.85
393.7542,14321.5125
393.9274,14213.8375
394.1007,14181.4875
394.274,14104.9333
394.4472,14288.9125
394.6205,14137.3458
394.7937,14497.4208
394.9668,14926.7125
395.14,14939.05
395.3131,14440.8292
395.4863,13943.0542
395.6594,13726.5
395.8325,13795.6583
396.0055,13649.525
396.1786,13722.8833
396.3516,13761.9125
396.5246,13849.4917
396.6975,13711.1333
396.8705,13591.8208
397.0434,13971.7667
397.2163,14101.5125
397.3892,13688.0375
397.5621,13765.025
397.735,14045.2542
397.9077,14350.05
398.0806,14751.2042
398.2534,14434.7875
398.4261,14368.9625
398.5989,14478.0542
398.7716,15099.3833
398.9443,15327.375
399.117,14983.9542
399.2896,14571.5
399.4623,14375.1
399.6349,14252.0333
399.8075,14183.725
399.9801,13882.175
400.1526,13781.5
400.3252,13680.1667
400.4977,13213.4333
400.6702,13098.6792
400.8427,13059.4875
401.0151,13135.0042
401.1875,13283.1333
401.36,13189.4125
401.5323,13267.8542
401.7047,13150.1292
401.877,12954.1708
402.0494,12909.2333
402.2216,12930.8708
402.394,13229.5167
402.5662,13270.3375
402.7385,13155.0667
402.9107,13130.3583
403.0829,13076.3875
403.2551,13154.1208
403.4272,13078.9083
403.5994,12999.525
403.7715,13052.1
403.9436,13313.9958
404.1156,13292.7625
