Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-20 23:49:41.924408
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1677.2583
218.2508,1709.5333
218.442,1742.9583
218.6332,1778.8292
218.8244,1814.4792
219.0156,1849.5667
219.2067,1887.6958
219.3979,1926.6125
219.589,1967.0625
219.7801,2008.9875
219.9712,2051.2958
220.1623,2096.0875
220.3533,2143.25
220.5444,2190.2292
220.7354,2239.2625
220.9264,2288.325
221.1174,2342.7792
221.3083,2396.3083
221.4993,2446.675
221.6902,2501.1542
221.8812,2560.8667
222.0721,2619.925
222.263,2680.5958
222.4538,2742.7958
222.6447,2805.7333
222.8355,2869.725
223.0264,2935.0833
223.2172,3001.2292
223.408,3070.3208
223.5987,3140.2417
223.7895,3209.0167
223.9802,3283.2125
224.1709,3358.75
224.3616,3436.7458
224.5524,3513.2
224.743,3593.5792
224.9337,3669.4083
225.1243,3758.0792
225.315,3840.8875
225.5056,3925.3375
225.6962,4012.2958
225.8867,4102.0542
226.0773,4190.5875
226.2678,4280.0542
226.4584,4373.3042
226.6489,4466.6667
226.8394,4557.2542
227.0298,4654.175
227.2203,4756.175
227.4108,4864.7917
227.6012,4970.1125
227.7916,5068.55
227.982,5173.6125
228.1723,5274.5083
228.3627,5383.6042
228.5531,5486.2417
228.7434,5594.6917
228.9337,5706.2625
229.124,5820.8667
229.3143,5934.5167
229.5045,6059.1625
229.6948,6181.4667
229.885,6309.5333
230.0752,6437.9292
230.2654,6562.9083
230.4556,6689.6708
230.6457,6811.3667
230.8358,6935.2083
231.026,7062.5417
231.2161,7185.825
231.4062,7316.2292
231.5963,7441.4458
231.7863,7569.4708
231.9764,7705.7
232.1664,7847.8167
232.3564,7993.3333
232.5464,8129.9042
232.7364,8271.5708
232.9263,8405.9667
233.1163,8550.2
233.3062,8697.7875
233.4961,8856.625
233.686,9000.025
233.8758,9133.8583
234.0657,9267.8042
234.2555,9416.325
234.4454,9565.9167
234.6352,9710.9417
234.825,9854.2125
235.0147,9993.225
235.2045,10132.7167
235.3942,10272.85
235.5839,10417.8333
235.7737,10556.8
235.9633,10696.2958
236.153,10850.3042
236.3427,11002.8958
236.5323,11148.5625
236.7219,11283.8083
236.9115,11404.6958
237.1011,11538.6458
237.2907,11681.0875
237.4803,11829.4542
237.6698,11963.4
237.8593,12102.2625
238.0488,12242.7083
238.2383,12376.3958
238.4278,12512.5292
238.6172,12663.8125
238.8066,12806.4708
238.9961,12941.5583
239.1855,13096.0292
239.3748,13227.55
239.5642,13353.225
239.7536,13490.2833
239.9429,13619.5
240.1322,13737.7167
240.3215,13863.7958
240.5108,13996.1917
240.7001,14132.9958
240.8893,14257.7417
241.0786,14379.6208
241.2677,14496.0917
241.457,14629.9417
241.6461,14727.5375
241.8353,14828.7
242.0244,14935.3792
242.2136,15035.5458
242.4027,15138.3875
242.5918,15237.925
242.7809,15342.0292
242.9699,15412.1625
243.159,15451.1167
243.348,15571.0833
243.537,15702.9
243.726,15820.8042
243.915,15915.7792
244.1039,16011.6917
244.2929,16099.2292
244.4818,16124.7
244.6707,16189.6042
244.8596,16307.6625
245.0485,16430.4042
245.2373,16553.1542
245.4262,16665.8458
245.615,16764.1625
245.8038,16846.2125
245.9926,16934.7792
246.1814,17041.0625
246.3701,17083.5917
246.5589,17067.9333
246.7476,17122.9458
246.9363,17245.9083
247.1249,17361.8292
247.3136,17466.8083
247.5023,17565.6667
247.6909,17668.9542
247.8795,17757.8708
248.0681,17864.5292
248.2567,17946.5542
248.4453,18028.825
248.6338,18110.85
248.8224,18172.8667
249.0109,18158.0958
249.1994,18158.3083
249.3878,18264.075
249.5763,18370.6
249.7648,18467.1625
249.9532,18553.3167
250.1416,18648.6417
250.33,18759.8042
250.5183,18860.0958
250.7067,18938.5
250.8951,19006.2667
251.0834,19075.6542
251.2717,19136.0833
251.46,19197.9667
251.6483,19259.7917
251.8365,19314.2542
252.0247,19315.4542
252.213,19335.7292
252.4012,19403.7
252.5894,19515.2458
252.7775,19593.4833
252.9657,19656.4708
253.1538,19738.7125
253.3419,19807.7833
253.53,19849.75
253.7181,19908.4292
253.9062,19976.575
254.0942,20031.6958
254.2823,20066.1917
254.4703,20102.0833
254.6583,20151.9583
254.8463,20201.0375
255.0342,20228.375
255.2222,20248.8583
255.4101,20269.3208
255.598,20256.5792
255.7859,20282.4042
255.9738,20366.8708
256.1616,20440.5125
256.3495,20530.4333
256.5373,20587.1375
256.7251,20684.5875
256.9129,20743.0417
257.1006,20792.3458
257.2884,20848.7458
257.4761,20928.0542
257.6638,20972.8208
257.8515,21004.5542
258.0392,21034.8208
258.2269,21062.4042
258.4146,21084.825
258.6022,21122.2375
258.7898,21127.15
258.9774,21145.9375
259.165,21188.0583
259.3525,21234.75
259.5401,21252.9708
259.7276,21283.525
259.9151,21328.2833
260.1026,21359.2333
260.2901,21402.2042
260.4776,21436.5958
260.665,21508.2708
260.8524,21564.9
261.0398,21635.4833
261.2272,21660.2
261.4146,21669.2208
261.6019,21704.5208
261.7893,21744.4375
261.9766,21774.55
262.1639,21805.7792
262.3512,21800.3417
262.5384,21803.8583
262.7257,21807.7917
262.9129,21825.5333
263.1001,21837.55
263.2873,21877.0542
263.4745,21897.3125
263.6617,21871.7542
263.8488,21891.2208
264.0359,21902.0292
264.2231,21907.7875
264.4101,21911.4375
264.5972,21930.4333
264.7842,21950.8292
264.9713,21956.9083
265.1583,21955.8083
265.3453,21973.0958
265.5323,21993.9292
265.7193,22015.3833
265.9062,22045.4
266.0931,22055.4083
266.2801,22045.8458
266.4669,22077.7917
266.6538,22096.9708
266.8407,22117.3667
267.0276,22106.2375
267.2143,22090.5833
267.4012,22102.6375
267.588,22065.3
267.7747,22058.6542
267.9615,22062.2625
268.1482,22051.2042
268.3349,22061.2792
268.5217,22059.2
268.7083,22031.8458
268.895,22018.7333
269.0817,22027.8375
269.2682,22025.625
269.4549,21993.0125
269.6415,21937.8125
269.8281,21920.5083
270.0146,21938.1125
270.2012,21943.8
270.3877,21953.5208
270.5742,21946.6083
270.7607,21938.8625
270.9472,21927.0042
271.1336,21914.0583
271.32,21894.6875
271.5065,21867.9875
271.6929,21863.6667
271.8792,21867.5958
272.0656,21854.2458
272.252,21854.4958
272.4383,21855.1958
272.6246,21836.8458
272.8109,21820.7708
272.9972,21847.6208
273.1835,21853.4792
273.3697,21858.2708
273.5559,21865.9875
273.7421,21863.2667
273.9283,21847.575
274.1145,21831.8417
274.3007,21824.1667
274.4868,21832.5833
274.6729,21856.175
274.859,21857.0875
275.0451,21848.8
275.2311,21784.9083
275.4172,21789.5458
275.6032,21799.0542
275.7892,21815.8833
275.9752,21805.6042
276.1612,21819.8417
276.3472,21785.7833
276.5331,21769.8667
276.719,21764.75
276.9049,21755.8958
277.0908,21734.3917
277.2767,21722.7958
277.4625,21719.875
277.6484,21700.075
277.8342,21673.9292
278.02,21664.0667
278.2057,21675.6125
278.3915,21694.4833
278.5772,21687.4667
278.763,21655.9125
278.9487,21673.2417
279.1343,21684.7542
279.32,21668.825
279.5057,21629.4958
279.6913,21569.9833
279.877,21552.3208
280.0625,21538.4042
280.2481,21499.0833
280.4337,21467.975
280.6192,21484.9958
280.8048,21497.9542
280.9903,21464.025
281.1758,21427.0167
281.3612,21389.6083
281.5467,21368.7208
281.7321,21388.3042
281.9175,21390.6792
282.1029,21376.4792
282.2884,21365.6458
282.4737,21329.5625
282.6591,21294.6375
282.8444,21285.4167
283.0297,21275.0875
283.215,21267.1708
283.4002,21250.5375
283.5855,21211.8833
283.7707,21144.2167
283.956,21117.3458
284.1412,21091.9083
284.3264,21097.5708
284.5115,21117.2042
284.6967,21119.8458
284.8818,21086.6
285.0669,21040.4833
285.252,21024.7917
285.4371,21019.7042
285.6222,20978.7667
285.8072,20944.3375
285.9922,20917.4292
286.1772,20917.1333
286.3622,20922.9458
286.5472,20886.3917
286.7321,20849.5125
286.9171,20863.7
287.102,20857.0
287.2869,20864.1958
287.4717,20882.125
287.6566,20868.2417
287.8415,20853.6333
288.0263,20832.6208
288.2111,20777.2333
288.3959,20726.6542
288.5806,20718.1333
288.7654,20715.2792
288.9501,20749.1792
289.1348,20747.0458
289.3195,20737.5875
289.5042,20735.2875
289.6889,20743.4
289.8735,20690.275
290.0581,20665.9167
290.2428,20618.9875
290.4273,20611.125
290.6119,20615.0583
290.7965,20600.95
290.981,20582.425
291.1655,20569.8417
291.35,20505.8083
291.5345,20461.2667
291.719,20457.0917
291.9034,20459.5625
292.0878,20480.1042
292.2722,20463.8208
292.4566,20437.8917
292.641,20428.7333
292.8253,20415.4792
293.0096,20387.0167
293.194,20385.5333
293.3783,20371.6333
293.5626,20372.5792
293.7468,20361.7583
293.9311,20353.65
294.1153,20305.6
294.2995,20234.7417
294.4837,20183.1708
294.6678,20139.1625
294.852,20114.05
295.0361,20111.4583
295.2202,20107.2333
295.4043,20111.1667
295.5884,20093.8667
295.7725,20070.4417
295.9565,20047.9292
296.1405,19995.0667
296.3246,19967.1625
296.5085,19984.8417
296.6925,20003.2792
296.8764,19983.7917
297.0603,19954.3792
297.2443,19928.7792
297.4282,19886.4292
297.612,19843.0292
297.7959,19802.2833
297.9797,19776.1667
298.1635,19732.9625
298.3474,19756.0167
298.5311,19762.5042
298.7149,19711.0333
298.8987,19653.775
299.0823,19623.3667
299.2661,19578.5375
299.4498,19508.4625
299.6334,19497.8583
299.8171,19490.6292
300.0007,19464.7458
300.1843,19449.4917
300.368,19425.4833
300.5515,19398.7208
300.7351,19373.3542
300.9186,19352.6583
301.1021,19318.1167
301.2857,19299.3417
301.4691,19283.2542
301.6526,19281.7083
301.8361,19238.05
302.0195,19201.9792
302.2029,19177.0167
302.3863,19161.3375
302.5697,19126.0542
302.753,19118.5875
302.9364,19112.8
303.1197,19123.1833
303.303,19097.4292
303.4863,19057.2625
303.6696,18983.8042
303.8528,18931.125
304.036,18905.2333
304.2192,18899.6042
304.4024,18875.4
304.5856,18838.1542
304.7688,18812.6917
304.9519,18804.5167
305.135,18774.1583
305.3181,18740.3625
305.5012,18714.8375
305.6842,18709.2125
305.8673,18682.975
306.0504,18645.3333
306.2333,18588.4083
306.4163,18562.6875
306.5993,18531.8
306.7822,18520.0875
306.9652,18501.2958
307.1481,18456.3208
307.331,18426.775
307.5139,18391.6875
307.6967,18346.1833
307.8796,18315.3833
308.0624,18286.3375
308.2452,18247.8333
308.428,18210.175
308.6107,18195.1417
308.7935,18163.85
308.9762,18136.4333
309.1589,18115.7917
309.3416,18081.4792
309.5243,18046.7125
309.7069,18020.5375
309.8896,17985.85
310.0721,17955.7125
310.2548,17936.6958
310.4373,17906.1208
310.6199,17897.7208
310.8024,17861.9083
310.985,17841.1625
311.1674,17796.6208
311.3499,17743.6958
311.5324,17731.3333
311.7148,17730.5792
311.8973,17689.2458
312.0797,17658.525
312.2621,17646.4167
312.4445,17622.6667
312.6268,17584.8917
312.8091,17562.8083
312.9915,17507.7292
313.1738,17477.6625
313.356,17426.1792
313.5383,17384.7583
313.7206,17367.4292
313.9027,17331.775
314.085,17307.9125
314.2672,17283.8958
314.4493,17270.1
314.6314,17259.3583
314.8136,17246.1667
314.9957,17209.7
315.1778,17161.3667
315.3598,17137.1667
315.5419,17125.075
315.724,17106.6583
315.9059,17081.3375
316.088,17052.0958
316.2699,17052.5958
316.4519,17026.8042
316.6338,16980.1792
316.8157,16914.4208
316.9977,16883.4167
317.1795,16882.8542
317.3614,16877.1208
317.5432,16861.8583
317.7251,16821.5
317.9069,16769.3792
318.0887,16746.4375
318.2704,16732.1
318.4522,16705.4583
318.6339,16692.8667
318.8156,16697.1833
318.9973,16674.0083
319.179,16668.1292
319.3607,16667.5625
319.5423,16659.5208
319.7239,16635.2792
319.9055,16604.5875
320.0871,16581.7042
320.2687,16552.2625
320.4502,16530.7125
320.6317,16489.1
320.8132,16491.7208
320.9947,16477.1042
321.1761,16462.2708
321.3576,16452.675
321.5391,16441.1708
321.7205,16430.7708
321.9019,16388.0458
322.0832,16343.0583
322.2646,16308.8958
322.4459,16285.0958
322.6272,16252.3208
322.8085,16228.7708
322.9898,16213.2917
323.1711,16182.2292
323.3523,16147.8125
323.5335,16130.4417
323.7147,16164.0167
323.8959,16185.875
324.0771,16176.0958
324.2582,16153.1458
324.4393,16130.3375
324.6204,16117.5625
324.8015,16105.5375
324.9826,16111.1583
325.1637,16135.775
325.3447,16123.725
325.5257,16102.8875
325.7067,16079.7833
325.8877,16026.5083
326.0686,15989.2375
326.2496,15954.15
326.4305,15913.5083
326.6114,15902.2917
326.7922,15895.5792
326.9731,15898.375
327.1539,15886.6958
327.3347,15883.45
327.5155,15882.2625
327.6963,15903.9
327.8771,15895.9125
328.0578,15849.0333
328.2385,15783.4292
328.4193,15760.0958
328.5999,15733.9833
328.7806,15705.8
328.9613,15710.4667
329.1419,15698.6667
329.3225,15688.0458
329.5031,15644.525
329.6837,15607.675
329.8642,15584.7583
330.0447,15565.1375
330.2252,15544.1417
330.4057,15506.3042
330.5862,15485.9333
330.7667,15476.3667
330.9471,15485.7
331.1275,15490.0833
331.3079,15427.5625
331.4883,15390.3417
331.6687,15395.9458
331.849,15368.3625
332.0293,15336.5125
332.2096,15313.5667
332.3899,15308.2167
332.5702,15311.0542
332.7504,15311.8375
332.9306,15308.3042
333.1108,15269.425
333.291,15228.475
333.4712,15223.6
333.6514,15224.6708
333.8315,15204.95
334.0116,15188.2708
334.1917,15179.7708
334.3717,15178.9708
334.5518,15175.9833
334.7318,15151.7708
334.9119,15135.0917
335.0918,15129.5625
335.2718,15119.0875
335.4518,15114.8417
335.6317,15089.4458
335.8116,15079.4583
335.9915,15076.0458
336.1714,15035.05
336.3513,15009.4292
336.5311,15008.6417
336.7109,15015.9792
336.8907,14991.7208
337.0705,14942.3583
337.2502,14886.8417
337.43,14865.525
337.6097,14824.3625
337.7894,14805.4833
337.9691,14807.8667
338.1488,14812.0917
338.3284,14807.85
338.508,14824.0333
338.6877,14815.8542
338.8672,14799.4625
339.0468,14764.8333
339.2263,14738.425
339.4059,14733.95
339.5854,14762.8708
339.7649,14753.2375
339.9443,14722.1958
340.1238,14720.0167
340.3032,14713.1083
340.4826,14703.125
340.662,14668.7583
340.8414,14624.2792
341.0207,14628.3417
341.2001,14636.2708
341.3794,14636.0333
341.5587,14657.5375
341.738,14659.4125
341.9172,14616.9625
342.0965,14588.8042
342.2757,14547.1875
342.4549,14482.6667
342.6341,14485.4833
342.8132,14474.5375
342.9923,14490.1417
343.1715,14529.7292
343.3506,14559.2625
343.5296,14515.0125
343.7087,14454.35
343.8878,14423.5875
344.0668,14413.55
344.2458,14405.075
344.4248,14368.0083
344.6037,14357.6
344.7827,14359.375
344.9616,14328.1875
345.1405,14318.8
345.3194,14331.95
345.4982,14299.4917
345.6771,14273.8417
345.8559,14261.7
346.0347,14264.8208
346.2135,14243.0958
346.3923,14238.4917
346.571,14233.1833
346.7498,14209.4792
346.9285,14207.825
347.1071,14191.6167
347.2859,14149.8875
347.4645,14162.5083
347.6431,14181.9458
347.8217,14191.7792
348.0003,14197.775
348.1789,14202.1792
348.3574,14126.8542
348.5359,14073.8917
348.7145,14042.4708
348.893,14037.8083
349.0714,14041.4292
349.2499,14007.7292
349.4283,13966.1
349.6068,13926.3
349.7852,13914.3292
349.9635,13913.1958
350.1419,13908.6583
350.3202,13886.8125
350.4985,13848.3917
350.6768,13824.15
350.8551,13806.4917
351.0334,13794.1417
351.2116,13768.0208
351.3898,13770.8958
351.568,13768.1583
351.7462,13764.1
351.9243,13747.8792
352.1025,13718.7083
352.2806,13704.5792
352.4587,13694.1625
352.6368,13677.4042
352.8148,13654.9625
352.9929,13623.0458
353.1709,13618.7458
353.3489,13607.4958
353.5268,13586.0042
353.7048,13561.4083
353.8828,13545.7042
354.0607,13517.525
354.2386,13513.4542
354.4165,13497.2083
354.5943,13475.9875
354.7722,13469.7375
354.95,13489.1
355.1278,13485.7
355.3056,13457.7917
355.4833,13402.9792
355.6611,13356.025
355.8388,13311.9625
356.0165,13290.8375
356.1942,13302.65
356.3719,13335.8708
356.5495,13331.7958
356.7271,13307.4125
356.9047,13301.4875
357.0823,13305.2042
357.2599,13300.0583
357.4374,13285.1667
357.6149,13245.5458
357.7924,13199.3125
357.9699,13184.7833
358.1474,13178.7583
358.3248,13147.4917
358.5023,13119.6833
358.6797,13084.4708
358.8571,13059.4208
359.0344,13052.6792
359.2118,13018.6542
359.3891,12992.775
359.5664,12978.2417
359.7437,12965.025
359.9209,12923.5583
360.0982,12883.7042
360.2754,12862.6458
360.4526,12879.0333
360.6298,12885.9792
360.807,12880.3958
360.9841,12862.6292
361.1613,12828.9833
361.3383,12831.3
361.5154,12839.4792
361.6925,12818.325
361.8695,12796.825
362.0466,12769.4458
362.2236,12760.6958
362.4005,12729.7875
362.5775,12727.6292
362.7545,12676.1208
362.9314,12632.4625
363.1083,12638.1708
363.2852,12654.2875
363.462,12657.8583
363.6389,12633.375
363.8157,12623.6625
363.9925,12585.2292
364.1693,12561.0583
364.346,12536.2708
364.5228,12521.1833
364.6996,12535.2333
364.8762,12533.65
365.0529,12546.8
365.2296,12544.5667
365.4062,12535.1833
365.5829,12532.0458
365.7595,12491.2458
365.9361,12481.1833
366.1126,12496.1042
366.2892,12492.9083
366.4657,12616.1208
366.6422,12788.5917
366.8186,12787.9542
366.9951,12811.3125
367.1716,12824.2708
367.348,12733.0917
367.5244,12755.225
367.7008,12797.4708
367.8772,12838.0917
368.0535,12699.3542
368.2298,12574.6542
368.4061,12695.225
368.5824,12697.8708
368.7586,12674.1417
368.9349,12767.4375
369.1111,12736.8375
369.2873,12588.5167
369.4635,12528.0042
369.6396,12589.2875
369.8158,12533.9458
369.9919,12459.1625
370.168,12437.3792
370.3441,12488.7833
370.5202,12444.1667
370.6962,12351.3083
370.8722,12295.575
371.0482,12292.8708
371.2242,12319.8458
371.4002,12380.0458
371.5761,12458.1875
371.752,12393.0125
371.9279,12362.2208
372.1038,12395.9417
372.2796,12399.0583
372.4555,12343.65
372.6313,12387.9167
372.8071,12367.1375
372.9829,12309.5333
373.1586,12279.0625
373.3344,12330.6667
373.5101,12327.7792
373.6858,12318.1958
373.8615,12289.7417
374.0371,12272.95
374.2127,12333.9583
374.3884,12415.0375
374.564,12376.2875
374.7395,12325.3292
374.9151,12331.8583
375.0906,12438.6292
375.2661,12612.8458
375.4416,12593.625
375.6171,12555.6375
375.7925,12646.8583
375.968,12723.6583
376.1434,12691.3583
376.3188,12542.2375
376.4941,12481.9125
376.6695,12511.3208
376.8448,12578.8125
377.0201,12641.5833
377.1954,12612.4583
377.3707,12602.3917
377.5459,12671.175
377.7212,12720.6958
377.8964,12960.6792
378.0715,13258.4083
378.2467,13136.9083
378.4218,12994.4708
378.597,13049.2208
378.7721,12822.625
378.9472,12854.4792
379.1222,12918.2708
379.2973,13067.4625
379.4723,13433.4708
379.6473,13668.6667
379.8223,13594.5375
379.9972,13193.0833
380.1722,12991.675
380.3471,12911.2208
380.522,12957.5375
380.6969,12890.275
380.8717,12998.7292
381.0466,13156.3042
381.2214,12966.325
381.3962,12890.8833
381.571,12807.7583
381.7457,12733.1917
381.9204,12764.1
382.0952,12854.5167
382.2699,12816.1708
382.4445,13110.6333
382.6192,13286.9667
382.7938,13462.3417
382.9685,13762.0958
383.1431,13727.6667
383.3176,13285.4875
383.4922,12969.7625
383.6667,12934.9583
383.8412,12985.2292
384.0157,12897.6167
384.1902,12865.6625
384.3646,12996.5333
384.5391,13073.7542
384.7134,13024.275
384.8878,13105.5625
385.0622,13342.9458
385.2365,13502.4542
385.4109,13173.4333
385.5852,12909.1042
385.7594,12924.075
385.9337,13028.4833
386.1079,13165.65
386.2822,13331.3708
386.4564,13548.6833
386.6306,13415.8333
386.8047,13227.7875
386.9789,13437.5125
387.153,13533.4292
387.3271,13806.1958
387.5012,14034.375
387.6752,14005.0708
387.8492,14386.9417
388.0233,14524.8
388.1972,14145.2208
388.3712,14053.1792
388.5452,14088.7125
388.7191,14143.125
388.893,14390.4208
389.0669,14749.0167
389.2408,14297.2458
389.4146,13596.4833
389.5884,13160.025
389.7623,12923.775
389.9361,12897.2625
390.1098,12957.8042
390.2835,13113.9417
390.4573,13161.8833
390.631,13106.3125
390.8047,13187.1333
390.9784,13440.6958
391.152,13417.3917
391.3256,13326.1958
391.4992,13480.0333
391.6728,13459.7
391.8464,13363.4792
392.0199,13612.0333
392.1934,13859.6125
392.3669,13779.5125
392.5403,14081.725
392.7138,14150.5333
392.8873,14429.95
393.0607,14695.2167
393.2341,15077.5375
393.4074,15196.4
393.5808,14920.5708
393.7542,14274.3167
393.9274,14170.9375
394.1007,14132.0833
394.274,14054.4667
394.4472,14227.7875
394.6205,14080.5458
394.7937,14435.3208
394.9668,14863.1292
395.14,14878.5292
395.3131,14391.4167
395.4863,13893.85
395.6594,13685.2833
395.8325,13751.375
396.0055,13606.5208
396.1786,13679.9458
396.3516,13719.0042
396.5246,13800.2625
396.6975,13660.5792
396.8705,13545.725
397.0434,13919.3958
397.2163,14048.4833
397.3892,13634.6417
397.5621,13716.875
397.735,13996.2458
397.9077,14298.9
398.0806,14699.4458
398.2534,14381.3792
398.4261,14325.1708
398.5989,14430.9333
398.7716,15049.3208
398.9443,15268.25
399.117,14928.625
399.2896,14517.9333
399.4623,14322.0042
399.6349,14198.2458
399.8075,14128.6042
399.9801,13825.6917
400.1526,13730.6208
400.3252,13629.6417
400.4977,13166.5333
400.6702,13054.1167
400.8427,13014.0625
401.0151,13095.2333
401.1875,13244.8625
401.36,13153.0125
401.5323,13228.125
401.7047,13110.275
401.877,12921.5958
402.0494,12871.9208
402.2216,12895.5792
402.394,13189.5208
402.5662,13229.475
402.7385,13115.475
402.9107,13084.9333
403.0829,13032.4
403.2551,13111.0625
403.4272,13031.4292
403.5994,12957.8125
403.7715,13009.0542
403.9436,13272.3917
404.1156,13249.95
