Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-20 12:16:17.526828
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1742.8542
218.2508,1777.0958
218.442,1811.1667
218.6332,1849.675
218.8244,1885.6542
219.0156,1921.175
219.2067,1962.1875
219.3979,2001.9333
219.589,2045.4333
219.7801,2088.7292
219.9712,2134.425
220.1623,2178.575
220.3533,2228.5833
220.5444,2276.8
220.7354,2328.8917
220.9264,2379.5667
221.1174,2434.525
221.3083,2490.7042
221.4993,2544.1542
221.6902,2599.9042
221.8812,2660.0167
222.0721,2721.5667
222.263,2785.0042
222.4538,2850.15
222.6447,2916.5667
222.8355,2983.9333
223.0264,3049.7833
223.2172,3118.6917
223.408,3189.4583
223.5987,3263.2292
223.7895,3335.425
223.9802,3414.45
224.1709,3489.1708
224.3616,3571.1917
224.5524,3650.95
224.743,3736.9708
224.9337,3816.15
225.1243,3907.0708
225.315,3994.6583
225.5056,4078.8833
225.6962,4171.7583
225.8867,4264.3083
226.0773,4360.0083
226.2678,4449.4292
226.4584,4550.2333
226.6489,4646.5
226.8394,4740.15
227.0298,4839.6125
227.2203,4947.2708
227.4108,5058.0292
227.6012,5167.0875
227.7916,5270.1333
227.982,5379.0583
228.1723,5486.8792
228.3627,5597.0792
228.5531,5705.7583
228.7434,5813.6667
228.9337,5935.1417
229.124,6051.3792
229.3143,6169.3792
229.5045,6297.5417
229.6948,6426.2083
229.885,6557.8292
230.0752,6692.1083
230.2654,6822.675
230.4556,6952.875
230.6457,7082.1542
230.8358,7209.7875
231.026,7341.5917
231.2161,7469.0
231.4062,7604.1583
231.5963,7733.575
231.7863,7870.2458
231.9764,8011.5333
232.1664,8156.9708
232.3564,8306.0583
232.5464,8449.4042
232.7364,8597.9
232.9263,8738.5917
233.1163,8890.9167
233.3062,9043.9333
233.4961,9205.8125
233.686,9353.5083
233.8758,9488.875
234.0657,9631.8833
234.2555,9787.4667
234.4454,9940.1542
234.6352,10092.1542
234.825,10237.4167
235.0147,10383.1708
235.2045,10530.4333
235.3942,10679.1375
235.5839,10827.0458
235.7737,10972.3958
235.9633,11117.3458
236.153,11276.2458
236.3427,11431.225
236.5323,11580.775
236.7219,11725.1625
236.9115,11849.8333
237.1011,11988.0917
237.2907,12139.1125
237.4803,12289.3
237.6698,12430.4625
237.8593,12577.4458
238.0488,12720.6833
238.2383,12864.7083
238.4278,13003.5667
238.6172,13161.4583
238.8066,13305.2917
238.9961,13455.8458
239.1855,13605.5833
239.3748,13747.8792
239.5642,13876.975
239.7536,14021.6583
239.9429,14159.2083
240.1322,14282.4542
240.3215,14415.3875
240.5108,14552.6833
240.7001,14691.6708
240.8893,14822.3
241.0786,14952.4708
241.2677,15070.0375
241.457,15212.9625
241.6461,15311.9
241.8353,15421.2125
242.0244,15532.8875
242.2136,15634.9125
242.4027,15744.3458
242.5918,15847.1458
242.7809,15955.3208
242.9699,16028.5667
243.159,16076.2583
243.348,16199.9167
243.537,16337.8417
243.726,16455.5417
243.915,16562.9375
244.1039,16656.1167
244.2929,16749.3208
244.4818,16772.55
244.6707,16848.4333
244.8596,16973.4792
245.0485,17102.7
245.2373,17228.0
245.4262,17346.85
245.615,17450.0208
245.8038,17532.5792
245.9926,17624.0875
246.1814,17738.8083
246.3701,17780.5625
246.5589,17769.8667
246.7476,17831.0792
246.9363,17962.3042
247.1249,18082.2458
247.3136,18185.1333
247.5023,18295.05
247.6909,18399.9167
247.8795,18490.0875
248.0681,18601.2708
248.2567,18692.0917
248.4453,18776.8
248.6338,18868.425
248.8224,18926.7583
249.0109,18915.3208
249.1994,18919.85
249.3878,19034.2125
249.5763,19142.175
249.7648,19238.3375
249.9532,19333.725
250.1416,19429.8
250.33,19547.9708
250.5183,19647.2792
250.7067,19730.5583
250.8951,19809.2042
251.0834,19880.0333
251.2717,19942.9042
251.46,20004.6792
251.6483,20070.475
251.8365,20123.8625
252.0247,20128.5917
252.213,20153.1417
252.4012,20226.0833
252.5894,20344.7958
252.7775,20418.6458
252.9657,20489.1708
253.1538,20572.275
253.3419,20642.9083
253.53,20693.3792
253.7181,20751.6917
253.9062,20820.1875
254.0942,20887.0667
254.2823,20919.0625
254.4703,20953.2625
254.6583,21005.1125
254.8463,21062.1542
255.0342,21085.075
255.2222,21118.5917
255.4101,21138.0875
255.598,21122.15
255.7859,21151.925
255.9738,21236.9375
256.1616,21323.2292
256.3495,21408.0
256.5373,21474.8
256.7251,21576.975
256.9129,21632.5708
257.1006,21687.7
257.2884,21751.1
257.4761,21829.85
257.6638,21874.5875
257.8515,21912.5292
258.0392,21944.075
258.2269,21974.4208
258.4146,21998.8333
258.6022,22039.9167
258.7898,22047.4792
258.9774,22060.9167
259.165,22110.8958
259.3525,22159.325
259.5401,22180.0042
259.7276,22214.7583
259.9151,22261.5
260.1026,22292.35
260.2901,22331.3167
260.4776,22371.9583
260.665,22449.3458
260.8524,22512.5792
261.0398,22581.7292
261.2272,22613.5167
261.4146,22617.7917
261.6019,22656.7292
261.7893,22698.4792
261.9766,22728.2083
262.1639,22762.4833
262.3512,22760.4917
262.5384,22760.4083
262.7257,22770.3042
262.9129,22783.4
263.1001,22797.7167
263.2873,22835.8583
263.4745,22860.6292
263.6617,22836.2625
263.8488,22860.6958
264.0359,22877.2875
264.2231,22879.6708
264.4101,22890.4125
264.5972,22909.9333
264.7842,22923.4792
264.9713,22927.7458
265.1583,22929.2458
265.3453,22946.0292
265.5323,22968.9167
265.7193,22991.5708
265.9062,23025.0042
266.0931,23037.225
266.2801,23029.45
266.4669,23060.8458
266.6538,23076.9458
266.8407,23103.8583
267.0276,23090.8958
267.2143,23081.2
267.4012,23095.7667
267.588,23054.8375
267.7747,23048.2208
267.9615,23044.8417
268.1482,23035.3625
268.3349,23047.1708
268.5217,23054.8583
268.7083,23021.0542
268.895,23009.1167
269.0817,23025.2875
269.2682,23013.2458
269.4549,22982.5667
269.6415,22924.55
269.8281,22909.6
270.0146,22925.7542
270.2012,22934.1125
270.3877,22946.2583
270.5742,22936.4833
270.7607,22930.5167
270.9472,22919.4375
271.1336,22905.9
271.32,22885.1417
271.5065,22863.3667
271.6929,22849.2375
271.8792,22861.8875
272.0656,22850.5083
272.252,22852.4917
272.4383,22849.95
272.6246,22834.7
272.8109,22816.2542
272.9972,22841.575
273.1835,22849.3833
273.3697,22859.8875
273.5559,22861.1875
273.7421,22858.5583
273.9283,22843.9
274.1145,22827.7833
274.3007,22829.4042
274.4868,22832.5417
274.6729,22858.3583
274.859,22850.225
275.0451,22844.6458
275.2311,22775.7208
275.4172,22784.3667
275.6032,22798.6958
275.7892,22815.5708
275.9752,22807.3125
276.1612,22817.2083
276.3472,22783.35
276.5331,22766.9125
276.719,22758.7625
276.9049,22755.5708
277.0908,22728.825
277.2767,22714.9083
277.4625,22720.8917
277.6484,22700.8208
277.8342,22670.5875
278.02,22659.8208
278.2057,22673.4375
278.3915,22696.3458
278.5772,22683.7
278.763,22651.2042
278.9487,22670.85
279.1343,22681.2458
279.32,22661.5833
279.5057,22628.0458
279.6913,22563.0542
279.877,22546.8542
280.0625,22524.5958
280.2481,22492.1583
280.4337,22460.0875
280.6192,22471.7917
280.8048,22484.6792
280.9903,22463.5792
281.1758,22419.7375
281.3612,22381.1
281.5467,22360.3333
281.7321,22383.525
281.9175,22380.0667
282.1029,22367.7417
282.2884,22356.5167
282.4737,22314.5333
282.6591,22277.85
282.8444,22266.7
283.0297,22262.5583
283.215,22251.5042
283.4002,22235.25
283.5855,22188.3167
283.7707,22127.6042
283.956,22095.725
284.1412,22075.6625
284.3264,22080.2
284.5115,22098.4042
284.6967,22096.9792
284.8818,22058.1208
285.0669,22010.125
285.252,21993.7917
285.4371,21994.0208
285.6222,21956.7667
285.8072,21924.9583
285.9922,21894.2333
286.1772,21899.8208
286.3622,21899.4708
286.5472,21862.8917
286.7321,21819.4333
286.9171,21830.7583
287.102,21825.7625
287.2869,21836.1417
287.4717,21855.7333
287.6566,21844.9
287.8415,21829.2958
288.0263,21811.3208
288.2111,21752.2208
288.3959,21697.6292
288.5806,21688.2542
288.7654,21684.6333
288.9501,21719.6125
289.1348,21716.0125
289.3195,21708.3917
289.5042,21700.375
289.6889,21717.3125
289.8735,21652.9333
290.0581,21634.2083
290.2428,21586.2333
290.4273,21571.9417
290.6119,21583.0083
290.7965,21567.2875
290.981,21554.7542
291.1655,21533.7917
291.35,21473.15
291.5345,21425.5583
291.719,21421.4375
291.9034,21416.6208
292.0878,21443.9083
292.2722,21423.1208
292.4566,21392.2042
292.641,21389.6042
292.8253,21374.825
293.0096,21341.2375
293.194,21345.2833
293.3783,21327.9167
293.5626,21328.8625
293.7468,21323.7083
293.9311,21316.2917
294.1153,21262.1333
294.2995,21185.7792
294.4837,21125.6792
294.6678,21084.9708
294.852,21060.5958
295.0361,21058.1167
295.2202,21059.8208
295.4043,21061.4167
295.5884,21041.6083
295.7725,21021.4625
295.9565,20993.2417
296.1405,20940.6625
296.3246,20910.0083
296.5085,20933.9458
296.6925,20949.2083
296.8764,20932.2042
297.0603,20903.825
297.2443,20875.7917
297.4282,20832.775
297.612,20794.1667
297.7959,20750.4375
297.9797,20729.7667
298.1635,20686.1458
298.3474,20705.375
298.5311,20714.3542
298.7149,20671.7167
298.8987,20613.4542
299.0823,20579.7583
299.2661,20529.6833
299.4498,20458.8833
299.6334,20442.9958
299.8171,20436.9875
300.0007,20408.9583
300.1843,20390.1542
300.368,20366.7375
300.5515,20331.4958
300.7351,20309.6417
300.9186,20288.975
301.1021,20251.6
301.2857,20235.0917
301.4691,20218.0
301.6526,20213.1542
301.8361,20171.8125
302.0195,20129.5
302.2029,20101.875
302.3863,20089.1875
302.5697,20048.9083
302.753,20043.0
302.9364,20045.6458
303.1197,20053.1417
303.303,20027.3542
303.4863,19983.6375
303.6696,19910.4333
303.8528,19854.0458
304.036,19822.5292
304.2192,19817.8208
304.4024,19797.7333
304.5856,19755.8458
304.7688,19737.45
304.9519,19727.1417
305.135,19696.8458
305.3181,19672.0917
305.5012,19641.5542
305.6842,19631.0167
305.8673,19600.8542
306.0504,19556.2875
306.2333,19497.9292
306.4163,19476.7958
306.5993,19441.9875
306.7822,19424.6125
306.9652,19409.275
307.1481,19376.8917
307.331,19338.975
307.5139,19305.2542
307.6967,19261.9417
307.8796,19230.4625
308.0624,19195.1417
308.2452,19157.3458
308.428,19118.775
308.6107,19111.4
308.7935,19074.6542
308.9762,19044.925
309.1589,19017.9292
309.3416,18980.2875
309.5243,18944.0375
309.7069,18927.05
309.8896,18885.1083
310.0721,18854.4333
310.2548,18826.7583
310.4373,18812.7958
310.6199,18816.9333
310.8024,18791.4208
310.985,18773.8583
311.1674,18722.5333
311.3499,18668.7708
311.5324,18654.1208
311.7148,18659.5458
311.8973,18611.6125
312.0797,18579.425
312.2621,18560.0125
312.4445,18550.6875
312.6268,18506.6375
312.8091,18484.5833
312.9915,18432.1917
313.1738,18402.8375
313.356,18346.5833
313.5383,18304.2583
313.7206,18283.475
313.9027,18258.0417
314.085,18232.9333
314.2672,18213.5167
314.4493,18182.8792
314.6314,18154.8625
314.8136,18154.5792
314.9957,18120.7833
315.1778,18082.3792
315.3598,18056.1375
315.5419,18033.0958
315.724,18008.1875
315.9059,17966.4667
316.088,17933.0875
316.2699,17940.1125
316.4519,17925.325
316.6338,17888.4083
316.8157,17830.0167
316.9977,17800.0958
317.1795,17815.1708
317.3614,17816.0667
317.5432,17796.375
317.7251,17750.7833
317.9069,17691.1375
318.0887,17643.6375
318.2704,17613.8625
318.4522,17597.0625
318.6339,17597.9167
318.8156,17619.8125
318.9973,17610.9292
319.179,17596.2833
319.3607,17573.7375
319.5423,17559.7542
319.7239,17543.9792
319.9055,17524.9333
320.0871,17506.9958
320.2687,17481.5292
320.4502,17463.6708
320.6317,17435.7917
320.8132,17439.7917
320.9947,17405.3792
321.1761,17379.5
321.3576,17355.3292
321.5391,17340.7125
321.7205,17342.4292
321.9019,17317.95
322.0832,17282.4333
322.2646,17235.9708
322.4459,17203.6292
322.6272,17168.5625
322.8085,17130.1625
322.9898,17104.0708
323.1711,17084.5833
323.3523,17068.8
323.5335,17048.9667
323.7147,17086.2792
323.8959,17117.55
324.0771,17121.7458
324.2582,17103.8917
324.4393,17086.6875
324.6204,17077.8792
324.8015,17059.5542
324.9826,17046.5083
325.1637,17074.5417
325.3447,17064.575
325.5257,17058.8458
325.7067,17059.3042
325.8877,17017.1958
326.0686,16987.7333
326.2496,16946.6292
326.4305,16901.7708
326.6114,16879.025
326.7922,16887.6375
326.9731,16897.7042
327.1539,16882.0333
327.3347,16866.725
327.5155,16877.1375
327.6963,16891.0208
327.8771,16874.4792
328.0578,16814.3708
328.2385,16742.6292
328.4193,16719.2208
328.5999,16698.3
328.7806,16657.775
328.9613,16679.175
329.1419,16700.4125
329.3225,16707.2125
329.5031,16677.8083
329.6837,16634.4417
329.8642,16613.1875
330.0447,16596.9125
330.2252,16576.8208
330.4057,16511.2417
330.5862,16475.4542
330.7667,16442.2
330.9471,16469.5333
331.1275,16477.4917
331.3079,16406.25
331.4883,16353.4083
331.6687,16357.4208
331.849,16347.7292
332.0293,16321.3833
332.2096,16291.0625
332.3899,16264.975
332.5702,16274.5292
332.7504,16293.5417
332.9306,16277.3125
333.1108,16235.7417
333.291,16200.0125
333.4712,16191.9208
333.6514,16170.4958
333.8315,16133.7125
334.0116,16132.9708
334.1917,16135.35
334.3717,16137.1458
334.5518,16150.9792
334.7318,16129.5167
334.9119,16095.5792
335.0918,16065.1292
335.2718,16079.8667
335.4518,16085.55
335.6317,16071.85
335.8116,16057.6
335.9915,16003.5375
336.1714,15905.0083
336.3513,15893.8375
336.5311,15939.4
336.7109,15963.65
336.8907,15911.8958
337.0705,15831.9667
337.2502,15765.6375
337.43,15754.7958
337.6097,15750.5958
337.7894,15760.4333
337.9691,15747.4375
338.1488,15716.7625
338.3284,15728.8333
338.508,15752.2417
338.6877,15770.1917
338.8672,15745.1917
339.0468,15717.9417
339.2263,15677.525
339.4059,15638.9833
339.5854,15682.6917
339.7649,15697.8417
339.9443,15693.8875
340.1238,15702.0375
340.3032,15693.2125
340.4826,15667.775
340.662,15618.8958
340.8414,15558.0625
341.0207,15560.5958
341.2001,15577.2208
341.3794,15567.45
341.5587,15560.9792
341.738,15576.775
341.9172,15549.025
342.0965,15554.5167
342.2757,15497.4208
342.4549,15404.9292
342.6341,15409.6625
342.8132,15405.4417
342.9923,15442.2167
343.1715,15499.1667
343.3506,15505.6375
343.5296,15448.1208
343.7087,15398.3917
343.8878,15352.6125
344.0668,15305.3542
344.2458,15242.5167
344.4248,15204.7375
344.6037,15209.9875
344.7827,15233.675
344.9616,15231.475
345.1405,15254.1542
345.3194,15260.1542
345.4982,15225.5542
345.6771,15208.8958
345.8559,15183.5208
346.0347,15155.3
346.2135,15117.3417
346.3923,15129.5792
346.571,15147.8
346.7498,15120.2042
346.9285,15134.775
347.1071,15130.5417
347.2859,15076.9958
347.4645,15065.9958
347.6431,15048.5917
347.8217,15059.0917
348.0003,15094.775
348.1789,15113.8833
348.3574,15030.0458
348.5359,14966.5042
348.7145,14941.8583
348.893,14955.9083
349.0714,14925.1875
349.2499,14875.6875
349.4283,14834.7833
349.6068,14804.5417
349.7852,14775.1875
349.9635,14799.9917
350.1419,14832.1542
350.3202,14825.2625
350.4985,14797.7583
350.6768,14754.1625
350.8551,14730.1125
351.0334,14711.4208
351.2116,14665.1708
351.3898,14656.0833
351.568,14635.8125
351.7462,14664.4792
351.9243,14681.2292
352.1025,14638.0083
352.2806,14592.4417
352.4587,14556.0208
352.6368,14506.3042
352.8148,14490.0167
352.9929,14505.5708
353.1709,14519.5542
353.3489,14505.2083
353.5268,14492.2708
353.7048,14480.1625
353.8828,14461.7708
354.0607,14451.2292
354.2386,14439.3042
354.4165,14416.7708
354.5943,14409.5792
354.7722,14400.9958
354.95,14415.7917
355.1278,14419.1875
355.3056,14375.6083
355.4833,14298.1792
355.6611,14235.9375
355.8388,14206.4042
356.0165,14170.8833
356.1942,14197.4458
356.3719,14248.6708
356.5495,14217.725
356.7271,14135.5
356.9047,14136.8125
357.0823,14112.275
357.2599,14112.7042
357.4374,14116.7
357.6149,14096.975
357.7924,14061.1375
357.9699,14015.1375
358.1474,13966.7708
358.3248,13905.45
358.5023,13887.0458
358.6797,13835.0833
358.8571,13817.75
359.0344,13844.4917
359.2118,13857.9458
359.3891,13857.3875
359.5664,13851.9292
359.7437,13861.2667
359.9209,13829.2625
360.0982,13795.8542
360.2754,13765.0583
360.4526,13737.8417
360.6298,13723.75
360.807,13715.3708
360.9841,13674.325
361.1613,13634.0292
361.3383,13668.0542
361.5154,13680.4958
361.6925,13676.2958
361.8695,13627.1792
362.0466,13546.6
362.2236,13568.6667
362.4005,13576.7458
362.5775,13595.8917
362.7545,13583.4083
362.9314,13551.6792
363.1083,13514.8917
363.2852,13466.6583
363.462,13476.0292
363.6389,13465.25
363.8157,13480.25
363.9925,13466.4667
364.1693,13460.6792
364.346,13424.0542
364.5228,13382.1458
364.6996,13379.3958
364.8762,13356.8333
365.0529,13369.8542
365.2296,13395.6417
365.4062,13427.6458
365.5829,13436.6708
365.7595,13407.5708
365.9361,13413.3792
366.1126,13432.7083
366.2892,13428.7458
366.4657,13542.3042
366.6422,13715.5792
366.8186,13708.0042
366.9951,13721.5125
367.1716,13727.9083
367.348,13660.6708
367.5244,13693.3625
367.7008,13734.7833
367.8772,13748.5083
368.0535,13576.3542
368.2298,13452.375
368.4061,13594.7542
368.5824,13589.3042
368.7586,13545.4125
368.9349,13634.5625
369.1111,13628.6208
369.2873,13526.0042
369.4635,13464.3833
369.6396,13522.9792
369.8158,13459.7
369.9919,13409.075
370.168,13408.1875
370.3441,13439.5833
370.5202,13345.0458
370.6962,13197.9708
370.8722,13140.9958
371.0482,13135.5833
371.2242,13214.3292
371.4002,13327.4375
371.5761,13442.875
371.752,13364.2542
371.9279,13295.7875
372.1038,13236.5708
372.2796,13190.4208
372.4555,13176.1083
372.6313,13287.6833
372.8071,13278.3583
372.9829,13207.5375
373.1586,13189.7375
373.3344,13202.75
373.5101,13124.0042
373.6858,13067.1042
373.8615,13057.05
374.0371,13109.1833
374.2127,13232.3792
374.3884,13307.6708
374.564,13213.3542
374.7395,13129.175
374.9151,13114.0292
375.0906,13209.5083
375.2661,13452.2208
375.4416,13497.1625
375.6171,13525.525
375.7925,13609.8583
375.968,13607.7458
376.1434,13576.675
376.3188,13444.275
376.4941,13382.35
376.6695,13422.525
376.8448,13478.4208
377.0201,13554.1167
377.1954,13531.95
377.3707,13555.4792
377.5459,13660.9708
377.7212,13720.6
377.8964,13981.4208
378.0715,14300.2125
378.2467,14187.6667
378.4218,14058.8875
378.597,14117.0125
378.7721,13817.2167
378.9472,13818.7917
379.1222,13862.725
379.2973,14033.2625
379.4723,14403.8958
379.6473,14618.575
379.8223,14511.45
379.9972,14083.8042
380.1722,13921.4083
380.3471,13888.2375
380.522,13979.0917
380.6969,13906.15
380.8717,13998.5583
381.0466,14175.3
381.2214,13998.2875
381.3962,13896.2167
381.571,13745.4583
381.7457,13630.1208
381.9204,13687.1667
382.0952,13744.3792
382.2699,13683.3458
382.4445,14018.6083
382.6192,14141.2
382.7938,14294.2042
382.9685,14601.5833
383.1431,14566.5917
383.3176,14103.675
383.4922,13774.6333
383.6667,13753.8625
383.8412,13805.5083
384.0157,13693.4833
384.1902,13679.6083
384.3646,13887.8292
384.5391,14011.7042
384.7134,13992.9917
384.8878,14101.45
385.0622,14335.5
385.2365,14478.8125
385.4109,14152.6667
385.5852,13870.7708
385.7594,13865.9958
385.9337,13943.6958
386.1079,14035.7
386.2822,14240.7917
386.4564,14545.5792
386.6306,14409.6542
386.8047,14222.95
386.9789,14433.6167
387.153,14473.725
387.3271,14728.2292
387.5012,14979.6458
387.6752,15028.6542
387.8492,15413.0958
388.0233,15503.975
388.1972,15111.4708
388.3712,15025.4
388.5452,15072.6042
388.7191,15113.125
388.893,15348.2167
389.0669,15716.1375
389.2408,15292.7833
389.4146,14651.1125
389.5884,14231.8
389.7623,13993.8167
389.9361,13994.2083
390.1098,14039.6417
390.2835,14210.0333
390.4573,14228.075
390.631,14145.6958
390.8047,14234.9333
390.9784,14554.8333
391.152,14549.1292
391.3256,14496.0458
391.4992,14666.6042
391.6728,14623.7875
391.8464,14516.0042
392.0199,14753.9167
392.1934,14943.6125
392.3669,14827.5167
392.5403,15173.6792
392.7138,15204.9208
392.8873,15448.3667
393.0607,15638.1417
393.2341,15959.1958
393.4074,16015.9292
393.5808,15692.1542
393.7542,15067.3375
393.9274,15042.6083
394.1007,15072.4458
394.274,15056.9875
394.4472,15258.6958
394.6205,15119.3542
394.7937,15566.4417
394.9668,16028.4583
395.14,16069.7042
395.3131,15599.3208
395.4863,15088.9042
395.6594,14900.5583
395.8325,14931.5958
396.0055,14788.7833
396.1786,14843.4458
396.3516,14773.3167
396.5246,14798.8167
396.6975,14591.2792
396.8705,14382.9208
397.0434,14728.2083
397.2163,14853.1333
397.3892,14518.4583
397.5621,14706.1417
397.735,15075.8792
397.9077,15461.4542
398.0806,15957.8792
398.2534,15662.8833
398.4261,15639.675
398.5989,15728.2458
398.7716,16384.8417
398.9443,16609.3
399.117,16304.3917
399.2896,15912.7417
399.4623,15737.4708
399.6349,15592.1042
399.8075,15480.65
399.9801,15161.7625
400.1526,15118.3958
400.3252,15021.825
400.4977,14563.4583
400.6702,14385.1708
400.8427,14315.8458
401.0151,14453.2208
401.1875,14625.1167
401.36,14558.7292
401.5323,14650.2083
401.7047,14526.7875
401.877,14323.7458
402.0494,14292.2917
402.2216,14329.8292
402.394,14636.6667
402.5662,14669.65
402.7385,14556.5
402.9107,14564.7167
403.0829,14499.025
403.2551,14498.6208
403.4272,14375.7167
403.5994,14301.2625
403.7715,14406.3417
403.9436,14752.475
404.1156,14740.225
