Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-20 05:58:55.739913
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1628.0458
218.2508,1658.675
218.442,1691.1792
218.6332,1728.075
218.8244,1760.0875
219.0156,1793.8042
219.2067,1831.9
219.3979,1870.475
219.589,1912.1833
219.7801,1952.5708
219.9712,1993.9167
220.1623,2038.775
220.3533,2084.125
220.5444,2130.4333
220.7354,2177.2333
220.9264,2224.0917
221.1174,2277.3625
221.3083,2329.7125
221.4993,2378.9542
221.6902,2431.4667
221.8812,2489.6958
222.0721,2548.1333
222.263,2607.0875
222.4538,2668.2625
222.6447,2732.4542
222.8355,2797.55
223.0264,2860.6583
223.2172,2924.6708
223.408,2996.1167
223.5987,3063.1875
223.7895,3131.95
223.9802,3207.3542
224.1709,3281.0167
224.3616,3355.7833
224.5524,3431.7167
224.743,3513.5042
224.9337,3589.325
225.1243,3678.3083
225.315,3758.8667
225.5056,3839.7125
225.6962,3928.9042
225.8867,4016.4458
226.0773,4103.7917
226.2678,4192.275
226.4584,4286.2708
226.6489,4379.4208
226.8394,4470.6708
227.0298,4567.3333
227.2203,4668.6708
227.4108,4774.8167
227.6012,4878.9292
227.7916,4976.8042
227.982,5085.0333
228.1723,5185.8333
228.3627,5293.5583
228.5531,5397.75
228.7434,5503.9792
228.9337,5615.4
229.124,5730.775
229.3143,5844.05
229.5045,5969.0292
229.6948,6089.525
229.885,6213.5625
230.0752,6342.7417
230.2654,6469.7042
230.4556,6593.8167
230.6457,6716.05
230.8358,6841.3583
231.026,6967.2667
231.2161,7090.5
231.4062,7219.4708
231.5963,7344.1625
231.7863,7474.425
231.9764,7613.9417
232.1664,7751.2875
232.3564,7894.775
232.5464,8031.6833
232.7364,8174.7958
232.9263,8311.9292
233.1163,8457.5417
233.3062,8606.075
233.4961,8762.5208
233.686,8905.7875
233.8758,9039.1542
234.0657,9174.4
234.2555,9324.1792
234.4454,9474.4167
234.6352,9619.6542
234.825,9759.8875
235.0147,9899.1
235.2045,10041.3083
235.3942,10186.8875
235.5839,10327.1583
235.7737,10468.8
235.9633,10612.1875
236.153,10766.1958
236.3427,10919.3583
236.5323,11060.3958
236.7219,11199.275
236.9115,11324.7292
237.1011,11458.1875
237.2907,11606.525
237.4803,11750.3333
237.6698,11882.2708
237.8593,12028.3625
238.0488,12171.0417
238.2383,12306.5917
238.4278,12443.55
238.6172,12597.1917
238.8066,12738.7667
238.9961,12878.3167
239.1855,13025.1083
239.3748,13165.7375
239.5642,13293.425
239.7536,13431.4083
239.9429,13569.2667
240.1322,13686.6292
240.3215,13819.1458
240.5108,13945.9583
240.7001,14081.7583
240.8893,14212.6708
241.0786,14334.2625
241.2677,14451.1208
241.457,14586.5583
241.6461,14685.9167
241.8353,14791.4708
242.0244,14901.1792
242.2136,15007.5167
242.4027,15107.0
242.5918,15210.5208
242.7809,15316.1083
242.9699,15387.7875
243.159,15439.5167
243.348,15560.3167
243.537,15696.6667
243.726,15813.3292
243.915,15919.775
244.1039,16015.7667
244.2929,16101.7708
244.4818,16126.4458
244.6707,16195.1917
244.8596,16319.9125
245.0485,16448.6208
245.2373,16574.4708
245.4262,16694.6167
245.615,16794.8458
245.8038,16876.7208
245.9926,16970.7292
246.1814,17077.1833
246.3701,17119.5333
246.5589,17103.9
246.7476,17160.9333
246.9363,17295.4542
247.1249,17408.925
247.3136,17514.45
247.5023,17620.2
247.6909,17728.6167
247.8795,17821.5083
248.0681,17927.9958
248.2567,18012.8458
248.4453,18095.6333
248.6338,18182.4958
248.8224,18247.0875
249.0109,18231.225
249.1994,18243.2875
249.3878,18353.675
249.5763,18460.6917
249.7648,18556.8958
249.9532,18652.0417
250.1416,18744.2125
250.33,18856.4542
250.5183,18955.1708
250.7067,19033.0875
250.8951,19107.8875
251.0834,19171.2208
251.2717,19234.6083
251.46,19301.4625
251.6483,19371.5458
251.8365,19428.0542
252.0247,19427.0708
252.213,19448.775
252.4012,19513.5208
252.5894,19631.4167
252.7775,19698.9625
252.9657,19755.1458
253.1538,19841.325
253.3419,19921.9375
253.53,19968.2833
253.7181,20031.7417
253.9062,20098.15
254.0942,20153.4667
254.2823,20193.8458
254.4703,20224.8292
254.6583,20270.9208
254.8463,20319.5458
255.0342,20349.3833
255.2222,20384.4125
255.4101,20405.4208
255.598,20393.2792
255.7859,20421.625
255.9738,20497.4875
256.1616,20578.1875
256.3495,20658.0917
256.5373,20722.6
256.7251,20818.65
256.9129,20869.7833
257.1006,20922.3042
257.2884,20987.8792
257.4761,21061.9292
257.6638,21094.3958
257.8515,21127.0875
258.0392,21160.5125
258.2269,21191.0917
258.4146,21220.4917
258.6022,21264.0792
258.7898,21270.9417
258.9774,21285.9583
259.165,21316.9583
259.3525,21366.9792
259.5401,21375.7542
259.7276,21410.0417
259.9151,21450.5375
260.1026,21479.6208
260.2901,21521.0292
260.4776,21564.0292
260.665,21645.4
260.8524,21707.3417
261.0398,21769.7167
261.2272,21797.0667
261.4146,21796.675
261.6019,21824.9417
261.7893,21864.4792
261.9766,21900.225
262.1639,21936.7583
262.3512,21930.4708
262.5384,21933.475
262.7257,21939.0417
262.9129,21949.2125
263.1001,21953.4208
263.2873,21983.9583
263.4745,22004.7542
263.6617,21974.0583
263.8488,21990.8583
264.0359,22008.9583
264.2231,22007.7458
264.4101,22018.5333
264.5972,22036.8542
264.7842,22046.925
264.9713,22048.6417
265.1583,22042.325
265.3453,22056.45
265.5323,22080.775
265.7193,22102.6958
265.9062,22136.9292
266.0931,22138.2458
266.2801,22137.3167
266.4669,22155.9417
266.6538,22166.9542
266.8407,22180.025
267.0276,22155.4667
267.2143,22136.9583
267.4012,22147.0708
267.588,22112.5083
267.7747,22102.7625
267.9615,22099.4167
268.1482,22085.0542
268.3349,22086.8458
268.5217,22078.825
268.7083,22047.1083
268.895,22037.0125
269.0817,22051.65
269.2682,22046.6
269.4549,22014.3417
269.6415,21971.0333
269.8281,21961.2458
270.0146,21972.9667
270.2012,21973.2667
270.3877,21978.6208
270.5742,21965.2417
270.7607,21953.4042
270.9472,21939.7708
271.1336,21918.3292
271.32,21895.5167
271.5065,21872.55
271.6929,21863.5792
271.8792,21874.0917
272.0656,21864.2625
272.252,21862.9375
272.4383,21853.725
272.6246,21835.3417
272.8109,21818.5625
272.9972,21842.2083
273.1835,21849.0583
273.3697,21853.4375
273.5559,21845.6125
273.7421,21841.1417
273.9283,21818.6792
274.1145,21799.9542
274.3007,21795.7875
274.4868,21795.0292
274.6729,21809.45
274.859,21802.3875
275.0451,21787.7042
275.2311,21719.925
275.4172,21726.9708
275.6032,21736.1875
275.7892,21754.3125
275.9752,21740.3625
276.1612,21755.55
276.3472,21722.6417
276.5331,21703.8917
276.719,21695.3333
276.9049,21680.8917
277.0908,21659.1625
277.2767,21648.1333
277.4625,21644.0792
277.6484,21621.8167
277.8342,21585.35
278.02,21562.0333
278.2057,21569.675
278.3915,21577.6625
278.5772,21566.825
278.763,21531.4542
278.9487,21540.5458
279.1343,21555.2083
279.32,21531.4875
279.5057,21498.7917
279.6913,21438.7292
279.877,21421.0125
280.0625,21405.7583
280.2481,21374.5625
280.4337,21339.8625
280.6192,21359.5875
280.8048,21367.6042
280.9903,21340.9917
281.1758,21304.925
281.3612,21263.3417
281.5467,21240.2042
281.7321,21257.7375
281.9175,21254.7917
282.1029,21236.6583
282.2884,21232.3667
282.4737,21188.7
282.6591,21156.8208
282.8444,21142.4125
283.0297,21130.3708
283.215,21118.5917
283.4002,21101.2917
283.5855,21060.5708
283.7707,20998.5375
283.956,20966.45
284.1412,20945.1542
284.3264,20948.9875
284.5115,20961.3167
284.6967,20960.4958
284.8818,20930.75
285.0669,20874.6292
285.252,20860.9333
285.4371,20852.4083
285.6222,20812.5625
285.8072,20787.2958
285.9922,20756.4125
286.1772,20757.2
286.3622,20763.775
286.5472,20726.3083
286.7321,20681.4417
286.9171,20684.9542
287.102,20680.0042
287.2869,20683.8625
287.4717,20708.6083
287.6566,20691.8958
287.8415,20679.2625
288.0263,20654.4917
288.2111,20605.8375
288.3959,20553.6125
288.5806,20539.8542
288.7654,20539.1792
288.9501,20565.9292
289.1348,20567.325
289.3195,20553.4083
289.5042,20553.4458
289.6889,20557.7542
289.8735,20507.9042
290.0581,20479.4458
290.2428,20432.9125
290.4273,20425.1792
290.6119,20431.1542
290.7965,20411.9833
290.981,20402.9208
291.1655,20387.1083
291.35,20325.8458
291.5345,20277.525
291.719,20276.2375
291.9034,20269.7708
292.0878,20291.3
292.2722,20276.4
292.4566,20238.1083
292.641,20237.7542
292.8253,20223.8208
293.0096,20194.3125
293.194,20190.5167
293.3783,20180.6083
293.5626,20178.5542
293.7468,20166.75
293.9311,20152.8667
294.1153,20109.3083
294.2995,20034.2125
294.4837,19981.5625
294.6678,19943.35
294.852,19919.0208
295.0361,19922.1708
295.2202,19914.0167
295.4043,19919.0833
295.5884,19895.3167
295.7725,19880.2583
295.9565,19852.125
296.1405,19793.6333
296.3246,19764.625
296.5085,19782.3292
296.6925,19802.3417
296.8764,19786.85
297.0603,19757.15
297.2443,19732.025
297.4282,19694.8
297.612,19646.6792
297.7959,19608.1167
297.9797,19584.6542
298.1635,19541.4958
298.3474,19557.3167
298.5311,19566.025
298.7149,19523.5292
298.8987,19469.95
299.0823,19439.9375
299.2661,19390.525
299.4498,19322.8458
299.6334,19307.3417
299.8171,19301.1167
300.0007,19276.4083
300.1843,19256.3667
300.368,19232.7333
300.5515,19206.675
300.7351,19186.7458
300.9186,19169.9958
301.1021,19135.2083
301.2857,19119.025
301.4691,19100.1708
301.6526,19095.4833
301.8361,19052.7875
302.0195,19007.525
302.2029,18986.4375
302.3863,18970.275
302.5697,18933.9042
302.753,18925.3667
302.9364,18929.1958
303.1197,18935.1417
303.303,18916.2542
303.4863,18872.3708
303.6696,18801.0417
303.8528,18747.4708
304.036,18716.0292
304.2192,18707.7208
304.4024,18686.4292
304.5856,18648.7583
304.7688,18628.0958
304.9519,18620.45
305.135,18590.1708
305.3181,18562.4583
305.5012,18534.3375
305.6842,18529.0042
305.8673,18501.875
306.0504,18459.2042
306.2333,18402.8958
306.4163,18379.7708
306.5993,18350.3667
306.7822,18333.0
306.9652,18316.6667
307.1481,18276.9917
307.331,18243.0167
307.5139,18212.3875
307.6967,18169.4208
307.8796,18136.95
308.0624,18103.6333
308.2452,18067.7292
308.428,18031.8708
308.6107,18017.9667
308.7935,17983.15
308.9762,17952.5542
309.1589,17934.65
309.3416,17904.2208
309.5243,17871.8292
309.7069,17847.5333
309.8896,17811.8625
310.0721,17783.5333
310.2548,17759.8625
310.4373,17736.4667
310.6199,17726.25
310.8024,17692.5708
310.985,17672.1333
311.1674,17621.1667
311.3499,17572.9958
311.5324,17562.2583
311.7148,17561.0292
311.8973,17521.6958
312.0797,17493.4542
312.2621,17481.0875
312.4445,17452.6125
312.6268,17414.6458
312.8091,17390.4167
312.9915,17341.9125
313.1738,17308.7125
313.356,17259.5083
313.5383,17223.0125
313.7206,17201.45
313.9027,17162.4875
314.085,17143.2333
314.2672,17121.5708
314.4493,17107.4583
314.6314,17091.7542
314.8136,17085.5125
314.9957,17043.0208
315.1778,16997.4625
315.3598,16975.1333
315.5419,16959.7333
315.724,16944.7792
315.9059,16917.0167
316.088,16896.0083
316.2699,16892.4125
316.4519,16865.8458
316.6338,16821.2542
316.8157,16755.5292
316.9977,16726.9042
317.1795,16724.3625
317.3614,16718.0542
317.5432,16696.4458
317.7251,16659.7625
317.9069,16608.3792
318.0887,16588.3375
318.2704,16563.225
318.4522,16541.4667
318.6339,16531.0625
318.8156,16538.4792
318.9973,16513.9208
319.179,16509.6042
319.3607,16507.7125
319.5423,16497.8375
319.7239,16472.975
319.9055,16441.7667
320.0871,16413.2958
320.2687,16391.2417
320.4502,16367.325
320.6317,16324.6125
320.8132,16324.1625
320.9947,16307.7292
321.1761,16299.4208
321.3576,16284.4083
321.5391,16270.85
321.7205,16258.4625
321.9019,16220.9792
322.0832,16180.6875
322.2646,16145.2917
322.4459,16120.55
322.6272,16094.2292
322.8085,16071.0042
322.9898,16051.3542
323.1711,16021.6958
323.3523,15989.4167
323.5335,15973.0958
323.7147,16002.7167
323.8959,16021.2292
324.0771,16016.2542
324.2582,15987.0292
324.4393,15970.8458
324.6204,15963.2542
324.8015,15950.8125
324.9826,15951.0042
325.1637,15974.8833
325.3447,15956.0458
325.5257,15940.7875
325.7067,15920.9375
325.8877,15874.6042
326.0686,15838.4167
326.2496,15798.2458
326.4305,15761.9583
326.6114,15743.9208
326.7922,15737.3875
326.9731,15735.0625
327.1539,15726.0042
327.3347,15722.85
327.5155,15721.3333
327.6963,15741.775
327.8771,15737.5667
328.0578,15688.9125
328.2385,15628.2375
328.4193,15606.7167
328.5999,15581.025
328.7806,15551.8
328.9613,15556.5083
329.1419,15540.2792
329.3225,15526.9917
329.5031,15489.3167
329.6837,15452.6292
329.8642,15429.525
330.0447,15411.8458
330.2252,15387.0208
330.4057,15349.5
330.5862,15334.6375
330.7667,15325.8792
330.9471,15341.6
331.1275,15344.1458
331.3079,15278.2625
331.4883,15241.3167
331.6687,15244.4458
331.849,15217.5292
332.0293,15181.9542
332.2096,15158.4625
332.3899,15154.2958
332.5702,15156.9208
332.7504,15157.0083
332.9306,15155.7042
333.1108,15116.5917
333.291,15083.025
333.4712,15068.3958
333.6514,15071.1458
333.8315,15050.2708
334.0116,15032.9375
334.1917,15028.6167
334.3717,15026.5208
334.5518,15022.1875
334.7318,14996.3375
334.9119,14980.5292
335.0918,14973.0625
335.2718,14958.9375
335.4518,14957.1625
335.6317,14934.8417
335.8116,14925.0542
335.9915,14923.5083
336.1714,14877.5042
336.3513,14854.4417
336.5311,14853.0792
336.7109,14856.4458
336.8907,14836.9333
337.0705,14787.625
337.2502,14732.1792
337.43,14711.8792
337.6097,14676.6042
337.7894,14656.3167
337.9691,14653.5542
338.1488,14661.5167
338.3284,14662.475
338.508,14668.4083
338.6877,14662.9625
338.8672,14647.5167
339.0468,14610.1083
339.2263,14585.5083
339.4059,14579.4042
339.5854,14615.2042
339.7649,14599.2792
339.9443,14570.3
340.1238,14564.4
340.3032,14559.9375
340.4826,14552.4833
340.662,14515.0167
340.8414,14470.4667
341.0207,14478.2792
341.2001,14485.75
341.3794,14479.0875
341.5587,14504.6708
341.738,14503.3667
341.9172,14456.275
342.0965,14435.5833
342.2757,14389.2708
342.4549,14327.3333
342.6341,14332.6042
342.8132,14322.9458
342.9923,14341.5
343.1715,14377.8
343.3506,14405.4708
343.5296,14358.5583
343.7087,14295.3292
343.8878,14271.2167
344.0668,14260.925
344.2458,14249.7292
344.4248,14216.0167
344.6037,14202.8
344.7827,14201.3208
344.9616,14173.8708
345.1405,14169.9125
345.3194,14176.1
345.4982,14148.9208
345.6771,14118.2667
345.8559,14113.8583
346.0347,14107.6667
346.2135,14088.2958
346.3923,14084.9
346.571,14080.7625
346.7498,14051.3208
346.9285,14054.3667
347.1071,14033.4875
347.2859,13993.0708
347.4645,14010.0125
347.6431,14025.8458
347.8217,14038.7333
348.0003,14043.4917
348.1789,14039.4708
348.3574,13967.1292
348.5359,13919.5
348.7145,13883.9917
348.893,13878.9833
349.0714,13882.8458
349.2499,13849.4958
349.4283,13812.6667
349.6068,13772.4542
349.7852,13759.1042
349.9635,13759.7333
350.1419,13754.8792
350.3202,13732.5667
350.4985,13695.3333
350.6768,13671.2083
350.8551,13653.8583
351.0334,13642.6417
351.2116,13614.4042
351.3898,13620.4333
351.568,13611.1958
351.7462,13609.0875
351.9243,13593.1208
352.1025,13563.0125
352.2806,13546.3708
352.4587,13537.5125
352.6368,13522.4792
352.8148,13495.2375
352.9929,13464.4208
353.1709,13463.775
353.3489,13452.0458
353.5268,13429.7125
353.7048,13402.2875
353.8828,13385.7792
354.0607,13357.8833
354.2386,13358.9833
354.4165,13341.1792
354.5943,13321.2833
354.7722,13317.5708
354.95,13328.775
355.1278,13327.225
355.3056,13297.4542
355.4833,13247.9583
355.6611,13196.8625
355.8388,13163.6417
356.0165,13142.1792
356.1942,13154.5792
356.3719,13181.275
356.5495,13173.5917
356.7271,13149.775
356.9047,13147.9417
357.0823,13147.6208
357.2599,13141.5292
357.4374,13127.1042
357.6149,13090.0292
357.7924,13045.6375
357.9699,13027.9833
358.1474,13024.9375
358.3248,12986.8208
358.5023,12959.8208
358.6797,12931.0667
358.8571,12904.7458
359.0344,12898.7792
359.2118,12860.6
359.3891,12834.9667
359.5664,12825.2708
359.7437,12812.5917
359.9209,12771.0875
360.0982,12733.375
360.2754,12713.0625
360.4526,12729.1875
360.6298,12736.3958
360.807,12728.5208
360.9841,12714.1875
361.1613,12675.9125
361.3383,12678.4208
361.5154,12685.4167
361.6925,12661.225
361.8695,12646.2542
362.0466,12616.9
362.2236,12606.7667
362.4005,12583.2083
362.5775,12572.9208
362.7545,12523.9375
362.9314,12486.4667
363.1083,12491.8542
363.2852,12507.5833
363.462,12511.3375
363.6389,12489.8333
363.8157,12473.9333
363.9925,12441.1958
364.1693,12419.1667
364.346,12392.5
364.5228,12380.55
364.6996,12394.8208
364.8762,12391.9208
365.0529,12401.2708
365.2296,12394.3
365.4062,12388.2417
365.5829,12386.325
365.7595,12343.6958
365.9361,12338.6625
366.1126,12348.0625
366.2892,12350.8375
366.4657,12478.5375
366.6422,12645.6
366.8186,12637.225
366.9951,12668.6667
367.1716,12669.6958
367.348,12580.4708
367.5244,12615.6667
367.7008,12653.7125
367.8772,12684.0542
368.0535,12538.1542
368.2298,12438.9375
368.4061,12558.1458
368.5824,12543.875
368.7586,12536.4
368.9349,12628.7208
369.1111,12574.425
369.2873,12439.1625
369.4635,12392.3708
369.6396,12453.3417
369.8158,12379.5333
369.9919,12312.625
370.168,12302.325
370.3441,12345.8667
370.5202,12296.5292
370.6962,12206.3292
370.8722,12158.1583
371.0482,12154.1292
371.2242,12178.2875
371.4002,12244.1958
371.5761,12314.9792
371.752,12245.8
371.9279,12225.4167
372.1038,12262.4958
372.2796,12253.3958
372.4555,12203.0083
372.6313,12251.2292
372.8071,12226.4417
372.9829,12167.7292
373.1586,12141.5
373.3344,12193.9292
373.5101,12182.0917
373.6858,12175.6125
373.8615,12150.1042
374.0371,12131.6292
374.2127,12197.8792
374.3884,12272.7167
374.564,12227.8
374.7395,12187.0958
374.9151,12197.875
375.0906,12304.8583
375.2661,12475.0375
375.4416,12441.875
375.6171,12416.1625
375.7925,12515.9792
375.968,12586.1583
376.1434,12541.4625
376.3188,12398.3458
376.4941,12351.5333
376.6695,12381.2792
376.8448,12444.5458
377.0201,12502.3667
377.1954,12469.5
377.3707,12472.525
377.5459,12538.3542
377.7212,12585.1417
377.8964,12839.925
378.0715,13115.9792
378.2467,12966.7
378.4218,12868.1458
378.597,12910.1042
378.7721,12680.1625
378.9472,12730.5833
379.1222,12786.1042
379.2973,12940.9542
379.4723,13315.1958
379.6473,13529.9208
379.8223,13425.7375
379.9972,13044.7667
380.1722,12864.2667
380.3471,12785.1292
380.522,12823.9042
380.6969,12752.9792
380.8717,12882.8792
381.0466,13016.025
381.2214,12819.5667
381.3962,12764.5583
381.571,12676.7792
381.7457,12601.0625
381.9204,12642.1333
382.0952,12719.5
382.2699,12685.9792
382.4445,12996.95
382.6192,13139.9375
382.7938,13328.6333
382.9685,13635.4708
383.1431,13551.1083
383.3176,13122.45
383.4922,12845.9333
383.6667,12814.2292
383.8412,12844.9
384.0157,12753.875
384.1902,12737.65
384.3646,12872.775
384.5391,12928.5875
384.7134,12885.275
384.8878,12982.6917
385.0622,13225.3458
385.2365,13353.1542
385.4109,13011.05
385.5852,12789.2083
385.7594,12807.8042
385.9337,12898.9375
386.1079,13031.3708
386.2822,13198.3333
386.4564,13414.7708
386.6306,13236.6042
386.8047,13087.2917
386.9789,13315.3375
387.153,13368.1958
387.3271,13670.6833
387.5012,13855.1208
387.6752,13848.3125
387.8492,14234.0958
388.0233,14337.3583
388.1972,13952.7917
388.3712,13924.1583
388.5452,13924.9333
388.7191,13977.0625
388.893,14242.5042
389.0669,14564.925
389.2408,14068.6833
389.4146,13419.5458
389.5884,13032.9333
389.7623,12788.2542
389.9361,12766.7167
390.1098,12818.1708
390.2835,12964.5042
390.4573,12996.5667
390.631,12940.3708
390.8047,13039.4333
390.9784,13282.7375
391.152,13233.6333
391.3256,13163.9125
391.4992,13323.3417
391.6728,13268.225
391.8464,13190.275
392.0199,13468.8542
392.1934,13682.3208
392.3669,13602.5583
392.5403,13935.4625
392.7138,13968.2958
392.8873,14260.2417
393.0607,14526.95
393.2341,14891.9
393.4074,14996.3
393.5808,14685.375
393.7542,14073.1667
393.9274,14009.6583
394.1007,13931.2875
394.274,13879.15
394.4472,14046.1458
394.6205,13904.65
394.7937,14285.4667
394.9668,14687.5208
395.14,14646.0875
395.3131,14174.2375
395.4863,13707.0208
395.6594,13527.9542
395.8325,13562.1583
396.0055,13408.6958
396.1786,13498.3458
396.3516,13540.4542
396.5246,13602.025
396.6975,13472.7792
396.8705,13371.2167
397.0434,13789.4875
397.2163,13824.2208
397.3892,13448.8583
397.5621,13569.2375
397.735,13824.0208
397.9077,14115.4
398.0806,14501.4167
398.2534,14145.475
398.4261,14166.95
398.5989,14252.5708
398.7716,14887.05
398.9443,15025.3542
399.117,14706.9417
399.2896,14330.7708
399.4623,14150.05
399.6349,14020.2083
399.8075,13929.3333
399.9801,13638.9292
400.1526,13564.7292
400.3252,13431.6042
400.4977,12979.1208
400.6702,12888.6542
400.8427,12836.9
401.0151,12915.7292
401.1875,13048.1625
401.36,12958.2792
401.5323,13040.1875
401.7047,12900.725
401.877,12730.125
402.0494,12683.3583
402.2216,12713.1917
402.394,13001.9583
402.5662,13019.0417
402.7385,12919.9208
402.9107,12895.8458
403.0829,12847.3125
403.2551,12917.275
403.4272,12830.0458
403.5994,12770.8792
403.7715,12829.5208
403.9436,13083.425
404.1156,13043.3458
