Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-20 02:47:41.820976
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1608.1792
218.2508,1640.2375
218.442,1671.5708
218.6332,1709.0083
218.8244,1737.9875
219.0156,1772.7458
219.2067,1811.475
219.3979,1852.2542
219.589,1895.2042
219.7801,1936.7833
219.9712,1977.7375
220.1623,2021.8333
220.3533,2070.0167
220.5444,2112.7125
220.7354,2157.3417
220.9264,2205.5833
221.1174,2259.1958
221.3083,2309.8583
221.4993,2357.5917
221.6902,2406.3667
221.8812,2464.6833
222.0721,2525.1792
222.263,2587.2
222.4538,2648.325
222.6447,2712.9625
222.8355,2779.35
223.0264,2846.0167
223.2172,2910.2208
223.408,2981.9708
223.5987,3054.1083
223.7895,3120.925
223.9802,3196.0458
224.1709,3271.0333
224.3616,3345.3083
224.5524,3424.2875
224.743,3503.3458
224.9337,3582.225
225.1243,3673.1583
225.315,3753.8125
225.5056,3835.9708
225.6962,3921.5333
225.8867,4006.0292
226.0773,4086.5833
226.2678,4171.1167
226.4584,4275.6167
226.6489,4371.5708
226.8394,4461.4917
227.0298,4563.7875
227.2203,4671.7125
227.4108,4781.5917
227.6012,4884.5417
227.7916,4982.5333
227.982,5087.8208
228.1723,5192.3667
228.3627,5301.1167
228.5531,5405.3125
228.7434,5512.8958
228.9337,5625.225
229.124,5737.9792
229.3143,5855.375
229.5045,5977.4708
229.6948,6099.2125
229.885,6225.1542
230.0752,6355.0792
230.2654,6480.7208
230.4556,6609.275
230.6457,6732.5083
230.8358,6858.2917
231.026,6983.1583
231.2161,7106.9917
231.4062,7236.2375
231.5963,7358.3458
231.7863,7487.725
231.9764,7626.45
232.1664,7768.15
232.3564,7910.3083
232.5464,8050.6375
232.7364,8192.2375
232.9263,8329.825
233.1163,8476.325
233.3062,8624.5583
233.4961,8780.2625
233.686,8926.1958
233.8758,9059.4583
234.0657,9197.3375
234.2555,9350.3292
234.4454,9497.2667
234.6352,9643.3708
234.825,9790.1083
235.0147,9925.9833
235.2045,10068.7375
235.3942,10210.075
235.5839,10355.2667
235.7737,10494.8083
235.9633,10637.2042
236.153,10793.1667
236.3427,10943.6167
236.5323,11089.8125
236.7219,11231.6125
236.9115,11356.5083
237.1011,11489.0542
237.2907,11639.8292
237.4803,11785.1917
237.6698,11918.5167
237.8593,12062.3583
238.0488,12205.2583
238.2383,12344.5875
238.4278,12485.6625
238.6172,12639.1917
238.8066,12781.7125
238.9961,12921.0917
239.1855,13067.3
239.3748,13202.5583
239.5642,13334.6458
239.7536,13474.1667
239.9429,13609.4167
240.1322,13727.0583
240.3215,13859.2125
240.5108,13989.8708
240.7001,14125.0208
240.8893,14251.1292
241.0786,14374.8083
241.2677,14491.7083
241.457,14633.6417
241.6461,14733.2333
241.8353,14831.075
242.0244,14941.5958
242.2136,15045.2667
242.4027,15152.275
242.5918,15255.9625
242.7809,15364.3042
242.9699,15434.2
243.159,15488.4292
243.348,15611.7875
243.537,15746.6417
243.726,15868.8833
243.915,15976.475
244.1039,16070.6125
244.2929,16163.7792
244.4818,16187.025
244.6707,16264.7958
244.8596,16386.6
245.0485,16518.2542
245.2373,16646.575
245.4262,16762.2625
245.615,16870.125
245.8038,16958.0375
245.9926,17047.8833
246.1814,17156.9875
246.3701,17200.2833
246.5589,17187.0292
246.7476,17246.2958
246.9363,17382.2792
247.1249,17491.3708
247.3136,17592.3875
247.5023,17701.1292
247.6909,17814.9042
247.8795,17911.7958
248.0681,18016.5208
248.2567,18097.4208
248.4453,18187.8292
248.6338,18274.6667
248.8224,18345.0583
249.0109,18329.8208
249.1994,18331.7458
249.3878,18442.7
249.5763,18553.3708
249.7648,18652.3292
249.9532,18748.65
250.1416,18849.0917
250.33,18962.2
250.5183,19062.9583
250.7067,19141.4042
250.8951,19217.3208
251.0834,19283.4667
251.2717,19343.5667
251.46,19410.1917
251.6483,19480.4375
251.8365,19540.2917
252.0247,19542.9333
252.213,19566.425
252.4012,19632.85
252.5894,19750.5583
252.7775,19816.3458
252.9657,19873.2625
253.1538,19945.6458
253.3419,20035.1333
253.53,20096.4417
253.7181,20155.8583
253.9062,20222.85
254.0942,20278.9667
254.2823,20313.2625
254.4703,20349.8125
254.6583,20390.9625
254.8463,20442.5583
255.0342,20473.5875
255.2222,20505.6583
255.4101,20527.7375
255.598,20509.3375
255.7859,20547.125
255.9738,20630.5917
256.1616,20710.3583
256.3495,20794.1792
256.5373,20858.5167
256.7251,20954.1708
256.9129,21007.1958
257.1006,21055.8042
257.2884,21117.85
257.4761,21186.9083
257.6638,21226.8875
257.8515,21250.2542
258.0392,21282.6375
258.2269,21308.6875
258.4146,21334.9917
258.6022,21382.3417
258.7898,21391.3417
258.9774,21405.4167
259.165,21431.5125
259.3525,21489.875
259.5401,21511.9375
259.7276,21547.75
259.9151,21589.0125
260.1026,21620.9292
260.2901,21661.3
260.4776,21712.2875
260.665,21792.8333
260.8524,21855.7292
261.0398,21921.9625
261.2272,21936.8042
261.4146,21937.8875
261.6019,21971.4792
261.7893,22019.6833
261.9766,22051.9792
262.1639,22093.2333
262.3512,22094.4
262.5384,22099.7167
262.7257,22103.45
262.9129,22117.4875
263.1001,22118.1292
263.2873,22146.0583
263.4745,22166.8292
263.6617,22133.125
263.8488,22142.0
264.0359,22150.4917
264.2231,22158.0417
264.4101,22161.7708
264.5972,22172.2125
264.7842,22173.2458
264.9713,22171.5708
265.1583,22168.8
265.3453,22183.8958
265.5323,22221.4792
265.7193,22250.3958
265.9062,22282.5458
266.0931,22292.4958
266.2801,22289.7792
266.4669,22304.0875
266.6538,22316.625
266.8407,22324.6917
267.0276,22292.9292
267.2143,22273.075
267.4012,22269.6167
267.588,22232.95
267.7747,22223.5292
267.9615,22210.4958
268.1482,22182.4458
268.3349,22180.5625
268.5217,22175.1083
268.7083,22142.4375
268.895,22137.8875
269.0817,22165.3667
269.2682,22167.5792
269.4549,22146.9833
269.6415,22108.1292
269.8281,22109.5
270.0146,22123.3458
270.2012,22129.2
270.3877,22140.6792
270.5742,22125.7958
270.7607,22112.375
270.9472,22098.6125
271.1336,22074.7167
271.32,22045.2417
271.5065,22027.7167
271.6929,22021.0833
271.8792,22034.4542
272.0656,22027.7083
272.252,22033.9292
272.4383,22031.5417
272.6246,22014.6167
272.8109,21997.625
272.9972,22024.0125
273.1835,22029.6625
273.3697,22034.0708
273.5559,22027.8458
273.7421,22018.6542
273.9283,21993.6
274.1145,21975.3542
274.3007,21962.9833
274.4868,21962.9917
274.6729,21972.4417
274.859,21948.1667
275.0451,21920.2125
275.2311,21853.625
275.4172,21859.2708
275.6032,21876.5667
275.7892,21897.3417
275.9752,21890.5708
276.1612,21910.9
276.3472,21885.8333
276.5331,21866.9917
276.719,21857.1208
276.9049,21856.9583
277.0908,21832.8917
277.2767,21821.4667
277.4625,21816.3583
277.6484,21790.7083
277.8342,21743.1417
278.02,21716.5708
278.2057,21712.8958
278.3915,21715.9917
278.5772,21682.1292
278.763,21636.1625
278.9487,21652.45
279.1343,21664.0917
279.32,21651.4875
279.5057,21628.1667
279.6913,21571.8625
279.877,21560.7958
280.0625,21554.8792
280.2481,21531.175
280.4337,21508.4958
280.6192,21529.2
280.8048,21542.6292
280.9903,21524.7458
281.1758,21488.1292
281.3612,21456.4042
281.5467,21432.3333
281.7321,21448.6792
281.9175,21446.7167
282.1029,21428.275
282.2884,21427.5125
282.4737,21391.9417
282.6591,21356.0583
282.8444,21345.9083
283.0297,21330.7833
283.215,21316.5125
283.4002,21294.5875
283.5855,21255.0958
283.7707,21198.2125
283.956,21164.2583
284.1412,21143.6375
284.3264,21147.2792
284.5115,21162.6833
284.6967,21166.9375
284.8818,21133.6
285.0669,21081.625
285.252,21062.8583
285.4371,21053.4708
285.6222,21019.55
285.8072,20991.1125
285.9922,20966.6708
286.1772,20967.5375
286.3622,20971.6792
286.5472,20936.0667
286.7321,20887.0375
286.9171,20889.1917
287.102,20883.3583
287.2869,20894.1667
287.4717,20914.5208
287.6566,20897.7125
287.8415,20890.675
288.0263,20874.7792
288.2111,20817.4708
288.3959,20769.7042
288.5806,20757.375
288.7654,20741.1417
288.9501,20776.3083
289.1348,20770.1625
289.3195,20762.0333
289.5042,20764.6375
289.6889,20775.0875
289.8735,20717.5
290.0581,20691.0208
290.2428,20641.8208
290.4273,20631.2042
290.6119,20635.2875
290.7965,20616.1542
290.981,20602.025
291.1655,20595.5458
291.35,20532.3708
291.5345,20489.5708
291.719,20485.2292
291.9034,20476.1542
292.0878,20493.6
292.2722,20472.4167
292.4566,20442.65
292.641,20430.7625
292.8253,20427.7917
293.0096,20400.8667
293.194,20405.8125
293.3783,20395.5708
293.5626,20393.4208
293.7468,20378.0167
293.9311,20365.5667
294.1153,20312.6417
294.2995,20239.0292
294.4837,20186.0917
294.6678,20142.0917
294.852,20116.3458
295.0361,20123.2
295.2202,20126.4
295.4043,20132.75
295.5884,20109.9625
295.7725,20093.5667
295.9565,20057.4458
296.1405,19994.4292
296.3246,19961.6458
296.5085,19982.9292
296.6925,20008.875
296.8764,19989.0042
297.0603,19974.0083
297.2443,19946.5958
297.4282,19908.6917
297.612,19865.8875
297.7959,19819.7083
297.9797,19780.5125
298.1635,19733.3667
298.3474,19753.7917
298.5311,19764.4792
298.7149,19721.775
298.8987,19672.7083
299.0823,19644.825
299.2661,19603.5417
299.4498,19539.3042
299.6334,19526.1208
299.8171,19512.4458
300.0007,19476.4417
300.1843,19447.6083
300.368,19427.5958
300.5515,19400.7667
300.7351,19390.3875
300.9186,19376.5125
301.1021,19345.3833
301.2857,19331.9167
301.4691,19314.55
301.6526,19313.4458
301.8361,19263.6
302.0195,19213.4292
302.2029,19182.1542
302.3863,19166.5167
302.5697,19130.8917
302.753,19130.35
302.9364,19129.3458
303.1197,19142.2625
303.303,19124.7083
303.4863,19081.5208
303.6696,19009.95
303.8528,18958.55
304.036,18924.7958
304.2192,18912.7667
304.4024,18886.3292
304.5856,18840.2167
304.7688,18829.2458
304.9519,18823.5375
305.135,18795.4542
305.3181,18767.4542
305.5012,18746.7958
305.6842,18737.2833
305.8673,18716.05
306.0504,18673.6708
306.2333,18610.7708
306.4163,18585.0125
306.5993,18548.3375
306.7822,18532.2375
306.9652,18517.1083
307.1481,18484.0375
307.331,18452.9333
307.5139,18418.3958
307.6967,18380.3667
307.8796,18343.625
308.0624,18312.5583
308.2452,18273.3417
308.428,18236.0583
308.6107,18218.4208
308.7935,18179.2417
308.9762,18153.6542
309.1589,18136.1708
309.3416,18111.825
309.5243,18076.0042
309.7069,18054.075
309.8896,18016.6417
310.0721,17989.4417
310.2548,17965.1208
310.4373,17941.3458
310.6199,17933.9167
310.8024,17895.3917
310.985,17875.2292
311.1674,17833.0917
311.3499,17782.2583
311.5324,17768.675
311.7148,17770.3375
311.8973,17730.9292
312.0797,17695.9625
312.2621,17685.35
312.4445,17662.7708
312.6268,17619.9167
312.8091,17597.4167
312.9915,17542.9958
313.1738,17513.525
313.356,17466.6917
313.5383,17423.65
313.7206,17410.0417
313.9027,17371.8917
314.085,17347.1375
314.2672,17329.0417
314.4493,17319.5
314.6314,17302.5792
314.8136,17288.2875
314.9957,17247.8625
315.1778,17202.6583
315.3598,17176.2208
315.5419,17166.775
315.724,17148.3042
315.9059,17123.8458
316.088,17094.6417
316.2699,17098.9708
316.4519,17073.6583
316.6338,17022.0208
316.8157,16961.625
316.9977,16931.7875
317.1795,16927.2625
317.3614,16919.1583
317.5432,16900.1917
317.7251,16860.8333
317.9069,16811.7042
318.0887,16793.4042
318.2704,16764.1417
318.4522,16748.5042
318.6339,16736.3792
318.8156,16746.0833
318.9973,16717.9375
319.179,16714.175
319.3607,16711.8458
319.5423,16700.1667
319.7239,16678.3208
319.9055,16645.6125
320.0871,16622.7958
320.2687,16595.9667
320.4502,16570.275
320.6317,16530.4792
320.8132,16528.7
320.9947,16512.6
321.1761,16501.5708
321.3576,16486.8417
321.5391,16477.4333
321.7205,16463.9208
321.9019,16429.3083
322.0832,16386.1542
322.2646,16353.9708
322.4459,16322.5542
322.6272,16292.7417
322.8085,16273.0083
322.9898,16255.4
323.1711,16227.6542
323.3523,16196.5042
323.5335,16176.1375
323.7147,16211.5667
323.8959,16233.575
324.0771,16224.1208
324.2582,16199.3208
324.4393,16184.7708
324.6204,16175.3833
324.8015,16156.3375
324.9826,16165.7
325.1637,16189.0125
325.3447,16170.3292
325.5257,16149.7375
325.7067,16136.0208
325.8877,16085.6333
326.0686,16040.1208
326.2496,16009.0625
326.4305,15965.3542
326.6114,15955.5333
326.7922,15948.0625
326.9731,15947.8667
327.1539,15941.2125
327.3347,15937.6333
327.5155,15933.9042
327.6963,15956.5167
327.8771,15951.2542
328.0578,15904.0292
328.2385,15836.4833
328.4193,15814.575
328.5999,15790.7167
328.7806,15760.6417
328.9613,15769.1583
329.1419,15749.9417
329.3225,15740.2417
329.5031,15703.5375
329.6837,15669.1833
329.8642,15644.9333
330.0447,15624.1542
330.2252,15599.0958
330.4057,15565.225
330.5862,15549.8958
330.7667,15536.4708
330.9471,15553.5625
331.1275,15554.7292
331.3079,15486.4083
331.4883,15450.4583
331.6687,15457.1
331.849,15430.9417
332.0293,15399.95
332.2096,15370.1417
332.3899,15368.1625
332.5702,15365.6625
332.7504,15367.2208
332.9306,15363.9417
333.1108,15328.1417
333.291,15284.9375
333.4712,15277.8
333.6514,15278.575
333.8315,15258.8625
334.0116,15246.0958
334.1917,15240.1625
334.3717,15242.5458
334.5518,15234.7
334.7318,15209.6125
334.9119,15194.275
335.0918,15187.1958
335.2718,15176.7417
335.4518,15169.8625
335.6317,15148.7333
335.8116,15136.6125
335.9915,15134.6667
336.1714,15092.0958
336.3513,15069.6083
336.5311,15064.5042
336.7109,15076.0417
336.8907,15052.6375
337.0705,15001.8958
337.2502,14944.875
337.43,14928.1208
337.6097,14886.8875
337.7894,14867.6458
337.9691,14870.0333
338.1488,14875.9
338.3284,14871.5083
338.508,14883.9625
338.6877,14876.4625
338.8672,14858.6667
339.0468,14821.1083
339.2263,14794.9417
339.4059,14793.6125
339.5854,14824.6458
339.7649,14812.1625
339.9443,14785.225
340.1238,14779.4708
340.3032,14774.1833
340.4826,14764.6625
340.662,14728.6458
340.8414,14685.7292
341.0207,14690.6417
341.2001,14702.6917
341.3794,14695.2542
341.5587,14722.0125
341.738,14718.0958
341.9172,14672.925
342.0965,14648.8875
342.2757,14602.3792
342.4549,14541.5
342.6341,14544.1542
342.8132,14537.95
342.9923,14554.6708
343.1715,14591.6708
343.3506,14623.9667
343.5296,14573.4792
343.7087,14513.4708
343.8878,14486.125
344.0668,14473.2167
344.2458,14463.1083
344.4248,14433.1667
344.6037,14418.625
344.7827,14416.6375
344.9616,14388.4833
345.1405,14385.5542
345.3194,14395.3417
345.4982,14363.4083
345.6771,14334.3875
345.8559,14327.8
346.0347,14323.4083
346.2135,14302.6708
346.3923,14302.4333
346.571,14296.5
346.7498,14267.0375
346.9285,14267.4833
347.1071,14252.6042
347.2859,14205.65
347.4645,14224.0417
347.6431,14236.7542
347.8217,14252.1333
348.0003,14255.4875
348.1789,14259.8125
348.3574,14181.0375
348.5359,14133.5
348.7145,14097.2083
348.893,14094.4917
349.0714,14096.9208
349.2499,14067.9667
349.4283,14026.0625
349.6068,13982.5583
349.7852,13970.975
349.9635,13972.7208
350.1419,13969.7875
350.3202,13947.7667
350.4985,13907.0167
350.6768,13884.5792
350.8551,13866.3167
351.0334,13854.0833
351.2116,13826.1208
351.3898,13832.1708
351.568,13824.2375
351.7462,13826.3167
351.9243,13807.8667
352.1025,13780.2667
352.2806,13759.675
352.4587,13755.2083
352.6368,13734.1333
352.8148,13708.2375
352.9929,13676.7292
353.1709,13674.5083
353.3489,13665.45
353.5268,13640.9583
353.7048,13616.2583
353.8828,13601.3875
354.0607,13572.6917
354.2386,13571.5625
354.4165,13553.0083
354.5943,13531.4792
354.7722,13527.125
354.95,13542.0792
355.1278,13539.5208
355.3056,13513.2833
355.4833,13459.5292
355.6611,13411.0708
355.8388,13374.2417
356.0165,13349.6542
356.1942,13361.6125
356.3719,13392.0375
356.5495,13387.5208
356.7271,13361.4417
356.9047,13360.5292
357.0823,13360.4125
357.2599,13358.8667
357.4374,13338.8083
357.6149,13299.3542
357.7924,13256.5958
357.9699,13238.4042
358.1474,13234.575
358.3248,13197.1208
358.5023,13173.4375
358.6797,13138.8333
358.8571,13112.2208
359.0344,13108.6333
359.2118,13071.6958
359.3891,13048.1667
359.5664,13033.0083
359.7437,13017.7792
359.9209,12979.3542
360.0982,12941.725
360.2754,12919.5792
360.4526,12936.0875
360.6298,12941.5167
360.807,12935.1458
360.9841,12920.5042
361.1613,12886.6125
361.3383,12886.6875
361.5154,12895.9875
361.6925,12871.15
361.8695,12853.7458
362.0466,12821.3417
362.2236,12815.6333
362.4005,12788.6333
362.5775,12783.2875
362.7545,12731.2167
362.9314,12688.8792
363.1083,12693.8875
363.2852,12714.1083
363.462,12717.5167
363.6389,12693.825
363.8157,12682.825
363.9925,12645.6
364.1693,12624.8083
364.346,12598.2625
364.5228,12582.375
364.6996,12600.0083
364.8762,12597.7792
365.0529,12601.3708
365.2296,12599.8958
365.4062,12593.3833
365.5829,12588.3958
365.7595,12548.9458
365.9361,12539.775
366.1126,12553.9042
366.2892,12553.4958
366.4657,12685.15
366.6422,12855.15
366.8186,12848.9167
366.9951,12881.475
367.1716,12880.8875
367.348,12791.475
367.5244,12821.0167
367.7008,12864.7167
367.8772,12899.1042
368.0535,12750.3667
368.2298,12643.675
368.4061,12767.5458
368.5824,12755.0667
368.7586,12741.6042
368.9349,12837.7333
369.1111,12792.2458
369.2873,12645.7
369.4635,12596.6792
369.6396,12660.8417
369.8158,12590.9625
369.9919,12522.1042
370.168,12507.9958
370.3441,12550.9792
370.5202,12507.0792
370.6962,12411.1208
370.8722,12362.7125
371.0482,12354.2917
371.2242,12380.2292
371.4002,12447.8542
371.5761,12523.4167
371.752,12456.9458
371.9279,12430.1875
372.1038,12466.6208
372.2796,12460.3667
372.4555,12410.875
372.6313,12455.2792
372.8071,12437.5917
372.9829,12373.8375
373.1586,12351.1958
373.3344,12399.625
373.5101,12388.9583
373.6858,12377.65
373.8615,12353.9292
374.0371,12339.9208
374.2127,12403.8542
374.3884,12482.0833
374.564,12438.3833
374.7395,12394.4375
374.9151,12406.4125
375.0906,12514.5
375.2661,12685.275
375.4416,12653.3208
375.6171,12625.425
375.7925,12724.7625
375.968,12798.5625
376.1434,12757.3792
376.3188,12613.6125
376.4941,12555.2083
376.6695,12588.375
376.8448,12656.025
377.0201,12715.4708
377.1954,12680.8458
377.3707,12677.7833
377.5459,12748.1583
377.7212,12800.2167
377.8964,13048.5875
378.0715,13339.375
378.2467,13193.4875
378.4218,13080.6083
378.597,13131.4
378.7721,12891.2625
378.9472,12941.2625
379.1222,13003.175
379.2973,13157.2833
379.4723,13535.0042
379.6473,13758.2333
379.8223,13659.5542
379.9972,13263.0583
380.1722,13075.5375
380.3471,12995.0458
380.522,13036.9917
380.6969,12967.4
380.8717,13093.8958
381.0466,13235.1875
381.2214,13035.0667
381.3962,12975.7083
381.571,12887.7417
381.7457,12811.8375
381.9204,12854.2875
382.0952,12934.5917
382.2699,12898.8042
382.4445,13211.9833
382.6192,13365.55
382.7938,13554.0458
382.9685,13865.4792
383.1431,13789.0458
383.3176,13348.1042
383.4922,13053.0583
383.6667,13024.5208
383.8412,13058.1042
384.0157,12969.0042
384.1902,12947.975
384.3646,13085.0458
384.5391,13146.8667
384.7134,13102.1625
384.8878,13197.6042
385.0622,13443.1167
385.2365,13584.5125
385.4109,13235.3542
385.5852,12994.5583
385.7594,13014.575
385.9337,13112.8
386.1079,13249.5542
386.2822,13417.8708
386.4564,13629.6875
386.6306,13463.0583
386.8047,13300.9792
386.9789,13530.1708
387.153,13588.7333
387.3271,13886.7458
387.5012,14084.85
387.6752,14068.7792
387.8492,14460.4583
388.0233,14579.0167
388.1972,14185.275
388.3712,14140.1208
388.5452,14150.8
388.7191,14197.5417
388.893,14460.4875
389.0669,14796.275
389.2408,14299.7083
389.4146,13630.1333
389.5884,13231.8792
389.7623,12992.1875
389.9361,12971.6375
390.1098,13027.2958
390.2835,13175.7625
390.4573,13206.9375
390.631,13144.9083
390.8047,13238.8208
390.9784,13487.6167
391.152,13437.8792
391.3256,13358.8792
391.4992,13516.6583
391.6728,13468.35
391.8464,13377.0417
392.0199,13653.7583
392.1934,13883.7292
392.3669,13800.8833
392.5403,14132.4083
392.7138,14167.1583
392.8873,14461.5708
393.0607,14732.1333
393.2341,15108.275
393.4074,15214.9042
393.5808,14902.1625
393.7542,14261.8125
393.9274,14187.1917
394.1007,14118.4708
394.274,14061.9125
394.4472,14247.7292
394.6205,14105.8708
394.7937,14483.2708
394.9668,14893.9458
395.14,14855.6708
395.3131,14368.2167
395.4863,13880.2625
395.6594,13689.3583
395.8325,13730.6583
396.0055,13580.1208
396.1786,13662.5208
396.3516,13704.2
396.5246,13775.825
396.6975,13642.0875
396.8705,13542.4667
397.0434,13963.1417
397.2163,14017.3708
397.3892,13621.3792
397.5621,13735.7333
397.735,14000.1708
397.9077,14296.4333
398.0806,14687.9625
398.2534,14327.7083
398.4261,14322.725
398.5989,14419.825
398.7716,15066.0208
398.9443,15222.2833
399.117,14888.0375
399.2896,14489.3667
399.4623,14303.9792
399.6349,14183.9542
399.8075,14104.2625
399.9801,13802.9292
400.1526,13727.8958
400.3252,13597.1417
400.4977,13129.8917
400.6702,13032.4
400.8427,12980.7375
401.0151,13050.6708
401.1875,13185.7
401.36,13094.7667
401.5323,13178.6708
401.7047,13041.9625
401.877,12867.525
402.0494,12815.0542
402.2216,12841.6583
402.394,13139.2292
402.5662,13156.1167
402.7385,13055.9208
402.9107,13026.75
403.0829,12978.2167
403.2551,13050.9417
403.4272,12963.75
403.5994,12904.55
403.7715,12957.1708
403.9436,13214.8792
404.1156,13178.2375
