Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-20 08:09:44.444554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1633.95
218.2508,1666.3042
218.442,1697.675
218.6332,1733.4708
218.8244,1764.2667
219.0156,1798.4667
219.2067,1837.2417
219.3979,1877.5708
219.589,1919.0542
219.7801,1959.8375
219.9712,2001.825
220.1623,2045.6
220.3533,2092.7917
220.5444,2137.7667
220.7354,2183.9667
220.9264,2232.05
221.1174,2284.7542
221.3083,2338.95
221.4993,2387.7333
221.6902,2438.0833
221.8812,2497.6083
222.0721,2557.2208
222.263,2617.7375
222.4538,2678.6458
222.6447,2741.4708
222.8355,2807.2833
223.0264,2872.75
223.2172,2937.7083
223.408,3007.6125
223.5987,3077.9292
223.7895,3146.9958
223.9802,3221.6875
224.1709,3295.15
224.3616,3373.4417
224.5524,3450.0958
224.743,3530.0583
224.9337,3606.6917
225.1243,3696.0167
225.315,3778.6958
225.5056,3858.05
225.6962,3945.8292
225.8867,4029.7208
226.0773,4115.2958
226.2678,4201.3792
226.4584,4300.2292
226.6489,4395.4792
226.8394,4485.0792
227.0298,4585.8083
227.2203,4691.5292
227.4108,4800.9917
227.6012,4903.35
227.7916,5001.1708
227.982,5106.6958
228.1723,5209.15
228.3627,5318.3417
228.5531,5421.9125
228.7434,5529.275
228.9337,5641.7042
229.124,5756.525
229.3143,5870.5917
229.5045,5997.1958
229.6948,6118.9625
229.885,6243.6708
230.0752,6372.2917
230.2654,6499.4833
230.4556,6623.5583
230.6457,6750.6792
230.8358,6875.8458
231.026,6998.5833
231.2161,7124.6083
231.4062,7252.7875
231.5963,7375.8833
231.7863,7509.6375
231.9764,7647.8625
232.1664,7789.025
232.3564,7933.1167
232.5464,8070.8833
232.7364,8211.125
232.9263,8348.6458
233.1163,8496.0917
233.3062,8644.0917
233.4961,8803.5208
233.686,8949.1583
233.8758,9082.9292
234.0657,9219.8875
234.2555,9367.2
234.4454,9515.1292
234.6352,9664.7125
234.825,9809.4708
235.0147,9947.8125
235.2045,10089.2583
235.3942,10231.5625
235.5839,10377.5083
235.7737,10517.3833
235.9633,10660.725
236.153,10815.4667
236.3427,10967.1083
236.5323,11114.1875
236.7219,11254.0417
236.9115,11376.4333
237.1011,11512.2
237.2907,11660.4583
237.4803,11802.7333
237.6698,11939.5292
237.8593,12082.6375
238.0488,12224.8708
238.2383,12364.325
238.4278,12503.7458
238.6172,12657.1042
238.8066,12797.0667
238.9961,12936.125
239.1855,13087.3
239.3748,13225.9833
239.5642,13355.4083
239.7536,13495.7333
239.9429,13627.5542
240.1322,13748.1042
240.3215,13882.2042
240.5108,14014.1583
240.7001,14146.625
240.8893,14276.5625
241.0786,14400.2583
241.2677,14517.0
241.457,14652.4
241.6461,14752.7375
241.8353,14861.7583
242.0244,14968.475
242.2136,15072.9875
242.4027,15177.0083
242.5918,15276.4875
242.7809,15386.2667
242.9699,15460.0875
243.159,15505.7833
243.348,15633.0583
243.537,15770.3167
243.726,15887.2792
243.915,15992.2708
244.1039,16082.0583
244.2929,16177.35
244.4818,16199.7
244.6707,16273.0667
244.8596,16394.4375
245.0485,16523.775
245.2373,16652.4833
245.4262,16772.2
245.615,16875.7958
245.8038,16960.1167
245.9926,17053.2917
246.1814,17159.0208
246.3701,17198.4833
246.5589,17184.5208
246.7476,17243.2917
246.9363,17379.975
247.1249,17490.5292
247.3136,17592.3
247.5023,17704.4333
247.6909,17812.6833
247.8795,17908.8917
248.0681,18012.4667
248.2567,18095.025
248.4453,18180.625
248.6338,18270.825
248.8224,18331.6167
249.0109,18317.1917
249.1994,18327.4292
249.3878,18437.9042
249.5763,18550.3792
249.7648,18644.35
249.9532,18737.6375
250.1416,18836.8875
250.33,18948.1875
250.5183,19051.9125
250.7067,19128.0667
250.8951,19200.1667
251.0834,19264.9917
251.2717,19326.0625
251.46,19393.9583
251.6483,19461.3917
251.8365,19520.5708
252.0247,19522.1417
252.213,19544.4667
252.4012,19610.775
252.5894,19726.5958
252.7775,19799.85
252.9657,19853.1042
253.1538,19930.7542
253.3419,20015.1958
253.53,20072.5958
253.7181,20128.5792
253.9062,20197.4417
254.0942,20254.8333
254.2823,20290.2833
254.4703,20322.7667
254.6583,20366.7375
254.8463,20424.5875
255.0342,20455.3208
255.2222,20485.8167
255.4101,20507.9708
255.598,20488.9792
255.7859,20523.925
255.9738,20601.3583
256.1616,20684.7333
256.3495,20764.8458
256.5373,20826.45
256.7251,20921.575
256.9129,20979.6958
257.1006,21036.3792
257.2884,21097.325
257.4761,21166.1042
257.6638,21209.4125
257.8515,21237.95
258.0392,21272.6208
258.2269,21295.5125
258.4146,21322.05
258.6022,21364.0708
258.7898,21378.2042
258.9774,21392.0417
259.165,21426.2833
259.3525,21478.4292
259.5401,21492.9083
259.7276,21522.2833
259.9151,21565.8083
260.1026,21593.2958
260.2901,21640.1917
260.4776,21684.6167
260.665,21762.9333
260.8524,21828.1583
261.0398,21889.3708
261.2272,21916.3208
261.4146,21911.3292
261.6019,21949.45
261.7893,21985.5292
261.9766,22018.9
262.1639,22052.225
262.3512,22050.5708
262.5384,22056.6375
262.7257,22060.5375
262.9129,22076.7917
263.1001,22080.775
263.2873,22108.4167
263.4745,22131.1625
263.6617,22099.1208
263.8488,22118.0958
264.0359,22127.9167
264.2231,22132.0708
264.4101,22139.3083
264.5972,22155.1
264.7842,22168.825
264.9713,22171.475
265.1583,22166.15
265.3453,22179.1875
265.5323,22203.4917
265.7193,22227.0875
265.9062,22260.6208
266.0931,22268.3708
266.2801,22259.6042
266.4669,22284.1
266.6538,22298.8792
266.8407,22307.1542
267.0276,22281.1458
267.2143,22268.6792
267.4012,22276.1083
267.588,22233.3833
267.7747,22228.4417
267.9615,22224.025
268.1482,22205.4167
268.3349,22203.8125
268.5217,22199.5458
268.7083,22163.6833
268.895,22159.8917
269.0817,22174.3167
269.2682,22168.8458
269.4549,22142.6292
269.6415,22098.6625
269.8281,22089.2708
270.0146,22103.3
270.2012,22110.5958
270.3877,22112.4125
270.5742,22097.7375
270.7607,22086.0292
270.9472,22075.8417
271.1336,22054.9458
271.32,22033.2375
271.5065,22007.5708
271.6929,22000.375
271.8792,22012.1458
272.0656,22004.1167
272.252,22001.9667
272.4383,21998.7292
272.6246,21978.5083
272.8109,21962.7125
272.9972,21986.8792
273.1835,21993.9792
273.3697,21996.9292
273.5559,21988.5333
273.7421,21983.8167
273.9283,21963.2792
274.1145,21949.75
274.3007,21939.2333
274.4868,21939.0792
274.6729,21952.0875
274.859,21942.2208
275.0451,21927.7417
275.2311,21861.7542
275.4172,21863.2458
275.6032,21877.4958
275.7892,21895.0375
275.9752,21884.525
276.1612,21898.6792
276.3472,21870.3667
276.5331,21844.5833
276.719,21840.4792
276.9049,21835.5333
277.0908,21807.4667
277.2767,21795.2375
277.4625,21793.8375
277.6484,21773.7292
277.8342,21730.975
278.02,21711.4125
278.2057,21715.0875
278.3915,21728.075
278.5772,21706.6958
278.763,21670.5083
278.9487,21683.3042
279.1343,21695.0375
279.32,21675.5292
279.5057,21642.6708
279.6913,21585.5917
279.877,21569.675
280.0625,21557.0208
280.2481,21525.2833
280.4337,21492.3042
280.6192,21508.0917
280.8048,21523.6875
280.9903,21495.6542
281.1758,21461.5375
281.3612,21420.9375
281.5467,21399.7125
281.7321,21412.3292
281.9175,21410.05
282.1029,21395.4917
282.2884,21389.2792
282.4737,21355.4667
282.6591,21318.7792
282.8444,21303.9875
283.0297,21291.6042
283.215,21278.3917
283.4002,21259.3583
283.5855,21219.9542
283.7707,21157.9125
283.956,21127.5583
284.1412,21106.2375
284.3264,21100.9792
284.5115,21123.2625
284.6967,21124.3958
284.8818,21092.7042
285.0669,21043.2458
285.252,21022.1458
285.4371,21013.95
285.6222,20978.3583
285.8072,20947.6792
285.9922,20922.4208
286.1772,20929.2458
286.3622,20929.0083
286.5472,20894.7792
286.7321,20848.8292
286.9171,20851.2333
287.102,20847.1167
287.2869,20854.6375
287.4717,20870.3333
287.6566,20859.9042
287.8415,20846.2083
288.0263,20823.0833
288.2111,20771.6833
288.3959,20721.125
288.5806,20708.5708
288.7654,20704.2417
288.9501,20734.05
289.1348,20730.6292
289.3195,20724.6
289.5042,20721.275
289.6889,20725.9542
289.8735,20674.8375
290.0581,20649.2958
290.2428,20602.1583
290.4273,20588.6917
290.6119,20599.5375
290.7965,20585.6167
290.981,20573.2375
291.1655,20554.8958
291.35,20494.4
291.5345,20449.7958
291.719,20446.3042
291.9034,20439.5542
292.0878,20458.075
292.2722,20441.5375
292.4566,20410.8708
292.641,20407.5167
292.8253,20394.2583
293.0096,20363.0792
293.194,20365.6292
293.3783,20352.3833
293.5626,20354.9042
293.7468,20339.2
293.9311,20331.2292
294.1153,20278.2
294.2995,20202.8
294.4837,20148.9542
294.6678,20115.3167
294.852,20090.8458
295.0361,20095.2
295.2202,20091.3
295.4043,20094.3125
295.5884,20071.0458
295.7725,20051.9458
295.9565,20025.4125
296.1405,19968.8833
296.3246,19937.9417
296.5085,19955.0875
296.6925,19975.8583
296.8764,19958.1208
297.0603,19940.8625
297.2443,19907.8167
297.4282,19871.925
297.612,19827.85
297.7959,19789.0458
297.9797,19760.6792
298.1635,19713.6625
298.3474,19730.8333
298.5311,19745.2042
298.7149,19701.0708
298.8987,19650.6042
299.0823,19620.1833
299.2661,19571.125
299.4498,19501.7417
299.6334,19493.1
299.8171,19482.9833
300.0007,19454.9833
300.1843,19431.65
300.368,19407.7833
300.5515,19382.7083
300.7351,19362.65
300.9186,19346.4
301.1021,19311.4792
301.2857,19298.4208
301.4691,19278.225
301.6526,19274.825
301.8361,19227.2458
302.0195,19187.9958
302.2029,19160.3292
302.3863,19142.8875
302.5697,19111.575
302.753,19099.5208
302.9364,19105.1
303.1197,19118.2792
303.303,19092.2958
303.4863,19051.3
303.6696,18978.4167
303.8528,18927.8875
304.036,18896.3125
304.2192,18887.2917
304.4024,18861.6958
304.5856,18820.6125
304.7688,18800.2333
304.9519,18793.3875
305.135,18768.3083
305.3181,18738.95
305.5012,18715.475
305.6842,18704.3083
305.8673,18680.525
306.0504,18639.8875
306.2333,18580.1125
306.4163,18556.325
306.5993,18520.75
306.7822,18508.6167
306.9652,18492.5167
307.1481,18451.4958
307.331,18421.3667
307.5139,18387.075
307.6967,18346.0208
307.8796,18312.3208
308.0624,18281.6042
308.2452,18239.4667
308.428,18206.6958
308.6107,18189.3042
308.7935,18155.2833
308.9762,18128.1583
309.1589,18107.6167
309.3416,18077.2958
309.5243,18044.1
309.7069,18022.5542
309.8896,17989.0083
310.0721,17954.825
310.2548,17936.0458
310.4373,17910.3333
310.6199,17900.6417
310.8024,17865.1792
310.985,17845.6667
311.1674,17801.2458
311.3499,17747.8917
311.5324,17738.9708
311.7148,17736.5208
311.8973,17700.9167
312.0797,17666.2792
312.2621,17654.8875
312.4445,17630.6667
312.6268,17591.4833
312.8091,17571.7292
312.9915,17516.7417
313.1738,17486.5125
313.356,17439.1667
313.5383,17400.8667
313.7206,17382.4042
313.9027,17346.0917
314.085,17319.9042
314.2672,17303.6042
314.4493,17285.9125
314.6314,17275.5417
314.8136,17264.15
314.9957,17223.1375
315.1778,17174.3667
315.3598,17155.6417
315.5419,17137.2458
315.724,17119.3792
315.9059,17093.3833
316.088,17061.8208
316.2699,17067.0167
316.4519,17041.2708
316.6338,17002.3458
316.8157,16931.3542
316.9977,16909.2208
317.1795,16907.0667
317.3614,16896.9167
317.5432,16878.6292
317.7251,16843.075
317.9069,16791.1958
318.0887,16770.9833
318.2704,16744.9667
318.4522,16722.7667
318.6339,16711.8917
318.8156,16726.0
318.9973,16701.5583
319.179,16696.0292
319.3607,16688.0792
319.5423,16680.5042
319.7239,16654.0875
319.9055,16625.875
320.0871,16599.7667
320.2687,16575.1583
320.4502,16554.8708
320.6317,16518.6125
320.8132,16517.3
320.9947,16498.6125
321.1761,16486.2833
321.3576,16474.6083
321.5391,16461.3792
321.7205,16449.2583
321.9019,16415.3583
322.0832,16369.5542
322.2646,16334.8542
322.4459,16307.8917
322.6272,16280.7917
322.8085,16260.3958
322.9898,16238.3958
323.1711,16209.75
323.3523,16182.3458
323.5335,16162.6417
323.7147,16195.2333
323.8959,16216.7375
324.0771,16212.3167
324.2582,16189.4833
324.4393,16170.075
324.6204,16165.8583
324.8015,16148.4083
324.9826,16145.7583
325.1637,16165.6125
325.3447,16157.925
325.5257,16140.8292
325.7067,16127.525
325.8877,16079.8417
326.0686,16043.55
326.2496,16006.0958
326.4305,15968.7417
326.6114,15951.7958
326.7922,15949.0042
326.9731,15945.8125
327.1539,15937.7167
327.3347,15933.5417
327.5155,15933.7
327.6963,15951.8
327.8771,15941.8292
328.0578,15895.4
328.2385,15828.8625
328.4193,15806.9667
328.5999,15782.9917
328.7806,15751.3542
328.9613,15766.9
329.1419,15752.2917
329.3225,15747.6542
329.5031,15715.5458
329.6837,15677.875
329.8642,15654.2542
330.0447,15631.0958
330.2252,15609.6083
330.4057,15569.7667
330.5862,15547.8583
330.7667,15533.4667
330.9471,15551.725
331.1275,15555.7167
331.3079,15489.075
331.4883,15450.6875
331.6687,15453.9333
331.849,15430.7042
332.0293,15400.1208
332.2096,15372.7208
332.3899,15365.5
332.5702,15368.2167
332.7504,15371.7708
332.9306,15366.7
333.1108,15330.3042
333.291,15290.3542
333.4712,15282.7792
333.6514,15278.375
333.8315,15253.5
334.0116,15236.3083
334.1917,15231.9375
334.3717,15232.5667
334.5518,15235.9
334.7318,15212.1917
334.9119,15188.7
335.0918,15178.5917
335.2718,15174.5417
335.4518,15174.2208
335.6317,15153.2125
335.8116,15144.8042
335.9915,15128.8167
336.1714,15071.6125
336.3513,15052.125
336.5311,15059.5583
336.7109,15070.6583
336.8907,15040.025
337.0705,14979.6458
337.2502,14926.7042
337.43,14905.5875
337.6097,14880.0667
337.7894,14866.3667
337.9691,14862.9625
338.1488,14861.6833
338.3284,14862.15
338.508,14877.0292
338.6877,14872.7042
338.8672,14857.8667
339.0468,14821.8
339.2263,14791.2625
339.4059,14779.4417
339.5854,14818.025
339.7649,14809.5208
339.9443,14789.925
340.1238,14785.0417
340.3032,14778.4542
340.4826,14765.6917
340.662,14728.4458
340.8414,14681.6083
341.0207,14685.7208
341.2001,14696.3417
341.3794,14690.2333
341.5587,14708.7167
341.738,14706.2
341.9172,14666.3
342.0965,14653.3542
342.2757,14607.4375
342.4549,14538.6875
342.6341,14541.1833
342.8132,14535.4292
342.9923,14557.0167
343.1715,14598.6542
343.3506,14618.8042
343.5296,14563.7917
343.7087,14513.0292
343.8878,14479.1792
344.0668,14461.2375
344.2458,14438.5
344.4248,14401.8208
344.6037,14396.6
344.7827,14396.5667
344.9616,14376.675
345.1405,14378.9917
345.3194,14387.2708
345.4982,14352.8375
345.6771,14329.9417
345.8559,14316.4917
346.0347,14312.45
346.2135,14290.6542
346.3923,14286.8792
346.571,14287.275
346.7498,14256.275
346.9285,14262.3708
347.1071,14247.7292
347.2859,14204.525
347.4645,14213.9083
347.6431,14218.6667
347.8217,14232.125
348.0003,14250.9917
348.1789,14250.55
348.3574,14171.4417
348.5359,14122.3083
348.7145,14094.0375
348.893,14094.3375
349.0714,14084.075
349.2499,14049.5375
349.4283,14006.825
349.6068,13973.0625
349.7852,13955.9917
349.9635,13963.3292
350.1419,13967.7833
350.3202,13950.2417
350.4985,13914.9625
350.6768,13887.8542
350.8551,13867.85
351.0334,13856.0
351.2116,13821.1208
351.3898,13824.5583
351.568,13814.0958
351.7462,13813.5958
351.9243,13810.9
352.1025,13772.5583
352.2806,13752.6292
352.4587,13735.725
352.6368,13713.9625
352.8148,13691.8167
352.9929,13669.6292
353.1709,13668.825
353.3489,13662.8917
353.5268,13636.3958
353.7048,13614.2833
353.8828,13597.7875
354.0607,13576.0833
354.2386,13571.3375
354.4165,13549.8292
354.5943,13534.4292
354.7722,13530.5583
354.95,13542.7083
355.1278,13544.6417
355.3056,13510.7125
355.4833,13454.9
355.6611,13405.7625
355.8388,13372.5417
356.0165,13348.5958
356.1942,13358.925
356.3719,13393.95
356.5495,13377.7208
356.7271,13341.65
356.9047,13339.3208
357.0823,13332.4833
357.2599,13329.8417
357.4374,13319.825
357.6149,13285.1833
357.7924,13243.4917
357.9699,13219.975
358.1474,13202.1958
358.3248,13162.0708
358.5023,13141.2958
358.6797,13102.2375
358.8571,13084.2625
359.0344,13085.9458
359.2118,13057.3792
359.3891,13042.175
359.5664,13027.5458
359.7437,13022.0083
359.9209,12983.6708
360.0982,12950.1333
360.2754,12925.2542
360.4526,12927.0292
360.6298,12928.1167
360.807,12922.775
360.9841,12899.2583
361.1613,12862.9292
361.3383,12875.1833
361.5154,12880.45
361.6925,12864.0167
361.8695,12834.6792
362.0466,12796.6833
362.2236,12798.7583
362.4005,12780.7833
362.5775,12784.1458
362.7545,12737.2667
362.9314,12701.2708
363.1083,12697.225
363.2852,12695.6458
363.462,12701.5167
363.6389,12679.475
363.8157,12677.725
363.9925,12649.8625
364.1693,12629.3542
364.346,12600.0917
364.5228,12580.5375
364.6996,12593.275
364.8762,12584.2292
365.0529,12593.5375
365.2296,12597.0708
365.4062,12599.8583
365.5829,12598.9292
365.7595,12558.3
365.9361,12557.3792
366.1126,12569.6792
366.2892,12570.9292
366.4657,12695.95
366.6422,12866.7917
366.8186,12854.5417
366.9951,12889.3083
367.1716,12885.5625
367.348,12803.625
367.5244,12840.1167
367.7008,12875.7542
367.8772,12900.6458
368.0535,12749.4083
368.2298,12644.2458
368.4061,12777.3208
368.5824,12754.875
368.7586,12742.2292
368.9349,12833.7542
369.1111,12791.0375
369.2873,12662.5292
369.4635,12612.5708
369.6396,12675.2083
369.8158,12604.2458
369.9919,12542.9417
370.168,12534.1292
370.3441,12573.2458
370.5202,12510.3917
370.6962,12407.3875
370.8722,12353.65
371.0482,12354.5792
371.2242,12391.2333
371.4002,12470.8125
371.5761,12553.6542
371.752,12480.6875
371.9279,12445.4125
372.1038,12458.6625
372.2796,12440.8333
372.4555,12401.6792
372.6313,12467.65
372.8071,12439.3333
372.9829,12379.4125
373.1586,12361.0292
373.3344,12397.8875
373.5101,12367.9083
373.6858,12351.8708
373.8615,12332.0583
374.0371,12334.275
374.2127,12415.4
374.3884,12483.7042
374.564,12427.1375
374.7395,12378.25
374.9151,12380.2875
375.0906,12487.0083
375.2661,12674.85
375.4416,12656.0083
375.6171,12648.4875
375.7925,12747.4417
375.968,12797.8083
376.1434,12752.1583
376.3188,12613.1
376.4941,12563.9708
376.6695,12595.9917
376.8448,12657.9833
377.0201,12721.6333
377.1954,12690.2167
377.3707,12701.5208
377.5459,12780.2917
377.7212,12831.4125
377.8964,13081.275
378.0715,13368.0917
378.2467,13223.2917
378.4218,13125.3375
378.597,13170.6708
378.7721,12918.8917
378.9472,12963.2083
379.1222,13015.7917
379.2973,13174.3
379.4723,13546.5583
379.6473,13755.6458
379.8223,13644.2375
379.9972,13256.9792
380.1722,13088.9
380.3471,13021.8833
380.522,13069.2833
380.6969,12997.6292
380.8717,13125.3042
381.0466,13261.2958
381.2214,13066.1333
381.3962,13006.6917
381.571,12903.9792
381.7457,12817.4583
381.9204,12866.8792
382.0952,12934.0792
382.2699,12893.4417
382.4445,13216.7875
382.6192,13344.7083
382.7938,13530.725
382.9685,13837.9167
383.1431,13753.1625
383.3176,13321.4208
383.4922,13040.725
383.6667,13011.3917
383.8412,13042.875
384.0157,12945.1833
384.1902,12931.8958
384.3646,13087.2708
384.5391,13154.3042
384.7134,13119.7542
384.8878,13222.0917
385.0622,13461.45
385.2365,13589.1208
385.4109,13247.2208
385.5852,13020.5125
385.7594,13036.7542
385.9337,13122.3583
386.1079,13241.7958
386.2822,13420.5125
386.4564,13653.5875
386.6306,13480.6958
386.8047,13333.4708
386.9789,13562.1583
387.153,13595.3042
387.3271,13895.6
387.5012,14086.1958
387.6752,14101.9542
387.8492,14485.95
388.0233,14576.1375
388.1972,14192.3125
388.3712,14161.0792
388.5452,14169.3
388.7191,14217.6417
388.893,14478.6917
389.0669,14801.5292
389.2408,14313.3958
389.4146,13673.9208
389.5884,13296.0292
389.7623,13053.4
389.9361,13033.2167
390.1098,13080.8542
390.2835,13233.8833
390.4573,13254.6083
390.631,13191.6625
390.8047,13295.425
390.9784,13554.0
391.152,13504.3875
391.3256,13448.3958
391.4992,13615.4792
391.6728,13554.7875
391.8464,13469.3125
392.0199,13744.6792
392.1934,13943.35
392.3669,13855.3625
392.5403,14199.225
392.7138,14222.6125
392.8873,14506.375
393.0607,14756.6708
393.2341,15101.6375
393.4074,15196.3292
393.5808,14864.3083
393.7542,14261.8
393.9274,14225.0833
394.1007,14158.9542
394.274,14121.4125
394.4472,14292.5458
394.6205,14160.7208
394.7937,14561.45
394.9668,14971.8375
395.14,14933.3208
395.3131,14469.7333
395.4863,13992.225
395.6594,13822.0125
395.8325,13845.5083
396.0055,13695.8333
396.1786,13777.3833
396.3516,13790.1042
396.5246,13842.1083
396.6975,13698.5458
396.8705,13568.1333
397.0434,13981.9417
397.2163,14011.5958
397.3892,13657.6208
397.5621,13805.2667
397.735,14083.0208
397.9077,14395.8125
398.0806,14803.5333
398.2534,14450.2458
398.4261,14478.425
398.5989,14565.375
398.7716,15209.0
398.9443,15351.6333
399.117,15037.2042
399.2896,14667.9875
399.4623,14490.1125
399.6349,14358.6125
399.8075,14258.2667
399.9801,13960.375
400.1526,13903.5208
400.3252,13770.325
400.4977,13321.4375
400.6702,13208.5875
400.8427,13153.1083
401.0151,13242.6125
401.1875,13377.075
401.36,13295.1542
401.5323,13382.4083
401.7047,13243.2792
401.877,13073.1625
402.0494,13033.5625
402.2216,13065.7208
402.394,13355.2083
402.5662,13365.9292
402.7385,13270.4292
402.9107,13255.5667
403.0829,13207.6333
403.2551,13255.2625
403.4272,13154.9583
403.5994,13097.7583
403.7715,13169.5375
403.9436,13442.5583
404.1156,13401.2208
