Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-20 11:28:00.126071
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1719.9917
218.2508,1751.3083
218.442,1785.4167
218.6332,1821.9417
218.8244,1857.2667
219.0156,1892.7875
219.2067,1932.3667
219.3979,1974.3
219.589,2013.9792
219.7801,2058.0042
219.9712,2100.7958
220.1623,2146.8042
220.3533,2194.825
220.5444,2244.5458
220.7354,2292.7542
220.9264,2343.9583
221.1174,2398.9625
221.3083,2453.9583
221.4993,2505.9333
221.6902,2558.9458
221.8812,2619.6667
222.0721,2682.0083
222.263,2743.0625
222.4538,2806.9917
222.6447,2872.0292
222.8355,2939.1333
223.0264,3004.9708
223.2172,3073.2917
223.408,3146.025
223.5987,3215.3375
223.7895,3287.4042
223.9802,3364.0583
224.1709,3439.8
224.3616,3518.0958
224.5524,3598.8667
224.743,3679.7958
224.9337,3760.8792
225.1243,3850.8083
225.315,3936.0542
225.5056,4019.575
225.6962,4107.625
225.8867,4201.1333
226.0773,4293.3167
226.2678,4383.7708
226.4584,4481.5542
226.6489,4578.4042
226.8394,4671.2167
227.0298,4771.0042
227.2203,4873.325
227.4108,4985.7042
227.6012,5090.9417
227.7916,5191.4625
227.982,5300.9833
228.1723,5403.0458
228.3627,5514.8958
228.5531,5621.1333
228.7434,5732.2458
228.9337,5845.5875
229.124,5963.5292
229.3143,6081.5375
229.5045,6209.6208
229.6948,6334.35
229.885,6464.2125
230.0752,6594.2167
230.2654,6722.875
230.4556,6854.3625
230.6457,6980.65
230.8358,7109.2167
231.026,7238.9667
231.2161,7366.525
231.4062,7496.525
231.5963,7623.6458
231.7863,7757.6083
231.9764,7899.9125
232.1664,8043.4667
232.3564,8189.8875
232.5464,8334.5083
232.7364,8481.075
232.9263,8617.2458
233.1163,8768.1708
233.3062,8918.0208
233.4961,9080.8917
233.686,9227.3
233.8758,9360.0958
234.0657,9502.7125
234.2555,9655.0542
234.4454,9804.1167
234.6352,9955.9167
234.825,10103.2
235.0147,10245.4333
235.2045,10392.5458
235.3942,10536.2875
235.5839,10684.6292
235.7737,10826.7375
235.9633,10971.7375
236.153,11126.5208
236.3427,11280.4667
236.5323,11431.45
236.7219,11570.6458
236.9115,11696.8208
237.1011,11830.3042
237.2907,11981.1292
237.4803,12132.4375
237.6698,12267.6375
237.8593,12415.5833
238.0488,12554.4042
238.2383,12696.3625
238.4278,12840.1083
238.6172,12995.0875
238.8066,13139.8333
238.9961,13279.3417
239.1855,13432.9292
239.3748,13571.2583
239.5642,13701.4208
239.7536,13845.7333
239.9429,13981.6875
240.1322,14102.2833
240.3215,14231.1208
240.5108,14367.7083
240.7001,14502.425
240.8893,14632.975
241.0786,14763.425
241.2677,14877.9833
241.457,15019.6542
241.6461,15118.05
241.8353,15226.1958
242.0244,15335.125
242.2136,15441.65
242.4027,15545.0625
242.5918,15649.1708
242.7809,15753.9083
242.9699,15826.55
243.159,15874.25
243.348,15997.7667
243.537,16135.65
243.726,16249.4917
243.915,16354.6125
244.1039,16450.4958
244.2929,16540.1833
244.4818,16567.7208
244.6707,16640.0708
244.8596,16764.9083
245.0485,16892.5
245.2373,17014.1708
245.4262,17129.4833
245.615,17232.775
245.8038,17315.7292
245.9926,17406.1917
246.1814,17515.55
246.3701,17560.3292
246.5589,17549.5292
246.7476,17609.5625
246.9363,17740.1583
247.1249,17856.1542
247.3136,17960.3583
247.5023,18067.2167
247.6909,18173.4208
247.8795,18265.5667
248.0681,18376.3833
248.2567,18458.7375
248.4453,18540.9208
248.6338,18635.1583
248.8224,18694.2792
249.0109,18681.0333
249.1994,18688.3917
249.3878,18797.7583
249.5763,18909.6292
249.7648,19003.7542
249.9532,19094.1208
250.1416,19197.9417
250.33,19310.3375
250.5183,19409.3958
250.7067,19490.8375
250.8951,19569.4458
251.0834,19635.2875
251.2717,19696.8417
251.46,19759.5208
251.6483,19828.7042
251.8365,19881.9875
252.0247,19878.55
252.213,19903.2208
252.4012,19979.6417
252.5894,20094.3875
252.7775,20170.4542
252.9657,20235.225
253.1538,20319.7167
253.3419,20391.8292
253.53,20439.5542
253.7181,20500.1042
253.9062,20567.7375
254.0942,20631.6417
254.2823,20665.825
254.4703,20699.0875
254.6583,20748.3458
254.8463,20806.4
255.0342,20829.4625
255.2222,20859.8375
255.4101,20879.1958
255.598,20862.9167
255.7859,20898.6417
255.9738,20981.8958
256.1616,21058.3458
256.3495,21149.8083
256.5373,21210.2542
256.7251,21315.2083
256.9129,21369.8792
257.1006,21422.3292
257.2884,21488.825
257.4761,21567.1792
257.6638,21610.2667
257.8515,21647.2625
258.0392,21677.1375
258.2269,21707.3125
258.4146,21734.6458
258.6022,21771.2667
258.7898,21781.5958
258.9774,21794.0708
259.165,21837.4708
259.3525,21891.9042
259.5401,21912.4875
259.7276,21945.8417
259.9151,21992.125
260.1026,22016.7583
260.2901,22059.275
260.4776,22101.15
260.665,22179.5333
260.8524,22240.0167
261.0398,22306.5667
261.2272,22340.6833
261.4146,22345.85
261.6019,22382.1333
261.7893,22424.525
261.9766,22457.8167
262.1639,22488.1833
262.3512,22484.1042
262.5384,22489.825
262.7257,22495.125
262.9129,22509.7833
263.1001,22519.8542
263.2873,22561.25
263.4745,22582.5125
263.6617,22559.2875
263.8488,22578.7833
264.0359,22593.1375
264.2231,22595.6333
264.4101,22614.6333
264.5972,22628.1458
264.7842,22643.7792
264.9713,22653.7958
265.1583,22649.5417
265.3453,22667.2042
265.5323,22692.3875
265.7193,22712.2875
265.9062,22745.3333
266.0931,22751.3083
266.2801,22751.2375
266.4669,22778.5625
266.6538,22795.3458
266.8407,22819.75
267.0276,22806.9583
267.2143,22795.6125
267.4012,22808.0542
267.588,22769.9833
267.7747,22765.6792
267.9615,22766.9833
268.1482,22757.6875
268.3349,22764.6
268.5217,22759.8
268.7083,22734.7083
268.895,22722.2542
269.0817,22742.4
269.2682,22733.1458
269.4549,22700.6833
269.6415,22647.2417
269.8281,22630.1375
270.0146,22642.5875
270.2012,22652.15
270.3877,22659.7125
270.5742,22653.4417
270.7607,22651.1667
270.9472,22640.3375
271.1336,22624.8833
271.32,22606.2792
271.5065,22582.7708
271.6929,22568.9333
271.8792,22579.5375
272.0656,22569.65
272.252,22569.775
272.4383,22563.1167
272.6246,22549.6458
272.8109,22534.8542
272.9972,22559.4375
273.1835,22569.0458
273.3697,22574.65
273.5559,22569.5958
273.7421,22575.0208
273.9283,22558.7708
274.1145,22547.875
274.3007,22543.6375
274.4868,22547.7125
274.6729,22570.2417
274.859,22570.1583
275.0451,22556.1958
275.2311,22494.6667
275.4172,22499.6333
275.6032,22521.2833
275.7892,22528.6167
275.9752,22521.6958
276.1612,22533.6042
276.3472,22501.5958
276.5331,22479.4333
276.719,22476.6167
276.9049,22470.0792
277.0908,22444.0208
277.2767,22436.225
277.4625,22432.3167
277.6484,22412.575
277.8342,22381.0208
278.02,22374.1
278.2057,22386.7208
278.3915,22407.7583
278.5772,22400.9917
278.763,22367.5417
278.9487,22380.5542
279.1343,22396.0625
279.32,22375.9083
279.5057,22340.8208
279.6913,22272.2208
279.877,22253.375
280.0625,22238.7667
280.2481,22204.25
280.4337,22176.1917
280.6192,22190.0917
280.8048,22202.5625
280.9903,22177.8042
281.1758,22135.8042
281.3612,22093.3958
281.5467,22077.2792
281.7321,22095.0667
281.9175,22092.7583
282.1029,22085.1083
282.2884,22073.3375
282.4737,22030.8333
282.6591,21998.9833
282.8444,21989.575
283.0297,21976.1875
283.215,21967.4917
283.4002,21950.475
283.5855,21909.125
283.7707,21846.5875
283.956,21813.5167
284.1412,21790.1292
284.3264,21792.4
284.5115,21817.6042
284.6967,21817.2708
284.8818,21779.3333
285.0669,21731.725
285.252,21719.7125
285.4371,21716.6042
285.6222,21676.7667
285.8072,21645.8958
285.9922,21619.475
286.1772,21617.6208
286.3622,21624.0
286.5472,21581.4958
286.7321,21542.8625
286.9171,21555.1875
287.102,21547.5167
287.2869,21552.825
287.4717,21579.3
287.6566,21566.925
287.8415,21546.5125
288.0263,21528.825
288.2111,21474.7792
288.3959,21422.9417
288.5806,21413.325
288.7654,21412.4917
288.9501,21443.1208
289.1348,21441.0583
289.3195,21431.1875
289.5042,21424.25
289.6889,21432.0042
289.8735,21380.5042
290.0581,21356.5708
290.2428,21310.5833
290.4273,21301.5375
290.6119,21305.5792
290.7965,21287.0125
290.981,21281.6375
291.1655,21266.075
291.35,21202.0167
291.5345,21158.1333
291.719,21149.525
291.9034,21147.9625
292.0878,21169.6792
292.2722,21153.8375
292.4566,21121.2
292.641,21116.4667
292.8253,21101.1958
293.0096,21072.5542
293.194,21071.1958
293.3783,21057.1333
293.5626,21059.6208
293.7468,21048.975
293.9311,21039.7083
294.1153,20990.8042
294.2995,20916.0042
294.4837,20863.1
294.6678,20823.4917
294.852,20791.1708
295.0361,20792.5708
295.2202,20787.6042
295.4043,20791.5833
295.5884,20773.425
295.7725,20753.8083
295.9565,20727.425
296.1405,20675.0083
296.3246,20646.2542
296.5085,20665.8667
296.6925,20681.0125
296.8764,20662.6792
297.0603,20643.4
297.2443,20606.8
297.4282,20568.6417
297.612,20527.4167
297.7959,20487.4167
297.9797,20463.1333
298.1635,20422.2083
298.3474,20439.4208
298.5311,20450.5708
298.7149,20405.9125
298.8987,20345.4833
299.0823,20316.0458
299.2661,20265.0125
299.4498,20191.6292
299.6334,20182.5667
299.8171,20171.4625
300.0007,20150.5042
300.1843,20127.8458
300.368,20100.5417
300.5515,20073.9542
300.7351,20048.125
300.9186,20029.1958
301.1021,19995.1583
301.2857,19982.7208
301.4691,19960.15
301.6526,19957.1458
301.8361,19913.9458
302.0195,19869.275
302.2029,19850.3958
302.3863,19830.6583
302.5697,19796.4917
302.753,19788.2583
302.9364,19785.7333
303.1197,19791.7375
303.303,19772.5333
303.4863,19725.5292
303.6696,19652.0792
303.8528,19597.6917
304.036,19568.6875
304.2192,19567.7792
304.4024,19542.4167
304.5856,19503.7542
304.7688,19480.8667
304.9519,19467.9458
305.135,19440.5583
305.3181,19416.6625
305.5012,19385.6625
305.6842,19376.7208
305.8673,19347.9708
306.0504,19304.8333
306.2333,19245.8625
306.4163,19228.3333
306.5993,19190.7292
306.7822,19171.9792
306.9652,19157.0542
307.1481,19124.3333
307.331,19089.4292
307.5139,19057.7375
307.6967,19012.0542
307.8796,18975.3708
308.0624,18949.825
308.2452,18908.2167
308.428,18868.0833
308.6107,18857.9292
308.7935,18826.5667
308.9762,18793.1208
309.1589,18769.7458
309.3416,18736.5542
309.5243,18702.9792
309.7069,18680.9375
309.8896,18635.7458
310.0721,18608.0458
310.2548,18585.6833
310.4373,18568.3292
310.6199,18570.5583
310.8024,18539.9042
310.985,18522.8167
311.1674,18472.2833
311.3499,18425.35
311.5324,18406.9333
311.7148,18411.1958
311.8973,18363.3
312.0797,18328.5917
312.2621,18317.3208
312.4445,18302.425
312.6268,18258.6542
312.8091,18237.8208
312.9915,18186.9667
313.1738,18156.8708
313.356,18105.4708
313.5383,18059.65
313.7206,18038.9542
313.9027,18010.3875
314.085,17986.7
314.2672,17969.4042
314.4493,17939.5208
314.6314,17915.825
314.8136,17914.4917
314.9957,17881.3583
315.1778,17837.8542
315.3598,17815.4917
315.5419,17795.5292
315.724,17772.9083
315.9059,17731.5583
316.088,17700.05
316.2699,17705.6
316.4519,17692.5083
316.6338,17654.4708
316.8157,17588.8792
316.9977,17567.1792
317.1795,17573.9208
317.3614,17576.9458
317.5432,17553.5292
317.7251,17506.6417
317.9069,17452.2958
318.0887,17416.2667
318.2704,17382.825
318.4522,17367.4208
318.6339,17361.7542
318.8156,17383.8083
318.9973,17368.0
319.179,17360.9875
319.3607,17333.375
319.5423,17324.6375
319.7239,17305.8958
319.9055,17284.1083
320.0871,17265.1875
320.2687,17239.875
320.4502,17228.0708
320.6317,17194.5667
320.8132,17197.1292
320.9947,17168.2375
321.1761,17144.1958
321.3576,17123.725
321.5391,17109.2292
321.7205,17109.0833
321.9019,17082.2417
322.0832,17042.1958
322.2646,16999.3958
322.4459,16963.6458
322.6272,16934.0125
322.8085,16900.45
322.9898,16875.225
323.1711,16850.3583
323.3523,16833.1375
323.5335,16813.1375
323.7147,16848.9167
323.8959,16882.7
324.0771,16883.5667
324.2582,16864.1958
324.4393,16841.8333
324.6204,16838.8333
324.8015,16821.6833
324.9826,16811.5292
325.1637,16835.6792
325.3447,16828.9708
325.5257,16817.9417
325.7067,16812.0042
325.8877,16771.2083
326.0686,16740.2333
326.2496,16707.8042
326.4305,16661.6125
326.6114,16637.9583
326.7922,16645.3208
326.9731,16649.075
327.1539,16636.3
327.3347,16622.0958
327.5155,16631.0625
327.6963,16647.2625
327.8771,16630.8375
328.0578,16576.0958
328.2385,16504.5708
328.4193,16486.6042
328.5999,16458.85
328.7806,16422.2542
328.9613,16440.4125
329.1419,16453.2
329.3225,16457.0917
329.5031,16428.2917
329.6837,16387.5417
329.8642,16366.8542
330.0447,16349.2875
330.2252,16325.0
330.4057,16266.7333
330.5862,16231.9875
330.7667,16201.4208
330.9471,16228.4917
331.1275,16240.4125
331.3079,16163.8708
331.4883,16117.4792
331.6687,16118.1583
331.849,16109.9542
332.0293,16076.5583
332.2096,16052.1833
332.3899,16033.3625
332.5702,16040.4292
332.7504,16056.1958
332.9306,16040.2708
333.1108,16002.1708
333.291,15961.1042
333.4712,15957.2667
333.6514,15933.85
333.8315,15904.7958
334.0116,15894.6833
334.1917,15899.6458
334.3717,15900.3375
334.5518,15912.9167
334.7318,15890.25
334.9119,15860.3667
335.0918,15834.5417
335.2718,15845.5708
335.4518,15847.4958
335.6317,15833.5167
335.8116,15817.7167
335.9915,15776.1083
336.1714,15686.575
336.3513,15673.5667
336.5311,15711.2667
336.7109,15731.2958
336.8907,15683.0458
337.0705,15608.9958
337.2502,15548.6417
337.43,15530.4583
337.6097,15526.2458
337.7894,15530.175
337.9691,15517.5208
338.1488,15496.9542
338.3284,15504.0417
338.508,15525.3292
338.6877,15540.3125
338.8672,15522.4042
339.0468,15485.7958
339.2263,15449.8583
339.4059,15416.0667
339.5854,15460.6917
339.7649,15471.4958
339.9443,15455.4708
340.1238,15469.4875
340.3032,15455.4875
340.4826,15434.3292
340.662,15386.925
340.8414,15330.3042
341.0207,15335.4875
341.2001,15346.8
341.3794,15338.3917
341.5587,15340.5333
341.738,15350.1833
341.9172,15323.6958
342.0965,15319.7
342.2757,15265.9792
342.4549,15180.8333
342.6341,15192.2833
342.8132,15181.4792
342.9923,15218.1583
343.1715,15272.7042
343.3506,15277.3458
343.5296,15221.2625
343.7087,15169.8708
343.8878,15121.9417
344.0668,15084.0417
344.2458,15035.6458
344.4248,14996.475
344.6037,14996.1208
344.7827,15017.0917
344.9616,15014.6125
345.1405,15026.4292
345.3194,15034.625
345.4982,14998.4917
345.6771,14982.0875
345.8559,14961.2625
346.0347,14937.6708
346.2135,14904.5667
346.3923,14915.275
346.571,14925.3083
346.7498,14893.3625
346.9285,14911.9667
347.1071,14899.2083
347.2859,14853.075
347.4645,14845.1125
347.6431,14835.7125
347.8217,14845.2958
348.0003,14878.8917
348.1789,14890.3958
348.3574,14807.9125
348.5359,14749.9
348.7145,14722.8333
348.893,14731.7583
349.0714,14708.7917
349.2499,14657.6542
349.4283,14621.8917
349.6068,14590.8625
349.7852,14562.8417
349.9635,14581.325
350.1419,14608.0917
350.3202,14601.5542
350.4985,14572.3167
350.6768,14533.5625
350.8551,14510.3125
351.0334,14497.1375
351.2116,14451.6167
351.3898,14443.8875
351.568,14421.2917
351.7462,14446.9375
351.9243,14457.5625
352.1025,14419.0958
352.2806,14378.3792
352.4587,14347.2417
352.6368,14302.7208
352.8148,14283.8792
352.9929,14288.3875
353.1709,14304.6333
353.3489,14292.3208
353.5268,14273.0042
353.7048,14254.9833
353.8828,14238.4667
354.0607,14226.3417
354.2386,14209.7625
354.4165,14197.725
354.5943,14183.5583
354.7722,14180.2583
354.95,14191.475
355.1278,14194.8167
355.3056,14156.025
355.4833,14079.7708
355.6611,14026.95
355.8388,13987.7875
356.0165,13961.9875
356.1942,13981.0625
356.3719,14033.8375
356.5495,14001.8542
356.7271,13929.1167
356.9047,13933.0667
357.0823,13911.9333
357.2599,13909.0667
357.4374,13911.9458
357.6149,13890.9208
357.7924,13849.7125
357.9699,13814.0833
358.1474,13770.2583
358.3248,13714.375
358.5023,13697.5417
358.6797,13650.2583
358.8571,13629.1667
359.0344,13648.5417
359.2118,13650.2
359.3891,13646.5542
359.5664,13641.975
359.7437,13650.0208
359.9209,13613.6583
360.0982,13579.7625
360.2754,13547.4917
360.4526,13529.5292
360.6298,13519.6292
360.807,13508.6458
360.9841,13474.6375
361.1613,13435.8542
361.3383,13463.9375
361.5154,13475.6417
361.6925,13465.6875
361.8695,13422.1208
362.0466,13353.7667
362.2236,13369.5292
362.4005,13373.025
362.5775,13388.4708
362.7545,13366.075
362.9314,13334.325
363.1083,13308.7542
363.2852,13270.0375
363.462,13274.5792
363.6389,13263.3583
363.8157,13269.9833
363.9925,13255.025
364.1693,13250.9542
364.346,13217.3958
364.5228,13177.1375
364.6996,13177.2042
364.8762,13160.6875
365.0529,13173.9875
365.2296,13194.3042
365.4062,13218.3167
365.5829,13226.2042
365.7595,13193.0833
365.9361,13195.6417
366.1126,13215.1917
366.2892,13208.95
366.4657,13325.3167
366.6422,13501.775
366.8186,13489.275
366.9951,13509.8958
367.1716,13517.4833
367.348,13443.5667
367.5244,13474.9125
367.7008,13519.125
367.8772,13527.075
368.0535,13365.7833
368.2298,13248.9417
368.4061,13388.6542
368.5824,13379.2667
368.7586,13342.8375
368.9349,13431.4458
369.1111,13418.05
369.2873,13308.4833
369.4635,13249.525
369.6396,13309.2667
369.8158,13243.5875
369.9919,13190.15
370.168,13182.2917
370.3441,13221.5875
370.5202,13133.6375
370.6962,12997.8583
370.8722,12940.1667
371.0482,12937.8958
371.2242,13002.7333
371.4002,13110.0208
371.5761,13218.0667
371.752,13140.0167
371.9279,13076.275
372.1038,13041.35
372.2796,12999.4333
372.4555,12977.8458
372.6313,13079.6125
372.8071,13064.1458
372.9829,12998.1583
373.1586,12981.6542
373.3344,12997.75
373.5101,12936.7417
373.6858,12887.2917
373.8615,12871.7
374.0371,12911.325
374.2127,13022.5208
374.3884,13097.6
374.564,13016.025
374.7395,12937.3375
374.9151,12931.125
375.0906,13027.6417
375.2661,13258.35
375.4416,13287.6167
375.6171,13302.2167
375.7925,13393.5875
375.968,13402.65
376.1434,13368.2292
376.3188,13236.9333
376.4941,13172.7667
376.6695,13208.4583
376.8448,13264.9542
377.0201,13342.4333
377.1954,13320.6792
377.3707,13341.3875
377.5459,13438.4833
377.7212,13492.375
377.8964,13755.1458
378.0715,14071.2625
378.2467,13945.0542
378.4218,13829.7
378.597,13881.3542
378.7721,13589.9708
378.9472,13607.1083
379.1222,13649.4583
379.2973,13818.5208
379.4723,14192.8458
379.6473,14402.6792
379.8223,14299.25
379.9972,13876.45
380.1722,13712.5625
380.3471,13668.9958
380.522,13753.8417
380.6969,13682.0625
380.8717,13781.9958
381.0466,13950.8417
381.2214,13760.775
381.3962,13673.8667
381.571,13535.825
381.7457,13426.1667
381.9204,13480.925
382.0952,13539.1958
382.2699,13482.3125
382.4445,13818.3875
382.6192,13942.7292
382.7938,14101.55
382.9685,14418.0
383.1431,14368.4292
383.3176,13909.9792
383.4922,13591.1875
383.6667,13565.55
383.8412,13612.15
384.0157,13506.0375
384.1902,13492.0667
384.3646,13690.0292
384.5391,13799.1542
384.7134,13778.7833
384.8878,13884.075
385.0622,14119.6667
385.2365,14258.275
385.4109,13928.3042
385.5852,13664.7625
385.7594,13659.6667
385.9337,13740.3208
386.1079,13840.8625
386.2822,14037.9875
386.4564,14324.9917
386.6306,14179.4333
386.8047,14001.2708
386.9789,14223.5417
387.153,14254.5292
387.3271,14521.3125
387.5012,14762.2
387.6752,14798.15
387.8492,15188.8167
388.0233,15280.0333
388.1972,14886.1208
388.3712,14818.9083
388.5452,14853.0625
388.7191,14891.3083
388.893,15136.3625
389.0669,15494.2833
389.2408,15057.8
389.4146,14410.0667
389.5884,14001.6708
389.7623,13764.1583
389.9361,13753.1208
390.1098,13800.6208
390.2835,13968.3
390.4573,13991.25
390.631,13913.1583
390.8047,14003.7833
390.9784,14312.775
391.152,14294.25
391.3256,14239.3375
391.4992,14410.8042
391.6728,14356.8
391.8464,14260.725
392.0199,14510.6125
392.1934,14699.2625
392.3669,14595.1333
392.5403,14941.0083
392.7138,14970.9833
392.8873,15225.85
393.0607,15428.7917
393.2341,15757.2792
393.4074,15827.7875
393.5808,15498.4042
393.7542,14873.7
393.9274,14845.05
394.1007,14854.875
394.274,14833.1333
394.4472,15033.7625
394.6205,14893.5375
394.7937,15333.0667
394.9668,15780.25
395.14,15803.8667
395.3131,15331.9917
395.4863,14830.2833
395.6594,14646.375
395.8325,14674.6333
396.0055,14528.7417
396.1786,14590.2917
396.3516,14542.2583
396.5246,14577.2542
396.6975,14381.5792
396.8705,14190.625
397.0434,14554.2917
397.2163,14657.0292
397.3892,14313.5542
397.5621,14492.7917
397.735,14838.8833
397.9077,15211.9708
398.0806,15689.4167
398.2534,15385.3333
398.4261,15369.8625
398.5989,15463.1833
398.7716,16115.5708
398.9443,16322.9
399.117,16013.9208
399.2896,15629.1292
399.4623,15450.3667
399.6349,15310.5708
399.8075,15197.7083
399.9801,14887.5583
400.1526,14838.5125
400.3252,14729.4125
400.4977,14272.4875
400.6702,14110.4208
400.8427,14046.6542
401.0151,14172.4667
401.1875,14340.9917
401.36,14266.0042
401.5323,14358.3875
401.7047,14235.4292
401.877,14040.4542
402.0494,14003.7458
402.2216,14042.1208
402.394,14343.4667
402.5662,14372.5958
402.7385,14263.2167
402.9107,14263.875
403.0829,14204.3083
403.2551,14213.5417
403.4272,14095.2625
403.5994,14029.2917
403.7715,14123.775
403.9436,14456.1125
404.1156,14436.6875
