Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-20 23:03:24.010525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1665.9833
218.2508,1698.5542
218.442,1729.9042
218.6332,1768.0
218.8244,1800.6917
219.0156,1836.3625
219.2067,1876.4125
219.3979,1916.2083
219.589,1956.8333
219.7801,1999.05
219.9712,2042.1667
220.1623,2087.4042
220.3533,2136.0542
220.5444,2182.425
220.7354,2228.825
220.9264,2277.9958
221.1174,2333.5375
221.3083,2385.6542
221.4993,2436.875
221.6902,2489.7833
221.8812,2549.0333
222.0721,2609.4792
222.263,2670.6792
222.4538,2733.125
222.6447,2797.6583
222.8355,2865.275
223.0264,2929.0625
223.2172,2997.575
223.408,3067.4083
223.5987,3138.6625
223.7895,3207.975
223.9802,3284.7
224.1709,3359.9875
224.3616,3437.95
224.5524,3517.275
224.743,3597.5333
224.9337,3676.7708
225.1243,3767.8833
225.315,3851.6375
225.5056,3933.55
225.6962,4021.5542
225.8867,4111.9542
226.0773,4199.4542
226.2678,4289.8958
226.4584,4387.15
226.6489,4483.9167
226.8394,4576.6333
227.0298,4675.15
227.2203,4778.6875
227.4108,4891.275
227.6012,4997.2958
227.7916,5098.5042
227.982,5204.2917
228.1723,5310.0125
228.3627,5420.0833
228.5531,5524.8542
228.7434,5634.3667
228.9337,5746.3792
229.124,5865.5875
229.3143,5984.0333
229.5045,6110.5958
229.6948,6234.0375
229.885,6362.9875
230.0752,6491.4
230.2654,6621.1875
230.4556,6750.1542
230.6457,6875.6458
230.8358,7000.4708
231.026,7128.7375
231.2161,7255.5542
231.4062,7387.5792
231.5963,7512.3292
231.7863,7644.5333
231.9764,7786.0875
232.1664,7930.1792
232.3564,8078.9417
232.5464,8219.5792
232.7364,8365.2958
232.9263,8501.3333
233.1163,8651.7208
233.3062,8803.1917
233.4961,8964.7667
233.686,9111.7958
233.8758,9245.4583
234.0657,9385.9
234.2555,9540.4875
234.4454,9689.8625
234.6352,9838.8833
234.825,9986.55
235.0147,10128.4792
235.2045,10271.8417
235.3942,10418.1583
235.5839,10562.8792
235.7737,10708.5167
235.9633,10853.5208
236.153,11013.3042
236.3427,11166.8208
236.5323,11315.7792
236.7219,11456.9583
236.9115,11584.9
237.1011,11721.2167
237.2907,11874.0542
237.4803,12021.325
237.6698,12159.6208
237.8593,12304.0958
238.0488,12447.2792
238.2383,12588.6083
238.4278,12732.9458
238.6172,12887.2167
238.8066,13033.975
238.9961,13177.8875
239.1855,13331.3
239.3748,13470.4917
239.5642,13600.1208
239.7536,13747.0125
239.9429,13882.1792
240.1322,14002.1625
240.3215,14136.5708
240.5108,14272.9083
240.7001,14412.2292
240.8893,14542.8458
241.0786,14667.3417
241.2677,14791.0417
241.457,14933.8375
241.6461,15033.9708
241.8353,15134.7125
242.0244,15245.6417
242.2136,15352.4792
242.4027,15459.0333
242.5918,15561.9958
242.7809,15672.2917
242.9699,15746.5792
243.159,15795.7958
243.348,15922.0042
243.537,16058.7083
243.726,16177.2625
243.915,16285.6625
244.1039,16381.7542
244.2929,16475.6833
244.4818,16503.8375
244.6707,16575.0583
244.8596,16696.6417
245.0485,16825.4875
245.2373,16953.2625
245.4262,17077.0958
245.615,17179.7208
245.8038,17270.3792
245.9926,17362.7375
246.1814,17471.8125
246.3701,17520.4875
246.5589,17508.825
246.7476,17561.8292
246.9363,17694.0667
247.1249,17814.4833
247.3136,17917.0375
247.5023,18027.625
247.6909,18134.9583
247.8795,18233.7792
248.0681,18342.2292
248.2567,18429.425
248.4453,18511.8375
248.6338,18600.6792
248.8224,18669.1833
249.0109,18661.1125
249.1994,18661.7375
249.3878,18769.625
249.5763,18884.9583
249.7648,18982.0542
249.9532,19076.8875
250.1416,19178.1208
250.33,19288.8958
250.5183,19390.6875
250.7067,19472.0792
250.8951,19542.5875
251.0834,19612.4792
251.2717,19674.475
251.46,19744.8167
251.6483,19818.0417
251.8365,19878.5375
252.0247,19884.3
252.213,19901.65
252.4012,19968.85
252.5894,20088.6708
252.7775,20159.9167
252.9657,20223.2917
253.1538,20299.7542
253.3419,20379.9292
253.53,20434.6792
253.7181,20498.8917
253.9062,20567.3792
254.0942,20627.5
254.2823,20659.2542
254.4703,20695.9458
254.6583,20736.2583
254.8463,20794.1083
255.0342,20821.2458
255.2222,20855.9208
255.4101,20878.6542
255.598,20870.3667
255.7859,20885.6375
255.9738,20973.8708
256.1616,21049.2583
256.3495,21136.3917
256.5373,21200.3042
256.7251,21294.6875
256.9129,21349.7917
257.1006,21403.9125
257.2884,21461.7583
257.4761,21540.4292
257.6638,21582.9042
257.8515,21611.6292
258.0392,21648.0292
258.2269,21670.9625
258.4146,21697.4417
258.6022,21744.025
258.7898,21755.7375
258.9774,21771.0458
259.165,21797.7042
259.3525,21850.8875
259.5401,21860.5667
259.7276,21890.3458
259.9151,21933.0167
260.1026,21961.5792
260.2901,22004.9042
260.4776,22051.7542
260.665,22134.4542
260.8524,22194.9292
261.0398,22258.9583
261.2272,22278.7125
261.4146,22279.55
261.6019,22311.6708
261.7893,22352.8125
261.9766,22381.95
262.1639,22418.6542
262.3512,22416.1375
262.5384,22423.7125
262.7257,22420.3708
262.9129,22435.9208
263.1001,22434.5583
263.2873,22464.675
263.4745,22488.2208
263.6617,22452.5583
263.8488,22477.4
264.0359,22482.3042
264.2231,22493.3542
264.4101,22498.9375
264.5972,22510.3167
264.7842,22525.9208
264.9713,22520.6625
265.1583,22511.8375
265.3453,22529.4292
265.5323,22550.8708
265.7193,22575.175
265.9062,22607.4833
266.0931,22616.425
266.2801,22605.8208
266.4669,22631.3875
266.6538,22644.25
266.8407,22658.2042
267.0276,22632.1208
267.2143,22614.9208
267.4012,22622.8958
267.588,22583.6708
267.7747,22576.8458
267.9615,22568.0333
268.1482,22548.1167
268.3349,22554.9708
268.5217,22547.275
268.7083,22506.7458
268.895,22493.8417
269.0817,22508.7792
269.2682,22500.1333
269.4549,22469.075
269.6415,22419.475
269.8281,22407.0292
270.0146,22419.8625
270.2012,22423.8
270.3877,22432.7167
270.5742,22415.8625
270.7607,22402.7583
270.9472,22389.7542
271.1336,22365.8333
271.32,22343.3708
271.5065,22314.7083
271.6929,22309.3292
271.8792,22317.0167
272.0656,22303.225
272.252,22300.9458
272.4383,22297.0083
272.6246,22278.6667
272.8109,22258.8583
272.9972,22276.9958
273.1835,22284.1958
273.3697,22287.875
273.5559,22284.0792
273.7421,22270.5
273.9283,22252.7333
274.1145,22231.8625
274.3007,22226.8167
274.4868,22221.8375
274.6729,22244.3667
274.859,22234.7833
275.0451,22218.3375
275.2311,22149.2
275.4172,22153.825
275.6032,22157.7708
275.7892,22174.6292
275.9752,22163.0042
276.1612,22178.275
276.3472,22145.6292
276.5331,22123.3042
276.719,22111.2083
276.9049,22104.7875
277.0908,22075.6333
277.2767,22066.4917
277.4625,22056.7125
277.6484,22039.8833
277.8342,22001.225
278.02,21980.2125
278.2057,21985.1625
278.3915,21999.2083
278.5772,21975.9583
278.763,21941.4917
278.9487,21951.9667
279.1343,21965.6042
279.32,21934.4625
279.5057,21908.7042
279.6913,21844.4958
279.877,21827.7292
280.0625,21816.4875
280.2481,21778.8292
280.4337,21744.2625
280.6192,21762.0042
280.8048,21772.7958
280.9903,21740.9042
281.1758,21704.0458
281.3612,21663.2292
281.5467,21637.0333
281.7321,21653.1
281.9175,21652.7792
282.1029,21634.6125
282.2884,21628.3042
282.4737,21589.6667
282.6591,21555.0875
282.8444,21545.0708
283.0297,21528.5708
283.215,21516.2042
283.4002,21496.3125
283.5855,21453.5875
283.7707,21387.4292
283.956,21353.9833
284.1412,21329.1625
284.3264,21330.7042
284.5115,21347.3875
284.6967,21346.3958
284.8818,21308.525
285.0669,21261.3208
285.252,21242.0833
285.4371,21233.4625
285.6222,21191.2333
285.8072,21160.1
285.9922,21134.5208
286.1772,21133.25
286.3622,21136.0208
286.5472,21099.3875
286.7321,21050.1542
286.9171,21061.3833
287.102,21051.225
287.2869,21062.675
287.4717,21081.0583
287.6566,21067.3167
287.8415,21054.175
288.0263,21023.3708
288.2111,20969.8417
288.3959,20916.1875
288.5806,20911.9333
288.7654,20905.4
288.9501,20930.625
289.1348,20930.6667
289.3195,20916.8292
289.5042,20919.6042
289.6889,20923.2167
289.8735,20864.2583
290.0581,20837.3958
290.2428,20786.1542
290.4273,20776.9292
290.6119,20784.9292
290.7965,20767.8375
290.981,20750.4917
291.1655,20733.1833
291.35,20673.0833
291.5345,20627.7417
291.719,20619.4292
291.9034,20619.4333
292.0878,20637.275
292.2722,20616.9083
292.4566,20582.45
292.641,20585.6708
292.8253,20564.1667
293.0096,20540.575
293.194,20537.7083
293.3783,20523.9333
293.5626,20525.7792
293.7468,20509.4875
293.9311,20496.3
294.1153,20450.0083
294.2995,20371.7292
294.4837,20321.2917
294.6678,20279.0417
294.852,20249.5042
295.0361,20248.9917
295.2202,20244.4042
295.4043,20254.3792
295.5884,20227.9583
295.7725,20212.1792
295.9565,20182.8958
296.1405,20119.1
296.3246,20092.8917
296.5085,20107.6208
296.6925,20131.8417
296.8764,20115.5875
297.0603,20088.5458
297.2443,20051.475
297.4282,20015.9958
297.612,19972.4292
297.7959,19932.3958
297.9797,19897.8042
298.1635,19848.35
298.3474,19870.8375
298.5311,19879.3417
298.7149,19833.4208
298.8987,19778.2375
299.0823,19746.3625
299.2661,19704.5583
299.4498,19629.9833
299.6334,19615.9708
299.8171,19608.4875
300.0007,19579.5708
300.1843,19558.9042
300.368,19534.1
300.5515,19503.9292
300.7351,19489.6708
300.9186,19469.1708
301.1021,19434.0458
301.2857,19418.0917
301.4691,19401.0083
301.6526,19403.1167
301.8361,19354.4333
302.0195,19309.3542
302.2029,19285.1292
302.3863,19266.7667
302.5697,19228.4
302.753,19225.0792
302.9364,19226.2083
303.1197,19233.675
303.303,19208.8042
303.4863,19163.825
303.6696,19090.9417
303.8528,19042.1875
304.036,19011.2917
304.2192,19002.7917
304.4024,18981.6625
304.5856,18936.4833
304.7688,18920.0958
304.9519,18910.0417
305.135,18882.2208
305.3181,18849.4708
305.5012,18822.0042
305.6842,18819.7125
305.8673,18789.375
306.0504,18750.0875
306.2333,18687.0292
306.4163,18664.9833
306.5993,18632.3583
306.7822,18618.0708
306.9652,18603.6125
307.1481,18564.0958
307.331,18529.3208
307.5139,18496.9042
307.6967,18454.0167
307.8796,18420.6167
308.0624,18388.2042
308.2452,18350.1667
308.428,18311.1417
308.6107,18294.575
308.7935,18259.6042
308.9762,18232.2083
309.1589,18214.0375
309.3416,18183.575
309.5243,18148.725
309.7069,18121.9625
309.8896,18083.0125
310.0721,18058.3917
310.2548,18033.0292
310.4373,18005.5708
310.6199,17996.6042
310.8024,17962.9542
310.985,17939.0375
311.1674,17895.6708
311.3499,17843.9333
311.5324,17830.4833
311.7148,17832.0333
311.8973,17791.2167
312.0797,17756.9708
312.2621,17743.5708
312.4445,17722.7875
312.6268,17680.9917
312.8091,17656.5583
312.9915,17601.55
313.1738,17571.7292
313.356,17519.6458
313.5383,17484.7333
313.7206,17464.2208
313.9027,17432.2792
314.085,17403.0833
314.2672,17383.7708
314.4493,17367.1833
314.6314,17358.5708
314.8136,17342.9542
314.9957,17302.7833
315.1778,17256.5667
315.3598,17230.6875
315.5419,17220.0542
315.724,17201.925
315.9059,17178.3208
316.088,17148.0583
316.2699,17150.375
316.4519,17126.3083
316.6338,17077.5833
316.8157,17012.7167
316.9977,16982.3167
317.1795,16980.4
317.3614,16977.4792
317.5432,16955.3917
317.7251,16914.5875
317.9069,16864.4167
318.0887,16843.7125
318.2704,16819.9875
318.4522,16799.0375
318.6339,16782.8708
318.8156,16792.2417
318.9973,16768.0625
319.179,16768.0417
319.3607,16765.4958
319.5423,16754.4333
319.7239,16728.5
319.9055,16697.8083
320.0871,16675.0125
320.2687,16651.3792
320.4502,16622.2042
320.6317,16581.2292
320.8132,16580.0208
320.9947,16566.9917
321.1761,16554.0083
321.3576,16543.0917
321.5391,16528.9208
321.7205,16518.125
321.9019,16482.8333
322.0832,16435.9875
322.2646,16397.9292
322.4459,16372.7583
322.6272,16343.3042
322.8085,16324.225
322.9898,16310.4292
323.1711,16277.2417
323.3523,16242.0542
323.5335,16222.9917
323.7147,16258.1375
323.8959,16284.0083
324.0771,16273.8625
324.2582,16242.0042
324.4393,16229.6708
324.6204,16216.55
324.8015,16203.9542
324.9826,16205.2208
325.1637,16232.1583
325.3447,16216.3
325.5257,16198.1625
325.7067,16179.2542
325.8877,16125.4458
326.0686,16081.6958
326.2496,16049.0917
326.4305,16008.775
326.6114,15997.2667
326.7922,15995.6667
326.9731,15992.5792
327.1539,15982.95
327.3347,15975.2083
327.5155,15977.3458
327.6963,15997.5583
327.8771,15987.8333
328.0578,15945.7042
328.2385,15876.9917
328.4193,15852.375
328.5999,15831.7
328.7806,15803.2917
328.9613,15811.7042
329.1419,15793.0792
329.3225,15783.0458
329.5031,15743.1833
329.6837,15708.3833
329.8642,15678.8875
330.0447,15667.5583
330.2252,15635.2792
330.4057,15603.0833
330.5862,15582.0708
330.7667,15567.0708
330.9471,15585.1208
331.1275,15584.7792
331.3079,15520.8917
331.4883,15486.3708
331.6687,15491.85
331.849,15467.0833
332.0293,15431.325
332.2096,15409.7917
332.3899,15406.7083
332.5702,15402.05
332.7504,15404.2833
332.9306,15399.1667
333.1108,15366.5125
333.291,15322.2
333.4712,15318.0667
333.6514,15315.0208
333.8315,15299.3375
334.0116,15279.7833
334.1917,15273.8292
334.3717,15274.5208
334.5518,15272.7708
334.7318,15247.6125
334.9119,15233.3167
335.0918,15222.9458
335.2718,15215.9583
335.4518,15208.1625
335.6317,15186.2625
335.8116,15177.1833
335.9915,15170.2833
336.1714,15126.8167
336.3513,15102.4708
336.5311,15102.8042
336.7109,15111.9792
336.8907,15083.3292
337.0705,15036.075
337.2502,14981.2167
337.43,14960.7875
337.6097,14921.1458
337.7894,14902.6542
337.9691,14905.5917
338.1488,14909.7083
338.3284,14907.4833
338.508,14915.95
338.6877,14907.3792
338.8672,14892.7917
339.0468,14857.1375
339.2263,14832.3958
339.4059,14826.3083
339.5854,14858.975
339.7649,14846.3583
339.9443,14817.3167
340.1238,14815.2708
340.3032,14814.0583
340.4826,14801.0917
340.662,14767.6292
340.8414,14721.4833
341.0207,14727.4208
341.2001,14735.0792
341.3794,14727.9292
341.5587,14751.6083
341.738,14754.7583
341.9172,14709.4208
342.0965,14681.8667
342.2757,14635.2625
342.4549,14575.825
342.6341,14580.7667
342.8132,14574.2458
342.9923,14587.6375
343.1715,14630.7833
343.3506,14659.5208
343.5296,14612.2792
343.7087,14552.0208
343.8878,14516.7208
344.0668,14505.4167
344.2458,14499.9083
344.4248,14461.2542
344.6037,14450.85
344.7827,14450.1208
344.9616,14424.9417
345.1405,14414.7292
345.3194,14426.7083
345.4982,14396.3
345.6771,14370.1833
345.8559,14361.8417
346.0347,14358.325
346.2135,14338.5875
346.3923,14333.0208
346.571,14329.7958
346.7498,14303.3875
346.9285,14302.8125
347.1071,14288.2875
347.2859,14240.225
347.4645,14258.975
347.6431,14275.3333
347.8217,14290.5042
348.0003,14295.4208
348.1789,14299.6583
348.3574,14220.1208
348.5359,14171.6375
348.7145,14134.7458
348.893,14130.5542
349.0714,14131.7292
349.2499,14104.625
349.4283,14061.3125
349.6068,14023.775
349.7852,14007.3292
349.9635,14011.075
350.1419,14005.025
350.3202,13987.4708
350.4985,13946.5125
350.6768,13919.1667
350.8551,13898.1958
351.0334,13887.525
351.2116,13865.1625
351.3898,13863.8833
351.568,13859.4417
351.7462,13863.2958
351.9243,13843.05
352.1025,13817.35
352.2806,13798.3042
352.4587,13788.1417
352.6368,13774.1
352.8148,13745.0708
352.9929,13716.6167
353.1709,13710.4708
353.3489,13703.3333
353.5268,13681.025
353.7048,13654.5667
353.8828,13640.6208
354.0607,13612.8792
354.2386,13610.0417
354.4165,13587.2958
354.5943,13570.825
354.7722,13567.4125
354.95,13582.675
355.1278,13581.9458
355.3056,13550.7083
355.4833,13497.6167
355.6611,13449.3125
355.8388,13404.4042
356.0165,13382.8542
356.1942,13395.3417
356.3719,13430.4667
356.5495,13423.1042
356.7271,13398.4833
356.9047,13395.6167
357.0823,13399.8375
357.2599,13394.6875
357.4374,13376.7167
357.6149,13337.9125
357.7924,13293.6
357.9699,13274.1417
358.1474,13270.8792
358.3248,13237.5417
358.5023,13210.1875
358.6797,13178.1375
358.8571,13151.4167
359.0344,13143.3292
359.2118,13108.9375
359.3891,13084.9042
359.5664,13071.5917
359.7437,13057.9958
359.9209,13015.7875
360.0982,12978.4292
360.2754,12959.6083
360.4526,12970.0
360.6298,12976.2042
360.807,12970.3292
360.9841,12955.5875
361.1613,12915.3042
361.3383,12921.7375
361.5154,12928.2583
361.6925,12904.9042
361.8695,12887.7833
362.0466,12856.2875
362.2236,12849.9958
362.4005,12819.2542
362.5775,12815.75
362.7545,12763.7458
362.9314,12719.825
363.1083,12723.6958
363.2852,12746.0083
363.462,12755.0042
363.6389,12725.1042
363.8157,12713.4208
363.9925,12675.2833
364.1693,12654.5917
364.346,12631.5917
364.5228,12613.1542
364.6996,12627.7292
364.8762,12625.7667
365.0529,12636.6458
365.2296,12634.525
365.4062,12622.3667
365.5829,12619.4458
365.7595,12577.3042
365.9361,12571.75
366.1126,12585.3625
366.2892,12583.2333
366.4657,12706.0042
366.6422,12882.2542
366.8186,12878.9958
366.9951,12904.7333
367.1716,12916.025
367.348,12824.7667
367.5244,12845.15
367.7008,12891.1792
367.8772,12929.3542
368.0535,12793.2333
368.2298,12664.9333
368.4061,12787.9083
368.5824,12792.4167
368.7586,12768.7292
368.9349,12859.8542
369.1111,12829.25
369.2873,12681.2542
369.4635,12618.525
369.6396,12684.6583
369.8158,12627.0333
369.9919,12549.1833
370.168,12524.9833
370.3441,12577.5792
370.5202,12539.6208
370.6962,12445.9542
370.8722,12393.5583
371.0482,12382.4292
371.2242,12412.3708
371.4002,12475.8333
371.5761,12547.7708
371.752,12489.6042
371.9279,12450.7375
372.1038,12489.6417
372.2796,12485.6583
372.4555,12436.4667
372.6313,12480.3042
372.8071,12464.6917
372.9829,12398.8
373.1586,12372.8125
373.3344,12422.9167
373.5101,12420.7208
373.6858,12405.7833
373.8615,12377.95
374.0371,12362.0917
374.2127,12423.9583
374.3884,12507.4625
374.564,12465.4125
374.7395,12417.525
374.9151,12424.1083
375.0906,12533.3583
375.2661,12701.2417
375.4416,12689.0667
375.6171,12644.5667
375.7925,12738.2042
375.968,12818.9375
376.1434,12785.6417
376.3188,12633.775
376.4941,12573.7667
376.6695,12600.4583
376.8448,12673.9333
377.0201,12734.4125
377.1954,12711.3667
377.3707,12695.8625
377.5459,12769.6958
377.7212,12815.1833
377.8964,13056.1125
378.0715,13355.9
378.2467,13236.1792
378.4218,13088.1
378.597,13147.725
378.7721,12919.6083
378.9472,12947.9583
379.1222,13015.6042
379.2973,13162.4792
379.4723,13533.8875
379.6473,13769.7
379.8223,13697.6167
379.9972,13291.0833
380.1722,13083.6042
380.3471,13003.2875
380.522,13048.9167
380.6969,12983.5167
380.8717,13091.1625
381.0466,13252.95
381.2214,13062.6958
381.3962,12983.7042
381.571,12902.6333
381.7457,12828.025
381.9204,12857.575
382.0952,12948.0542
382.2699,12908.6417
382.4445,13203.5583
382.6192,13386.1917
382.7938,13561.3917
382.9685,13858.8583
383.1431,13827.5833
383.3176,13384.5375
383.4922,13063.0958
383.6667,13027.3625
383.8412,13075.25
384.0157,12988.4667
384.1902,12957.7208
384.3646,13087.125
384.5391,13166.1958
384.7134,13116.7333
384.8878,13197.5292
385.0622,13440.25
385.2365,13600.1917
385.4109,13268.5
385.5852,13002.175
385.7594,13014.5958
385.9337,13118.2583
386.1079,13255.7542
386.2822,13422.05
386.4564,13638.4792
386.6306,13509.1208
386.8047,13309.8958
386.9789,13523.5292
387.153,13614.6583
387.3271,13889.3417
387.5012,14114.6917
387.6752,14086.1667
387.8492,14463.6667
388.0233,14611.3583
388.1972,14227.2375
388.3712,14131.6625
388.5452,14163.35
388.7191,14215.2333
388.893,14464.5833
389.0669,14819.5042
389.2408,14374.0458
389.4146,13675.8583
389.5884,13238.1167
389.7623,13001.8167
389.9361,12981.3958
390.1098,13041.325
390.2835,13195.0333
390.4573,13239.275
390.631,13182.925
390.8047,13256.7833
390.9784,13510.825
391.152,13491.3583
391.3256,13395.4042
391.4992,13541.5792
391.6728,13525.4208
391.8464,13421.85
392.0199,13669.9625
392.1934,13926.75
392.3669,13840.2792
392.5403,14148.8167
392.7138,14212.7083
392.8873,14494.8208
393.0607,14759.0958
393.2341,15145.8833
393.4074,15260.6917
393.5808,14984.6083
393.7542,14331.3958
393.9274,14217.475
394.1007,14185.975
394.274,14105.9375
394.4472,14299.7333
394.6205,14149.6875
394.7937,14505.9167
394.9668,14934.0875
395.14,14947.0833
395.3131,14452.775
395.4863,13942.1125
395.6594,13728.9458
395.8325,13798.6083
396.0055,13649.5667
396.1786,13722.8333
396.3516,13763.4458
396.5246,13852.7083
396.6975,13712.0083
396.8705,13596.1917
397.0434,13975.1375
397.2163,14106.0833
397.3892,13692.6375
397.5621,13767.2458
397.735,14048.3792
397.9077,14354.5042
398.0806,14753.8667
398.2534,14433.1792
398.4261,14370.1458
398.5989,14480.4708
398.7716,15099.6625
398.9443,15327.2792
399.117,14987.1583
399.2896,14570.4625
399.4623,14374.4833
399.6349,14249.1667
399.8075,14182.4542
399.9801,13885.65
400.1526,13782.1708
400.3252,13682.2208
400.4977,13211.0
400.6702,13096.5708
400.8427,13053.55
401.0151,13127.6333
401.1875,13277.5208
401.36,13183.7792
401.5323,13257.65
401.7047,13143.0625
401.877,12946.8
402.0494,12900.3875
402.2216,12918.2333
402.394,13217.7958
402.5662,13266.675
402.7385,13146.9083
402.9107,13122.2333
403.0829,13072.1958
403.2551,13146.1875
403.4272,13068.9625
403.5994,12990.8333
403.7715,13042.6042
403.9436,13307.5125
404.1156,13285.775
