Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-20 13:53:54.230718
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1761.4917
218.2508,1796.125
218.442,1828.8167
218.6332,1867.6708
218.8244,1902.0042
219.0156,1940.9292
219.2067,1982.4333
219.3979,2023.9583
219.589,2066.5958
219.7801,2111.025
219.9712,2156.8292
220.1623,2202.3292
220.3533,2253.5375
220.5444,2302.5583
220.7354,2352.2708
220.9264,2403.9167
221.1174,2461.0333
221.3083,2517.3292
221.4993,2573.7042
221.6902,2629.0958
221.8812,2692.0208
222.0721,2753.65
222.263,2817.2083
222.4538,2883.0792
222.6447,2950.35
222.8355,3019.3875
223.0264,3086.6375
223.2172,3155.4375
223.408,3228.7333
223.5987,3302.0167
223.7895,3375.6292
223.9802,3452.8375
224.1709,3533.4375
224.3616,3613.2542
224.5524,3695.4083
224.743,3781.3292
224.9337,3863.3417
225.1243,3955.0083
225.315,4043.0333
225.5056,4128.9333
225.6962,4217.6333
225.8867,4314.8042
226.0773,4405.6917
226.2678,4500.85
226.4584,4599.45
226.6489,4700.6
226.8394,4794.6625
227.0298,4896.7458
227.2203,5006.5667
227.4108,5119.6958
227.6012,5227.8375
227.7916,5332.8917
227.982,5443.3458
228.1723,5550.5
228.3627,5665.4792
228.5531,5773.825
228.7434,5884.75
228.9337,6005.4792
229.124,6123.9625
229.3143,6244.4833
229.5045,6375.5833
229.6948,6502.675
229.885,6634.9
230.0752,6770.2208
230.2654,6904.3083
230.4556,7038.6375
230.6457,7166.7417
230.8358,7295.6625
231.026,7426.2792
231.2161,7558.5125
231.4062,7694.6958
231.5963,7825.2542
231.7863,7960.5875
231.9764,8107.5917
232.1664,8256.9542
232.3564,8405.1958
232.5464,8549.95
232.7364,8697.5292
232.9263,8839.45
233.1163,8994.4417
233.3062,9149.1958
233.4961,9318.0167
233.686,9469.7417
233.8758,9608.4667
234.0657,9744.6708
234.2555,9906.9417
234.4454,10060.6542
234.6352,10216.2375
234.825,10366.1333
235.0147,10512.1167
235.2045,10661.6542
235.3942,10809.0667
235.5839,10960.0667
235.7737,11109.7583
235.9633,11255.4875
236.153,11415.2417
236.3427,11576.1292
236.5323,11726.55
236.7219,11870.8167
236.9115,12006.1958
237.1011,12142.775
237.2907,12293.7083
237.4803,12448.4083
237.6698,12589.725
237.8593,12738.2458
238.0488,12886.5125
238.2383,13030.1542
238.4278,13176.6958
238.6172,13337.5458
238.8066,13485.8958
238.9961,13635.4792
239.1855,13793.4792
239.3748,13934.7292
239.5642,14065.8375
239.7536,14213.4667
239.9429,14352.4042
240.1322,14481.6458
240.3215,14619.775
240.5108,14756.9375
240.7001,14897.9292
240.8893,15033.7208
241.0786,15163.2583
241.2677,15287.9333
241.457,15434.8375
241.6461,15538.4417
241.8353,15646.525
242.0244,15758.2833
242.2136,15868.0083
242.4027,15976.7458
242.5918,16082.0083
242.7809,16196.9458
242.9699,16271.9333
243.159,16323.7542
243.348,16448.3375
243.537,16588.7125
243.726,16710.0458
243.915,16818.5542
244.1039,16917.9917
244.2929,17018.275
244.4818,17047.6833
244.6707,17122.7958
244.8596,17247.7958
245.0485,17378.8792
245.2373,17507.0333
245.4262,17628.3917
245.615,17733.3458
245.8038,17827.5042
245.9926,17920.1792
246.1814,18042.3542
246.3701,18087.8417
246.5589,18075.2167
246.7476,18136.7375
246.9363,18275.7583
247.1249,18392.5792
247.3136,18503.2042
247.5023,18613.5875
247.6909,18723.4167
247.8795,18815.05
248.0681,18931.65
248.2567,19023.3583
248.4453,19113.55
248.6338,19211.0
248.8224,19271.1708
249.0109,19261.7
249.1994,19269.6375
249.3878,19384.3208
249.5763,19497.8542
249.7648,19601.9958
249.9532,19694.4
250.1416,19797.4083
250.33,19919.4292
250.5183,20026.8708
250.7067,20108.1
250.8951,20186.5125
251.0834,20258.6708
251.2717,20328.0875
251.46,20392.5458
251.6483,20459.2667
251.8365,20520.2667
252.0247,20525.4208
252.213,20553.4542
252.4012,20623.3333
252.5894,20747.35
252.7775,20826.3917
252.9657,20894.0
253.1538,20983.3208
253.3419,21057.8042
253.53,21102.85
253.7181,21169.6875
253.9062,21241.3375
254.0942,21306.9417
254.2823,21346.7333
254.4703,21383.8
254.6583,21429.3958
254.8463,21492.9875
255.0342,21521.1792
255.2222,21553.5125
255.4101,21572.125
255.598,21557.2042
255.7859,21589.35
255.9738,21679.4875
256.1616,21764.5375
256.3495,21849.5708
256.5373,21917.1417
256.7251,22023.2375
256.9129,22084.7
257.1006,22136.175
257.2884,22205.2875
257.4761,22285.0667
257.6638,22330.4542
257.8515,22367.3542
258.0392,22403.3958
258.2269,22431.625
258.4146,22457.1875
258.6022,22500.4917
258.7898,22513.9833
258.9774,22527.2292
259.165,22569.3167
259.3525,22621.2208
259.5401,22637.3292
259.7276,22677.6042
259.9151,22728.05
260.1026,22753.2833
260.2901,22799.4625
260.4776,22841.95
260.665,22916.8083
260.8524,22981.7375
261.0398,23053.5542
261.2272,23083.5833
261.4146,23094.6958
261.6019,23129.6
261.7893,23171.8333
261.9766,23203.8667
262.1639,23241.7083
262.3512,23235.3583
262.5384,23239.4833
262.7257,23243.8917
262.9129,23263.025
263.1001,23273.1375
263.2873,23314.1083
263.4745,23335.2833
263.6617,23305.5458
263.8488,23330.2875
264.0359,23342.8417
264.2231,23349.4875
264.4101,23358.9125
264.5972,23375.2292
264.7842,23393.4917
264.9713,23399.6958
265.1583,23401.4458
265.3453,23416.3833
265.5323,23438.3
265.7193,23463.8583
265.9062,23496.175
266.0931,23505.5375
266.2801,23500.5458
266.4669,23527.65
266.6538,23545.0
266.8407,23569.8833
267.0276,23557.7375
267.2143,23541.6833
267.4012,23555.9833
267.588,23518.6625
267.7747,23509.2417
267.9615,23509.175
268.1482,23495.6708
268.3349,23505.5375
268.5217,23504.5667
268.7083,23474.2958
268.895,23464.0042
269.0817,23477.0042
269.2682,23470.8875
269.4549,23436.2458
269.6415,23385.5292
269.8281,23360.6708
270.0146,23372.0125
270.2012,23387.1792
270.3877,23397.0375
270.5742,23387.3042
270.7607,23375.3208
270.9472,23369.5958
271.1336,23346.5667
271.32,23327.325
271.5065,23303.3708
271.6929,23294.2917
271.8792,23300.125
272.0656,23291.7125
272.252,23292.1708
272.4383,23284.675
272.6246,23267.0667
272.8109,23254.7833
272.9972,23273.3625
273.1835,23285.7792
273.3697,23292.1042
273.5559,23288.9875
273.7421,23289.4667
273.9283,23271.375
274.1145,23259.5083
274.3007,23255.475
274.4868,23261.475
274.6729,23280.7375
274.859,23277.3542
275.0451,23266.7
275.2311,23199.1042
275.4172,23205.9333
275.6032,23218.675
275.7892,23237.9583
275.9752,23223.375
276.1612,23235.6792
276.3472,23204.3458
276.5331,23184.8542
276.719,23174.0833
276.9049,23168.5417
277.0908,23144.3792
277.2767,23134.3875
277.4625,23132.2542
277.6484,23107.3875
277.8342,23076.9208
278.02,23068.7792
278.2057,23079.7542
278.3915,23101.6583
278.5772,23091.0833
278.763,23054.4958
278.9487,23069.775
279.1343,23087.2208
279.32,23062.6875
279.5057,23028.3833
279.6913,22961.3917
279.877,22942.0208
280.0625,22924.55
280.2481,22888.3417
280.4337,22856.4917
280.6192,22871.4333
280.8048,22883.2125
280.9903,22853.6083
281.1758,22811.8875
281.3612,22768.5542
281.5467,22750.625
281.7321,22767.675
281.9175,22769.7958
282.1029,22754.4625
282.2884,22748.975
282.4737,22707.4583
282.6591,22665.2208
282.8444,22660.8667
283.0297,22646.5542
283.215,22637.05
283.4002,22617.6333
283.5855,22571.8125
283.7707,22507.1542
283.956,22474.1583
284.1412,22445.5708
284.3264,22454.7833
284.5115,22471.5208
284.6967,22474.225
284.8818,22437.3333
285.0669,22384.1292
285.252,22371.975
285.4371,22361.3667
285.6222,22325.8125
285.8072,22287.2417
285.9922,22258.6542
286.1772,22257.25
286.3622,22268.3542
286.5472,22226.2125
286.7321,22183.2292
286.9171,22193.425
287.102,22186.9833
287.2869,22192.4375
287.4717,22219.7042
287.6566,22201.1208
287.8415,22188.4125
288.0263,22164.9167
288.2111,22105.5125
288.3959,22051.175
288.5806,22042.1417
288.7654,22039.1708
288.9501,22072.0083
289.1348,22073.0
289.3195,22059.8208
289.5042,22056.7083
289.6889,22067.2417
289.8735,22011.3375
290.0581,21987.4542
290.2428,21937.3042
290.4273,21922.8875
290.6119,21930.8125
290.7965,21911.7708
290.981,21900.3833
291.1655,21885.0542
291.35,21817.2917
291.5345,21769.55
291.719,21766.8458
291.9034,21763.4708
292.0878,21788.5208
292.2722,21769.0792
292.4566,21730.8292
292.641,21728.1083
292.8253,21712.9333
293.0096,21685.8875
293.194,21683.2625
293.3783,21670.6458
293.5626,21670.6333
293.7468,21659.9833
293.9311,21651.1417
294.1153,21598.0667
294.2995,21520.6958
294.4837,21464.8417
294.6678,21419.4792
294.852,21394.8625
295.0361,21394.5708
295.2202,21389.3333
295.4043,21390.9458
295.5884,21372.5542
295.7725,21355.9
295.9565,21322.2
296.1405,21263.0125
296.3246,21235.0083
296.5085,21255.8833
296.6925,21274.4917
296.8764,21254.7583
297.0603,21229.2208
297.2443,21197.5083
297.4282,21155.3
297.612,21113.0583
297.7959,21068.0167
297.9797,21039.5958
298.1635,20990.0625
298.3474,21020.1167
298.5311,21026.7542
298.7149,20981.8458
298.8987,20914.8458
299.0823,20884.7083
299.2661,20833.1583
299.4498,20761.5208
299.6334,20746.3
299.8171,20739.4375
300.0007,20709.8333
300.1843,20685.6625
300.368,20666.775
300.5515,20633.5167
300.7351,20612.7042
300.9186,20592.0917
301.1021,20556.55
301.2857,20534.8708
301.4691,20519.2125
301.6526,20514.8
301.8361,20470.2333
302.0195,20421.4167
302.2029,20397.9625
302.3863,20380.0458
302.5697,20340.7583
302.753,20337.025
302.9364,20339.3542
303.1197,20352.1792
303.303,20326.4625
303.4863,20279.5708
303.6696,20200.2167
303.8528,20145.025
304.036,20114.6333
304.2192,20114.5042
304.4024,20085.1208
304.5856,20044.9917
304.7688,20021.9667
304.9519,20011.5708
305.135,19986.9833
305.3181,19956.0375
305.5012,19926.2875
305.6842,19917.9083
305.8673,19883.2417
306.0504,19841.4625
306.2333,19783.5375
306.4163,19762.2917
306.5993,19724.1958
306.7822,19707.0333
306.9652,19688.8667
307.1481,19654.0167
307.331,19625.1292
307.5139,19586.075
307.6967,19542.7417
307.8796,19505.5125
308.0624,19477.1167
308.2452,19433.7375
308.428,19392.7167
308.6107,19380.8
308.7935,19349.7583
308.9762,19315.7083
309.1589,19288.3
309.3416,19254.5125
309.5243,19217.4208
309.7069,19193.325
309.8896,19154.0333
310.0721,19122.6833
310.2548,19099.1083
310.4373,19082.3667
310.6199,19084.675
310.8024,19051.2667
310.985,19034.65
311.1674,18986.5708
311.3499,18932.4167
311.5324,18919.0417
311.7148,18919.2583
311.8973,18870.0333
312.0797,18835.9458
312.2621,18820.7292
312.4445,18806.1417
312.6268,18764.7917
312.8091,18740.725
312.9915,18689.9917
313.1738,18657.8458
313.356,18603.3083
313.5383,18556.3042
313.7206,18538.0667
313.9027,18504.7875
314.085,18484.85
314.2672,18463.7208
314.4493,18434.375
314.6314,18406.4208
314.8136,18409.0833
314.9957,18378.9458
315.1778,18334.2333
315.3598,18309.1375
315.5419,18285.4792
315.724,18261.2792
315.9059,18215.8583
316.088,18180.8917
316.2699,18189.0417
316.4519,18179.8
316.6338,18135.2875
316.8157,18074.6125
316.9977,18046.5917
317.1795,18058.5917
317.3614,18064.0958
317.5432,18041.5542
317.7251,17993.0083
317.9069,17929.5667
318.0887,17887.5542
318.2704,17855.875
318.4522,17839.1208
318.6339,17839.4333
318.8156,17858.7958
318.9973,17842.9
319.179,17839.0083
319.3607,17816.5708
319.5423,17803.225
319.7239,17789.6
319.9055,17762.5833
320.0871,17743.6917
320.2687,17720.4458
320.4502,17697.8792
320.6317,17670.4708
320.8132,17673.725
320.9947,17644.8583
321.1761,17614.05
321.3576,17595.5792
321.5391,17577.0167
321.7205,17581.375
321.9019,17553.1042
322.0832,17516.6167
322.2646,17471.6667
322.4459,17432.2875
322.6272,17394.4667
322.8085,17362.8125
322.9898,17336.775
323.1711,17312.675
323.3523,17291.5458
323.5335,17271.4792
323.7147,17310.15
323.8959,17342.6625
324.0771,17342.1292
324.2582,17327.5958
324.4393,17307.8167
324.6204,17301.1417
324.8015,17284.8667
324.9826,17269.4917
325.1637,17297.4375
325.3447,17287.6833
325.5257,17284.3417
325.7067,17279.6333
325.8877,17231.7167
326.0686,17200.0667
326.2496,17164.65
326.4305,17119.1708
326.6114,17096.6375
326.7922,17103.1542
326.9731,17114.6958
327.1539,17094.125
327.3347,17082.5875
327.5155,17087.8125
327.6963,17109.0417
327.8771,17092.5083
328.0578,17025.6833
328.2385,16961.5708
328.4193,16936.7125
328.5999,16915.225
328.7806,16874.45
328.9613,16890.8833
329.1419,16906.8958
329.3225,16911.0708
329.5031,16879.0
329.6837,16841.7042
329.8642,16811.1583
330.0447,16802.6917
330.2252,16780.5917
330.4057,16718.1875
330.5862,16676.4458
330.7667,16645.1333
330.9471,16668.0583
331.1275,16681.1333
331.3079,16603.6833
331.4883,16559.4667
331.6687,16566.2625
331.849,16551.9375
332.0293,16529.7333
332.2096,16492.175
332.3899,16477.3208
332.5702,16479.375
332.7504,16498.6792
332.9306,16485.3792
333.1108,16439.9083
333.291,16400.7417
333.4712,16395.9792
333.6514,16373.3042
333.8315,16338.75
334.0116,16335.9917
334.1917,16341.1167
334.3717,16342.3792
334.5518,16352.225
334.7318,16332.8167
334.9119,16296.4708
335.0918,16272.5083
335.2718,16285.75
335.4518,16290.2125
335.6317,16277.225
335.8116,16261.7917
335.9915,16212.8958
336.1714,16118.7208
336.3513,16100.1958
336.5311,16146.2125
336.7109,16166.7542
336.8907,16116.6458
337.0705,16038.3125
337.2502,15974.6292
337.43,15958.975
337.6097,15950.7917
337.7894,15960.9125
337.9691,15947.4625
338.1488,15922.95
338.3284,15933.9542
338.508,15956.55
338.6877,15965.9542
338.8672,15948.9208
339.0468,15912.025
339.2263,15879.7958
339.4059,15843.6125
339.5854,15885.5917
339.7649,15893.5667
339.9443,15887.4167
340.1238,15898.8792
340.3032,15886.95
340.4826,15860.2875
340.662,15815.3292
340.8414,15755.1417
341.0207,15759.9917
341.2001,15778.6292
341.3794,15765.2667
341.5587,15761.55
341.738,15775.5708
341.9172,15753.05
342.0965,15745.35
342.2757,15690.9917
342.4549,15601.4708
342.6341,15606.8917
342.8132,15604.2625
342.9923,15631.8917
343.1715,15691.3833
343.3506,15698.6708
343.5296,15639.9
343.7087,15587.1958
343.8878,15539.5542
344.0668,15500.55
344.2458,15445.1417
344.4248,15404.0792
344.6037,15405.9125
344.7827,15426.9875
344.9616,15425.1583
345.1405,15442.0125
345.3194,15450.1792
345.4982,15413.2583
345.6771,15398.1583
345.8559,15376.0042
346.0347,15348.925
346.2135,15309.025
346.3923,15320.3875
346.571,15340.5458
346.7498,15306.95
346.9285,15322.3125
347.1071,15315.3917
347.2859,15261.1917
347.4645,15248.7208
347.6431,15242.0958
347.8217,15251.6917
348.0003,15285.7917
348.1789,15301.7167
348.3574,15218.9167
348.5359,15155.4708
348.7145,15127.175
348.893,15139.3875
349.0714,15111.65
349.2499,15062.7875
349.4283,15020.5833
349.6068,14995.6917
349.7852,14964.375
349.9635,14983.0542
350.1419,15016.2167
350.3202,15005.5083
350.4985,14975.0625
350.6768,14932.0208
350.8551,14908.5
351.0334,14890.9958
351.2116,14847.6208
351.3898,14841.4625
351.568,14815.6667
351.7462,14842.7792
351.9243,14857.4333
352.1025,14817.675
352.2806,14773.3167
352.4587,14738.5042
352.6368,14697.9667
352.8148,14675.8
352.9929,14682.6
353.1709,14697.8167
353.3489,14684.4333
353.5268,14666.6333
353.7048,14649.9833
353.8828,14631.8792
354.0607,14622.1583
354.2386,14610.4625
354.4165,14583.15
354.5943,14578.0208
354.7722,14571.0583
354.95,14586.3625
355.1278,14589.875
355.3056,14546.7792
355.4833,14470.1833
355.6611,14409.5708
355.8388,14376.3125
356.0165,14346.4333
356.1942,14362.9792
356.3719,14417.6417
356.5495,14390.3958
356.7271,14315.3292
356.9047,14314.0833
357.0823,14295.8792
357.2599,14291.5583
357.4374,14291.9917
357.6149,14270.3917
357.7924,14227.6625
357.9699,14192.9458
358.1474,14147.4375
358.3248,14086.6417
358.5023,14069.6
358.6797,14022.0042
358.8571,13997.4125
359.0344,14019.675
359.2118,14024.8333
359.3891,14023.625
359.5664,14015.4
359.7437,14022.85
359.9209,13988.1
360.0982,13956.6833
360.2754,13923.9833
360.4526,13900.1
360.6298,13892.0583
360.807,13877.85
360.9841,13840.7625
361.1613,13797.3167
361.3383,13828.7375
361.5154,13843.1708
361.6925,13836.7292
361.8695,13790.575
362.0466,13717.725
362.2236,13730.5667
362.4005,13734.2542
362.5775,13751.8958
362.7545,13732.0833
362.9314,13696.05
363.1083,13667.4833
363.2852,13627.9
363.462,13632.2125
363.6389,13618.9542
363.8157,13631.2833
363.9925,13613.9
364.1693,13607.4125
364.346,13574.0458
364.5228,13531.1958
364.6996,13530.4333
364.8762,13512.025
365.0529,13519.0792
365.2296,13547.925
365.4062,13576.0875
365.5829,13579.225
365.7595,13548.9458
365.9361,13551.5208
366.1126,13569.4542
366.2892,13562.3917
366.4657,13681.6333
366.6422,13858.675
366.8186,13851.3375
366.9951,13870.5208
367.1716,13877.9042
367.348,13806.4542
367.5244,13831.5208
367.7008,13877.675
367.8772,13890.8875
368.0535,13724.9625
368.2298,13595.9167
368.4061,13735.8917
368.5824,13740.1542
368.7586,13695.6542
368.9349,13779.0542
369.1111,13774.4083
369.2873,13663.4208
369.4635,13597.8583
369.6396,13657.6375
369.8158,13598.7417
369.9919,13539.5417
370.168,13536.5167
370.3441,13575.0083
370.5202,13490.9542
370.6962,13345.1292
370.8722,13283.125
371.0482,13282.1333
371.2242,13351.5708
371.4002,13459.0667
371.5761,13568.85
371.752,13491.8
371.9279,13426.0625
372.1038,13385.3708
372.2796,13343.1625
372.4555,13320.95
372.6313,13425.3792
372.8071,13415.2458
372.9829,13344.5958
373.1586,13322.775
373.3344,13338.3458
373.5101,13274.725
373.6858,13224.1958
373.8615,13209.0875
374.0371,13245.7542
374.2127,13363.5417
374.3884,13441.8375
374.564,13363.2
374.7395,13276.9625
374.9151,13265.6
375.0906,13358.5458
375.2661,13601.2083
375.4416,13639.1958
375.6171,13648.5417
375.7925,13735.725
375.968,13749.7292
376.1434,13716.5625
376.3188,13577.725
376.4941,13517.8417
376.6695,13554.3833
376.8448,13615.3792
377.0201,13693.9875
377.1954,13668.9333
377.3707,13688.8417
377.5459,13787.9625
377.7212,13844.3083
377.8964,14100.0042
378.0715,14424.2375
378.2467,14315.6125
378.4218,14175.5292
378.597,14235.9458
378.7721,13946.875
378.9472,13946.3417
379.1222,13995.5583
379.2973,14163.3708
379.4723,14540.5375
379.6473,14762.7583
379.8223,14663.8875
379.9972,14228.0875
380.1722,14054.325
380.3471,14017.4792
380.522,14108.8417
380.6969,14032.6208
380.8717,14123.4792
381.0466,14304.8292
381.2214,14122.4125
381.3962,14019.6875
381.571,13883.15
381.7457,13769.7875
381.9204,13821.6333
382.0952,13885.875
382.2699,13825.9792
382.4445,14154.8292
382.6192,14299.9917
382.7938,14447.0958
382.9685,14755.5333
383.1431,14729.3375
383.3176,14269.9875
383.4922,13928.0125
383.6667,13904.1833
383.8412,13959.7958
384.0157,13852.4833
384.1902,13829.0708
384.3646,14021.0167
384.5391,14152.3333
384.7134,14122.15
384.8878,14224.5458
385.0622,14461.2042
385.2365,14619.825
385.4109,14288.4667
385.5852,13997.4875
385.7594,13992.9917
385.9337,14084.7375
386.1079,14185.9583
386.2822,14383.4667
386.4564,14678.2417
386.6306,14556.225
386.8047,14353.5125
386.9789,14566.7208
387.153,14619.1417
387.3271,14874.7
387.5012,15130.7
387.6752,15158.7
387.8492,15550.525
388.0233,15654.3625
388.1972,15257.4292
388.3712,15158.6083
388.5452,15210.9542
388.7191,15264.4
388.893,15496.7333
389.0669,15868.0917
389.2408,15447.2208
389.4146,14780.0625
389.5884,14349.1875
389.7623,14112.75
389.9361,14106.025
390.1098,14160.5625
390.2835,14329.3292
390.4573,14358.5542
390.631,14273.1125
390.8047,14361.4
390.9784,14676.6208
391.152,14675.3042
391.3256,14607.8042
391.4992,14778.6542
391.6728,14747.0708
391.8464,14632.6333
392.0199,14872.7583
392.1934,15078.4042
392.3669,14965.2417
392.5403,15302.0958
392.7138,15346.4458
392.8873,15588.9167
393.0607,15792.9958
393.2341,16128.2333
393.4074,16198.1208
393.5808,15881.05
393.7542,15239.8625
393.9274,15191.5167
394.1007,15230.2667
394.274,15205.9125
394.4472,15408.1125
394.6205,15259.8208
394.7937,15691.3833
394.9668,16153.6917
395.14,16206.8583
395.3131,15725.8917
395.4863,15202.3917
395.6594,15006.3458
395.8325,15048.6167
396.0055,14904.3042
396.1786,14960.1458
396.3516,14909.9833
396.5246,14946.7625
396.6975,14746.9583
396.8705,14541.1875
397.0434,14887.5
397.2163,15033.325
397.3892,14678.2208
397.5621,14837.6083
397.735,15207.7875
397.9077,15590.2875
398.0806,16078.5583
398.2534,15788.6917
398.4261,15739.925
398.5989,15834.975
398.7716,16488.1458
398.9443,16734.3417
399.117,16413.0667
399.2896,16005.8667
399.4623,15825.9667
399.6349,15685.2833
399.8075,15590.3458
399.9801,15266.9667
400.1526,15208.5083
400.3252,15116.3417
400.4977,14648.6792
400.6702,14472.3625
400.8427,14407.6083
401.0151,14540.8042
401.1875,14719.0583
401.36,14645.3458
401.5323,14733.3083
401.7047,14614.8417
401.877,14408.5458
402.0494,14367.4708
402.2216,14404.975
402.394,14718.8542
402.5662,14757.4875
402.7385,14640.9333
402.9107,14637.3
403.0829,14582.5667
403.2551,14591.9208
403.4272,14470.3958
403.5994,14391.875
403.7715,14495.0458
403.9436,14834.1875
404.1156,14825.925
