Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-08-20 18:03:27.751253
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1738.5833
218.2508,1773.6125
218.442,1806.8708
218.6332,1844.7
218.8244,1881.4042
219.0156,1918.8417
219.2067,1958.7625
219.3979,1999.2333
219.589,2041.9792
219.7801,2084.675
219.9712,2128.0417
220.1623,2174.5083
220.3533,2224.45
220.5444,2274.1292
220.7354,2325.6792
220.9264,2376.8542
221.1174,2431.2417
221.3083,2486.7833
221.4993,2541.1375
221.6902,2596.4458
221.8812,2659.1708
222.0721,2720.5167
222.263,2782.6375
222.4538,2846.7958
222.6447,2914.2583
222.8355,2979.3083
223.0264,3046.4917
223.2172,3114.1917
223.408,3187.5292
223.5987,3260.1042
223.7895,3332.2875
223.9802,3410.6417
224.1709,3488.2458
224.3616,3568.8958
224.5524,3649.425
224.743,3732.525
224.9337,3813.9708
225.1243,3905.825
225.315,3991.5208
225.5056,4075.2208
225.6962,4167.3083
225.8867,4259.9708
226.0773,4353.9208
226.2678,4447.675
226.4584,4546.2375
226.6489,4641.3167
226.8394,4734.8625
227.0298,4836.7333
227.2203,4943.0208
227.4108,5054.6667
227.6012,5161.1375
227.7916,5265.2708
227.982,5374.45
228.1723,5480.3708
228.3627,5592.9833
228.5531,5700.6042
228.7434,5811.8375
228.9337,5927.4042
229.124,6046.775
229.3143,6163.925
229.5045,6293.725
229.6948,6422.5125
229.885,6553.3708
230.0752,6683.3708
230.2654,6815.2458
230.4556,6945.675
230.6457,7075.1542
230.8358,7202.3292
231.026,7335.8
231.2161,7463.1792
231.4062,7598.4458
231.5963,7726.6333
231.7863,7859.2708
231.9764,8002.5875
232.1664,8147.975
232.3564,8296.8917
232.5464,8438.2292
232.7364,8585.7167
232.9263,8724.8875
233.1163,8876.8667
233.3062,9029.2
233.4961,9193.5583
233.686,9343.0625
233.8758,9479.9625
234.0657,9618.1542
234.2555,9774.6333
234.4454,9925.5792
234.6352,10076.9375
234.825,10225.6417
235.0147,10369.4292
235.2045,10516.9375
235.3942,10665.2625
235.5839,10814.7375
235.7737,10956.8917
235.9633,11101.4375
236.153,11263.7917
236.3427,11416.6458
236.5323,11569.9083
236.7219,11714.0042
236.9115,11839.6583
237.1011,11974.2917
237.2907,12126.6042
237.4803,12277.825
237.6698,12416.8458
237.8593,12563.2667
238.0488,12703.9958
238.2383,12850.1
238.4278,12992.5583
238.6172,13151.0417
238.8066,13295.725
238.9961,13440.7333
239.1855,13592.9208
239.3748,13735.1667
239.5642,13867.6458
239.7536,14008.8625
239.9429,14141.85
240.1322,14268.7
240.3215,14405.7583
240.5108,14541.4833
240.7001,14682.1875
240.8893,14809.7083
241.0786,14934.9583
241.2677,15060.3458
241.457,15201.3958
241.6461,15304.725
241.8353,15407.0333
242.0244,15516.8042
242.2136,15624.2375
242.4027,15734.0667
242.5918,15836.0167
242.7809,15943.475
242.9699,16018.825
243.159,16063.5292
243.348,16188.2292
243.537,16325.5833
243.726,16439.3333
243.915,16545.0333
244.1039,16641.875
244.2929,16736.5042
244.4818,16766.4792
244.6707,16838.1167
244.8596,16964.2708
245.0485,17092.5042
245.2373,17218.5792
245.4262,17334.8208
245.615,17438.4833
245.8038,17521.4208
245.9926,17613.5708
246.1814,17730.5417
246.3701,17778.4792
246.5589,17766.1625
246.7476,17821.0208
246.9363,17955.4625
247.1249,18072.7042
247.3136,18176.4417
247.5023,18285.3
247.6909,18390.0167
247.8795,18483.2
248.0681,18595.4208
248.2567,18681.2417
248.4453,18770.475
248.6338,18863.575
248.8224,18922.4917
249.0109,18913.2292
249.1994,18919.4625
249.3878,19028.9458
249.5763,19142.5208
249.7648,19234.3333
249.9532,19322.5083
250.1416,19427.5583
250.33,19544.9458
250.5183,19646.1917
250.7067,19730.9042
250.8951,19805.2083
251.0834,19877.9083
251.2717,19940.1583
251.46,20009.8667
251.6483,20074.0667
251.8365,20129.3
252.0247,20137.8042
252.213,20162.7458
252.4012,20229.8375
252.5894,20353.2417
252.7775,20430.9
252.9657,20496.3917
253.1538,20580.9208
253.3419,20651.9208
253.53,20701.0
253.7181,20761.025
253.9062,20832.1292
254.0942,20893.6792
254.2823,20934.7542
254.4703,20973.3583
254.6583,21021.3667
254.8463,21073.9083
255.0342,21103.6083
255.2222,21131.6333
255.4101,21150.025
255.598,21138.9708
255.7859,21169.3458
255.9738,21252.3167
256.1616,21338.4708
256.3495,21421.9375
256.5373,21491.1042
256.7251,21593.4708
256.9129,21652.5
257.1006,21708.1792
257.2884,21766.975
257.4761,21848.2917
257.6638,21895.3542
257.8515,21931.9667
258.0392,21968.8375
258.2269,21993.8542
258.4146,22018.5833
258.6022,22056.5792
258.7898,22063.3917
258.9774,22080.8167
259.165,22119.9583
259.3525,22176.8875
259.5401,22199.9208
259.7276,22234.4958
259.9151,22278.1917
260.1026,22312.9458
260.2901,22352.2292
260.4776,22392.975
260.665,22463.8042
260.8524,22526.1583
261.0398,22597.1708
261.2272,22627.5333
261.4146,22639.875
261.6019,22676.85
261.7893,22720.35
261.9766,22750.1333
262.1639,22785.3208
262.3512,22778.7042
262.5384,22781.5167
262.7257,22783.8167
262.9129,22809.075
263.1001,22819.1417
263.2873,22859.2
263.4745,22882.75
263.6617,22855.4125
263.8488,22879.9333
264.0359,22893.0667
264.2231,22899.9042
264.4101,22909.6833
264.5972,22925.775
264.7842,22936.9667
264.9713,22950.7875
265.1583,22951.9
265.3453,22967.2
265.5323,22991.4708
265.7193,23008.7667
265.9062,23043.8292
266.0931,23060.3417
266.2801,23055.0708
266.4669,23081.9333
266.6538,23107.1833
266.8407,23127.8458
267.0276,23114.1375
267.2143,23099.7333
267.4012,23122.3167
267.588,23081.7042
267.7747,23072.2542
267.9615,23073.5875
268.1482,23061.4708
268.3349,23070.6125
268.5217,23075.4458
268.7083,23042.0333
268.895,23031.1542
269.0817,23047.7042
269.2682,23042.05
269.4549,23004.2042
269.6415,22944.4667
269.8281,22927.6417
270.0146,22940.5333
270.2012,22954.975
270.3877,22961.325
270.5742,22955.7125
270.7607,22949.4167
270.9472,22942.05
271.1336,22923.0875
271.32,22901.9625
271.5065,22880.0667
271.6929,22873.8542
271.8792,22883.0917
272.0656,22865.9125
272.252,22866.1208
272.4383,22865.3458
272.6246,22850.2833
272.8109,22830.975
272.9972,22856.3208
273.1835,22868.7667
273.3697,22874.5042
273.5559,22874.2833
273.7421,22876.275
273.9283,22864.0458
274.1145,22848.0958
274.3007,22846.9958
274.4868,22855.7583
274.6729,22879.2792
274.859,22874.4333
275.0451,22865.0083
275.2311,22803.6917
275.4172,22807.5458
275.6032,22823.0083
275.7892,22843.4125
275.9752,22833.0667
276.1612,22843.5667
276.3472,22809.9
276.5331,22793.3208
276.719,22787.1
276.9049,22787.2708
277.0908,22757.45
277.2767,22746.3375
277.4625,22740.6417
277.6484,22725.725
277.8342,22698.1875
278.02,22689.7125
278.2057,22699.5833
278.3915,22725.3958
278.5772,22724.1458
278.763,22682.3333
278.9487,22697.4417
279.1343,22711.225
279.32,22697.325
279.5057,22656.7208
279.6913,22595.3625
279.877,22576.2583
280.0625,22562.5458
280.2481,22527.6208
280.4337,22488.1
280.6192,22506.6833
280.8048,22519.9958
280.9903,22492.175
281.1758,22450.1833
281.3612,22410.5417
281.5467,22390.9625
281.7321,22412.1708
281.9175,22413.9042
282.1029,22402.4583
282.2884,22391.1792
282.4737,22351.5333
282.6591,22319.5125
282.8444,22304.9292
283.0297,22295.9042
283.215,22288.8083
283.4002,22269.025
283.5855,22225.9167
283.7707,22159.3458
283.956,22125.625
284.1412,22101.1417
284.3264,22104.7125
284.5115,22123.1
284.6967,22127.2458
284.8818,22091.1083
285.0669,22045.4125
285.252,22032.9333
285.4371,22024.025
285.6222,21986.8542
285.8072,21952.875
285.9922,21925.2167
286.1772,21923.4583
286.3622,21928.9542
286.5472,21893.0292
286.7321,21848.3208
286.9171,21859.9125
287.102,21854.4708
287.2869,21864.9833
287.4717,21885.7375
287.6566,21873.6667
287.8415,21856.95
288.0263,21831.275
288.2111,21777.225
288.3959,21723.8542
288.5806,21715.1167
288.7654,21712.9417
288.9501,21749.9958
289.1348,21748.8375
289.3195,21737.5208
289.5042,21733.5167
289.6889,21741.3708
289.8735,21682.5583
290.0581,21660.0625
290.2428,21605.9667
290.4273,21600.4458
290.6119,21610.275
290.7965,21590.1833
290.981,21575.925
291.1655,21559.9292
291.35,21493.5083
291.5345,21447.1875
291.719,21442.0542
291.9034,21442.3125
292.0878,21468.5833
292.2722,21452.0583
292.4566,21416.1292
292.641,21419.1583
292.8253,21402.125
293.0096,21370.3583
293.194,21367.3625
293.3783,21350.0583
293.5626,21354.5583
293.7468,21343.6542
293.9311,21333.0625
294.1153,21289.0208
294.2995,21205.4708
294.4837,21153.775
294.6678,21107.975
294.852,21083.3583
295.0361,21079.35
295.2202,21072.6042
295.4043,21078.7583
295.5884,21058.1
295.7725,21035.0042
295.9565,21006.8417
296.1405,20954.7667
296.3246,20925.9708
296.5085,20944.525
296.6925,20961.7833
296.8764,20945.2417
297.0603,20912.6542
297.2443,20883.7125
297.4282,20845.0708
297.612,20795.8417
297.7959,20753.2583
297.9797,20723.3417
298.1635,20677.9625
298.3474,20703.5333
298.5311,20708.8833
298.7149,20661.1958
298.8987,20597.3
299.0823,20571.6917
299.2661,20520.175
299.4498,20447.15
299.6334,20438.2083
299.8171,20427.9375
300.0007,20403.9958
300.1843,20384.0208
300.368,20360.8417
300.5515,20329.3167
300.7351,20303.6458
300.9186,20285.1333
301.1021,20246.5333
301.2857,20225.7292
301.4691,20209.0708
301.6526,20206.6708
301.8361,20163.0625
302.0195,20124.7
302.2029,20099.325
302.3863,20085.3292
302.5697,20044.7042
302.753,20034.9333
302.9364,20033.5792
303.1197,20039.7625
303.303,20015.4542
303.4863,19966.9167
303.6696,19893.8458
303.8528,19841.475
304.036,19806.8875
304.2192,19805.5958
304.4024,19783.575
304.5856,19738.1417
304.7688,19714.025
304.9519,19704.3958
305.135,19674.5667
305.3181,19642.0167
305.5012,19610.0875
305.6842,19605.3
305.8673,19578.2125
306.0504,19535.3375
306.2333,19475.7458
306.4163,19455.4
306.5993,19424.3958
306.7822,19407.6125
306.9652,19383.875
307.1481,19342.1208
307.331,19313.6125
307.5139,19274.7708
307.6967,19230.7875
307.8796,19194.0
308.0624,19162.4083
308.2452,19122.8417
308.428,19085.5792
308.6107,19067.2125
308.7935,19035.3208
308.9762,19005.5667
309.1589,18982.4667
309.3416,18952.8708
309.5243,18916.7083
309.7069,18885.775
309.8896,18849.625
310.0721,18821.8542
310.2548,18793.2083
310.4373,18765.5833
310.6199,18757.6625
310.8024,18722.7042
310.985,18703.9333
311.1674,18651.375
311.3499,18600.9292
311.5324,18583.7292
311.7148,18585.525
311.8973,18539.7875
312.0797,18509.7042
312.2621,18493.5375
312.4445,18470.4042
312.6268,18432.8083
312.8091,18413.2167
312.9915,18355.1208
313.1738,18320.2833
313.356,18268.2333
313.5383,18224.1958
313.7206,18208.1667
313.9027,18168.5458
314.085,18140.5125
314.2672,18121.0375
314.4493,18107.5167
314.6314,18092.7333
314.8136,18080.0167
314.9957,18039.2458
315.1778,17991.375
315.3598,17966.5083
315.5419,17952.7833
315.724,17930.2375
315.9059,17896.3083
316.088,17867.8083
316.2699,17871.2958
316.4519,17849.3708
316.6338,17801.3667
316.8157,17732.5125
316.9977,17705.1625
317.1795,17707.7458
317.3614,17701.6542
317.5432,17685.4292
317.7251,17637.6
317.9069,17584.1542
318.0887,17563.3458
318.2704,17539.4417
318.4522,17510.6375
318.6339,17502.1917
318.8156,17514.2375
318.9973,17491.7708
319.179,17488.8333
319.3607,17480.3333
319.5423,17475.0458
319.7239,17446.775
319.9055,17419.1042
320.0871,17397.1083
320.2687,17369.4542
320.4502,17341.1667
320.6317,17302.0167
320.8132,17307.4833
320.9947,17287.8417
321.1761,17276.2625
321.3576,17263.2042
321.5391,17249.2333
321.7205,17239.7667
321.9019,17204.8542
322.0832,17158.1375
322.2646,17116.9833
322.4459,17088.9708
322.6272,17058.0042
322.8085,17034.8042
322.9898,17007.2
323.1711,16980.3
323.3523,16952.5625
323.5335,16928.9
323.7147,16972.5167
323.8959,16996.4625
324.0771,16991.3125
324.2582,16962.3917
324.4393,16942.9875
324.6204,16935.1
324.8015,16920.5458
324.9826,16919.1292
325.1637,16944.1167
325.3447,16930.9875
325.5257,16916.3333
325.7067,16898.65
325.8877,16843.3583
326.0686,16807.9833
326.2496,16771.0625
326.4305,16731.1958
326.6114,16715.2375
326.7922,16714.15
326.9731,16717.3708
327.1539,16702.2792
327.3347,16692.6542
327.5155,16694.8375
327.6963,16716.3792
327.8771,16709.7792
328.0578,16654.1542
328.2385,16584.6833
328.4193,16566.5375
328.5999,16542.2875
328.7806,16511.9375
328.9613,16524.875
329.1419,16517.8958
329.3225,16507.0833
329.5031,16467.1625
329.6837,16424.2375
329.8642,16399.8333
330.0447,16385.1
330.2252,16359.375
330.4057,16316.2667
330.5862,16287.5375
330.7667,16268.9083
330.9471,16285.0083
331.1275,16288.4917
331.3079,16219.7542
331.4883,16180.9458
331.6687,16187.7542
331.849,16170.3042
332.0293,16136.85
332.2096,16108.6083
332.3899,16099.7708
332.5702,16101.6958
332.7504,16106.3542
332.9306,16102.5833
333.1108,16064.1833
333.291,16021.7208
333.4712,16013.4917
333.6514,16009.225
333.8315,15983.3292
334.0116,15970.2917
334.1917,15966.85
334.3717,15964.9667
334.5518,15967.6625
334.7318,15941.8708
334.9119,15922.4375
335.0918,15907.6583
335.2718,15901.9042
335.4518,15904.0958
335.6317,15880.4708
335.8116,15873.45
335.9915,15855.7083
336.1714,15800.25
336.3513,15773.7833
336.5311,15787.7292
336.7109,15800.0083
336.8907,15766.3875
337.0705,15701.8042
337.2502,15645.6875
337.43,15623.2333
337.6097,15589.2167
337.7894,15580.4625
337.9691,15578.75
338.1488,15576.7167
338.3284,15582.3458
338.508,15594.775
338.6877,15594.6792
338.8672,15575.8958
339.0468,15541.5833
339.2263,15512.8042
339.4059,15498.7333
339.5854,15531.4792
339.7649,15528.4792
339.9443,15503.3167
340.1238,15503.125
340.3032,15498.0958
340.4826,15483.2833
340.662,15441.7
340.8414,15392.0625
341.0207,15400.275
341.2001,15408.9375
341.3794,15403.6958
341.5587,15424.0125
341.738,15426.6667
341.9172,15386.3917
342.0965,15367.575
342.2757,15315.0917
342.4549,15242.575
342.6341,15244.3542
342.8132,15235.5125
342.9923,15259.8708
343.1715,15305.0542
343.3506,15332.3625
343.5296,15283.4417
343.7087,15221.7792
343.8878,15183.5667
344.0668,15166.1667
344.2458,15141.3792
344.4248,15105.3042
344.6037,15098.4083
344.7827,15103.9833
344.9616,15081.025
345.1405,15083.6292
345.3194,15093.1875
345.4982,15060.6125
345.6771,15031.9375
345.8559,15018.1833
346.0347,15008.3208
346.2135,14982.4208
346.3923,14979.725
346.571,14982.0833
346.7498,14958.5333
346.9285,14957.7792
347.1071,14945.6375
347.2859,14898.4333
347.4645,14909.825
347.6431,14917.7917
347.8217,14931.8417
348.0003,14942.7
348.1789,14952.4208
348.3574,14873.2125
348.5359,14814.9542
348.7145,14782.3917
348.893,14783.8917
349.0714,14780.8083
349.2499,14742.9625
349.4283,14697.2708
349.6068,14660.6458
349.7852,14643.4625
349.9635,14647.5583
350.1419,14651.8792
350.3202,14636.5958
350.4985,14599.0458
350.6768,14566.9125
350.8551,14547.9875
351.0334,14534.4625
351.2116,14503.3875
351.3898,14504.9792
351.568,14491.8542
351.7462,14499.6583
351.9243,14492.6
352.1025,14456.3958
352.2806,14433.4417
352.4587,14415.1375
352.6368,14388.5792
352.8148,14364.325
352.9929,14343.1833
353.1709,14342.6875
353.3489,14332.7542
353.5268,14311.8167
353.7048,14290.4417
353.8828,14276.975
354.0607,14254.1958
354.2386,14248.9833
354.4165,14227.4417
354.5943,14212.275
354.7722,14209.325
354.95,14220.3833
355.1278,14219.825
355.3056,14188.9208
355.4833,14123.8375
355.6611,14068.6833
355.8388,14024.425
356.0165,14001.4083
356.1942,14013.4208
356.3719,14056.9917
356.5495,14047.6042
356.7271,14007.4708
356.9047,14001.6917
357.0823,14001.8583
357.2599,13996.9042
357.4374,13981.2833
357.6149,13950.7417
357.7924,13907.0875
357.9699,13877.7833
358.1474,13861.25
358.3248,13819.15
358.5023,13795.3083
358.6797,13754.8292
358.8571,13732.825
359.0344,13731.9083
359.2118,13711.275
359.3891,13690.4625
359.5664,13681.9667
359.7437,13676.2542
359.9209,13629.5667
360.0982,13592.3208
360.2754,13569.1083
360.4526,13568.9208
360.6298,13571.6958
360.807,13564.9875
360.9841,13542.3583
361.1613,13501.85
361.3383,13517.5792
361.5154,13525.725
361.6925,13507.1083
361.8695,13481.45
362.0466,13435.225
362.2236,13433.1875
362.4005,13413.975
362.5775,13415.9875
362.7545,13373.8208
362.9314,13330.775
363.1083,13320.775
363.2852,13323.525
363.462,13331.3958
363.6389,13313.0
363.8157,13305.8792
363.9925,13275.6583
364.1693,13254.8333
364.346,13231.2
364.5228,13204.2208
364.6996,13212.8125
364.8762,13208.2125
365.0529,13215.7417
365.2296,13225.0917
365.4062,13225.4917
365.5829,13226.2708
365.7595,13190.075
365.9361,13180.3167
366.1126,13196.6833
366.2892,13190.35
366.4657,13313.975
366.6422,13494.6042
366.8186,13493.6542
366.9951,13513.1458
367.1716,13527.1167
367.348,13440.7458
367.5244,13460.0
367.7008,13509.5083
367.8772,13541.75
368.0535,13395.65
368.2298,13258.9958
368.4061,13382.8167
368.5824,13401.3792
368.7586,13360.3625
368.9349,13453.3375
369.1111,13437.9125
369.2873,13295.4125
369.4635,13229.1042
369.6396,13294.6708
369.8158,13242.3625
369.9919,13165.3625
370.168,13144.7167
370.3441,13193.8292
370.5202,13139.2208
370.6962,13027.2125
370.8722,12968.2
371.0482,12959.6083
371.2242,13004.2792
371.4002,13079.8125
371.5761,13170.9292
371.752,13107.4875
371.9279,13058.8958
372.1038,13068.2125
372.2796,13058.8042
372.4555,13014.3833
372.6313,13079.3167
372.8071,13066.4208
372.9829,12997.2042
373.1586,12970.4583
373.3344,13009.175
373.5101,12988.9458
373.6858,12959.5042
373.8615,12938.2375
374.0371,12936.5417
374.2127,13015.0542
374.3884,13100.7667
374.564,13053.85
374.7395,12983.8792
374.9151,12982.8625
375.0906,13084.375
375.2661,13284.0292
375.4416,13291.55
375.6171,13259.8083
375.7925,13354.15
375.968,13421.3
376.1434,13387.8875
376.3188,13237.8333
376.4941,13167.1375
376.6695,13199.7917
376.8448,13272.7458
377.0201,13342.325
377.1954,13314.1125
377.3707,13308.3208
377.5459,13392.7042
377.7212,13440.8625
377.8964,13682.2042
378.0715,14004.9083
378.2467,13901.2792
378.4218,13735.4208
378.597,13800.0792
378.7721,13551.025
378.9472,13561.7208
379.1222,13626.575
379.2973,13784.6958
379.4723,14155.3625
379.6473,14406.0125
379.8223,14333.8583
379.9972,13908.7583
380.1722,13694.275
380.3471,13628.7708
380.522,13692.4708
380.6969,13625.5792
380.8717,13719.8917
381.0466,13901.2458
381.2214,13718.9958
381.3962,13616.4708
381.571,13514.8417
381.7457,13427.675
381.9204,13461.2917
382.0952,13552.0958
382.2699,13501.3042
382.4445,13799.8208
382.6192,13984.65
382.7938,14149.6083
382.9685,14455.8042
383.1431,14444.6042
383.3176,13987.0958
383.4922,13637.1875
383.6667,13601.9333
383.8412,13660.3292
384.0157,13573.2792
384.1902,13532.3208
384.3646,13683.2708
384.5391,13787.7667
384.7134,13748.7625
384.8878,13827.7667
385.0622,14068.925
385.2365,14243.1875
385.4109,13918.2583
385.5852,13617.3542
385.7594,13620.8292
385.9337,13727.7208
386.1079,13856.5583
386.2822,14029.1542
386.4564,14284.3958
386.6306,14163.3458
386.8047,13948.025
386.9789,14154.7542
387.153,14257.9
387.3271,14511.0833
387.5012,14771.1667
387.6752,14752.1875
387.8492,15137.9042
388.0233,15297.675
388.1972,14897.0958
388.3712,14774.8833
388.5452,14824.7958
388.7191,14879.1625
388.893,15115.7167
389.0669,15497.3125
389.2408,15079.6875
389.4146,14363.425
389.5884,13897.8583
389.7623,13658.7375
389.9361,13641.3
390.1098,13699.5083
390.2835,13857.2417
390.4573,13909.7792
390.631,13845.075
390.8047,13916.4708
390.9784,14201.675
391.152,14195.7167
391.3256,14098.3375
391.4992,14253.8
391.6728,14253.1292
391.8464,14134.7083
392.0199,14367.1958
392.1934,14628.4958
392.3669,14529.9167
392.5403,14837.6917
392.7138,14912.7042
392.8873,15175.7875
393.0607,15424.3375
393.2341,15809.4792
393.4074,15912.5667
393.5808,15639.6292
393.7542,14969.4875
393.9274,14855.8042
394.1007,14865.7375
394.274,14795.8333
394.4472,14995.1917
394.6205,14840.0625
394.7937,15211.4708
394.9668,15671.1292
395.14,15729.45
395.3131,15226.0
395.4863,14693.9667
395.6594,14465.4
395.8325,14540.2792
396.0055,14395.4417
396.1786,14462.175
396.3516,14466.7375
396.5246,14541.0333
396.6975,14377.6125
396.8705,14218.4792
397.0434,14570.4083
397.2163,14755.5958
397.3892,14338.2792
397.5621,14417.7708
397.735,14747.1583
397.9077,15083.5292
398.0806,15530.7625
398.2534,15244.7917
398.4261,15146.0542
398.5989,15260.2125
398.7716,15890.0667
398.9443,16174.8792
399.117,15825.4583
399.2896,15390.0958
399.4623,15184.65
399.6349,15061.2833
399.8075,14984.8458
399.9801,14676.125
400.1526,14573.0625
400.3252,14491.5417
400.4977,14011.3
400.6702,13857.8333
400.8427,13812.6625
401.0151,13909.7667
401.1875,14084.6375
401.36,13998.1917
401.5323,14074.1833
401.7047,13965.6042
401.877,13752.1417
402.0494,13702.1417
402.2216,13725.5208
402.394,14030.9625
402.5662,14094.875
402.7385,13966.6583
402.9107,13946.1167
403.0829,13887.6083
403.2551,13944.4917
403.4272,13857.4542
403.5994,13773.3292
403.7715,13834.0917
403.9436,14137.6833
404.1156,14130.2458
