Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-20 09:57:24.879414
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1697.6167
218.2508,1730.5125
218.442,1762.7583
218.6332,1800.2708
218.8244,1834.5417
219.0156,1871.9583
219.2067,1909.3875
219.3979,1949.7
219.589,1990.8875
219.7801,2033.0125
219.9712,2076.0958
220.1623,2121.0208
220.3533,2168.3167
220.5444,2217.4042
220.7354,2266.375
220.9264,2316.2333
221.1174,2371.4375
221.3083,2425.3958
221.4993,2477.2
221.6902,2530.1875
221.8812,2591.4083
222.0721,2651.0292
222.263,2711.2792
222.4538,2775.4958
222.6447,2840.7958
222.8355,2907.3875
223.0264,2970.4042
223.2172,3038.9292
223.408,3109.15
223.5987,3180.5583
223.7895,3250.8875
223.9802,3326.7292
224.1709,3402.4042
224.3616,3481.5167
224.5524,3560.5375
224.743,3642.6917
224.9337,3722.0417
225.1243,3811.2042
225.315,3894.975
225.5056,3978.8375
225.6962,4067.2208
225.8867,4158.9417
226.0773,4247.0375
226.2678,4339.2042
226.4584,4436.1458
226.6489,4533.8417
226.8394,4624.0583
227.0298,4722.3167
227.2203,4827.1208
227.4108,4938.7917
227.6012,5042.9583
227.7916,5144.7167
227.982,5252.2875
228.1723,5355.75
228.3627,5466.3708
228.5531,5572.7042
228.7434,5682.375
228.9337,5796.5458
229.124,5913.6792
229.3143,6028.65
229.5045,6155.95
229.6948,6280.5417
229.885,6409.4833
230.0752,6535.9708
230.2654,6666.7625
230.4556,6797.125
230.6457,6923.775
230.8358,7051.0625
231.026,7178.0167
231.2161,7305.9833
231.4062,7438.6833
231.5963,7565.3333
231.7863,7697.45
231.9764,7840.8375
232.1664,7982.5667
232.3564,8130.75
232.5464,8269.8875
232.7364,8416.7875
232.9263,8550.7833
233.1163,8703.6792
233.3062,8850.2667
233.4961,9012.3292
233.686,9158.5958
233.8758,9292.8833
234.0657,9432.9917
234.2555,9586.5375
234.4454,9736.975
234.6352,9884.9792
234.825,10032.5083
235.0147,10173.1958
235.2045,10319.4167
235.3942,10459.2667
235.5839,10611.6167
235.7737,10752.3292
235.9633,10895.2167
236.153,11054.6542
236.3427,11209.9625
236.5323,11353.3792
236.7219,11496.3458
236.9115,11624.3083
237.1011,11753.1417
237.2907,11906.2875
237.4803,12053.2708
237.6698,12193.3583
237.8593,12333.1083
238.0488,12478.0917
238.2383,12618.1458
238.4278,12757.7292
238.6172,12914.9875
238.8066,13056.425
238.9961,13198.4042
239.1855,13346.55
239.3748,13486.1083
239.5642,13616.5417
239.7536,13760.2042
239.9429,13896.3625
240.1322,14014.1917
240.3215,14147.5208
240.5108,14277.95
240.7001,14420.8167
240.8893,14548.925
241.0786,14672.7333
241.2677,14797.4708
241.457,14932.8333
241.6461,15035.2208
241.8353,15136.1917
242.0244,15251.3583
242.2136,15352.9542
242.4027,15455.7458
242.5918,15560.1667
242.7809,15664.3458
242.9699,15739.1375
243.159,15785.3833
243.348,15910.8958
243.537,16043.2208
243.726,16159.0125
243.915,16269.9417
244.1039,16362.5958
244.2929,16454.975
244.4818,16474.5292
244.6707,16545.9875
244.8596,16669.5
245.0485,16799.6083
245.2373,16925.6208
245.4262,17042.4458
245.615,17139.2208
245.8038,17224.625
245.9926,17313.5083
246.1814,17421.4875
246.3701,17466.1833
246.5589,17451.4042
246.7476,17513.0083
246.9363,17645.6
247.1249,17763.7167
247.3136,17863.825
247.5023,17968.6458
247.6909,18077.9708
247.8795,18169.625
248.0681,18275.375
248.2567,18361.8167
248.4453,18451.9417
248.6338,18536.925
248.8224,18601.1125
249.0109,18581.325
249.1994,18590.7375
249.3878,18701.1042
249.5763,18806.8708
249.7648,18907.6458
249.9532,18996.1458
250.1416,19098.1417
250.33,19208.7333
250.5183,19308.6208
250.7067,19387.6333
250.8951,19464.3208
251.0834,19531.625
251.2717,19595.1125
251.46,19656.8125
251.6483,19727.6625
251.8365,19777.3625
252.0247,19777.3667
252.213,19802.8708
252.4012,19874.1792
252.5894,19988.5958
252.7775,20066.8542
252.9657,20126.7875
253.1538,20211.3542
253.3419,20284.45
253.53,20331.1292
253.7181,20393.1417
253.9062,20458.3375
254.0942,20518.9167
254.2823,20558.175
254.4703,20594.1625
254.6583,20638.9667
254.8463,20693.9375
255.0342,20720.65
255.2222,20750.8458
255.4101,20773.6833
255.598,20758.2542
255.7859,20789.9333
255.9738,20867.4542
256.1616,20950.7958
256.3495,21031.5125
256.5373,21102.6167
256.7251,21202.6625
256.9129,21257.575
257.1006,21312.15
257.2884,21377.7792
257.4761,21450.4083
257.6638,21493.6375
257.8515,21525.2417
258.0392,21559.1708
258.2269,21590.6375
258.4146,21616.7583
258.6022,21659.9542
258.7898,21666.6542
258.9774,21685.0792
259.165,21720.5667
259.3525,21775.7208
259.5401,21792.4917
259.7276,21828.75
259.9151,21867.4333
260.1026,21897.7667
260.2901,21940.525
260.4776,21980.7417
260.665,22060.4
260.8524,22118.6542
261.0398,22186.0458
261.2272,22210.5042
261.4146,22223.425
261.6019,22257.1792
261.7893,22298.6083
261.9766,22329.1958
262.1639,22363.3167
262.3512,22358.2792
262.5384,22360.5708
262.7257,22364.4958
262.9129,22382.8542
263.1001,22392.3625
263.2873,22429.1583
263.4745,22453.5458
263.6617,22426.2875
263.8488,22447.7
264.0359,22461.5708
264.2231,22472.2042
264.4101,22483.7542
264.5972,22499.3167
264.7842,22514.85
264.9713,22522.9333
265.1583,22522.0333
265.3453,22534.8667
265.5323,22554.6917
265.7193,22573.425
265.9062,22608.2458
266.0931,22614.625
266.2801,22615.3833
266.4669,22639.0708
266.6538,22658.8542
266.8407,22680.85
267.0276,22661.7167
267.2143,22654.6667
267.4012,22667.6917
267.588,22632.3083
267.7747,22627.7792
267.9615,22627.9375
268.1482,22613.7542
268.3349,22622.8042
268.5217,22616.4583
268.7083,22593.2708
268.895,22577.7833
269.0817,22594.6625
269.2682,22580.7542
269.4549,22550.8958
269.6415,22496.2917
269.8281,22483.6583
270.0146,22497.3833
270.2012,22503.5583
270.3877,22513.4208
270.5742,22505.25
270.7607,22501.3917
270.9472,22486.2375
271.1336,22474.9458
271.32,22452.0833
271.5065,22426.8375
271.6929,22418.6292
271.8792,22431.5583
272.0656,22417.0583
272.252,22416.6542
272.4383,22409.0958
272.6246,22391.2292
272.8109,22377.9667
272.9972,22403.7958
273.1835,22410.3083
273.3697,22415.8958
273.5559,22416.1667
273.7421,22414.3125
273.9283,22402.0667
274.1145,22388.3125
274.3007,22381.6458
274.4868,22386.2833
274.6729,22408.4083
274.859,22403.0875
275.0451,22395.4583
275.2311,22333.5292
275.4172,22339.8042
275.6032,22353.25
275.7892,22366.7542
275.9752,22357.9083
276.1612,22365.3667
276.3472,22332.7708
276.5331,22315.9167
276.719,22307.4167
276.9049,22299.85
277.0908,22278.925
277.2767,22268.9833
277.4625,22266.3792
277.6484,22248.3333
277.8342,22217.3833
278.02,22200.3833
278.2057,22213.3125
278.3915,22233.2542
278.5772,22223.8208
278.763,22196.8708
278.9487,22211.825
279.1343,22221.4125
279.32,22202.025
279.5057,22169.1083
279.6913,22103.6375
279.877,22080.9083
280.0625,22064.6333
280.2481,22028.1375
280.4337,21999.9833
280.6192,22015.5833
280.8048,22024.4375
280.9903,21998.7583
281.1758,21962.4167
281.3612,21922.0292
281.5467,21900.4875
281.7321,21916.6917
281.9175,21918.8292
282.1029,21903.4458
282.2884,21894.4167
282.4737,21853.4333
282.6591,21820.1583
282.8444,21807.6417
283.0297,21795.9333
283.215,21785.7833
283.4002,21767.3417
283.5855,21728.6417
283.7707,21666.4083
283.956,21634.4333
284.1412,21611.3375
284.3264,21616.5167
284.5115,21637.8333
284.6967,21633.8417
284.8818,21602.4708
285.0669,21552.0292
285.252,21538.075
285.4371,21530.9458
285.6222,21491.6458
285.8072,21461.6625
285.9922,21433.7625
286.1772,21438.2708
286.3622,21439.8417
286.5472,21400.7292
286.7321,21357.85
286.9171,21372.9417
287.102,21365.7167
287.2869,21369.3583
287.4717,21387.9333
287.6566,21378.9083
287.8415,21366.8625
288.0263,21340.2833
288.2111,21290.25
288.3959,21236.7958
288.5806,21232.6917
288.7654,21226.2875
288.9501,21258.6625
289.1348,21259.2625
289.3195,21248.4125
289.5042,21242.5292
289.6889,21252.3375
289.8735,21198.3667
290.0581,21171.4583
290.2428,21126.1875
290.4273,21112.5875
290.6119,21127.0417
290.7965,21107.3917
290.981,21097.4625
291.1655,21084.5208
291.35,21013.7375
291.5345,20973.6458
291.719,20965.8792
291.9034,20960.6958
292.0878,20986.8333
292.2722,20967.5542
292.4566,20935.7
292.641,20937.3875
292.8253,20916.9167
293.0096,20890.6417
293.194,20887.5958
293.3783,20876.9833
293.5626,20879.525
293.7468,20867.525
293.9311,20860.3208
294.1153,20808.575
294.2995,20735.375
294.4837,20682.1625
294.6678,20640.7417
294.852,20617.8375
295.0361,20612.9792
295.2202,20608.5667
295.4043,20613.6833
295.5884,20587.9208
295.7725,20574.3625
295.9565,20549.0458
296.1405,20490.7292
296.3246,20463.0958
296.5085,20484.2042
296.6925,20502.2875
296.8764,20484.875
297.0603,20457.8875
297.2443,20426.1
297.4282,20388.7625
297.612,20345.2
297.7959,20304.05
297.9797,20280.95
298.1635,20238.6542
298.3474,20257.9167
298.5311,20271.3125
298.7149,20223.4667
298.8987,20165.2292
299.0823,20135.3625
299.2661,20087.1042
299.4498,20014.4875
299.6334,20001.3958
299.8171,19992.6542
300.0007,19968.175
300.1843,19950.3958
300.368,19929.5708
300.5515,19897.5958
300.7351,19876.9417
300.9186,19855.3583
301.1021,19816.1625
301.2857,19800.7292
301.4691,19781.5417
301.6526,19776.1125
301.8361,19733.0833
302.0195,19693.6
302.2029,19671.8958
302.3863,19654.9833
302.5697,19618.0917
302.753,19612.15
302.9364,19605.0625
303.1197,19615.7833
303.303,19595.9083
303.4863,19547.4167
303.6696,19475.6875
303.8528,19420.4667
304.036,19390.7208
304.2192,19388.45
304.4024,19366.2333
304.5856,19319.7875
304.7688,19300.8708
304.9519,19294.0208
305.135,19263.2958
305.3181,19231.4
305.5012,19201.5542
305.6842,19195.4958
305.8673,19167.0583
306.0504,19131.2125
306.2333,19065.6792
306.4163,19046.3125
306.5993,19015.1708
306.7822,18996.8958
306.9652,18980.5417
307.1481,18943.2583
307.331,18910.9708
307.5139,18873.5292
307.6967,18835.8208
307.8796,18797.65
308.0624,18770.3333
308.2452,18730.7375
308.428,18696.7292
308.6107,18680.3833
308.7935,18646.55
308.9762,18613.7542
309.1589,18591.6375
309.3416,18562.8833
309.5243,18526.3958
309.7069,18501.9667
309.8896,18461.8958
310.0721,18434.6208
310.2548,18404.4375
310.4373,18389.3542
310.6199,18384.1458
310.8024,18352.2
310.985,18330.9208
311.1674,18286.5792
311.3499,18233.225
311.5324,18218.9542
311.7148,18222.2417
311.8973,18181.2
312.0797,18143.9583
312.2621,18131.6167
312.4445,18113.8292
312.6268,18071.6917
312.8091,18052.5708
312.9915,17997.925
313.1738,17966.3833
313.356,17913.3583
313.5383,17871.9583
313.7206,17854.8792
313.9027,17822.2
314.085,17797.2083
314.2672,17775.9542
314.4493,17757.9292
314.6314,17741.0292
314.8136,17728.9292
314.9957,17695.0083
315.1778,17647.7958
315.3598,17624.5
315.5419,17609.8292
315.724,17584.9042
315.9059,17549.3583
316.088,17524.925
316.2699,17524.9208
316.4519,17511.0208
316.6338,17464.8458
316.8157,17403.3
316.9977,17376.7333
317.1795,17377.6458
317.3614,17374.1583
317.5432,17354.7208
317.7251,17313.6708
317.9069,17260.6708
318.0887,17228.575
318.2704,17202.0333
318.4522,17184.4083
318.6339,17175.3833
318.8156,17191.6
318.9973,17174.2042
319.179,17167.4792
319.3607,17146.3042
319.5423,17137.7208
319.7239,17113.7208
319.9055,17089.6333
320.0871,17066.6792
320.2687,17043.7708
320.4502,17025.3583
320.6317,16993.1
320.8132,16990.8375
320.9947,16971.6
321.1761,16951.2833
321.3576,16932.6292
321.5391,16922.1208
321.7205,16908.4292
321.9019,16883.2083
322.0832,16840.9542
322.2646,16802.2
322.4459,16769.3333
322.6272,16738.4375
322.8085,16708.5458
322.9898,16686.9875
323.1711,16659.8958
323.3523,16636.3917
323.5335,16616.6583
323.7147,16650.2
323.8959,16679.4208
324.0771,16679.4583
324.2582,16655.7417
324.4393,16634.9792
324.6204,16635.0208
324.8015,16612.8083
324.9826,16610.0833
325.1637,16634.625
325.3447,16621.5375
325.5257,16609.975
325.7067,16602.1083
325.8877,16551.9417
326.0686,16515.775
326.2496,16483.1875
326.4305,16440.1042
326.6114,16422.0
326.7922,16425.3917
326.9731,16429.3
327.1539,16416.7625
327.3347,16410.8958
327.5155,16407.6292
327.6963,16425.8417
327.8771,16416.1125
328.0578,16359.875
328.2385,16293.3458
328.4193,16269.6583
328.5999,16249.4625
328.7806,16212.0958
328.9613,16227.4833
329.1419,16225.025
329.3225,16227.0917
329.5031,16196.2583
329.6837,16156.8
329.8642,16132.0208
330.0447,16116.3958
330.2252,16090.5917
330.4057,16040.6625
330.5862,16011.3417
330.7667,15990.3708
330.9471,16015.1083
331.1275,16016.0708
331.3079,15947.2792
331.4883,15897.6208
331.6687,15905.2917
331.849,15887.2208
332.0293,15856.4625
332.2096,15830.0708
332.3899,15815.5542
332.5702,15820.6958
332.7504,15833.7708
332.9306,15827.9458
333.1108,15783.5667
333.291,15744.3875
333.4712,15735.5333
333.6514,15724.1083
333.8315,15692.6542
334.0116,15682.2292
334.1917,15683.2167
334.3717,15679.9333
334.5518,15687.2333
334.7318,15663.275
334.9119,15636.7792
335.0918,15620.8417
335.2718,15626.9083
335.4518,15624.2083
335.6317,15609.3
335.8116,15597.3375
335.9915,15566.025
336.1714,15495.1875
336.3513,15478.0625
336.5311,15498.6833
336.7109,15510.7875
336.8907,15472.4958
337.0705,15404.0917
337.2502,15346.4
337.43,15329.6583
337.6097,15313.1708
337.7894,15310.4917
337.9691,15300.5625
338.1488,15285.5
338.3284,15293.8333
338.508,15313.2
338.6877,15313.8875
338.8672,15298.6708
339.0468,15260.7917
339.2263,15231.4208
339.4059,15210.175
339.5854,15248.4542
339.7649,15246.7542
339.9443,15229.0875
340.1238,15232.7583
340.3032,15224.8
340.4826,15206.9542
340.662,15166.5
340.8414,15112.9083
341.0207,15116.7875
341.2001,15130.3625
341.3794,15119.9708
341.5587,15130.0792
341.738,15131.675
341.9172,15098.425
342.0965,15089.5
342.2757,15039.3667
342.4549,14965.7042
342.6341,14969.2042
342.8132,14958.0583
342.9923,14989.9917
343.1715,15036.0083
343.3506,15050.0792
343.5296,14996.325
343.7087,14941.8417
343.8878,14904.1167
344.0668,14873.2167
344.2458,14836.9292
344.4248,14799.5375
344.6037,14799.3417
344.7827,14806.9583
344.9616,14795.5792
345.1405,14802.0083
345.3194,14810.15
345.4982,14773.5792
345.6771,14757.0917
345.8559,14739.3917
346.0347,14723.9042
346.2135,14694.1708
346.3923,14698.5208
346.571,14704.6583
346.7498,14673.0083
346.9285,14684.5083
347.1071,14670.7792
347.2859,14623.8042
347.4645,14622.1417
347.6431,14622.7042
347.8217,14636.5667
348.0003,14663.6542
348.1789,14668.4917
348.3574,14587.4958
348.5359,14530.4208
348.7145,14502.6792
348.893,14508.0083
349.0714,14492.7625
349.2499,14453.0583
349.4283,14411.3708
349.6068,14377.1583
349.7852,14353.8458
349.9635,14367.1875
350.1419,14381.7
350.3202,14370.7875
350.4985,14335.7625
350.6768,14301.7458
350.8551,14282.3292
351.0334,14268.1
351.2116,14228.2583
351.3898,14229.2
351.568,14207.2125
351.7462,14222.8458
351.9243,14225.2708
352.1025,14185.2708
352.2806,14157.9625
352.4587,14131.925
352.6368,14101.1667
352.8148,14079.1458
352.9929,14071.2333
353.1709,14077.5167
353.3489,14062.5958
353.5268,14047.0167
353.7048,14026.45
353.8828,14008.55
354.0607,13990.8208
354.2386,13981.1625
354.4165,13963.7042
354.5943,13950.6125
354.7722,13944.8375
354.95,13958.15
355.1278,13958.7583
355.3056,13922.25
355.4833,13854.7917
355.6611,13802.7042
355.8388,13764.6792
356.0165,13740.5667
356.1942,13760.925
356.3719,13803.2792
356.5495,13778.3583
356.7271,13723.5875
356.9047,13723.2083
357.0823,13709.425
357.2599,13706.9667
357.4374,13699.2167
357.6149,13669.9292
357.7924,13630.8625
357.9699,13600.6708
358.1474,13576.3708
358.3248,13522.0833
358.5023,13501.0917
358.6797,13460.9958
358.8571,13442.125
359.0344,13447.325
359.2118,13437.1417
359.3891,13425.325
359.5664,13415.4375
359.7437,13414.3
359.9209,13376.4958
360.0982,13340.85
360.2754,13314.5375
360.4526,13307.4958
360.6298,13305.4458
360.807,13299.3292
360.9841,13265.25
361.1613,13229.6542
361.3383,13247.375
361.5154,13258.05
361.6925,13243.5333
361.8695,13211.3833
362.0466,13155.0708
362.2236,13162.1958
362.4005,13155.775
362.5775,13160.9125
362.7545,13129.8875
362.9314,13093.0375
363.1083,13078.4917
363.2852,13058.8417
363.462,13064.1667
363.6389,13050.9833
363.8157,13052.425
363.9925,13029.1375
364.1693,13016.2917
364.346,12980.6083
364.5228,12954.0875
364.6996,12962.4625
364.8762,12948.1708
365.0529,12962.05
365.2296,12970.0167
365.4062,12983.2708
365.5829,12985.1125
365.7595,12948.3792
365.9361,12952.4167
366.1126,12963.5833
366.2892,12962.9917
366.4657,13086.5542
366.6422,13258.9458
366.8186,13247.2125
366.9951,13276.2833
367.1716,13275.9708
367.348,13198.3958
367.5244,13230.4375
367.7008,13274.0208
367.8772,13289.8208
368.0535,13132.4875
368.2298,13020.1833
368.4061,13156.0292
368.5824,13142.1417
368.7586,13120.5792
368.9349,13207.0042
369.1111,13178.0875
369.2873,13057.6042
369.4635,13004.3833
369.6396,13067.7292
369.8158,12996.1833
369.9919,12938.8167
370.168,12927.8042
370.3441,12969.0167
370.5202,12893.2458
370.6962,12774.9167
370.8722,12719.0625
371.0482,12712.9
371.2242,12764.075
371.4002,12860.3875
371.5761,12951.4292
371.752,12877.3292
371.9279,12831.9917
372.1038,12819.3083
372.2796,12793.3667
372.4555,12763.3375
372.6313,12842.975
372.8071,12819.625
372.9829,12761.3292
373.1586,12740.0167
373.3344,12770.0417
373.5101,12723.95
373.6858,12690.4333
373.8615,12674.8042
374.0371,12691.2
374.2127,12789.8708
374.3884,12863.525
374.564,12792.3125
374.7395,12728.65
374.9151,12726.8167
375.0906,12830.6833
375.2661,13038.3208
375.4416,13040.4333
375.6171,13046.15
375.7925,13140.7667
375.968,13175.2833
376.1434,13131.2375
376.3188,12995.3625
376.4941,12941.1417
376.6695,12973.2792
376.8448,13035.8708
377.0201,13104.4542
377.1954,13072.1667
377.3707,13090.8667
377.5459,13178.6042
377.7212,13228.4333
377.8964,13494.1792
378.0715,13788.5708
378.2467,13651.0875
378.4218,13549.0542
378.597,13593.6792
378.7721,13322.0875
378.9472,13355.9875
379.1222,13405.8458
379.2973,13569.9875
379.4723,13947.7875
379.6473,14156.7375
379.8223,14050.9375
379.9972,13643.725
380.1722,13474.5958
380.3471,13416.3292
380.522,13481.3625
380.6969,13403.8417
380.8717,13525.4042
381.0466,13674.2167
381.2214,13479.6167
381.3962,13407.6583
381.571,13290.3625
381.7457,13196.4417
381.9204,13244.2083
382.0952,13307.2375
382.2699,13261.4542
382.4445,13593.2833
382.6192,13719.15
382.7938,13897.0
382.9685,14214.0792
383.1431,14138.7958
383.3176,13690.8833
383.4922,13390.425
383.6667,13364.6208
383.8412,13402.9833
384.0157,13296.5
384.1902,13289.4583
384.3646,13460.6625
384.5391,13546.0875
384.7134,13517.4292
384.8878,13627.675
385.0622,13867.975
385.2365,14000.175
385.4109,13655.2708
385.5852,13412.15
385.7594,13421.1625
385.9337,13506.2458
386.1079,13614.1542
386.2822,13807.4917
386.4564,14067.9
386.6306,13903.7667
386.8047,13745.8083
386.9789,13968.0333
387.153,14005.8042
387.3271,14294.8833
387.5012,14507.6625
387.6752,14532.7667
387.8492,14929.65
388.0233,15016.1
388.1972,14622.95
388.3712,14578.1917
388.5452,14593.0708
388.7191,14641.8167
388.893,14898.925
389.0669,15239.5542
389.2408,14765.05
389.4146,14117.9833
389.5884,13721.5458
389.7623,13477.4667
389.9361,13467.2208
390.1098,13512.2792
390.2835,13676.0667
390.4573,13699.7458
390.631,13631.9792
390.8047,13730.8458
390.9784,14014.5583
391.152,13975.3333
391.3256,13918.8
391.4992,14092.4792
391.6728,14036.25
391.8464,13944.0292
392.0199,14212.6708
392.1934,14408.7167
392.3669,14312.8
392.5403,14663.0125
392.7138,14684.7583
392.8873,14962.1333
393.0607,15192.3208
393.2341,15536.4042
393.4074,15620.9708
393.5808,15290.3625
393.7542,14675.3083
393.9274,14643.775
394.1007,14603.2833
394.274,14577.8333
394.4472,14754.7125
394.6205,14621.675
394.7937,15043.5458
394.9668,15477.2375
395.14,15466.3708
395.3131,14993.7333
395.4863,14510.225
395.6594,14331.0417
395.8325,14354.35
396.0055,14203.5125
396.1786,14279.9083
396.3516,14266.3333
396.5246,14303.4583
396.6975,14137.875
396.8705,13979.3542
397.0434,14376.2083
397.2163,14436.5167
397.3892,14087.8375
397.5621,14249.6125
397.735,14566.3
397.9077,14905.2417
398.0806,15351.6417
398.2534,15017.6625
398.4261,15032.8
398.5989,15119.6917
398.7716,15776.5333
398.9443,15943.6875
399.117,15631.75
399.2896,15253.35
399.4623,15073.7708
399.6349,14933.9667
399.8075,14827.5917
399.9801,14523.2667
400.1526,14472.3875
400.3252,14346.8292
400.4977,13892.4208
400.6702,13757.875
400.8427,13701.2042
401.0151,13811.4292
401.1875,13964.0458
401.36,13888.2958
401.5323,13976.5458
401.7047,13840.6667
401.877,13658.8833
402.0494,13620.3875
402.2216,13653.3875
402.394,13954.1333
402.5662,13967.7292
402.7385,13865.1625
402.9107,13859.8833
403.0829,13805.2542
403.2551,13838.0
403.4272,13727.5333
403.5994,13666.6375
403.7715,13749.4208
403.9436,14049.7417
404.1156,14026.0583
