Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-20 11:20:57.375200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1719.5542
218.2508,1753.0542
218.442,1784.5292
218.6332,1824.1792
218.8244,1857.7625
219.0156,1895.175
219.2067,1934.575
219.3979,1975.6583
219.589,2017.3458
219.7801,2059.2375
219.9712,2102.9
220.1623,2148.975
220.3533,2197.6042
220.5444,2246.3458
220.7354,2295.0792
220.9264,2345.5083
221.1174,2399.825
221.3083,2455.4667
221.4993,2506.875
221.6902,2562.5708
221.8812,2623.7917
222.0721,2685.3583
222.263,2746.5292
222.4538,2811.2167
222.6447,2875.4667
222.8355,2941.6375
223.0264,3008.2958
223.2172,3075.8083
223.408,3148.4417
223.5987,3218.8375
223.7895,3290.2417
223.9802,3367.8
224.1709,3444.2875
224.3616,3523.8833
224.5524,3603.7792
224.743,3686.625
224.9337,3765.1167
225.1243,3855.5208
225.315,3941.1333
225.5056,4023.9667
225.6962,4115.1625
225.8867,4205.3958
226.0773,4299.575
226.2678,4391.1042
226.4584,4486.05
226.6489,4583.4667
226.8394,4675.2375
227.0298,4775.5375
227.2203,4880.9083
227.4108,4991.9042
227.6012,5095.6458
227.7916,5200.15
227.982,5308.4042
228.1723,5414.0625
228.3627,5524.6333
228.5531,5631.7375
228.7434,5743.0708
228.9337,5855.4583
229.124,5973.7958
229.3143,6090.4792
229.5045,6218.3458
229.6948,6344.0333
229.885,6473.5292
230.0752,6604.875
230.2654,6734.9917
230.4556,6865.8958
230.6457,6991.7542
230.8358,7121.55
231.026,7250.0292
231.2161,7378.7125
231.4062,7510.6083
231.5963,7636.5833
231.7863,7772.4125
231.9764,7916.35
232.1664,8059.6208
232.3564,8208.4875
232.5464,8347.9917
232.7364,8494.25
232.9263,8632.8542
233.1163,8785.6208
233.3062,8934.7292
233.4961,9095.8042
233.686,9245.0708
233.8758,9380.4
234.0657,9520.0167
234.2555,9673.3667
234.4454,9824.5333
234.6352,9973.3375
234.825,10124.2333
235.0147,10265.875
235.2045,10413.575
235.3942,10556.6375
235.5839,10703.7417
235.7737,10848.9708
235.9633,10992.6667
236.153,11152.5
236.3427,11307.6792
236.5323,11453.9042
236.7219,11596.4958
236.9115,11724.3875
237.1011,11857.9042
237.2907,12008.375
237.4803,12157.8333
237.6698,12294.1375
237.8593,12443.4458
238.0488,12586.0083
238.2383,12727.4583
238.4278,12867.4375
238.6172,13023.2167
238.8066,13170.275
238.9961,13311.0583
239.1855,13463.3042
239.3748,13604.8583
239.5642,13736.8542
239.7536,13878.5042
239.9429,14011.2167
240.1322,14133.0
240.3215,14266.1333
240.5108,14400.5917
240.7001,14538.7833
240.8893,14670.1625
241.0786,14797.3333
241.2677,14916.4792
241.457,15059.9
241.6461,15156.0625
241.8353,15266.0833
242.0244,15373.825
242.2136,15479.4833
242.4027,15585.2125
242.5918,15686.6417
242.7809,15789.7833
242.9699,15867.2292
243.159,15914.7667
243.348,16035.2
243.537,16173.9042
243.726,16290.2542
243.915,16397.0667
244.1039,16490.5667
244.2929,16583.4875
244.4818,16607.0083
244.6707,16678.8417
244.8596,16806.4125
245.0485,16932.3625
245.2373,17058.025
245.4262,17176.325
245.615,17275.7583
245.8038,17358.1292
245.9926,17453.3792
246.1814,17561.5917
246.3701,17604.5958
246.5589,17593.7458
246.7476,17652.3208
246.9363,17785.7208
247.1249,17906.4042
247.3136,18008.8583
247.5023,18113.3417
247.6909,18221.5958
247.8795,18316.1542
248.0681,18421.525
248.2567,18507.5083
248.4453,18595.4625
248.6338,18683.0583
248.8224,18745.1125
249.0109,18731.6375
249.1994,18734.0417
249.3878,18845.8833
249.5763,18959.7917
249.7648,19055.5792
249.9532,19150.9167
250.1416,19245.575
250.33,19358.5958
250.5183,19463.2125
250.7067,19539.5333
250.8951,19622.625
251.0834,19686.9
251.2717,19751.4583
251.46,19814.3333
251.6483,19883.0917
251.8365,19935.9708
252.0247,19935.2875
252.213,19961.2875
252.4012,20030.9208
252.5894,20151.4167
252.7775,20224.8208
252.9657,20294.5125
253.1538,20377.25
253.3419,20449.15
253.53,20492.45
253.7181,20558.4083
253.9062,20624.4542
254.0942,20684.0125
254.2823,20730.7625
254.4703,20762.0375
254.6583,20806.3333
254.8463,20862.8875
255.0342,20889.85
255.2222,20923.1292
255.4101,20940.1125
255.598,20924.5375
255.7859,20955.8292
255.9738,21040.0625
256.1616,21123.5417
256.3495,21205.675
256.5373,21270.2583
256.7251,21370.5375
256.9129,21432.5583
257.1006,21487.6042
257.2884,21548.0625
257.4761,21630.5708
257.6638,21674.0792
257.8515,21706.5333
258.0392,21743.7167
258.2269,21773.6125
258.4146,21796.2458
258.6022,21835.7292
258.7898,21850.7167
258.9774,21861.1208
259.165,21908.6042
259.3525,21957.9917
259.5401,21976.5625
259.7276,22014.2458
259.9151,22057.2833
260.1026,22085.8125
260.2901,22127.2083
260.4776,22171.5667
260.665,22244.0167
260.8524,22306.7417
261.0398,22375.0125
261.2272,22402.0125
261.4146,22412.3458
261.6019,22447.9167
261.7893,22488.0625
261.9766,22517.7917
262.1639,22559.7667
262.3512,22551.9875
262.5384,22553.9667
262.7257,22561.7583
262.9129,22574.3542
263.1001,22591.5417
263.2873,22630.9542
263.4745,22655.9125
263.6617,22625.5625
263.8488,22649.3292
264.0359,22661.9417
264.2231,22668.3667
264.4101,22680.125
264.5972,22697.9083
264.7842,22710.525
264.9713,22724.5375
265.1583,22723.85
265.3453,22732.7167
265.5323,22763.575
265.7193,22782.3292
265.9062,22815.3708
266.0931,22825.4042
266.2801,22820.85
266.4669,22851.0167
266.6538,22869.3542
266.8407,22890.5125
267.0276,22875.1125
267.2143,22869.95
267.4012,22881.1542
267.588,22844.35
267.7747,22839.7125
267.9615,22838.1208
268.1482,22827.375
268.3349,22839.1708
268.5217,22835.275
268.7083,22810.9125
268.895,22798.6417
269.0817,22808.9042
269.2682,22804.2667
269.4549,22773.3167
269.6415,22713.6375
269.8281,22700.8083
270.0146,22720.6833
270.2012,22723.45
270.3877,22734.5583
270.5742,22729.8625
270.7607,22723.9458
270.9472,22709.2167
271.1336,22697.6458
271.32,22671.4708
271.5065,22651.1708
271.6929,22642.4042
271.8792,22652.6875
272.0656,22641.275
272.252,22639.9417
272.4383,22639.3625
272.6246,22620.6708
272.8109,22604.9458
272.9972,22629.5708
273.1835,22643.7417
273.3697,22649.125
273.5559,22649.8792
273.7421,22648.2792
273.9283,22632.0917
274.1145,22619.6958
274.3007,22618.0417
274.4868,22618.3
274.6729,22645.6417
274.859,22643.8792
275.0451,22630.7583
275.2311,22566.3583
275.4172,22578.3917
275.6032,22581.7042
275.7892,22602.8208
275.9752,22592.0
276.1612,22604.9042
276.3472,22569.5083
276.5331,22555.425
276.719,22550.7208
276.9049,22542.8833
277.0908,22518.7083
277.2767,22505.8667
277.4625,22506.2792
277.6484,22484.1708
277.8342,22458.3625
278.02,22446.9
278.2057,22456.6667
278.3915,22483.625
278.5772,22472.2583
278.763,22438.8292
278.9487,22457.2917
279.1343,22467.1833
279.32,22449.6875
279.5057,22415.6792
279.6913,22349.7333
279.877,22327.7292
280.0625,22314.0042
280.2481,22280.4292
280.4337,22245.775
280.6192,22259.5708
280.8048,22273.2958
280.9903,22248.6375
281.1758,22211.8167
281.3612,22165.9292
281.5467,22146.9083
281.7321,22171.2542
281.9175,22169.8417
282.1029,22153.4417
282.2884,22148.3208
282.4737,22108.0
282.6591,22066.0292
282.8444,22057.6417
283.0297,22044.5458
283.215,22039.4917
283.4002,22022.4042
283.5855,21980.9042
283.7707,21913.5625
283.956,21885.9708
284.1412,21861.025
284.3264,21865.0667
284.5115,21886.2208
284.6967,21889.4833
284.8818,21852.725
285.0669,21805.7042
285.252,21794.95
285.4371,21787.0375
285.6222,21748.2708
285.8072,21713.95
285.9922,21689.3375
286.1772,21691.0083
286.3622,21689.8667
286.5472,21653.5875
286.7321,21614.4917
286.9171,21624.9125
287.102,21619.6375
287.2869,21625.8583
287.4717,21645.2958
287.6566,21634.0625
287.8415,21623.425
288.0263,21601.2958
288.2111,21543.2958
288.3959,21495.0917
288.5806,21481.925
288.7654,21482.6625
288.9501,21515.1917
289.1348,21511.3958
289.3195,21501.4417
289.5042,21496.3958
289.6889,21505.9333
289.8735,21450.0792
290.0581,21427.9958
290.2428,21380.4417
290.4273,21373.6458
290.6119,21377.5708
290.7965,21365.1542
290.981,21352.9542
291.1655,21336.6292
291.35,21270.3292
291.5345,21224.7417
291.719,21217.1292
291.9034,21217.0042
292.0878,21242.3958
292.2722,21225.4167
292.4566,21194.5625
292.641,21186.9458
292.8253,21173.5125
293.0096,21143.0708
293.194,21139.7125
293.3783,21128.5917
293.5626,21128.925
293.7468,21117.3417
293.9311,21110.7167
294.1153,21063.6708
294.2995,20985.2958
294.4837,20926.4458
294.6678,20890.0167
294.852,20863.475
295.0361,20865.1292
295.2202,20856.575
295.4043,20859.4292
295.5884,20837.8417
295.7725,20823.6458
295.9565,20798.75
296.1405,20743.4167
296.3246,20712.325
296.5085,20733.7667
296.6925,20752.7208
296.8764,20735.2125
297.0603,20704.0
297.2443,20674.3625
297.4282,20636.6417
297.612,20593.0833
297.7959,20555.2083
297.9797,20534.5417
298.1635,20492.225
298.3474,20509.2417
298.5311,20518.95
298.7149,20467.675
298.8987,20412.6417
299.0823,20375.7792
299.2661,20330.0833
299.4498,20263.1042
299.6334,20246.6708
299.8171,20239.0208
300.0007,20215.3542
300.1843,20192.8958
300.368,20171.7542
300.5515,20142.8
300.7351,20119.0667
300.9186,20100.3417
301.1021,20060.0333
301.2857,20043.5625
301.4691,20026.9
301.6526,20022.5958
301.8361,19978.2
302.0195,19936.5667
302.2029,19915.5875
302.3863,19895.0708
302.5697,19858.3667
302.753,19851.8042
302.9364,19854.3833
303.1197,19858.5542
303.303,19835.6583
303.4863,19791.3917
303.6696,19722.375
303.8528,19666.7958
304.036,19634.7625
304.2192,19634.7667
304.4024,19609.525
304.5856,19567.0458
304.7688,19544.8333
304.9519,19531.6542
305.135,19509.0542
305.3181,19475.8083
305.5012,19452.2083
305.6842,19439.9417
305.8673,19411.3833
306.0504,19369.4542
306.2333,19309.975
306.4163,19286.8542
306.5993,19258.6667
306.7822,19238.1917
306.9652,19220.8667
307.1481,19186.275
307.331,19151.275
307.5139,19113.5833
307.6967,19074.975
307.8796,19038.4375
308.0624,19004.2542
308.2452,18971.325
308.428,18931.1833
308.6107,18921.2667
308.7935,18884.675
308.9762,18857.6667
309.1589,18831.4667
309.3416,18797.2792
309.5243,18762.6292
309.7069,18740.375
309.8896,18701.1042
310.0721,18669.0042
310.2548,18646.7333
310.4373,18627.35
310.6199,18624.8208
310.8024,18593.1583
310.985,18573.2583
311.1674,18531.5292
311.3499,18480.1333
311.5324,18466.7042
311.7148,18466.5125
311.8973,18418.35
312.0797,18385.8083
312.2621,18371.5875
312.4445,18350.3875
312.6268,18315.1833
312.8091,18292.8792
312.9915,18241.8625
313.1738,18209.0917
313.356,18159.9083
313.5383,18117.0542
313.7206,18097.6667
313.9027,18064.5083
314.085,18041.5708
314.2672,18025.3
314.4493,17990.1625
314.6314,17972.9833
314.8136,17969.6542
314.9957,17936.35
315.1778,17890.6917
315.3598,17868.9208
315.5419,17851.8625
315.724,17827.0792
315.9059,17786.3417
316.088,17753.5875
316.2699,17759.9125
316.4519,17747.275
316.6338,17706.2542
316.8157,17643.0833
316.9977,17619.2458
317.1795,17625.325
317.3614,17623.3042
317.5432,17604.7125
317.7251,17562.2708
317.9069,17499.2417
318.0887,17467.4083
318.2704,17438.8292
318.4522,17415.4458
318.6339,17414.2375
318.8156,17430.7833
318.9973,17414.775
319.179,17410.575
319.3607,17387.2042
319.5423,17377.6667
319.7239,17359.2375
319.9055,17334.8167
320.0871,17314.7208
320.2687,17286.7958
320.4502,17271.8625
320.6317,17236.5958
320.8132,17242.7875
320.9947,17218.7542
321.1761,17192.8083
321.3576,17170.5125
321.5391,17159.4083
321.7205,17156.6625
321.9019,17128.0958
322.0832,17087.1625
322.2646,17043.1458
322.4459,17010.4417
322.6272,16977.4833
322.8085,16946.85
322.9898,16923.8917
323.1711,16898.4958
323.3523,16879.2792
323.5335,16857.2708
323.7147,16896.6667
323.8959,16924.1875
324.0771,16925.8208
324.2582,16905.4042
324.4393,16884.4833
324.6204,16884.6042
324.8015,16863.9
324.9826,16855.5792
325.1637,16878.1375
325.3447,16871.0
325.5257,16860.6667
325.7067,16860.0625
325.8877,16812.8292
326.0686,16781.4583
326.2496,16745.1792
326.4305,16699.6125
326.6114,16674.025
326.7922,16680.325
326.9731,16689.1083
327.1539,16676.625
327.3347,16663.8542
327.5155,16669.8167
327.6963,16687.5958
327.8771,16671.6125
328.0578,16614.4958
328.2385,16545.1417
328.4193,16526.1958
328.5999,16502.8458
328.7806,16461.85
328.9613,16482.0292
329.1419,16488.0083
329.3225,16491.0333
329.5031,16462.5042
329.6837,16423.0417
329.8642,16398.0583
330.0447,16382.825
330.2252,16358.9833
330.4057,16301.2292
330.5862,16269.325
330.7667,16241.4667
330.9471,16265.7208
331.1275,16271.7292
331.3079,16203.725
331.4883,16156.025
331.6687,16157.2708
331.849,16141.0708
332.0293,16110.6083
332.2096,16085.4042
332.3899,16069.5833
332.5702,16072.4208
332.7504,16088.2042
332.9306,16081.3458
333.1108,16034.775
333.291,16000.075
333.4712,15992.9708
333.6514,15974.7042
333.8315,15937.8833
334.0116,15935.3667
334.1917,15935.6167
334.3717,15935.7917
334.5518,15945.1708
334.7318,15924.6833
334.9119,15894.5833
335.0918,15865.8167
335.2718,15878.0125
335.4518,15881.3375
335.6317,15868.1333
335.8116,15851.8667
335.9915,15809.7917
336.1714,15721.8458
336.3513,15709.9
336.5311,15746.4792
336.7109,15764.2458
336.8907,15716.0958
337.0705,15642.1458
337.2502,15582.5958
337.43,15571.2625
337.6097,15555.7583
337.7894,15564.6792
337.9691,15548.6833
338.1488,15526.4708
338.3284,15539.6083
338.508,15557.1833
338.6877,15567.8542
338.8672,15548.8667
339.0468,15512.5958
339.2263,15481.3792
339.4059,15451.6542
339.5854,15489.2875
339.7649,15500.8667
339.9443,15487.7792
340.1238,15495.0333
340.3032,15485.7083
340.4826,15463.5917
340.662,15417.7625
340.8414,15361.7792
341.0207,15366.1292
341.2001,15377.7667
341.3794,15368.9333
341.5587,15368.8083
341.738,15377.9333
341.9172,15352.1583
342.0965,15345.6333
342.2757,15294.0042
342.4549,15209.3292
342.6341,15215.3
342.8132,15211.05
342.9923,15244.6708
343.1715,15297.6917
343.3506,15303.4375
343.5296,15248.2292
343.7087,15192.6583
343.8878,15148.6833
344.0668,15112.8167
344.2458,15066.3167
344.4248,15028.375
344.6037,15030.1708
344.7827,15044.9667
344.9616,15039.5083
345.1405,15056.2583
345.3194,15061.1208
345.4982,15025.9333
345.6771,15008.7875
345.8559,14987.7958
346.0347,14969.3375
346.2135,14935.175
346.3923,14942.0333
346.571,14953.8292
346.7498,14917.0208
346.9285,14934.2292
347.1071,14922.8542
347.2859,14875.5375
347.4645,14871.8625
347.6431,14861.9167
347.8217,14876.8333
348.0003,14909.1667
348.1789,14914.9625
348.3574,14832.7083
348.5359,14773.7542
348.7145,14747.6958
348.893,14754.65
349.0714,14726.5792
349.2499,14684.1417
349.4283,14647.85
349.6068,14614.1292
349.7852,14586.5708
349.9635,14608.7167
350.1419,14633.7708
350.3202,14619.5417
350.4985,14589.7958
350.6768,14550.75
350.8551,14532.3917
351.0334,14517.2583
351.2116,14475.7875
351.3898,14466.1333
351.568,14446.1458
351.7462,14470.1042
351.9243,14477.6167
352.1025,14433.7458
352.2806,14395.0292
352.4587,14370.1708
352.6368,14328.4708
352.8148,14307.6875
352.9929,14311.65
353.1709,14322.4542
353.3489,14310.0625
353.5268,14294.8
353.7048,14271.0792
353.8828,14258.45
354.0607,14246.25
354.2386,14228.8583
354.4165,14210.1667
354.5943,14200.0042
354.7722,14198.3833
354.95,14207.8333
355.1278,14211.5375
355.3056,14172.2292
355.4833,14097.5292
355.6611,14042.3917
355.8388,14007.0833
356.0165,13979.2042
356.1942,13996.6333
356.3719,14047.5583
356.5495,14017.5333
356.7271,13952.475
356.9047,13952.0417
357.0823,13934.1375
357.2599,13932.2958
357.4374,13933.0375
357.6149,13904.9833
357.7924,13866.775
357.9699,13832.3708
358.1474,13796.3542
358.3248,13739.075
358.5023,13721.1417
358.6797,13670.4042
358.8571,13652.8458
359.0344,13671.1833
359.2118,13665.475
359.3891,13662.9542
359.5664,13657.7
359.7437,13657.175
359.9209,13622.3125
360.0982,13591.1833
360.2754,13561.375
360.4526,13542.6208
360.6298,13538.9583
360.807,13526.8917
360.9841,13490.5167
361.1613,13452.95
361.3383,13480.9333
361.5154,13492.5208
361.6925,13477.9875
361.8695,13436.9292
362.0466,13372.3958
362.2236,13384.0208
362.4005,13387.0875
362.5775,13397.9667
362.7545,13377.5875
362.9314,13343.15
363.1083,13317.2375
363.2852,13286.7958
363.462,13292.7083
363.6389,13279.8375
363.8157,13284.1542
363.9925,13267.4917
364.1693,13257.8875
364.346,13226.3458
364.5228,13188.3458
364.6996,13193.1083
364.8762,13174.4583
365.0529,13186.775
365.2296,13206.9833
365.4062,13224.9375
365.5829,13232.7875
365.7595,13199.3417
365.9361,13200.65
366.1126,13216.2667
366.2892,13215.6917
366.4657,13334.8833
366.6422,13507.2875
366.8186,13499.4542
366.9951,13519.425
367.1716,13521.1875
367.348,13452.1167
367.5244,13483.3792
367.7008,13527.2292
367.8772,13537.4333
368.0535,13377.1917
368.2298,13255.6667
368.4061,13389.2167
368.5824,13384.6458
368.7586,13352.2167
368.9349,13443.2958
369.1111,13427.7667
369.2873,13313.7083
369.4635,13254.0583
369.6396,13311.2042
369.8158,13248.45
369.9919,13189.6125
370.168,13185.7625
370.3441,13218.9125
370.5202,13138.25
370.6962,13007.6083
370.8722,12952.1625
371.0482,12946.125
371.2242,13008.475
371.4002,13112.3167
371.5761,13215.5875
371.752,13136.6833
371.9279,13081.3833
372.1038,13047.3792
372.2796,13013.75
372.4555,12988.7333
372.6313,13089.1042
372.8071,13072.225
372.9829,13000.8542
373.1586,12983.7
373.3344,13001.5
373.5101,12945.0042
373.6858,12902.4208
373.8615,12887.6583
374.0371,12922.0667
374.2127,13027.8875
374.3884,13101.3417
374.564,13024.675
374.7395,12947.1375
374.9151,12946.0792
375.0906,13040.5667
375.2661,13267.0417
375.4416,13292.4625
375.6171,13300.2083
375.7925,13394.4042
375.968,13410.8833
376.1434,13373.6458
376.3188,13236.5792
376.4941,13178.8458
376.6695,13214.2083
376.8448,13270.525
377.0201,13348.4417
377.1954,13325.3083
377.3707,13344.375
377.5459,13437.7417
377.7212,13492.3458
377.8964,13750.7333
378.0715,14067.2083
378.2467,13939.5333
378.4218,13824.4292
378.597,13873.1875
378.7721,13589.95
378.9472,13606.5583
379.1222,13657.2
379.2973,13820.2958
379.4723,14197.7417
379.6473,14408.3875
379.8223,14306.575
379.9972,13885.1583
380.1722,13717.45
380.3471,13670.1792
380.522,13749.2875
380.6969,13671.9625
380.8717,13781.5375
381.0466,13946.15
381.2214,13755.3208
381.3962,13670.3708
381.571,13536.2125
381.7457,13431.4167
381.9204,13484.9917
382.0952,13543.2625
382.2699,13490.4833
382.4445,13824.6042
382.6192,13952.0083
382.7938,14117.4208
382.9685,14431.7458
383.1431,14378.2792
383.3176,13924.6583
383.4922,13607.0875
383.6667,13583.3208
383.8412,13628.9
384.0157,13519.4875
384.1902,13508.4583
384.3646,13693.425
384.5391,13800.8417
384.7134,13774.0833
384.8878,13884.05
385.0622,14119.1417
385.2365,14258.6583
385.4109,13930.4583
385.5852,13663.2125
385.7594,13663.3
385.9337,13744.0625
386.1079,13848.5292
386.2822,14044.275
386.4564,14323.7125
386.6306,14177.85
386.8047,14000.1958
386.9789,14220.5875
387.153,14260.3917
387.3271,14529.575
387.5012,14766.1875
387.6752,14796.6333
387.8492,15189.825
388.0233,15281.8042
388.1972,14889.9458
388.3712,14821.5458
388.5452,14854.6083
388.7191,14897.1458
388.893,15143.6958
389.0669,15500.8708
389.2408,15051.1208
389.4146,14403.0667
389.5884,13994.6208
389.7623,13752.5542
389.9361,13743.2458
390.1098,13792.1042
390.2835,13958.9
390.4573,13983.9292
390.631,13904.2375
390.8047,14001.9917
390.9784,14300.775
391.152,14280.0833
391.3256,14219.3333
391.4992,14393.9083
391.6728,14345.4167
391.8464,14243.4792
392.0199,14500.5792
392.1934,14693.2375
392.3669,14591.725
392.5403,14938.6
392.7138,14967.1792
392.8873,15227.1375
393.0607,15441.1875
393.2341,15774.325
393.4074,15847.6875
393.5808,15521.2792
393.7542,14897.8917
393.9274,14859.7125
394.1007,14862.4083
394.274,14838.9208
394.4472,15033.5667
394.6205,14889.5667
394.7937,15321.5708
394.9668,15773.1375
395.14,15789.5083
395.3131,15319.1875
395.4863,14813.8792
395.6594,14629.9792
395.8325,14659.4667
396.0055,14515.5833
396.1786,14576.9625
396.3516,14543.3167
396.5246,14574.4083
396.6975,14388.8542
396.8705,14201.8542
397.0434,14576.2542
397.2163,14670.1125
397.3892,14323.2375
397.5621,14494.1208
397.735,14837.2792
397.9077,15202.1958
398.0806,15671.7792
398.2534,15361.775
398.4261,15348.7
398.5989,15441.225
398.7716,16095.6083
398.9443,16300.4875
399.117,15987.5
399.2896,15602.8833
399.4623,15420.7167
399.6349,15277.0333
399.8075,15169.4375
399.9801,14857.3583
400.1526,14806.7875
400.3252,14696.3083
400.4977,14238.0292
400.6702,14081.7333
400.8427,14021.0417
401.0151,14140.25
401.1875,14304.8125
401.36,14234.1292
401.5323,14324.1167
401.7047,14195.6875
401.877,14003.4667
402.0494,13964.0417
402.2216,13998.75
402.394,14303.6
402.5662,14332.4417
402.7385,14225.0458
402.9107,14222.3708
403.0829,14163.6917
403.2551,14183.2625
403.4272,14067.9792
403.5994,13999.1958
403.7715,14090.6833
403.9436,14410.9417
404.1156,14394.4333
