Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-20 15:05:20.299805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1800.0542
218.2508,1835.0792
218.442,1869.6958
218.6332,1910.2917
218.8244,1945.8292
219.0156,1985.6417
219.2067,2026.0083
219.3979,2068.8375
219.589,2112.1042
219.7801,2158.2
219.9712,2203.1
220.1623,2251.8708
220.3533,2302.425
220.5444,2352.6125
220.7354,2405.3958
220.9264,2459.0667
221.1174,2517.1958
221.3083,2574.6042
221.4993,2629.8583
221.6902,2688.4333
221.8812,2752.2125
222.0721,2815.5542
222.263,2881.5792
222.4538,2946.8917
222.6447,3014.5958
222.8355,3086.0917
223.0264,3154.5417
223.2172,3224.9833
223.408,3300.1542
223.5987,3375.4625
223.7895,3450.2792
223.9802,3529.625
224.1709,3611.1875
224.3616,3692.075
224.5524,3777.2917
224.743,3861.7667
224.9337,3945.5458
225.1243,4041.0333
225.315,4129.6
225.5056,4217.475
225.6962,4312.6958
225.8867,4409.8208
226.0773,4504.1875
226.2678,4602.8708
226.4584,4699.825
226.6489,4802.7125
226.8394,4896.4542
227.0298,5002.1875
227.2203,5110.775
227.4108,5228.6
227.6012,5337.4708
227.7916,5446.2792
227.982,5556.5042
228.1723,5667.6083
228.3627,5781.0917
228.5531,5894.4792
228.7434,6009.4417
228.9337,6128.9792
229.124,6250.4333
229.3143,6372.2542
229.5045,6506.4958
229.6948,6639.0125
229.885,6774.4833
230.0752,6910.5875
230.2654,7046.9083
230.4556,7180.3583
230.6457,7311.3
230.8358,7447.8958
231.026,7578.8625
231.2161,7713.8667
231.4062,7849.5125
231.5963,7983.5708
231.7863,8120.5083
231.9764,8271.0542
232.1664,8418.4417
232.3564,8575.5667
232.5464,8722.9333
232.7364,8876.8125
232.9263,9017.7
233.1163,9175.7375
233.3062,9330.55
233.4961,9499.2167
233.686,9653.5542
233.8758,9793.725
234.0657,9940.1458
234.2555,10101.2792
234.4454,10258.0833
234.6352,10411.425
234.825,10568.4458
235.0147,10713.7875
235.2045,10870.3708
235.3942,11018.0333
235.5839,11174.4375
235.7737,11320.425
235.9633,11472.9208
236.153,11632.9292
236.3427,11796.875
236.5323,11950.9542
236.7219,12098.2167
236.9115,12231.4417
237.1011,12370.7583
237.2907,12528.8333
237.4803,12684.2083
237.6698,12827.9375
237.8593,12978.9208
238.0488,13125.8958
238.2383,13278.3333
238.4278,13421.4917
238.6172,13580.8292
238.8066,13734.8583
238.9961,13883.2333
239.1855,14041.5292
239.3748,14184.3625
239.5642,14323.4833
239.7536,14471.0583
239.9429,14609.0125
240.1322,14737.5667
240.3215,14875.6625
240.5108,15019.225
240.7001,15169.0625
240.8893,15299.6167
241.0786,15429.2458
241.2677,15556.4917
241.457,15704.3
241.6461,15807.7292
241.8353,15917.9833
242.0244,16033.4375
242.2136,16143.8375
242.4027,16252.3917
242.5918,16362.4625
242.7809,16470.6667
242.9699,16551.8792
243.159,16601.2
243.348,16725.3042
243.537,16868.6042
243.726,16989.0583
243.915,17101.3
244.1039,17199.8167
244.2929,17301.8458
244.4818,17328.8
244.6707,17404.7042
244.8596,17534.9458
245.0485,17667.6125
245.2373,17796.3
245.4262,17918.3167
245.615,18021.0875
245.8038,18110.2708
245.9926,18209.9125
246.1814,18330.9625
246.3701,18374.7667
246.5589,18364.9917
246.7476,18428.5333
246.9363,18564.3167
247.1249,18689.7417
247.3136,18797.1958
247.5023,18904.9333
247.6909,19019.1667
247.8795,19111.2208
248.0681,19228.9
248.2567,19319.15
248.4453,19413.2833
248.6338,19506.1625
248.8224,19569.2917
249.0109,19555.7208
249.1994,19562.5583
249.3878,19677.3
249.5763,19791.775
249.7648,19894.7833
249.9532,19988.8042
250.1416,20095.9292
250.33,20213.975
250.5183,20321.55
250.7067,20408.1417
250.8951,20487.4667
251.0834,20560.5833
251.2717,20628.8292
251.46,20693.4458
251.6483,20765.975
251.8365,20821.9875
252.0247,20824.9917
252.213,20854.0708
252.4012,20925.7708
252.5894,21054.2708
252.7775,21133.4833
252.9657,21204.3458
253.1538,21298.6583
253.3419,21369.6792
253.53,21417.5333
253.7181,21484.9667
253.9062,21548.025
254.0942,21617.0042
254.2823,21656.3375
254.4703,21700.575
254.6583,21750.3125
254.8463,21809.0917
255.0342,21836.175
255.2222,21865.8375
255.4101,21892.5667
255.598,21874.1958
255.7859,21905.2958
255.9738,21994.8625
256.1616,22083.7625
256.3495,22176.7917
256.5373,22240.3875
256.7251,22350.15
256.9129,22412.1667
257.1006,22467.2917
257.2884,22530.15
257.4761,22614.9083
257.6638,22663.4708
257.8515,22693.7917
258.0392,22736.5708
258.2269,22766.6542
258.4146,22794.175
258.6022,22833.6542
258.7898,22839.0583
258.9774,22855.0667
259.165,22900.7458
259.3525,22956.4958
259.5401,22979.225
259.7276,23019.1292
259.9151,23070.3417
260.1026,23102.9208
260.2901,23144.9708
260.4776,23186.2375
260.665,23264.4
260.8524,23321.1458
261.0398,23398.5208
261.2272,23431.9875
261.4146,23441.7083
261.6019,23477.65
261.7893,23526.4375
261.9766,23564.2208
262.1639,23600.4167
262.3512,23588.6583
262.5384,23593.3333
262.7257,23599.3417
262.9129,23617.9917
263.1001,23635.7292
263.2873,23679.1292
263.4745,23703.4083
263.6617,23675.0333
263.8488,23700.8875
264.0359,23716.1667
264.2231,23720.9125
264.4101,23727.7625
264.5972,23746.7458
264.7842,23765.0083
264.9713,23773.8083
265.1583,23770.8208
265.3453,23795.5917
265.5323,23816.2083
265.7193,23841.9958
265.9062,23873.2917
266.0931,23886.6375
266.2801,23883.6583
266.4669,23916.2208
266.6538,23934.2875
266.8407,23965.5667
267.0276,23954.0292
267.2143,23938.7292
267.4012,23949.1
267.588,23911.5
267.7747,23905.3083
267.9615,23904.9917
268.1482,23896.2042
268.3349,23906.5458
268.5217,23914.0708
268.7083,23885.5667
268.895,23871.5292
269.0817,23884.3833
269.2682,23879.3042
269.4549,23849.1333
269.6415,23783.4333
269.8281,23767.225
270.0146,23780.5208
270.2012,23789.3708
270.3877,23805.125
270.5742,23797.1292
270.7607,23792.3875
270.9472,23777.7667
271.1336,23765.9583
271.32,23741.8708
271.5065,23723.4792
271.6929,23710.8375
271.8792,23725.1917
272.0656,23704.4583
272.252,23711.45
272.4383,23703.6958
272.6246,23689.05
272.8109,23674.8667
272.9972,23701.3333
273.1835,23716.6667
273.3697,23727.1042
273.5559,23723.5125
273.7421,23724.075
273.9283,23710.525
274.1145,23694.9625
274.3007,23691.2708
274.4868,23697.5458
274.6729,23723.5375
274.859,23721.175
275.0451,23712.4333
275.2311,23649.3208
275.4172,23651.3
275.6032,23664.2958
275.7892,23684.8833
275.9752,23675.0583
276.1612,23690.5167
276.3472,23655.8667
276.5331,23638.0583
276.719,23632.0833
276.9049,23627.1958
277.0908,23600.6917
277.2767,23591.4
277.4625,23585.9542
277.6484,23568.8083
277.8342,23542.5417
278.02,23534.325
278.2057,23548.0792
278.3915,23568.225
278.5772,23560.0458
278.763,23523.5708
278.9487,23546.3
279.1343,23560.875
279.32,23541.1042
279.5057,23501.7083
279.6913,23437.4083
279.877,23414.8042
280.0625,23399.6542
280.2481,23358.8708
280.4337,23329.4917
280.6192,23346.2792
280.8048,23362.45
280.9903,23329.5625
281.1758,23293.9208
281.3612,23246.4833
281.5467,23234.6
281.7321,23251.0917
281.9175,23250.8208
282.1029,23239.0542
282.2884,23232.4375
282.4737,23189.4792
282.6591,23156.1
282.8444,23141.7667
283.0297,23131.9458
283.215,23123.5958
283.4002,23103.3583
283.5855,23059.8917
283.7707,22987.9
283.956,22955.3792
284.1412,22933.5333
284.3264,22939.5292
284.5115,22964.0667
284.6967,22962.9375
284.8818,22923.1917
285.0669,22872.9917
285.252,22860.1417
285.4371,22856.1667
285.6222,22812.175
285.8072,22778.5208
285.9922,22746.1458
286.1772,22751.0875
286.3622,22752.9583
286.5472,22717.2125
286.7321,22673.3375
286.9171,22688.8875
287.102,22680.2875
287.2869,22692.85
287.4717,22710.0917
287.6566,22698.0458
287.8415,22678.5958
288.0263,22659.4333
288.2111,22598.0417
288.3959,22548.7792
288.5806,22534.775
288.7654,22533.4042
288.9501,22571.4833
289.1348,22566.1667
289.3195,22557.4583
289.5042,22554.7375
289.6889,22564.0208
289.8735,22506.3417
290.0581,22481.8417
290.2428,22430.9417
290.4273,22418.2667
290.6119,22425.5
290.7965,22408.4875
290.981,22395.5208
291.1655,22381.0875
291.35,22309.6958
291.5345,22261.6667
291.719,22259.0875
291.9034,22259.8583
292.0878,22286.9792
292.2722,22263.3542
292.4566,22231.7542
292.641,22231.8958
292.8253,22213.0375
293.0096,22179.5042
293.194,22177.7958
293.3783,22162.7542
293.5626,22163.7
293.7468,22152.8083
293.9311,22152.0542
294.1153,22104.0125
294.2995,22022.6833
294.4837,21959.5417
294.6678,21920.7875
294.852,21890.8542
295.0361,21889.575
295.2202,21884.5708
295.4043,21888.225
295.5884,21865.2917
295.7725,21849.8083
295.9565,21819.5083
296.1405,21764.7083
296.3246,21733.6208
296.5085,21755.9042
296.6925,21771.5208
296.8764,21753.2833
297.0603,21726.2625
297.2443,21693.8333
297.4282,21654.5208
297.612,21608.1625
297.7959,21562.6625
297.9797,21541.5
298.1635,21494.4125
298.3474,21516.3542
298.5311,21529.4917
298.7149,21477.9083
298.8987,21420.1708
299.0823,21382.7792
299.2661,21335.2083
299.4498,21255.0917
299.6334,21242.2
299.8171,21234.4375
300.0007,21205.4375
300.1843,21191.7667
300.368,21163.0292
300.5515,21134.3333
300.7351,21110.8042
300.9186,21084.7958
301.1021,21045.7042
301.2857,21031.0292
301.4691,21006.3542
301.6526,21010.3083
301.8361,20962.9042
302.0195,20921.0583
302.2029,20894.1625
302.3863,20883.2333
302.5697,20840.2583
302.753,20837.5292
302.9364,20838.85
303.1197,20844.2792
303.303,20819.4167
303.4863,20774.05
303.6696,20694.3667
303.8528,20638.9042
304.036,20605.9792
304.2192,20599.9417
304.4024,20581.1917
304.5856,20540.525
304.7688,20514.6375
304.9519,20508.0708
305.135,20478.8625
305.3181,20445.1667
305.5012,20414.3375
305.6842,20408.2667
305.8673,20376.5375
306.0504,20331.2958
306.2333,20268.1667
306.4163,20254.7167
306.5993,20216.6708
306.7822,20199.9042
306.9652,20180.8333
307.1481,20144.5917
307.331,20112.75
307.5139,20076.9167
307.6967,20032.1375
307.8796,19994.7333
308.0624,19963.6208
308.2452,19919.825
308.428,19880.3708
308.6107,19876.7125
308.7935,19840.275
308.9762,19805.3583
309.1589,19776.9208
309.3416,19736.8708
309.5243,19701.3542
309.7069,19682.5542
309.8896,19643.4542
310.0721,19607.2333
310.2548,19580.3167
310.4373,19565.9375
310.6199,19573.6458
310.8024,19547.8458
310.985,19533.1417
311.1674,19481.4833
311.3499,19429.2583
311.5324,19409.9625
311.7148,19415.7792
311.8973,19363.0167
312.0797,19328.0583
312.2621,19314.9
312.4445,19297.7542
312.6268,19261.6
312.8091,19234.45
312.9915,19186.4208
313.1738,19151.425
313.356,19097.8583
313.5383,19051.2833
313.7206,19034.1542
313.9027,19001.9167
314.085,18987.8458
314.2672,18961.4
314.4493,18924.8417
314.6314,18898.5375
314.8136,18904.2917
314.9957,18874.2792
315.1778,18834.4667
315.3598,18803.8875
315.5419,18784.3625
315.724,18750.15
315.9059,18695.2958
316.088,18659.8208
316.2699,18672.4458
316.4519,18671.35
316.6338,18629.1583
316.8157,18572.1083
316.9977,18548.5417
317.1795,18564.9875
317.3614,18574.3292
317.5432,18550.1375
317.7251,18504.8708
317.9069,18433.3625
318.0887,18378.9833
318.2704,18345.1458
318.4522,18328.8417
318.6339,18336.5292
318.8156,18368.7667
318.9973,18360.4542
319.179,18355.0542
319.3607,18317.0875
319.5423,18299.0708
319.7239,18286.8792
319.9055,18278.9417
320.0871,18263.3333
320.2687,18235.8417
320.4502,18226.5208
320.6317,18198.3
320.8132,18209.4125
320.9947,18175.7333
321.1761,18135.65
321.3576,18107.1167
321.5391,18094.4542
321.7205,18096.8833
321.9019,18082.5042
322.0832,18045.1792
322.2646,17995.8292
322.4459,17955.525
322.6272,17921.1833
322.8085,17877.2458
322.9898,17844.2458
323.1711,17824.7417
323.3523,17820.9375
323.5335,17800.1
323.7147,17841.1375
323.8959,17885.175
324.0771,17889.0292
324.2582,17882.3208
324.4393,17860.9375
324.6204,17860.35
324.8015,17834.5625
324.9826,17814.0875
325.1637,17841.7292
325.3447,17840.1167
325.5257,17837.4
325.7067,17848.9958
325.8877,17806.8958
326.0686,17781.6333
326.2496,17743.6542
326.4305,17693.6625
326.6114,17665.6208
326.7922,17685.3292
326.9731,17703.2333
327.1539,17681.3917
327.3347,17658.1042
327.5155,17665.625
327.6963,17688.6333
327.8771,17661.4542
328.0578,17593.7292
328.2385,17519.7792
328.4193,17503.0125
328.5999,17481.8542
328.7806,17434.2
328.9613,17463.5167
329.1419,17513.4
329.3225,17527.1167
329.5031,17501.3583
329.6837,17456.975
329.8642,17432.7417
330.0447,17420.6208
330.2252,17404.1583
330.4057,17324.3833
330.5862,17271.5667
330.7667,17220.7708
330.9471,17256.6875
331.1275,17269.9667
331.3079,17189.5333
331.4883,17131.6792
331.6687,17134.5583
331.849,17132.9917
332.0293,17117.7958
332.2096,17076.8458
332.3899,17045.5833
332.5702,17054.9625
332.7504,17095.5667
332.9306,17071.6958
333.1108,17019.0833
333.291,16988.0708
333.4712,16980.1667
333.6514,16940.8583
333.8315,16894.2583
334.0116,16902.1458
334.1917,16910.2833
334.3717,16916.7583
334.5518,16946.6958
334.7318,16927.5542
334.9119,16884.1125
335.0918,16835.7458
335.2718,16868.725
335.4518,16891.0333
335.6317,16882.0417
335.8116,16867.575
335.9915,16775.2333
336.1714,16638.3833
336.3513,16630.5208
336.5311,16715.6708
336.7109,16749.5458
336.8907,16678.4792
337.0705,16577.9833
337.2502,16505.5292
337.43,16494.1667
337.6097,16519.3875
337.7894,16551.2667
337.9691,16529.4875
338.1488,16475.7625
338.3284,16491.1875
338.508,16530.175
338.6877,16559.4375
338.8672,16545.5375
339.0468,16504.1417
339.2263,16462.0083
339.4059,16404.7208
339.5854,16453.6708
339.7649,16487.6042
339.9443,16500.9167
340.1238,16523.6125
340.3032,16510.8208
340.4826,16468.35
340.662,16411.6833
340.8414,16338.5583
341.0207,16343.6708
341.2001,16372.6
341.3794,16355.7625
341.5587,16325.8583
341.738,16350.2083
341.9172,16344.7292
342.0965,16361.8292
342.2757,16305.4292
342.4549,16194.5792
342.6341,16197.8083
342.8132,16196.6208
342.9923,16242.9958
343.1715,16319.0875
343.3506,16310.7917
343.5296,16241.5708
343.7087,16196.2042
343.8878,16135.4833
344.0668,16067.2083
344.2458,15966.7167
344.4248,15927.1417
344.6037,15950.8292
344.7827,15988.6167
344.9616,16012.3708
345.1405,16051.3792
345.3194,16057.5292
345.4982,16019.2
345.6771,16011.25
345.8559,15973.5083
346.0347,15927.975
346.2135,15874.8667
346.3923,15901.625
346.571,15943.0875
346.7498,15907.55
346.9285,15935.2667
347.1071,15936.9792
347.2859,15879.1125
347.4645,15846.575
347.6431,15807.0083
347.8217,15813.0375
348.0003,15878.5042
348.1789,15915.4042
348.3574,15824.625
348.5359,15746.1208
348.7145,15729.3792
348.893,15756.45
349.0714,15703.0417
349.2499,15634.95
349.4283,15596.2333
349.6068,15579.7208
349.7852,15537.6375
349.9635,15576.2958
350.1419,15646.6708
350.3202,15654.6167
350.4985,15632.0625
350.6768,15575.3208
350.8551,15544.1708
351.0334,15527.95
351.2116,15462.3167
351.3898,15443.6167
351.568,15404.3792
351.7462,15458.7958
351.9243,15505.9333
352.1025,15457.3958
352.2806,15385.975
352.4587,15324.5875
352.6368,15253.975
352.8148,15239.7417
352.9929,15295.2625
353.1709,15331.1833
353.3489,15310.3833
353.5268,15304.6708
353.7048,15297.0708
353.8828,15281.5458
354.0607,15283.1458
354.2386,15255.6792
354.4165,15237.8542
354.5943,15239.0375
354.7722,15237.4083
354.95,15249.8042
355.1278,15260.7708
355.3056,15207.5583
355.4833,15102.0333
355.6611,15038.1083
355.8388,15009.2208
356.0165,14970.3292
356.1942,14999.8042
356.3719,15074.6583
356.5495,15018.9667
356.7271,14890.8333
356.9047,14894.6792
357.0823,14851.2208
357.2599,14848.5
357.4374,14877.0042
357.6149,14874.3375
357.7924,14848.7417
357.9699,14786.225
358.1474,14699.8083
358.3248,14606.4208
358.5023,14605.8792
358.6797,14538.5125
358.8571,14529.325
359.0344,14579.3542
359.2118,14632.9125
359.3891,14657.7792
359.5664,14652.2042
359.7437,14687.85
359.9209,14661.0167
360.0982,14633.1292
360.2754,14592.1917
360.4526,14532.0042
360.6298,14499.35
360.807,14483.3833
360.9841,14418.5042
361.1613,14371.1208
361.3383,14436.7583
361.5154,14460.6375
361.6925,14469.3875
361.8695,14399.5042
362.0466,14272.9458
362.2236,14311.1917
362.4005,14358.0
362.5775,14397.075
362.7545,14416.9667
362.9314,14394.5958
363.1083,14326.7125
363.2852,14218.1125
363.462,14227.4417
363.6389,14229.6333
363.8157,14262.0917
363.9925,14279.3417
364.1693,14288.0875
364.346,14248.5042
364.5228,14179.75
364.6996,14158.4542
364.8762,14121.9333
365.0529,14130.4625
365.2296,14188.2292
365.4062,14254.85
365.5829,14280.9792
365.7595,14260.3375
365.9361,14275.1667
366.1126,14304.7833
366.2892,14294.1708
366.4657,14394.7417
366.6422,14576.6625
366.8186,14569.0667
366.9951,14575.2083
367.1716,14579.0792
367.348,14538.5625
367.5244,14561.0
367.7008,14614.125
367.8772,14593.9
368.0535,14407.575
368.2298,14262.9708
368.4061,14429.1833
368.5824,14441.8833
368.7586,14367.8708
368.9349,14440.4167
369.1111,14474.7542
369.2873,14406.6833
369.4635,14338.5167
369.6396,14389.0333
369.8158,14340.0208
369.9919,14299.85
370.168,14312.1167
370.3441,14334.375
370.5202,14199.0917
370.6962,14003.6375
370.8722,13923.5417
371.0482,13928.2
371.2242,14049.8875
371.4002,14222.1667
371.5761,14372.6083
371.752,14281.85
371.9279,14167.3708
372.1038,14026.475
372.2796,13948.0792
372.4555,13963.2792
372.6313,14141.4542
372.8071,14144.6583
372.9829,14058.0875
373.1586,14044.0083
373.3344,14022.1667
373.5101,13888.9458
373.6858,13783.8542
373.8615,13783.5708
374.0371,13897.4375
374.2127,14080.9042
374.3884,14153.3958
374.564,14018.575
374.7395,13887.9458
374.9151,13854.6125
375.0906,13935.0375
375.2661,14253.05
375.4416,14373.8792
375.6171,14447.8
375.7925,14520.575
375.968,14453.3792
376.1434,14417.4333
376.3188,14301.7417
376.4941,14230.6208
376.6695,14282.675
376.8448,14332.575
377.0201,14429.3375
377.1954,14413.8583
377.3707,14466.0417
377.5459,14604.1292
377.7212,14671.6583
377.8964,14939.25
378.0715,15293.6417
378.2467,15211.5417
378.4218,15068.5208
378.597,15133.3875
378.7721,14770.4542
378.9472,14726.7667
379.1222,14754.7667
379.2973,14951.2417
379.4723,15324.1458
379.6473,15527.7458
379.8223,15414.075
379.9972,14934.2083
380.1722,14797.3458
380.3471,14816.6833
380.522,14957.2833
380.6969,14879.525
380.8717,14945.6083
381.0466,15158.5792
381.2214,14994.9083
381.3962,14855.8917
381.571,14640.9208
381.7457,14485.7708
381.9204,14561.7417
382.0952,14602.6042
382.2699,14507.5958
382.4445,14871.1
382.6192,14976.4167
382.7938,15095.7333
382.9685,15413.7292
383.1431,15406.8208
383.3176,14926.6333
383.4922,14543.75
383.6667,14533.6917
383.8412,14606.0625
384.0157,14475.5375
384.1902,14459.0667
384.3646,14733.1458
384.5391,14928.8208
384.7134,14931.8167
384.8878,15046.4875
385.0622,15278.0958
385.2365,15422.0625
385.4109,15109.325
385.5852,14787.725
385.7594,14758.2375
385.9337,14830.3042
386.1079,14882.1917
386.2822,15114.8542
386.4564,15512.1833
386.6306,15408.0083
386.8047,15192.9
386.9789,15391.7875
387.153,15412.8125
387.3271,15624.6167
387.5012,15932.9875
387.6752,16032.6333
387.8492,16423.5083
388.0233,16496.1917
388.1972,16087.5375
388.3712,15962.4833
388.5452,16051.1667
388.7191,16092.9625
388.893,16305.075
389.0669,16703.4292
389.2408,16336.3167
389.4146,15700.4708
389.5884,15254.4833
389.7623,15023.6917
389.9361,15041.2375
390.1098,15086.7125
390.2835,15269.6292
390.4573,15279.1917
390.631,15163.6583
390.8047,15245.9208
390.9784,15646.6083
391.152,15681.7833
391.3256,15639.3833
391.4992,15824.4375
391.6728,15783.9667
391.8464,15650.8
392.0199,15870.3208
392.1934,16027.2333
392.3669,15881.4208
392.5403,16236.7833
392.7138,16272.6417
392.8873,16453.65
393.0607,16566.6583
393.2341,16839.3833
393.4074,16841.3167
393.5808,16489.8292
393.7542,15860.8792
393.9274,15874.7375
394.1007,16008.4875
394.274,16042.1458
394.4472,16266.475
394.6205,16128.8167
394.7937,16645.1375
394.9668,17157.95
395.14,17261.3125
395.3131,16785.8917
395.4863,16236.7292
395.6594,16046.3875
395.8325,16073.3625
396.0055,15943.8333
396.1786,15965.5583
396.3516,15797.4958
396.5246,15784.6292
396.6975,15507.3792
396.8705,15202.1833
397.0434,15495.1458
397.2163,15677.075
397.3892,15384.6833
397.5621,15633.4792
397.735,16114.7417
397.9077,16589.7917
398.0806,17180.2958
398.2534,16937.8
398.4261,16871.2667
398.5989,16970.6583
398.7716,17650.1083
398.9443,17940.1333
399.117,17637.7292
399.2896,17226.7833
399.4623,17061.7042
399.6349,16905.4083
399.8075,16784.9167
399.9801,16437.4167
400.1526,16420.5292
400.3252,16348.2917
400.4977,15883.8667
400.6702,15626.55
400.8427,15535.9083
401.0151,15731.4667
401.1875,15947.5292
401.36,15895.4
401.5323,15993.8125
401.7047,15877.8625
401.877,15643.35
402.0494,15606.2125
402.2216,15667.3125
402.394,15993.0875
402.5662,16036.8625
402.7385,15906.7667
402.9107,15933.7417
403.0829,15863.6875
403.2551,15799.7667
403.4272,15636.9625
403.5994,15550.6292
403.7715,15714.3042
403.9436,16142.6292
404.1156,16153.0875
