Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-08-20 19:31:03.254357
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1725.7833
218.2508,1759.4583
218.442,1792.0625
218.6332,1830.9708
218.8244,1866.3083
219.0156,1903.3542
219.2067,1943.9583
219.3979,1984.1583
219.589,2027.4708
219.7801,2068.7333
219.9712,2112.8625
220.1623,2158.4583
220.3533,2207.2167
220.5444,2257.2333
220.7354,2308.3542
220.9264,2359.3125
221.1174,2414.2833
221.3083,2469.5125
221.4993,2522.2417
221.6902,2577.2167
221.8812,2637.3167
222.0721,2700.5667
222.263,2762.3042
222.4538,2827.55
222.6447,2892.0833
222.8355,2959.4
223.0264,3024.8417
223.2172,3092.5833
223.408,3166.1542
223.5987,3238.6667
223.7895,3308.4833
223.9802,3385.6167
224.1709,3463.1917
224.3616,3542.6208
224.5524,3622.8292
224.743,3706.1458
224.9337,3785.9292
225.1243,3877.1125
225.315,3964.9458
225.5056,4048.2375
225.6962,4139.7417
225.8867,4232.5833
226.0773,4324.7875
226.2678,4418.3708
226.4584,4513.7917
226.6489,4611.9
226.8394,4706.0
227.0298,4805.1208
227.2203,4909.7833
227.4108,5023.0
227.6012,5129.4542
227.7916,5232.625
227.982,5341.5917
228.1723,5446.8958
228.3627,5558.9958
228.5531,5669.1042
228.7434,5778.2458
228.9337,5892.2167
229.124,6013.7833
229.3143,6129.5417
229.5045,6260.25
229.6948,6383.8875
229.885,6515.2917
230.0752,6649.4625
230.2654,6780.4083
230.4556,6912.0292
230.6457,7037.2875
230.8358,7165.65
231.026,7295.6333
231.2161,7423.7458
231.4062,7556.3083
231.5963,7684.9667
231.7863,7821.3917
231.9764,7960.6917
232.1664,8106.7958
232.3564,8254.5708
232.5464,8399.4833
232.7364,8543.475
232.9263,8682.3333
233.1163,8834.3708
233.3062,8988.2667
233.4961,9153.2833
233.686,9298.0708
233.8758,9434.8875
234.0657,9577.1958
234.2555,9731.675
234.4454,9880.0792
234.6352,10031.75
234.825,10178.95
235.0147,10321.7208
235.2045,10467.0333
235.3942,10617.6625
235.5839,10766.0833
235.7737,10909.3125
235.9633,11057.25
236.153,11215.2292
236.3427,11370.55
236.5323,11517.1708
236.7219,11660.1042
236.9115,11788.5
237.1011,11924.6875
237.2907,12075.2708
237.4803,12224.7417
237.6698,12362.9375
237.8593,12508.9083
238.0488,12651.2333
238.2383,12797.2958
238.4278,12937.4875
238.6172,13091.6458
238.8066,13240.3542
238.9961,13384.0542
239.1855,13538.8792
239.3748,13678.1042
239.5642,13807.275
239.7536,13954.8542
239.9429,14090.5292
240.1322,14210.2917
240.3215,14344.8667
240.5108,14480.5667
240.7001,14619.925
240.8893,14752.325
241.0786,14874.3542
241.2677,14996.9125
241.457,15137.0708
241.6461,15236.4417
241.8353,15348.2833
242.0244,15456.5417
242.2136,15560.875
242.4027,15666.7125
242.5918,15773.0667
242.7809,15876.8417
242.9699,15950.3875
243.159,15994.7208
243.348,16119.2167
243.537,16254.45
243.726,16372.7667
243.915,16478.95
244.1039,16576.6208
244.2929,16669.0458
244.4818,16698.9375
244.6707,16768.6542
244.8596,16893.4208
245.0485,17016.9542
245.2373,17146.3417
245.4262,17262.2542
245.615,17363.6958
245.8038,17448.1875
245.9926,17540.35
246.1814,17652.7667
246.3701,17701.9333
246.5589,17689.9583
246.7476,17746.2375
246.9363,17875.2458
247.1249,17996.4875
247.3136,18100.125
247.5023,18203.3625
247.6909,18316.0958
247.8795,18400.6125
248.0681,18514.6292
248.2567,18601.6125
248.4453,18687.7792
248.6338,18778.5042
248.8224,18836.15
249.0109,18830.1542
249.1994,18833.4667
249.3878,18942.4542
249.5763,19048.2375
249.7648,19149.1208
249.9532,19246.4375
250.1416,19342.1875
250.33,19453.3542
250.5183,19556.9542
250.7067,19643.7583
250.8951,19720.3417
251.0834,19792.125
251.2717,19851.1458
251.46,19916.8958
251.6483,19982.7458
251.8365,20037.05
252.0247,20042.7
252.213,20071.2583
252.4012,20139.9542
252.5894,20258.575
252.7775,20333.1167
252.9657,20401.6958
253.1538,20482.7208
253.3419,20558.3333
253.53,20603.1708
253.7181,20665.2458
253.9062,20733.425
254.0942,20795.8958
254.2823,20836.1333
254.4703,20873.7
254.6583,20915.2292
254.8463,20974.725
255.0342,21002.1417
255.2222,21030.15
255.4101,21050.1167
255.598,21038.9458
255.7859,21065.2417
255.9738,21150.1875
256.1616,21229.6875
256.3495,21318.0292
256.5373,21386.6042
256.7251,21487.925
256.9129,21551.0417
257.1006,21600.5167
257.2884,21664.95
257.4761,21743.7958
257.6638,21787.7208
257.8515,21819.1708
258.0392,21853.2625
258.2269,21884.5542
258.4146,21913.9583
258.6022,21947.9833
258.7898,21951.9708
258.9774,21969.875
259.165,22010.4167
259.3525,22065.4542
259.5401,22087.475
259.7276,22123.8375
259.9151,22167.725
260.1026,22195.2625
260.2901,22233.8333
260.4776,22277.7333
260.665,22354.1667
260.8524,22412.0292
261.0398,22480.1917
261.2272,22510.4375
261.4146,22522.65
261.6019,22559.0958
261.7893,22603.2583
261.9766,22632.4458
262.1639,22666.3958
262.3512,22657.5542
262.5384,22660.5333
262.7257,22668.0875
262.9129,22682.5125
263.1001,22694.0167
263.2873,22737.7042
263.4745,22760.0375
263.6617,22732.7375
263.8488,22757.1417
264.0359,22776.4792
264.2231,22780.8167
264.4101,22784.4833
264.5972,22800.6208
264.7842,22817.1292
264.9713,22824.7375
265.1583,22827.4333
265.3453,22844.8542
265.5323,22863.9583
265.7193,22886.0583
265.9062,22913.9125
266.0931,22928.0708
266.2801,22930.8625
266.4669,22957.9917
266.6538,22977.7667
266.8407,22999.4875
267.0276,22984.7625
267.2143,22977.0167
267.4012,22993.8125
267.588,22944.9667
267.7747,22941.875
267.9615,22943.4375
268.1482,22928.6583
268.3349,22939.1833
268.5217,22942.275
268.7083,22906.6167
268.895,22895.3875
269.0817,22912.75
269.2682,22905.9417
269.4549,22869.8958
269.6415,22811.1875
269.8281,22797.5875
270.0146,22808.6958
270.2012,22818.15
270.3877,22831.975
270.5742,22826.1083
270.7607,22810.0417
270.9472,22802.2542
271.1336,22786.95
271.32,22761.375
271.5065,22743.1167
271.6929,22735.2417
271.8792,22736.5417
272.0656,22729.1083
272.252,22731.6375
272.4383,22724.3792
272.6246,22708.95
272.8109,22692.3958
272.9972,22717.9625
273.1835,22732.1875
273.3697,22735.95
273.5559,22741.4375
273.7421,22739.0917
273.9283,22725.4167
274.1145,22706.7375
274.3007,22703.5
274.4868,22711.75
274.6729,22736.725
274.859,22737.3417
275.0451,22721.9
275.2311,22658.8833
275.4172,22665.1583
275.6032,22678.8083
275.7892,22695.4917
275.9752,22684.075
276.1612,22697.8
276.3472,22664.0917
276.5331,22643.2625
276.719,22643.6833
276.9049,22639.9
277.0908,22610.6708
277.2767,22599.3292
277.4625,22597.4625
277.6484,22576.9667
277.8342,22547.7792
278.02,22538.9
278.2057,22552.8583
278.3915,22576.175
278.5772,22565.8792
278.763,22533.0333
278.9487,22548.2125
279.1343,22565.1708
279.32,22544.1458
279.5057,22508.4292
279.6913,22443.35
279.877,22421.3583
280.0625,22410.8208
280.2481,22373.8792
280.4337,22334.9208
280.6192,22357.0125
280.8048,22365.8625
280.9903,22337.775
281.1758,22299.6
281.3612,22254.8958
281.5467,22239.6625
281.7321,22254.4583
281.9175,22260.1875
282.1029,22244.9958
282.2884,22235.425
282.4737,22195.3458
282.6591,22160.5667
282.8444,22150.8208
283.0297,22144.3208
283.215,22129.275
283.4002,22113.1083
283.5855,22070.4375
283.7707,21999.2042
283.956,21966.9833
284.1412,21944.9958
284.3264,21950.5583
284.5115,21973.9167
284.6967,21972.6833
284.8818,21939.2083
285.0669,21890.6833
285.252,21879.2708
285.4371,21872.2917
285.6222,21827.5125
285.8072,21796.5292
285.9922,21770.7083
286.1772,21768.4375
286.3622,21772.0167
286.5472,21742.55
286.7321,21694.3042
286.9171,21708.6792
287.102,21701.8042
287.2869,21709.8417
287.4717,21727.1208
287.6566,21713.8208
287.8415,21699.3333
288.0263,21674.5958
288.2111,21616.1542
288.3959,21563.8
288.5806,21557.3833
288.7654,21554.4167
288.9501,21589.3875
289.1348,21592.9292
289.3195,21580.225
289.5042,21576.8833
289.6889,21581.1958
289.8735,21524.1708
290.0581,21499.4292
290.2428,21451.3833
290.4273,21441.3083
290.6119,21455.2667
290.7965,21429.175
290.981,21415.6708
291.1655,21403.625
291.35,21338.4792
291.5345,21288.3292
291.719,21287.1667
291.9034,21286.2958
292.0878,21312.1792
292.2722,21293.9083
292.4566,21258.3125
292.641,21263.1125
292.8253,21249.5417
293.0096,21214.1917
293.194,21208.0417
293.3783,21194.0375
293.5626,21195.6167
293.7468,21184.5042
293.9311,21175.3917
294.1153,21131.2833
294.2995,21052.8
294.4837,20996.1042
294.6678,20954.6542
294.852,20921.9
295.0361,20919.9875
295.2202,20915.225
295.4043,20923.7083
295.5884,20898.1167
295.7725,20877.0417
295.9565,20854.3625
296.1405,20798.4333
296.3246,20768.7042
296.5085,20787.4875
296.6925,20808.5875
296.8764,20789.4625
297.0603,20756.1833
297.2443,20729.1875
297.4282,20689.55
297.612,20644.4583
297.7959,20598.075
297.9797,20568.2958
298.1635,20521.7167
298.3474,20543.7083
298.5311,20551.8292
298.7149,20498.0667
298.8987,20440.5833
299.0823,20408.9
299.2661,20356.1083
299.4498,20288.3708
299.6334,20277.2167
299.8171,20269.5625
300.0007,20244.0042
300.1843,20224.4708
300.368,20198.8708
300.5515,20169.7625
300.7351,20148.9958
300.9186,20130.3125
301.1021,20091.2875
301.2857,20074.4958
301.4691,20058.8167
301.6526,20053.2958
301.8361,20012.1
302.0195,19970.3083
302.2029,19945.125
302.3863,19928.85
302.5697,19890.5125
302.753,19880.4208
302.9364,19881.4292
303.1197,19889.6167
303.303,19865.7
303.4863,19816.5792
303.6696,19742.4667
303.8528,19688.7125
304.036,19657.5208
304.2192,19657.1
304.4024,19633.9667
304.5856,19586.1667
304.7688,19563.8833
304.9519,19555.7
305.135,19522.2375
305.3181,19490.2542
305.5012,19458.95
305.6842,19456.4125
305.8673,19432.4833
306.0504,19389.425
306.2333,19323.5292
306.4163,19302.6458
306.5993,19272.9167
306.7822,19256.3167
306.9652,19243.2667
307.1481,19198.9125
307.331,19161.9583
307.5139,19129.475
307.6967,19080.1875
307.8796,19045.4
308.0624,19013.0375
308.2452,18974.1208
308.428,18942.0583
308.6107,18926.1
308.7935,18889.6792
308.9762,18863.2167
309.1589,18838.175
309.3416,18805.9583
309.5243,18765.9792
309.7069,18740.1667
309.8896,18700.0583
310.0721,18672.6083
310.2548,18649.7417
310.4373,18621.1792
310.6199,18613.3
310.8024,18574.1583
310.985,18554.325
311.1674,18508.775
311.3499,18456.5542
311.5324,18438.7667
311.7148,18441.8
311.8973,18391.8042
312.0797,18366.825
312.2621,18347.9875
312.4445,18320.1167
312.6268,18280.6208
312.8091,18261.4
312.9915,18207.325
313.1738,18173.3875
313.356,18121.0042
313.5383,18079.7958
313.7206,18056.5042
313.9027,18025.0542
314.085,17996.3292
314.2672,17974.9417
314.4493,17958.5083
314.6314,17949.0583
314.8136,17938.1167
314.9957,17890.8208
315.1778,17846.7542
315.3598,17821.9458
315.5419,17806.9
315.724,17786.2208
315.9059,17759.7583
316.088,17730.1917
316.2699,17730.0208
316.4519,17706.5292
316.6338,17658.35
316.8157,17588.0625
316.9977,17559.1083
317.1795,17556.1333
317.3614,17549.8292
317.5432,17533.375
317.7251,17489.2542
317.9069,17438.4333
318.0887,17420.1792
318.2704,17392.0708
318.4522,17371.075
318.6339,17354.3458
318.8156,17365.05
318.9973,17339.2292
319.179,17333.2208
319.3607,17332.9333
319.5423,17328.1417
319.7239,17299.1042
319.9055,17268.0833
320.0871,17246.5208
320.2687,17212.3875
320.4502,17187.2792
320.6317,17148.975
320.8132,17148.8417
320.9947,17136.8208
321.1761,17127.6667
321.3576,17115.8792
321.5391,17104.2792
321.7205,17091.8042
321.9019,17051.1875
322.0832,17001.2375
322.2646,16964.3167
322.4459,16937.4167
322.6272,16904.5958
322.8085,16885.5042
322.9898,16862.6042
323.1711,16834.6375
323.3523,16800.1167
323.5335,16775.85
323.7147,16816.8583
323.8959,16842.8958
324.0771,16834.6167
324.2582,16806.4708
324.4393,16783.7333
324.6204,16773.9917
324.8015,16760.8208
324.9826,16761.3208
325.1637,16788.4833
325.3447,16777.1583
325.5257,16755.7417
325.7067,16733.1333
325.8877,16682.4417
326.0686,16642.525
326.2496,16604.3667
326.4305,16562.7375
326.6114,16552.0333
326.7922,16545.6042
326.9731,16552.1958
327.1539,16538.6958
327.3347,16532.6292
327.5155,16526.8708
327.6963,16551.6583
327.8771,16544.5083
328.0578,16497.0917
328.2385,16429.975
328.4193,16402.9667
328.5999,16382.9625
328.7806,16353.9083
328.9613,16362.775
329.1419,16349.4333
329.3225,16337.7125
329.5031,16290.8958
329.6837,16251.2458
329.8642,16232.6042
330.0447,16211.5542
330.2252,16187.4292
330.4057,16149.0458
330.5862,16124.1583
330.7667,16104.025
330.9471,16124.1583
331.1275,16126.0167
331.3079,16057.4417
331.4883,16018.6958
331.6687,16031.5042
331.849,16005.9542
332.0293,15970.9042
332.2096,15944.0333
332.3899,15941.3167
332.5702,15938.8625
332.7504,15945.975
332.9306,15937.8542
333.1108,15899.6125
333.291,15858.2292
333.4712,15850.425
333.6514,15853.7417
333.8315,15831.2083
334.0116,15815.7375
334.1917,15807.2917
334.3717,15805.3625
334.5518,15806.1417
334.7318,15778.4875
334.9119,15765.3917
335.0918,15757.2708
335.2718,15750.05
335.4518,15741.1583
335.6317,15718.5458
335.8116,15708.2042
335.9915,15701.3542
336.1714,15654.75
336.3513,15633.5583
336.5311,15633.6375
336.7109,15643.0083
336.8907,15613.8167
337.0705,15560.8542
337.2502,15503.775
337.43,15480.65
337.6097,15441.7375
337.7894,15422.3125
337.9691,15422.0208
338.1488,15429.3125
338.3284,15432.6708
338.508,15439.6208
338.6877,15434.975
338.8672,15417.3042
339.0468,15383.7
339.2263,15355.1042
339.4059,15347.25
339.5854,15383.5542
339.7649,15374.3625
339.9443,15343.3625
340.1238,15340.925
340.3032,15335.1208
340.4826,15324.975
340.662,15284.3458
340.8414,15237.9583
341.0207,15246.6375
341.2001,15254.1125
341.3794,15248.6208
341.5587,15273.75
341.738,15274.8292
341.9172,15231.3042
342.0965,15203.9458
342.2757,15154.8625
342.4549,15087.6458
342.6341,15088.6625
342.8132,15081.5083
342.9923,15103.6417
343.1715,15141.9375
343.3506,15172.8042
343.5296,15128.1708
343.7087,15061.9125
343.8878,15029.5833
344.0668,15017.95
344.2458,15006.1
344.4248,14968.175
344.6037,14959.55
344.7827,14959.0542
344.9616,14930.3167
345.1405,14927.45
345.3194,14934.5792
345.4982,14903.5125
345.6771,14877.4708
345.8559,14866.9208
346.0347,14861.8125
346.2135,14839.225
346.3923,14837.7042
346.571,14834.25
346.7498,14808.0833
346.9285,14808.65
347.1071,14790.9042
347.2859,14748.6208
347.4645,14760.6042
347.6431,14775.775
347.8217,14789.325
348.0003,14797.4292
348.1789,14802.9292
348.3574,14726.0833
348.5359,14670.0875
348.7145,14632.575
348.893,14636.45
349.0714,14636.3708
349.2499,14597.7625
349.4283,14557.2667
349.6068,14516.5583
349.7852,14503.05
349.9635,14501.8958
350.1419,14497.8167
350.3202,14476.8667
350.4985,14435.6333
350.6768,14409.0333
350.8551,14390.9917
351.0334,14378.9708
351.2116,14351.4417
351.3898,14352.9708
351.568,14350.2375
351.7462,14350.95
351.9243,14337.3125
352.1025,14305.2625
352.2806,14287.0917
352.4587,14274.5958
352.6368,14255.275
352.8148,14226.2292
352.9929,14196.6333
353.1709,14192.2125
353.3489,14183.1083
353.5268,14161.3458
353.7048,14135.1292
353.8828,14123.3333
354.0607,14098.6958
354.2386,14093.6792
354.4165,14069.7792
354.5943,14052.7542
354.7722,14050.2583
354.95,14065.9667
355.1278,14059.725
355.3056,14031.9625
355.4833,13974.1708
355.6611,13920.3375
355.8388,13875.2708
356.0165,13849.4125
356.1942,13866.3125
356.3719,13905.4333
356.5495,13898.4042
356.7271,13870.4792
356.9047,13871.2042
357.0823,13873.3333
357.2599,13868.6708
357.4374,13845.1167
357.6149,13810.3917
357.7924,13761.7417
357.9699,13740.6958
358.1474,13736.4125
358.3248,13700.1542
358.5023,13672.2
358.6797,13638.6625
358.8571,13611.5333
359.0344,13605.225
359.2118,13570.0083
359.3891,13547.8375
359.5664,13535.5792
359.7437,13521.4792
359.9209,13478.7625
360.0982,13437.2167
360.2754,13416.85
360.4526,13426.1458
360.6298,13436.4875
360.807,13429.4167
360.9841,13411.075
361.1613,13375.3083
361.3383,13380.4792
361.5154,13385.575
361.6925,13365.4083
361.8695,13343.7167
362.0466,13306.8833
362.2236,13302.5208
362.4005,13275.7583
362.5775,13271.2875
362.7545,13218.45
362.9314,13177.0542
363.1083,13174.4417
363.2852,13193.2208
363.462,13198.425
363.6389,13176.3458
363.8157,13162.2458
363.9925,13130.475
364.1693,13100.725
364.346,13076.4417
364.5228,13055.9542
364.6996,13076.4333
364.8762,13070.625
365.0529,13081.3042
365.2296,13082.125
365.4062,13077.4917
365.5829,13071.0875
365.7595,13031.4333
365.9361,13020.2542
366.1126,13033.8958
366.2892,13031.3583
366.4657,13154.6917
366.6422,13340.3167
366.8186,13339.7292
366.9951,13357.1417
367.1716,13377.9708
367.348,13283.0208
367.5244,13297.9083
367.7008,13350.6375
367.8772,13385.3833
368.0535,13248.675
368.2298,13112.0958
368.4061,13234.0917
368.5824,13248.1708
368.7586,13213.7125
368.9349,13308.0958
369.1111,13287.2542
369.2873,13134.0458
369.4635,13066.2167
369.6396,13131.1375
369.8158,13080.3875
369.9919,12998.7875
370.168,12976.0125
370.3441,13027.2042
370.5202,12983.9
370.6962,12885.1042
370.8722,12829.0125
371.0482,12825.2583
371.2242,12849.3958
371.4002,12916.7042
371.5761,12999.7875
371.752,12937.2125
371.9279,12896.9375
372.1038,12927.85
372.2796,12930.1
372.4555,12874.1417
372.6313,12923.7667
372.8071,12910.8583
372.9829,12840.5583
373.1586,12812.6917
373.3344,12860.1
373.5101,12854.7583
373.6858,12840.7667
373.8615,12814.8833
374.0371,12801.55
374.2127,12862.3292
374.3884,12948.9917
374.564,12905.9875
374.7395,12848.9458
374.9151,12851.55
375.0906,12961.2125
375.2661,13147.3583
375.4416,13139.425
375.6171,13094.2708
375.7925,13187.1208
375.968,13271.0667
376.1434,13240.9667
376.3188,13085.3958
376.4941,13017.9125
376.6695,13048.0083
376.8448,13121.0375
377.0201,13183.2583
377.1954,13161.025
377.3707,13138.9542
377.5459,13218.1708
377.7212,13267.4917
377.8964,13505.8458
378.0715,13825.6875
378.2467,13714.0917
378.4218,13547.6333
378.597,13615.0417
378.7721,13379.2
378.9472,13400.4417
379.1222,13471.0375
379.2973,13622.7667
379.4723,14004.4708
379.6473,14255.125
379.8223,14187.3875
379.9972,13761.6167
380.1722,13543.6792
380.3471,13465.7625
380.522,13515.325
380.6969,13447.5333
380.8717,13546.55
381.0466,13724.6833
381.2214,13534.3083
381.3962,13442.2042
381.571,13358.0333
381.7457,13278.1083
381.9204,13309.2333
382.0952,13405.175
382.2699,13359.8792
382.4445,13650.7042
382.6192,13846.5333
382.7938,14022.8375
382.9685,14328.875
383.1431,14312.7917
383.3176,13855.8125
383.4922,13506.9875
383.6667,13469.5167
383.8412,13525.7042
384.0157,13442.1583
384.1902,13399.5958
384.3646,13538.9375
384.5391,13628.0375
384.7134,13578.675
384.8878,13660.2
385.0622,13905.6625
385.2365,14080.2583
385.4109,13750.3292
385.5852,13453.0833
385.7594,13461.9292
385.9337,13575.0125
386.1079,13716.7667
386.2822,13885.1833
386.4564,14116.1375
386.6306,13987.8625
386.8047,13773.75
386.9789,13985.525
387.153,14091.9875
387.3271,14353.3292
387.5012,14608.6958
387.6752,14570.65
387.8492,14955.7333
388.0233,15127.175
388.1972,14729.1042
388.3712,14616.2792
388.5452,14656.5042
388.7191,14709.5042
388.893,14956.6083
389.0669,15336.1833
389.2408,14901.625
389.4146,14168.7583
389.5884,13708.65
389.7623,13469.2542
389.9361,13440.5375
390.1098,13503.6458
390.2835,13658.6792
390.4573,13710.9125
390.631,13653.1375
390.8047,13727.2875
390.9784,13995.9333
391.152,13980.2
391.3256,13880.8
391.4992,14026.6542
391.6728,14024.7625
391.8464,13910.1333
392.0199,14160.5583
392.1934,14429.7208
392.3669,14337.1125
392.5403,14642.7458
392.7138,14721.3625
392.8873,15004.1875
393.0607,15268.7167
393.2341,15667.6833
393.4074,15789.5458
393.5808,15518.8875
393.7542,14841.5667
393.9274,14711.2458
394.1007,14702.1375
394.274,14618.5458
394.4472,14810.4083
394.6205,14657.2292
394.7937,15016.5208
394.9668,15471.5917
395.14,15510.7208
395.3131,15002.1292
395.4863,14470.4125
395.6594,14240.0625
395.8325,14320.775
396.0055,14171.5208
396.1786,14239.6875
396.3516,14275.3333
396.5246,14364.5333
396.6975,14216.1
396.8705,14080.9958
397.0434,14453.3333
397.2163,14624.1583
397.3892,14190.9125
397.5621,14252.8833
397.735,14557.7667
397.9077,14882.1792
398.0806,15304.7167
398.2534,15003.0833
398.4261,14908.3875
398.5989,15022.9208
398.7716,15657.9
398.9443,15926.7833
399.117,15564.775
399.2896,15130.25
399.4623,14913.6083
399.6349,14795.8083
399.8075,14732.0083
399.9801,14419.5083
400.1526,14306.8792
400.3252,14218.7458
400.4977,13735.2917
400.6702,13601.3417
400.8427,13566.2
401.0151,13650.45
401.1875,13813.6917
401.36,13723.3792
401.5323,13799.825
401.7047,13685.2708
401.877,13480.4083
402.0494,13421.2667
402.2216,13441.9
402.394,13749.8667
402.5662,13810.9625
402.7385,13678.9208
402.9107,13655.4917
403.0829,13595.2542
403.2551,13671.1417
403.4272,13592.3667
403.5994,13508.3833
403.7715,13561.3833
403.9436,13846.8042
404.1156,13833.3583
