Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-20 12:08:14.626673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1735.3333
218.2508,1769.3875
218.442,1801.4
218.6332,1839.3042
218.8244,1875.0958
219.0156,1911.4458
219.2067,1951.3583
219.3979,1993.35
219.589,2035.8
219.7801,2076.3167
219.9712,2121.575
220.1623,2168.0042
220.3533,2216.4167
220.5444,2265.025
220.7354,2316.5958
220.9264,2367.0792
221.1174,2422.2333
221.3083,2477.1542
221.4993,2530.8208
221.6902,2586.1333
221.8812,2647.1292
222.0721,2707.8833
222.263,2769.725
222.4538,2834.675
222.6447,2900.2375
222.8355,2970.0542
223.0264,3033.7833
223.2172,3102.9083
223.408,3173.0167
223.5987,3246.8792
223.7895,3317.2417
223.9802,3397.6958
224.1709,3469.8167
224.3616,3552.7667
224.5524,3633.2042
224.743,3716.0208
224.9337,3795.7542
225.1243,3886.175
225.315,3974.4958
225.5056,4059.6
225.6962,4150.6958
225.8867,4240.7208
226.0773,4336.0042
226.2678,4426.7125
226.4584,4524.7625
226.6489,4622.0875
226.8394,4713.4125
227.0298,4814.5042
227.2203,4919.6083
227.4108,5030.8958
227.6012,5138.0625
227.7916,5241.6083
227.982,5349.9958
228.1723,5453.8875
228.3627,5571.825
228.5531,5676.1833
228.7434,5786.2833
228.9337,5902.4708
229.124,6018.075
229.3143,6137.35
229.5045,6267.0667
229.6948,6395.1042
229.885,6522.9333
230.0752,6655.7708
230.2654,6788.0833
230.4556,6918.2542
230.6457,7042.8333
230.8358,7171.2458
231.026,7305.6292
231.2161,7431.925
231.4062,7566.8167
231.5963,7691.85
231.7863,7826.2667
231.9764,7971.8125
232.1664,8119.4
232.3564,8266.6833
232.5464,8407.9333
232.7364,8551.3542
232.9263,8695.2917
233.1163,8845.3333
233.3062,8995.1958
233.4961,9162.4583
233.686,9308.7625
233.8758,9445.9042
234.0657,9585.6125
234.2555,9740.1833
234.4454,9890.1292
234.6352,10043.8667
234.825,10190.15
235.0147,10334.3042
235.2045,10480.8417
235.3942,10626.6833
235.5839,10773.8458
235.7737,10920.1333
235.9633,11061.8042
236.153,11222.5625
236.3427,11377.9333
236.5323,11527.3875
236.7219,11666.6625
236.9115,11797.55
237.1011,11930.5167
237.2907,12084.0208
237.4803,12231.1333
237.6698,12373.8958
237.8593,12517.9583
238.0488,12661.2208
238.2383,12808.25
238.4278,12944.0708
238.6172,13103.2083
238.8066,13247.9708
238.9961,13393.3667
239.1855,13543.1083
239.3748,13684.6667
239.5642,13817.6917
239.7536,13959.225
239.9429,14094.9625
240.1322,14220.175
240.3215,14349.9
240.5108,14491.8458
240.7001,14625.9042
240.8893,14756.8542
241.0786,14884.6833
241.2677,15004.5375
241.457,15146.0542
241.6461,15249.1417
241.8353,15355.0958
242.0244,15464.0417
242.2136,15572.5167
242.4027,15677.3125
242.5918,15781.1917
242.7809,15887.5042
242.9699,15959.1625
243.159,16006.525
243.348,16130.8625
243.537,16264.5875
243.726,16384.5458
243.915,16492.4458
244.1039,16584.3042
244.2929,16679.1042
244.4818,16703.0583
244.6707,16777.9042
244.8596,16901.725
245.0485,17029.0625
245.2373,17153.3375
245.4262,17274.5042
245.615,17373.8083
245.8038,17457.5792
245.9926,17552.225
246.1814,17661.5125
246.3701,17706.45
246.5589,17693.775
246.7476,17758.4875
246.9363,17889.9
247.1249,18006.8542
247.3136,18111.6875
247.5023,18220.7417
247.6909,18320.375
247.8795,18412.8375
248.0681,18525.2042
248.2567,18614.4625
248.4453,18694.9625
248.6338,18787.3208
248.8224,18849.3875
249.0109,18834.9625
249.1994,18842.4875
249.3878,18953.2292
249.5763,19067.1833
249.7648,19167.3917
249.9532,19254.9167
250.1416,19352.625
250.33,19466.1917
250.5183,19571.1
250.7067,19650.2
250.8951,19728.3625
251.0834,19795.5083
251.2717,19862.0833
251.46,19925.3792
251.6483,19987.9833
251.8365,20045.4917
252.0247,20043.7833
252.213,20068.4458
252.4012,20147.5458
252.5894,20261.8917
252.7775,20340.9292
252.9657,20402.4417
253.1538,20494.6292
253.3419,20560.0375
253.53,20609.6833
253.7181,20668.4958
253.9062,20738.6792
254.0942,20796.6917
254.2823,20833.4375
254.4703,20869.4667
254.6583,20917.6083
254.8463,20976.1708
255.0342,21002.5333
255.2222,21030.8167
255.4101,21052.4625
255.598,21035.7458
255.7859,21066.7458
255.9738,21152.1417
256.1616,21237.2042
256.3495,21319.2542
256.5373,21387.5125
256.7251,21487.2042
256.9129,21546.0708
257.1006,21597.175
257.2884,21662.0125
257.4761,21736.7958
257.6638,21789.1583
257.8515,21817.8958
258.0392,21854.7333
258.2269,21879.75
258.4146,21904.4375
258.6022,21949.3875
258.7898,21960.8208
258.9774,21977.75
259.165,22016.7917
259.3525,22065.2708
259.5401,22085.0292
259.7276,22123.0167
259.9151,22169.2125
260.1026,22197.3
260.2901,22238.2208
260.4776,22281.5042
260.665,22356.3083
260.8524,22415.0458
261.0398,22483.9125
261.2272,22514.5417
261.4146,22524.125
261.6019,22556.0
261.7893,22604.7542
261.9766,22630.2042
262.1639,22670.4292
262.3512,22657.4833
262.5384,22664.25
262.7257,22669.1417
262.9129,22685.5375
263.1001,22699.4
263.2873,22739.7708
263.4745,22764.6542
263.6617,22736.4875
263.8488,22755.8583
264.0359,22775.0917
264.2231,22779.6792
264.4101,22788.7292
264.5972,22806.925
264.7842,22825.2167
264.9713,22828.9167
265.1583,22827.8
265.3453,22844.4542
265.5323,22868.3333
265.7193,22892.8583
265.9062,22922.9458
266.0931,22934.4542
266.2801,22929.9042
266.4669,22954.8125
266.6538,22976.9833
266.8407,22998.7417
267.0276,22983.9708
267.2143,22976.6167
267.4012,22992.075
267.588,22951.9708
267.7747,22944.7583
267.9615,22947.1083
268.1482,22929.85
268.3349,22939.2375
268.5217,22937.3333
268.7083,22915.075
268.895,22903.1375
269.0817,22912.5458
269.2682,22908.3792
269.4549,22876.0125
269.6415,22823.8292
269.8281,22803.4292
270.0146,22817.0917
270.2012,22829.5792
270.3877,22837.5875
270.5742,22828.1208
270.7607,22820.7625
270.9472,22819.3292
271.1336,22799.5667
271.32,22774.8875
271.5065,22758.4417
271.6929,22744.8
271.8792,22755.6542
272.0656,22742.0083
272.252,22745.5417
272.4383,22739.2667
272.6246,22718.7708
272.8109,22708.25
272.9972,22733.2667
273.1835,22742.0833
273.3697,22750.7
273.5559,22745.0875
273.7421,22750.2875
273.9283,22735.4333
274.1145,22725.3583
274.3007,22718.3917
274.4868,22724.2083
274.6729,22745.4208
274.859,22737.9375
275.0451,22729.7292
275.2311,22668.7
275.4172,22673.2292
275.6032,22686.775
275.7892,22703.7542
275.9752,22692.6708
276.1612,22701.8042
276.3472,22668.9042
276.5331,22655.9458
276.719,22645.3292
276.9049,22639.0042
277.0908,22621.825
277.2767,22608.7792
277.4625,22607.8792
277.6484,22586.2958
277.8342,22556.925
278.02,22544.925
278.2057,22557.7167
278.3915,22576.8333
278.5772,22570.8417
278.763,22536.6708
278.9487,22550.8083
279.1343,22566.4958
279.32,22542.4292
279.5057,22508.8875
279.6913,22445.9958
279.877,22425.6875
280.0625,22410.9583
280.2481,22373.1542
280.4337,22341.5917
280.6192,22356.6042
280.8048,22370.1875
280.9903,22345.2458
281.1758,22302.7958
281.3612,22261.6125
281.5467,22242.8042
281.7321,22261.1417
281.9175,22264.1708
282.1029,22249.7083
282.2884,22239.7875
282.4737,22199.9333
282.6591,22162.4458
282.8444,22152.3125
283.0297,22145.5125
283.215,22131.875
283.4002,22116.1875
283.5855,22074.9042
283.7707,22009.3625
283.956,21975.8208
284.1412,21953.1042
284.3264,21963.25
284.5115,21977.35
284.6967,21979.1417
284.8818,21945.725
285.0669,21895.3625
285.252,21880.55
285.4371,21872.8875
285.6222,21835.8917
285.8072,21805.5292
285.9922,21780.4125
286.1772,21781.8458
286.3622,21782.8083
286.5472,21747.5875
286.7321,21704.5708
286.9171,21716.4375
287.102,21711.0708
287.2869,21722.2292
287.4717,21737.2208
287.6566,21723.6042
287.8415,21711.8375
288.0263,21685.8333
288.2111,21633.3833
288.3959,21581.2167
288.5806,21572.3542
288.7654,21571.0375
288.9501,21605.3792
289.1348,21599.3417
289.3195,21591.55
289.5042,21581.6625
289.6889,21591.0708
289.8735,21537.3
290.0581,21514.2292
290.2428,21469.3
290.4273,21456.9792
290.6119,21467.5792
290.7965,21449.625
290.981,21434.8667
291.1655,21421.0042
291.35,21351.725
291.5345,21309.2083
291.719,21303.3542
291.9034,21296.2708
292.0878,21326.0417
292.2722,21309.8833
292.4566,21275.6
292.641,21272.6708
292.8253,21258.6208
293.0096,21229.1292
293.194,21225.5792
293.3783,21212.1833
293.5626,21213.8375
293.7468,21202.9125
293.9311,21191.7125
294.1153,21149.2125
294.2995,21067.7
294.4837,21014.05
294.6678,20974.2125
294.852,20946.7958
295.0361,20944.6
295.2202,20939.6083
295.4043,20946.8417
295.5884,20926.0625
295.7725,20905.4917
295.9565,20879.8208
296.1405,20825.6458
296.3246,20797.0292
296.5085,20815.0875
296.6925,20834.9625
296.8764,20815.9125
297.0603,20785.8792
297.2443,20761.6125
297.4282,20716.7542
297.612,20676.5667
297.7959,20635.1167
297.9797,20613.6792
298.1635,20570.0625
298.3474,20588.8375
298.5311,20601.4625
298.7149,20552.8875
298.8987,20497.425
299.0823,20462.7625
299.2661,20413.6042
299.4498,20339.7625
299.6334,20328.2792
299.8171,20322.2625
300.0007,20293.9958
300.1843,20277.275
300.368,20254.6
300.5515,20224.3333
300.7351,20198.9833
300.9186,20173.5333
301.1021,20136.8333
301.2857,20118.475
301.4691,20105.7375
301.6526,20098.8958
301.8361,20057.65
302.0195,20017.5292
302.2029,19995.6042
302.3863,19981.45
302.5697,19939.8833
302.753,19930.9125
302.9364,19931.95
303.1197,19941.0792
303.303,19918.0583
303.4863,19874.5458
303.6696,19797.7417
303.8528,19738.7583
304.036,19712.2458
304.2192,19707.9792
304.4024,19688.5375
304.5856,19647.8583
304.7688,19628.2833
304.9519,19615.3583
305.135,19588.8958
305.3181,19561.7125
305.5012,19531.4542
305.6842,19523.8167
305.8673,19491.4625
306.0504,19448.1875
306.2333,19388.5583
306.4163,19366.725
306.5993,19332.9875
306.7822,19314.6208
306.9652,19300.9375
307.1481,19273.0333
307.331,19238.525
307.5139,19196.0333
307.6967,19155.1958
307.8796,19122.9125
308.0624,19093.6458
308.2452,19050.6417
308.428,19014.4333
308.6107,19003.925
308.7935,18966.1125
308.9762,18936.95
309.1589,18908.4583
309.3416,18873.7292
309.5243,18838.55
309.7069,18821.3417
309.8896,18784.0708
310.0721,18745.6625
310.2548,18723.7542
310.4373,18711.5667
310.6199,18713.975
310.8024,18681.3958
310.985,18664.6417
311.1674,18618.4417
311.3499,18564.2083
311.5324,18554.3208
311.7148,18552.7458
311.8973,18506.0167
312.0797,18473.4458
312.2621,18458.2708
312.4445,18442.7333
312.6268,18403.6458
312.8091,18378.1667
312.9915,18330.6333
313.1738,18297.975
313.356,18247.6417
313.5383,18197.025
313.7206,18178.6083
313.9027,18148.7458
314.085,18131.8375
314.2672,18108.05
314.4493,18080.0125
314.6314,18053.6875
314.8136,18055.1042
314.9957,18020.7208
315.1778,17981.1875
315.3598,17954.6875
315.5419,17938.5292
315.724,17908.7958
315.9059,17866.9208
316.088,17835.1667
316.2699,17839.275
316.4519,17830.5125
316.6338,17787.1375
316.8157,17722.7125
316.9977,17703.9
317.1795,17712.6417
317.3614,17721.8833
317.5432,17695.4583
317.7251,17652.725
317.9069,17588.75
318.0887,17550.0125
318.2704,17517.8542
318.4522,17500.8208
318.6339,17500.1
318.8156,17522.8875
318.9973,17509.5375
319.179,17499.0625
319.3607,17475.8917
319.5423,17464.1083
319.7239,17443.4708
319.9055,17426.7542
320.0871,17409.125
320.2687,17383.8417
320.4502,17368.4708
320.6317,17334.1792
320.8132,17337.9417
320.9947,17313.2292
321.1761,17280.1375
321.3576,17262.3417
321.5391,17245.3083
321.7205,17247.9083
321.9019,17221.1417
322.0832,17187.2625
322.2646,17141.1583
322.4459,17107.5875
322.6272,17076.9708
322.8085,17038.8125
322.9898,17010.9458
323.1711,16986.5917
323.3523,16971.8708
323.5335,16948.0542
323.7147,16984.2833
323.8959,17020.4417
324.0771,17022.3958
324.2582,17009.0375
324.4393,16990.7458
324.6204,16986.0667
324.8015,16965.0792
324.9826,16950.8917
325.1637,16979.6625
325.3447,16971.1208
325.5257,16963.4375
325.7067,16964.5125
325.8877,16916.325
326.0686,16892.8833
326.2496,16853.15
326.4305,16808.7917
326.6114,16779.9958
326.7922,16791.7542
326.9731,16800.2583
327.1539,16785.6958
327.3347,16775.325
327.5155,16779.825
327.6963,16798.7542
327.8771,16779.9542
328.0578,16721.7875
328.2385,16650.9167
328.4193,16631.3042
328.5999,16607.6875
328.7806,16562.3083
328.9613,16583.4
329.1419,16601.7542
329.3225,16609.0917
329.5031,16580.3042
329.6837,16543.6083
329.8642,16521.6958
330.0447,16502.275
330.2252,16481.325
330.4057,16417.4083
330.5862,16382.475
330.7667,16350.7833
330.9471,16375.7083
331.1275,16388.9167
331.3079,16313.9292
331.4883,16261.1042
331.6687,16262.3292
331.849,16254.2083
332.0293,16224.6125
332.2096,16195.5083
332.3899,16177.2875
332.5702,16185.8667
332.7504,16201.8375
332.9306,16190.45
333.1108,16145.6875
333.291,16110.875
333.4712,16101.7
333.6514,16081.0333
333.8315,16043.1042
334.0116,16040.9083
334.1917,16045.0292
334.3717,16044.625
334.5518,16060.4167
334.7318,16037.3875
334.9119,16003.0625
335.0918,15973.1375
335.2718,15991.7
335.4518,15995.8208
335.6317,15981.7542
335.8116,15968.7125
335.9915,15911.1208
336.1714,15814.9875
336.3513,15806.475
336.5311,15854.0375
336.7109,15875.2792
336.8907,15822.4542
337.0705,15740.6
337.2502,15678.5083
337.43,15662.325
337.6097,15664.5417
337.7894,15673.1958
337.9691,15659.0667
338.1488,15629.4875
338.3284,15641.0792
338.508,15665.0792
338.6877,15680.1708
338.8672,15660.975
339.0468,15625.2042
339.2263,15591.55
339.4059,15553.8292
339.5854,15595.9542
339.7649,15611.8208
339.9443,15603.4417
340.1238,15620.0917
340.3032,15604.0583
340.4826,15574.4625
340.662,15530.1083
340.8414,15468.1958
341.0207,15474.5583
341.2001,15490.6458
341.3794,15478.3375
341.5587,15469.7167
341.738,15488.2208
341.9172,15463.7542
342.0965,15465.2292
342.2757,15408.775
342.4549,15319.6833
342.6341,15324.5625
342.8132,15319.5542
342.9923,15358.05
343.1715,15413.5
343.3506,15421.7875
343.5296,15359.9333
343.7087,15310.4292
343.8878,15261.7625
344.0668,15218.6417
344.2458,15157.425
344.4248,15121.3417
344.6037,15126.225
344.7827,15145.7208
344.9616,15148.8792
345.1405,15171.4917
345.3194,15177.1167
345.4982,15140.7583
345.6771,15124.7542
345.8559,15100.325
346.0347,15070.5375
346.2135,15034.7583
346.3923,15049.9375
346.571,15064.0708
346.7498,15029.7833
346.9285,15048.0875
347.1071,15043.4375
347.2859,14992.4667
347.4645,14980.5875
347.6431,14964.6625
347.8217,14975.425
348.0003,15013.9042
348.1789,15027.4208
348.3574,14945.8208
348.5359,14883.2458
348.7145,14855.8333
348.893,14870.475
349.0714,14838.6125
349.2499,14788.2417
349.4283,14752.6958
349.6068,14724.4625
349.7852,14693.8667
349.9635,14715.2583
350.1419,14749.925
350.3202,14746.1
350.4985,14718.5083
350.6768,14670.2375
350.8551,14646.4167
351.0334,14627.4792
351.2116,14582.3542
351.3898,14578.75
351.568,14549.5708
351.7462,14580.7333
351.9243,14594.5917
352.1025,14552.95
352.2806,14511.3917
352.4587,14472.6417
352.6368,14428.5292
352.8148,14412.6208
352.9929,14423.7125
353.1709,14437.425
353.3489,14424.1958
353.5268,14409.8875
353.7048,14396.4167
353.8828,14383.3542
354.0607,14366.9333
354.2386,14354.2458
354.4165,14332.1625
354.5943,14326.3083
354.7722,14323.0333
354.95,14328.1667
355.1278,14337.0833
355.3056,14294.6625
355.4833,14216.1917
355.6611,14161.6167
355.8388,14125.5167
356.0165,14094.3
356.1942,14116.75
356.3719,14168.3958
356.5495,14134.6625
356.7271,14054.6833
356.9047,14056.8292
357.0823,14034.5583
357.2599,14031.7875
357.4374,14039.5292
357.6149,14015.2917
357.7924,13981.2458
357.9699,13936.7333
358.1474,13890.5667
358.3248,13829.425
358.5023,13814.3333
358.6797,13758.4167
358.8571,13743.6667
359.0344,13768.9125
359.2118,13780.4542
359.3891,13776.5333
359.5664,13768.8583
359.7437,13783.05
359.9209,13749.8167
360.0982,13718.95
360.2754,13682.7333
360.4526,13660.8792
360.6298,13643.9708
360.807,13636.6917
360.9841,13593.2042
361.1613,13556.1625
361.3383,13588.9833
361.5154,13602.9208
361.6925,13596.0958
361.8695,13550.2458
362.0466,13472.1083
362.2236,13490.3875
362.4005,13500.8542
362.5775,13516.9375
362.7545,13504.05
362.9314,13472.4167
363.1083,13437.2
363.2852,13390.1292
363.462,13398.3833
363.6389,13386.0167
363.8157,13400.2458
363.9925,13388.65
364.1693,13389.85
364.346,13345.7333
364.5228,13306.8792
364.6996,13305.0375
364.8762,13283.5875
365.0529,13293.7083
365.2296,13320.6292
365.4062,13350.7708
365.5829,13361.1833
365.7595,13330.8875
365.9361,13335.2
366.1126,13352.3167
366.2892,13349.5417
366.4657,13461.0333
366.6422,13636.3417
366.8186,13630.0833
366.9951,13645.3917
367.1716,13650.8792
367.348,13585.4917
367.5244,13615.8417
367.7008,13660.2542
367.8772,13666.1792
368.0535,13498.7917
368.2298,13374.6625
368.4061,13514.5042
368.5824,13513.925
368.7586,13472.2333
368.9349,13554.925
369.1111,13552.9458
369.2873,13449.8667
369.4635,13390.4792
369.6396,13445.3917
369.8158,13384.2458
369.9919,13332.9458
370.168,13334.0917
370.3441,13364.3208
370.5202,13268.7125
370.6962,13122.4083
370.8722,13061.3458
371.0482,13063.7917
371.2242,13135.6667
371.4002,13253.6
371.5761,13362.1833
371.752,13287.2917
371.9279,13217.4125
372.1038,13161.4958
372.2796,13116.9
372.4555,13102.1917
372.6313,13216.1958
372.8071,13197.4417
372.9829,13133.6792
373.1586,13112.2875
373.3344,13128.5292
373.5101,13052.1125
373.6858,12994.0708
373.8615,12985.7458
374.0371,13034.7917
374.2127,13156.1583
374.3884,13231.5375
374.564,13141.0083
374.7395,13054.0292
374.9151,13041.4167
375.0906,13132.5708
375.2661,13377.4125
375.4416,13421.95
375.6171,13445.5292
375.7925,13530.5458
375.968,13529.8125
376.1434,13497.875
376.3188,13367.1667
376.4941,13305.2208
376.6695,13345.9125
376.8448,13398.4167
377.0201,13473.9292
377.1954,13453.8833
377.3707,13478.5625
377.5459,13580.1292
377.7212,13640.8208
377.8964,13899.4667
378.0715,14218.7875
378.2467,14101.7667
378.4218,13983.3167
378.597,14034.1667
378.7721,13735.675
378.9472,13740.0542
379.1222,13781.0708
379.2973,13954.3208
379.4723,14323.9583
379.6473,14532.4333
379.8223,14432.0875
379.9972,14004.6625
380.1722,13843.0292
380.3471,13806.8583
380.522,13900.6583
380.6969,13824.2333
380.8717,13919.6542
381.0466,14094.2042
381.2214,13913.0
381.3962,13817.8333
381.571,13669.3583
381.7457,13553.5667
381.9204,13608.2792
382.0952,13665.4333
382.2699,13602.2292
382.4445,13941.2375
382.6192,14062.6833
382.7938,14213.1375
382.9685,14521.925
383.1431,14480.5375
383.3176,14028.9417
383.4922,13696.7458
383.6667,13679.3875
383.8412,13726.4375
384.0157,13618.0667
384.1902,13606.7917
384.3646,13806.2167
384.5391,13934.4125
384.7134,13914.8375
384.8878,14022.5125
385.0622,14252.6417
385.2365,14393.7792
385.4109,14069.45
385.5852,13795.1
385.7594,13788.2125
385.9337,13865.7125
386.1079,13958.5458
386.2822,14164.3208
386.4564,14463.1
386.6306,14326.3583
386.8047,14140.0833
386.9789,14351.5417
387.153,14387.5792
387.3271,14644.2625
387.5012,14894.475
387.6752,14937.175
387.8492,15325.35
388.0233,15411.8833
388.1972,15018.0667
388.3712,14938.2667
388.5452,14985.0042
388.7191,15027.1583
388.893,15258.4542
389.0669,15620.4417
389.2408,15199.35
389.4146,14562.3708
389.5884,14148.2375
389.7623,13910.9875
389.9361,13906.075
390.1098,13958.4167
390.2835,14122.1208
390.4573,14143.0
390.631,14061.8
390.8047,14150.6792
390.9784,14466.4583
391.152,14459.525
391.3256,14405.1167
391.4992,14577.3125
391.6728,14530.475
391.8464,14425.3208
392.0199,14664.7833
392.1934,14850.3083
392.3669,14737.6667
392.5403,15082.2583
392.7138,15115.4625
392.8873,15352.5833
393.0607,15543.1333
393.2341,15866.3833
393.4074,15923.9083
393.5808,15600.5208
393.7542,14981.3417
393.9274,14953.7792
394.1007,14980.7625
394.274,14965.9292
394.4472,15168.2208
394.6205,15029.9958
394.7937,15475.7167
394.9668,15928.3583
395.14,15965.6875
395.3131,15498.7667
395.4863,14989.8958
395.6594,14805.1833
395.8325,14831.7667
396.0055,14691.3542
396.1786,14744.9792
396.3516,14682.3667
396.5246,14707.5667
396.6975,14506.5375
396.8705,14294.675
397.0434,14644.9875
397.2163,14763.5208
397.3892,14431.4583
397.5621,14616.9667
397.735,14981.8792
397.9077,15361.5708
398.0806,15851.9042
398.2534,15557.7458
398.4261,15536.2083
398.5989,15626.4333
398.7716,16273.8042
398.9443,16500.7167
399.117,16189.85
399.2896,15805.8917
399.4623,15628.8542
399.6349,15485.2625
399.8075,15375.7458
399.9801,15062.7958
400.1526,15014.7958
400.3252,14917.5958
400.4977,14460.0292
400.6702,14287.5375
400.8427,14218.9625
401.0151,14351.0917
401.1875,14525.2542
401.36,14457.3375
401.5323,14549.6167
401.7047,14426.3333
401.877,14226.0125
402.0494,14188.8458
402.2216,14228.9625
402.394,14529.2375
402.5662,14565.1542
402.7385,14450.0917
402.9107,14457.0292
403.0829,14392.8333
403.2551,14395.0958
403.4272,14273.2375
403.5994,14201.575
403.7715,14306.3333
403.9436,14646.3083
404.1156,14631.4042
