Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-20 00:12:42.761124
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1694.0333
218.2508,1725.9958
218.442,1760.6875
218.6332,1798.6875
218.8244,1832.7667
219.0156,1867.1875
219.2067,1909.0792
219.3979,1949.0375
219.589,1990.1708
219.7801,2033.6917
219.9712,2078.0458
220.1623,2122.9417
220.3533,2172.3375
220.5444,2219.7125
220.7354,2269.1
220.9264,2320.2958
221.1174,2376.0042
221.3083,2430.8625
221.4993,2482.9917
221.6902,2535.4958
221.8812,2596.7208
222.0721,2658.1042
222.263,2721.4917
222.4538,2785.9208
222.6447,2851.2167
222.8355,2917.2583
223.0264,2985.5792
223.2172,3053.7375
223.408,3126.9542
223.5987,3197.8625
223.7895,3271.0333
223.9802,3347.5208
224.1709,3424.4792
224.3616,3502.7375
224.5524,3584.4667
224.743,3668.0792
224.9337,3748.4292
225.1243,3840.5042
225.315,3925.15
225.5056,4011.1083
225.6962,4101.4
225.8867,4192.7375
226.0773,4286.2958
226.2678,4379.0208
226.4584,4477.2625
226.6489,4574.325
226.8394,4668.3583
227.0298,4767.6333
227.2203,4875.4833
227.4108,4985.8542
227.6012,5096.9208
227.7916,5195.7167
227.982,5306.0542
228.1723,5412.5708
228.3627,5524.8708
228.5531,5635.325
228.7434,5742.7792
228.9337,5861.1208
229.124,5978.4375
229.3143,6096.7958
229.5045,6226.2917
229.6948,6354.9083
229.885,6482.2625
230.0752,6617.2333
230.2654,6746.9708
230.4556,6881.8167
230.6457,7010.2417
230.8358,7136.6875
231.026,7266.2417
231.2161,7396.3167
231.4062,7529.3292
231.5963,7658.3917
231.7863,7791.8833
231.9764,7937.5375
232.1664,8084.8583
232.3564,8232.9625
232.5464,8375.9333
232.7364,8524.2958
232.9263,8662.2125
233.1163,8816.5667
233.3062,8972.8
233.4961,9133.4958
233.686,9282.4625
233.8758,9419.1708
234.0657,9559.9958
234.2555,9717.3125
234.4454,9866.8167
234.6352,10018.9875
234.825,10173.3833
235.0147,10315.6917
235.2045,10463.8417
235.3942,10611.35
235.5839,10758.3542
235.7737,10905.1458
235.9633,11052.4125
236.153,11214.4542
236.3427,11370.4
236.5323,11524.0292
236.7219,11661.6083
236.9115,11794.0583
237.1011,11928.0708
237.2907,12084.0333
237.4803,12234.9958
237.6698,12375.475
237.8593,12521.0958
238.0488,12664.7417
238.2383,12811.8875
238.4278,12950.0125
238.6172,13116.1958
238.8066,13260.0958
238.9961,13404.0833
239.1855,13560.0417
239.3748,13701.5167
239.5642,13831.8667
239.7536,13974.8292
239.9429,14116.525
240.1322,14240.2625
240.3215,14376.8833
240.5108,14511.5958
240.7001,14653.3625
240.8893,14783.8458
241.0786,14909.2125
241.2677,15033.3042
241.457,15175.4458
241.6461,15275.3417
241.8353,15383.2
242.0244,15492.2958
242.2136,15602.4042
242.4027,15709.7708
242.5918,15815.8292
242.7809,15924.8292
242.9699,15998.8083
243.159,16049.8583
243.348,16172.8167
243.537,16313.0125
243.726,16433.7625
243.915,16549.5708
244.1039,16645.675
244.2929,16734.7458
244.4818,16759.95
244.6707,16837.8708
244.8596,16964.4208
245.0485,17093.55
245.2373,17222.0458
245.4262,17342.1792
245.615,17447.8375
245.8038,17534.8833
245.9926,17629.2542
246.1814,17744.5125
246.3701,17788.025
246.5589,17769.5292
246.7476,17831.0875
246.9363,17968.1375
247.1249,18088.7625
247.3136,18194.7458
247.5023,18305.0292
247.6909,18416.5417
247.8795,18512.3458
248.0681,18617.2708
248.2567,18705.6542
248.4453,18794.2042
248.6338,18888.4083
248.8224,18948.6
249.0109,18933.3583
249.1994,18939.45
249.3878,19050.1417
249.5763,19170.0083
249.7648,19272.45
249.9532,19362.5167
250.1416,19463.1
250.33,19579.2542
250.5183,19680.4792
250.7067,19764.8125
250.8951,19840.2375
251.0834,19906.6542
251.2717,19970.8917
251.46,20036.6208
251.6483,20111.925
251.8365,20168.5458
252.0247,20172.3708
252.213,20190.1708
252.4012,20265.4083
252.5894,20382.9458
252.7775,20460.4625
252.9657,20519.0333
253.1538,20597.9375
253.3419,20681.3833
253.53,20734.8208
253.7181,20794.1417
253.9062,20865.7875
254.0942,20926.7875
254.2823,20962.0667
254.4703,20995.3542
254.6583,21044.8167
254.8463,21100.2875
255.0342,21128.0833
255.2222,21161.0625
255.4101,21177.3125
255.598,21163.6833
255.7859,21193.4292
255.9738,21278.5917
256.1616,21361.8792
256.3495,21441.6417
256.5373,21505.5
256.7251,21610.0167
256.9129,21663.5
257.1006,21719.6042
257.2884,21786.2667
257.4761,21860.2292
257.6638,21907.8042
257.8515,21933.0167
258.0392,21968.1
258.2269,21992.05
258.4146,22020.0042
258.6022,22065.0042
258.7898,22076.2792
258.9774,22088.2083
259.165,22124.45
259.3525,22176.5417
259.5401,22193.9583
259.7276,22225.3833
259.9151,22270.8583
260.1026,22300.8208
260.2901,22344.125
260.4776,22387.3167
260.665,22467.5875
260.8524,22530.1583
261.0398,22600.2125
261.2272,22619.4667
261.4146,22622.3292
261.6019,22658.6167
261.7893,22702.35
261.9766,22728.7583
262.1639,22769.6292
262.3512,22762.7833
262.5384,22764.1667
262.7257,22772.05
262.9129,22785.5958
263.1001,22795.0042
263.2873,22822.5708
263.4745,22837.6333
263.6617,22808.25
263.8488,22829.9833
264.0359,22841.9042
264.2231,22847.4958
264.4101,22859.3458
264.5972,22870.4208
264.7842,22885.9875
264.9713,22881.6
265.1583,22878.8042
265.3453,22896.0708
265.5323,22920.15
265.7193,22939.7042
265.9062,22978.4
266.0931,22983.1917
266.2801,22975.6375
266.4669,23006.4292
266.6538,23019.175
266.8407,23027.9292
267.0276,23007.7542
267.2143,22991.2125
267.4012,23003.7833
267.588,22959.225
267.7747,22951.6292
267.9615,22950.1083
268.1482,22929.125
268.3349,22937.0542
268.5217,22925.4292
268.7083,22899.7333
268.895,22886.4333
269.0817,22901.2458
269.2682,22894.5583
269.4549,22865.8542
269.6415,22815.1917
269.8281,22798.0167
270.0146,22814.7333
270.2012,22823.1417
270.3877,22825.7417
270.5742,22811.6667
270.7607,22802.3125
270.9472,22789.6708
271.1336,22771.8542
271.32,22743.3583
271.5065,22718.5583
271.6929,22707.3667
271.8792,22721.3042
272.0656,22707.925
272.252,22704.8375
272.4383,22699.6958
272.6246,22681.8583
272.8109,22669.9333
272.9972,22690.8542
273.1835,22694.95
273.3697,22698.1917
273.5559,22694.9958
273.7421,22686.5833
273.9283,22671.775
274.1145,22648.0708
274.3007,22643.4875
274.4868,22644.95
274.6729,22663.1958
274.859,22651.9542
275.0451,22637.1833
275.2311,22570.7708
275.4172,22573.4
275.6032,22585.5667
275.7892,22600.4333
275.9752,22590.4167
276.1612,22599.775
276.3472,22564.4542
276.5331,22551.0792
276.719,22539.4083
276.9049,22535.1375
277.0908,22506.6625
277.2767,22492.7042
277.4625,22489.2292
277.6484,22466.0292
277.8342,22425.6875
278.02,22411.55
278.2057,22416.9708
278.3915,22427.975
278.5772,22411.9583
278.763,22373.0833
278.9487,22388.1708
279.1343,22398.1917
279.32,22378.45
279.5057,22347.5417
279.6913,22281.7167
279.877,22263.6458
280.0625,22253.3083
280.2481,22216.1583
280.4337,22183.6875
280.6192,22197.6875
280.8048,22213.3625
280.9903,22184.575
281.1758,22146.8708
281.3612,22107.1833
281.5467,22078.1458
281.7321,22095.6083
281.9175,22097.2875
282.1029,22080.7292
282.2884,22074.35
282.4737,22032.15
282.6591,21993.1167
282.8444,21982.3583
283.0297,21973.8708
283.215,21956.7667
283.4002,21942.3208
283.5855,21895.5708
283.7707,21830.4833
283.956,21796.0667
284.1412,21771.0667
284.3264,21775.3
284.5115,21791.5375
284.6967,21791.4167
284.8818,21756.6792
285.0669,21704.4333
285.252,21690.4458
285.4371,21678.4792
285.6222,21636.2083
285.8072,21605.9208
285.9922,21582.0875
286.1772,21581.3
286.3622,21581.9
286.5472,21544.3125
286.7321,21500.4042
286.9171,21509.6667
287.102,21499.575
287.2869,21510.2875
287.4717,21529.4167
287.6566,21514.5875
287.8415,21496.8083
288.0263,21475.425
288.2111,21419.875
288.3959,21372.1208
288.5806,21352.9583
288.7654,21351.6125
288.9501,21381.9292
289.1348,21385.4542
289.3195,21368.9292
289.5042,21362.2208
289.6889,21372.475
289.8735,21314.0667
290.0581,21288.0083
290.2428,21239.5833
290.4273,21226.3083
290.6119,21235.1417
290.7965,21219.6792
290.981,21202.1667
291.1655,21188.9625
291.35,21123.5333
291.5345,21077.15
291.719,21072.6042
291.9034,21068.5167
292.0878,21085.9708
292.2722,21069.4708
292.4566,21031.8292
292.641,21031.8375
292.8253,21020.8125
293.0096,20983.8917
293.194,20982.875
293.3783,20971.7083
293.5626,20976.2417
293.7468,20963.8917
293.9311,20953.7792
294.1153,20901.5917
294.2995,20823.7708
294.4837,20763.4917
294.6678,20724.2833
294.852,20701.7333
295.0361,20698.0292
295.2202,20696.95
295.4043,20701.2167
295.5884,20674.0708
295.7725,20656.0708
295.9565,20627.2875
296.1405,20568.15
296.3246,20541.5833
296.5085,20559.6417
296.6925,20578.8208
296.8764,20560.0958
297.0603,20534.5875
297.2443,20505.05
297.4282,20462.35
297.612,20417.45
297.7959,20374.2375
297.9797,20340.8958
298.1635,20295.1917
298.3474,20318.2667
298.5311,20323.9375
298.7149,20279.4125
298.8987,20220.9833
299.0823,20191.0625
299.2661,20144.6333
299.4498,20072.7917
299.6334,20057.4375
299.8171,20052.6
300.0007,20017.3083
300.1843,20000.6375
300.368,19976.1625
300.5515,19945.1292
300.7351,19927.1167
300.9186,19906.5083
301.1021,19863.8958
301.2857,19851.8958
301.4691,19836.7167
301.6526,19830.375
301.8361,19786.2917
302.0195,19743.7625
302.2029,19719.5625
302.3863,19702.8708
302.5697,19662.0542
302.753,19656.8458
302.9364,19660.5125
303.1197,19665.9708
303.303,19641.7833
303.4863,19597.6917
303.6696,19527.3
303.8528,19473.1042
304.036,19439.5958
304.2192,19429.9125
304.4024,19408.525
304.5856,19364.925
304.7688,19344.6458
304.9519,19334.6167
305.135,19313.1458
305.3181,19277.3833
305.5012,19245.5875
305.6842,19241.625
305.8673,19212.7875
306.0504,19174.0917
306.2333,19112.25
306.4163,19086.5167
306.5993,19054.8625
306.7822,19037.6583
306.9652,19023.1083
307.1481,18981.6167
307.331,18948.9833
307.5139,18914.5917
307.6967,18869.1875
307.8796,18836.2792
308.0624,18806.6
308.2452,18761.2167
308.428,18723.2208
308.6107,18707.2167
308.7935,18673.275
308.9762,18645.8417
309.1589,18621.3458
309.3416,18593.0083
309.5243,18555.0958
309.7069,18534.1167
309.8896,18493.5333
310.0721,18463.2625
310.2548,18436.8875
310.4373,18415.7167
310.6199,18400.1167
310.8024,18368.0167
310.985,18346.4333
311.1674,18300.8375
311.3499,18254.9792
311.5324,18235.3917
311.7148,18238.6
311.8973,18196.6208
312.0797,18164.0208
312.2621,18147.7667
312.4445,18123.1792
312.6268,18079.2417
312.8091,18056.1
312.9915,18005.0583
313.1738,17973.3042
313.356,17922.725
313.5383,17881.875
313.7206,17864.3042
313.9027,17826.7542
314.085,17803.7458
314.2672,17778.2583
314.4493,17767.2792
314.6314,17753.6042
314.8136,17744.5542
314.9957,17700.1792
315.1778,17652.9042
315.3598,17626.2292
315.5419,17612.4125
315.724,17593.7875
315.9059,17567.3958
316.088,17535.5542
316.2699,17541.1042
316.4519,17517.425
316.6338,17468.7208
316.8157,17398.1458
316.9977,17368.95
317.1795,17369.45
317.3614,17358.3292
317.5432,17341.1125
317.7251,17299.8875
317.9069,17245.2833
318.0887,17229.0042
318.2704,17204.1208
318.4522,17176.325
318.6339,17161.4542
318.8156,17176.5333
318.9973,17145.7875
319.179,17142.05
319.3607,17142.5667
319.5423,17130.6
319.7239,17106.2542
319.9055,17079.0583
320.0871,17048.3208
320.2687,17024.5583
320.4502,16997.4125
320.6317,16956.5833
320.8132,16957.0208
320.9947,16937.8167
321.1761,16927.6458
321.3576,16918.6833
321.5391,16906.9542
321.7205,16895.9708
321.9019,16859.0833
322.0832,16810.4625
322.2646,16773.6542
322.4459,16751.6958
322.6272,16719.2667
322.8085,16696.9625
322.9898,16677.9042
323.1711,16644.2042
323.3523,16608.1958
323.5335,16589.725
323.7147,16624.6667
323.8959,16646.925
324.0771,16640.45
324.2582,16614.45
324.4393,16593.4958
324.6204,16590.9167
324.8015,16574.4708
324.9826,16578.8208
325.1637,16604.3958
325.3447,16582.7583
325.5257,16566.2542
325.7067,16549.0958
325.8877,16492.6
326.0686,16448.2625
326.2496,16414.5333
326.4305,16372.6292
326.6114,16361.4875
326.7922,16356.1208
326.9731,16355.3958
327.1539,16345.6083
327.3347,16341.1583
327.5155,16343.075
327.6963,16361.6458
327.8771,16360.7417
328.0578,16307.9542
328.2385,16240.2375
328.4193,16216.9625
328.5999,16194.3667
328.7806,16162.7375
328.9613,16170.9083
329.1419,16149.1083
329.3225,16139.0042
329.5031,16105.5917
329.6837,16067.5667
329.8642,16041.7667
330.0447,16020.9667
330.2252,15997.7417
330.4057,15964.7125
330.5862,15940.275
330.7667,15932.2167
330.9471,15947.5083
331.1275,15946.4125
331.3079,15877.5208
331.4883,15840.0542
331.6687,15847.1208
331.849,15818.8167
332.0293,15787.225
332.2096,15763.65
332.3899,15757.8458
332.5702,15758.4333
332.7504,15759.7
332.9306,15754.6208
333.1108,15722.7417
333.291,15676.1
333.4712,15670.525
333.6514,15672.0333
333.8315,15650.8708
334.0116,15630.6958
334.1917,15628.2542
334.3717,15625.4375
334.5518,15623.6208
334.7318,15599.4917
334.9119,15581.0417
335.0918,15573.8583
335.2718,15562.6083
335.4518,15559.05
335.6317,15540.3292
335.8116,15529.7875
335.9915,15522.7042
336.1714,15480.6167
336.3513,15452.8792
336.5311,15450.6292
336.7109,15457.925
336.8907,15435.6333
337.0705,15381.1667
337.2502,15325.7458
337.43,15306.3417
337.6097,15262.8458
337.7894,15245.0167
337.9691,15247.1083
338.1488,15253.0
338.3284,15249.7208
338.508,15262.7417
338.6877,15254.5333
338.8672,15236.8375
339.0468,15201.6917
339.2263,15174.9292
339.4059,15169.2125
339.5854,15202.0167
339.7649,15187.9833
339.9443,15160.7458
340.1238,15157.6917
340.3032,15151.25
340.4826,15139.2625
340.662,15107.4958
340.8414,15058.1292
341.0207,15067.5833
341.2001,15073.0208
341.3794,15069.7667
341.5587,15093.925
341.738,15092.575
341.9172,15048.55
342.0965,15025.7333
342.2757,14976.4292
342.4549,14914.7375
342.6341,14915.375
342.8132,14907.7958
342.9923,14928.2083
343.1715,14965.1083
343.3506,14996.6875
343.5296,14951.6167
343.7087,14887.05
343.8878,14853.7042
344.0668,14845.3375
344.2458,14834.2167
344.4248,14804.6875
344.6037,14787.1083
344.7827,14787.5583
344.9616,14760.7292
345.1405,14753.2333
345.3194,14764.9208
345.4982,14729.3167
345.6771,14702.1
345.8559,14695.7917
346.0347,14690.9625
346.2135,14670.3333
346.3923,14666.6583
346.571,14664.5333
346.7498,14637.0958
346.9285,14635.0792
347.1071,14617.5458
347.2859,14573.0292
347.4645,14591.3667
347.6431,14605.9083
347.8217,14621.4042
348.0003,14626.0042
348.1789,14630.95
348.3574,14547.975
348.5359,14502.0708
348.7145,14461.5667
348.893,14459.3208
349.0714,14463.7042
349.2499,14430.825
349.4283,14383.8417
349.6068,14346.3667
349.7852,14332.5417
349.9635,14331.45
350.1419,14325.1875
350.3202,14309.4
350.4985,14262.8417
350.6768,14239.2417
350.8551,14221.5042
351.0334,14213.7208
351.2116,14181.3458
351.3898,14184.075
351.568,14179.9625
351.7462,14177.9917
351.9243,14162.6833
352.1025,14131.6125
352.2806,14120.5
352.4587,14109.9417
352.6368,14086.2917
352.8148,14064.6792
352.9929,14030.4
353.1709,14026.45
353.3489,14020.8833
353.5268,13992.8292
353.7048,13967.1417
353.8828,13952.1417
354.0607,13922.8833
354.2386,13923.4667
354.4165,13903.5625
354.5943,13882.9583
354.7722,13876.3625
354.95,13892.8083
355.1278,13893.8292
355.3056,13860.3542
355.4833,13809.4708
355.6611,13756.225
355.8388,13715.6042
356.0165,13693.3667
356.1942,13706.2083
356.3719,13739.8792
356.5495,13734.275
356.7271,13709.8875
356.9047,13708.5458
357.0823,13710.0208
357.2599,13704.3917
357.4374,13687.0083
357.6149,13648.4208
357.7924,13599.8333
357.9699,13581.35
358.1474,13576.4875
358.3248,13545.0125
358.5023,13516.25
358.6797,13484.7375
358.8571,13452.8333
359.0344,13448.4667
359.2118,13408.275
359.3891,13386.4042
359.5664,13374.1917
359.7437,13357.5875
359.9209,13316.4125
360.0982,13276.7042
360.2754,13251.2375
360.4526,13269.4042
360.6298,13277.55
360.807,13272.6208
360.9841,13254.125
361.1613,13219.2542
361.3383,13223.9917
361.5154,13229.6
361.6925,13202.2375
361.8695,13187.1708
362.0466,13153.3042
362.2236,13145.9167
362.4005,13118.4417
362.5775,13116.7625
362.7545,13061.825
362.9314,13018.2542
363.1083,13017.8958
363.2852,13045.375
363.462,13048.0
363.6389,13023.4042
363.8157,13011.9458
363.9925,12968.15
364.1693,12950.225
364.346,12920.525
364.5228,12904.9125
364.6996,12923.6625
364.8762,12923.275
365.0529,12930.0
365.2296,12926.8833
365.4062,12916.725
365.5829,12911.9708
365.7595,12870.3208
365.9361,12864.2833
366.1126,12880.975
366.2892,12873.3375
366.4657,13004.85
366.6422,13188.6417
366.8186,13177.8208
366.9951,13205.7125
367.1716,13213.9833
367.348,13120.4167
367.5244,13148.4333
367.7008,13192.2083
367.8772,13227.3792
368.0535,13081.4875
368.2298,12963.4
368.4061,13087.5125
368.5824,13083.8042
368.7586,13065.5042
368.9349,13163.8167
369.1111,13121.0833
369.2873,12970.85
369.4635,12915.4792
369.6396,12982.3542
369.8158,12919.4167
369.9919,12841.0583
370.168,12824.2917
370.3441,12871.775
370.5202,12825.9208
370.6962,12728.225
370.8722,12679.2208
371.0482,12674.3708
371.2242,12699.9
371.4002,12764.2292
371.5761,12840.9958
371.752,12773.4
371.9279,12742.3708
372.1038,12782.9375
372.2796,12776.0458
372.4555,12723.9542
372.6313,12774.25
372.8071,12752.5333
372.9829,12690.825
373.1586,12662.8583
373.3344,12714.5125
373.5101,12705.5917
373.6858,12694.725
373.8615,12671.925
374.0371,12652.3167
374.2127,12716.3333
374.3884,12801.5458
374.564,12756.2958
374.7395,12705.9375
374.9151,12721.9833
375.0906,12831.1167
375.2661,13006.6
375.4416,12979.5708
375.6171,12946.0542
375.7925,13043.2583
375.968,13123.975
376.1434,13083.4208
376.3188,12930.1083
376.4941,12872.2083
376.6695,12902.8333
376.8448,12976.2167
377.0201,13035.4125
377.1954,13004.5667
377.3707,12996.3417
377.5459,13070.2333
377.7212,13116.7
377.8964,13372.3167
378.0715,13677.4708
378.2467,13534.9917
378.4218,13403.1583
378.597,13460.1792
378.7721,13219.4083
378.9472,13268.15
379.1222,13326.7625
379.2973,13483.4167
379.4723,13868.6875
379.6473,14105.5042
379.8223,14014.4375
379.9972,13601.2125
380.1722,13399.4583
380.3471,13314.4083
380.522,13363.825
380.6969,13292.0125
380.8717,13414.7833
381.0466,13566.1375
381.2214,13365.375
381.3962,13293.8625
381.571,13207.7167
381.7457,13130.8833
381.9204,13168.8
382.0952,13254.0917
382.2699,13216.5708
382.4445,13531.5875
382.6192,13698.6917
382.7938,13890.2792
382.9685,14198.2958
383.1431,14143.4458
383.3176,13690.9208
383.4922,13370.1167
383.6667,13341.4708
383.8412,13387.1958
384.0157,13292.6667
384.1902,13269.3333
384.3646,13410.05
384.5391,13479.5125
384.7134,13431.3
384.8878,13520.8333
385.0622,13772.7083
385.2365,13925.3167
385.4109,13573.4167
385.5852,13313.9292
385.7594,13332.8125
385.9337,13438.425
386.1079,13576.6375
386.2822,13749.1875
386.4564,13974.0292
386.6306,13815.2958
386.8047,13635.8708
386.9789,13868.0417
387.153,13945.5667
387.3271,14241.0917
387.5012,14458.1875
387.6752,14435.9917
387.8492,14833.9333
388.0233,14963.6
388.1972,14561.925
388.3712,14497.2125
388.5452,14513.6625
388.7191,14575.4625
388.893,14836.5292
389.0669,15193.7042
389.2408,14701.35
389.4146,13995.4875
389.5884,13562.7583
389.7623,13316.6292
389.9361,13295.975
390.1098,13359.8625
390.2835,13514.1083
390.4573,13557.675
390.631,13492.2458
390.8047,13592.5958
390.9784,13851.1833
391.152,13808.3083
391.3256,13727.3167
391.4992,13890.2542
391.6728,13853.2125
391.8464,13752.8417
392.0199,14029.0542
392.1934,14270.7792
392.3669,14185.2833
392.5403,14516.6458
392.7138,14564.9167
392.8873,14865.6833
393.0607,15142.6125
393.2341,15534.6625
393.4074,15648.9583
393.5808,15344.3708
393.7542,14681.3083
393.9274,14592.6542
394.1007,14537.3375
394.274,14472.4833
394.4472,14654.8125
394.6205,14498.4292
394.7937,14881.025
394.9668,15318.6167
395.14,15299.4
395.3131,14795.4167
395.4863,14289.575
395.6594,14089.7917
395.8325,14149.3583
396.0055,13993.0042
396.1786,14081.2042
396.3516,14121.9833
396.5246,14201.6958
396.6975,14058.5583
396.8705,13940.0125
397.0434,14357.25
397.2163,14443.9
397.3892,14029.85
397.5621,14128.45
397.735,14415.5125
397.9077,14725.725
398.0806,15139.3833
398.2534,14781.45
398.4261,14762.2792
398.5989,14856.25
398.7716,15524.9375
398.9443,15707.7125
399.117,15360.2833
399.2896,14938.8792
399.4623,14746.7625
399.6349,14617.1958
399.8075,14541.9958
399.9801,14228.5708
400.1526,14138.8125
400.3252,14021.0667
400.4977,13536.2708
400.6702,13432.0625
400.8427,13384.825
401.0151,13471.9958
401.1875,13617.5792
401.36,13522.7333
401.5323,13608.3042
401.7047,13472.3333
401.877,13284.7542
402.0494,13236.2833
402.2216,13260.5083
402.394,13568.9125
402.5662,13597.4208
402.7385,13484.1583
402.9107,13459.825
403.0829,13406.1708
403.2551,13483.1542
403.4272,13394.3208
403.5994,13325.5208
403.7715,13380.5667
403.9436,13652.1375
404.1156,13620.3292
