Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-08-20 19:49:10.173382
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1717.2583
218.2508,1750.4125
218.442,1783.375
218.6332,1821.2667
218.8244,1856.4292
219.0156,1894.0375
219.2067,1932.7083
219.3979,1974.4667
219.589,2015.7042
219.7801,2059.2
219.9712,2101.9375
220.1623,2147.0875
220.3533,2196.1417
220.5444,2245.4208
220.7354,2294.6417
220.9264,2345.8458
221.1174,2402.7708
221.3083,2455.7583
221.4993,2509.775
221.6902,2563.8542
221.8812,2625.6167
222.0721,2686.525
222.263,2746.3542
222.4538,2812.2167
222.6447,2878.0833
222.8355,2943.3
223.0264,3009.3333
223.2172,3077.175
223.408,3149.7375
223.5987,3221.6333
223.7895,3293.4
223.9802,3369.05
224.1709,3445.9042
224.3616,3524.8375
224.5524,3605.725
224.743,3689.6917
224.9337,3769.2667
225.1243,3860.4708
225.315,3945.2833
225.5056,4030.925
225.6962,4118.4292
225.8867,4211.9333
226.0773,4306.225
226.2678,4398.4292
226.4584,4495.3583
226.6489,4591.6875
226.8394,4684.3875
227.0298,4782.8542
227.2203,4889.7792
227.4108,5003.5583
227.6012,5110.0833
227.7916,5210.1417
227.982,5319.1292
228.1723,5423.775
228.3627,5537.1708
228.5531,5643.9833
228.7434,5756.2917
228.9337,5869.7667
229.124,5987.8958
229.3143,6105.8917
229.5045,6233.2292
229.6948,6361.7833
229.885,6491.5833
230.0752,6625.7083
230.2654,6755.225
230.4556,6883.6208
230.6457,7010.4583
230.8358,7139.2875
231.026,7268.3708
231.2161,7398.5208
231.4062,7529.475
231.5963,7658.6167
231.7863,7789.7917
231.9764,7929.6875
232.1664,8076.75
232.3564,8227.5167
232.5464,8369.4958
232.7364,8516.8042
232.9263,8653.7875
233.1163,8806.975
233.3062,8960.7042
233.4961,9120.5042
233.686,9268.4917
233.8758,9404.3167
234.0657,9543.8917
234.2555,9700.7583
234.4454,9852.8167
234.6352,10002.5125
234.825,10147.6417
235.0147,10290.9042
235.2045,10438.5792
235.3942,10586.4458
235.5839,10734.925
235.7737,10875.975
235.9633,11021.8958
236.153,11177.8167
236.3427,11340.6167
236.5323,11487.5042
236.7219,11628.4167
236.9115,11758.4708
237.1011,11891.2375
237.2907,12044.625
237.4803,12192.6375
237.6698,12328.2417
237.8593,12477.1667
238.0488,12620.1625
238.2383,12762.6
238.4278,12904.0875
238.6172,13063.7583
238.8066,13204.6792
238.9961,13348.7583
239.1855,13503.7708
239.3748,13643.2
239.5642,13774.2625
239.7536,13917.1167
239.9429,14055.2458
240.1322,14177.1625
240.3215,14308.625
240.5108,14446.3083
240.7001,14584.4042
240.8893,14714.9083
241.0786,14839.9042
241.2677,14961.7125
241.457,15101.8167
241.6461,15200.15
241.8353,15310.3
242.0244,15419.2333
242.2136,15527.3292
242.4027,15634.025
242.5918,15732.7208
242.7809,15845.0
242.9699,15918.8875
243.159,15965.4
243.348,16084.3333
243.537,16223.95
243.726,16339.3375
243.915,16448.6083
244.1039,16541.7167
244.2929,16634.8625
244.4818,16665.475
244.6707,16734.0417
244.8596,16858.55
245.0485,16987.2292
245.2373,17115.6542
245.4262,17228.6208
245.615,17331.8875
245.8038,17411.075
245.9926,17509.3458
246.1814,17617.7583
246.3701,17671.5458
246.5589,17656.9333
246.7476,17711.5958
246.9363,17844.1292
247.1249,17962.65
247.3136,18070.2375
247.5023,18176.5375
247.6909,18280.1458
247.8795,18374.7417
248.0681,18477.8833
248.2567,18573.9042
248.4453,18661.05
248.6338,18744.3958
248.8224,18808.5792
249.0109,18801.7083
249.1994,18799.5708
249.3878,18908.4583
249.5763,19019.4917
249.7648,19117.8083
249.9532,19208.5792
250.1416,19310.35
250.33,19423.2792
250.5183,19529.4833
250.7067,19607.2375
250.8951,19684.6958
251.0834,19753.4125
251.2717,19822.375
251.46,19886.6167
251.6483,19947.7375
251.8365,20003.9333
252.0247,20012.4583
252.213,20037.9708
252.4012,20102.8292
252.5894,20224.5875
252.7775,20296.1375
252.9657,20364.4167
253.1538,20454.7
253.3419,20525.7417
253.53,20570.4375
253.7181,20632.9792
253.9062,20698.8917
254.0942,20762.8708
254.2823,20802.9125
254.4703,20836.0125
254.6583,20885.2917
254.8463,20943.2375
255.0342,20971.0042
255.2222,20996.8542
255.4101,21017.7833
255.598,21007.4958
255.7859,21033.7083
255.9738,21113.425
256.1616,21198.0667
256.3495,21286.8792
256.5373,21352.3458
256.7251,21451.2833
256.9129,21509.975
257.1006,21565.8042
257.2884,21627.3917
257.4761,21701.8958
257.6638,21752.0625
257.8515,21783.7583
258.0392,21818.3417
258.2269,21842.5708
258.4146,21872.5
258.6022,21910.6
258.7898,21920.9708
258.9774,21934.0292
259.165,21975.6917
259.3525,22027.3208
259.5401,22042.4
259.7276,22077.95
259.9151,22123.5083
260.1026,22148.1208
260.2901,22194.6208
260.4776,22237.5583
260.665,22314.7708
260.8524,22368.425
261.0398,22444.3542
261.2272,22464.0917
261.4146,22480.7833
261.6019,22513.0042
261.7893,22555.2083
261.9766,22584.9792
262.1639,22620.4375
262.3512,22615.3792
262.5384,22614.2667
262.7257,22619.1583
262.9129,22641.4417
263.1001,22653.2
263.2873,22690.0
263.4745,22710.7125
263.6617,22681.8375
263.8488,22704.9958
264.0359,22720.075
264.2231,22729.6167
264.4101,22736.1792
264.5972,22748.5708
264.7842,22766.1208
264.9713,22774.5292
265.1583,22774.7792
265.3453,22790.3792
265.5323,22811.2833
265.7193,22830.5542
265.9062,22864.4333
266.0931,22874.6375
266.2801,22873.175
266.4669,22899.3792
266.6538,22919.7292
266.8407,22940.2833
267.0276,22922.4167
267.2143,22909.5208
267.4012,22922.6917
267.588,22888.1833
267.7747,22881.1917
267.9615,22877.3375
268.1482,22865.3208
268.3349,22875.9583
268.5217,22873.7667
268.7083,22839.6333
268.895,22830.4042
269.0817,22846.2292
269.2682,22833.2542
269.4549,22800.7208
269.6415,22745.7708
269.8281,22730.65
270.0146,22743.7458
270.2012,22748.3458
270.3877,22759.1458
270.5742,22753.3125
270.7607,22741.6667
270.9472,22727.4583
271.1336,22715.8917
271.32,22689.2083
271.5065,22674.3417
271.6929,22662.1083
271.8792,22669.9125
272.0656,22656.1333
272.252,22655.0292
272.4383,22650.6667
272.6246,22630.7083
272.8109,22615.3083
272.9972,22644.5667
273.1835,22657.3625
273.3697,22658.3
273.5559,22659.0583
273.7421,22656.55
273.9283,22641.6458
274.1145,22626.2042
274.3007,22620.6875
274.4868,22630.375
274.6729,22652.675
274.859,22651.1917
275.0451,22638.3917
275.2311,22573.525
275.4172,22577.7625
275.6032,22595.8875
275.7892,22606.075
275.9752,22601.0458
276.1612,22610.5375
276.3472,22575.4
276.5331,22557.5667
276.719,22551.7667
276.9049,22548.3208
277.0908,22522.6167
277.2767,22505.6875
277.4625,22506.7917
277.6484,22486.0917
277.8342,22458.5917
278.02,22447.5958
278.2057,22463.475
278.3915,22480.4292
278.5772,22473.6958
278.763,22438.3833
278.9487,22455.6708
279.1343,22466.0042
279.32,22444.9
279.5057,22410.6458
279.6913,22345.75
279.877,22325.0333
280.0625,22309.2708
280.2481,22271.6667
280.4337,22241.6625
280.6192,22257.5375
280.8048,22271.3542
280.9903,22241.2792
281.1758,22197.6583
281.3612,22155.5833
281.5467,22135.575
281.7321,22155.8917
281.9175,22156.8208
282.1029,22141.0083
282.2884,22134.2583
282.4737,22095.775
282.6591,22057.8208
282.8444,22049.7
283.0297,22034.0708
283.215,22027.45
283.4002,22011.0708
283.5855,21968.5042
283.7707,21899.3542
283.956,21866.1167
284.1412,21842.1667
284.3264,21845.0292
284.5115,21863.725
284.6967,21867.1208
284.8818,21828.9333
285.0669,21784.6042
285.252,21772.3208
285.4371,21763.6333
285.6222,21718.65
285.8072,21689.7708
285.9922,21662.9958
286.1772,21664.0083
286.3622,21667.0208
286.5472,21628.2958
286.7321,21585.4
286.9171,21597.975
287.102,21593.4333
287.2869,21595.7583
287.4717,21617.1542
287.6566,21604.85
287.8415,21589.0958
288.0263,21564.5667
288.2111,21510.6583
288.3959,21456.4
288.5806,21444.0
288.7654,21444.775
288.9501,21481.35
289.1348,21481.2667
289.3195,21469.5375
289.5042,21465.3167
289.6889,21470.2625
289.8735,21408.975
290.0581,21388.2125
290.2428,21337.9292
290.4273,21330.1375
290.6119,21334.0833
290.7965,21316.4292
290.981,21303.275
291.1655,21292.275
291.35,21226.025
291.5345,21179.5708
291.719,21177.2917
291.9034,21174.125
292.0878,21195.0875
292.2722,21181.6833
292.4566,21147.8667
292.641,21148.1542
292.8253,21131.4958
293.0096,21096.8042
293.194,21091.0458
293.3783,21080.3708
293.5626,21079.2917
293.7468,21071.275
293.9311,21063.8792
294.1153,21014.25
294.2995,20933.7917
294.4837,20882.4375
294.6678,20840.9208
294.852,20811.8208
295.0361,20805.8792
295.2202,20805.9083
295.4043,20807.9917
295.5884,20786.1833
295.7725,20765.3958
295.9565,20739.3083
296.1405,20685.5875
296.3246,20655.8125
296.5085,20672.5542
296.6925,20691.9375
296.8764,20669.425
297.0603,20646.7292
297.2443,20612.8542
297.4282,20574.0333
297.612,20525.2
297.7959,20484.8583
297.9797,20454.4708
298.1635,20410.875
298.3474,20428.4083
298.5311,20437.425
298.7149,20390.8958
298.8987,20327.1958
299.0823,20299.3292
299.2661,20246.45
299.4498,20176.1417
299.6334,20165.6417
299.8171,20158.2
300.0007,20128.2792
300.1843,20112.7042
300.368,20088.8792
300.5515,20059.9958
300.7351,20038.0958
300.9186,20018.1125
301.1021,19982.1208
301.2857,19964.9708
301.4691,19943.8208
301.6526,19943.0042
301.8361,19897.5875
302.0195,19860.9417
302.2029,19831.95
302.3863,19817.0208
302.5697,19779.4
302.753,19771.6542
302.9364,19768.6167
303.1197,19774.3917
303.303,19753.4583
303.4863,19705.4333
303.6696,19631.4875
303.8528,19578.1333
304.036,19548.625
304.2192,19544.6583
304.4024,19521.55
304.5856,19476.8708
304.7688,19455.0708
304.9519,19446.5917
305.135,19415.9333
305.3181,19380.7542
305.5012,19355.7958
305.6842,19346.5625
305.8673,19319.2583
306.0504,19283.3458
306.2333,19216.8292
306.4163,19198.675
306.5993,19163.275
306.7822,19147.3542
306.9652,19127.1542
307.1481,19088.2458
307.331,19052.6333
307.5139,19022.4417
307.6967,18975.0208
307.8796,18936.1708
308.0624,18910.4792
308.2452,18870.3333
308.428,18832.725
308.6107,18818.3125
308.7935,18780.4708
308.9762,18755.1667
309.1589,18726.1125
309.3416,18697.5167
309.5243,18656.05
309.7069,18635.1583
309.8896,18595.4667
310.0721,18569.2458
310.2548,18543.3667
310.4373,18520.9042
310.6199,18509.5583
310.8024,18469.0125
310.985,18451.425
311.1674,18400.6042
311.3499,18349.1292
311.5324,18334.2208
311.7148,18335.3292
311.8973,18294.15
312.0797,18258.5792
312.2621,18243.2375
312.4445,18224.9542
312.6268,18183.2458
312.8091,18156.8458
312.9915,18106.3958
313.1738,18069.1167
313.356,18014.5042
313.5383,17973.3958
313.7206,17956.1792
313.9027,17923.8583
314.085,17892.9292
314.2672,17872.4625
314.4493,17853.6833
314.6314,17849.3625
314.8136,17835.1958
314.9957,17791.4417
315.1778,17741.4
315.3598,17719.0667
315.5419,17705.2083
315.724,17688.0208
315.9059,17656.1583
316.088,17627.7208
316.2699,17626.3833
316.4519,17605.5458
316.6338,17557.9
316.8157,17487.1708
316.9977,17456.0792
317.1795,17454.8
317.3614,17450.1625
317.5432,17432.6875
317.7251,17392.65
317.9069,17337.0792
318.0887,17317.3792
318.2704,17295.6625
318.4522,17267.625
318.6339,17257.1208
318.8156,17266.925
318.9973,17240.95
319.179,17236.6167
319.3607,17234.2917
319.5423,17222.775
319.7239,17196.1167
319.9055,17168.975
320.0871,17146.3667
320.2687,17114.7875
320.4502,17092.1458
320.6317,17046.6708
320.8132,17054.0667
320.9947,17037.0125
321.1761,17023.7333
321.3576,17016.8
321.5391,17001.5083
321.7205,16993.8667
321.9019,16956.05
322.0832,16907.8875
322.2646,16866.8708
322.4459,16838.8458
322.6272,16809.25
322.8085,16786.6833
322.9898,16763.7083
323.1711,16734.8792
323.3523,16698.05
323.5335,16678.5417
323.7147,16714.325
323.8959,16744.8333
324.0771,16732.35
324.2582,16706.15
324.4393,16685.9208
324.6204,16681.0958
324.8015,16662.0792
324.9826,16667.0708
325.1637,16690.3167
325.3447,16680.1625
325.5257,16658.7417
325.7067,16637.7417
325.8877,16579.4167
326.0686,16540.9292
326.2496,16504.2792
326.4305,16458.9958
326.6114,16448.6792
326.7922,16446.3083
326.9731,16453.2292
327.1539,16440.4042
327.3347,16432.5042
327.5155,16434.0167
327.6963,16449.5208
327.8771,16447.2333
328.0578,16398.5
328.2385,16332.3583
328.4193,16304.0375
328.5999,16283.5333
328.7806,16254.0583
328.9613,16264.925
329.1419,16246.3375
329.3225,16234.3625
329.5031,16192.0708
329.6837,16152.9958
329.8642,16130.7333
330.0447,16110.7875
330.2252,16088.0292
330.4057,16048.8583
330.5862,16027.9167
330.7667,16008.4667
330.9471,16023.6208
331.1275,16028.7792
331.3079,15957.4792
331.4883,15926.2792
331.6687,15932.1917
331.849,15906.9667
332.0293,15875.4458
332.2096,15849.3125
332.3899,15843.1792
332.5702,15844.9125
332.7504,15847.1375
332.9306,15843.0792
333.1108,15808.1292
333.291,15758.075
333.4712,15755.5917
333.6514,15754.9292
333.8315,15732.8208
334.0116,15714.3083
334.1917,15712.7667
334.3717,15710.5292
334.5518,15707.8667
334.7318,15683.7958
334.9119,15666.2042
335.0918,15661.1
335.2718,15651.0417
335.4518,15643.825
335.6317,15620.8042
335.8116,15611.6958
335.9915,15606.2958
336.1714,15563.2708
336.3513,15536.8667
336.5311,15535.975
336.7109,15548.5542
336.8907,15517.3583
337.0705,15467.5042
337.2502,15410.525
337.43,15388.9667
337.6097,15350.8375
337.7894,15330.4958
337.9691,15331.6417
338.1488,15339.5458
338.3284,15338.0042
338.508,15350.0625
338.6877,15337.6375
338.8672,15323.0167
339.0468,15289.2583
339.2263,15260.0292
339.4059,15254.225
339.5854,15290.5125
339.7649,15278.7333
339.9443,15248.0292
340.1238,15246.45
340.3032,15241.3458
340.4826,15226.8542
340.662,15192.425
340.8414,15146.2458
341.0207,15150.5542
341.2001,15160.25
341.3794,15157.5542
341.5587,15178.375
341.738,15181.8917
341.9172,15135.1583
342.0965,15108.975
342.2757,15060.1875
342.4549,14995.3083
342.6341,14995.0125
342.8132,14988.55
342.9923,15006.7708
343.1715,15045.8667
343.3506,15080.0792
343.5296,15036.3333
343.7087,14969.2875
343.8878,14939.6792
344.0668,14928.1917
344.2458,14912.2417
344.4248,14881.325
344.6037,14866.775
344.7827,14868.3542
344.9616,14841.1083
345.1405,14836.3958
345.3194,14844.5792
345.4982,14815.2208
345.6771,14778.8417
345.8559,14772.8042
346.0347,14772.4417
346.2135,14750.8708
346.3923,14742.7958
346.571,14743.8167
346.7498,14714.6167
346.9285,14717.1
347.1071,14696.4083
347.2859,14656.1
347.4645,14670.1583
347.6431,14683.9875
347.8217,14702.55
348.0003,14706.9292
348.1789,14718.3208
348.3574,14638.75
348.5359,14581.0167
348.7145,14545.6917
348.893,14546.2625
349.0714,14544.7542
349.2499,14511.7333
349.4283,14469.2333
349.6068,14430.225
349.7852,14413.7083
349.9635,14416.5667
350.1419,14410.0833
350.3202,14389.7458
350.4985,14347.1542
350.6768,14318.1292
350.8551,14302.8417
351.0334,14286.4125
351.2116,14262.8583
351.3898,14267.8458
351.568,14263.1792
351.7462,14260.7875
351.9243,14244.675
352.1025,14215.7542
352.2806,14196.2625
352.4587,14185.4917
352.6368,14167.4542
352.8148,14143.7417
352.9929,14111.975
353.1709,14106.1958
353.3489,14097.1458
353.5268,14072.4333
353.7048,14049.65
353.8828,14036.9875
354.0607,14006.8875
354.2386,14004.6583
354.4165,13981.8
354.5943,13962.5583
354.7722,13960.15
354.95,13979.95
355.1278,13977.7667
355.3056,13946.9833
355.4833,13890.9042
355.6611,13835.5917
355.8388,13792.3292
356.0165,13766.5417
356.1942,13780.7625
356.3719,13818.2667
356.5495,13812.8958
356.7271,13785.3875
356.9047,13783.3292
357.0823,13787.9958
357.2599,13782.975
357.4374,13762.7833
357.6149,13724.6458
357.7924,13677.3958
357.9699,13655.6083
358.1474,13654.7583
358.3248,13617.3917
358.5023,13593.5792
358.6797,13555.9458
358.8571,13534.5625
359.0344,13524.5667
359.2118,13490.8167
359.3891,13460.9292
359.5664,13450.2667
359.7437,13435.6958
359.9209,13392.8292
360.0982,13354.375
360.2754,13332.4958
360.4526,13344.1625
360.6298,13351.0667
360.807,13346.1125
360.9841,13330.55
361.1613,13292.375
361.3383,13298.2125
361.5154,13307.1292
361.6925,13284.0167
361.8695,13264.0167
362.0466,13226.4042
362.2236,13219.5375
362.4005,13192.3167
362.5775,13189.7125
362.7545,13135.2583
362.9314,13091.3792
363.1083,13091.4667
363.2852,13114.7833
363.462,13120.2208
363.6389,13094.9125
363.8157,13080.6917
363.9925,13046.5625
364.1693,13018.5917
364.346,12993.775
364.5228,12976.3958
364.6996,12993.775
364.8762,12986.7208
365.0529,12998.1167
365.2296,13003.3042
365.4062,12994.1542
365.5829,12989.8875
365.7595,12949.7667
365.9361,12937.1542
366.1126,12953.9833
366.2892,12945.125
366.4657,13069.4208
366.6422,13256.2833
366.8186,13255.225
366.9951,13274.8333
367.1716,13291.9125
367.348,13203.4458
367.5244,13216.6167
367.7008,13268.8208
367.8772,13303.0625
368.0535,13165.5833
368.2298,13031.5625
368.4061,13151.8083
368.5824,13164.9833
368.7586,13129.7667
368.9349,13230.3167
369.1111,13202.2958
369.2873,13047.7667
369.4635,12982.2958
369.6396,13050.5583
369.8158,12998.6875
369.9919,12917.1292
370.168,12891.1708
370.3441,12944.4625
370.5202,12904.675
370.6962,12804.9833
370.8722,12748.3125
371.0482,12740.6042
371.2242,12769.9333
371.4002,12833.6292
371.5761,12913.0958
371.752,12851.9125
371.9279,12812.0042
372.1038,12848.8167
372.2796,12849.2375
372.4555,12793.6167
372.6313,12843.9625
372.8071,12830.6792
372.9829,12761.8792
373.1586,12731.7667
373.3344,12777.8125
373.5101,12778.0708
373.6858,12763.8917
373.8615,12735.5
374.0371,12720.6375
374.2127,12780.3167
374.3884,12865.0333
374.564,12825.8167
374.7395,12772.5625
374.9151,12774.1167
375.0906,12883.7208
375.2661,13066.8417
375.4416,13056.3333
375.6171,13008.3625
375.7925,13103.6417
375.968,13190.2167
376.1434,13158.5208
376.3188,13004.7417
376.4941,12936.0375
376.6695,12963.2708
376.8448,13038.6875
377.0201,13103.6292
377.1954,13077.5542
377.3707,13058.5625
377.5459,13135.3458
377.7212,13183.2042
377.8964,13419.0333
378.0715,13734.9375
378.2467,13627.5375
378.4218,13461.525
378.597,13523.8417
378.7721,13290.3792
378.9472,13314.7292
379.1222,13385.1042
379.2973,13538.7208
379.4723,13913.8625
379.6473,14170.1708
379.8223,14095.8625
379.9972,13678.3792
380.1722,13460.225
380.3471,13376.2375
380.522,13424.0917
380.6969,13359.4083
380.8717,13461.6625
381.0466,13638.4875
381.2214,13447.825
381.3962,13358.7292
381.571,13274.1375
381.7457,13196.525
381.9204,13224.3917
382.0952,13322.5125
382.2699,13279.0083
382.4445,13569.9417
382.6192,13767.5
382.7938,13938.6417
382.9685,14246.3333
383.1431,14222.1208
383.3176,13771.8875
383.4922,13425.3958
383.6667,13391.8
383.8412,13446.3458
384.0157,13361.5292
384.1902,13320.4375
384.3646,13458.025
384.5391,13541.325
384.7134,13495.2292
384.8878,13573.2542
385.0622,13817.8417
385.2365,13991.4917
385.4109,13662.5375
385.5852,13367.9208
385.7594,13378.7958
385.9337,13488.9417
386.1079,13631.0542
386.2822,13797.1333
386.4564,14024.6292
386.6306,13898.6125
386.8047,13684.2667
386.9789,13896.7458
387.153,14004.6167
387.3271,14268.9167
387.5012,14516.5458
387.6752,14475.0708
387.8492,14866.2375
388.0233,15029.7417
388.1972,14635.5458
388.3712,14522.3708
388.5452,14564.85
388.7191,14617.7792
388.893,14861.8708
389.0669,15241.0708
389.2408,14806.5292
389.4146,14078.8625
389.5884,13619.1875
389.7623,13379.3583
389.9361,13354.7
390.1098,13416.8
390.2835,13571.9625
390.4573,13622.4208
390.631,13564.0375
390.8047,13633.9
390.9784,13901.3458
391.152,13889.2875
391.3256,13783.5667
391.4992,13936.3125
391.6728,13927.7667
391.8464,13817.3125
392.0199,14063.55
392.1934,14335.4083
392.3669,14246.8125
392.5403,14547.95
392.7138,14624.9042
392.8873,14906.8583
393.0607,15172.8875
393.2341,15573.9708
393.4074,15696.1208
393.5808,15433.75
393.7542,14754.9
393.9274,14619.4167
394.1007,14610.0208
394.274,14528.4792
394.4472,14717.9208
394.6205,14564.1667
394.7937,14919.8333
394.9668,15375.9417
395.14,15406.95
395.3131,14899.8542
395.4863,14375.1292
395.6594,14143.45
395.8325,14225.1708
396.0055,14078.075
396.1786,14145.9042
396.3516,14185.4458
396.5246,14271.5125
396.6975,14130.8375
396.8705,13994.4875
397.0434,14368.225
397.2163,14536.2
397.3892,14103.8333
397.5621,14162.0875
397.735,14464.225
397.9077,14781.5667
398.0806,15204.0167
398.2534,14898.5542
398.4261,14812.075
398.5989,14925.0208
398.7716,15555.4417
398.9443,15815.5167
399.117,15460.9833
399.2896,15024.8625
399.4623,14816.6583
399.6349,14694.1167
399.8075,14629.4667
399.9801,14319.025
400.1526,14210.1292
400.3252,14121.525
400.4977,13636.95
400.6702,13504.0833
400.8427,13471.6542
401.0151,13553.1042
401.1875,13717.3833
401.36,13621.9667
401.5323,13700.7833
401.7047,13587.4
401.877,13381.9
402.0494,13326.7583
402.2216,13345.8208
402.394,13653.2792
402.5662,13710.3875
402.7385,13582.2917
402.9107,13555.9167
403.0829,13498.5167
403.2551,13575.4083
403.4272,13501.3708
403.5994,13412.6167
403.7715,13467.775
403.9436,13742.7917
404.1156,13732.7708
