Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-08-20 18:38:42.482696
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1741.8792
218.2508,1775.9333
218.442,1808.6917
218.6332,1848.3417
218.8244,1883.4
219.0156,1920.2667
219.2067,1961.4333
219.3979,2002.5083
219.589,2046.1625
219.7801,2087.1083
219.9712,2132.95
220.1623,2178.7917
220.3533,2228.2458
220.5444,2277.4625
220.7354,2328.025
220.9264,2379.4042
221.1174,2435.4625
221.3083,2491.8
221.4993,2544.5167
221.6902,2601.25
221.8812,2663.1583
222.0721,2722.5583
222.263,2787.3917
222.4538,2851.1542
222.6447,2918.4625
222.8355,2986.7917
223.0264,3052.6417
223.2172,3120.85
223.408,3194.4667
223.5987,3266.225
223.7895,3339.725
223.9802,3415.7625
224.1709,3493.15
224.3616,3573.7208
224.5524,3655.875
224.743,3738.05
224.9337,3819.5583
225.1243,3911.9458
225.315,3997.3208
225.5056,4082.6542
225.6962,4174.3708
225.8867,4266.4125
226.0773,4360.4
226.2678,4451.4042
226.4584,4549.4417
226.6489,4648.75
226.8394,4740.1292
227.0298,4841.3375
227.2203,4946.7375
227.4108,5060.6625
227.6012,5170.025
227.7916,5270.1958
227.982,5380.3417
228.1723,5486.65
228.3627,5598.1417
228.5531,5706.0375
228.7434,5819.9
228.9337,5934.6417
229.124,6054.7625
229.3143,6172.5708
229.5045,6301.7
229.6948,6428.2625
229.885,6561.0
230.0752,6693.8667
230.2654,6824.7833
230.4556,6953.9958
230.6457,7082.6958
230.8358,7212.3958
231.026,7340.625
231.2161,7470.9333
231.4062,7604.7458
231.5963,7733.175
231.7863,7866.45
231.9764,8010.9417
232.1664,8154.4667
232.3564,8302.5708
232.5464,8448.4125
232.7364,8597.6542
232.9263,8735.2333
233.1163,8887.0625
233.3062,9040.5667
233.4961,9205.3625
233.686,9350.4542
233.8758,9487.3375
234.0657,9629.6
234.2555,9782.5375
234.4454,9934.2
234.6352,10086.3333
234.825,10233.4042
235.0147,10378.7792
235.2045,10525.6417
235.3942,10671.7292
235.5839,10822.325
235.7737,10969.6208
235.9633,11111.3958
236.153,11273.7542
236.3427,11427.3292
236.5323,11577.3417
236.7219,11720.4375
236.9115,11849.1042
237.1011,11984.0458
237.2907,12133.925
237.4803,12282.8083
237.6698,12422.8583
237.8593,12573.175
238.0488,12712.7458
238.2383,12857.1792
238.4278,12998.7
238.6172,13154.4
238.8066,13299.9833
238.9961,13448.9417
239.1855,13600.4667
239.3748,13741.3
239.5642,13872.25
239.7536,14017.025
239.9429,14147.7917
240.1322,14268.4458
240.3215,14404.2708
240.5108,14537.9417
240.7001,14681.4083
240.8893,14810.2458
241.0786,14933.8708
241.2677,15061.2083
241.457,15199.6625
241.6461,15300.5542
241.8353,15404.6792
242.0244,15518.1292
242.2136,15624.5542
242.4027,15727.3875
242.5918,15833.3667
242.7809,15942.8792
242.9699,16015.725
243.159,16056.7625
243.348,16181.7333
243.537,16319.6708
243.726,16432.3958
243.915,16540.6083
244.1039,16635.3917
244.2929,16730.5083
244.4818,16761.6375
244.6707,16834.0958
244.8596,16953.525
245.0485,17082.6
245.2373,17209.15
245.4262,17321.9292
245.615,17423.8208
245.8038,17508.2292
245.9926,17603.5292
246.1814,17715.6917
246.3701,17766.2958
246.5589,17754.8583
246.7476,17807.5167
246.9363,17940.5
247.1249,18061.1958
247.3136,18165.6375
247.5023,18271.0125
247.6909,18375.0125
247.8795,18467.2167
248.0681,18579.4708
248.2567,18669.6625
248.4453,18754.8083
248.6338,18841.0583
248.8224,18901.9875
249.0109,18893.4333
249.1994,18896.35
249.3878,19008.1917
249.5763,19113.5958
249.7648,19212.4833
249.9532,19304.825
250.1416,19402.25
250.33,19518.675
250.5183,19622.2375
250.7067,19706.7
250.8951,19783.9583
251.0834,19854.7833
251.2717,19917.9292
251.46,19982.4083
251.6483,20045.9542
251.8365,20099.4125
252.0247,20108.5292
252.213,20139.6667
252.4012,20202.2542
252.5894,20323.5958
252.7775,20400.2625
252.9657,20471.6667
253.1538,20552.2083
253.3419,20624.3167
253.53,20670.6
253.7181,20733.9292
253.9062,20798.1125
254.0942,20862.5958
254.2823,20904.075
254.4703,20943.1792
254.6583,20991.2542
254.8463,21043.3125
255.0342,21074.7125
255.2222,21100.9708
255.4101,21122.25
255.598,21104.2833
255.7859,21134.6875
255.9738,21219.3
256.1616,21303.0167
256.3495,21396.2375
256.5373,21461.7458
256.7251,21558.95
256.9129,21622.1875
257.1006,21675.4917
257.2884,21738.2708
257.4761,21818.225
257.6638,21866.2708
257.8515,21897.0375
258.0392,21935.4625
258.2269,21963.4917
258.4146,21984.7583
258.6022,22027.3042
258.7898,22028.7583
258.9774,22047.1542
259.165,22089.325
259.3525,22144.4958
259.5401,22171.4125
259.7276,22202.7583
259.9151,22253.1875
260.1026,22280.6708
260.2901,22323.6542
260.4776,22359.8583
260.665,22438.4458
260.8524,22499.4208
261.0398,22570.0375
261.2272,22596.7417
261.4146,22612.3208
261.6019,22645.4167
261.7893,22689.725
261.9766,22718.1958
262.1639,22755.5333
262.3512,22749.1792
262.5384,22751.2125
262.7257,22754.1417
262.9129,22779.125
263.1001,22788.8042
263.2873,22828.9042
263.4745,22859.1375
263.6617,22834.9875
263.8488,22855.8792
264.0359,22871.1375
264.2231,22874.7417
264.4101,22882.2833
264.5972,22901.975
264.7842,22915.6292
264.9713,22927.3417
265.1583,22929.6708
265.3453,22944.8708
265.5323,22969.9583
265.7193,22988.575
265.9062,23022.5625
266.0931,23033.4708
266.2801,23031.8083
266.4669,23061.1542
266.6538,23083.1667
266.8407,23113.0958
267.0276,23097.5917
267.2143,23089.975
267.4012,23103.9667
267.588,23063.8375
267.7747,23053.1208
267.9615,23052.7167
268.1482,23045.175
268.3349,23058.8667
268.5217,23061.775
268.7083,23031.1458
268.895,23023.25
269.0817,23036.9417
269.2682,23027.3
269.4549,22992.4083
269.6415,22934.3667
269.8281,22917.0917
270.0146,22931.2333
270.2012,22941.5708
270.3877,22955.7375
270.5742,22944.55
270.7607,22943.35
270.9472,22933.4667
271.1336,22914.7458
271.32,22897.1375
271.5065,22879.2292
271.6929,22870.0167
271.8792,22874.225
272.0656,22863.625
272.252,22864.6042
272.4383,22864.1625
272.6246,22844.9333
272.8109,22830.0458
272.9972,22856.2167
273.1835,22867.05
273.3697,22877.075
273.5559,22875.4417
273.7421,22879.5708
273.9283,22865.05
274.1145,22852.7208
274.3007,22850.6375
274.4868,22861.5792
274.6729,22884.8625
274.859,22882.1333
275.0451,22875.8625
275.2311,22806.0917
275.4172,22813.3083
275.6032,22832.075
275.7892,22852.5833
275.9752,22842.2583
276.1612,22849.2708
276.3472,22815.1875
276.5331,22800.6917
276.719,22799.5875
276.9049,22796.2208
277.0908,22772.3917
277.2767,22760.7208
277.4625,22756.95
277.6484,22739.6167
277.8342,22708.475
278.02,22704.9083
278.2057,22719.2583
278.3915,22739.6125
278.5772,22732.8875
278.763,22702.6792
278.9487,22716.5625
279.1343,22730.7292
279.32,22714.6208
279.5057,22674.2958
279.6913,22614.5958
279.877,22591.25
280.0625,22584.0042
280.2481,22541.5458
280.4337,22512.1417
280.6192,22530.6417
280.8048,22543.4667
280.9903,22511.85
281.1758,22470.075
281.3612,22433.175
281.5467,22412.4333
281.7321,22437.425
281.9175,22440.9083
282.1029,22424.125
282.2884,22420.9792
282.4737,22375.8
282.6591,22342.0167
282.8444,22332.6833
283.0297,22326.525
283.215,22314.2125
283.4002,22295.0833
283.5855,22249.4167
283.7707,22179.6917
283.956,22152.35
284.1412,22128.8583
284.3264,22138.5042
284.5115,22156.9917
284.6967,22154.2333
284.8818,22119.9625
285.0669,22075.3208
285.252,22067.6792
285.4371,22055.1583
285.6222,22016.7
285.8072,21983.1333
285.9922,21954.9458
286.1772,21956.6792
286.3622,21962.3625
286.5472,21925.3
286.7321,21882.7833
286.9171,21897.0792
287.102,21889.4708
287.2869,21892.7083
287.4717,21915.2208
287.6566,21905.2042
287.8415,21886.5875
288.0263,21872.7292
288.2111,21810.2792
288.3959,21755.2375
288.5806,21747.4417
288.7654,21746.05
288.9501,21785.3583
289.1348,21787.7125
289.3195,21775.1625
289.5042,21775.3958
289.6889,21779.3542
289.8735,21722.6333
290.0581,21695.9542
290.2428,21643.2625
290.4273,21635.1125
290.6119,21646.6542
290.7965,21629.2083
290.981,21615.9375
291.1655,21597.8625
291.35,21534.5333
291.5345,21489.7833
291.719,21484.6833
291.9034,21482.2875
292.0878,21507.9167
292.2722,21487.0833
292.4566,21459.1708
292.641,21457.4125
292.8253,21447.7958
293.0096,21410.7375
293.194,21410.1417
293.3783,21391.9875
293.5626,21391.7375
293.7468,21382.4708
293.9311,21375.2542
294.1153,21325.1042
294.2995,21250.6333
294.4837,21193.2833
294.6678,21154.4542
294.852,21121.2542
295.0361,21120.4792
295.2202,21118.525
295.4043,21121.4375
295.5884,21100.1625
295.7725,21079.4167
295.9565,21052.525
296.1405,20992.2667
296.3246,20964.8333
296.5085,20985.75
296.6925,21002.9458
296.8764,20987.7458
297.0603,20953.075
297.2443,20923.0167
297.4282,20884.125
297.612,20841.7792
297.7959,20794.5333
297.9797,20768.9542
298.1635,20720.1708
298.3474,20739.9625
298.5311,20747.5167
298.7149,20702.775
298.8987,20638.6375
299.0823,20611.1958
299.2661,20559.0083
299.4498,20488.0583
299.6334,20474.2542
299.8171,20469.2042
300.0007,20441.7042
300.1843,20422.0583
300.368,20394.4917
300.5515,20367.6375
300.7351,20349.3208
300.9186,20326.1
301.1021,20285.0125
301.2857,20272.5875
301.4691,20247.8458
301.6526,20245.8125
301.8361,20206.2583
302.0195,20162.5458
302.2029,20140.875
302.3863,20124.6292
302.5697,20083.125
302.753,20076.9958
302.9364,20073.7583
303.1197,20083.3958
303.303,20057.3083
303.4863,20011.5125
303.6696,19937.3458
303.8528,19881.8542
304.036,19850.3833
304.2192,19849.2667
304.4024,19822.8208
304.5856,19779.125
304.7688,19756.2792
304.9519,19745.0042
305.135,19716.9792
305.3181,19685.1333
305.5012,19655.075
305.6842,19645.45
305.8673,19620.0875
306.0504,19581.625
306.2333,19515.8625
306.4163,19498.4792
306.5993,19466.2292
306.7822,19447.5375
306.9652,19428.05
307.1481,19389.4167
307.331,19350.1667
307.5139,19314.325
307.6967,19268.7833
307.8796,19234.25
308.0624,19202.6458
308.2452,19158.7833
308.428,19125.5125
308.6107,19106.8833
308.7935,19075.1042
308.9762,19048.0708
309.1589,19025.5417
309.3416,18991.1833
309.5243,18954.9875
309.7069,18922.9625
309.8896,18889.1167
310.0721,18857.7542
310.2548,18838.0542
310.4373,18808.9583
310.6199,18798.5833
310.8024,18757.7833
310.985,18739.3958
311.1674,18687.7208
311.3499,18638.3292
311.5324,18621.5792
311.7148,18623.2542
311.8973,18579.9792
312.0797,18546.8125
312.2621,18531.2042
312.4445,18509.8292
312.6268,18471.0083
312.8091,18446.6208
312.9915,18389.6542
313.1738,18355.9542
313.356,18302.8208
313.5383,18261.9042
313.7206,18243.1792
313.9027,18205.8833
314.085,18176.7833
314.2672,18156.8708
314.4493,18139.0333
314.6314,18128.35
314.8136,18112.6917
314.9957,18076.5667
315.1778,18023.2083
315.3598,17998.9875
315.5419,17985.5625
315.724,17965.9875
315.9059,17936.8042
316.088,17907.5792
316.2699,17910.575
316.4519,17887.1792
316.6338,17833.4042
316.8157,17766.1708
316.9977,17741.2042
317.1795,17739.0458
317.3614,17735.7
317.5432,17712.5875
317.7251,17672.5208
317.9069,17614.3458
318.0887,17595.35
318.2704,17573.875
318.4522,17544.8042
318.6339,17533.5208
318.8156,17541.1458
318.9973,17516.7833
319.179,17514.9875
319.3607,17510.4708
319.5423,17505.9792
319.7239,17476.7583
319.9055,17447.5625
320.0871,17422.4208
320.2687,17394.8042
320.4502,17369.8625
320.6317,17326.7458
320.8132,17331.075
320.9947,17314.3708
321.1761,17304.2708
321.3576,17293.5417
321.5391,17277.9792
321.7205,17270.6417
321.9019,17229.0667
322.0832,17180.375
322.2646,17142.0208
322.4459,17115.3792
322.6272,17082.0417
322.8085,17060.6333
322.9898,17038.0542
323.1711,17007.7083
323.3523,16973.9917
323.5335,16953.1292
323.7147,16994.9375
323.8959,17017.375
324.0771,17007.925
324.2582,16981.4417
324.4393,16963.6125
324.6204,16951.4958
324.8015,16937.9958
324.9826,16943.4917
325.1637,16967.7458
325.3447,16952.1583
325.5257,16932.5333
325.7067,16912.4708
325.8877,16857.3958
326.0686,16815.3917
326.2496,16784.2417
326.4305,16742.5917
326.6114,16726.9125
326.7922,16728.2208
326.9731,16728.2417
327.1539,16716.4
327.3347,16711.4917
327.5155,16708.0875
327.6963,16728.8042
327.8771,16723.7
328.0578,16672.775
328.2385,16605.7333
328.4193,16578.8667
328.5999,16555.35
328.7806,16528.55
328.9613,16538.9083
329.1419,16527.5208
329.3225,16516.6708
329.5031,16471.0875
329.6837,16430.575
329.8642,16408.3417
330.0447,16386.8792
330.2252,16367.1292
330.4057,16322.8917
330.5862,16298.7417
330.7667,16276.8167
330.9471,16293.7583
331.1275,16299.6375
331.3079,16230.775
331.4883,16190.7708
331.6687,16202.3
331.849,16179.35
332.0293,16146.6792
332.2096,16118.7542
332.3899,16110.75
332.5702,16114.3667
332.7504,16118.4542
332.9306,16109.225
333.1108,16073.5833
333.291,16028.2
333.4712,16022.95
333.6514,16021.8917
333.8315,15998.3958
334.0116,15983.2667
334.1917,15979.8
334.3717,15974.6042
334.5518,15981.425
334.7318,15952.95
334.9119,15933.4958
335.0918,15922.2292
335.2718,15915.0875
335.4518,15910.3042
335.6317,15889.6417
335.8116,15880.8333
335.9915,15868.9792
336.1714,15819.9792
336.3513,15792.5167
336.5311,15796.0625
336.7109,15807.4917
336.8907,15780.0542
337.0705,15723.0083
337.2502,15665.325
337.43,15641.9792
337.6097,15605.7708
337.7894,15590.325
337.9691,15589.7292
338.1488,15593.4417
338.3284,15595.2208
338.508,15608.0208
338.6877,15603.9
338.8672,15587.85
339.0468,15546.1083
339.2263,15519.1833
339.4059,15510.1208
339.5854,15548.6042
339.7649,15537.5208
339.9443,15509.375
340.1238,15510.5417
340.3032,15503.3917
340.4826,15487.5375
340.662,15454.1625
340.8414,15403.5583
341.0207,15406.3875
341.2001,15423.7708
341.3794,15416.3792
341.5587,15437.8792
341.738,15437.0917
341.9172,15394.7458
342.0965,15368.7167
342.2757,15320.3958
342.4549,15249.5208
342.6341,15250.5125
342.8132,15245.9625
342.9923,15264.15
343.1715,15307.775
343.3506,15336.8917
343.5296,15291.6833
343.7087,15225.2
343.8878,15191.3083
344.0668,15181.8042
344.2458,15160.5292
344.4248,15127.7208
344.6037,15115.1917
344.7827,15121.325
344.9616,15091.8542
345.1405,15086.85
345.3194,15096.2958
345.4982,15064.8833
345.6771,15036.6667
345.8559,15024.6833
346.0347,15019.6458
346.2135,14998.6792
346.3923,14994.3667
346.571,14994.4875
346.7498,14961.3
346.9285,14967.2
347.1071,14949.2708
347.2859,14907.9958
347.4645,14917.2917
347.6431,14935.1
347.8217,14945.175
348.0003,14952.9458
348.1789,14961.125
348.3574,14879.8542
348.5359,14825.9292
348.7145,14790.8292
348.893,14789.9542
349.0714,14785.2417
349.2499,14750.3375
349.4283,14705.4542
349.6068,14669.6208
349.7852,14654.8208
349.9635,14659.9292
350.1419,14657.5167
350.3202,14636.75
350.4985,14593.8792
350.6768,14571.3292
350.8551,14546.8667
351.0334,14536.1542
351.2116,14508.6667
351.3898,14511.3208
351.568,14502.4208
351.7462,14507.4083
351.9243,14491.1583
352.1025,14459.9042
352.2806,14438.5917
352.4587,14423.8792
352.6368,14399.5458
352.8148,14379.3
352.9929,14352.4333
353.1709,14345.0333
353.3489,14338.1917
353.5268,14313.3708
353.7048,14290.3333
353.8828,14276.3708
354.0607,14249.7292
354.2386,14245.9792
354.4165,14224.0292
354.5943,14205.6
354.7722,14201.3125
354.95,14218.875
355.1278,14216.3375
355.3056,14186.95
355.4833,14129.9083
355.6611,14073.2042
355.8388,14024.7333
356.0165,14001.475
356.1942,14012.6333
356.3719,14053.0083
356.5495,14046.2208
356.7271,14015.6417
356.9047,14012.5125
357.0823,14015.9833
357.2599,14010.0583
357.4374,13990.125
357.6149,13953.6875
357.7924,13906.8583
357.9699,13885.7625
358.1474,13879.1083
358.3248,13837.6542
358.5023,13810.5167
358.6797,13775.4333
358.8571,13747.1583
359.0344,13745.1375
359.2118,13711.75
359.3891,13690.8917
359.5664,13681.0708
359.7437,13666.4208
359.9209,13624.0875
360.0982,13584.8708
360.2754,13562.3125
360.4526,13569.6042
360.6298,13575.2375
360.807,13569.8208
360.9841,13551.9833
361.1613,13514.5542
361.3383,13519.6167
361.5154,13530.3833
361.6925,13506.6625
361.8695,13483.2375
362.0466,13444.4333
362.2236,13442.275
362.4005,13412.5083
362.5775,13414.4625
362.7545,13363.0708
362.9314,13320.6125
363.1083,13319.9125
363.2852,13330.35
363.462,13339.9083
363.6389,13317.4167
363.8157,13304.7167
363.9925,13277.2917
364.1693,13248.2542
364.346,13223.4458
364.5228,13198.3375
364.6996,13216.4875
364.8762,13208.6625
365.0529,13217.6917
365.2296,13221.0125
365.4062,13217.9833
365.5829,13215.9417
365.7595,13177.4667
365.9361,13164.7042
366.1126,13178.5708
366.2892,13173.6792
366.4657,13298.2667
366.6422,13486.6125
366.8186,13484.9875
366.9951,13501.1333
367.1716,13518.8542
367.348,13429.0417
367.5244,13446.0417
367.7008,13498.3292
367.8772,13535.5833
368.0535,13394.9042
368.2298,13252.3
368.4061,13374.6583
368.5824,13390.4667
368.7586,13354.7958
368.9349,13450.65
369.1111,13431.1
369.2873,13280.6
369.4635,13214.475
369.6396,13279.3875
369.8158,13227.4042
369.9919,13147.9958
370.168,13125.1958
370.3441,13173.7833
370.5202,13130.1083
370.6962,13023.0208
370.8722,12965.1833
371.0482,12957.0208
371.2242,12992.1458
371.4002,13061.225
371.5761,13148.1083
371.752,13083.6208
371.9279,13041.0333
372.1038,13063.3042
372.2796,13062.575
372.4555,13010.6125
372.6313,13066.0917
372.8071,13054.7167
372.9829,12987.225
373.1586,12952.675
373.3344,12998.5417
373.5101,12991.5917
373.6858,12973.0792
373.8615,12947.45
374.0371,12934.0083
374.2127,12999.675
374.3884,13091.6958
374.564,13044.1833
374.7395,12984.2833
374.9151,12987.3042
375.0906,13094.7875
375.2661,13283.5792
375.4416,13280.05
375.6171,13240.05
375.7925,13336.6375
375.968,13411.1458
376.1434,13383.7458
376.3188,13227.9708
376.4941,13157.2333
376.6695,13183.1667
376.8448,13262.1167
377.0201,13326.9417
377.1954,13302.8875
377.3707,13290.6333
377.5459,13371.3542
377.7212,13415.35
377.8964,13658.0667
378.0715,13982.0792
378.2467,13873.5667
378.4218,13702.3208
378.597,13770.7125
378.7721,13529.8708
378.9472,13547.7542
379.1222,13612.5875
379.2973,13768.9333
379.4723,14148.05
379.6473,14404.1
379.8223,14336.3333
379.9972,13906.8458
380.1722,13686.7375
380.3471,13611.3167
380.522,13664.6625
380.6969,13598.9625
380.8717,13701.9208
381.0466,13877.45
381.2214,13692.0875
381.3962,13595.0917
381.571,13504.85
381.7457,13423.1542
381.9204,13448.2917
382.0952,13547.325
382.2699,13499.2375
382.4445,13797.2958
382.6192,13990.7542
382.7938,14158.8
382.9685,14468.2833
383.1431,14454.9458
383.3176,13999.2208
383.4922,13644.2375
383.6667,13609.4208
383.8412,13662.6542
384.0157,13576.6417
384.1902,13540.25
384.3646,13683.8583
384.5391,13779.6917
384.7134,13727.7042
384.8878,13812.7792
385.0622,14054.9292
385.2365,14233.95
385.4109,13903.5458
385.5852,13599.8292
385.7594,13607.6708
385.9337,13720.6958
386.1079,13858.2833
386.2822,14031.5
386.4564,14265.6292
386.6306,14148.025
386.8047,13932.3417
386.9789,14140.7875
387.153,14251.5042
387.3271,14510.0083
387.5012,14767.9167
387.6752,14737.9125
387.8492,15125.5167
388.0233,15293.0667
388.1972,14893.6042
388.3712,14774.0
388.5452,14819.1625
388.7191,14871.8875
388.893,15112.4375
389.0669,15497.6208
389.2408,15068.8708
389.4146,14337.5958
389.5884,13869.1167
389.7623,13626.0
389.9361,13602.4583
390.1098,13662.9292
390.2835,13821.0167
390.4573,13875.5917
390.631,13811.6708
390.8047,13887.7333
390.9784,14162.525
391.152,14152.8
391.3256,14051.2458
391.4992,14204.4708
391.6728,14205.25
391.8464,14085.1083
392.0199,14332.3125
392.1934,14601.8083
392.3669,14504.1667
392.5403,14808.6375
392.7138,14886.9417
392.8873,15165.2083
393.0607,15429.9958
393.2341,15823.5167
393.4074,15941.5333
393.5808,15674.6667
393.7542,14992.4875
393.9274,14864.8458
394.1007,14863.3917
394.274,14785.5125
394.4472,14982.2667
394.6205,14821.7583
394.7937,15183.2917
394.9668,15645.1708
395.14,15692.9458
395.3131,15183.5042
395.4863,14647.6625
395.6594,14414.7292
395.8325,14495.15
396.0055,14350.5875
396.1786,14416.2625
396.3516,14439.8458
396.5246,14527.0875
396.6975,14370.7292
396.8705,14221.1917
397.0434,14591.8083
397.2163,14772.6125
397.3892,14337.7375
397.5621,14408.8125
397.735,14719.3833
397.9077,15051.8333
398.0806,15482.5375
398.2534,15188.4375
398.4261,15085.9
398.5989,15205.8875
398.7716,15842.8083
398.9443,16120.3333
399.117,15761.1917
399.2896,15321.4458
399.4623,15113.575
399.6349,14987.2542
399.8075,14922.775
399.9801,14605.1708
400.1526,14494.2458
400.3252,14409.8167
400.4977,13922.3458
400.6702,13778.9542
400.8427,13743.575
401.0151,13830.7875
401.1875,13997.8667
401.36,13910.875
401.5323,13981.3083
401.7047,13872.1542
401.877,13659.4125
402.0494,13607.6042
402.2216,13626.925
402.394,13934.125
402.5662,14000.8292
402.7385,13868.8458
402.9107,13847.2042
403.0829,13789.9208
403.2551,13854.3375
403.4272,13776.8208
403.5994,13689.8833
403.7715,13746.9208
403.9436,14034.875
404.1156,14028.4375
