Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-20 15:34:31.251032
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1798.6083
218.2508,1834.9708
218.442,1868.275
218.6332,1908.925
218.8244,1945.7833
219.0156,1985.7708
219.2067,2026.0292
219.3979,2068.425
219.589,2112.3917
219.7801,2156.2667
219.9712,2202.8875
220.1623,2248.3917
220.3533,2300.4
220.5444,2351.4417
220.7354,2404.4625
220.9264,2458.1
221.1174,2515.5958
221.3083,2574.0708
221.4993,2630.4542
221.6902,2686.9167
221.8812,2751.2208
222.0721,2812.3333
222.263,2879.1208
222.4538,2946.0583
222.6447,3014.0625
222.8355,3083.7375
223.0264,3153.3125
223.2172,3221.9917
223.408,3296.9583
223.5987,3373.0542
223.7895,3448.6458
223.9802,3527.1333
224.1709,3609.0958
224.3616,3690.65
224.5524,3774.6875
224.743,3860.0083
224.9337,3944.1542
225.1243,4038.6125
225.315,4128.0917
225.5056,4214.1792
225.6962,4308.4417
225.8867,4404.7125
226.0773,4501.8875
226.2678,4596.0958
226.4584,4696.1375
226.6489,4798.3833
226.8394,4892.5167
227.0298,4996.3208
227.2203,5107.6458
227.4108,5224.6708
227.6012,5333.1458
227.7916,5440.8042
227.982,5554.1458
228.1723,5661.1167
228.3627,5777.6625
228.5531,5889.7625
228.7434,6005.1625
228.9337,6124.8375
229.124,6245.6417
229.3143,6368.9333
229.5045,6500.8542
229.6948,6630.5083
229.885,6767.1208
230.0752,6904.1167
230.2654,7040.6917
230.4556,7176.9458
230.6457,7305.4375
230.8358,7440.1917
231.026,7571.7583
231.2161,7705.7167
231.4062,7845.8833
231.5963,7977.6583
231.7863,8114.2292
231.9764,8264.6167
232.1664,8413.9083
232.3564,8568.1917
232.5464,8714.8833
232.7364,8866.9667
232.9263,9008.6333
233.1163,9166.5667
233.3062,9325.6875
233.4961,9495.6417
233.686,9646.7458
233.8758,9787.0417
234.0657,9933.5667
234.2555,10091.1333
234.4454,10248.2667
234.6352,10403.9
234.825,10560.5333
235.0147,10706.8708
235.2045,10859.6125
235.3942,11009.6125
235.5839,11166.3333
235.7737,11315.2
235.9633,11461.4208
236.153,11626.0833
236.3427,11789.6458
236.5323,11942.0917
236.7219,12088.0
236.9115,12222.7875
237.1011,12360.0667
237.2907,12520.2792
237.4803,12677.9292
237.6698,12821.4083
237.8593,12969.2042
238.0488,13115.1292
238.2383,13268.9375
238.4278,13412.4917
238.6172,13576.4042
238.8066,13726.5125
238.9961,13872.7042
239.1855,14038.3125
239.3748,14183.5208
239.5642,14314.85
239.7536,14465.1
239.9429,14608.3042
240.1322,14733.5333
240.3215,14871.3167
240.5108,15011.6792
240.7001,15158.7792
240.8893,15290.5375
241.0786,15428.5083
241.2677,15553.8875
241.457,15704.0125
241.6461,15803.8625
241.8353,15916.1083
242.0244,16027.5417
242.2136,16136.1417
242.4027,16250.65
242.5918,16358.0167
242.7809,16470.4833
242.9699,16547.2583
243.159,16599.9
243.348,16726.7583
243.537,16869.0167
243.726,16989.0292
243.915,17100.0167
244.1039,17194.3833
244.2929,17294.7083
244.4818,17328.7708
244.6707,17400.6667
244.8596,17532.8833
245.0485,17664.2417
245.2373,17796.1833
245.4262,17917.525
245.615,18025.2542
245.8038,18113.1542
245.9926,18208.8333
246.1814,18328.0458
246.3701,18376.125
246.5589,18365.8375
246.7476,18429.3875
246.9363,18561.4417
247.1249,18687.1708
247.3136,18800.7
247.5023,18906.5167
247.6909,19016.6833
247.8795,19113.3125
248.0681,19229.7333
248.2567,19322.2958
248.4453,19413.4333
248.6338,19503.5208
248.8224,19570.4583
249.0109,19561.5208
249.1994,19569.35
249.3878,19683.0958
249.5763,19800.1417
249.7648,19897.8708
249.9532,19994.6333
250.1416,20099.0042
250.33,20218.4583
250.5183,20326.7625
250.7067,20411.4792
250.8951,20494.2417
251.0834,20567.7875
251.2717,20632.6667
251.46,20697.6
251.6483,20769.8042
251.8365,20830.8292
252.0247,20834.325
252.213,20865.8958
252.4012,20934.0583
252.5894,21058.9
252.7775,21141.8708
252.9657,21210.85
253.1538,21302.4167
253.3419,21378.5
253.53,21426.3292
253.7181,21492.7875
253.9062,21563.2375
254.0942,21623.475
254.2823,21667.9583
254.4703,21710.9708
254.6583,21755.5083
254.8463,21816.3792
255.0342,21843.7208
255.2222,21875.3333
255.4101,21896.4208
255.598,21882.0125
255.7859,21912.6083
255.9738,22001.6333
256.1616,22090.8417
256.3495,22180.775
256.5373,22250.5542
256.7251,22358.4167
256.9129,22417.4083
257.1006,22474.5625
257.2884,22539.0292
257.4761,22622.4958
257.6638,22669.2417
257.8515,22702.3792
258.0392,22741.3958
258.2269,22768.7208
258.4146,22799.35
258.6022,22837.1333
258.7898,22845.2333
258.9774,22863.5208
259.165,22906.0167
259.3525,22964.1125
259.5401,22984.0375
259.7276,23020.1042
259.9151,23070.7042
260.1026,23100.2
260.2901,23145.0625
260.4776,23182.0833
260.665,23265.7417
260.8524,23330.2958
261.0398,23400.7208
261.2272,23430.1042
261.4146,23442.7083
261.6019,23476.8292
261.7893,23525.6333
261.9766,23556.6958
262.1639,23598.0583
262.3512,23590.0542
262.5384,23590.3667
262.7257,23595.2708
262.9129,23614.9792
263.1001,23634.2708
263.2873,23674.3333
263.4745,23695.3417
263.6617,23667.9667
263.8488,23696.3708
264.0359,23706.9125
264.2231,23714.3625
264.4101,23725.9083
264.5972,23743.4375
264.7842,23757.4417
264.9713,23766.6875
265.1583,23760.85
265.3453,23785.4542
265.5323,23807.3208
265.7193,23832.4458
265.9062,23860.9542
266.0931,23876.1833
266.2801,23873.8208
266.4669,23897.0625
266.6538,23918.6833
266.8407,23942.7792
267.0276,23932.0542
267.2143,23923.7042
267.4012,23932.1
267.588,23896.3458
267.7747,23884.1958
267.9615,23884.9667
268.1482,23876.8083
268.3349,23888.3917
268.5217,23889.3708
268.7083,23858.5083
268.895,23842.1708
269.0817,23855.3
269.2682,23852.9542
269.4549,23820.5167
269.6415,23762.5417
269.8281,23735.325
270.0146,23756.8583
270.2012,23765.6542
270.3877,23773.8042
270.5742,23767.3208
270.7607,23755.7208
270.9472,23747.9125
271.1336,23731.3375
271.32,23712.1625
271.5065,23683.7125
271.6929,23682.4167
271.8792,23688.4667
272.0656,23676.6292
272.252,23676.175
272.4383,23673.925
272.6246,23655.6958
272.8109,23636.7375
272.9972,23667.1958
273.1835,23677.4958
273.3697,23684.1042
273.5559,23687.5
273.7421,23684.3458
273.9283,23668.5625
274.1145,23654.5875
274.3007,23649.8792
274.4868,23660.725
274.6729,23680.3875
274.859,23676.925
275.0451,23670.225
275.2311,23599.6042
275.4172,23612.2875
275.6032,23623.4458
275.7892,23639.5833
275.9752,23631.6083
276.1612,23639.65
276.3472,23607.2
276.5331,23590.0333
276.719,23584.3917
276.9049,23584.0792
277.0908,23557.9083
277.2767,23542.45
277.4625,23534.925
277.6484,23516.325
277.8342,23487.375
278.02,23476.3875
278.2057,23491.175
278.3915,23513.9458
278.5772,23508.925
278.763,23470.275
278.9487,23487.0917
279.1343,23502.8292
279.32,23478.8083
279.5057,23445.8667
279.6913,23382.3625
279.877,23365.7958
280.0625,23343.275
280.2481,23304.1958
280.4337,23267.5667
280.6192,23286.4917
280.8048,23301.3583
280.9903,23265.5167
281.1758,23229.5542
281.3612,23190.0292
281.5467,23160.3583
281.7321,23186.3667
281.9175,23186.2833
282.1029,23173.4042
282.2884,23162.5292
282.4737,23124.9958
282.6591,23088.5667
282.8444,23079.9375
283.0297,23066.9625
283.215,23055.7833
283.4002,23033.8458
283.5855,22991.5833
283.7707,22920.5458
283.956,22888.3292
284.1412,22865.4792
284.3264,22871.6542
284.5115,22890.7708
284.6967,22886.0625
284.8818,22856.8958
285.0669,22803.3708
285.252,22789.2375
285.4371,22779.6708
285.6222,22741.525
285.8072,22706.2125
285.9922,22676.0375
286.1772,22682.8458
286.3622,22683.7583
286.5472,22641.7375
286.7321,22600.55
286.9171,22615.0333
287.102,22608.1
287.2869,22611.3208
287.4717,22632.1292
287.6566,22622.875
287.8415,22602.3958
288.0263,22581.375
288.2111,22522.8083
288.3959,22466.3583
288.5806,22458.3542
288.7654,22456.1458
288.9501,22495.4625
289.1348,22487.5042
289.3195,22479.2375
289.5042,22473.3417
289.6889,22480.8625
289.8735,22422.1542
290.0581,22398.3583
290.2428,22348.7458
290.4273,22342.3667
290.6119,22346.2833
290.7965,22329.3333
290.981,22309.7
291.1655,22299.2125
291.35,22224.7333
291.5345,22179.5458
291.719,22174.9625
291.9034,22176.1
292.0878,22201.35
292.2722,22179.5375
292.4566,22146.675
292.641,22143.7458
292.8253,22129.1125
293.0096,22096.2375
293.194,22091.8458
293.3783,22078.5375
293.5626,22081.0583
293.7468,22070.0875
293.9311,22063.0
294.1153,22016.3167
294.2995,21930.9292
294.4837,21875.6583
294.6678,21830.8167
294.852,21802.6292
295.0361,21801.0167
295.2202,21802.5708
295.4043,21805.4417
295.5884,21780.9333
295.7725,21758.9708
295.9565,21731.8833
296.1405,21675.5833
296.3246,21642.6875
296.5085,21665.0042
296.6925,21685.9792
296.8764,21663.4917
297.0603,21637.2167
297.2443,21602.6667
297.4282,21562.1875
297.612,21519.6458
297.7959,21475.725
297.9797,21446.0333
298.1635,21402.5375
298.3474,21428.9708
298.5311,21440.3917
298.7149,21390.2042
298.8987,21324.7875
299.0823,21290.9
299.2661,21240.6958
299.4498,21166.075
299.6334,21154.2583
299.8171,21140.3958
300.0007,21115.6333
300.1843,21094.0917
300.368,21072.0167
300.5515,21038.6667
300.7351,21018.6458
300.9186,20991.9167
301.1021,20951.7083
301.2857,20936.3333
301.4691,20918.8833
301.6526,20917.3042
301.8361,20871.4458
302.0195,20827.6333
302.2029,20803.85
302.3863,20789.7458
302.5697,20746.6167
302.753,20741.7375
302.9364,20745.875
303.1197,20750.775
303.303,20723.1333
303.4863,20677.0375
303.6696,20600.9708
303.8528,20547.5292
304.036,20515.2125
304.2192,20507.6417
304.4024,20486.05
304.5856,20443.6458
304.7688,20423.075
304.9519,20410.9542
305.135,20382.8417
305.3181,20352.9667
305.5012,20317.9458
305.6842,20309.4042
305.8673,20279.3958
306.0504,20235.4417
306.2333,20177.5167
306.4163,20156.3708
306.5993,20120.6833
306.7822,20102.325
306.9652,20086.7208
307.1481,20051.6667
307.331,20016.8292
307.5139,19979.9083
307.6967,19936.5458
307.8796,19900.7542
308.0624,19868.4125
308.2452,19824.5875
308.428,19790.5667
308.6107,19776.7583
308.7935,19743.7083
308.9762,19710.9417
309.1589,19685.1833
309.3416,19644.9667
309.5243,19607.625
309.7069,19586.3042
309.8896,19547.7125
310.0721,19510.0708
310.2548,19486.8333
310.4373,19471.5125
310.6199,19474.7
310.8024,19447.7083
310.985,19430.1125
311.1674,19378.95
311.3499,19329.1375
311.5324,19308.6083
311.7148,19314.4458
311.8973,19258.2917
312.0797,19225.6583
312.2621,19211.0917
312.4445,19198.2292
312.6268,19159.4083
312.8091,19137.2833
312.9915,19089.0667
313.1738,19047.5375
313.356,19001.1208
313.5383,18951.175
313.7206,18931.0333
313.9027,18898.4167
314.085,18886.6542
314.2672,18859.4708
314.4493,18827.725
314.6314,18797.8333
314.8136,18805.4958
314.9957,18772.0833
315.1778,18727.4833
315.3598,18702.6792
315.5419,18681.05
315.724,18649.9833
315.9059,18602.7042
316.088,18563.4125
316.2699,18571.9292
316.4519,18568.5833
316.6338,18531.4792
316.8157,18467.7958
316.9977,18444.45
317.1795,18458.025
317.3614,18466.5792
317.5432,18441.9333
317.7251,18395.5792
317.9069,18328.9833
318.0887,18282.4875
318.2704,18246.5875
318.4522,18231.0542
318.6339,18237.9167
318.8156,18259.8292
318.9973,18256.8083
319.179,18253.0333
319.3607,18212.4833
319.5423,18199.6625
319.7239,18184.7875
319.9055,18170.1625
320.0871,18155.875
320.2687,18134.2333
320.4502,18122.7375
320.6317,18093.9958
320.8132,18100.2542
320.9947,18069.9458
321.1761,18031.7417
321.3576,18008.6167
321.5391,17993.1208
321.7205,17998.4083
321.9019,17977.4958
322.0832,17941.4708
322.2646,17889.7958
322.4459,17855.025
322.6272,17819.2208
322.8085,17776.9292
322.9898,17748.0
323.1711,17725.1083
323.3523,17722.1708
323.5335,17697.8208
323.7147,17745.0958
323.8959,17783.95
324.0771,17791.5
324.2582,17777.35
324.4393,17755.725
324.6204,17752.7458
324.8015,17730.0458
324.9826,17716.4667
325.1637,17737.8042
325.3447,17738.1708
325.5257,17735.1375
325.7067,17739.3917
325.8877,17693.3292
326.0686,17667.0875
326.2496,17632.15
326.4305,17582.2208
326.6114,17555.5292
326.7922,17570.2167
326.9731,17587.5458
327.1539,17565.675
327.3347,17547.0083
327.5155,17553.4333
327.6963,17574.8292
327.8771,17548.9375
328.0578,17483.9208
328.2385,17414.475
328.4193,17396.7125
328.5999,17374.8
328.7806,17330.3167
328.9613,17360.0042
329.1419,17398.5375
329.3225,17412.0417
329.5031,17384.9667
329.6837,17343.7917
329.8642,17316.7708
330.0447,17304.6542
330.2252,17290.3125
330.4057,17210.7208
330.5862,17159.8292
330.7667,17118.0458
330.9471,17144.1417
331.1275,17155.2917
331.3079,17081.0083
331.4883,17020.9167
331.6687,17025.0333
331.849,17028.6083
332.0293,17007.7875
332.2096,16973.2583
332.3899,16942.0917
332.5702,16951.9375
332.7504,16983.3542
332.9306,16963.0083
333.1108,16910.9375
333.291,16880.5625
333.4712,16874.5
333.6514,16840.2833
333.8315,16795.9958
334.0116,16801.6375
334.1917,16805.5417
334.3717,16813.2625
334.5518,16835.9333
334.7318,16817.4625
334.9119,16776.5083
335.0918,16733.9583
335.2718,16761.3125
335.4518,16778.4458
335.6317,16773.7417
335.8116,16754.6375
335.9915,16676.775
336.1714,16549.025
336.3513,16538.8542
336.5311,16617.0333
336.7109,16647.1042
336.8907,16575.1708
337.0705,16481.0958
337.2502,16414.6167
337.43,16402.2167
337.6097,16417.1417
337.7894,16443.725
337.9691,16424.6875
338.1488,16375.3917
338.3284,16393.7875
338.508,16428.8167
338.6877,16454.6958
338.8672,16440.3708
339.0468,16400.6917
339.2263,16359.7917
339.4059,16306.2958
339.5854,16355.4083
339.7649,16384.1
339.9443,16389.4917
340.1238,16412.9875
340.3032,16399.8167
340.4826,16363.9
340.662,16304.5833
340.8414,16238.6333
341.0207,16241.1042
341.2001,16261.9958
341.3794,16253.3
341.5587,16229.4958
341.738,16253.8875
341.9172,16246.05
342.0965,16258.0708
342.2757,16200.7417
342.4549,16092.425
342.6341,16093.7667
342.8132,16094.0083
342.9923,16138.325
343.1715,16210.8708
343.3506,16205.7583
343.5296,16141.1333
343.7087,16088.4542
343.8878,16035.3333
344.0668,15970.2375
344.2458,15884.9
344.4248,15844.9583
344.6037,15860.1458
344.7827,15897.875
344.9616,15915.3542
345.1405,15950.6708
345.3194,15958.6458
345.4982,15918.5708
345.6771,15908.1583
345.8559,15874.7208
346.0347,15830.075
346.2135,15786.4583
346.3923,15804.9375
346.571,15845.3083
346.7498,15806.5667
346.9285,15831.1375
347.1071,15833.7
347.2859,15774.6167
347.4645,15746.275
347.6431,15714.3083
347.8217,15722.0542
348.0003,15783.5458
348.1789,15818.2167
348.3574,15726.6792
348.5359,15649.85
348.7145,15629.6625
348.893,15657.7333
349.0714,15605.8042
349.2499,15543.0583
349.4283,15503.6542
349.6068,15485.1625
349.7852,15450.8042
349.9635,15481.8417
350.1419,15544.4833
350.3202,15551.7417
350.4985,15528.2042
350.6768,15475.5833
350.8551,15441.1542
351.0334,15424.6958
351.2116,15361.9375
351.3898,15349.9125
351.568,15313.9542
351.7462,15362.5625
351.9243,15402.7208
352.1025,15357.2417
352.2806,15291.9667
352.4587,15234.9667
352.6368,15167.3875
352.8148,15156.6625
352.9929,15196.7208
353.1709,15230.0
353.3489,15209.1583
353.5268,15201.9583
353.7048,15198.3542
353.8828,15181.0958
354.0607,15178.0167
354.2386,15159.0333
354.4165,15133.9417
354.5943,15135.925
354.7722,15134.4083
354.95,15145.3
355.1278,15156.1917
355.3056,15105.975
355.4833,15005.6917
355.6611,14941.925
355.8388,14910.2875
356.0165,14871.5958
356.1942,14899.8042
356.3719,14972.8583
356.5495,14925.9792
356.7271,14801.6042
356.9047,14806.0292
357.0823,14769.6083
357.2599,14765.6875
357.4374,14790.9375
357.6149,14781.8375
357.7924,14752.5792
357.9699,14698.725
358.1474,14620.0417
358.3248,14532.7458
358.5023,14523.1583
358.6797,14465.8292
358.8571,14450.5625
359.0344,14497.0667
359.2118,14540.4333
359.3891,14559.4375
359.5664,14556.3292
359.7437,14582.8958
359.9209,14554.725
360.0982,14527.9375
360.2754,14489.4292
360.4526,14435.4125
360.6298,14410.8875
360.807,14390.5042
360.9841,14333.4208
361.1613,14286.6417
361.3383,14346.95
361.5154,14371.3542
361.6925,14377.9833
361.8695,14306.4833
362.0466,14188.8417
362.2236,14225.325
362.4005,14262.6333
362.5775,14299.9625
362.7545,14311.9042
362.9314,14289.625
363.1083,14229.3208
363.2852,14131.6875
363.462,14138.4583
363.6389,14138.9917
363.8157,14167.2125
363.9925,14176.4083
364.1693,14187.2292
364.346,14145.8583
364.5228,14080.7708
364.6996,14067.9292
364.8762,14029.275
365.0529,14039.4625
365.2296,14091.9625
365.4062,14155.7542
365.5829,14182.1458
365.7595,14152.7958
365.9361,14168.65
366.1126,14193.8667
366.2892,14190.3958
366.4657,14290.3208
366.6422,14470.6333
366.8186,14463.125
366.9951,14467.0083
367.1716,14475.2875
367.348,14430.6375
367.5244,14458.25
367.7008,14507.0417
367.8772,14492.2375
368.0535,14306.8167
368.2298,14163.4083
368.4061,14326.4458
368.5824,14337.4167
368.7586,14267.7208
368.9349,14345.4125
369.1111,14375.0
369.2873,14301.1708
369.4635,14227.2583
369.6396,14280.975
369.8158,14226.6083
369.9919,14186.4042
370.168,14197.0792
370.3441,14220.6417
370.5202,14093.65
370.6962,13905.3792
370.8722,13824.3708
371.0482,13836.8125
371.2242,13947.3958
371.4002,14106.5917
371.5761,14247.3292
371.752,14160.4333
371.9279,14058.0042
372.1038,13933.3708
372.2796,13858.4708
372.4555,13870.6458
372.6313,14037.5833
372.8071,14034.65
372.9829,13957.3458
373.1586,13939.775
373.3344,13928.9333
373.5101,13801.3292
373.6858,13708.9458
373.8615,13699.5083
374.0371,13804.7208
374.2127,13982.3333
374.3884,14052.7958
374.564,13927.8042
374.7395,13807.5083
374.9151,13777.4125
375.0906,13855.4
375.2661,14159.2708
375.4416,14270.8667
375.6171,14328.8625
375.7925,14408.2125
375.968,14351.45
376.1434,14319.1875
376.3188,14198.5667
376.4941,14127.65
376.6695,14175.1125
376.8448,14228.3
377.0201,14321.1333
377.1954,14306.6208
377.3707,14354.3833
377.5459,14483.1167
377.7212,14549.275
377.8964,14814.8417
378.0715,15168.6542
378.2467,15084.5958
378.4218,14936.1208
378.597,15000.5708
378.7721,14652.0167
378.9472,14610.6667
379.1222,14643.575
379.2973,14833.9042
379.4723,15206.0208
379.6473,15416.0208
379.8223,15306.8375
379.9972,14834.5
380.1722,14685.2042
380.3471,14700.3833
380.522,14833.675
380.6969,14753.9458
380.8717,14824.125
381.0466,15032.2
381.2214,14871.6667
381.3962,14730.4
381.571,14537.2667
381.7457,14384.9125
381.9204,14451.5708
382.0952,14499.775
382.2699,14412.2833
382.4445,14765.0
382.6192,14880.6458
382.7938,15003.875
382.9685,15314.1042
383.1431,15312.5792
383.3176,14833.4542
383.4922,14450.0583
383.6667,14442.75
383.8412,14515.675
384.0157,14386.7417
384.1902,14371.6917
384.3646,14628.0208
384.5391,14823.8875
384.7134,14811.4333
384.8878,14927.2042
385.0622,15156.125
385.2365,15307.2
385.4109,14995.2833
385.5852,14672.7083
385.7594,14643.7875
385.9337,14716.5375
386.1079,14779.9958
386.2822,15005.8875
386.4564,15387.0625
386.6306,15284.7708
386.8047,15067.2583
386.9789,15270.575
387.153,15296.4917
387.3271,15513.9417
387.5012,15814.2375
387.6752,15907.8542
387.8492,16298.0375
388.0233,16375.3333
388.1972,15972.625
388.3712,15840.4417
388.5452,15928.275
388.7191,15971.0125
388.893,16183.7708
389.0669,16578.4792
389.2408,16209.9458
389.4146,15564.0375
389.5884,15115.1833
389.7623,14885.5875
389.9361,14899.9417
390.1098,14944.6083
390.2835,15130.4792
390.4573,15140.8292
390.631,15033.4
390.8047,15114.8792
390.9784,15501.3167
391.152,15534.1083
391.3256,15485.0625
391.4992,15660.8375
391.6728,15629.6458
391.8464,15495.5458
392.0199,15713.9375
392.1934,15884.5875
392.3669,15744.4292
392.5403,16087.7083
392.7138,16130.8875
392.8873,16318.9542
393.0607,16447.4833
393.2341,16732.2458
393.4074,16746.2458
393.5808,16399.6625
393.7542,15765.4917
393.9274,15769.1333
394.1007,15886.9708
394.274,15911.8458
394.4472,16133.0833
394.6205,15990.9125
394.7937,16490.225
394.9668,16997.3667
395.14,17097.1542
395.3131,16618.4708
395.4863,16070.2792
395.6594,15878.4542
395.8325,15908.75
396.0055,15777.0125
396.1786,15803.4333
396.3516,15657.6917
396.5246,15650.1583
396.6975,15391.1542
396.8705,15094.4917
397.0434,15393.275
397.2163,15584.2625
397.3892,15276.3292
397.5621,15502.9125
397.735,15965.3458
397.9077,16426.525
398.0806,16996.4208
398.2534,16747.7208
398.4261,16677.4458
398.5989,16775.2375
398.7716,17450.9958
398.9443,17742.6375
399.117,17439.3125
399.2896,17022.1542
399.4623,16853.575
399.6349,16701.4042
399.8075,16587.1958
399.9801,16243.325
400.1526,16213.2917
400.3252,16139.3625
400.4977,15675.925
400.6702,15430.6583
400.8427,15344.9292
401.0151,15527.6042
401.1875,15735.8792
401.36,15683.1625
401.5323,15777.2125
401.7047,15661.3375
401.877,15433.4583
402.0494,15393.7125
402.2216,15452.5625
402.394,15770.175
402.5662,15821.1167
402.7385,15688.875
402.9107,15710.725
403.0829,15641.3792
403.2551,15591.3167
403.4272,15438.2333
403.5994,15350.6208
403.7715,15496.6708
403.9436,15919.6708
404.1156,15924.0458
