Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-20 23:48:41.536041
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1673.3458
218.2508,1706.4
218.442,1736.675
218.6332,1774.3917
218.8244,1808.4958
219.0156,1844.0792
219.2067,1882.4042
219.3979,1921.4708
219.589,1962.0875
219.7801,2004.3625
219.9712,2045.1417
220.1623,2089.9958
220.3533,2136.7875
220.5444,2183.6292
220.7354,2232.4458
220.9264,2283.0625
221.1174,2334.4625
221.3083,2388.5042
221.4993,2439.4375
221.6902,2494.1208
221.8812,2552.1042
222.0721,2611.4542
222.263,2670.9208
222.4538,2733.1625
222.6447,2796.5375
222.8355,2860.4542
223.0264,2925.7125
223.2172,2991.1458
223.408,3060.3417
223.5987,3130.0583
223.7895,3199.3625
223.9802,3272.3792
224.1709,3348.5083
224.3616,3424.0542
224.5524,3501.325
224.743,3582.0625
224.9337,3658.4292
225.1243,3747.1417
225.315,3830.2667
225.5056,3910.375
225.6962,3998.5583
225.8867,4086.4458
226.0773,4176.2917
226.2678,4264.9875
226.4584,4359.7917
226.6489,4453.1208
226.8394,4541.7708
227.0298,4637.2125
227.2203,4740.075
227.4108,4849.6583
227.6012,4952.4125
227.7916,5051.4792
227.982,5156.4333
228.1723,5258.3792
228.3627,5364.2667
228.5531,5471.1792
228.7434,5574.8708
228.9337,5685.6125
229.124,5799.3583
229.3143,5913.5375
229.5045,6039.7
229.6948,6162.1833
229.885,6287.1167
230.0752,6414.3917
230.2654,6539.2625
230.4556,6664.0292
230.6457,6785.5375
230.8358,6910.225
231.026,7037.3083
231.2161,7162.4458
231.4062,7290.1333
231.5963,7415.6125
231.7863,7541.8417
231.9764,7678.2375
232.1664,7817.1542
232.3564,7964.4833
232.5464,8102.0875
232.7364,8243.6375
232.9263,8375.125
233.1163,8520.7458
233.3062,8668.2917
233.4961,8828.1167
233.686,8968.4875
233.8758,9100.6042
234.0657,9235.3917
234.2555,9382.8292
234.4454,9531.5417
234.6352,9673.0542
234.825,9817.4292
235.0147,9954.8458
235.2045,10099.35
235.3942,10238.4417
235.5839,10383.9458
235.7737,10520.6375
235.9633,10660.3042
236.153,10811.4292
236.3427,10963.6917
236.5323,11107.3375
236.7219,11243.7292
236.9115,11366.1625
237.1011,11497.7875
237.2907,11639.9333
237.4803,11787.9
237.6698,11920.1958
237.8593,12061.9708
238.0488,12198.9417
238.2383,12335.7125
238.4278,12472.0583
238.6172,12621.7083
238.8066,12761.2667
238.9961,12900.3167
239.1855,13050.0375
239.3748,13183.1208
239.5642,13305.3083
239.7536,13443.8167
239.9429,13571.7042
240.1322,13693.5083
240.3215,13821.4375
240.5108,13949.6875
240.7001,14084.3083
240.8893,14210.9875
241.0786,14332.9
241.2677,14447.175
241.457,14585.8083
241.6461,14675.4208
241.8353,14782.275
242.0244,14887.7
242.2136,14986.7792
242.4027,15090.6958
242.5918,15189.4667
242.7809,15291.1375
242.9699,15360.4792
243.159,15403.9417
243.348,15520.8875
243.537,15654.3708
243.726,15764.9042
243.915,15869.6333
244.1039,15958.0292
244.2929,16044.15
244.4818,16071.1
244.6707,16140.1042
244.8596,16255.9208
245.0485,16379.2375
245.2373,16496.5958
245.4262,16610.875
245.615,16710.525
245.8038,16788.7792
245.9926,16881.0042
246.1814,16986.8542
246.3701,17029.3708
246.5589,17013.4208
246.7476,17067.4417
246.9363,17197.2958
247.1249,17309.0292
247.3136,17412.1667
247.5023,17512.3625
247.6909,17612.0708
247.8795,17700.9667
248.0681,17804.8375
248.2567,17889.8125
248.4453,17970.95
248.6338,18057.5625
248.8224,18114.85
249.0109,18098.175
249.1994,18101.3208
249.3878,18205.5875
249.5763,18311.2625
249.7648,18407.4083
249.9532,18496.9958
250.1416,18593.1083
250.33,18702.75
250.5183,18798.5375
250.7067,18876.5875
250.8951,18954.5125
251.0834,19015.675
251.2717,19077.4833
251.46,19133.1375
251.6483,19198.6917
251.8365,19253.1125
252.0247,19254.4
252.213,19276.0208
252.4012,19340.0833
252.5894,19453.7625
252.7775,19528.15
252.9657,19592.1042
253.1538,19674.4125
253.3419,19743.6625
253.53,19790.3542
253.7181,19849.9875
253.9062,19913.4125
254.0942,19969.6625
254.2823,20004.7083
254.4703,20039.8083
254.6583,20082.1708
254.8463,20138.1042
255.0342,20160.9125
255.2222,20192.7375
255.4101,20210.3583
255.598,20190.775
255.7859,20219.9625
255.9738,20299.1292
256.1616,20380.6667
256.3495,20458.975
256.5373,20520.1875
256.7251,20622.1083
256.9129,20680.9542
257.1006,20725.4417
257.2884,20788.375
257.4761,20861.5917
257.6638,20908.725
257.8515,20935.6083
258.0392,20969.0583
258.2269,20996.1125
258.4146,21017.9083
258.6022,21060.4
258.7898,21060.6458
258.9774,21076.3833
259.165,21115.5167
259.3525,21164.4333
259.5401,21182.9208
259.7276,21217.0333
259.9151,21261.2792
260.1026,21286.2667
260.2901,21330.8708
260.4776,21366.6792
260.665,21443.8375
260.8524,21497.1208
261.0398,21563.075
261.2272,21589.6875
261.4146,21600.9542
261.6019,21634.8667
261.7893,21677.0875
261.9766,21702.175
262.1639,21731.4875
262.3512,21730.5917
262.5384,21730.5917
262.7257,21733.6583
262.9129,21752.2083
263.1001,21763.0667
263.2873,21797.1458
263.4745,21825.7
263.6617,21794.6375
263.8488,21820.2667
264.0359,21832.175
264.2231,21832.4042
264.4101,21843.6042
264.5972,21859.0083
264.7842,21878.9417
264.9713,21886.725
265.1583,21882.5833
265.3453,21897.6083
265.5323,21916.5792
265.7193,21938.2875
265.9062,21968.2667
266.0931,21980.0333
266.2801,21975.7417
266.4669,22000.825
266.6538,22022.6375
266.8407,22043.5208
267.0276,22031.2958
267.2143,22015.2292
267.4012,22030.3708
267.588,21994.2833
267.7747,21986.1083
267.9615,21984.4417
268.1482,21974.3708
268.3349,21982.4375
268.5217,21982.3875
268.7083,21954.05
268.895,21942.6542
269.0817,21955.1875
269.2682,21946.8083
269.4549,21915.6708
269.6415,21861.5917
269.8281,21841.0208
270.0146,21855.1417
270.2012,21862.0667
270.3877,21879.075
270.5742,21867.7083
270.7607,21861.5333
270.9472,21848.2667
271.1336,21833.9833
271.32,21811.1667
271.5065,21789.2625
271.6929,21781.3542
271.8792,21791.8125
272.0656,21778.2042
272.252,21777.9875
272.4383,21772.9208
272.6246,21757.8042
272.8109,21744.0792
272.9972,21767.3
273.1835,21775.4125
273.3697,21785.1
273.5559,21783.4708
273.7421,21780.7167
273.9283,21764.7625
274.1145,21750.1625
274.3007,21744.2917
274.4868,21749.8042
274.6729,21776.1167
274.859,21776.25
275.0451,21765.5208
275.2311,21702.0667
275.4172,21710.3375
275.6032,21720.9833
275.7892,21737.1542
275.9752,21725.0625
276.1612,21735.2375
276.3472,21703.0083
276.5331,21685.7833
276.719,21678.7292
276.9049,21678.2208
277.0908,21649.2
277.2767,21642.8083
277.4625,21637.4708
277.6484,21617.0292
277.8342,21591.225
278.02,21580.2958
278.2057,21595.7042
278.3915,21618.2375
278.5772,21600.8
278.763,21573.4125
278.9487,21591.175
279.1343,21600.8792
279.32,21584.1458
279.5057,21545.3667
279.6913,21485.8708
279.877,21463.0833
280.0625,21456.9917
280.2481,21417.9417
280.4337,21383.7375
280.6192,21399.05
280.8048,21408.2
280.9903,21382.425
281.1758,21342.9083
281.3612,21306.5667
281.5467,21287.6083
281.7321,21302.0375
281.9175,21306.9583
282.1029,21292.75
282.2884,21283.725
282.4737,21241.7833
282.6591,21212.525
282.8444,21204.1375
283.0297,21190.1667
283.215,21183.8167
283.4002,21167.8833
283.5855,21129.6417
283.7707,21060.075
283.956,21031.6667
284.1412,21009.7
284.3264,21013.1458
284.5115,21032.3542
284.6967,21030.9417
284.8818,20999.6792
285.0669,20952.0208
285.252,20940.0167
285.4371,20935.0708
285.6222,20897.0083
285.8072,20859.8958
285.9922,20834.0125
286.1772,20837.8792
286.3622,20836.9917
286.5472,20804.0167
286.7321,20763.9875
286.9171,20775.5375
287.102,20772.525
287.2869,20775.6292
287.4717,20794.2542
287.6566,20782.125
287.8415,20768.2167
288.0263,20747.3208
288.2111,20691.6167
288.3959,20640.0417
288.5806,20635.0208
288.7654,20631.1542
288.9501,20661.6583
289.1348,20664.2292
289.3195,20654.1833
289.5042,20647.0708
289.6889,20658.0042
289.8735,20605.9375
290.0581,20577.2792
290.2428,20529.5042
290.4273,20523.0458
290.6119,20533.875
290.7965,20514.6167
290.981,20504.4625
291.1655,20485.2542
291.35,20420.3917
291.5345,20380.8333
291.719,20376.0
291.9034,20376.7542
292.0878,20395.3167
292.2722,20377.85
292.4566,20346.1208
292.641,20343.85
292.8253,20331.7417
293.0096,20299.9667
293.194,20298.225
293.3783,20287.5958
293.5626,20288.7
293.7468,20277.4833
293.9311,20271.4875
294.1153,20222.7333
294.2995,20147.9583
294.4837,20093.6833
294.6678,20058.8167
294.852,20030.0333
295.0361,20027.8292
295.2202,20024.6958
295.4043,20026.1333
295.5884,20004.7583
295.7725,19986.2542
295.9565,19963.3833
296.1405,19907.9792
296.3246,19877.8417
296.5085,19903.0333
296.6925,19918.375
296.8764,19897.3458
297.0603,19867.9667
297.2443,19843.3
297.4282,19800.9292
297.612,19760.6625
297.7959,19719.8917
297.9797,19691.4625
298.1635,19646.9042
298.3474,19667.9708
298.5311,19677.8667
298.7149,19631.1125
298.8987,19571.425
299.0823,19540.3458
299.2661,19495.2958
299.4498,19427.1833
299.6334,19416.6208
299.8171,19407.325
300.0007,19381.2208
300.1843,19366.0833
300.368,19342.2
300.5515,19312.9917
300.7351,19289.1417
300.9186,19270.3042
301.1021,19235.325
301.2857,19216.5375
301.4691,19195.4667
301.6526,19200.1417
301.8361,19157.4667
302.0195,19116.8417
302.2029,19096.3792
302.3863,19079.625
302.5697,19041.3375
302.753,19033.925
302.9364,19034.3958
303.1197,19040.0375
303.303,19012.6917
303.4863,18973.1042
303.6696,18902.05
303.8528,18850.2542
304.036,18818.1208
304.2192,18815.7708
304.4024,18798.7167
304.5856,18752.6958
304.7688,18734.3417
304.9519,18721.1083
305.135,18691.85
305.3181,18659.75
305.5012,18634.1083
305.6842,18627.9958
305.8673,18602.7542
306.0504,18563.3458
306.2333,18503.7875
306.4163,18486.1083
306.5993,18451.85
306.7822,18439.1208
306.9652,18416.9917
307.1481,18378.475
307.331,18348.05
307.5139,18314.9167
307.6967,18268.7958
307.8796,18234.9458
308.0624,18208.6
308.2452,18170.1708
308.428,18134.1
308.6107,18118.1583
308.7935,18084.5333
308.9762,18054.9917
309.1589,18034.2583
309.3416,18003.1167
309.5243,17968.1167
309.7069,17939.2792
309.8896,17904.4292
310.0721,17877.8333
310.2548,17852.6208
310.4373,17826.1833
310.6199,17817.5083
310.8024,17786.65
310.985,17763.2375
311.1674,17717.9333
311.3499,17664.8042
311.5324,17651.6833
311.7148,17653.9292
311.8973,17614.5292
312.0797,17584.2667
312.2621,17569.1667
312.4445,17546.5625
312.6268,17509.0792
312.8091,17484.9167
312.9915,17432.9417
313.1738,17398.9375
313.356,17351.3875
313.5383,17308.775
313.7206,17293.925
313.9027,17253.3292
314.085,17227.6583
314.2672,17207.9167
314.4493,17195.3042
314.6314,17181.5833
314.8136,17172.4958
314.9957,17132.575
315.1778,17084.1667
315.3598,17058.5917
315.5419,17046.4625
315.724,17035.3542
315.9059,17002.1208
316.088,16977.9708
316.2699,16975.8167
316.4519,16953.0458
316.6338,16903.4667
316.8157,16841.2583
316.9977,16814.0
317.1795,16808.1333
317.3614,16798.7333
317.5432,16782.5208
317.7251,16746.9208
317.9069,16696.7917
318.0887,16675.0208
318.2704,16653.3958
318.4522,16635.7042
318.6339,16618.2375
318.8156,16625.4542
318.9973,16598.6917
319.179,16599.3875
319.3607,16597.725
319.5423,16585.8583
319.7239,16559.5458
319.9055,16527.4542
320.0871,16505.925
320.2687,16485.0667
320.4502,16456.3208
320.6317,16418.3875
320.8132,16414.8125
320.9947,16398.6708
321.1761,16389.9542
321.3576,16381.5583
321.5391,16365.2458
321.7205,16351.0167
321.9019,16315.5792
322.0832,16273.0542
322.2646,16235.3917
322.4459,16209.9875
322.6272,16179.7875
322.8085,16159.9958
322.9898,16139.0917
323.1711,16109.5458
323.3523,16077.1
323.5335,16060.025
323.7147,16093.6417
323.8959,16116.9292
324.0771,16103.8542
324.2582,16077.4958
324.4393,16058.6583
324.6204,16048.3667
324.8015,16037.6625
324.9826,16040.0208
325.1637,16062.8833
325.3447,16049.9542
325.5257,16030.7208
325.7067,16010.2875
325.8877,15958.3125
326.0686,15915.4833
326.2496,15878.5583
326.4305,15842.0792
326.6114,15829.0333
326.7922,15824.2167
326.9731,15826.2792
327.1539,15814.375
327.3347,15814.2542
327.5155,15806.9542
327.6963,15828.8667
327.8771,15828.0625
328.0578,15780.375
328.2385,15709.375
328.4193,15688.8167
328.5999,15661.5917
328.7806,15637.8625
328.9613,15642.0875
329.1419,15628.2458
329.3225,15616.0167
329.5031,15577.3625
329.6837,15538.3833
329.8642,15513.2875
330.0447,15498.9958
330.2252,15472.35
330.4057,15438.7333
330.5862,15418.55
330.7667,15403.9167
330.9471,15421.1167
331.1275,15422.5625
331.3079,15355.7042
331.4883,15321.0417
331.6687,15323.2417
331.849,15302.8292
332.0293,15267.325
332.2096,15241.4333
332.3899,15241.75
332.5702,15240.3167
332.7504,15238.3375
332.9306,15236.8833
333.1108,15202.6542
333.291,15159.5167
333.4712,15154.7667
333.6514,15157.0083
333.8315,15133.5458
334.0116,15117.8667
334.1917,15112.6708
334.3717,15110.9083
334.5518,15106.3125
334.7318,15083.1
334.9119,15066.325
335.0918,15061.7167
335.2718,15050.2125
335.4518,15044.0708
335.6317,15023.7708
335.8116,15011.3375
335.9915,15006.3125
336.1714,14963.7125
336.3513,14941.7125
336.5311,14936.5292
336.7109,14946.825
336.8907,14921.8167
337.0705,14872.4667
337.2502,14816.7667
337.43,14797.9875
337.6097,14756.9583
337.7894,14741.6125
337.9691,14735.6958
338.1488,14747.7208
338.3284,14746.275
338.508,14754.8292
338.6877,14746.725
338.8672,14729.2167
339.0468,14696.5333
339.2263,14672.4042
339.4059,14666.4667
339.5854,14698.0458
339.7649,14682.9667
339.9443,14656.6792
340.1238,14652.9375
340.3032,14646.1625
340.4826,14633.8667
340.662,14597.3958
340.8414,14555.0542
341.0207,14561.8583
341.2001,14572.6458
341.3794,14566.75
341.5587,14588.9708
341.738,14592.8083
341.9172,14546.5708
342.0965,14522.925
342.2757,14478.275
342.4549,14414.1417
342.6341,14415.3125
342.8132,14408.8667
342.9923,14423.525
343.1715,14463.3583
343.3506,14492.4375
343.5296,14448.6292
343.7087,14387.8625
343.8878,14358.3042
344.0668,14348.5708
344.2458,14334.175
344.4248,14302.95
344.6037,14292.0792
344.7827,14287.8792
344.9616,14261.8875
345.1405,14255.5667
345.3194,14261.85
345.4982,14230.375
345.6771,14206.2625
345.8559,14197.6542
346.0347,14196.6333
346.2135,14177.3458
346.3923,14172.2333
346.571,14168.5625
346.7498,14142.2875
346.9285,14138.2333
347.1071,14123.55
347.2859,14081.8208
347.4645,14095.3958
347.6431,14113.3333
347.8217,14128.6167
348.0003,14130.9667
348.1789,14134.3292
348.3574,14060.7708
348.5359,14010.2042
348.7145,13977.9208
348.893,13973.9333
349.0714,13974.5
349.2499,13942.75
349.4283,13899.9083
349.6068,13860.8625
349.7852,13849.7375
349.9635,13846.8167
350.1419,13845.1542
350.3202,13821.4875
350.4985,13783.4583
350.6768,13759.1042
350.8551,13739.3333
351.0334,13729.1542
351.2116,13702.7917
351.3898,13706.1417
351.568,13703.15
351.7462,13701.2083
351.9243,13687.8458
352.1025,13656.0333
352.2806,13638.3958
352.4587,13629.8375
352.6368,13610.5083
352.8148,13587.3417
352.9929,13556.0125
353.1709,13548.1292
353.3489,13547.6042
353.5268,13522.3417
353.7048,13496.3708
353.8828,13482.5667
354.0607,13453.1458
354.2386,13450.9083
354.4165,13429.425
354.5943,13411.075
354.7722,13407.0917
354.95,13424.0875
355.1278,13423.7708
355.3056,13394.325
355.4833,13343.8875
355.6611,13293.5792
355.8388,13253.6958
356.0165,13228.1208
356.1942,13237.6833
356.3719,13273.65
356.5495,13267.0125
356.7271,13243.1
356.9047,13241.3542
357.0823,13243.9125
357.2599,13239.9542
357.4374,13218.875
357.6149,13181.575
357.7924,13136.5208
357.9699,13115.9708
358.1474,13114.8917
358.3248,13083.5125
358.5023,13056.8583
358.6797,13024.1792
358.8571,12997.6875
359.0344,12989.5708
359.2118,12955.05
359.3891,12930.0042
359.5664,12916.5667
359.7437,12907.5875
359.9209,12863.5542
360.0982,12827.5125
360.2754,12804.8417
360.4526,12813.9542
360.6298,12823.4958
360.807,12819.675
360.9841,12803.2792
361.1613,12768.3375
361.3383,12770.55
361.5154,12779.0667
361.6925,12754.6458
361.8695,12738.25
362.0466,12705.45
362.2236,12701.125
362.4005,12670.8833
362.5775,12666.7667
362.7545,12613.475
362.9314,12570.2583
363.1083,12572.6042
363.2852,12594.9833
363.462,12598.85
363.6389,12575.1083
363.8157,12563.4375
363.9925,12526.4083
364.1693,12502.0375
364.346,12479.675
364.5228,12465.05
364.6996,12476.2125
364.8762,12475.7417
365.0529,12486.6917
365.2296,12484.6667
365.4062,12476.9792
365.5829,12471.475
365.7595,12432.9333
365.9361,12422.1875
366.1126,12436.2958
366.2892,12432.1208
366.4657,12554.1625
366.6422,12728.1042
366.8186,12726.3042
366.9951,12748.8958
367.1716,12760.5375
367.348,12669.8792
367.5244,12690.9417
367.7008,12738.475
367.8772,12771.7917
368.0535,12636.9958
368.2298,12513.05
368.4061,12631.5125
368.5824,12636.5792
368.7586,12614.7167
368.9349,12706.8833
369.1111,12674.0792
369.2873,12526.1542
369.4635,12468.1708
369.6396,12531.9875
369.8158,12474.8167
369.9919,12398.8667
370.168,12379.3833
370.3441,12428.6625
370.5202,12386.6375
370.6962,12292.3208
370.8722,12238.7917
371.0482,12236.4042
371.2242,12257.2833
371.4002,12324.6917
371.5761,12399.7958
371.752,12337.975
371.9279,12301.9542
372.1038,12337.0042
372.2796,12338.2125
372.4555,12287.8458
372.6313,12330.1542
372.8071,12311.7292
372.9829,12247.5708
373.1586,12220.7125
373.3344,12270.8167
373.5101,12267.7042
373.6858,12256.5708
373.8615,12230.1542
374.0371,12212.775
374.2127,12273.4333
374.3884,12353.7167
374.564,12314.4458
374.7395,12265.5208
374.9151,12271.7958
375.0906,12381.3917
375.2661,12548.0292
375.4416,12530.3125
375.6171,12494.8167
375.7925,12586.1667
375.968,12661.9833
376.1434,12630.5417
376.3188,12482.775
376.4941,12421.175
376.6695,12449.9708
376.8448,12520.7417
377.0201,12578.5708
377.1954,12551.45
377.3707,12540.5
377.5459,12610.0083
377.7212,12659.8292
377.8964,12893.8292
378.0715,13193.075
378.2467,13071.65
378.4218,12930.9542
378.597,12985.3292
378.7721,12762.75
378.9472,12791.0167
379.1222,12857.3583
379.2973,13001.0792
379.4723,13367.7042
379.6473,13602.0667
379.8223,13530.0708
379.9972,13124.1708
380.1722,12926.95
380.3471,12846.1333
380.522,12893.7625
380.6969,12824.7833
380.8717,12933.7583
381.0466,13097.1583
381.2214,12904.225
381.3962,12827.4917
381.571,12745.0417
381.7457,12673.3375
381.9204,12703.4792
382.0952,12789.4167
382.2699,12755.15
382.4445,13044.5208
382.6192,13221.9208
382.7938,13394.9542
382.9685,13692.5
383.1431,13655.2667
383.3176,13222.1917
383.4922,12907.1083
383.6667,12873.7458
383.8412,12922.55
384.0157,12832.75
384.1902,12801.6792
384.3646,12934.9792
384.5391,13010.7708
384.7134,12957.8542
384.8878,13040.2833
385.0622,13274.7625
385.2365,13432.8958
385.4109,13107.7917
385.5852,12846.4917
385.7594,12859.1583
385.9337,12963.0167
386.1079,13101.0708
386.2822,13262.2167
386.4564,13478.325
386.6306,13346.6333
386.8047,13157.875
386.9789,13371.5292
387.153,13462.3958
387.3271,13737.375
387.5012,13958.0667
387.6752,13935.9042
387.8492,14310.2667
388.0233,14449.5125
388.1972,14069.9833
388.3712,13982.8167
388.5452,14015.6667
388.7191,14070.1167
388.893,14315.1458
389.0669,14665.4208
389.2408,14222.5542
389.4146,13527.4583
389.5884,13091.9958
389.7623,12857.5292
389.9361,12832.2375
390.1098,12899.6083
390.2835,13046.7458
390.4573,13096.25
390.631,13037.8167
390.8047,13123.2708
390.9784,13372.75
391.152,13347.8625
391.3256,13262.975
391.4992,13412.7042
391.6728,13391.8958
391.8464,13298.3542
392.0199,13547.6167
392.1934,13792.4625
392.3669,13707.6542
392.5403,14009.325
392.7138,14074.5042
392.8873,14356.3833
393.0607,14619.7292
393.2341,14999.325
393.4074,15113.8792
393.5808,14842.9375
393.7542,14201.3042
393.9274,14097.675
394.1007,14059.7042
394.274,13989.0167
394.4472,14157.6
394.6205,14007.0208
394.7937,14361.3
394.9668,14784.9458
395.14,14800.7042
395.3131,14319.8
395.4863,13819.2667
395.6594,13615.2333
395.8325,13681.9167
396.0055,13532.0125
396.1786,13609.1625
396.3516,13644.5708
396.5246,13729.2625
396.6975,13588.5125
396.8705,13469.0292
397.0434,13845.175
397.2163,13972.725
397.3892,13567.0917
397.5621,13645.9125
397.735,13923.6042
397.9077,14224.0792
398.0806,14617.6375
398.2534,14307.9167
398.4261,14248.7917
398.5989,14354.0292
398.7716,14969.0125
398.9443,15187.0583
399.117,14847.1958
399.2896,14441.3167
399.4623,14245.125
399.6349,14123.8292
399.8075,14051.075
399.9801,13751.6375
400.1526,13655.4792
400.3252,13555.775
400.4977,13098.2625
400.6702,12985.875
400.8427,12948.7333
401.0151,13027.2833
401.1875,13173.4625
401.36,13087.1875
401.5323,13162.8
401.7047,13042.275
401.877,12854.7417
402.0494,12807.8583
402.2216,12827.0125
402.394,13120.2167
402.5662,13162.4625
402.7385,13044.775
402.9107,13018.9292
403.0829,12965.5833
403.2551,13039.4208
403.4272,12958.9833
403.5994,12888.6
403.7715,12941.6208
403.9436,13204.0042
404.1156,13181.3625
