Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-20 14:54:16.242876
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1775.3375
218.2508,1808.4417
218.442,1843.2083
218.6332,1884.2292
218.8244,1919.8042
219.0156,1958.0667
219.2067,1998.6292
219.3979,2040.9458
219.589,2084.2167
219.7801,2129.3167
219.9712,2173.3583
220.1623,2220.8875
220.3533,2272.55
220.5444,2321.9417
220.7354,2375.5708
220.9264,2426.8833
221.1174,2483.7792
221.3083,2541.325
221.4993,2596.2292
221.6902,2650.5792
221.8812,2715.7833
222.0721,2780.325
222.263,2843.4708
222.4538,2910.2958
222.6447,2978.3458
222.8355,3046.7458
223.0264,3115.6458
223.2172,3184.8042
223.408,3260.0833
223.5987,3333.9292
223.7895,3409.2042
223.9802,3488.3542
224.1709,3566.5958
224.3616,3648.7208
224.5524,3733.2458
224.743,3818.45
224.9337,3902.0792
225.1243,3994.9292
225.315,4084.4667
225.5056,4172.8583
225.6962,4265.4333
225.8867,4359.4167
226.0773,4454.0167
226.2678,4551.8917
226.4584,4650.0458
226.6489,4750.6625
226.8394,4845.1792
227.0298,4948.6917
227.2203,5055.6417
227.4108,5172.7792
227.6012,5283.0167
227.7916,5385.6917
227.982,5500.6958
228.1723,5608.9583
228.3627,5724.0042
228.5531,5837.25
228.7434,5947.8333
228.9337,6065.9125
229.124,6189.3083
229.3143,6310.725
229.5045,6444.4958
229.6948,6572.5125
229.885,6710.25
230.0752,6844.9833
230.2654,6978.7625
230.4556,7111.6708
230.6457,7243.2792
230.8358,7375.8417
231.026,7507.8333
231.2161,7638.7542
231.4062,7777.2958
231.5963,7909.3583
231.7863,8046.7917
231.9764,8195.55
232.1664,8346.1167
232.3564,8497.8792
232.5464,8642.1458
232.7364,8793.4083
232.9263,8938.9708
233.1163,9090.7542
233.3062,9248.1333
233.4961,9414.475
233.686,9567.2958
233.8758,9708.475
234.0657,9849.5042
234.2555,10010.3208
234.4454,10168.2333
234.6352,10319.8542
234.825,10475.9
235.0147,10621.3708
235.2045,10774.4833
235.3942,10924.9083
235.5839,11078.4917
235.7737,11221.8167
235.9633,11376.35
236.153,11536.1708
236.3427,11695.9417
236.5323,11849.7292
236.7219,11993.9417
236.9115,12125.3125
237.1011,12265.9917
237.2907,12425.3792
237.4803,12576.6583
237.6698,12718.2625
237.8593,12870.3083
238.0488,13017.2625
238.2383,13164.0583
238.4278,13312.4917
238.6172,13469.6667
238.8066,13620.9042
238.9961,13769.3667
239.1855,13928.025
239.3748,14071.5958
239.5642,14206.4792
239.7536,14352.1542
239.9429,14488.4417
240.1322,14617.8375
240.3215,14757.5333
240.5108,14896.9167
240.7001,15041.7292
240.8893,15178.0
241.0786,15307.0042
241.2677,15431.375
241.457,15577.3917
241.6461,15683.7875
241.8353,15791.9417
242.0244,15907.3083
242.2136,16013.3292
242.4027,16122.7542
242.5918,16227.5875
242.7809,16340.9667
242.9699,16418.4875
243.159,16468.0333
243.348,16595.85
243.537,16734.3292
243.726,16853.7375
243.915,16966.2583
244.1039,17063.6167
244.2929,17158.05
244.4818,17195.1542
244.6707,17269.2792
244.8596,17396.3208
245.0485,17527.5167
245.2373,17654.2542
245.4262,17779.2833
245.615,17881.3125
245.8038,17966.0958
245.9926,18066.4917
246.1814,18181.2667
246.3701,18234.35
246.5589,18221.2208
246.7476,18280.325
246.9363,18418.875
247.1249,18541.2542
247.3136,18649.2
247.5023,18755.9083
247.6909,18865.575
247.8795,18963.0667
248.0681,19078.9875
248.2567,19171.9292
248.4453,19260.3542
248.6338,19350.4667
248.8224,19413.1833
249.0109,19406.8875
249.1994,19408.2833
249.3878,19525.475
249.5763,19637.3
249.7648,19742.2542
249.9532,19839.5833
250.1416,19938.3875
250.33,20057.0917
250.5183,20163.9333
250.7067,20247.375
250.8951,20328.8542
251.0834,20398.5125
251.2717,20466.1792
251.46,20538.5083
251.6483,20598.25
251.8365,20658.6208
252.0247,20670.2917
252.213,20693.125
252.4012,20768.9458
252.5894,20892.1917
252.7775,20973.0083
252.9657,21043.3875
253.1538,21128.0583
253.3419,21209.0042
253.53,21253.6417
253.7181,21316.4125
253.9062,21386.9208
254.0942,21448.4125
254.2823,21488.5375
254.4703,21532.5292
254.6583,21578.2875
254.8463,21639.0333
255.0342,21672.3917
255.2222,21699.7167
255.4101,21719.225
255.598,21703.9667
255.7859,21737.1417
255.9738,21827.8667
256.1616,21914.0042
256.3495,21997.2667
256.5373,22072.325
256.7251,22175.0875
256.9129,22236.3917
257.1006,22290.0917
257.2884,22358.9875
257.4761,22445.3375
257.6638,22490.1
257.8515,22522.2708
258.0392,22561.4958
258.2269,22587.9583
258.4146,22615.7292
258.6022,22652.2042
258.7898,22666.0958
258.9774,22678.2083
259.165,22720.4083
259.3525,22783.5417
259.5401,22804.2292
259.7276,22841.5792
259.9151,22886.2708
260.1026,22916.2625
260.2901,22964.75
260.4776,23003.2208
260.665,23083.1833
260.8524,23148.9458
261.0398,23214.1667
261.2272,23245.5917
261.4146,23254.3958
261.6019,23294.5875
261.7893,23342.2542
261.9766,23373.4917
262.1639,23414.7167
262.3512,23404.4
262.5384,23411.675
262.7257,23415.1792
262.9129,23435.825
263.1001,23447.8792
263.2873,23489.4833
263.4745,23518.4292
263.6617,23490.2625
263.8488,23510.7875
264.0359,23527.4875
264.2231,23528.9542
264.4101,23540.6875
264.5972,23555.7333
264.7842,23576.3792
264.9713,23585.4583
265.1583,23587.1042
265.3453,23603.4708
265.5323,23625.7792
265.7193,23647.5167
265.9062,23685.8542
266.0931,23695.3333
266.2801,23695.7208
266.4669,23724.5167
266.6538,23742.2583
266.8407,23769.0125
267.0276,23753.0917
267.2143,23748.3458
267.4012,23760.1958
267.588,23712.7042
267.7747,23711.1042
267.9615,23706.5667
268.1482,23695.7292
268.3349,23711.2333
268.5217,23710.4042
268.7083,23679.3125
268.895,23669.9583
269.0817,23682.9708
269.2682,23675.6875
269.4549,23648.4125
269.6415,23585.3333
269.8281,23568.0417
270.0146,23585.5458
270.2012,23596.4875
270.3877,23606.3375
270.5742,23600.575
270.7607,23592.8125
270.9472,23581.7208
271.1336,23565.6958
271.32,23544.8208
271.5065,23522.025
271.6929,23509.4792
271.8792,23521.2958
272.0656,23509.2042
272.252,23509.1125
272.4383,23509.5167
272.6246,23489.85
272.8109,23470.8
272.9972,23502.5292
273.1835,23516.2667
273.3697,23522.0
273.5559,23526.3083
273.7421,23523.775
273.9283,23509.2083
274.1145,23493.9417
274.3007,23489.6792
274.4868,23500.0375
274.6729,23523.425
274.859,23519.5958
275.0451,23507.8
275.2311,23445.5125
275.4172,23451.9333
275.6032,23463.0625
275.7892,23482.9833
275.9752,23474.2833
276.1612,23483.9292
276.3472,23445.7292
276.5331,23432.8458
276.719,23431.2
276.9049,23424.175
277.0908,23396.5042
277.2767,23384.475
277.4625,23379.6417
277.6484,23365.1583
277.8342,23335.5958
278.02,23324.8542
278.2057,23333.3875
278.3915,23356.375
278.5772,23348.3625
278.763,23318.4542
278.9487,23335.4292
279.1343,23344.6667
279.32,23324.2875
279.5057,23295.5875
279.6913,23225.3125
279.877,23203.9667
280.0625,23187.4667
280.2481,23154.0583
280.4337,23118.8833
280.6192,23137.475
280.8048,23153.35
280.9903,23119.2375
281.1758,23077.8458
281.3612,23037.5667
281.5467,23019.6375
281.7321,23037.525
281.9175,23039.0
282.1029,23025.075
282.2884,23016.425
282.4737,22972.8542
282.6591,22940.5083
282.8444,22933.0583
283.0297,22924.2208
283.215,22906.625
283.4002,22896.0458
283.5855,22846.5833
283.7707,22775.9583
283.956,22745.9583
284.1412,22721.8208
284.3264,22727.2333
284.5115,22750.3
284.6967,22749.2292
284.8818,22715.9708
285.0669,22662.3917
285.252,22648.7792
285.4371,22644.7083
285.6222,22603.8125
285.8072,22571.9875
285.9922,22538.7708
286.1772,22539.2417
286.3622,22546.5
286.5472,22503.7458
286.7321,22463.075
286.9171,22473.5208
287.102,22467.025
287.2869,22477.725
287.4717,22501.1625
287.6566,22484.3
287.8415,22472.1542
288.0263,22446.7958
288.2111,22386.5
288.3959,22337.7583
288.5806,22324.1375
288.7654,22325.9833
288.9501,22359.3292
289.1348,22359.1542
289.3195,22344.9833
289.5042,22341.1083
289.6889,22355.9083
289.8735,22295.425
290.0581,22266.3167
290.2428,22219.6625
290.4273,22208.0333
290.6119,22215.6958
290.7965,22194.55
290.981,22183.5958
291.1655,22166.7875
291.35,22100.9792
291.5345,22056.025
291.719,22049.5833
291.9034,22046.4292
292.0878,22071.9875
292.2722,22053.1375
292.4566,22020.1583
292.641,22013.0542
292.8253,22001.3958
293.0096,21969.8
293.194,21965.0167
293.3783,21955.225
293.5626,21956.5375
293.7468,21944.7458
293.9311,21937.5083
294.1153,21891.3042
294.2995,21807.9958
294.4837,21753.9542
294.6678,21706.0667
294.852,21677.7375
295.0361,21675.675
295.2202,21675.1458
295.4043,21680.1042
295.5884,21656.6708
295.7725,21635.4667
295.9565,21611.1875
296.1405,21548.4792
296.3246,21523.2917
296.5085,21540.2875
296.6925,21559.4292
296.8764,21542.9708
297.0603,21509.3583
297.2443,21477.7875
297.4282,21436.8125
297.612,21392.5667
297.7959,21345.0833
297.9797,21318.3958
298.1635,21277.6333
298.3474,21296.75
298.5311,21304.1417
298.7149,21255.5417
298.8987,21193.375
299.0823,21163.4167
299.2661,21112.4583
299.4498,21039.225
299.6334,21022.5958
299.8171,21016.0292
300.0007,20985.4792
300.1843,20970.4125
300.368,20943.2625
300.5515,20911.4083
300.7351,20886.1792
300.9186,20866.4625
301.1021,20823.95
301.2857,20808.2542
301.4691,20790.025
301.6526,20786.9667
301.8361,20742.3917
302.0195,20701.6542
302.2029,20679.0167
302.3863,20656.7875
302.5697,20622.3208
302.753,20612.4958
302.9364,20620.3333
303.1197,20620.5708
303.303,20598.2417
303.4863,20553.0375
303.6696,20475.85
303.8528,20416.2917
304.036,20386.3042
304.2192,20377.7583
304.4024,20359.8917
304.5856,20316.15
304.7688,20290.7125
304.9519,20278.5042
305.135,20252.1208
305.3181,20220.8
305.5012,20192.5792
305.6842,20183.9
305.8673,20151.7458
306.0504,20108.0792
306.2333,20049.6167
306.4163,20028.2042
306.5993,19995.375
306.7822,19976.65
306.9652,19957.4458
307.1481,19922.5
307.331,19887.6375
307.5139,19849.275
307.6967,19803.9833
307.8796,19768.175
308.0624,19733.9583
308.2452,19692.8458
308.428,19651.9125
308.6107,19644.2292
308.7935,19609.5625
308.9762,19578.425
309.1589,19548.8167
309.3416,19510.475
309.5243,19479.8167
309.7069,19456.1958
309.8896,19417.8125
310.0721,19382.475
310.2548,19352.3667
310.4373,19336.9208
310.6199,19335.2167
310.8024,19308.6333
310.985,19289.0542
311.1674,19240.4708
311.3499,19186.5125
311.5324,19166.2167
311.7148,19167.075
311.8973,19121.6083
312.0797,19089.0125
312.2621,19071.4958
312.4445,19058.4
312.6268,19015.9417
312.8091,18993.2417
312.9915,18940.4708
313.1738,18908.4208
313.356,18851.4083
313.5383,18809.4458
313.7206,18787.3542
313.9027,18755.8583
314.085,18738.4958
314.2672,18714.0125
314.4493,18683.3583
314.6314,18663.25
314.8136,18661.2917
314.9957,18627.9083
315.1778,18578.2792
315.3598,18556.3208
315.5419,18536.7292
315.724,18504.8458
315.9059,18464.1667
316.088,18429.9458
316.2699,18439.2625
316.4519,18426.7708
316.6338,18382.9292
316.8157,18321.8667
316.9977,18289.7375
317.1795,18300.2333
317.3614,18303.9833
317.5432,18284.9458
317.7251,18240.975
317.9069,18174.0917
318.0887,18132.5292
318.2704,18102.15
318.4522,18083.8542
318.6339,18082.6375
318.8156,18100.1
318.9973,18087.8792
319.179,18082.2458
319.3607,18059.6
319.5423,18045.6167
319.7239,18027.4292
319.9055,18005.1417
320.0871,17986.8917
320.2687,17961.7917
320.4502,17944.9333
320.6317,17910.5375
320.8132,17916.6208
320.9947,17890.8917
321.1761,17861.7417
321.3576,17841.3292
321.5391,17827.5375
321.7205,17825.8958
321.9019,17800.1292
322.0832,17753.1792
322.2646,17712.4292
322.4459,17675.0542
322.6272,17641.9333
322.8085,17602.5375
322.9898,17577.7042
323.1711,17551.6083
323.3523,17536.3208
323.5335,17510.9917
323.7147,17552.0083
323.8959,17586.4042
324.0771,17587.1167
324.2582,17569.0
324.4393,17552.2792
324.6204,17544.4208
324.8015,17525.9167
324.9826,17510.4042
325.1637,17536.9083
325.3447,17533.3125
325.5257,17523.1667
325.7067,17520.5208
325.8877,17475.3917
326.0686,17445.6625
326.2496,17406.8708
326.4305,17357.6833
326.6114,17335.6333
326.7922,17346.475
326.9731,17351.6
327.1539,17334.275
327.3347,17322.325
327.5155,17327.4
327.6963,17344.5167
327.8771,17329.6625
328.0578,17270.4458
328.2385,17194.8
328.4193,17176.1208
328.5999,17154.6292
328.7806,17111.1917
328.9613,17132.35
329.1419,17148.1708
329.3225,17151.425
329.5031,17117.6083
329.6837,17080.9292
329.8642,17054.9167
330.0447,17035.725
330.2252,17017.6375
330.4057,16956.5375
330.5862,16914.5167
330.7667,16878.0667
330.9471,16908.7375
331.1275,16918.3625
331.3079,16848.0208
331.4883,16793.2583
331.6687,16799.9917
331.849,16788.5083
332.0293,16761.225
332.2096,16729.125
332.3899,16710.875
332.5702,16717.1125
332.7504,16732.8875
332.9306,16720.8917
333.1108,16674.8583
333.291,16638.925
333.4712,16631.3958
333.6514,16608.3333
333.8315,16573.8042
334.0116,16569.8667
334.1917,16573.6792
334.3717,16578.7208
334.5518,16591.2583
334.7318,16570.6958
334.9119,16536.125
335.0918,16510.0792
335.2718,16521.7167
335.4518,16527.6583
335.6317,16514.6792
335.8116,16501.125
335.9915,16453.2292
336.1714,16360.3917
336.3513,16338.6625
336.5311,16386.0833
336.7109,16404.3125
336.8907,16352.4
337.0705,16273.3167
337.2502,16208.1292
337.43,16189.8042
337.6097,16182.4958
337.7894,16192.3625
337.9691,16178.6458
338.1488,16156.7125
338.3284,16165.8375
338.508,16192.1042
338.6877,16199.0875
338.8672,16182.4958
339.0468,16147.625
339.2263,16109.2
339.4059,16074.9125
339.5854,16121.6083
339.7649,16135.3042
339.9443,16123.7375
340.1238,16133.4958
340.3032,16126.6
340.4826,16098.6458
340.662,16050.6667
340.8414,15989.55
341.0207,15993.0167
341.2001,16008.4875
341.3794,16000.4542
341.5587,15997.6958
341.738,16016.3208
341.9172,15984.4583
342.0965,15984.7208
342.2757,15929.3292
342.4549,15836.4125
342.6341,15839.1458
342.8132,15834.0417
342.9923,15872.6375
343.1715,15930.3542
343.3506,15935.3875
343.5296,15879.9167
343.7087,15826.0417
343.8878,15777.0833
344.0668,15736.1292
344.2458,15681.7667
344.4248,15636.25
344.6037,15646.5917
344.7827,15666.5125
344.9616,15661.3375
345.1405,15681.7042
345.3194,15687.2042
345.4982,15654.0625
345.6771,15632.4167
345.8559,15610.875
346.0347,15583.8542
346.2135,15546.7542
346.3923,15560.4417
346.571,15578.7375
346.7498,15544.2833
346.9285,15560.2292
347.1071,15548.65
347.2859,15498.0417
347.4645,15491.7958
347.6431,15477.4167
347.8217,15485.9583
348.0003,15521.6708
348.1789,15547.2125
348.3574,15455.9917
348.5359,15394.5667
348.7145,15361.9
348.893,15377.3958
349.0714,15346.5375
349.2499,15298.8542
349.4283,15256.3083
349.6068,15225.775
349.7852,15200.1792
349.9635,15220.4625
350.1419,15249.575
350.3202,15245.4958
350.4985,15208.8417
350.6768,15170.3083
350.8551,15144.5917
351.0334,15127.7833
351.2116,15080.6042
351.3898,15075.0917
351.568,15054.1875
351.7462,15075.7458
351.9243,15092.9
352.1025,15054.125
352.2806,15009.5417
352.4587,14977.0083
352.6368,14930.2375
352.8148,14909.5875
352.9929,14917.2708
353.1709,14932.0125
353.3489,14921.2542
353.5268,14899.0417
353.7048,14884.1833
353.8828,14869.3667
354.0607,14855.3833
354.2386,14840.6625
354.4165,14818.8917
354.5943,14811.025
354.7722,14809.7958
354.95,14819.2792
355.1278,14829.1583
355.3056,14785.8
355.4833,14705.1083
355.6611,14646.1042
355.8388,14609.1125
356.0165,14577.35
356.1942,14599.1625
356.3719,14651.9042
356.5495,14622.9333
356.7271,14545.1917
356.9047,14545.5875
357.0823,14527.3
357.2599,14521.8375
357.4374,14526.0458
357.6149,14498.8625
357.7924,14462.7125
357.9699,14425.2958
358.1474,14382.3042
358.3248,14318.325
358.5023,14301.0875
358.6797,14249.1125
358.8571,14234.2708
359.0344,14249.8458
359.2118,14255.9042
359.3891,14255.3083
359.5664,14246.4625
359.7437,14254.2083
359.9209,14220.2333
360.0982,14184.7208
360.2754,14153.3625
360.4526,14133.5875
360.6298,14120.8333
360.807,14111.35
360.9841,14067.2458
361.1613,14027.4958
361.3383,14057.1292
361.5154,14074.5333
361.6925,14065.225
361.8695,14023.575
362.0466,13941.8875
362.2236,13959.6167
362.4005,13962.2625
362.5775,13977.5083
362.7545,13958.1625
362.9314,13927.7167
363.1083,13896.7875
363.2852,13857.3125
363.462,13861.2583
363.6389,13848.3208
363.8157,13857.1542
363.9925,13846.5417
364.1693,13838.0583
364.346,13807.4333
364.5228,13761.3167
364.6996,13760.8167
364.8762,13738.1083
365.0529,13751.4417
365.2296,13776.0917
365.4062,13798.7875
365.5829,13812.875
365.7595,13780.5792
365.9361,13783.6833
366.1126,13801.5833
366.2892,13796.1458
366.4657,13913.775
366.6422,14102.2042
366.8186,14093.5542
366.9951,14107.75
367.1716,14115.8
367.348,14044.7417
367.5244,14069.4792
367.7008,14119.1208
367.8772,14132.5333
368.0535,13965.2667
368.2298,13824.8833
368.4061,13970.4083
368.5824,13978.1625
368.7586,13932.5792
368.9349,14016.8417
369.1111,14016.8125
369.2873,13900.2458
369.4635,13834.6708
369.6396,13894.5125
369.8158,13835.4042
369.9919,13776.7625
370.168,13769.2042
370.3441,13809.9125
370.5202,13721.5625
370.6962,13573.2333
370.8722,13511.0833
371.0482,13510.9958
371.2242,13579.7375
371.4002,13687.9292
371.5761,13802.8667
371.752,13728.8667
371.9279,13657.0917
372.1038,13614.3167
372.2796,13576.7
372.4555,13551.9167
372.6313,13660.3333
372.8071,13650.6083
372.9829,13576.7292
373.1586,13553.5292
373.3344,13572.7875
373.5101,13510.0625
373.6858,13450.7417
373.8615,13436.8583
374.0371,13476.9083
374.2127,13595.0583
374.3884,13677.2708
374.564,13592.4583
374.7395,13502.3417
374.9151,13491.25
375.0906,13592.95
375.2661,13836.9375
375.4416,13883.6333
375.6171,13891.1958
375.7925,13985.7292
375.968,13995.1
376.1434,13963.8292
376.3188,13824.8083
376.4941,13752.8917
376.6695,13796.1542
376.8448,13856.675
377.0201,13935.6292
377.1954,13915.3958
377.3707,13932.6458
377.5459,14034.2
377.7212,14092.45
377.8964,14352.3708
378.0715,14690.0667
378.2467,14580.9333
378.4218,14430.9792
378.597,14497.6417
378.7721,14201.3333
378.9472,14198.9167
379.1222,14245.9625
379.2973,14421.9292
379.4723,14805.7875
379.6473,15035.0208
379.8223,14941.025
379.9972,14485.0917
380.1722,14302.875
380.3471,14266.5625
380.522,14358.4583
380.6969,14283.9042
380.8717,14378.5333
381.0466,14566.3792
381.2214,14385.2833
381.3962,14280.0667
381.571,14133.5125
381.7457,14016.3208
381.9204,14068.9417
382.0952,14139.05
382.2699,14074.6875
382.4445,14408.9542
382.6192,14559.1208
382.7938,14717.4
382.9685,15031.4458
383.1431,15010.0583
383.3176,14534.4083
383.4922,14175.2708
383.6667,14151.4
383.8412,14215.1292
384.0157,14106.125
384.1902,14080.8
384.3646,14280.3333
384.5391,14415.0292
384.7134,14385.6417
384.8878,14487.4167
385.0622,14734.6083
385.2365,14893.0375
385.4109,14559.8833
385.5852,14256.1833
385.7594,14251.2625
385.9337,14342.1958
386.1079,14445.725
386.2822,14647.9292
386.4564,14955.5542
386.6306,14831.7417
386.8047,14620.5583
386.9789,14838.8667
387.153,14899.5375
387.3271,15152.9458
387.5012,15425.5333
387.6752,15453.3458
387.8492,15851.8292
388.0233,15966.1
388.1972,15557.2875
388.3712,15451.7917
388.5452,15506.5667
388.7191,15559.3583
388.893,15799.8417
389.0669,16187.9167
389.2408,15763.1875
389.4146,15068.0958
389.5884,14617.1667
389.7623,14374.5042
389.9361,14373.5375
390.1098,14429.2958
390.2835,14603.1333
390.4573,14635.6917
390.631,14547.9625
390.8047,14630.1708
390.9784,14958.7667
391.152,14960.225
391.3256,14890.7208
391.4992,15062.9375
391.6728,15036.6833
391.8464,14915.3667
392.0199,15162.3625
392.1934,15379.3583
392.3669,15260.275
392.5403,15600.9958
392.7138,15648.3958
392.8873,15899.4708
393.0607,16098.9625
393.2341,16450.5833
393.4074,16513.9292
393.5808,16200.2625
393.7542,15532.4458
393.9274,15476.7833
394.1007,15518.6958
394.274,15502.5208
394.4472,15709.7542
394.6205,15559.3417
394.7937,16001.8208
394.9668,16485.6417
395.14,16542.5083
395.3131,16049.9833
395.4863,15510.3625
395.6594,15295.0792
395.8325,15349.3625
396.0055,15203.6458
396.1786,15258.7333
396.3516,15201.975
396.5246,15239.3333
396.6975,15029.4208
396.8705,14816.2917
397.0434,15166.3375
397.2163,15332.1583
397.3892,14956.1333
397.5621,15114.1958
397.735,15505.0542
397.9077,15906.8833
398.0806,16407.8
398.2534,16119.9458
398.4261,16056.3792
398.5989,16160.65
398.7716,16833.4042
398.9443,17098.0292
399.117,16764.0375
399.2896,16341.3125
399.4623,16155.0917
399.6349,16017.5125
399.8075,15919.0
399.9801,15587.0833
400.1526,15519.2792
400.3252,15434.2542
400.4977,14952.1208
400.6702,14771.1167
400.8427,14703.7542
401.0151,14839.775
401.1875,15030.025
401.36,14956.5583
401.5323,15042.8542
401.7047,14923.8042
401.877,14707.8417
402.0494,14665.6125
402.2216,14704.575
402.394,15025.1125
402.5662,15073.2292
402.7385,14947.4583
402.9107,14947.775
403.0829,14888.575
403.2551,14898.1417
403.4272,14772.0917
403.5994,14690.0958
403.7715,14791.9792
403.9436,15154.2125
404.1156,15148.3042
