Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-20 08:28:52.160692
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1642.575
218.2508,1675.6417
218.442,1707.0917
218.6332,1742.625
218.8244,1773.8792
219.0156,1810.8292
219.2067,1848.0542
219.3979,1888.0167
219.589,1929.825
219.7801,1969.9542
219.9712,2014.4417
220.1623,2057.4375
220.3533,2104.475
220.5444,2148.9583
220.7354,2194.55
220.9264,2242.9292
221.1174,2297.2708
221.3083,2350.7333
221.4993,2400.9
221.6902,2452.5333
221.8812,2511.5583
222.0721,2570.5083
222.263,2631.0458
222.4538,2693.0625
222.6447,2755.3125
222.8355,2823.0042
223.0264,2884.2875
223.2172,2952.0
223.408,3024.125
223.5987,3092.7958
223.7895,3162.6875
223.9802,3238.4417
224.1709,3311.8375
224.3616,3387.0792
224.5524,3466.2
224.743,3545.6208
224.9337,3623.2333
225.1243,3712.1167
225.315,3792.8833
225.5056,3875.2042
225.6962,3961.7542
225.8867,4050.8042
226.0773,4133.0083
226.2678,4220.5375
226.4584,4320.425
226.6489,4416.6542
226.8394,4505.1417
227.0298,4606.5333
227.2203,4710.675
227.4108,4819.5667
227.6012,4923.1667
227.7916,5024.7958
227.982,5127.5792
228.1723,5230.1292
228.3627,5339.9292
228.5531,5444.9083
228.7434,5551.2375
228.9337,5662.6625
229.124,5779.5333
229.3143,5894.0625
229.5045,6020.0208
229.6948,6141.2417
229.885,6267.7833
230.0752,6395.3583
230.2654,6523.4792
230.4556,6651.2
230.6457,6774.8
230.8358,6900.9958
231.026,7026.1
231.2161,7149.0208
231.4062,7279.85
231.5963,7404.6333
231.7863,7535.4042
231.9764,7675.6542
232.1664,7814.7833
232.3564,7960.9083
232.5464,8099.8667
232.7364,8243.5208
232.9263,8377.7208
233.1163,8525.9167
233.3062,8676.8083
233.4961,8834.9292
233.686,8980.45
233.8758,9113.0875
234.0657,9247.3083
234.2555,9400.3375
234.4454,9549.1958
234.6352,9695.5875
234.825,9841.5917
235.0147,9978.3625
235.2045,10124.0792
235.3942,10263.9292
235.5839,10411.7875
235.7737,10552.1875
235.9633,10698.0458
236.153,10848.6375
236.3427,11000.7125
236.5323,11148.7917
236.7219,11289.6667
236.9115,11412.9875
237.1011,11549.1708
237.2907,11696.35
237.4803,11847.2958
237.6698,11980.5792
237.8593,12120.775
238.0488,12260.1417
238.2383,12405.3458
238.4278,12545.0375
238.6172,12694.4
238.8066,12835.4542
238.9961,12978.2792
239.1855,13129.5458
239.3748,13263.9083
239.5642,13394.7
239.7536,13533.5667
239.9429,13669.95
240.1322,13789.5667
240.3215,13922.4958
240.5108,14051.5458
240.7001,14189.4458
240.8893,14318.7125
241.0786,14442.0833
241.2677,14562.2583
241.457,14701.1167
241.6461,14801.325
241.8353,14903.6167
242.0244,15011.575
242.2136,15117.1
242.4027,15220.4375
242.5918,15326.1375
242.7809,15432.0375
242.9699,15504.2833
243.159,15554.55
243.348,15678.0792
243.537,15812.9292
243.726,15934.7333
243.915,16037.275
244.1039,16132.8458
244.2929,16223.9958
244.4818,16247.2208
244.6707,16320.025
244.8596,16444.6083
245.0485,16568.3458
245.2373,16698.0167
245.4262,16815.5917
245.615,16918.0583
245.8038,17001.9542
245.9926,17096.1042
246.1814,17203.2333
246.3701,17247.5125
246.5589,17228.6
246.7476,17292.7708
246.9363,17421.2958
247.1249,17539.4708
247.3136,17643.825
247.5023,17746.1542
247.6909,17863.0292
247.8795,17952.7083
248.0681,18057.0208
248.2567,18141.7083
248.4453,18225.4167
248.6338,18314.2333
248.8224,18377.3
249.0109,18365.9917
249.1994,18372.8
249.3878,18482.4833
249.5763,18593.5708
249.7648,18690.9875
249.9532,18784.2292
250.1416,18881.1917
250.33,18997.3583
250.5183,19089.0917
250.7067,19174.9333
250.8951,19247.7292
251.0834,19311.275
251.2717,19376.6208
251.46,19441.9375
251.6483,19509.5083
251.8365,19563.0917
252.0247,19566.6458
252.213,19589.9708
252.4012,19657.2542
252.5894,19768.8625
252.7775,19845.825
252.9657,19902.025
253.1538,19982.0375
253.3419,20062.1625
253.53,20115.2583
253.7181,20176.6667
253.9062,20246.8333
254.0942,20302.2833
254.2823,20335.3958
254.4703,20370.7708
254.6583,20418.3917
254.8463,20471.3833
255.0342,20500.6292
255.2222,20532.7125
255.4101,20554.2042
255.598,20542.075
255.7859,20566.6667
255.9738,20650.7625
256.1616,20728.8667
256.3495,20808.95
256.5373,20871.8375
256.7251,20967.05
256.9129,21026.7458
257.1006,21080.1542
257.2884,21139.7958
257.4761,21213.7042
257.6638,21254.8
257.8515,21283.2917
258.0392,21318.9458
258.2269,21342.1625
258.4146,21372.225
258.6022,21417.3542
258.7898,21421.0333
258.9774,21440.5292
259.165,21475.3917
259.3525,21523.5708
259.5401,21539.6833
259.7276,21572.9875
259.9151,21610.05
260.1026,21641.1375
260.2901,21687.3375
260.4776,21729.2833
260.665,21809.325
260.8524,21871.3583
261.0398,21937.15
261.2272,21955.8167
261.4146,21957.7667
261.6019,21987.8042
261.7893,22035.2625
261.9766,22062.3083
262.1639,22102.8083
262.3512,22099.0917
262.5384,22102.3958
262.7257,22106.4625
262.9129,22120.3917
263.1001,22126.6667
263.2873,22152.9667
263.4745,22176.0542
263.6617,22147.0708
263.8488,22163.35
264.0359,22173.1167
264.2231,22182.1
264.4101,22192.4417
264.5972,22209.3
264.7842,22220.9833
264.9713,22223.625
265.1583,22213.4542
265.3453,22227.9042
265.5323,22254.275
265.7193,22279.8958
265.9062,22309.5458
266.0931,22313.4167
266.2801,22307.4292
266.4669,22331.9583
266.6538,22344.9792
266.8407,22360.4708
267.0276,22332.4625
267.2143,22319.8708
267.4012,22328.075
267.588,22290.3333
267.7747,22284.8083
267.9615,22277.9917
268.1482,22262.4167
268.3349,22262.8875
268.5217,22257.6333
268.7083,22226.2708
268.895,22213.325
269.0817,22232.6417
269.2682,22218.7292
269.4549,22193.4042
269.6415,22148.2958
269.8281,22140.925
270.0146,22156.1042
270.2012,22158.3042
270.3877,22158.9917
270.5742,22152.05
270.7607,22139.5125
270.9472,22126.4167
271.1336,22106.4958
271.32,22079.9917
271.5065,22060.2875
271.6929,22051.5833
271.8792,22060.1042
272.0656,22050.0583
272.252,22051.9625
272.4383,22042.8708
272.6246,22027.7625
272.8109,22011.7167
272.9972,22036.6125
273.1835,22037.2375
273.3697,22041.3083
273.5559,22038.05
273.7421,22031.5625
273.9283,22017.575
274.1145,21994.3625
274.3007,21990.6167
274.4868,21987.8333
274.6729,22003.9208
274.859,21993.7958
275.0451,21979.9167
275.2311,21914.3667
275.4172,21918.725
275.6032,21936.3708
275.7892,21945.3
275.9752,21938.5417
276.1612,21949.625
276.3472,21921.8083
276.5331,21902.6375
276.719,21892.6917
276.9049,21884.8458
277.0908,21859.6333
277.2767,21848.9083
277.4625,21844.0625
277.6484,21825.15
277.8342,21789.3292
278.02,21765.3042
278.2057,21771.8542
278.3915,21782.1917
278.5772,21768.2583
278.763,21729.2292
278.9487,21740.6125
279.1343,21756.4292
279.32,21733.9125
279.5057,21709.125
279.6913,21641.3792
279.877,21622.1583
280.0625,21608.2083
280.2481,21572.6083
280.4337,21544.0875
280.6192,21560.7542
280.8048,21575.3667
280.9903,21551.2833
281.1758,21512.9292
281.3612,21475.2667
281.5467,21450.3542
281.7321,21465.8208
281.9175,21462.2792
282.1029,21444.925
282.2884,21439.4375
282.4737,21401.9208
282.6591,21367.0375
282.8444,21354.8958
283.0297,21341.4625
283.215,21331.0042
283.4002,21307.625
283.5855,21269.8292
283.7707,21204.35
283.956,21173.0917
284.1412,21154.4667
284.3264,21158.2542
284.5115,21172.2208
284.6967,21170.8292
284.8818,21137.8083
285.0669,21089.575
285.252,21077.8125
285.4371,21064.8667
285.6222,21031.7625
285.8072,20999.3833
285.9922,20973.5292
286.1772,20976.0417
286.3622,20977.6208
286.5472,20936.9417
286.7321,20892.8792
286.9171,20899.9583
287.102,20893.8458
287.2869,20899.625
287.4717,20921.5083
287.6566,20910.95
287.8415,20895.6667
288.0263,20874.1042
288.2111,20817.65
288.3959,20769.5917
288.5806,20757.4125
288.7654,20752.5208
288.9501,20779.05
289.1348,20776.7667
289.3195,20771.5542
289.5042,20771.2875
289.6889,20781.9917
289.8735,20721.8292
290.0581,20696.15
290.2428,20648.0042
290.4273,20638.4458
290.6119,20648.1833
290.7965,20633.0458
290.981,20620.0833
291.1655,20605.2292
291.35,20544.6417
291.5345,20497.4667
291.719,20493.2042
291.9034,20489.0083
292.0878,20507.0667
292.2722,20488.875
292.4566,20453.0667
292.641,20452.3083
292.8253,20440.9458
293.0096,20410.8375
293.194,20410.6292
293.3783,20400.325
293.5626,20401.925
293.7468,20384.65
293.9311,20375.1667
294.1153,20326.0917
294.2995,20253.3083
294.4837,20201.7208
294.6678,20161.4
294.852,20132.05
295.0361,20140.175
295.2202,20135.7625
295.4043,20141.5792
295.5884,20116.7667
295.7725,20098.4375
295.9565,20067.1833
296.1405,20010.375
296.3246,19982.2583
296.5085,20001.3333
296.6925,20019.1458
296.8764,20006.55
297.0603,19982.7917
297.2443,19955.2542
297.4282,19919.3958
297.612,19872.0708
297.7959,19830.4375
297.9797,19805.7125
298.1635,19756.3292
298.3474,19778.8417
298.5311,19786.15
298.7149,19742.8792
298.8987,19693.5792
299.0823,19664.4583
299.2661,19617.1042
299.4498,19548.8333
299.6334,19537.1625
299.8171,19528.2458
300.0007,19497.7583
300.1843,19475.7542
300.368,19452.55
300.5515,19425.6542
300.7351,19408.0958
300.9186,19389.7125
301.1021,19352.0625
301.2857,19339.1583
301.4691,19323.1708
301.6526,19320.5875
301.8361,19276.7417
302.0195,19229.6667
302.2029,19204.3
302.3863,19187.0875
302.5697,19150.9542
302.753,19145.2833
302.9364,19153.225
303.1197,19154.275
303.303,19137.675
303.4863,19091.2708
303.6696,19022.6208
303.8528,18968.7667
304.036,18938.3125
304.2192,18931.775
304.4024,18906.3208
304.5856,18862.9833
304.7688,18842.3542
304.9519,18835.9625
305.135,18813.3
305.3181,18783.3917
305.5012,18758.2708
305.6842,18749.0875
305.8673,18723.05
306.0504,18679.3542
306.2333,18619.7625
306.4163,18595.2917
306.5993,18565.2458
306.7822,18544.8042
306.9652,18530.2542
307.1481,18494.5292
307.331,18462.9708
307.5139,18428.9375
307.6967,18385.2875
307.8796,18349.4917
308.0624,18324.65
308.2452,18286.0958
308.428,18250.8083
308.6107,18232.3917
308.7935,18195.9208
308.9762,18170.1042
309.1589,18147.9333
309.3416,18118.1458
309.5243,18084.5458
309.7069,18060.75
309.8896,18023.2833
310.0721,17996.925
310.2548,17975.075
310.4373,17953.3792
310.6199,17942.1417
310.8024,17909.6208
310.985,17887.7083
311.1674,17839.7125
311.3499,17791.7333
311.5324,17776.9125
311.7148,17777.475
311.8973,17737.5
312.0797,17710.625
312.2621,17692.5167
312.4445,17673.6375
312.6268,17632.5292
312.8091,17611.025
312.9915,17557.875
313.1738,17527.55
313.356,17482.1458
313.5383,17439.1583
313.7206,17421.2375
313.9027,17386.3
314.085,17363.0417
314.2672,17342.5917
314.4493,17327.7458
314.6314,17314.2125
314.8136,17304.4833
314.9957,17265.2042
315.1778,17221.1458
315.3598,17193.8167
315.5419,17179.7583
315.724,17156.9917
315.9059,17130.2375
316.088,17104.6167
316.2699,17106.3417
316.4519,17084.0458
316.6338,17038.3667
316.8157,16973.9875
316.9977,16949.3458
317.1795,16945.7083
317.3614,16936.7375
317.5432,16920.9458
317.7251,16882.8917
317.9069,16828.8542
318.0887,16807.5292
318.2704,16783.3458
318.4522,16762.3458
318.6339,16749.3333
318.8156,16766.05
318.9973,16743.0792
319.179,16735.1542
319.3607,16727.525
319.5423,16717.2417
319.7239,16692.4625
319.9055,16667.4042
320.0871,16643.6417
320.2687,16620.4958
320.4502,16593.3833
320.6317,16561.2917
320.8132,16560.125
320.9947,16540.7875
321.1761,16530.0542
321.3576,16515.6458
321.5391,16499.275
321.7205,16491.6833
321.9019,16458.9292
322.0832,16413.3375
322.2646,16373.8833
322.4459,16350.9667
322.6272,16318.8375
322.8085,16295.5958
322.9898,16278.25
323.1711,16245.3667
323.3523,16221.55
323.5335,16200.6917
323.7147,16236.5917
323.8959,16262.5042
324.0771,16258.0875
324.2582,16231.2792
324.4393,16215.8375
324.6204,16207.175
324.8015,16191.4042
324.9826,16187.6417
325.1637,16215.9083
325.3447,16196.7
325.5257,16182.0333
325.7067,16168.875
325.8877,16126.7583
326.0686,16087.8333
326.2496,16052.2333
326.4305,16014.0583
326.6114,15996.9625
326.7922,15998.0167
326.9731,15994.0667
327.1539,15984.4917
327.3347,15978.8917
327.5155,15976.0375
327.6963,15997.5708
327.8771,15989.5292
328.0578,15934.8292
328.2385,15870.4917
328.4193,15852.5458
328.5999,15829.325
328.7806,15795.1167
328.9613,15807.0667
329.1419,15798.1792
329.3225,15796.4208
329.5031,15764.9875
329.6837,15725.6042
329.8642,15698.7875
330.0447,15678.5417
330.2252,15659.025
330.4057,15611.9917
330.5862,15591.7625
330.7667,15574.9875
330.9471,15597.3208
331.1275,15599.3667
331.3079,15533.25
331.4883,15496.4042
331.6687,15499.7833
331.849,15476.5583
332.0293,15444.0708
332.2096,15417.7125
332.3899,15407.5667
332.5702,15411.1292
332.7504,15419.5917
332.9306,15407.3625
333.1108,15366.4
333.291,15331.9083
333.4712,15325.1458
333.6514,15314.525
333.8315,15294.4
334.0116,15280.6417
334.1917,15275.0625
334.3717,15274.1917
334.5518,15280.5167
334.7318,15253.3083
334.9119,15231.6875
335.0918,15222.1208
335.2718,15216.5875
335.4518,15212.1792
335.6317,15195.2042
335.8116,15187.85
335.9915,15164.6875
336.1714,15106.775
336.3513,15084.5708
336.5311,15097.9833
336.7109,15109.7625
336.8907,15078.9583
337.0705,15018.4208
337.2502,14962.475
337.43,14943.3
337.6097,14919.6542
337.7894,14906.8542
337.9691,14904.8125
338.1488,14899.2875
338.3284,14900.6167
338.508,14914.45
338.6877,14917.1958
338.8672,14899.2875
339.0468,14862.5792
339.2263,14832.5125
339.4059,14820.7042
339.5854,14857.3
339.7649,14851.9292
339.9443,14827.4958
340.1238,14827.7667
340.3032,14818.4917
340.4826,14807.0667
340.662,14769.8958
340.8414,14722.975
341.0207,14727.75
341.2001,14735.8167
341.3794,14728.8167
341.5587,14742.2042
341.738,14746.2083
341.9172,14706.3375
342.0965,14695.9625
342.2757,14645.5583
342.4549,14578.4292
342.6341,14579.7958
342.8132,14574.8125
342.9923,14598.4833
343.1715,14639.5042
343.3506,14659.6208
343.5296,14607.2583
343.7087,14551.2542
343.8878,14516.3292
344.0668,14497.7292
344.2458,14469.3292
344.4248,14436.6875
344.6037,14426.975
344.7827,14431.3708
344.9616,14415.6167
345.1405,14421.6708
345.3194,14423.9167
345.4982,14391.7833
345.6771,14371.7458
345.8559,14358.6958
346.0347,14346.775
346.2135,14321.2917
346.3923,14324.1833
346.571,14325.1667
346.7498,14295.8
346.9285,14301.7042
347.1071,14288.8708
347.2859,14238.3917
347.4645,14251.025
347.6431,14256.5583
347.8217,14267.0167
348.0003,14288.1292
348.1789,14287.9125
348.3574,14212.5458
348.5359,14161.9583
348.7145,14128.7708
348.893,14130.3042
349.0714,14122.3667
349.2499,14083.7042
349.4283,14047.1167
349.6068,14012.2292
349.7852,13990.6125
349.9635,14003.0708
350.1419,14007.5792
350.3202,13990.1042
350.4985,13955.375
350.6768,13926.7458
350.8551,13904.5375
351.0334,13892.0125
351.2116,13858.5333
351.3898,13857.35
351.568,13851.7
351.7462,13856.0208
351.9243,13847.1167
352.1025,13813.9917
352.2806,13792.4792
352.4587,13772.8
352.6368,13747.8375
352.8148,13722.5792
352.9929,13706.8667
353.1709,13706.7417
353.3489,13699.0333
353.5268,13674.85
353.7048,13654.4208
353.8828,13636.1792
354.0607,13618.0167
354.2386,13611.025
354.4165,13591.4792
354.5943,13575.075
354.7722,13569.3625
354.95,13581.65
355.1278,13582.2708
355.3056,13552.6708
355.4833,13492.6583
355.6611,13444.725
355.8388,13408.125
356.0165,13384.7167
356.1942,13397.0958
356.3719,13436.0292
356.5495,13417.2958
356.7271,13376.0375
356.9047,13375.0208
357.0823,13363.6083
357.2599,13364.2417
357.4374,13351.6458
357.6149,13321.6667
357.7924,13278.9917
357.9699,13255.3542
358.1474,13235.3083
358.3248,13196.1708
358.5023,13168.1667
358.6797,13132.6625
358.8571,13110.8417
359.0344,13111.85
359.2118,13094.7625
359.3891,13074.8583
359.5664,13069.5792
359.7437,13059.675
359.9209,13022.6875
360.0982,12989.3583
360.2754,12959.9333
360.4526,12961.8208
360.6298,12963.575
360.807,12954.25
360.9841,12930.7292
361.1613,12894.6833
361.3383,12908.3542
361.5154,12916.4667
361.6925,12897.4625
361.8695,12871.6958
362.0466,12826.8042
362.2236,12825.6708
362.4005,12814.8292
362.5775,12817.2833
362.7545,12775.3167
362.9314,12742.6625
363.1083,12734.6583
363.2852,12729.425
363.462,12733.3208
363.6389,12714.0208
363.8157,12709.4625
363.9925,12683.2875
364.1693,12668.4708
364.346,12637.1125
364.5228,12613.8083
364.6996,12626.2833
364.8762,12619.4833
365.0529,12628.55
365.2296,12629.7417
365.4062,12635.8583
365.5829,12634.1625
365.7595,12598.6417
365.9361,12601.3667
366.1126,12613.55
366.2892,12612.6458
366.4657,12737.45
366.6422,12902.925
366.8186,12892.5
366.9951,12923.3542
367.1716,12923.3417
367.348,12843.9542
367.5244,12876.0292
367.7008,12918.4542
367.8772,12936.9167
368.0535,12782.2833
368.2298,12680.7708
368.4061,12811.2333
368.5824,12790.6
368.7586,12775.6708
368.9349,12868.3417
369.1111,12827.5125
369.2873,12701.7458
369.4635,12651.1
369.6396,12712.6042
369.8158,12641.8333
369.9919,12582.5167
370.168,12575.075
370.3441,12611.1542
370.5202,12547.275
370.6962,12439.7792
370.8722,12391.6125
371.0482,12388.9708
371.2242,12427.6125
371.4002,12507.0583
371.5761,12590.7458
371.752,12522.7042
371.9279,12482.5917
372.1038,12491.4708
372.2796,12471.85
372.4555,12433.2458
372.6313,12503.7625
372.8071,12476.1333
372.9829,12414.825
373.1586,12394.5292
373.3344,12434.6792
373.5101,12400.1542
373.6858,12379.3
373.8615,12360.0083
374.0371,12364.2542
374.2127,12447.0042
374.3884,12519.5625
374.564,12461.3792
374.7395,12408.5167
374.9151,12414.8125
375.0906,12517.3208
375.2661,12706.7208
375.4416,12692.2417
375.6171,12686.2083
375.7925,12786.8667
375.968,12831.3417
376.1434,12789.2875
376.3188,12649.775
376.4941,12602.5125
376.6695,12633.2417
376.8448,12693.2667
377.0201,12756.4417
377.1954,12726.0833
377.3707,12741.0875
377.5459,12819.1208
377.7212,12872.2917
377.8964,13126.5208
378.0715,13414.1667
378.2467,13264.7375
378.4218,13171.0667
378.597,13214.1708
378.7721,12957.8417
378.9472,13003.6417
379.1222,13053.95
379.2973,13212.6667
379.4723,13586.2
379.6473,13792.5083
379.8223,13684.3833
379.9972,13294.2417
380.1722,13128.9208
380.3471,13062.3792
380.522,13112.5458
380.6969,13042.2917
380.8717,13165.875
381.0466,13303.875
381.2214,13111.0042
381.3962,13045.6083
381.571,12939.0542
381.7457,12853.3958
381.9204,12904.5708
382.0952,12965.2625
382.2699,12928.7833
382.4445,13249.9417
382.6192,13379.8625
382.7938,13559.6
382.9685,13872.8375
383.1431,13784.875
383.3176,13352.3333
383.4922,13071.7083
383.6667,13043.4667
383.8412,13070.7917
384.0157,12969.9583
384.1902,12963.4833
384.3646,13124.4458
384.5391,13190.6792
384.7134,13159.3833
384.8878,13262.025
385.0622,13501.2208
385.2365,13630.8167
385.4109,13286.8
385.5852,13059.9
385.7594,13076.7667
385.9337,13158.3542
386.1079,13271.5667
386.2822,13456.775
386.4564,13693.55
386.6306,13520.6458
386.8047,13376.4083
386.9789,13600.2417
387.153,13634.2667
387.3271,13930.85
387.5012,14125.7125
387.6752,14141.7083
387.8492,14529.6458
388.0233,14617.8375
388.1972,14233.5458
388.3712,14201.7458
388.5452,14208.525
388.7191,14254.1333
388.893,14518.8375
389.0669,14841.7333
389.2408,14357.9083
389.4146,13719.7958
389.5884,13342.6708
389.7623,13098.6542
389.9361,13080.7167
390.1098,13130.4083
390.2835,13279.2792
390.4573,13306.4458
390.631,13238.8708
390.8047,13342.6875
390.9784,13604.1042
391.152,13557.225
391.3256,13502.9375
391.4992,13664.7208
391.6728,13607.925
391.8464,13523.7542
392.0199,13796.2875
392.1934,13988.675
392.3669,13906.4542
392.5403,14248.1792
392.7138,14272.6833
392.8873,14551.5083
393.0607,14796.225
393.2341,15141.7333
393.4074,15232.025
393.5808,14901.7208
393.7542,14296.225
393.9274,14263.1542
394.1007,14203.3
394.274,14166.1458
394.4472,14344.6583
394.6205,14208.9583
394.7937,14612.7208
394.9668,15023.0292
395.14,14990.1917
395.3131,14525.8958
395.4863,14053.1833
395.6594,13883.2917
395.8325,13904.0917
396.0055,13755.275
396.1786,13837.6417
396.3516,13845.2125
396.5246,13888.1125
396.6975,13741.575
396.8705,13609.3208
397.0434,14018.3708
397.2163,14049.4667
397.3892,13700.0125
397.5621,13853.5458
397.735,14138.875
397.9077,14453.1542
398.0806,14866.0625
398.2534,14519.9458
398.4261,14546.8708
398.5989,14631.6625
398.7716,15275.3792
398.9443,15419.6625
399.117,15108.45
399.2896,14739.8917
399.4623,14564.8458
399.6349,14430.2375
399.8075,14325.3458
399.9801,14030.3375
400.1526,13980.6042
400.3252,13843.4125
400.4977,13399.025
400.6702,13281.8792
400.8427,13226.3708
401.0151,13319.5583
401.1875,13455.825
401.36,13372.9792
401.5323,13459.7792
401.7047,13324.1583
401.877,13152.2292
402.0494,13110.5292
402.2216,13147.0292
402.394,13435.2083
402.5662,13447.625
402.7385,13346.8958
402.9107,13336.6875
403.0829,13284.6
403.2551,13335.2625
403.4272,13229.0333
403.5994,13171.2333
403.7715,13246.2208
403.9436,13522.1417
404.1156,13487.15
