Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-20 10:52:46.218492
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1715.0542
218.2508,1750.4
218.442,1780.7958
218.6332,1818.9917
218.8244,1852.975
219.0156,1890.8542
219.2067,1929.0083
219.3979,1969.85
219.589,2013.675
219.7801,2053.8292
219.9712,2098.6333
220.1623,2142.775
220.3533,2191.6583
220.5444,2239.3083
220.7354,2290.6083
220.9264,2340.2708
221.1174,2395.7667
221.3083,2449.8917
221.4993,2504.6375
221.6902,2556.725
221.8812,2616.6875
222.0721,2677.7042
222.263,2739.7583
222.4538,2803.7792
222.6447,2869.8917
222.8355,2935.3
223.0264,3001.5208
223.2172,3070.2208
223.408,3140.0667
223.5987,3212.2
223.7895,3282.0583
223.9802,3360.3833
224.1709,3435.9375
224.3616,3517.5833
224.5524,3596.3667
224.743,3677.625
224.9337,3756.3417
225.1243,3848.1125
225.315,3933.3083
225.5056,4015.3208
225.6962,4107.0333
225.8867,4196.8958
226.0773,4291.2042
226.2678,4381.5958
226.4584,4478.125
226.6489,4575.2875
226.8394,4667.625
227.0298,4767.225
227.2203,4870.475
227.4108,4982.4958
227.6012,5086.8042
227.7916,5188.275
227.982,5296.7583
228.1723,5403.7208
228.3627,5513.8375
228.5531,5621.425
228.7434,5730.4833
228.9337,5845.5292
229.124,5961.975
229.3143,6079.2208
229.5045,6209.0958
229.6948,6333.6542
229.885,6464.9667
230.0752,6593.8292
230.2654,6723.0917
230.4556,6852.0
230.6457,6980.3375
230.8358,7107.9292
231.026,7237.6458
231.2161,7365.3708
231.4062,7498.1833
231.5963,7624.6417
231.7863,7758.8917
231.9764,7900.525
232.1664,8043.7625
232.3564,8194.575
232.5464,8337.6542
232.7364,8481.7583
232.9263,8616.9208
233.1163,8770.8417
233.3062,8919.5792
233.4961,9083.075
233.686,9227.7625
233.8758,9365.1458
234.0657,9505.3875
234.2555,9659.2542
234.4454,9806.8542
234.6352,9957.075
234.825,10103.1208
235.0147,10248.2792
235.2045,10394.2083
235.3942,10536.5792
235.5839,10686.8375
235.7737,10828.9875
235.9633,10977.1792
236.153,11129.975
236.3427,11286.4292
236.5323,11435.3708
236.7219,11574.9125
236.9115,11702.5708
237.1011,11836.425
237.2907,11990.2667
237.4803,12135.0083
237.6698,12274.5292
237.8593,12419.85
238.0488,12561.2958
238.2383,12705.2208
238.4278,12845.0667
238.6172,13000.0458
238.8066,13143.4458
238.9961,13285.0833
239.1855,13438.7625
239.3748,13579.9458
239.5642,13708.2792
239.7536,13850.1167
239.9429,13984.4833
240.1322,14108.2625
240.3215,14236.2583
240.5108,14374.3958
240.7001,14510.275
240.8893,14641.125
241.0786,14768.9167
241.2677,14888.65
241.457,15027.8458
241.6461,15128.1375
241.8353,15233.825
242.0244,15347.2167
242.2136,15448.7542
242.4027,15556.2292
242.5918,15658.0833
242.7809,15762.8458
242.9699,15834.5708
243.159,15880.6667
243.348,16007.1292
243.537,16139.4417
243.726,16260.0875
243.915,16361.5667
244.1039,16457.4292
244.2929,16549.8875
244.4818,16573.7833
244.6707,16649.6292
244.8596,16771.4833
245.0485,16901.45
245.2373,17024.9958
245.4262,17138.1542
245.615,17236.1792
245.8038,17322.7667
245.9926,17420.425
246.1814,17528.8
246.3701,17568.4125
246.5589,17557.7875
246.7476,17614.5042
246.9363,17749.7625
247.1249,17866.4542
247.3136,17971.425
247.5023,18072.2
247.6909,18182.7167
247.8795,18270.55
248.0681,18382.2917
248.2567,18469.0667
248.4453,18557.2083
248.6338,18644.1583
248.8224,18706.0417
249.0109,18691.1
249.1994,18696.0
249.3878,18808.4792
249.5763,18914.9625
249.7648,19016.2792
249.9532,19106.9875
250.1416,19201.45
250.33,19317.3083
250.5183,19421.275
250.7067,19502.775
250.8951,19577.9125
251.0834,19646.7625
251.2717,19708.0167
251.46,19774.7167
251.6483,19835.5583
251.8365,19888.2833
252.0247,19887.4292
252.213,19915.1125
252.4012,19988.3042
252.5894,20103.4292
252.7775,20181.2833
252.9657,20246.2333
253.1538,20327.7
253.3419,20400.3958
253.53,20446.2292
253.7181,20507.1917
253.9062,20578.3625
254.0942,20634.8667
254.2823,20677.575
254.4703,20714.6458
254.6583,20761.0792
254.8463,20814.0125
255.0342,20844.8833
255.2222,20873.0833
255.4101,20893.975
255.598,20877.05
255.7859,20911.4208
255.9738,20990.4375
256.1616,21079.6375
256.3495,21159.6292
256.5373,21224.6625
256.7251,21326.0042
256.9129,21380.4917
257.1006,21436.8792
257.2884,21499.7667
257.4761,21577.1708
257.6638,21624.0542
257.8515,21654.8083
258.0392,21690.6458
258.2269,21722.1208
258.4146,21745.1458
258.6022,21787.5875
258.7898,21793.2042
258.9774,21808.3208
259.165,21856.825
259.3525,21909.6417
259.5401,21925.5625
259.7276,21962.8
259.9151,22004.9833
260.1026,22032.1333
260.2901,22075.3292
260.4776,22121.65
260.665,22196.8083
260.8524,22256.2708
261.0398,22323.7042
261.2272,22351.825
261.4146,22358.8875
261.6019,22396.1875
261.7893,22436.05
261.9766,22465.825
262.1639,22503.4958
262.3512,22498.4375
262.5384,22499.2708
262.7257,22506.0292
262.9129,22525.0458
263.1001,22537.8542
263.2873,22576.7125
263.4745,22602.8833
263.6617,22575.4208
263.8488,22600.4583
264.0359,22606.0458
264.2231,22615.3375
264.4101,22628.7625
264.5972,22642.65
264.7842,22661.7125
264.9713,22672.3
265.1583,22668.9417
265.3453,22687.3792
265.5323,22710.9583
265.7193,22729.3208
265.9062,22763.4333
266.0931,22770.2083
266.2801,22767.1833
266.4669,22798.2083
266.6538,22812.5458
266.8407,22845.6458
267.0276,22823.0417
267.2143,22816.625
267.4012,22825.1
267.588,22793.7625
267.7747,22783.475
267.9615,22785.2667
268.1482,22775.3917
268.3349,22788.5375
268.5217,22781.8875
268.7083,22760.3042
268.895,22746.6583
269.0817,22757.225
269.2682,22755.7417
269.4549,22718.7
269.6415,22669.1875
269.8281,22650.9583
270.0146,22663.0083
270.2012,22673.7583
270.3877,22684.4542
270.5742,22675.525
270.7607,22668.2083
270.9472,22660.5292
271.1336,22644.0708
271.32,22621.9833
271.5065,22600.8
271.6929,22589.7625
271.8792,22600.5125
272.0656,22585.8958
272.252,22590.55
272.4383,22589.8042
272.6246,22571.5417
272.8109,22548.7292
272.9972,22580.7083
273.1835,22589.4792
273.3697,22594.0125
273.5559,22599.6708
273.7421,22600.6292
273.9283,22583.1958
274.1145,22568.5625
274.3007,22563.4125
274.4868,22570.7083
274.6729,22586.9542
274.859,22592.7042
275.0451,22582.2792
275.2311,22521.4167
275.4172,22519.8167
275.6032,22537.7375
275.7892,22553.825
275.9752,22542.3667
276.1612,22556.6167
276.3472,22522.0875
276.5331,22508.7583
276.719,22494.9917
276.9049,22493.7875
277.0908,22467.5875
277.2767,22458.4583
277.4625,22452.4
277.6484,22435.4833
277.8342,22405.4042
278.02,22394.6958
278.2057,22410.1625
278.3915,22426.3125
278.5772,22418.9417
278.763,22386.9208
278.9487,22404.3
279.1343,22413.1542
279.32,22397.9958
279.5057,22363.8875
279.6913,22298.9417
279.877,22277.775
280.0625,22261.1083
280.2481,22224.1667
280.4337,22200.7375
280.6192,22213.9
280.8048,22224.175
280.9903,22196.4917
281.1758,22161.55
281.3612,22119.975
281.5467,22101.5375
281.7321,22117.2917
281.9175,22124.6042
282.1029,22106.2292
282.2884,22093.9083
282.4737,22056.1292
282.6591,22017.725
282.8444,22008.8042
283.0297,21997.6875
283.215,21994.0583
283.4002,21977.2292
283.5855,21928.8542
283.7707,21866.5833
283.956,21840.6792
284.1412,21817.4458
284.3264,21818.7583
284.5115,21836.8667
284.6967,21835.0708
284.8818,21805.6792
285.0669,21758.6208
285.252,21747.475
285.4371,21739.8917
285.6222,21700.0083
285.8072,21670.9125
285.9922,21643.9083
286.1772,21643.7333
286.3622,21644.575
286.5472,21607.8458
286.7321,21564.3917
286.9171,21577.475
287.102,21569.7
287.2869,21578.9417
287.4717,21597.5625
287.6566,21591.75
287.8415,21571.6958
288.0263,21550.7625
288.2111,21495.9667
288.3959,21445.5125
288.5806,21437.4625
288.7654,21433.1
288.9501,21465.4042
289.1348,21468.125
289.3195,21451.45
289.5042,21449.8958
289.6889,21459.6917
289.8735,21406.4167
290.0581,21380.4792
290.2428,21331.3208
290.4273,21320.175
290.6119,21333.4958
290.7965,21317.6167
290.981,21302.7042
291.1655,21288.3083
291.35,21224.2208
291.5345,21175.1792
291.719,21172.2833
291.9034,21169.7417
292.0878,21193.9667
292.2722,21176.7458
292.4566,21147.6
292.641,21139.6458
292.8253,21127.6417
293.0096,21096.5125
293.194,21094.9458
293.3783,21084.425
293.5626,21082.3125
293.7468,21073.3625
293.9311,21063.0083
294.1153,21014.6792
294.2995,20940.7167
294.4837,20886.0792
294.6678,20842.2625
294.852,20819.35
295.0361,20820.0333
295.2202,20813.6
295.4043,20816.8958
295.5884,20797.3708
295.7725,20775.8375
295.9565,20755.2
296.1405,20698.4417
296.3246,20668.4625
296.5085,20691.6125
296.6925,20708.1083
296.8764,20689.9125
297.0603,20661.2583
297.2443,20630.4542
297.4282,20592.1625
297.612,20546.2958
297.7959,20503.6042
297.9797,20486.4833
298.1635,20441.5417
298.3474,20463.1625
298.5311,20470.5083
298.7149,20425.25
298.8987,20366.8375
299.0823,20331.8833
299.2661,20287.525
299.4498,20213.0125
299.6334,20203.1167
299.8171,20192.7083
300.0007,20167.1583
300.1843,20150.9708
300.368,20131.3167
300.5515,20097.5917
300.7351,20073.5167
300.9186,20051.2
301.1021,20013.5833
301.2857,20000.5458
301.4691,19982.6333
301.6526,19978.7542
301.8361,19938.6958
302.0195,19890.7083
302.2029,19866.725
302.3863,19852.5667
302.5697,19815.4583
302.753,19805.1167
302.9364,19804.8083
303.1197,19815.1958
303.303,19791.0083
303.4863,19742.275
303.6696,19673.3708
303.8528,19622.1
304.036,19586.7625
304.2192,19584.4292
304.4024,19563.0375
304.5856,19515.8292
304.7688,19502.7583
304.9519,19488.0708
305.135,19459.3583
305.3181,19427.2833
305.5012,19403.4625
305.6842,19394.1458
305.8673,19367.5417
306.0504,19322.3542
306.2333,19262.175
306.4163,19245.0875
306.5993,19209.025
306.7822,19192.0458
306.9652,19172.3667
307.1481,19138.6333
307.331,19104.8542
307.5139,19068.9583
307.6967,19028.8208
307.8796,18992.3917
308.0624,18961.35
308.2452,18920.9875
308.428,18884.2167
308.6107,18871.9083
308.7935,18839.6833
308.9762,18808.0875
309.1589,18783.8333
309.3416,18752.5458
309.5243,18716.0333
309.7069,18691.2292
309.8896,18652.4125
310.0721,18618.2125
310.2548,18602.8125
310.4373,18584.3
310.6199,18580.4583
310.8024,18549.95
310.985,18529.0458
311.1674,18482.9667
311.3499,18431.2208
311.5324,18413.2083
311.7148,18415.8542
311.8973,18368.625
312.0797,18338.1667
312.2621,18326.9917
312.4445,18304.7792
312.6268,18266.8042
312.8091,18241.05
312.9915,18193.2667
313.1738,18157.4375
313.356,18110.0042
313.5383,18065.9125
313.7206,18045.1792
313.9027,18011.7167
314.085,17991.3208
314.2672,17972.5375
314.4493,17943.7917
314.6314,17929.7833
314.8136,17922.1458
314.9957,17886.8625
315.1778,17844.1083
315.3598,17819.7417
315.5419,17797.4833
315.724,17775.4875
315.9059,17737.2417
316.088,17708.3
316.2699,17713.6125
316.4519,17697.0333
316.6338,17657.3583
316.8157,17593.4833
316.9977,17570.8542
317.1795,17572.65
317.3614,17573.9
317.5432,17549.5375
317.7251,17510.7083
317.9069,17448.4833
318.0887,17417.4792
318.2704,17388.6417
318.4522,17369.1042
318.6339,17362.4917
318.8156,17376.4208
318.9973,17364.625
319.179,17352.9958
319.3607,17338.7167
319.5423,17328.3083
319.7239,17309.5042
319.9055,17279.9375
320.0871,17262.9708
320.2687,17231.8917
320.4502,17214.6125
320.6317,17184.75
320.8132,17185.6417
320.9947,17161.9417
321.1761,17137.6417
321.3576,17124.6375
321.5391,17107.1167
321.7205,17103.2042
321.9019,17070.8167
322.0832,17031.4542
322.2646,16988.6125
322.4459,16963.25
322.6272,16925.15
322.8085,16897.2667
322.9898,16868.3083
323.1711,16846.1083
323.3523,16825.3208
323.5335,16805.4333
323.7147,16840.6375
323.8959,16869.2958
324.0771,16871.0292
324.2582,16846.9292
324.4393,16828.2375
324.6204,16825.9958
324.8015,16807.9208
324.9826,16801.3458
325.1637,16823.0333
325.3447,16815.9125
325.5257,16802.6958
325.7067,16796.1833
325.8877,16751.9083
326.0686,16721.5167
326.2496,16682.9667
326.4305,16638.7167
326.6114,16618.3958
326.7922,16618.2708
326.9731,16628.8625
327.1539,16612.4042
327.3347,16606.2792
327.5155,16607.6625
327.6963,16623.2083
327.8771,16611.6917
328.0578,16554.2958
328.2385,16486.2042
328.4193,16468.15
328.5999,16440.2542
328.7806,16405.95
328.9613,16416.0875
329.1419,16425.5792
329.3225,16423.9042
329.5031,16394.7417
329.6837,16361.7708
329.8642,16332.7458
330.0447,16314.3125
330.2252,16297.6083
330.4057,16239.2417
330.5862,16206.3417
330.7667,16182.7583
330.9471,16207.0167
331.1275,16213.1208
331.3079,16139.525
331.4883,16094.8833
331.6687,16097.8875
331.849,16084.1208
332.0293,16046.7625
332.2096,16024.3208
332.3899,16005.4417
332.5702,16012.3042
332.7504,16025.8417
332.9306,16017.45
333.1108,15978.2667
333.291,15940.8
333.4712,15929.9833
333.6514,15915.55
333.8315,15886.5542
334.0116,15871.9625
334.1917,15874.9792
334.3717,15870.8458
334.5518,15883.5667
334.7318,15856.4083
334.9119,15833.175
335.0918,15813.8583
335.2718,15819.2375
335.4518,15818.2083
335.6317,15803.0125
335.8116,15792.2042
335.9915,15755.0958
336.1714,15675.6042
336.3513,15654.8708
336.5311,15687.7333
336.7109,15703.125
336.8907,15659.2
337.0705,15589.9042
337.2502,15528.6667
337.43,15513.3583
337.6097,15499.0542
337.7894,15498.175
337.9691,15489.3458
338.1488,15473.3333
338.3284,15481.3417
338.508,15499.5125
338.6877,15504.2917
338.8672,15491.2208
339.0468,15452.9875
339.2263,15419.05
339.4059,15395.4833
339.5854,15437.7125
339.7649,15437.7333
339.9443,15425.95
340.1238,15431.95
340.3032,15417.2833
340.4826,15398.6042
340.662,15351.9667
340.8414,15299.3708
341.0207,15306.0375
341.2001,15318.2167
341.3794,15308.4
341.5587,15315.7542
341.738,15319.4583
341.9172,15293.0542
342.0965,15284.1875
342.2757,15231.4375
342.4549,15152.85
342.6341,15158.975
342.8132,15148.4875
342.9923,15177.9792
343.1715,15230.9792
343.3506,15240.0708
343.5296,15187.0042
343.7087,15131.7208
343.8878,15089.9208
344.0668,15054.4083
344.2458,15017.6208
344.4248,14976.9958
344.6037,14979.2375
344.7827,14988.7833
344.9616,14981.9792
345.1405,14988.9625
345.3194,14995.55
345.4982,14960.5625
345.6771,14943.1417
345.8559,14923.0792
346.0347,14908.0167
346.2135,14878.5458
346.3923,14881.6917
346.571,14893.8417
346.7498,14859.3542
346.9285,14874.2333
347.1071,14861.7083
347.2859,14814.4583
347.4645,14811.8417
347.6431,14806.1625
347.8217,14820.85
348.0003,14845.5625
348.1789,14857.35
348.3574,14772.45
348.5359,14713.6417
348.7145,14687.95
348.893,14694.125
349.0714,14670.7792
349.2499,14631.1583
349.4283,14587.5917
349.6068,14556.0083
349.7852,14533.9042
349.9635,14546.4708
350.1419,14569.2083
350.3202,14555.925
350.4985,14525.1083
350.6768,14489.1
350.8551,14465.9417
351.0334,14450.1833
351.2116,14413.3042
351.3898,14404.2792
351.568,14388.9417
351.7462,14409.3
351.9243,14409.9875
352.1025,14370.075
352.2806,14339.625
352.4587,14313.6333
352.6368,14275.6333
352.8148,14252.8333
352.9929,14252.3625
353.1709,14257.4333
353.3489,14248.0417
353.5268,14226.9917
353.7048,14206.6708
353.8828,14189.4
354.0607,14174.2833
354.2386,14167.5208
354.4165,14151.4042
354.5943,14138.3292
354.7722,14130.3708
354.95,14141.7708
355.1278,14148.9917
355.3056,14107.7792
355.4833,14036.9125
355.6611,13983.6292
355.8388,13948.25
356.0165,13917.4167
356.1942,13938.1208
356.3719,13982.5833
356.5495,13956.95
356.7271,13895.7833
356.9047,13899.6833
357.0823,13881.7042
357.2599,13879.15
357.4374,13875.0042
357.6149,13848.6417
357.7924,13810.0792
357.9699,13775.5583
358.1474,13744.3583
358.3248,13691.0042
358.5023,13671.1083
358.6797,13624.9958
358.8571,13605.1792
359.0344,13616.1042
359.2118,13608.2708
359.3891,13596.6708
359.5664,13592.0875
359.7437,13595.775
359.9209,13558.8417
360.0982,13520.7292
360.2754,13493.7333
360.4526,13483.2667
360.6298,13480.4917
360.807,13469.1042
360.9841,13434.1125
361.1613,13397.1
361.3383,13418.3625
361.5154,13429.9167
361.6925,13418.55
361.8695,13382.7833
362.0466,13323.9458
362.2236,13331.925
362.4005,13326.825
362.5775,13338.8042
362.7545,13309.95
362.9314,13275.625
363.1083,13255.3375
363.2852,13229.0875
363.462,13237.5
363.6389,13218.8333
363.8157,13228.8167
363.9925,13202.8375
364.1693,13196.7333
364.346,13158.7208
364.5228,13126.2083
364.6996,13130.9458
364.8762,13117.2
365.0529,13128.2583
365.2296,13143.45
365.4062,13158.5708
365.5829,13162.7333
365.7595,13131.2292
365.9361,13126.9833
366.1126,13148.0708
366.2892,13146.5625
366.4657,13269.6875
366.6422,13438.8125
366.8186,13432.8667
366.9951,13453.5125
367.1716,13457.1
367.348,13380.0792
367.5244,13415.6083
367.7008,13456.8083
367.8772,13474.4708
368.0535,13314.2583
368.2298,13196.0583
368.4061,13335.1208
368.5824,13321.05
368.7586,13290.2167
368.9349,13381.4167
369.1111,13358.0375
369.2873,13241.7375
369.4635,13184.4875
369.6396,13247.1833
369.8158,13178.9875
369.9919,13120.4708
370.168,13112.9
370.3441,13151.3875
370.5202,13072.3208
370.6962,12949.7375
370.8722,12888.7
371.0482,12889.4917
371.2242,12941.5125
371.4002,13038.4708
371.5761,13134.4458
371.752,13059.3042
371.9279,13008.2042
372.1038,12990.0792
372.2796,12958.2417
372.4555,12932.6208
372.6313,13022.9208
372.8071,13001.0042
372.9829,12935.0208
373.1586,12914.0042
373.3344,12939.5625
373.5101,12888.8458
373.6858,12851.7708
373.8615,12834.7542
374.0371,12858.2958
374.2127,12960.8083
374.3884,13037.2042
374.564,12963.3833
374.7395,12896.175
374.9151,12893.0333
375.0906,12991.5833
375.2661,13205.3042
375.4416,13220.225
375.6171,13229.3458
375.7925,13320.225
375.968,13349.55
376.1434,13307.3583
376.3188,13173.65
376.4941,13112.8833
376.6695,13150.7583
376.8448,13207.1833
377.0201,13282.95
377.1954,13254.3583
377.3707,13273.9333
377.5459,13364.7792
377.7212,13414.8
377.8964,13676.9667
378.0715,13985.3208
378.2467,13854.8125
378.4218,13742.1292
378.597,13792.9708
378.7721,13508.6
378.9472,13538.5292
379.1222,13586.2958
379.2973,13751.7333
379.4723,14131.2458
379.6473,14343.475
379.8223,14240.1208
379.9972,13822.9708
380.1722,13652.2125
380.3471,13597.375
380.522,13672.6125
380.6969,13595.5833
380.8717,13711.9667
381.0466,13867.8583
381.2214,13678.0542
381.3962,13594.7417
381.571,13468.0083
381.7457,13367.8292
381.9204,13423.3417
382.0952,13482.4458
382.2699,13429.3875
382.4445,13767.375
382.6192,13893.1583
382.7938,14064.8833
382.9685,14378.2042
383.1431,14322.5875
383.3176,13870.7917
383.4922,13556.0375
383.6667,13528.7708
383.8412,13572.8708
384.0157,13466.5542
384.1902,13457.2708
384.3646,13635.9708
384.5391,13733.8292
384.7134,13705.9583
384.8878,13811.6792
385.0622,14052.1708
385.2365,14190.0875
385.4109,13853.1292
385.5852,13591.9583
385.7594,13599.55
385.9337,13683.5083
386.1079,13790.525
386.2822,13982.6917
386.4564,14260.2208
386.6306,14102.0792
386.8047,13929.0917
386.9789,14154.375
387.153,14195.3792
387.3271,14475.8125
387.5012,14701.9583
387.6752,14729.9
387.8492,15122.85
388.0233,15214.2625
388.1972,14821.7792
388.3712,14759.8
388.5452,14790.0458
388.7191,14836.5708
388.893,15086.5917
389.0669,15439.6375
389.2408,14977.4875
389.4146,14325.1167
389.5884,13916.4792
389.7623,13673.5292
389.9361,13661.7042
390.1098,13710.7417
390.2835,13872.8708
390.4573,13904.7
390.631,13828.1583
390.8047,13925.5958
390.9784,14221.0333
391.152,14190.7458
391.3256,14131.4083
391.4992,14302.2
391.6728,14252.7375
391.8464,14157.3458
392.0199,14420.5542
392.1934,14615.8083
392.3669,14515.8833
392.5403,14863.7917
392.7138,14895.8292
392.8873,15161.8167
393.0607,15383.5083
393.2341,15728.6292
393.4074,15808.3458
393.5808,15479.9292
393.7542,14853.0458
393.9274,14814.8958
394.1007,14801.5375
394.274,14769.6625
394.4472,14966.4833
394.6205,14815.4583
394.7937,15249.7042
394.9668,15692.7083
395.14,15699.5542
395.3131,15223.1917
395.4863,14728.7417
395.6594,14542.6875
395.8325,14567.8708
396.0055,14424.1875
396.1786,14493.3667
396.3516,14463.8375
396.5246,14506.1917
396.6975,14326.9667
396.8705,14154.0792
397.0434,14538.0625
397.2163,14618.5375
397.3892,14268.9917
397.5621,14436.3833
397.735,14761.3042
397.9077,15117.2167
398.0806,15582.1125
398.2534,15256.3042
398.4261,15260.1958
398.5989,15342.3792
398.7716,16003.3625
398.9443,16195.6167
399.117,15879.925
399.2896,15490.425
399.4623,15310.6208
399.6349,15173.7167
399.8075,15063.8125
399.9801,14753.9667
400.1526,14699.6333
400.3252,14587.6542
400.4977,14126.2375
400.6702,13979.3542
400.8427,13921.925
401.0151,14034.1333
401.1875,14195.875
401.36,14118.8042
401.5323,14213.0333
401.7047,14080.0375
401.877,13889.1458
402.0494,13848.6625
402.2216,13885.0958
402.394,14187.2083
402.5662,14210.7083
402.7385,14103.1875
402.9107,14103.9333
403.0829,14044.5583
403.2551,14071.1042
403.4272,13957.8625
403.5994,13890.9708
403.7715,13974.7375
403.9436,14288.1417
404.1156,14268.3667
