Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-20 09:42:19.596652
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1690.4333
218.2508,1722.1417
218.442,1754.4917
218.6332,1791.9708
218.8244,1827.6708
219.0156,1862.5625
219.2067,1902.6167
219.3979,1940.5125
219.589,1982.85
219.7801,2023.85
219.9712,2068.0125
220.1623,2112.6042
220.3533,2158.9708
220.5444,2207.9125
220.7354,2257.0458
220.9264,2305.5
221.1174,2360.075
221.3083,2415.2708
221.4993,2467.4833
221.6902,2521.05
221.8812,2579.9042
222.0721,2640.4042
222.263,2701.15
222.4538,2764.025
222.6447,2827.5333
222.8355,2893.8625
223.0264,2959.725
223.2172,3026.25
223.408,3097.4
223.5987,3167.3042
223.7895,3238.7375
223.9802,3313.5417
224.1709,3389.5917
224.3616,3465.6708
224.5524,3547.0083
224.743,3628.7083
224.9337,3707.0833
225.1243,3796.8792
225.315,3879.5083
225.5056,3963.2958
225.6962,4052.0042
225.8867,4144.3333
226.0773,4232.9833
226.2678,4324.6875
226.4584,4417.775
226.6489,4515.1042
226.8394,4605.0167
227.0298,4705.7958
227.2203,4806.5917
227.4108,4917.9542
227.6012,5023.8542
227.7916,5125.2583
227.982,5232.3625
228.1723,5335.5208
228.3627,5448.625
228.5531,5552.1458
228.7434,5660.5958
228.9337,5773.1167
229.124,5892.3583
229.3143,6007.575
229.5045,6135.0125
229.6948,6258.8667
229.885,6388.1542
230.0752,6514.7458
230.2654,6646.2292
230.4556,6774.9625
230.6457,6898.4333
230.8358,7024.9458
231.026,7153.425
231.2161,7282.1917
231.4062,7412.3292
231.5963,7538.5125
231.7863,7673.4625
231.9764,7811.5083
232.1664,7954.9167
232.3564,8103.1875
232.5464,8243.3125
232.7364,8389.4292
232.9263,8524.1083
233.1163,8670.7958
233.3062,8822.35
233.4961,8981.1292
233.686,9127.775
233.8758,9262.9375
234.0657,9402.0375
234.2555,9554.3375
234.4454,9703.5292
234.6352,9852.8125
234.825,9998.6333
235.0147,10138.625
235.2045,10285.7875
235.3942,10428.8208
235.5839,10574.9167
235.7737,10718.6042
235.9633,10860.4875
236.153,11017.9958
236.3427,11173.0125
236.5323,11318.0375
236.7219,11457.1583
236.9115,11585.2042
237.1011,11721.0167
237.2907,11867.9125
237.4803,12015.675
237.6698,12150.1958
237.8593,12296.6125
238.0488,12440.2833
238.2383,12582.9958
238.4278,12717.8458
238.6172,12875.9417
238.8066,13016.0417
238.9961,13158.3125
239.1855,13309.25
239.3748,13449.4833
239.5642,13578.125
239.7536,13717.6
239.9429,13854.7583
240.1322,13973.4208
240.3215,14108.1958
240.5108,14238.1667
240.7001,14377.6167
240.8893,14504.4875
241.0786,14630.475
241.2677,14751.625
241.457,14892.6042
241.6461,14986.8875
241.8353,15093.3792
242.0244,15204.1333
242.2136,15307.6333
242.4027,15418.9625
242.5918,15518.0417
242.7809,15624.7333
242.9699,15690.2792
243.159,15744.075
243.348,15862.8667
243.537,16000.7917
243.726,16117.875
243.915,16222.7125
244.1039,16315.5542
244.2929,16407.6958
244.4818,16426.8125
244.6707,16501.1958
244.8596,16626.0667
245.0485,16754.5917
245.2373,16879.6083
245.4262,16995.7958
245.615,17096.5958
245.8038,17176.7708
245.9926,17269.9083
246.1814,17378.6
246.3701,17424.4917
246.5589,17402.2333
246.7476,17460.4625
246.9363,17596.1
247.1249,17711.1833
247.3136,17816.9333
247.5023,17919.475
247.6909,18029.4083
247.8795,18120.5042
248.0681,18229.6125
248.2567,18318.1875
248.4453,18398.9833
248.6338,18487.8333
248.8224,18547.1208
249.0109,18530.9292
249.1994,18540.9833
249.3878,18655.6292
249.5763,18756.8708
249.7648,18859.9375
249.9532,18951.925
250.1416,19047.9375
250.33,19159.9
250.5183,19259.4833
250.7067,19338.425
250.8951,19414.4625
251.0834,19478.4375
251.2717,19545.0958
251.46,19607.2417
251.6483,19674.5
251.8365,19727.4125
252.0247,19727.975
252.213,19750.6458
252.4012,19821.1583
252.5894,19942.1708
252.7775,20016.6583
252.9657,20072.4625
253.1538,20155.9875
253.3419,20231.2625
253.53,20280.5167
253.7181,20345.2083
253.9062,20409.9333
254.0942,20465.8917
254.2823,20503.4958
254.4703,20542.2
254.6583,20585.0667
254.8463,20644.025
255.0342,20668.2708
255.2222,20702.35
255.4101,20722.1833
255.598,20704.6167
255.7859,20735.3083
255.9738,20819.0708
256.1616,20899.5042
256.3495,20983.7625
256.5373,21052.0167
256.7251,21146.4875
256.9129,21203.4542
257.1006,21255.8125
257.2884,21317.9042
257.4761,21396.1542
257.6638,21438.8792
257.8515,21473.5042
258.0392,21509.1917
258.2269,21534.7417
258.4146,21560.3125
258.6022,21603.125
258.7898,21610.7542
258.9774,21627.5167
259.165,21664.175
259.3525,21714.5583
259.5401,21732.7583
259.7276,21765.8333
259.9151,21808.625
260.1026,21837.725
260.2901,21879.4833
260.4776,21923.5667
260.665,22003.2875
260.8524,22062.7542
261.0398,22124.3208
261.2272,22152.8958
261.4146,22163.1708
261.6019,22195.3208
261.7893,22234.8792
261.9766,22270.4792
262.1639,22305.9083
262.3512,22301.6167
262.5384,22301.9
262.7257,22308.4167
262.9129,22323.2458
263.1001,22332.1167
263.2873,22368.1167
263.4745,22392.0167
263.6617,22365.25
263.8488,22386.225
264.0359,22399.7417
264.2231,22404.6625
264.4101,22422.6125
264.5972,22436.4167
264.7842,22450.1417
264.9713,22457.1583
265.1583,22458.6333
265.3453,22475.325
265.5323,22496.7833
265.7193,22514.2
265.9062,22546.6333
266.0931,22556.3625
266.2801,22548.3167
266.4669,22574.0208
266.6538,22596.5667
266.8407,22614.1042
267.0276,22598.175
267.2143,22584.7625
267.4012,22598.775
267.588,22560.9917
267.7747,22558.975
267.9615,22556.9792
268.1482,22547.4333
268.3349,22555.6833
268.5217,22551.3625
268.7083,22522.4917
268.895,22511.1333
269.0817,22526.7542
269.2682,22511.4167
269.4549,22481.9333
269.6415,22430.7583
269.8281,22415.15
270.0146,22427.2625
270.2012,22437.1333
270.3877,22447.1625
270.5742,22433.7
270.7607,22428.0583
270.9472,22417.15
271.1336,22402.1708
271.32,22382.0708
271.5065,22355.6375
271.6929,22348.6708
271.8792,22356.2667
272.0656,22347.7667
272.252,22345.0458
272.4383,22339.5375
272.6246,22323.4167
272.8109,22305.25
272.9972,22334.5833
273.1835,22342.825
273.3697,22347.0875
273.5559,22344.8667
273.7421,22342.2708
273.9283,22327.6875
274.1145,22314.7833
274.3007,22307.3292
274.4868,22314.6667
274.6729,22331.4458
274.859,22331.6875
275.0451,22319.3833
275.2311,22260.2333
275.4172,22263.775
275.6032,22274.2292
275.7892,22291.3
275.9752,22283.0333
276.1612,22291.8625
276.3472,22257.7792
276.5331,22238.9417
276.719,22231.3417
276.9049,22224.6083
277.0908,22204.9042
277.2767,22192.3833
277.4625,22188.5333
277.6484,22171.1417
277.8342,22137.9542
278.02,22127.3
278.2057,22138.5333
278.3915,22156.1542
278.5772,22148.6375
278.763,22114.2167
278.9487,22131.6958
279.1343,22142.7167
279.32,22118.9958
279.5057,22085.1375
279.6913,22022.5583
279.877,22003.5083
280.0625,21986.5583
280.2481,21951.9167
280.4337,21921.85
280.6192,21936.6542
280.8048,21947.9125
280.9903,21918.7333
281.1758,21876.0417
281.3612,21841.1625
281.5467,21816.2083
281.7321,21842.2458
281.9175,21838.9583
282.1029,21822.3667
282.2884,21814.2292
282.4737,21770.6667
282.6591,21740.0458
282.8444,21725.95
283.0297,21711.7458
283.215,21704.7292
283.4002,21689.0167
283.5855,21644.4958
283.7707,21582.5083
283.956,21552.6792
284.1412,21532.5125
284.3264,21532.7875
284.5115,21550.1958
284.6967,21550.8792
284.8818,21519.5875
285.0669,21468.1958
285.252,21453.8167
285.4371,21450.0792
285.6222,21409.8875
285.8072,21381.3333
285.9922,21352.8667
286.1772,21354.3792
286.3622,21352.6917
286.5472,21317.3333
286.7321,21277.9083
286.9171,21288.6
287.102,21285.8875
287.2869,21289.7417
287.4717,21305.7292
287.6566,21299.6583
287.8415,21280.0958
288.0263,21261.5083
288.2111,21206.1792
288.3959,21152.4083
288.5806,21141.5125
288.7654,21142.2833
288.9501,21175.0958
289.1348,21169.3583
289.3195,21161.4833
289.5042,21158.7375
289.6889,21167.8375
289.8735,21117.6125
290.0581,21091.3167
290.2428,21042.8333
290.4273,21033.6292
290.6119,21041.4667
290.7965,21024.2042
290.981,21018.0833
291.1655,20996.1917
291.35,20936.5625
291.5345,20892.4042
291.719,20883.2083
291.9034,20882.4417
292.0878,20903.3833
292.2722,20887.1125
292.4566,20854.8542
292.641,20849.625
292.8253,20835.3667
293.0096,20803.9
293.194,20804.6958
293.3783,20794.35
293.5626,20791.6
293.7468,20784.8417
293.9311,20775.775
294.1153,20725.5292
294.2995,20655.0042
294.4837,20600.1667
294.6678,20563.4625
294.852,20528.3708
295.0361,20529.65
295.2202,20526.6125
295.4043,20529.45
295.5884,20507.0167
295.7725,20492.5542
295.9565,20465.0583
296.1405,20413.3167
296.3246,20381.1958
296.5085,20400.4792
296.6925,20421.5333
296.8764,20400.2667
297.0603,20372.5458
297.2443,20340.8958
297.4282,20304.0375
297.612,20263.5375
297.7959,20224.2292
297.9797,20200.3667
298.1635,20160.9083
298.3474,20180.9417
298.5311,20187.9208
298.7149,20143.1042
298.8987,20086.5333
299.0823,20054.6333
299.2661,20001.2917
299.4498,19931.425
299.6334,19924.3
299.8171,19912.0333
300.0007,19891.5792
300.1843,19869.4708
300.368,19848.6583
300.5515,19817.4333
300.7351,19794.0792
300.9186,19773.2417
301.1021,19733.6708
301.2857,19722.5458
301.4691,19700.4125
301.6526,19699.9458
301.8361,19654.8458
302.0195,19618.0292
302.2029,19588.5667
302.3863,19576.5083
302.5697,19536.8625
302.753,19528.9667
302.9364,19529.6625
303.1197,19534.9833
303.303,19511.1167
303.4863,19469.425
303.6696,19397.9
303.8528,19344.825
304.036,19307.475
304.2192,19312.0042
304.4024,19283.7042
304.5856,19240.75
304.7688,19220.7375
304.9519,19213.3333
305.135,19186.0208
305.3181,19151.7375
305.5012,19124.0833
305.6842,19116.95
305.8673,19093.3125
306.0504,19051.85
306.2333,18987.8625
306.4163,18971.4542
306.5993,18938.8625
306.7822,18921.6208
306.9652,18906.1083
307.1481,18866.2417
307.331,18830.4167
307.5139,18793.1208
307.6967,18754.3958
307.8796,18717.5375
308.0624,18691.025
308.2452,18654.9625
308.428,18619.0917
308.6107,18603.8917
308.7935,18567.25
308.9762,18537.1292
309.1589,18514.1583
309.3416,18483.5167
309.5243,18447.7208
309.7069,18419.55
309.8896,18386.15
310.0721,18356.4417
310.2548,18330.9167
310.4373,18315.3792
310.6199,18310.1917
310.8024,18275.7
310.985,18254.8458
311.1674,18207.9
311.3499,18161.1042
311.5324,18140.2917
311.7148,18144.1792
311.8973,18099.9125
312.0797,18065.1708
312.2621,18055.2917
312.4445,18032.375
312.6268,17995.75
312.8091,17971.2833
312.9915,17920.4458
313.1738,17895.3625
313.356,17839.325
313.5383,17795.8917
313.7206,17777.5833
313.9027,17744.45
314.085,17718.4458
314.2672,17699.5375
314.4493,17680.9458
314.6314,17663.5167
314.8136,17654.2333
314.9957,17614.7125
315.1778,17573.3125
315.3598,17550.65
315.5419,17534.6042
315.724,17511.9083
315.9059,17475.2708
316.088,17447.4958
316.2699,17451.1375
316.4519,17434.3292
316.6338,17388.6292
316.8157,17324.2292
316.9977,17295.3042
317.1795,17303.2667
317.3614,17299.5458
317.5432,17277.7583
317.7251,17234.7792
317.9069,17183.1875
318.0887,17156.0375
318.2704,17127.0875
318.4522,17107.05
318.6339,17100.0625
318.8156,17116.6167
318.9973,17098.3333
319.179,17090.4042
319.3607,17076.4042
319.5423,17065.6375
319.7239,17042.05
319.9055,17013.1667
320.0871,16994.5375
320.2687,16969.3458
320.4502,16951.9667
320.6317,16915.0958
320.8132,16915.375
320.9947,16894.8708
321.1761,16877.4125
321.3576,16858.875
321.5391,16846.5417
321.7205,16839.1333
321.9019,16808.1458
322.0832,16764.8417
322.2646,16725.2333
322.4459,16695.925
322.6272,16664.6208
322.8085,16635.0167
322.9898,16610.7208
323.1711,16584.1375
323.3523,16562.6958
323.5335,16544.6833
323.7147,16578.2708
323.8959,16605.6625
324.0771,16605.7542
324.2582,16579.5542
324.4393,16562.0583
324.6204,16560.4167
324.8015,16541.4625
324.9826,16532.1958
325.1637,16558.1458
325.3447,16546.2792
325.5257,16530.4292
325.7067,16522.85
325.8877,16473.8375
326.0686,16440.6
326.2496,16402.8292
326.4305,16366.5708
326.6114,16345.7125
326.7922,16350.25
326.9731,16349.1083
327.1539,16338.675
327.3347,16329.7417
327.5155,16330.6542
327.6963,16350.825
327.8771,16338.7375
328.0578,16284.075
328.2385,16215.9833
328.4193,16194.7542
328.5999,16170.1875
328.7806,16134.4833
328.9613,16151.8333
329.1419,16152.0875
329.3225,16148.9208
329.5031,16121.4583
329.6837,16078.7833
329.8642,16056.25
330.0447,16036.6083
330.2252,16010.4583
330.4057,15964.35
330.5862,15935.75
330.7667,15915.0833
330.9471,15937.2167
331.1275,15939.6167
331.3079,15872.8333
331.4883,15831.1333
331.6687,15833.2833
331.849,15811.8542
332.0293,15781.8917
332.2096,15755.5333
332.3899,15741.5708
332.5702,15746.1583
332.7504,15758.4292
332.9306,15747.6708
333.1108,15710.6708
333.291,15672.1792
333.4712,15663.5542
333.6514,15648.9583
333.8315,15620.4333
334.0116,15611.1292
334.1917,15608.0958
334.3717,15613.95
334.5518,15613.5292
334.7318,15590.45
334.9119,15568.0708
335.0918,15553.0625
335.2718,15554.3583
335.4518,15549.0
335.6317,15533.8042
335.8116,15523.4083
335.9915,15492.8083
336.1714,15422.8083
336.3513,15403.3458
336.5311,15424.7292
336.7109,15438.9167
336.8907,15400.5042
337.0705,15339.9083
337.2502,15279.6208
337.43,15265.0417
337.6097,15241.15
337.7894,15239.2375
337.9691,15231.3875
338.1488,15222.0
338.3284,15220.1417
338.508,15237.5708
338.6877,15242.9125
338.8672,15224.6708
339.0468,15193.2167
339.2263,15158.4708
339.4059,15138.7042
339.5854,15178.6167
339.7649,15175.2417
339.9443,15160.6083
340.1238,15162.4875
340.3032,15153.2792
340.4826,15135.8292
340.662,15096.25
340.8414,15041.5958
341.0207,15045.7708
341.2001,15059.7542
341.3794,15050.3458
341.5587,15055.3375
341.738,15064.4792
341.9172,15029.4625
342.0965,15021.9583
342.2757,14968.7083
342.4549,14895.4792
342.6341,14899.7208
342.8132,14886.2958
342.9923,14913.9
343.1715,14962.1958
343.3506,14979.8958
343.5296,14927.6375
343.7087,14872.2917
343.8878,14834.6833
344.0668,14799.9208
344.2458,14767.7458
344.4248,14732.1833
344.6037,14728.7417
344.7827,14737.425
344.9616,14729.7625
345.1405,14734.575
345.3194,14741.5792
345.4982,14704.2875
345.6771,14684.625
345.8559,14670.0833
346.0347,14654.7625
346.2135,14624.7
346.3923,14629.475
346.571,14634.5625
346.7498,14605.7083
346.9285,14613.5542
347.1071,14602.7458
347.2859,14555.9125
347.4645,14558.9292
347.6431,14557.1875
347.8217,14570.2667
348.0003,14592.4375
348.1789,14596.3083
348.3574,14519.9625
348.5359,14464.8167
348.7145,14436.4167
348.893,14440.5958
349.0714,14429.0417
349.2499,14384.4625
349.4283,14344.1542
349.6068,14308.8708
349.7852,14288.0958
349.9635,14297.9083
350.1419,14313.8208
350.3202,14300.5
350.4985,14265.95
350.6768,14233.3917
350.8551,14214.5583
351.0334,14198.6167
351.2116,14163.4
351.3898,14160.3083
351.568,14145.325
351.7462,14156.125
351.9243,14154.5542
352.1025,14119.875
352.2806,14091.5917
352.4587,14067.9542
352.6368,14035.8792
352.8148,14015.7375
352.9929,14005.9083
353.1709,14009.0417
353.3489,13998.8042
353.5268,13979.9292
353.7048,13958.8292
353.8828,13943.075
354.0607,13924.3875
354.2386,13916.8333
354.4165,13896.7625
354.5943,13882.4333
354.7722,13877.5833
354.95,13889.7375
355.1278,13890.7542
355.3056,13852.95
355.4833,13787.0542
355.6611,13738.0625
355.8388,13703.9917
356.0165,13677.3583
356.1942,13691.8958
356.3719,13734.5792
356.5495,13712.0792
356.7271,13657.425
356.9047,13656.2625
357.0823,13643.1917
357.2599,13644.7208
357.4374,13636.1708
357.6149,13607.0792
357.7924,13562.5667
357.9699,13537.0083
358.1474,13511.5167
358.3248,13460.2417
358.5023,13442.6917
358.6797,13404.1
358.8571,13380.5125
359.0344,13389.1
359.2118,13372.3542
359.3891,13358.8208
359.5664,13352.7208
359.7437,13349.8125
359.9209,13313.1542
360.0982,13275.1292
360.2754,13248.7625
360.4526,13247.6708
360.6298,13245.85
360.807,13233.6792
360.9841,13204.9
361.1613,13169.4792
361.3383,13187.1875
361.5154,13194.4667
361.6925,13181.3
361.8695,13149.2958
362.0466,13094.6792
362.2236,13100.35
362.4005,13089.7875
362.5775,13097.8958
362.7545,13061.3417
362.9314,13027.75
363.1083,13012.6708
363.2852,13000.6708
363.462,13006.1542
363.6389,12988.15
363.8157,12989.1333
363.9925,12959.8958
364.1693,12952.4417
364.346,12917.4833
364.5228,12890.35
364.6996,12897.7625
364.8762,12888.7417
365.0529,12897.6917
365.2296,12908.4167
365.4062,12920.2958
365.5829,12922.3917
365.7595,12885.5708
365.9361,12886.9208
366.1126,12899.9708
366.2892,12897.3458
366.4657,13024.6333
366.6422,13193.2375
366.8186,13180.275
366.9951,13208.2417
367.1716,13212.5375
367.348,13129.7125
367.5244,13168.9958
367.7008,13207.7125
367.8772,13223.1542
368.0535,13067.95
368.2298,12957.6042
368.4061,13095.2958
368.5824,13078.0958
368.7586,13056.0042
368.9349,13148.525
369.1111,13116.1625
369.2873,12992.1583
369.4635,12941.4625
369.6396,13001.9708
369.8158,12930.3917
369.9919,12873.9875
370.168,12864.1125
370.3441,12906.8167
370.5202,12832.1583
370.6962,12711.4083
370.8722,12661.8667
371.0482,12656.9583
371.2242,12702.5208
371.4002,12794.8333
371.5761,12885.9792
371.752,12812.9292
371.9279,12770.15
372.1038,12762.1625
372.2796,12733.0375
372.4555,12703.45
372.6313,12780.9125
372.8071,12756.8667
372.9829,12699.7708
373.1586,12678.8125
373.3344,12712.125
373.5101,12663.7917
373.6858,12635.7333
373.8615,12617.0083
374.0371,12633.1542
374.2127,12723.9833
374.3884,12797.6542
374.564,12733.6042
374.7395,12669.0833
374.9151,12669.3958
375.0906,12774.6792
375.2661,12975.6917
375.4416,12978.8375
375.6171,12979.9458
375.7925,13077.7333
375.968,13110.5417
376.1434,13067.9
376.3188,12936.6
376.4941,12879.6917
376.6695,12913.7625
376.8448,12972.1125
377.0201,13039.9833
377.1954,13012.3833
377.3707,13026.9708
377.5459,13111.3917
377.7212,13166.3292
377.8964,13429.0458
378.0715,13720.9917
378.2467,13582.6583
378.4218,13478.8958
378.597,13527.3083
378.7721,13256.3958
378.9472,13295.2125
379.1222,13340.8125
379.2973,13504.1208
379.4723,13883.3167
379.6473,14093.4625
379.8223,13980.1917
379.9972,13576.5
380.1722,13410.3792
380.3471,13353.0708
380.522,13416.8958
380.6969,13339.8792
380.8717,13460.3458
381.0466,13606.5042
381.2214,13411.3625
381.3962,13343.6625
381.571,13225.6042
381.7457,13134.4125
381.9204,13184.3792
382.0952,13246.0292
382.2699,13197.55
382.4445,13532.2667
382.6192,13657.5625
382.7938,13836.2958
382.9685,14147.9292
383.1431,14074.2375
383.3176,13629.1167
383.4922,13333.75
383.6667,13306.9667
383.8412,13342.7583
384.0157,13238.6083
384.1902,13229.4042
384.3646,13402.6542
384.5391,13485.35
384.7134,13452.7458
384.8878,13563.1333
385.0622,13800.075
385.2365,13930.6
385.4109,13590.6875
385.5852,13349.6
385.7594,13358.3625
385.9337,13436.1833
386.1079,13551.5333
386.2822,13743.2875
386.4564,13999.7458
386.6306,13831.3667
386.8047,13676.9458
386.9789,13901.8667
387.153,13932.0667
387.3271,14224.825
387.5012,14434.0125
387.6752,14457.5458
387.8492,14850.7542
388.0233,14939.6292
388.1972,14551.7458
388.3712,14507.0875
388.5452,14521.9167
388.7191,14564.6292
388.893,14824.1042
389.0669,15160.5375
389.2408,14690.4
389.4146,14045.5417
389.5884,13655.75
389.7623,13410.4542
389.9361,13396.2292
390.1098,13444.6917
390.2835,13602.2125
390.4573,13625.6375
390.631,13557.1583
390.8047,13655.3333
390.9784,13935.9292
391.152,13900.175
391.3256,13842.125
391.4992,14014.3125
391.6728,13955.475
391.8464,13865.3042
392.0199,14138.5625
392.1934,14332.4958
392.3669,14238.4833
392.5403,14584.0125
392.7138,14608.6417
392.8873,14883.8625
393.0607,15118.9542
393.2341,15456.6792
393.4074,15542.7167
393.5808,15212.9125
393.7542,14602.1333
393.9274,14567.975
394.1007,14530.7042
394.274,14499.7042
394.4472,14685.8542
394.6205,14548.8042
394.7937,14964.4667
394.9668,15394.7333
395.14,15381.9792
395.3131,14911.7083
395.4863,14427.0125
395.6594,14252.6958
395.8325,14277.4167
396.0055,14129.8667
396.1786,14202.5958
396.3516,14186.7917
396.5246,14227.4292
396.6975,14065.8042
396.8705,13911.2917
397.0434,14308.125
397.2163,14364.8458
397.3892,14016.175
397.5621,14176.2792
397.735,14489.7
397.9077,14824.1333
398.0806,15265.45
398.2534,14935.8042
398.4261,14948.0792
398.5989,15039.1333
398.7716,15690.2042
398.9443,15854.7708
399.117,15543.1583
399.2896,15163.025
399.4623,14984.4333
399.6349,14847.5875
399.8075,14741.525
399.9801,14437.4542
400.1526,14384.5542
400.3252,14264.0917
400.4977,13807.3208
400.6702,13675.3542
400.8427,13619.2083
401.0151,13731.9958
401.1875,13879.8583
401.36,13802.8292
401.5323,13894.1625
401.7047,13756.6042
401.877,13575.6917
402.0494,13537.5458
402.2216,13572.0917
402.394,13867.6625
402.5662,13883.8375
402.7385,13781.875
402.9107,13774.7292
403.0829,13719.025
403.2551,13753.7875
403.4272,13645.325
403.5994,13582.625
403.7715,13668.4083
403.9436,13964.9375
404.1156,13937.7375
