Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-20 21:25:47.863835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1686.9042
218.2508,1719.5542
218.442,1752.5167
218.6332,1790.875
218.8244,1824.2042
219.0156,1861.7208
219.2067,1899.7625
219.3979,1941.1708
219.589,1982.2958
219.7801,2025.425
219.9712,2068.3
220.1623,2112.8417
220.3533,2160.8958
220.5444,2208.6917
220.7354,2258.5292
220.9264,2308.5708
221.1174,2362.1625
221.3083,2417.2792
221.4993,2467.1708
221.6902,2520.9042
221.8812,2580.5833
222.0721,2642.6833
222.263,2703.2458
222.4538,2767.0083
222.6447,2832.35
222.8355,2897.6292
223.0264,2962.6333
223.2172,3031.4792
223.408,3103.1208
223.5987,3173.0417
223.7895,3244.575
223.9802,3320.2667
224.1709,3393.8333
224.3616,3473.8417
224.5524,3554.175
224.743,3637.1667
224.9337,3715.4083
225.1243,3803.7125
225.315,3891.0708
225.5056,3972.6375
225.6962,4063.8417
225.8867,4152.7542
226.0773,4244.0875
226.2678,4333.7458
226.4584,4433.0167
226.6489,4527.6125
226.8394,4619.3875
227.0298,4721.4
227.2203,4823.9375
227.4108,4936.1042
227.6012,5044.35
227.7916,5145.0083
227.982,5252.225
228.1723,5357.9125
228.3627,5468.9333
228.5531,5574.4333
228.7434,5683.1417
228.9337,5797.225
229.124,5916.9708
229.3143,6033.975
229.5045,6161.3708
229.6948,6287.4792
229.885,6417.2458
230.0752,6545.6042
230.2654,6674.5167
230.4556,6805.2417
230.6457,6933.1458
230.8358,7057.7333
231.026,7185.4542
231.2161,7315.1375
231.4062,7445.4583
231.5963,7571.9958
231.7863,7704.7333
231.9764,7848.6375
232.1664,7992.5292
232.3564,8140.5875
232.5464,8280.4458
232.7364,8427.9458
232.9263,8565.6375
233.1163,8714.7958
233.3062,8870.6917
233.4961,9030.0125
233.686,9177.1333
233.8758,9313.0417
234.0657,9452.625
234.2555,9606.7125
234.4454,9759.3417
234.6352,9906.8667
234.825,10058.6917
235.0147,10197.775
235.2045,10342.6625
235.3942,10485.45
235.5839,10636.0667
235.7737,10783.4542
235.9633,10925.5625
236.153,11085.1833
236.3427,11243.1833
236.5323,11388.3458
236.7219,11530.5458
236.9115,11659.8083
237.1011,11795.775
237.2907,11950.2833
237.4803,12096.1667
237.6698,12233.7417
237.8593,12379.3208
238.0488,12524.2292
238.2383,12667.0833
238.4278,12809.525
238.6172,12963.375
238.8066,13107.9708
238.9961,13255.1042
239.1855,13404.9583
239.3748,13544.8042
239.5642,13678.9417
239.7536,13822.8
239.9429,13957.3375
240.1322,14083.2167
240.3215,14213.9875
240.5108,14347.025
240.7001,14487.1375
240.8893,14616.5833
241.0786,14748.075
241.2677,14867.1708
241.457,15010.8667
241.6461,15110.0417
241.8353,15215.775
242.0244,15325.7583
242.2136,15433.4708
242.4027,15534.6458
242.5918,15641.4708
242.7809,15746.1125
242.9699,15824.3292
243.159,15872.1208
243.348,15994.9583
243.537,16132.3458
243.726,16254.7833
243.915,16362.475
244.1039,16455.6833
244.2929,16553.7083
244.4818,16580.0958
244.6707,16647.8583
244.8596,16771.6375
245.0485,16902.4
245.2373,17029.5958
245.4262,17145.1542
245.615,17256.9083
245.8038,17337.6667
245.9926,17432.1833
246.1814,17547.1417
246.3701,17595.4458
246.5589,17577.1917
246.7476,17632.7667
246.9363,17767.3833
247.1249,17887.0125
247.3136,17991.9667
247.5023,18100.6625
247.6909,18207.6958
247.8795,18296.8375
248.0681,18409.5333
248.2567,18497.0958
248.4453,18583.1458
248.6338,18671.4542
248.8224,18737.3625
249.0109,18725.0083
249.1994,18724.4292
249.3878,18838.8167
249.5763,18951.9833
249.7648,19054.0208
249.9532,19146.2708
250.1416,19247.1625
250.33,19358.775
250.5183,19457.4917
250.7067,19540.3167
250.8951,19615.225
251.0834,19686.8375
251.2717,19747.2125
251.46,19813.7167
251.6483,19881.9792
251.8365,19942.0917
252.0247,19949.1125
252.213,19973.2083
252.4012,20035.85
252.5894,20156.7917
252.7775,20231.4958
252.9657,20294.7833
253.1538,20379.4708
253.3419,20453.3667
253.53,20500.4625
253.7181,20566.1167
253.9062,20636.4583
254.0942,20694.6083
254.2823,20735.4833
254.4703,20767.3292
254.6583,20807.15
254.8463,20864.3125
255.0342,20894.9167
255.2222,20927.8125
255.4101,20948.9208
255.598,20933.1917
255.7859,20959.4292
255.9738,21041.2375
256.1616,21123.1167
256.3495,21209.5333
256.5373,21270.6958
256.7251,21372.7542
256.9129,21429.7375
257.1006,21480.75
257.2884,21543.2792
257.4761,21618.475
257.6638,21663.6417
257.8515,21689.1917
258.0392,21721.1625
258.2269,21746.4208
258.4146,21776.0375
258.6022,21821.3375
258.7898,21831.6667
258.9774,21845.4125
259.165,21879.35
259.3525,21928.475
259.5401,21943.6042
259.7276,21970.3083
259.9151,22016.1333
260.1026,22043.9167
260.2901,22083.6833
260.4776,22132.3125
260.665,22211.2958
260.8524,22272.4042
261.0398,22338.4583
261.2272,22361.0292
261.4146,22362.775
261.6019,22394.9333
261.7893,22434.9875
261.9766,22467.825
262.1639,22508.5
262.3512,22500.0
262.5384,22506.2417
262.7257,22508.2458
262.9129,22520.5375
263.1001,22528.7583
263.2873,22561.6583
263.4745,22579.9625
263.6617,22544.9875
263.8488,22567.6375
264.0359,22580.6833
264.2231,22584.7958
264.4101,22593.325
264.5972,22612.4042
264.7842,22620.1917
264.9713,22625.525
265.1583,22619.0417
265.3453,22635.9292
265.5323,22659.9417
265.7193,22673.4375
265.9062,22710.3208
266.0931,22718.7292
266.2801,22709.4542
266.4669,22736.3583
266.6538,22750.5375
266.8407,22771.6
267.0276,22744.0917
267.2143,22728.6208
267.4012,22736.5
267.588,22700.5375
267.7747,22691.0667
267.9615,22687.4917
268.1482,22674.4583
268.3349,22677.25
268.5217,22670.3625
268.7083,22632.3
268.895,22622.1625
269.0817,22638.4292
269.2682,22623.6
269.4549,22590.2542
269.6415,22541.3042
269.8281,22526.1
270.0146,22542.3542
270.2012,22546.2708
270.3877,22555.4958
270.5742,22540.8708
270.7607,22526.4958
270.9472,22508.7917
271.1336,22492.125
271.32,22469.9458
271.5065,22447.8667
271.6929,22432.0583
271.8792,22441.0042
272.0656,22432.3458
272.252,22426.6042
272.4383,22420.45
272.6246,22404.1375
272.8109,22384.4208
272.9972,22405.9958
273.1835,22415.3
273.3697,22419.3
273.5559,22415.4583
273.7421,22410.4917
273.9283,22387.5667
274.1145,22366.9708
274.3007,22358.3
274.4868,22365.1833
274.6729,22386.3625
274.859,22376.5417
275.0451,22362.2167
275.2311,22296.6542
275.4172,22296.5375
275.6032,22311.8458
275.7892,22322.5833
275.9752,22314.4333
276.1612,22324.0875
276.3472,22290.2583
276.5331,22268.75
276.719,22264.0958
276.9049,22256.8375
277.0908,22233.625
277.2767,22216.2917
277.4625,22213.7083
277.6484,22192.575
277.8342,22153.2917
278.02,22135.7583
278.2057,22147.725
278.3915,22163.2208
278.5772,22149.1375
278.763,22109.6
278.9487,22124.9292
279.1343,22132.0708
279.32,22111.7125
279.5057,22080.875
279.6913,22014.2333
279.877,22000.6417
280.0625,21983.1667
280.2481,21944.775
280.4337,21908.2667
280.6192,21927.5792
280.8048,21939.1417
280.9903,21910.6833
281.1758,21871.8875
281.3612,21827.1083
281.5467,21801.3958
281.7321,21821.1208
281.9175,21820.9625
282.1029,21805.975
282.2884,21798.2417
282.4737,21751.1417
282.6591,21723.9417
282.8444,21709.4875
283.0297,21695.8917
283.215,21686.5292
283.4002,21664.775
283.5855,21624.3042
283.7707,21552.8167
283.956,21518.4875
284.1412,21494.8167
284.3264,21500.875
284.5115,21517.6417
284.6967,21514.9542
284.8818,21478.2167
285.0669,21432.2333
285.252,21417.8792
285.4371,21403.2292
285.6222,21366.5542
285.8072,21328.2917
285.9922,21301.9208
286.1772,21307.2125
286.3622,21310.9417
286.5472,21269.9
286.7321,21221.2167
286.9171,21239.35
287.102,21226.4542
287.2869,21235.4375
287.4717,21253.4167
287.6566,21240.3625
287.8415,21226.15
288.0263,21196.2792
288.2111,21141.6875
288.3959,21086.9458
288.5806,21078.4958
288.7654,21071.5083
288.9501,21105.2125
289.1348,21110.3583
289.3195,21095.9
289.5042,21091.675
289.6889,21098.6083
289.8735,21040.9875
290.0581,21012.325
290.2428,20964.4708
290.4273,20954.2042
290.6119,20959.75
290.7965,20940.7833
290.981,20926.2625
291.1655,20910.8667
291.35,20844.3333
291.5345,20802.1833
291.719,20794.5583
291.9034,20793.0042
292.0878,20813.6
292.2722,20795.575
292.4566,20763.8333
292.641,20759.975
292.8253,20750.85
293.0096,20718.8208
293.194,20712.9542
293.3783,20703.275
293.5626,20698.3125
293.7468,20687.175
293.9311,20676.125
294.1153,20630.1583
294.2995,20551.2042
294.4837,20495.4042
294.6678,20457.2625
294.852,20425.6375
295.0361,20424.425
295.2202,20425.1833
295.4043,20427.1583
295.5884,20406.1583
295.7725,20387.1167
295.9565,20359.1125
296.1405,20298.7917
296.3246,20270.6125
296.5085,20290.7292
296.6925,20309.15
296.8764,20290.5167
297.0603,20260.9542
297.2443,20230.1958
297.4282,20191.8083
297.612,20143.4583
297.7959,20106.0208
297.9797,20072.3208
298.1635,20027.6125
298.3474,20046.4167
298.5311,20052.7833
298.7149,20002.9458
298.8987,19951.8542
299.0823,19917.0375
299.2661,19867.35
299.4498,19797.0417
299.6334,19789.0292
299.8171,19781.9708
300.0007,19749.0375
300.1843,19728.5167
300.368,19706.3708
300.5515,19683.8833
300.7351,19659.9458
300.9186,19638.9292
301.1021,19606.6042
301.2857,19590.5833
301.4691,19573.0625
301.6526,19569.9542
301.8361,19525.8583
302.0195,19486.5375
302.2029,19458.6375
302.3863,19442.7417
302.5697,19400.2917
302.753,19395.3333
302.9364,19391.5625
303.1197,19399.0042
303.303,19376.0458
303.4863,19332.3083
303.6696,19258.3625
303.8528,19207.2167
304.036,19181.2083
304.2192,19171.3125
304.4024,19149.2125
304.5856,19104.3208
304.7688,19086.8125
304.9519,19079.3458
305.135,19046.5833
305.3181,19019.075
305.5012,18990.1667
305.6842,18981.5417
305.8673,18956.4958
306.0504,18916.0833
306.2333,18853.0375
306.4163,18831.1833
306.5993,18800.4292
306.7822,18783.8917
306.9652,18771.7375
307.1481,18723.9583
307.331,18694.1667
307.5139,18660.1125
307.6967,18617.2167
307.8796,18583.1292
308.0624,18549.9375
308.2452,18510.0458
308.428,18475.7292
308.6107,18457.8292
308.7935,18421.5458
308.9762,18397.525
309.1589,18375.9917
309.3416,18343.0625
309.5243,18307.3375
309.7069,18280.0625
309.8896,18245.7083
310.0721,18216.0
310.2548,18192.7083
310.4373,18166.5833
310.6199,18156.6292
310.8024,18121.3792
310.985,18099.2167
311.1674,18050.5208
311.3499,18003.7167
311.5324,17989.4125
311.7148,17988.4583
311.8973,17945.2792
312.0797,17914.3833
312.2621,17897.4542
312.4445,17878.9375
312.6268,17837.6792
312.8091,17817.1417
312.9915,17761.9333
313.1738,17725.5875
313.356,17678.2708
313.5383,17639.7292
313.7206,17617.3167
313.9027,17578.3292
314.085,17555.2917
314.2672,17536.0583
314.4493,17519.4958
314.6314,17508.25
314.8136,17496.8792
314.9957,17456.2542
315.1778,17406.5458
315.3598,17383.1292
315.5419,17370.0708
315.724,17349.9
315.9059,17324.7833
316.088,17294.3917
316.2699,17298.0208
316.4519,17274.8667
316.6338,17227.9833
316.8157,17159.725
316.9977,17129.7125
317.1795,17126.4792
317.3614,17120.5875
317.5432,17104.4083
317.7251,17063.5292
317.9069,17014.4667
318.0887,16988.25
318.2704,16967.1458
318.4522,16942.6333
318.6339,16926.325
318.8156,16939.5917
318.9973,16912.8625
319.179,16908.8583
319.3607,16910.6958
319.5423,16904.3292
319.7239,16874.25
319.9055,16843.9792
320.0871,16821.7458
320.2687,16794.3
320.4502,16770.05
320.6317,16725.7083
320.8132,16729.6917
320.9947,16710.8417
321.1761,16702.9208
321.3576,16692.7042
321.5391,16679.6
321.7205,16669.4
321.9019,16629.9917
322.0832,16581.6042
322.2646,16546.1583
322.4459,16523.7958
322.6272,16489.5
322.8085,16471.3708
322.9898,16455.3625
323.1711,16419.5667
323.3523,16383.7292
323.5335,16368.025
323.7147,16403.5542
323.8959,16426.725
324.0771,16415.4292
324.2582,16389.0875
324.4393,16373.5583
324.6204,16358.6208
324.8015,16347.8
324.9826,16348.9083
325.1637,16376.0083
325.3447,16361.9
325.5257,16338.625
325.7067,16317.4625
325.8877,16264.075
326.0686,16224.5417
326.2496,16190.85
326.4305,16146.7333
326.6114,16138.0292
326.7922,16135.4958
326.9731,16134.4958
327.1539,16125.325
327.3347,16118.2208
327.5155,16116.675
327.6963,16137.0042
327.8771,16130.8375
328.0578,16083.1375
328.2385,16013.1917
328.4193,15995.4833
328.5999,15970.0292
328.7806,15942.225
328.9613,15947.8667
329.1419,15936.8958
329.3225,15922.6458
329.5031,15882.4542
329.6837,15842.3875
329.8642,15820.6708
330.0447,15802.3292
330.2252,15779.3792
330.4057,15736.875
330.5862,15716.6333
330.7667,15704.2083
330.9471,15719.8083
331.1275,15722.8292
331.3079,15662.275
331.4883,15624.2042
331.6687,15628.8958
331.849,15601.8125
332.0293,15571.975
332.2096,15547.1083
332.3899,15540.3625
332.5702,15537.6667
332.7504,15544.3708
332.9306,15537.7875
333.1108,15499.8042
333.291,15459.8667
333.4712,15453.3042
333.6514,15455.1792
333.8315,15429.5708
334.0116,15416.5667
334.1917,15410.0
334.3717,15412.1542
334.5518,15407.3875
334.7318,15380.8458
334.9119,15367.1792
335.0918,15361.4833
335.2718,15353.6708
335.4518,15343.3958
335.6317,15322.5208
335.8116,15313.0917
335.9915,15310.375
336.1714,15267.7458
336.3513,15243.825
336.5311,15243.4958
336.7109,15251.6708
336.8907,15228.3542
337.0705,15173.8792
337.2502,15115.0958
337.43,15095.3875
337.6097,15055.5
337.7894,15032.9917
337.9691,15035.7917
338.1488,15042.0167
338.3284,15046.125
338.508,15051.1208
338.6877,15047.275
338.8672,15031.8667
339.0468,14995.9708
339.2263,14966.5542
339.4059,14962.9792
339.5854,14993.3917
339.7649,14981.3625
339.9443,14955.3083
340.1238,14951.5208
340.3032,14945.8792
340.4826,14935.0292
340.662,14901.3708
340.8414,14853.0833
341.0207,14858.7792
341.2001,14868.4542
341.3794,14866.9708
341.5587,14891.0958
341.738,14891.4625
341.9172,14849.125
342.0965,14819.9542
342.2757,14770.5458
342.4549,14707.375
342.6341,14710.55
342.8132,14701.4042
342.9923,14717.6417
343.1715,14758.6917
343.3506,14789.4417
343.5296,14745.8292
343.7087,14685.1875
343.8878,14654.1583
344.0668,14640.3208
344.2458,14631.0542
344.4248,14597.0667
344.6037,14586.7792
344.7827,14583.6208
344.9616,14556.9708
345.1405,14549.8167
345.3194,14559.45
345.4982,14527.0083
345.6771,14497.4833
345.8559,14490.4208
346.0347,14487.0833
346.2135,14466.3208
346.3923,14463.5292
346.571,14460.9875
346.7498,14438.3
346.9285,14434.925
347.1071,14417.7625
347.2859,14370.3708
347.4645,14390.9458
347.6431,14406.1083
347.8217,14421.0833
348.0003,14426.325
348.1789,14435.425
348.3574,14355.5417
348.5359,14303.0583
348.7145,14265.45
348.893,14265.4875
349.0714,14266.8833
349.2499,14234.95
349.4283,14191.4208
349.6068,14150.6208
349.7852,14141.5333
349.9635,14139.7208
350.1419,14134.0417
350.3202,14114.1667
350.4985,14073.1042
350.6768,14044.8708
350.8551,14028.9625
351.0334,14016.7208
351.2116,13990.75
351.3898,13992.4625
351.568,13990.9708
351.7462,13988.4333
351.9243,13974.425
352.1025,13939.6375
352.2806,13927.5583
352.4587,13914.5083
352.6368,13899.3333
352.8148,13877.1875
352.9929,13838.7958
353.1709,13837.825
353.3489,13830.425
353.5268,13802.0375
353.7048,13780.2583
353.8828,13763.1083
354.0607,13738.8333
354.2386,13735.3333
354.4165,13713.7083
354.5943,13691.5792
354.7722,13690.4917
354.95,13705.1
355.1278,13709.6625
355.3056,13677.5792
355.4833,13619.85
355.6611,13572.0208
355.8388,13529.0083
356.0165,13503.8583
356.1942,13516.7625
356.3719,13549.6333
356.5495,13547.1667
356.7271,13521.8208
356.9047,13517.4083
357.0823,13525.075
357.2599,13520.7667
357.4374,13497.8458
357.6149,13465.4333
357.7924,13418.2208
357.9699,13394.4958
358.1474,13394.7167
358.3248,13360.4458
358.5023,13333.0292
358.6797,13301.25
358.8571,13274.5792
359.0344,13265.0917
359.2118,13228.5167
359.3891,13204.4
359.5664,13191.95
359.7437,13179.6
359.9209,13135.1625
360.0982,13098.7458
360.2754,13074.475
360.4526,13092.3417
360.6298,13095.5708
360.807,13087.25
360.9841,13078.9958
361.1613,13038.0
361.3383,13044.1917
361.5154,13051.2333
361.6925,13027.1917
361.8695,13011.5167
362.0466,12978.8083
362.2236,12973.0167
362.4005,12939.4542
362.5775,12938.5125
362.7545,12881.9
362.9314,12840.5
363.1083,12842.6708
363.2852,12864.425
363.462,12871.8583
363.6389,12847.075
363.8157,12830.8542
363.9925,12795.0375
364.1693,12767.6792
364.346,12747.7917
364.5228,12730.9583
364.6996,12745.925
364.8762,12745.4875
365.0529,12754.45
365.2296,12753.8833
365.4062,12742.3042
365.5829,12739.4208
365.7595,12699.4375
365.9361,12686.3625
366.1126,12703.6583
366.2892,12699.3875
366.4657,12827.7875
366.6422,13007.8542
366.8186,13005.35
366.9951,13027.1083
367.1716,13037.4083
367.348,12945.975
367.5244,12965.225
367.7008,13010.9875
367.8772,13045.1
368.0535,12913.0583
368.2298,12779.5292
368.4061,12900.4042
368.5824,12909.4375
368.7586,12882.6875
368.9349,12976.925
369.1111,12949.8
369.2873,12797.5333
369.4635,12734.5375
369.6396,12800.7417
369.8158,12745.25
369.9919,12663.975
370.168,12642.5667
370.3441,12690.9125
370.5202,12653.825
370.6962,12559.2458
370.8722,12507.4917
371.0482,12500.8
371.2242,12527.9458
371.4002,12588.4083
371.5761,12665.3083
371.752,12601.5958
371.9279,12566.4625
372.1038,12604.7417
372.2796,12605.2625
372.4555,12551.7
372.6313,12600.4292
372.8071,12580.5
372.9829,12517.1708
373.1586,12485.6625
373.3344,12535.55
373.5101,12536.0625
373.6858,12522.6583
373.8615,12496.275
374.0371,12477.2875
374.2127,12535.0208
374.3884,12623.1833
374.564,12581.1042
374.7395,12529.6417
374.9151,12536.5667
375.0906,12641.2542
375.2661,12820.05
375.4416,12804.8458
375.6171,12763.6208
375.7925,12853.8417
375.968,12937.0417
376.1434,12907.6917
376.3188,12754.9208
376.4941,12687.0542
376.6695,12716.1292
376.8448,12794.9167
377.0201,12853.8333
377.1954,12827.8083
377.3707,12812.7208
377.5459,12883.0333
377.7212,12932.6708
377.8964,13166.225
378.0715,13478.55
378.2467,13361.7667
378.4218,13208.025
378.597,13265.5875
378.7721,13035.8458
378.9472,13066.5458
379.1222,13131.7
379.2973,13283.1875
379.4723,13656.8542
379.6473,13897.9125
379.8223,13828.975
379.9972,13413.1
380.1722,13201.9625
380.3471,13122.5583
380.522,13169.225
380.6969,13102.3708
380.8717,13208.0708
381.0466,13375.8167
381.2214,13185.8583
381.3962,13104.2042
381.571,13022.1375
381.7457,12944.8333
381.9204,12973.7667
382.0952,13065.7333
382.2699,13028.8917
382.4445,13322.8917
382.6192,13505.625
382.7938,13680.6875
382.9685,13982.15
383.1431,13957.4667
383.3176,13509.775
383.4922,13179.1667
383.6667,13143.275
383.8412,13194.8708
384.0157,13109.3708
384.1902,13072.0542
384.3646,13205.075
384.5391,13285.4333
384.7134,13237.0667
384.8878,13318.4875
385.0622,13557.1708
385.2365,13727.9292
385.4109,13394.2375
385.5852,13114.6208
385.7594,13124.8667
385.9337,13237.1125
386.1079,13374.15
386.2822,13543.325
386.4564,13758.1875
386.6306,13630.4708
386.8047,13426.95
386.9789,13643.2667
387.153,13742.4208
387.3271,14013.7125
387.5012,14249.25
387.6752,14214.9333
387.8492,14593.8333
388.0233,14750.5917
388.1972,14360.6542
388.3712,14260.6833
388.5452,14295.25
388.7191,14349.3
388.893,14596.8042
389.0669,14958.4292
389.2408,14514.3792
389.4146,13805.9333
389.5884,13358.6542
389.7623,13121.1708
389.9361,13096.9792
390.1098,13158.7167
390.2835,13312.5708
390.4573,13364.475
390.631,13302.7542
390.8047,13381.8917
390.9784,13642.6
391.152,13620.5458
391.3256,13519.0333
391.4992,13668.2083
391.6728,13656.4042
391.8464,13549.1167
392.0199,13798.4208
392.1934,14060.7875
392.3669,13976.0833
392.5403,14276.0042
392.7138,14346.4208
392.8873,14632.0542
393.0607,14896.1792
393.2341,15289.7208
393.4074,15409.7792
393.5808,15139.9083
393.7542,14476.5667
393.9274,14355.7
394.1007,14325.9833
394.274,14250.4792
394.4472,14437.2042
394.6205,14284.7167
394.7937,14645.4083
394.9668,15078.0417
395.14,15102.0042
395.3131,14600.7833
395.4863,14086.2292
395.6594,13865.0833
395.8325,13936.4167
396.0055,13797.4958
396.1786,13865.9875
396.3516,13906.4667
396.5246,13993.2833
396.6975,13852.0208
396.8705,13729.4042
397.0434,14108.3042
397.2163,14255.625
397.3892,13831.6875
397.5621,13895.8333
397.735,14188.0417
397.9077,14495.6292
398.0806,14899.35
398.2534,14588.8583
398.4261,14519.0792
398.5989,14626.6583
398.7716,15256.9542
398.9443,15492.6292
399.117,15146.3208
399.2896,14719.2417
399.4623,14519.8292
399.6349,14396.5958
399.8075,14330.6792
399.9801,14022.0667
400.1526,13919.9958
400.3252,13822.5042
400.4977,13349.9583
400.6702,13224.6542
400.8427,13189.0917
401.0151,13271.8833
401.1875,13423.5625
401.36,13329.5292
401.5323,13401.7417
401.7047,13287.9708
401.877,13091.6542
402.0494,13039.5208
402.2216,13060.7875
402.394,13364.9292
402.5662,13417.1458
402.7385,13295.9583
402.9107,13266.7875
403.0829,13216.6958
403.2551,13288.8458
403.4272,13213.1833
403.5994,13133.3125
403.7715,13182.8833
403.9436,13452.775
404.1156,13432.8292
