Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-20 07:39:32.149736
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1640.3333
218.2508,1672.4042
218.442,1702.9667
218.6332,1739.775
218.8244,1772.4125
219.0156,1807.7833
219.2067,1845.7917
219.3979,1883.3333
219.589,1924.3
219.7801,1965.8542
219.9712,2007.2708
220.1623,2051.8792
220.3533,2096.4792
220.5444,2144.3417
220.7354,2190.8417
220.9264,2240.4208
221.1174,2291.6375
221.3083,2344.3833
221.4993,2394.7292
221.6902,2445.6833
221.8812,2504.9958
222.0721,2563.4708
222.263,2622.3083
222.4538,2685.4583
222.6447,2747.7708
222.8355,2813.8375
223.0264,2876.3042
223.2172,2941.8625
223.408,3010.5667
223.5987,3080.225
223.7895,3149.675
223.9802,3224.5458
224.1709,3299.1667
224.3616,3376.7708
224.5524,3450.7625
224.743,3530.925
224.9337,3607.5875
225.1243,3695.7792
225.315,3778.8375
225.5056,3859.8208
225.6962,3944.6917
225.8867,4033.9333
226.0773,4122.8792
226.2678,4212.6125
226.4584,4305.0417
226.6489,4399.6708
226.8394,4488.2
227.0298,4584.9667
227.2203,4687.1125
227.4108,4795.5875
227.6012,4898.3792
227.7916,4998.25
227.982,5102.6792
228.1723,5204.9042
228.3627,5311.4458
228.5531,5415.9667
228.7434,5523.7625
228.9337,5632.5083
229.124,5747.5625
229.3143,5859.4
229.5045,5986.0625
229.6948,6109.5708
229.885,6235.5625
230.0752,6361.9542
230.2654,6485.2083
230.4556,6613.9542
230.6457,6739.75
230.8358,6860.5542
231.026,6986.5542
231.2161,7111.7208
231.4062,7238.9583
231.5963,7363.6292
231.7863,7496.1333
231.9764,7634.9
232.1664,7771.4833
232.3564,7917.1083
232.5464,8054.6583
232.7364,8195.2458
232.9263,8332.5333
233.1163,8478.0417
233.3062,8629.6958
233.4961,8784.225
233.686,8924.3292
233.8758,9059.0083
234.0657,9196.2583
234.2555,9347.8292
234.4454,9496.05
234.6352,9641.6625
234.825,9783.0542
235.0147,9924.2
235.2045,10066.8125
235.3942,10204.7167
235.5839,10349.4
235.7737,10492.0125
235.9633,10632.6708
236.153,10786.7
236.3427,10939.1042
236.5323,11085.2708
236.7219,11219.9375
236.9115,11345.1542
237.1011,11478.6375
237.2907,11625.4458
237.4803,11769.8083
237.6698,11907.1333
237.8593,12047.9333
238.0488,12185.7708
238.2383,12326.7708
238.4278,12466.1167
238.6172,12617.5958
238.8066,12758.8542
238.9961,12896.4417
239.1855,13043.6375
239.3748,13181.5875
239.5642,13308.9167
239.7536,13448.7708
239.9429,13584.2375
240.1322,13701.9292
240.3215,13833.8792
240.5108,13963.375
240.7001,14102.2542
240.8893,14228.4625
241.0786,14350.6625
241.2677,14469.5208
241.457,14606.5708
241.6461,14706.8042
241.8353,14805.85
242.0244,14917.5375
242.2136,15014.2375
242.4027,15127.8167
242.5918,15227.0875
242.7809,15331.9625
242.9699,15403.0667
243.159,15451.3833
243.348,15574.2792
243.537,15709.8
243.726,15827.9042
243.915,15931.3583
244.1039,16026.5333
244.2929,16113.5875
244.4818,16136.5625
244.6707,16206.775
244.8596,16331.9208
245.0485,16460.1167
245.2373,16584.5792
245.4262,16700.9667
245.615,16800.1
245.8038,16883.3167
245.9926,16973.45
246.1814,17084.6792
246.3701,17125.2208
246.5589,17107.275
246.7476,17163.9292
246.9363,17301.4958
247.1249,17413.0625
247.3136,17522.5875
247.5023,17624.5542
247.6909,17733.225
247.8795,17823.725
248.0681,17930.3208
248.2567,18011.7083
248.4453,18096.6292
248.6338,18184.7125
248.8224,18243.2583
249.0109,18233.2292
249.1994,18242.0167
249.3878,18351.2125
249.5763,18459.2375
249.7648,18558.9792
249.9532,18650.8292
250.1416,18747.6792
250.33,18853.6208
250.5183,18954.8208
250.7067,19029.6083
250.8951,19104.575
251.0834,19171.4375
251.2717,19231.8208
251.46,19297.8875
251.6483,19365.05
251.8365,19421.4667
252.0247,19416.6625
252.213,19442.9375
252.4012,19511.6125
252.5894,19625.5708
252.7775,19695.1125
252.9657,19756.4083
253.1538,19842.0667
253.3419,19919.275
253.53,19963.4
253.7181,20023.5875
253.9062,20088.5792
254.0942,20149.4333
254.2823,20190.6958
254.4703,20217.2542
254.6583,20261.5833
254.8463,20316.9792
255.0342,20349.9375
255.2222,20375.6958
255.4101,20399.4583
255.598,20382.2458
255.7859,20413.3458
255.9738,20492.6042
256.1616,20572.9167
256.3495,20654.0625
256.5373,20714.8
256.7251,20809.1208
256.9129,20865.6958
257.1006,20919.6
257.2884,20985.8375
257.4761,21056.8625
257.6638,21097.7958
257.8515,21128.3583
258.0392,21160.5125
258.2269,21185.5333
258.4146,21214.0708
258.6022,21258.4625
258.7898,21269.0042
258.9774,21283.8208
259.165,21316.8208
259.3525,21363.8333
259.5401,21373.5875
259.7276,21405.5625
259.9151,21448.925
260.1026,21476.0458
260.2901,21520.2
260.4776,21564.6917
260.665,21642.6
260.8524,21705.0542
261.0398,21765.5083
261.2272,21786.3625
261.4146,21799.025
261.6019,21824.9875
261.7893,21859.4583
261.9766,21895.2375
262.1639,21929.6375
262.3512,21930.3083
262.5384,21930.9
262.7257,21932.3875
262.9129,21945.0583
263.1001,21954.4208
263.2873,21984.2583
263.4745,22004.5708
263.6617,21975.9292
263.8488,21998.6375
264.0359,22007.7583
264.2231,22015.7417
264.4101,22023.7375
264.5972,22044.925
264.7842,22052.3042
264.9713,22055.2625
265.1583,22049.0125
265.3453,22063.375
265.5323,22085.925
265.7193,22108.0583
265.9062,22135.925
266.0931,22145.5583
266.2801,22144.3458
266.4669,22162.7875
266.6538,22179.0792
266.8407,22188.1042
267.0276,22168.1208
267.2143,22151.4458
267.4012,22158.3458
267.588,22127.0708
267.7747,22122.3083
267.9615,22116.2208
268.1482,22099.0042
268.3349,22101.5625
268.5217,22097.4667
268.7083,22065.75
268.895,22055.5875
269.0817,22070.0333
269.2682,22059.9917
269.4549,22031.925
269.6415,21986.6
269.8281,21973.0
270.0146,21991.1042
270.2012,21989.1917
270.3877,21996.525
270.5742,21985.2958
270.7607,21969.4792
270.9472,21959.0583
271.1336,21941.125
271.32,21916.45
271.5065,21896.6833
271.6929,21887.7125
271.8792,21894.7458
272.0656,21885.2708
272.252,21881.8583
272.4383,21874.7083
272.6246,21859.3333
272.8109,21842.2958
272.9972,21862.3458
273.1835,21869.9833
273.3697,21877.3
273.5559,21874.3292
273.7421,21863.5
273.9283,21842.8917
274.1145,21833.3125
274.3007,21822.6417
274.4868,21822.6167
274.6729,21841.1667
274.859,21834.3792
275.0451,21824.1583
275.2311,21756.6708
275.4172,21765.175
275.6032,21774.6833
275.7892,21788.0667
275.9752,21776.825
276.1612,21787.475
276.3472,21758.2375
276.5331,21740.0917
276.719,21729.0458
276.9049,21722.625
277.0908,21695.5375
277.2767,21687.6625
277.4625,21680.6792
277.6484,21660.4625
277.8342,21623.1292
278.02,21609.4333
278.2057,21614.1375
278.3915,21622.4167
278.5772,21612.3
278.763,21575.9333
278.9487,21590.9542
279.1343,21599.925
279.32,21581.5
279.5057,21546.0125
279.6913,21486.0333
279.877,21464.8917
280.0625,21453.7
280.2481,21416.3375
280.4337,21383.4833
280.6192,21398.0792
280.8048,21409.6
280.9903,21382.4083
281.1758,21346.4292
281.3612,21304.2625
281.5467,21287.5917
281.7321,21300.4083
281.9175,21300.5875
282.1029,21283.8
282.2884,21271.35
282.4737,21235.2417
282.6591,21202.9
282.8444,21187.2833
283.0297,21173.7833
283.215,21165.0375
283.4002,21149.4167
283.5855,21106.7417
283.7707,21041.4458
283.956,21014.3917
284.1412,20990.7
284.3264,20992.5708
284.5115,21007.2333
284.6967,21007.575
284.8818,20970.6583
285.0669,20925.2292
285.252,20908.1667
285.4371,20904.6
285.6222,20867.4292
285.8072,20834.0042
285.9922,20808.9875
286.1772,20808.4375
286.3622,20812.7167
286.5472,20772.5167
286.7321,20729.6458
286.9171,20737.1667
287.102,20734.8042
287.2869,20742.0417
287.4717,20758.6042
287.6566,20747.8
287.8415,20735.4708
288.0263,20709.0125
288.2111,20656.1417
288.3959,20608.175
288.5806,20596.8
288.7654,20591.5417
288.9501,20621.7542
289.1348,20624.3958
289.3195,20608.7875
289.5042,20609.2875
289.6889,20612.3167
289.8735,20558.8208
290.0581,20536.1125
290.2428,20489.0125
290.4273,20475.85
290.6119,20488.2667
290.7965,20470.5875
290.981,20458.8792
291.1655,20441.8125
291.35,20383.825
291.5345,20337.5583
291.719,20327.7625
291.9034,20329.7542
292.0878,20345.8375
292.2722,20330.2667
292.4566,20296.8583
292.641,20293.0958
292.8253,20282.4583
293.0096,20253.1208
293.194,20246.9958
293.3783,20236.6542
293.5626,20237.3583
293.7468,20225.9875
293.9311,20214.825
294.1153,20170.7625
294.2995,20102.2292
294.4837,20046.0125
294.6678,20005.7625
294.852,19980.2042
295.0361,19982.375
295.2202,19975.3292
295.4043,19980.4208
295.5884,19956.8167
295.7725,19940.0958
295.9565,19913.2333
296.1405,19856.0583
296.3246,19825.8083
296.5085,19845.6375
296.6925,19863.5208
296.8764,19846.7917
297.0603,19819.3958
297.2443,19791.4375
297.4282,19754.1875
297.612,19710.2625
297.7959,19670.4833
297.9797,19648.0792
298.1635,19602.5167
298.3474,19622.0
298.5311,19630.35
298.7149,19586.9417
298.8987,19533.3458
299.0823,19502.1458
299.2661,19457.0042
299.4498,19389.3875
299.6334,19378.8542
299.8171,19367.9917
300.0007,19340.9042
300.1843,19322.2292
300.368,19301.5167
300.5515,19268.8708
300.7351,19249.1917
300.9186,19232.0
301.1021,19198.0458
301.2857,19179.3833
301.4691,19157.6458
301.6526,19160.9208
301.8361,19115.3583
302.0195,19074.0583
302.2029,19049.5
302.3863,19039.7458
302.5697,18999.0208
302.753,18991.4292
302.9364,18988.3458
303.1197,18998.7375
303.303,18978.75
303.4863,18935.625
303.6696,18861.5333
303.8528,18812.4583
304.036,18782.225
304.2192,18778.725
304.4024,18752.5833
304.5856,18709.725
304.7688,18694.1583
304.9519,18680.1208
305.135,18654.9875
305.3181,18623.7458
305.5012,18599.8875
305.6842,18591.2625
305.8673,18568.8125
306.0504,18527.7958
306.2333,18463.9458
306.4163,18443.7667
306.5993,18416.0042
306.7822,18396.7458
306.9652,18374.9042
307.1481,18340.1833
307.331,18307.2208
307.5139,18269.1625
307.6967,18229.6125
307.8796,18196.5458
308.0624,18169.5208
308.2452,18130.2667
308.428,18097.3958
308.6107,18077.7833
308.7935,18044.2167
308.9762,18015.0333
309.1589,17993.9208
309.3416,17963.1333
309.5243,17932.8083
309.7069,17909.3042
309.8896,17872.1625
310.0721,17838.1375
310.2548,17820.6333
310.4373,17795.8042
310.6199,17784.4958
310.8024,17753.725
310.985,17731.4792
311.1674,17686.2917
311.3499,17636.7708
311.5324,17619.1917
311.7148,17629.2208
311.8973,17584.875
312.0797,17552.7125
312.2621,17538.925
312.4445,17514.4583
312.6268,17476.7667
312.8091,17455.5542
312.9915,17402.4667
313.1738,17367.3167
313.356,17324.5417
313.5383,17283.6542
313.7206,17262.5583
313.9027,17229.3792
314.085,17205.6958
314.2672,17182.9125
314.4493,17167.0042
314.6314,17156.7958
314.8136,17146.4375
314.9957,17104.7917
315.1778,17059.3875
315.3598,17032.25
315.5419,17020.8708
315.724,16998.6208
315.9059,16978.9792
316.088,16950.8583
316.2699,16950.5167
316.4519,16929.35
316.6338,16881.0208
316.8157,16819.7417
316.9977,16792.1292
317.1795,16788.0333
317.3614,16781.8417
317.5432,16762.2083
317.7251,16720.3708
317.9069,16675.2583
318.0887,16654.9667
318.2704,16628.1042
318.4522,16604.1125
318.6339,16594.1333
318.8156,16603.7792
318.9973,16581.6833
319.179,16575.7458
319.3607,16567.1833
319.5423,16560.6458
319.7239,16536.7167
319.9055,16508.725
320.0871,16481.4583
320.2687,16457.7208
320.4502,16433.7875
320.6317,16395.6458
320.8132,16395.8333
320.9947,16378.4292
321.1761,16369.0292
321.3576,16354.425
321.5391,16341.8417
321.7205,16325.775
321.9019,16295.0792
322.0832,16252.2708
322.2646,16213.5875
322.4459,16189.1875
322.6272,16159.9417
322.8085,16140.0583
322.9898,16121.5375
323.1711,16090.0
323.3523,16060.975
323.5335,16041.3042
323.7147,16073.7625
323.8959,16096.375
324.0771,16088.125
324.2582,16063.325
324.4393,16046.9375
324.6204,16041.2917
324.8015,16023.0083
324.9826,16021.3042
325.1637,16047.5833
325.3447,16030.5375
325.5257,16014.2458
325.7067,15997.4792
325.8877,15949.6792
326.0686,15912.2042
326.2496,15877.9917
326.4305,15840.2333
326.6114,15826.225
326.7922,15818.2708
326.9731,15819.225
327.1539,15808.7
327.3347,15803.6042
327.5155,15803.5875
327.6963,15822.0333
327.8771,15814.8208
328.0578,15765.0792
328.2385,15700.8708
328.4193,15680.9292
328.5999,15654.6125
328.7806,15627.3542
328.9613,15633.325
329.1419,15624.8583
329.3225,15613.1042
329.5031,15580.1083
329.6837,15546.9542
329.8642,15519.25
330.0447,15501.4417
330.2252,15476.7708
330.4057,15434.9667
330.5862,15417.7708
330.7667,15405.2208
330.9471,15422.5625
331.1275,15425.1417
331.3079,15356.3542
331.4883,15325.0417
331.6687,15323.9125
331.849,15303.8667
332.0293,15265.8625
332.2096,15245.0792
332.3899,15240.4083
332.5702,15238.2
332.7504,15243.8708
332.9306,15237.6375
333.1108,15199.2083
333.291,15162.9875
333.4712,15154.8
333.6514,15149.1375
333.8315,15126.3167
334.0116,15114.3292
334.1917,15109.0208
334.3717,15104.8208
334.5518,15104.9583
334.7318,15082.0833
334.9119,15061.0458
335.0918,15054.5125
335.2718,15046.6958
335.4518,15042.6917
335.6317,15021.2583
335.8116,15012.7625
335.9915,15004.2833
336.1714,14948.725
336.3513,14928.875
336.5311,14931.575
336.7109,14941.6917
336.8907,14912.1917
337.0705,14860.3583
337.2502,14806.7375
337.43,14786.2125
337.6097,14752.3333
337.7894,14733.5917
337.9691,14734.9417
338.1488,14739.7
338.3284,14736.775
338.508,14746.8917
338.6877,14743.6125
338.8672,14726.6167
339.0468,14694.3542
339.2263,14664.6708
339.4059,14652.3542
339.5854,14691.1875
339.7649,14679.2208
339.9443,14659.4167
340.1238,14653.6083
340.3032,14646.2542
340.4826,14636.8083
340.662,14598.7083
340.8414,14555.975
341.0207,14562.6042
341.2001,14566.7625
341.3794,14562.55
341.5587,14582.725
341.738,14579.3375
341.9172,14539.7375
342.0965,14524.2833
342.2757,14473.4375
342.4549,14408.675
342.6341,14411.9917
342.8132,14406.8583
342.9923,14430.8083
343.1715,14467.3125
343.3506,14492.1583
343.5296,14444.2667
343.7087,14379.3958
343.8878,14355.775
344.0668,14335.8458
344.2458,14318.275
344.4248,14281.4083
344.6037,14271.7208
344.7827,14274.7667
344.9616,14254.5708
345.1405,14254.4625
345.3194,14260.2375
345.4982,14229.7417
345.6771,14204.0458
345.8559,14194.9625
346.0347,14188.7292
346.2135,14165.3583
346.3923,14164.525
346.571,14160.2917
346.7498,14131.6333
346.9285,14136.6833
347.1071,14120.4
347.2859,14075.5042
347.4645,14087.7792
347.6431,14099.275
347.8217,14109.7875
348.0003,14121.6875
348.1789,14122.7833
348.3574,14047.9458
348.5359,14000.5625
348.7145,13969.0875
348.893,13968.175
349.0714,13962.975
349.2499,13927.8458
349.4283,13888.7292
349.6068,13852.2417
349.7852,13836.1958
349.9635,13839.3167
350.1419,13839.5042
350.3202,13821.5125
350.4985,13785.1708
350.6768,13759.3792
350.8551,13740.5125
351.0334,13724.4375
351.2116,13698.1958
351.3898,13701.3125
351.568,13689.0792
351.7462,13693.8958
351.9243,13678.1542
352.1025,13648.2917
352.2806,13627.8042
352.4587,13614.3292
352.6368,13593.7375
352.8148,13570.625
352.9929,13544.1375
353.1709,13545.9292
353.3489,13534.7542
353.5268,13515.45
353.7048,13491.7208
353.8828,13473.8708
354.0607,13452.0583
354.2386,13442.775
354.4165,13423.825
354.5943,13407.325
354.7722,13407.0042
354.95,13417.1083
355.1278,13417.6875
355.3056,13382.4417
355.4833,13331.6292
355.6611,13281.4083
355.8388,13247.0708
356.0165,13225.0958
356.1942,13234.9417
356.3719,13271.0958
356.5495,13253.725
356.7271,13224.2333
356.9047,13221.0625
357.0823,13219.2042
357.2599,13216.3958
357.4374,13203.8958
357.6149,13164.95
357.7924,13121.6
357.9699,13103.8417
358.1474,13092.25
358.3248,13053.7208
358.5023,13024.3125
358.6797,12995.0333
358.8571,12972.7583
359.0344,12967.3917
359.2118,12939.525
359.3891,12916.9625
359.5664,12906.6125
359.7437,12899.0583
359.9209,12858.5083
360.0982,12824.0417
360.2754,12799.075
360.4526,12807.1292
360.6298,12810.6875
360.807,12804.2125
360.9841,12784.3917
361.1613,12743.6292
361.3383,12758.9042
361.5154,12765.9792
361.6925,12742.5708
361.8695,12720.8958
362.0466,12684.3292
362.2236,12681.225
362.4005,12661.2458
362.5775,12661.3583
362.7545,12611.3792
362.9314,12576.8375
363.1083,12574.6583
363.2852,12582.3042
363.462,12584.8833
363.6389,12564.3833
363.8157,12554.075
363.9925,12525.8708
364.1693,12506.9833
364.346,12479.825
364.5228,12460.3208
364.6996,12474.0208
364.8762,12471.8417
365.0529,12480.725
365.2296,12478.125
365.4062,12475.4625
365.5829,12473.175
365.7595,12436.3208
365.9361,12436.7333
366.1126,12442.0292
366.2892,12443.1583
366.4657,12573.85
366.6422,12737.4
366.8186,12727.0333
366.9951,12762.5208
367.1716,12761.9167
367.348,12673.5875
367.5244,12710.2
367.7008,12751.05
367.8772,12777.9458
368.0535,12627.2167
368.2298,12523.5625
368.4061,12650.4125
368.5824,12630.4083
368.7586,12620.7667
368.9349,12711.1875
369.1111,12664.7167
369.2873,12531.7375
369.4635,12487.425
369.6396,12549.1375
369.8158,12474.3167
369.9919,12412.4125
370.168,12401.2625
370.3441,12445.1208
370.5202,12386.1292
370.6962,12288.1375
370.8722,12236.8333
371.0482,12233.7708
371.2242,12266.9292
371.4002,12340.475
371.5761,12417.5667
371.752,12348.7125
371.9279,12320.7542
372.1038,12340.5208
372.2796,12326.4333
372.4555,12284.3292
372.6313,12340.9167
372.8071,12315.4375
372.9829,12257.0958
373.1586,12235.5458
373.3344,12275.0125
373.5101,12252.95
373.6858,12240.7667
373.8615,12218.675
374.0371,12213.125
374.2127,12286.525
374.3884,12359.4958
374.564,12307.1875
374.7395,12260.2
374.9151,12266.7792
375.0906,12377.725
375.2661,12551.4
375.4416,12527.4125
375.6171,12517.1792
375.7925,12614.4208
375.968,12673.4208
376.1434,12628.7667
376.3188,12488.6625
376.4941,12438.65
376.6695,12473.7875
376.8448,12531.5833
377.0201,12591.8125
377.1954,12562.8
377.3707,12569.2167
377.5459,12643.8542
377.7212,12692.6417
377.8964,12948.8
378.0715,13227.6667
378.2467,13077.9125
378.4218,12983.3708
378.597,13025.2542
378.7721,12782.95
378.9472,12832.425
379.1222,12885.1417
379.2973,13038.1583
379.4723,13415.2167
379.6473,13622.0792
379.8223,13514.5292
379.9972,13131.625
380.1722,12959.1875
380.3471,12887.1625
380.522,12934.2625
380.6969,12860.5917
380.8717,12989.1292
381.0466,13119.2917
381.2214,12927.3542
381.3962,12871.05
381.571,12769.1917
381.7457,12690.2208
381.9204,12739.1792
382.0952,12806.1833
382.2699,12771.2583
382.4445,13092.025
382.6192,13217.5875
382.7938,13408.7917
382.9685,13714.4792
383.1431,13631.275
383.3176,13198.3458
383.4922,12920.9208
383.6667,12897.5792
383.8412,12922.3667
384.0157,12828.4792
384.1902,12815.3042
384.3646,12965.9917
384.5391,13019.3458
384.7134,12985.0458
384.8878,13091.3667
385.0622,13330.7417
385.2365,13454.9292
385.4109,13111.5833
385.5852,12889.2042
385.7594,12907.7458
385.9337,12994.5958
386.1079,13114.2833
386.2822,13293.1292
386.4564,13517.9625
386.6306,13345.5333
386.8047,13199.875
386.9789,13429.2667
387.153,13467.1042
387.3271,13767.4375
387.5012,13953.2708
387.6752,13965.8708
387.8492,14347.5083
388.0233,14439.9167
388.1972,14058.9125
388.3712,14030.1458
388.5452,14034.425
388.7191,14084.3333
388.893,14347.3083
389.0669,14668.0292
389.2408,14181.5208
389.4146,13539.5458
389.5884,13153.9125
389.7623,12911.4958
389.9361,12891.1375
390.1098,12941.2625
390.2835,13093.3542
390.4573,13121.0958
390.631,13062.0
390.8047,13167.2375
390.9784,13417.6542
391.152,13370.0417
391.3256,13307.3083
391.4992,13471.8792
391.6728,13414.2125
391.8464,13332.1083
392.0199,13609.1292
392.1934,13811.1917
392.3669,13729.8
392.5403,14070.2042
392.7138,14093.8625
392.8873,14380.425
393.0607,14638.6375
393.2341,14988.2708
393.4074,15087.1417
393.5808,14763.2792
393.7542,14164.2792
393.9274,14120.075
394.1007,14047.5208
394.274,14004.7292
394.4472,14168.7417
394.6205,14029.85
394.7937,14424.3958
394.9668,14833.8667
395.14,14795.1083
395.3131,14331.15
395.4863,13861.3167
395.6594,13694.925
395.8325,13715.9417
396.0055,13567.5417
396.1786,13651.825
396.3516,13674.2542
396.5246,13729.5083
396.6975,13585.0583
396.8705,13470.7208
397.0434,13881.8292
397.2163,13912.5208
397.3892,13552.8708
397.5621,13699.3625
397.735,13964.7458
397.9077,14268.6833
398.0806,14669.9833
398.2534,14319.7125
398.4261,14346.4625
398.5989,14433.0542
398.7716,15071.3583
398.9443,15208.1292
399.117,14895.7917
399.2896,14520.9833
399.4623,14347.525
399.6349,14215.275
399.8075,14114.5958
399.9801,13817.5375
400.1526,13757.0375
400.3252,13621.175
400.4977,13176.9917
400.6702,13071.0958
400.8427,13021.5167
401.0151,13113.4542
401.1875,13247.0375
401.36,13164.5875
401.5323,13249.1042
401.7047,13112.3542
401.877,12941.3417
402.0494,12902.9
402.2216,12933.6375
402.394,13223.0375
402.5662,13229.7042
402.7385,13133.95
402.9107,13115.1542
403.0829,13069.1458
403.2551,13121.0917
403.4272,13026.3917
403.5994,12967.4042
403.7715,13032.8083
403.9436,13297.9292
404.1156,13256.2708
