Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-20 14:20:04.081136
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1770.3958
218.2508,1803.625
218.442,1838.6917
218.6332,1877.4375
218.8244,1914.2917
219.0156,1951.1292
219.2067,1993.6208
219.3979,2036.0458
219.589,2077.8333
219.7801,2120.8167
219.9712,2167.0792
220.1623,2214.2958
220.3533,2264.35
220.5444,2315.0708
220.7354,2365.8
220.9264,2418.7708
221.1174,2474.7542
221.3083,2532.0083
221.4993,2587.1
221.6902,2643.2125
221.8812,2706.2125
222.0721,2768.75
222.263,2831.7042
222.4538,2898.1583
222.6447,2966.1292
222.8355,3034.8292
223.0264,3102.9625
223.2172,3172.9458
223.408,3245.4
223.5987,3319.5125
223.7895,3393.3208
223.9802,3473.25
224.1709,3551.4625
224.3616,3633.0417
224.5524,3715.7
224.743,3801.3917
224.9337,3883.05
225.1243,3976.9458
225.315,4062.6167
225.5056,4149.8625
225.6962,4243.5333
225.8867,4336.6792
226.0773,4433.0667
226.2678,4526.8
226.4584,4624.8458
226.6489,4725.2
226.8394,4818.55
227.0298,4921.3542
227.2203,5029.6042
227.4108,5143.3167
227.6012,5251.7708
227.7916,5359.9708
227.982,5470.2792
228.1723,5577.8542
228.3627,5692.3417
228.5531,5803.0
228.7434,5915.5958
228.9337,6032.025
229.124,6155.4
229.3143,6273.8375
229.5045,6407.3
229.6948,6533.9917
229.885,6670.5417
230.0752,6804.575
230.2654,6936.8583
230.4556,7070.3167
230.6457,7200.1542
230.8358,7330.0375
231.026,7463.0292
231.2161,7595.2167
231.4062,7730.9
231.5963,7863.7167
231.7863,7998.6167
231.9764,8145.15
232.1664,8292.8083
232.3564,8444.4708
232.5464,8587.6625
232.7364,8738.4375
232.9263,8880.95
233.1163,9033.7083
233.3062,9191.0583
233.4961,9356.7
233.686,9510.3208
233.8758,9648.6708
234.0657,9791.8875
234.2555,9949.5375
234.4454,10104.75
234.6352,10258.8792
234.825,10411.175
235.0147,10554.6875
235.2045,10706.5625
235.3942,10852.725
235.5839,11007.1
235.7737,11154.6167
235.9633,11302.2833
236.153,11464.0542
236.3427,11622.3875
236.5323,11777.0125
236.7219,11917.3417
236.9115,12050.8792
237.1011,12190.8167
237.2907,12345.4583
237.4803,12497.8167
237.6698,12636.0625
237.8593,12790.7917
238.0488,12936.9333
238.2383,13082.4792
238.4278,13226.7917
238.6172,13385.4125
238.8066,13536.7625
238.9961,13684.1333
239.1855,13838.0708
239.3748,13982.3667
239.5642,14118.9625
239.7536,14263.6667
239.9429,14400.3167
240.1322,14525.3708
240.3215,14667.9542
240.5108,14806.9667
240.7001,14947.7167
240.8893,15082.9417
241.0786,15210.7833
241.2677,15335.7417
241.457,15480.1167
241.6461,15582.7708
241.8353,15694.2042
242.0244,15805.825
242.2136,15913.4792
242.4027,16027.2875
242.5918,16130.9375
242.7809,16242.2208
242.9699,16319.0458
243.159,16370.8792
243.348,16496.0125
243.537,16636.0667
243.726,16755.0292
243.915,16865.0417
244.1039,16965.2542
244.2929,17062.7583
244.4818,17090.8417
244.6707,17167.3125
244.8596,17289.3125
245.0485,17424.8375
245.2373,17557.3792
245.4262,17670.9583
245.615,17777.7375
245.8038,17865.5292
245.9926,17962.5833
246.1814,18076.8583
246.3701,18127.875
246.5589,18119.9208
246.7476,18177.0417
246.9363,18313.975
247.1249,18437.7875
247.3136,18547.0125
247.5023,18652.175
247.6909,18760.2
247.8795,18854.725
248.0681,18970.4708
248.2567,19066.5083
248.4453,19152.8917
248.6338,19241.55
248.8224,19305.85
249.0109,19295.8708
249.1994,19297.3833
249.3878,19419.7042
249.5763,19530.95
249.7648,19632.95
249.9532,19730.0167
250.1416,19832.2875
250.33,19945.3167
250.5183,20055.9667
250.7067,20143.3667
250.8951,20223.9125
251.0834,20292.4958
251.2717,20361.75
251.46,20432.075
251.6483,20491.55
251.8365,20550.4958
252.0247,20555.0833
252.213,20585.225
252.4012,20659.4875
252.5894,20775.8292
252.7775,20856.325
252.9657,20930.55
253.1538,21012.7083
253.3419,21095.5125
253.53,21144.4542
253.7181,21204.6833
253.9062,21273.5208
254.0942,21334.15
254.2823,21375.3708
254.4703,21417.5792
254.6583,21467.5125
254.8463,21526.4958
255.0342,21555.3958
255.2222,21588.9542
255.4101,21606.8042
255.598,21594.7
255.7859,21627.7958
255.9738,21714.9958
256.1616,21797.3833
256.3495,21888.0208
256.5373,21958.2
256.7251,22061.575
256.9129,22121.2917
257.1006,22174.925
257.2884,22246.0083
257.4761,22326.1292
257.6638,22373.7625
257.8515,22401.0917
258.0392,22442.9833
258.2269,22473.2208
258.4146,22498.8333
258.6022,22542.0625
258.7898,22546.0917
258.9774,22567.7375
259.165,22609.6917
259.3525,22666.7042
259.5401,22684.025
259.7276,22727.275
259.9151,22772.2167
260.1026,22803.3333
260.2901,22850.2833
260.4776,22888.525
260.665,22966.4
260.8524,23026.2667
261.0398,23097.5083
261.2272,23131.4167
261.4146,23139.9375
261.6019,23181.3167
261.7893,23223.7667
261.9766,23258.3625
262.1639,23296.4833
262.3512,23288.5833
262.5384,23295.8958
262.7257,23295.2333
262.9129,23312.9292
263.1001,23328.9375
263.2873,23370.1958
263.4745,23396.775
263.6617,23367.5292
263.8488,23394.8458
264.0359,23403.6417
264.2231,23412.9375
264.4101,23421.4167
264.5972,23436.975
264.7842,23459.0958
264.9713,23471.2208
265.1583,23471.1083
265.3453,23484.525
265.5323,23506.725
265.7193,23530.5167
265.9062,23563.2083
266.0931,23576.4667
266.2801,23578.0708
266.4669,23604.0583
266.6538,23623.7833
266.8407,23644.7542
267.0276,23634.3583
267.2143,23624.225
267.4012,23635.0167
267.588,23596.7833
267.7747,23594.9208
267.9615,23591.1083
268.1482,23578.8875
268.3349,23589.05
268.5217,23591.275
268.7083,23561.55
268.895,23556.4
269.0817,23568.0458
269.2682,23565.3667
269.4549,23529.0958
269.6415,23469.9083
269.8281,23449.6708
270.0146,23466.375
270.2012,23478.1458
270.3877,23487.4167
270.5742,23480.4292
270.7607,23473.8208
270.9472,23460.7417
271.1336,23447.9083
271.32,23428.2458
271.5065,23407.8208
271.6929,23396.4958
271.8792,23407.5292
272.0656,23395.2792
272.252,23393.1417
272.4383,23388.3917
272.6246,23370.7042
272.8109,23358.2583
272.9972,23386.2083
273.1835,23394.8958
273.3697,23405.7833
273.5559,23400.7333
273.7421,23403.7083
273.9283,23391.6333
274.1145,23374.7
274.3007,23369.2708
274.4868,23380.4375
274.6729,23401.6042
274.859,23401.8125
275.0451,23390.175
275.2311,23324.35
275.4172,23331.2875
275.6032,23342.4958
275.7892,23362.6792
275.9752,23353.025
276.1612,23363.9417
276.3472,23332.0875
276.5331,23310.8542
276.719,23306.2917
276.9049,23297.375
277.0908,23272.0958
277.2767,23265.5542
277.4625,23261.8125
277.6484,23244.5375
277.8342,23215.0208
278.02,23204.2792
278.2057,23215.7333
278.3915,23236.0375
278.5772,23227.55
278.763,23194.3042
278.9487,23210.0625
279.1343,23230.0417
279.32,23204.3708
279.5057,23172.4792
279.6913,23104.5208
279.877,23084.7542
280.0625,23069.4333
280.2481,23033.4333
280.4337,22993.5583
280.6192,23016.925
280.8048,23034.5833
280.9903,22996.9167
281.1758,22962.3
281.3612,22920.6
281.5467,22893.5583
281.7321,22918.3375
281.9175,22919.125
282.1029,22904.7417
282.2884,22899.6833
282.4737,22854.3667
282.6591,22814.4125
282.8444,22809.6042
283.0297,22799.6583
283.215,22791.6208
283.4002,22778.2667
283.5855,22730.7667
283.7707,22661.3125
283.956,22628.9208
284.1412,22609.475
284.3264,22611.8625
284.5115,22631.7292
284.6967,22629.9167
284.8818,22596.1708
285.0669,22545.4375
285.252,22534.7625
285.4371,22523.1792
285.6222,22484.4833
285.8072,22449.6
285.9922,22420.7167
286.1772,22422.2792
286.3622,22422.7875
286.5472,22388.6583
286.7321,22341.2667
286.9171,22354.7208
287.102,22353.9917
287.2869,22359.6583
287.4717,22381.15
287.6566,22371.475
287.8415,22351.1375
288.0263,22324.2583
288.2111,22268.3875
288.3959,22215.3
288.5806,22208.2167
288.7654,22203.9
288.9501,22242.4042
289.1348,22241.7125
289.3195,22228.8583
289.5042,22220.8708
289.6889,22230.2792
289.8735,22178.1792
290.0581,22149.0375
290.2428,22103.875
290.4273,22089.05
290.6119,22100.1875
290.7965,22081.9875
290.981,22068.1875
291.1655,22051.8042
291.35,21982.5042
291.5345,21934.6042
291.719,21931.6542
291.9034,21929.8417
292.0878,21954.5542
292.2722,21936.6083
292.4566,21902.5375
292.641,21900.2583
292.8253,21884.1708
293.0096,21854.8958
293.194,21853.5875
293.3783,21836.5667
293.5626,21840.4042
293.7468,21825.1833
293.9311,21820.0417
294.1153,21776.2417
294.2995,21691.2542
294.4837,21636.2417
294.6678,21592.8542
294.852,21564.65
295.0361,21562.125
295.2202,21557.3375
295.4043,21563.7875
295.5884,21537.8917
295.7725,21524.2917
295.9565,21492.5292
296.1405,21437.3167
296.3246,21411.2208
296.5085,21427.3542
296.6925,21442.8458
296.8764,21429.6167
297.0603,21396.4333
297.2443,21366.8
297.4282,21322.8333
297.612,21279.9958
297.7959,21235.0917
297.9797,21211.3125
298.1635,21167.1417
298.3474,21187.6667
298.5311,21197.2417
298.7149,21140.5917
298.8987,21082.7167
299.0823,21051.5083
299.2661,20998.6708
299.4498,20923.8208
299.6334,20914.875
299.8171,20906.2333
300.0007,20876.2
300.1843,20857.5417
300.368,20832.1375
300.5515,20802.3625
300.7351,20778.3958
300.9186,20756.0
301.1021,20717.4542
301.2857,20698.775
301.4691,20680.4417
301.6526,20678.8917
301.8361,20633.325
302.0195,20593.725
302.2029,20566.8417
302.3863,20548.6208
302.5697,20504.9792
302.753,20501.4208
302.9364,20501.8292
303.1197,20509.8833
303.303,20483.3833
303.4863,20441.0
303.6696,20360.3917
303.8528,20309.5542
304.036,20276.1417
304.2192,20273.7667
304.4024,20251.3542
304.5856,20206.8
304.7688,20183.3333
304.9519,20172.5333
305.135,20145.7875
305.3181,20117.1583
305.5012,20090.4958
305.6842,20076.5333
305.8673,20045.4417
306.0504,19999.875
306.2333,19939.1458
306.4163,19922.1375
306.5993,19888.1917
306.7822,19868.9542
306.9652,19852.3
307.1481,19815.8833
307.331,19783.0542
307.5139,19745.2792
307.6967,19696.7292
307.8796,19663.1292
308.0624,19633.7042
308.2452,19593.1417
308.428,19550.5083
308.6107,19540.8375
308.7935,19505.0292
308.9762,19469.4333
309.1589,19445.5542
309.3416,19410.1375
309.5243,19370.825
309.7069,19350.9208
309.8896,19311.9708
310.0721,19277.6083
310.2548,19251.6208
310.4373,19231.7958
310.6199,19235.4333
310.8024,19205.2417
310.985,19187.8083
311.1674,19136.0875
311.3499,19087.1208
311.5324,19069.6708
311.7148,19073.8667
311.8973,19020.55
312.0797,18985.3875
312.2621,18973.1333
312.4445,18953.6875
312.6268,18911.7125
312.8091,18890.4917
312.9915,18840.9333
313.1738,18806.0833
313.356,18748.9167
313.5383,18708.3125
313.7206,18685.3792
313.9027,18657.8125
314.085,18634.95
314.2672,18614.0042
314.4493,18583.7417
314.6314,18562.3542
314.8136,18558.6333
314.9957,18529.2208
315.1778,18481.8083
315.3598,18453.9
315.5419,18435.6292
315.724,18405.1
315.9059,18362.8375
316.088,18327.5917
316.2699,18335.2958
316.4519,18326.45
316.6338,18286.575
316.8157,18219.5583
316.9977,18192.3792
317.1795,18202.2333
317.3614,18204.2167
317.5432,18187.925
317.7251,18140.5042
317.9069,18075.1417
318.0887,18032.5542
318.2704,17996.3958
318.4522,17984.8792
318.6339,17984.325
318.8156,18004.575
318.9973,17989.7292
319.179,17987.3833
319.3607,17960.6667
319.5423,17947.9
319.7239,17929.1417
319.9055,17906.9542
320.0871,17887.9333
320.2687,17865.9917
320.4502,17842.4958
320.6317,17815.0333
320.8132,17821.1792
320.9947,17793.6292
321.1761,17762.1417
321.3576,17738.8208
321.5391,17727.4625
321.7205,17721.9625
321.9019,17697.3792
322.0832,17660.2333
322.2646,17610.2708
322.4459,17572.075
322.6272,17539.925
322.8085,17504.1333
322.9898,17475.1458
323.1711,17456.0708
323.3523,17433.5875
323.5335,17413.725
323.7147,17450.3625
323.8959,17487.6208
324.0771,17481.4542
324.2582,17468.6625
324.4393,17453.3125
324.6204,17443.85
324.8015,17424.8708
324.9826,17410.0375
325.1637,17436.4708
325.3447,17432.2583
325.5257,17422.825
325.7067,17422.5667
325.8877,17375.7083
326.0686,17343.1625
326.2496,17303.8167
326.4305,17261.35
326.6114,17238.15
326.7922,17247.6792
326.9731,17256.3333
327.1539,17235.6542
327.3347,17221.9792
327.5155,17223.5875
327.6963,17247.575
327.8771,17232.2333
328.0578,17173.0542
328.2385,17098.8708
328.4193,17076.5208
328.5999,17056.025
328.7806,17009.3167
328.9613,17031.2292
329.1419,17045.1958
329.3225,17052.2875
329.5031,17018.8292
329.6837,16979.8125
329.8642,16954.8
330.0447,16940.4792
330.2252,16919.8625
330.4057,16857.0917
330.5862,16814.0417
330.7667,16779.4625
330.9471,16804.7875
331.1275,16820.975
331.3079,16744.9667
331.4883,16695.9583
331.6687,16700.425
331.849,16692.4708
332.0293,16662.8625
332.2096,16634.9042
332.3899,16610.6292
332.5702,16614.9208
332.7504,16632.8167
332.9306,16623.0708
333.1108,16576.9542
333.291,16537.9208
333.4712,16531.2292
333.6514,16510.1583
333.8315,16476.8292
334.0116,16470.2292
334.1917,16471.95
334.3717,16476.875
334.5518,16492.9458
334.7318,16470.1833
334.9119,16437.325
335.0918,16407.4292
335.2718,16420.6375
335.4518,16430.925
335.6317,16410.425
335.8116,16399.9292
335.9915,16346.0
336.1714,16256.5083
336.3513,16240.1792
336.5311,16285.9875
336.7109,16302.725
336.8907,16252.15
337.0705,16174.2792
337.2502,16107.5417
337.43,16093.1375
337.6097,16086.2125
337.7894,16093.4292
337.9691,16081.5
338.1488,16056.4
338.3284,16067.8625
338.508,16093.4667
338.6877,16101.05
338.8672,16084.0417
339.0468,16046.3083
339.2263,16010.8333
339.4059,15977.7958
339.5854,16021.4917
339.7649,16030.5167
339.9443,16020.7833
340.1238,16030.55
340.3032,16020.1
340.4826,15997.0667
340.662,15948.3625
340.8414,15889.7625
341.0207,15892.3417
341.2001,15913.0542
341.3794,15900.2667
341.5587,15898.725
341.738,15910.3417
341.9172,15882.85
342.0965,15881.6125
342.2757,15828.7375
342.4549,15738.4375
342.6341,15741.6292
342.8132,15734.2417
342.9923,15768.5375
343.1715,15827.725
343.3506,15834.8667
343.5296,15773.7042
343.7087,15724.05
343.8878,15672.525
344.0668,15631.3958
344.2458,15573.6958
344.4248,15534.175
344.6037,15539.4042
344.7827,15561.4875
344.9616,15559.0542
345.1405,15573.7167
345.3194,15585.1167
345.4982,15547.6375
345.6771,15529.6333
345.8559,15508.6542
346.0347,15484.3417
346.2135,15447.3625
346.3923,15456.3417
346.571,15473.9958
346.7498,15439.5833
346.9285,15457.7042
347.1071,15448.2583
347.2859,15391.4958
347.4645,15385.6125
347.6431,15374.7625
347.8217,15385.7458
348.0003,15421.6375
348.1789,15440.6125
348.3574,15352.9625
348.5359,15291.9208
348.7145,15262.05
348.893,15274.6375
349.0714,15246.5833
349.2499,15193.5042
349.4283,15155.2542
349.6068,15124.9167
349.7852,15096.4
349.9635,15114.7917
350.1419,15149.5958
350.3202,15138.8375
350.4985,15107.2875
350.6768,15065.975
350.8551,15039.8083
351.0334,15024.8
351.2116,14980.9875
351.3898,14969.8833
351.568,14948.7792
351.7462,14974.1667
351.9243,14989.2333
352.1025,14948.1125
352.2806,14905.05
352.4587,14871.3708
352.6368,14824.2833
352.8148,14808.8917
352.9929,14814.6542
353.1709,14828.5042
353.3489,14810.9458
353.5268,14800.3208
353.7048,14780.7542
353.8828,14762.9708
354.0607,14753.6583
354.2386,14738.7167
354.4165,14713.6208
354.5943,14705.7917
354.7722,14700.8083
354.95,14715.9333
355.1278,14721.5917
355.3056,14678.5917
355.4833,14600.0125
355.6611,14540.4333
355.8388,14504.1667
356.0165,14472.3917
356.1942,14489.3125
356.3719,14550.2583
356.5495,14521.5708
356.7271,14446.5833
356.9047,14442.5833
357.0823,14421.9042
357.2599,14417.925
357.4374,14419.7917
357.6149,14397.6375
357.7924,14361.4958
357.9699,14318.8083
358.1474,14275.8292
358.3248,14215.9625
358.5023,14199.1917
358.6797,14152.0833
358.8571,14131.5333
359.0344,14151.4667
359.2118,14152.2333
359.3891,14150.6292
359.5664,14142.9333
359.7437,14153.3
359.9209,14113.8917
360.0982,14083.4292
360.2754,14050.5208
360.4526,14030.5875
360.6298,14017.8042
360.807,14004.4583
360.9841,13966.4125
361.1613,13926.0208
361.3383,13957.7375
361.5154,13972.0
361.6925,13963.2333
361.8695,13921.9417
362.0466,13840.4625
362.2236,13855.3625
362.4005,13859.5667
362.5775,13871.1042
362.7545,13853.2625
362.9314,13823.4583
363.1083,13790.6667
363.2852,13751.9333
363.462,13761.6125
363.6389,13742.45
363.8157,13758.1792
363.9925,13744.4792
364.1693,13735.1292
364.346,13701.4333
364.5228,13658.0542
364.6996,13656.9542
364.8762,13633.9792
365.0529,13646.2042
365.2296,13670.4167
365.4062,13692.2792
365.5829,13707.925
365.7595,13674.9833
365.9361,13675.8125
366.1126,13698.4
366.2892,13690.4583
366.4657,13810.6708
366.6422,13993.3917
366.8186,13985.1917
366.9951,14004.8
367.1716,14007.075
367.348,13938.5083
367.5244,13959.975
367.7008,14010.5708
367.8772,14018.7958
368.0535,13856.9167
368.2298,13722.4583
368.4061,13862.7792
368.5824,13870.3458
368.7586,13823.4208
368.9349,13906.6083
369.1111,13906.3083
369.2873,13793.7708
369.4635,13723.8792
369.6396,13784.9792
369.8158,13728.6417
369.9919,13671.8458
370.168,13663.0917
370.3441,13704.9417
370.5202,13614.675
370.6962,13470.8125
370.8722,13407.5542
371.0482,13406.6042
371.2242,13474.8167
371.4002,13582.8667
371.5761,13696.2375
371.752,13622.4375
371.9279,13554.1417
372.1038,13509.4333
372.2796,13472.6167
372.4555,13448.5333
372.6313,13555.5583
372.8071,13543.2708
372.9829,13469.7542
373.1586,13449.5458
373.3344,13468.2208
373.5101,13402.3167
373.6858,13352.2583
373.8615,13331.6375
374.0371,13373.0167
374.2127,13486.6042
374.3884,13574.6458
374.564,13485.3208
374.7395,13399.7458
374.9151,13389.0125
375.0906,13486.5
375.2661,13726.125
375.4416,13769.8125
375.6171,13779.1375
375.7925,13868.85
375.968,13883.9583
376.1434,13852.3333
376.3188,13714.3667
376.4941,13646.5125
376.6695,13685.4208
376.8448,13745.7208
377.0201,13824.2625
377.1954,13801.9708
377.3707,13818.6417
377.5459,13922.7375
377.7212,13978.0042
377.8964,14241.5125
378.0715,14567.3333
378.2467,14460.1333
378.4218,14314.1708
378.597,14373.7083
378.7721,14083.6125
378.9472,14085.8875
379.1222,14130.7417
379.2973,14305.1583
379.4723,14687.7708
379.6473,14908.6667
379.8223,14813.0375
379.9972,14367.2958
380.1722,14188.65
380.3471,14150.0208
380.522,14240.5167
380.6969,14168.3583
380.8717,14260.6583
381.0466,14447.3833
381.2214,14263.4708
381.3962,14159.2042
381.571,14014.1375
381.7457,13903.7292
381.9204,13953.2125
382.0952,14026.0208
382.2699,13961.1375
382.4445,14295.1583
382.6192,14438.2542
382.7938,14597.6958
382.9685,14906.7125
383.1431,14879.8708
383.3176,14411.7292
383.4922,14060.8583
383.6667,14036.3667
383.8412,14098.0208
384.0157,13991.8
384.1902,13967.4208
384.3646,14166.5833
384.5391,14296.4833
384.7134,14267.575
384.8878,14368.4292
385.0622,14610.0167
385.2365,14766.7917
385.4109,14435.4917
385.5852,14139.6
385.7594,14134.675
385.9337,14225.5542
386.1079,14327.225
386.2822,14526.6292
386.4564,14829.1667
386.6306,14705.7
386.8047,14502.9
386.9789,14711.9167
387.153,14774.8458
387.3271,15032.1542
387.5012,15289.7583
387.6752,15322.5958
387.8492,15718.4417
388.0233,15827.9708
388.1972,15426.5125
388.3712,15323.1583
388.5452,15372.4708
388.7191,15425.675
388.893,15660.5417
389.0669,16041.9042
389.2408,15620.9583
389.4146,14939.3208
389.5884,14494.9375
389.7623,14255.4083
389.9361,14254.0583
390.1098,14306.6125
390.2835,14478.8667
390.4573,14513.0
390.631,14429.825
390.8047,14511.1
390.9784,14836.2
391.152,14833.125
391.3256,14765.8208
391.4992,14939.0708
391.6728,14906.075
391.8464,14788.5875
392.0199,15033.2083
392.1934,15244.4625
392.3669,15130.0167
392.5403,15467.7708
392.7138,15516.85
392.8873,15765.8625
393.0607,15966.7083
393.2341,16311.2
393.4074,16375.6708
393.5808,16061.2
393.7542,15405.6667
393.9274,15359.0208
394.1007,15395.1625
394.274,15372.9917
394.4472,15578.7667
394.6205,15425.4792
394.7937,15865.35
394.9668,16339.0292
395.14,16395.3375
395.3131,15908.875
395.4863,15378.0792
395.6594,15173.6542
395.8325,15221.8375
396.0055,15075.3667
396.1786,15132.7208
396.3516,15075.9875
396.5246,15114.1125
396.6975,14909.725
396.8705,14697.6875
397.0434,15043.5542
397.2163,15198.5042
397.3892,14835.05
397.5621,14994.3417
397.735,15375.5333
397.9077,15765.8875
398.0806,16267.6417
398.2534,15975.3167
398.4261,15923.3917
398.5989,16019.8333
398.7716,16687.1875
398.9443,16941.0208
399.117,16613.3667
399.2896,16194.7333
399.4623,16014.4125
399.6349,15872.7667
399.8075,15777.5125
399.9801,15446.5958
400.1526,15386.8042
400.3252,15298.5167
400.4977,14818.8583
400.6702,14644.0875
400.8427,14576.8167
401.0151,14713.6208
401.1875,14899.3833
401.36,14824.4333
401.5323,14914.3708
401.7047,14794.6333
401.877,14583.8875
402.0494,14538.3958
402.2216,14576.3792
402.394,14894.6292
402.5662,14938.8458
402.7385,14818.1667
402.9107,14816.575
403.0829,14755.9792
403.2551,14766.8375
403.4272,14642.9583
403.5994,14559.6458
403.7715,14664.3625
403.9436,15017.7125
404.1156,15011.1625
