Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-20 03:04:48.521069
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1657.1375
218.2508,1689.7125
218.442,1722.3
218.6332,1756.9875
218.8244,1790.4583
219.0156,1825.75
219.2067,1864.825
219.3979,1906.3458
219.589,1946.9667
219.7801,1989.2958
219.9712,2031.3708
220.1623,2075.6792
220.3533,2123.6583
220.5444,2170.0875
220.7354,2215.9708
220.9264,2265.7125
221.1174,2320.5583
221.3083,2373.55
221.4993,2424.275
221.6902,2476.65
221.8812,2537.0875
222.0721,2596.3125
222.263,2658.7917
222.4538,2719.8917
222.6447,2784.4958
222.8355,2851.6333
223.0264,2915.975
223.2172,2982.65
223.408,3053.0458
223.5987,3125.2417
223.7895,3195.5417
223.9802,3271.6875
224.1709,3345.2167
224.3616,3422.9667
224.5524,3501.9208
224.743,3583.6208
224.9337,3660.9625
225.1243,3752.2458
225.315,3835.7083
225.5056,3918.7
225.6962,4007.9792
225.8867,4096.4667
226.0773,4184.7958
226.2678,4273.9458
226.4584,4372.3417
226.6489,4470.0667
226.8394,4559.9458
227.0298,4660.6417
227.2203,4766.2625
227.4108,4874.4833
227.6012,4981.9125
227.7916,5080.1167
227.982,5186.575
228.1723,5291.6417
228.3627,5404.2417
228.5531,5509.475
228.7434,5617.6417
228.9337,5731.0167
229.124,5847.5125
229.3143,5969.1458
229.5045,6091.8292
229.6948,6216.1917
229.885,6343.4792
230.0752,6473.8625
230.2654,6601.9792
230.4556,6731.3583
230.6457,6857.8
230.8358,6983.4458
231.026,7112.9917
231.2161,7239.2833
231.4062,7370.4083
231.5963,7498.4333
231.7863,7628.5667
231.9764,7770.4292
232.1664,7913.0833
232.3564,8059.9208
232.5464,8202.925
232.7364,8346.0167
232.9263,8484.5292
233.1163,8634.8583
233.3062,8784.0333
233.4961,8947.7875
233.686,9092.9625
233.8758,9227.475
234.0657,9365.75
234.2555,9521.4875
234.4454,9671.9875
234.6352,9817.825
234.825,9969.0333
235.0147,10107.5458
235.2045,10255.6542
235.3942,10401.7792
235.5839,10547.8875
235.7737,10689.2375
235.9633,10827.8542
236.153,10992.7625
236.3427,11144.5083
236.5323,11292.8625
236.7219,11432.1875
236.9115,11559.775
237.1011,11694.6375
237.2907,11849.0208
237.4803,11998.2333
237.6698,12132.1917
237.8593,12278.4042
238.0488,12422.5
238.2383,12567.2292
238.4278,12706.475
238.6172,12861.8375
238.8066,13006.5292
238.9961,13149.4583
239.1855,13300.8
239.3748,13440.9083
239.5642,13571.7833
239.7536,13713.6542
239.9429,13851.1625
240.1322,13971.4917
240.3215,14108.1792
240.5108,14238.3042
240.7001,14377.1458
240.8893,14506.1875
241.0786,14633.8208
241.2677,14757.2125
241.457,14897.6167
241.6461,15000.525
241.8353,15103.4875
242.0244,15216.375
242.2136,15315.1833
242.4027,15424.3208
242.5918,15531.3167
242.7809,15641.9917
242.9699,15711.2333
243.159,15762.8167
243.348,15886.4708
243.537,16022.9458
243.726,16144.325
243.915,16257.2292
244.1039,16348.6583
244.2929,16441.6417
244.4818,16464.6125
244.6707,16535.4875
244.8596,16660.8125
245.0485,16794.1458
245.2373,16928.7917
245.4262,17042.9667
245.615,17148.4875
245.8038,17231.2625
245.9926,17325.375
246.1814,17434.8458
246.3701,17479.7542
246.5589,17462.8875
246.7476,17523.5042
246.9363,17658.3042
247.1249,17778.125
247.3136,17882.3458
247.5023,17990.7083
247.6909,18103.0125
247.8795,18195.5917
248.0681,18304.4417
248.2567,18389.2792
248.4453,18474.7167
248.6338,18567.975
248.8224,18630.0125
249.0109,18616.1958
249.1994,18622.925
249.3878,18732.65
249.5763,18846.1542
249.7648,18946.2375
249.9532,19035.4292
250.1416,19139.8458
250.33,19254.1042
250.5183,19356.0625
250.7067,19431.2833
250.8951,19501.9583
251.0834,19568.8417
251.2717,19638.025
251.46,19708.15
251.6483,19776.75
251.8365,19830.125
252.0247,19835.1875
252.213,19856.2167
252.4012,19923.7583
252.5894,20041.0292
252.7775,20112.2083
252.9657,20171.575
253.1538,20258.0792
253.3419,20337.8708
253.53,20389.8417
253.7181,20452.275
253.9062,20520.5417
254.0942,20579.725
254.2823,20614.0667
254.4703,20646.8375
254.6583,20690.4083
254.8463,20743.6542
255.0342,20777.1917
255.2222,20808.075
255.4101,20832.2792
255.598,20810.6792
255.7859,20845.0583
255.9738,20922.75
256.1616,21005.175
256.3495,21085.3083
256.5373,21152.075
256.7251,21249.6333
256.9129,21305.3583
257.1006,21357.8667
257.2884,21421.2083
257.4761,21496.0667
257.6638,21538.5292
257.8515,21565.4667
258.0392,21597.7542
258.2269,21625.6958
258.4146,21653.9792
258.6022,21699.7042
258.7898,21710.2917
258.9774,21727.1333
259.165,21758.1333
259.3525,21809.125
259.5401,21816.45
259.7276,21850.075
259.9151,21888.075
260.1026,21921.9292
260.2901,21960.9833
260.4776,22010.2292
260.665,22095.3625
260.8524,22158.0583
261.0398,22218.525
261.2272,22241.9875
261.4146,22240.1875
261.6019,22269.25
261.7893,22313.3792
261.9766,22343.75
262.1639,22382.7333
262.3512,22376.5333
262.5384,22381.0583
262.7257,22385.6167
262.9129,22395.8375
263.1001,22397.425
263.2873,22435.1917
263.4745,22450.1208
263.6617,22417.5792
263.8488,22436.9917
264.0359,22450.975
264.2231,22456.9042
264.4101,22464.2167
264.5972,22478.8292
264.7842,22490.1167
264.9713,22489.5667
265.1583,22482.1958
265.3453,22496.3833
265.5323,22523.4125
265.7193,22549.6042
265.9062,22575.4458
266.0931,22585.5125
266.2801,22578.6292
266.4669,22596.2542
266.6538,22611.625
266.8407,22624.0375
267.0276,22597.3583
267.2143,22580.1
267.4012,22591.1458
267.588,22551.1458
267.7747,22547.3417
267.9615,22540.7542
268.1482,22524.1833
268.3349,22524.1292
268.5217,22517.4083
268.7083,22485.1083
268.895,22469.5375
269.0817,22489.3542
269.2682,22478.6417
269.4549,22450.5417
269.6415,22402.0208
269.8281,22391.2083
270.0146,22401.925
270.2012,22411.5208
270.3877,22411.3458
270.5742,22404.1792
270.7607,22387.4542
270.9472,22375.525
271.1336,22350.4917
271.32,22327.3125
271.5065,22301.1292
271.6929,22290.0583
271.8792,22303.4083
272.0656,22289.575
272.252,22288.4625
272.4383,22280.2
272.6246,22259.3875
272.8109,22242.4625
272.9972,22264.3792
273.1835,22268.4333
273.3697,22274.1208
273.5559,22266.4042
273.7421,22260.525
273.9283,22243.8125
274.1145,22220.4417
274.3007,22212.9292
274.4868,22216.0167
274.6729,22228.3667
274.859,22220.4583
275.0451,22205.425
275.2311,22137.8542
275.4172,22139.4542
275.6032,22151.1625
275.7892,22164.0208
275.9752,22155.5625
276.1612,22168.3917
276.3472,22134.8083
276.5331,22110.7958
276.719,22103.3292
276.9049,22101.2583
277.0908,22069.7375
277.2767,22054.5958
277.4625,22052.475
277.6484,22026.9792
277.8342,21993.1708
278.02,21969.5542
278.2057,21979.7833
278.3915,21988.7958
278.5772,21976.7292
278.763,21937.3875
278.9487,21946.9833
279.1343,21958.4167
279.32,21936.6
279.5057,21906.4042
279.6913,21839.75
279.877,21820.1958
280.0625,21808.7042
280.2481,21769.5375
280.4337,21739.275
280.6192,21756.7833
280.8048,21766.9708
280.9903,21735.9167
281.1758,21698.9417
281.3612,21658.0958
281.5467,21635.3625
281.7321,21652.1917
281.9175,21643.6833
282.1029,21634.3042
282.2884,21625.45
282.4737,21583.3458
282.6591,21549.0583
282.8444,21535.35
283.0297,21523.4333
283.215,21509.6792
283.4002,21496.1042
283.5855,21447.2
283.7707,21384.3583
283.956,21352.3583
284.1412,21327.8792
284.3264,21333.2708
284.5115,21347.8333
284.6967,21347.5667
284.8818,21307.85
285.0669,21262.575
285.252,21242.2333
285.4371,21232.6208
285.6222,21192.8083
285.8072,21164.9042
285.9922,21139.6292
286.1772,21138.7542
286.3622,21142.5167
286.5472,21103.0333
286.7321,21057.8333
286.9171,21063.5208
287.102,21053.0667
287.2869,21060.4292
287.4717,21081.2583
287.6566,21067.8083
287.8415,21056.4125
288.0263,21031.2
288.2111,20983.8292
288.3959,20927.3083
288.5806,20916.8042
288.7654,20906.375
288.9501,20937.9833
289.1348,20937.7875
289.3195,20927.5333
289.5042,20924.5833
289.6889,20928.175
289.8735,20878.5417
290.0581,20852.0458
290.2428,20799.2875
290.4273,20786.3292
290.6119,20793.375
290.7965,20779.6458
290.981,20762.5583
291.1655,20750.1833
291.35,20689.325
291.5345,20639.7458
291.719,20636.4292
291.9034,20630.4792
292.0878,20650.9958
292.2722,20631.0167
292.4566,20597.8833
292.641,20596.1583
292.8253,20579.25
293.0096,20552.4708
293.194,20552.0792
293.3783,20543.9625
293.5626,20537.2
293.7468,20528.3917
293.9311,20516.3667
294.1153,20465.9292
294.2995,20394.3208
294.4837,20334.425
294.6678,20293.2167
294.852,20271.3417
295.0361,20271.6792
295.2202,20267.5208
295.4043,20272.7667
295.5884,20250.3417
295.7725,20230.2458
295.9565,20201.3167
296.1405,20144.7458
296.3246,20108.225
296.5085,20132.425
296.6925,20149.2458
296.8764,20136.9917
297.0603,20110.4292
297.2443,20083.25
297.4282,20041.0542
297.612,19996.9458
297.7959,19958.3708
297.9797,19925.4083
298.1635,19877.05
298.3474,19894.5667
298.5311,19907.6
298.7149,19864.1917
298.8987,19809.1417
299.0823,19782.1
299.2661,19732.9417
299.4498,19667.8
299.6334,19654.5708
299.8171,19645.6167
300.0007,19615.425
300.1843,19584.6292
300.368,19563.9708
300.5515,19541.0083
300.7351,19518.4458
300.9186,19501.75
301.1021,19463.8917
301.2857,19450.7667
301.4691,19436.4958
301.6526,19432.6833
301.8361,19387.675
302.0195,19345.1792
302.2029,19315.3167
302.3863,19299.2042
302.5697,19259.575
302.753,19253.7708
302.9364,19257.1542
303.1197,19266.2292
303.303,19242.9125
303.4863,19198.675
303.6696,19124.5875
303.8528,19079.2417
304.036,19046.2375
304.2192,19034.9583
304.4024,19010.3125
304.5856,18966.6375
304.7688,18951.0125
304.9519,18938.2917
305.135,18916.4042
305.3181,18879.6958
305.5012,18855.1958
305.6842,18850.6125
305.8673,18826.4958
306.0504,18787.5708
306.2333,18727.2042
306.4163,18699.925
306.5993,18667.3042
306.7822,18651.9458
306.9652,18632.6667
307.1481,18595.8792
307.331,18559.525
307.5139,18529.1667
307.6967,18487.575
307.8796,18451.5792
308.0624,18425.6542
308.2452,18385.5208
308.428,18348.2625
308.6107,18329.1917
308.7935,18290.9917
308.9762,18266.8458
309.1589,18246.4583
309.3416,18219.4667
309.5243,18180.3833
309.7069,18154.9333
309.8896,18121.0417
310.0721,18093.7125
310.2548,18069.4833
310.4373,18042.475
310.6199,18035.4917
310.8024,17999.025
310.985,17980.2417
311.1674,17933.2625
311.3499,17883.1542
311.5324,17866.1625
311.7148,17870.1625
311.8973,17824.4625
312.0797,17796.0667
312.2621,17782.9833
312.4445,17755.7875
312.6268,17717.2917
312.8091,17696.375
312.9915,17644.9458
313.1738,17608.2375
313.356,17556.8292
313.5383,17521.9542
313.7206,17500.2625
313.9027,17466.5125
314.085,17438.2583
314.2672,17419.175
314.4493,17404.2583
314.6314,17393.0458
314.8136,17380.0708
314.9957,17338.8292
315.1778,17292.2708
315.3598,17268.6875
315.5419,17255.2208
315.724,17236.4333
315.9059,17212.0083
316.088,17181.7875
316.2699,17184.0583
316.4519,17158.7917
316.6338,17113.4875
316.8157,17046.9458
316.9977,17018.4167
317.1795,17016.8833
317.3614,17008.1042
317.5432,16990.3875
317.7251,16945.9625
317.9069,16897.3625
318.0887,16877.0625
318.2704,16855.6875
318.4522,16829.4958
318.6339,16816.6917
318.8156,16830.5458
318.9973,16801.7875
319.179,16796.5625
319.3607,16795.175
319.5423,16784.2208
319.7239,16756.9917
319.9055,16728.5458
320.0871,16706.1667
320.2687,16675.3833
320.4502,16652.5375
320.6317,16612.0125
320.8132,16611.9792
320.9947,16596.0875
321.1761,16585.6208
321.3576,16577.6542
321.5391,16563.1375
321.7205,16548.1125
321.9019,16508.8583
322.0832,16464.1833
322.2646,16429.5042
322.4459,16402.7833
322.6272,16375.2042
322.8085,16345.9708
322.9898,16331.9792
323.1711,16303.2792
323.3523,16268.7458
323.5335,16252.8417
323.7147,16280.4042
323.8959,16307.3542
324.0771,16294.8875
324.2582,16270.6
324.4393,16257.3167
324.6204,16249.9958
324.8015,16230.825
324.9826,16234.4375
325.1637,16257.55
325.3447,16240.425
325.5257,16222.8958
325.7067,16203.2208
325.8877,16153.3625
326.0686,16110.425
326.2496,16078.3042
326.4305,16036.1125
326.6114,16020.6625
326.7922,16018.2
326.9731,16020.1667
327.1539,16010.3333
327.3347,16006.7
327.5155,16001.2792
327.6963,16022.9583
327.8771,16016.4833
328.0578,15968.8792
328.2385,15904.4542
328.4193,15879.6667
328.5999,15855.9833
328.7806,15826.25
328.9613,15832.9708
329.1419,15815.7333
329.3225,15803.7833
329.5031,15768.2167
329.6837,15727.5542
329.8642,15709.0792
330.0447,15687.4
330.2252,15661.0542
330.4057,15625.5792
330.5862,15608.8042
330.7667,15597.975
330.9471,15614.1542
331.1275,15612.125
331.3079,15546.2083
331.4883,15512.95
331.6687,15514.6125
331.849,15492.8708
332.0293,15455.1375
332.2096,15430.3458
332.3899,15427.7458
332.5702,15425.7
332.7504,15427.8417
332.9306,15425.25
333.1108,15387.025
333.291,15348.4875
333.4712,15337.2083
333.6514,15342.0458
333.8315,15319.4167
334.0116,15303.4875
334.1917,15296.475
334.3717,15299.3667
334.5518,15292.6042
334.7318,15266.5333
334.9119,15251.9375
335.0918,15242.4708
335.2718,15232.5542
335.4518,15226.7
335.6317,15203.8083
335.8116,15194.4583
335.9915,15192.9292
336.1714,15143.8458
336.3513,15119.6833
336.5311,15119.0125
336.7109,15130.5792
336.8907,15102.7542
337.0705,15053.1292
337.2502,15001.5708
337.43,14975.9917
337.6097,14939.925
337.7894,14920.4292
337.9691,14918.7375
338.1488,14927.225
338.3284,14925.0
338.508,14933.1125
338.6877,14927.2542
338.8672,14908.5875
339.0468,14875.225
339.2263,14848.5417
339.4059,14844.3417
339.5854,14879.0833
339.7649,14861.9583
339.9443,14833.9208
340.1238,14834.8917
340.3032,14825.575
340.4826,14815.375
340.662,14783.225
340.8414,14735.35
341.0207,14746.275
341.2001,14749.9708
341.3794,14745.8042
341.5587,14768.1333
341.738,14766.5
341.9172,14717.5375
342.0965,14698.9917
342.2757,14651.6958
342.4549,14587.2083
342.6341,14592.45
342.8132,14584.15
342.9923,14606.9167
343.1715,14640.7792
343.3506,14670.3833
343.5296,14616.4875
343.7087,14558.3625
343.8878,14528.85
344.0668,14521.0042
344.2458,14509.8958
344.4248,14477.5
344.6037,14462.7333
344.7827,14459.9333
344.9616,14432.4292
345.1405,14428.575
345.3194,14437.9833
345.4982,14409.4292
345.6771,14377.5667
345.8559,14368.4875
346.0347,14369.4125
346.2135,14348.425
346.3923,14343.3833
346.571,14337.8042
346.7498,14312.7417
346.9285,14311.8042
347.1071,14291.3208
347.2859,14251.6833
347.4645,14267.4708
347.6431,14282.4208
347.8217,14297.2792
348.0003,14299.8167
348.1789,14303.7458
348.3574,14224.0875
348.5359,14176.6542
348.7145,14138.9625
348.893,14134.4458
349.0714,14141.075
349.2499,14110.45
349.4283,14069.5042
349.6068,14029.8375
349.7852,14012.7833
349.9635,14012.525
350.1419,14005.675
350.3202,13985.3833
350.4985,13945.5125
350.6768,13923.7125
350.8551,13904.2333
351.0334,13893.4042
351.2116,13866.6792
351.3898,13872.8667
351.568,13866.0333
351.7462,13862.25
351.9243,13844.825
352.1025,13816.8833
352.2806,13800.1
352.4587,13789.9417
352.6368,13773.8
352.8148,13750.5125
352.9929,13718.0958
353.1709,13709.7708
353.3489,13703.0083
353.5268,13677.1042
353.7048,13652.8833
353.8828,13634.9208
354.0607,13610.4583
354.2386,13606.45
354.4165,13584.6583
354.5943,13567.525
354.7722,13564.3417
354.95,13579.7958
355.1278,13576.3375
355.3056,13543.8083
355.4833,13493.3
355.6611,13444.45
355.8388,13406.0375
356.0165,13386.2083
356.1942,13394.9208
356.3719,13427.375
356.5495,13418.9833
356.7271,13397.2542
356.9047,13392.0958
357.0823,13396.0
357.2599,13392.6667
357.4374,13373.4458
357.6149,13334.4
357.7924,13288.0375
357.9699,13273.0833
358.1474,13265.8583
358.3248,13230.8083
358.5023,13203.0417
358.6797,13171.2333
358.8571,13146.6792
359.0344,13138.7708
359.2118,13103.05
359.3891,13078.1667
359.5664,13066.975
359.7437,13052.8542
359.9209,13009.4583
360.0982,12974.6083
360.2754,12949.5542
360.4526,12967.1417
360.6298,12972.5292
360.807,12963.5667
360.9841,12952.3125
361.1613,12912.375
361.3383,12920.8375
361.5154,12925.4375
361.6925,12901.0875
361.8695,12882.3875
362.0466,12852.0125
362.2236,12844.3792
362.4005,12818.1083
362.5775,12811.8208
362.7545,12761.1083
362.9314,12719.0333
363.1083,12721.6417
363.2852,12740.175
363.462,12745.4458
363.6389,12721.9125
363.8157,12707.5458
363.9925,12672.075
364.1693,12651.1958
364.346,12626.875
364.5228,12610.3833
364.6996,12625.125
364.8762,12623.1792
365.0529,12630.9833
365.2296,12626.1625
365.4062,12620.8833
365.5829,12613.5125
365.7595,12575.3958
365.9361,12572.5125
366.1126,12580.1792
366.2892,12578.9958
366.4657,12711.2875
366.6422,12882.1542
366.8186,12873.4333
366.9951,12905.4417
367.1716,12905.4875
367.348,12819.0417
367.5244,12850.9292
367.7008,12891.9792
367.8772,12924.325
368.0535,12775.9667
368.2298,12672.0083
368.4061,12793.775
368.5824,12783.425
368.7586,12767.175
368.9349,12864.0958
369.1111,12816.15
369.2873,12674.6
369.4635,12622.4333
369.6396,12686.025
369.8158,12616.9333
369.9919,12546.0083
370.168,12530.8458
370.3441,12574.5792
370.5202,12527.5417
370.6962,12436.6417
370.8722,12385.2792
371.0482,12376.8583
371.2242,12405.9292
371.4002,12469.4083
371.5761,12548.3167
371.752,12478.1833
371.9279,12455.4458
372.1038,12488.9958
372.2796,12481.55
372.4555,12431.2375
372.6313,12477.2167
372.8071,12455.5625
372.9829,12395.1542
373.1586,12374.1208
373.3344,12423.7375
373.5101,12412.2792
373.6858,12405.7583
373.8615,12375.775
374.0371,12357.7208
374.2127,12425.325
374.3884,12502.9083
374.564,12457.9375
374.7395,12414.9042
374.9151,12426.9875
375.0906,12536.25
375.2661,12711.9208
375.4416,12674.8583
375.6171,12645.6
375.7925,12747.5125
375.968,12822.7625
376.1434,12780.2125
376.3188,12632.5792
376.4941,12579.0667
376.6695,12607.2625
376.8448,12676.6
377.0201,12735.025
377.1954,12702.5583
377.3707,12704.05
377.5459,12771.1042
377.7212,12822.975
377.8964,13072.0375
378.0715,13359.7542
378.2467,13214.7833
378.4218,13103.525
378.597,13150.4875
378.7721,12917.4
378.9472,12963.8542
379.1222,13021.1417
379.2973,13179.6542
379.4723,13557.9833
379.6473,13781.6833
379.8223,13680.3292
379.9972,13285.8708
380.1722,13098.5125
380.3471,13013.975
380.522,13059.9625
380.6969,12987.4292
380.8717,13115.4875
381.0466,13251.7208
381.2214,13056.6542
381.3962,12997.0583
381.571,12910.3375
381.7457,12834.4417
381.9204,12874.5
382.0952,12955.5542
382.2699,12918.9625
382.4445,13232.0833
382.6192,13386.8833
382.7938,13574.4708
382.9685,13884.05
383.1431,13810.7833
383.3176,13369.7833
383.4922,13075.275
383.6667,13045.9917
383.8412,13081.3625
384.0157,12988.0
384.1902,12966.8458
384.3646,13107.0333
384.5391,13167.6083
384.7134,13125.0
384.8878,13217.8667
385.0622,13463.0625
385.2365,13599.8583
385.4109,13253.7458
385.5852,13016.9792
385.7594,13034.4708
385.9337,13134.0875
386.1079,13268.6208
386.2822,13440.7583
386.4564,13656.3792
386.6306,13489.95
386.8047,13326.2042
386.9789,13556.1292
387.153,13614.4458
387.3271,13918.15
387.5012,14111.2583
387.6752,14104.1042
387.8492,14492.5542
388.0233,14605.5042
388.1972,14211.3375
388.3712,14175.1833
388.5452,14179.1417
388.7191,14234.2083
388.893,14497.1
389.0669,14832.6708
389.2408,14340.7375
389.4146,13665.375
389.5884,13262.0042
389.7623,13018.5667
389.9361,12999.7292
390.1098,13054.8833
390.2835,13204.85
390.4573,13238.7042
390.631,13182.0
390.8047,13276.65
390.9784,13529.5417
391.152,13477.1042
391.3256,13404.55
391.4992,13567.5333
391.6728,13516.6083
391.8464,13431.15
392.0199,13709.7958
392.1934,13933.9208
392.3669,13853.4333
392.5403,14184.6833
392.7138,14223.975
392.8873,14519.4458
393.0607,14792.7125
393.2341,15174.4083
393.4074,15283.5792
393.5808,14967.9667
393.7542,14336.7833
393.9274,14263.7625
394.1007,14194.2875
394.274,14136.8708
394.4472,14311.0583
394.6205,14163.0958
394.7937,14545.4833
394.9668,14961.2542
395.14,14928.8708
395.3131,14443.2
395.4863,13955.9333
395.6594,13771.0833
395.8325,13811.625
396.0055,13659.0208
396.1786,13750.2708
396.3516,13790.3708
396.5246,13860.8125
396.6975,13727.2958
396.8705,13622.4542
397.0434,14039.6542
397.2163,14094.8917
397.3892,13704.6167
397.5621,13821.3958
397.735,14083.9375
397.9077,14385.35
398.0806,14780.9458
398.2534,14419.2333
398.4261,14423.2625
398.5989,14518.4458
398.7716,15163.4625
398.9443,15319.3542
399.117,14987.0167
399.2896,14593.8333
399.4623,14406.6708
399.6349,14282.9792
399.8075,14193.1458
399.9801,13891.5333
400.1526,13817.175
400.3252,13687.0958
400.4977,13225.0417
400.6702,13127.8208
400.8427,13077.2542
401.0151,13158.6958
401.1875,13293.15
401.36,13203.2917
401.5323,13288.325
401.7047,13152.4667
401.877,12978.4583
402.0494,12927.4292
402.2216,12955.5708
402.394,13250.5583
402.5662,13270.6042
402.7385,13166.875
402.9107,13144.525
403.0829,13091.775
403.2551,13169.8333
403.4272,13077.5375
403.5994,13018.25
403.7715,13073.2417
403.9436,13332.3333
404.1156,13294.475
