Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-20 23:19:30.304107
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1677.0833
218.2508,1709.1042
218.442,1742.3208
218.6332,1778.9125
218.8244,1813.2292
219.0156,1847.4417
219.2067,1887.3667
219.3979,1928.1167
219.589,1968.7958
219.7801,2010.6083
219.9712,2053.8792
220.1623,2098.9208
220.3533,2147.3
220.5444,2195.6625
220.7354,2242.3458
220.9264,2291.3708
221.1174,2345.4708
221.3083,2400.6667
221.4993,2451.3583
221.6902,2506.675
221.8812,2564.9292
222.0721,2625.2208
222.263,2685.4833
222.4538,2749.1458
222.6447,2814.2083
222.8355,2879.9542
223.0264,2943.8792
223.2172,3012.7708
223.408,3081.7958
223.5987,3154.3917
223.7895,3224.5375
223.9802,3300.3917
224.1709,3374.9417
224.3616,3451.9417
224.5524,3530.9625
224.743,3612.2958
224.9337,3691.7083
225.1243,3782.1667
225.315,3867.6375
225.5056,3948.5542
225.6962,4036.475
225.8867,4127.9875
226.0773,4220.3167
226.2678,4309.8292
226.4584,4403.7458
226.6489,4502.2292
226.8394,4592.9583
227.0298,4690.7583
227.2203,4799.0042
227.4108,4907.9375
227.6012,5013.7208
227.7916,5112.5792
227.982,5221.6958
228.1723,5325.5792
228.3627,5437.3292
228.5531,5540.4583
228.7434,5648.8958
228.9337,5764.1708
229.124,5882.8208
229.3143,6000.3833
229.5045,6126.8458
229.6948,6251.8042
229.885,6378.4083
230.0752,6510.1375
230.2654,6639.7417
230.4556,6768.5917
230.6457,6892.6917
230.8358,7021.4125
231.026,7146.6917
231.2161,7278.0292
231.4062,7408.225
231.5963,7534.5083
231.7863,7666.0542
231.9764,7807.0208
232.1664,7949.4292
232.3564,8098.3542
232.5464,8235.7208
232.7364,8382.1042
232.9263,8519.6167
233.1163,8671.7208
233.3062,8821.3
233.4961,8984.3125
233.686,9130.7208
233.8758,9266.0125
234.0657,9405.3167
234.2555,9559.9833
234.4454,9713.3
234.6352,9858.3667
234.825,10010.1125
235.0147,10150.6958
235.2045,10296.175
235.3942,10438.4375
235.5839,10586.6917
235.7737,10730.0792
235.9633,10872.1875
236.153,11031.475
236.3427,11189.5125
236.5323,11335.4125
236.7219,11477.35
236.9115,11605.2792
237.1011,11740.2
237.2907,11891.2333
237.4803,12042.1333
237.6698,12178.9958
237.8593,12325.0542
238.0488,12466.5333
238.2383,12612.1375
238.4278,12753.9458
238.6172,12908.3417
238.8066,13052.9417
238.9961,13194.7833
239.1855,13347.725
239.3748,13489.0125
239.5642,13620.4875
239.7536,13763.9458
239.9429,13899.675
240.1322,14023.8292
240.3215,14152.4375
240.5108,14290.0792
240.7001,14430.7208
240.8893,14556.3417
241.0786,14683.8375
241.2677,14808.4875
241.457,14948.2625
241.6461,15047.3792
241.8353,15156.1542
242.0244,15262.9625
242.2136,15367.35
242.4027,15475.225
242.5918,15580.6833
242.7809,15687.1083
242.9699,15761.3917
243.159,15811.1875
243.348,15935.5625
243.537,16073.4667
243.726,16189.4042
243.915,16299.6292
244.1039,16391.2625
244.2929,16483.7083
244.4818,16512.2708
244.6707,16585.3208
244.8596,16709.3917
245.0485,16836.4042
245.2373,16960.7208
245.4262,17083.4458
245.615,17185.9458
245.8038,17274.0708
245.9926,17370.1917
246.1814,17478.1042
246.3701,17524.1417
246.5589,17507.775
246.7476,17565.875
246.9363,17698.2625
247.1249,17817.2583
247.3136,17926.1
247.5023,18029.8542
247.6909,18136.8333
247.8795,18229.6417
248.0681,18339.6583
248.2567,18423.1208
248.4453,18509.5125
248.6338,18601.9417
248.8224,18663.6125
249.0109,18656.5458
249.1994,18661.2125
249.3878,18770.5958
249.5763,18880.3042
249.7648,18978.5667
249.9532,19072.5667
250.1416,19171.275
250.33,19284.7958
250.5183,19383.3167
250.7067,19462.0667
250.8951,19541.8542
251.0834,19606.0833
251.2717,19674.9
251.46,19740.9292
251.6483,19806.4333
251.8365,19869.3917
252.0247,19871.9542
252.213,19895.15
252.4012,19960.0708
252.5894,20074.9292
252.7775,20150.7917
252.9657,20213.4542
253.1538,20300.5417
253.3419,20374.3958
253.53,20419.4708
253.7181,20485.9792
253.9062,20560.2583
254.0942,20614.2
254.2823,20649.8333
254.4703,20684.3625
254.6583,20724.6875
254.8463,20784.9792
255.0342,20809.1208
255.2222,20848.5417
255.4101,20865.85
255.598,20851.6458
255.7859,20872.5333
255.9738,20958.8
256.1616,21033.8542
256.3495,21118.5917
256.5373,21182.8083
256.7251,21283.3958
256.9129,21332.0542
257.1006,21391.7083
257.2884,21451.4375
257.4761,21526.3625
257.6638,21565.4708
257.8515,21597.7
258.0392,21636.6583
258.2269,21662.3875
258.4146,21688.2667
258.6022,21734.7708
258.7898,21740.6917
258.9774,21759.8083
259.165,21788.8083
259.3525,21841.225
259.5401,21849.0708
259.7276,21879.4917
259.9151,21916.3417
260.1026,21946.8583
260.2901,21992.5875
260.4776,22033.7542
260.665,22123.0125
260.8524,22178.3875
261.0398,22245.2792
261.2272,22261.9208
261.4146,22270.0417
261.6019,22293.8708
261.7893,22337.6708
261.9766,22365.0125
262.1639,22404.7958
262.3512,22397.0583
262.5384,22405.3375
262.7257,22403.9333
262.9129,22417.5958
263.1001,22422.0875
263.2873,22451.6083
263.4745,22471.3042
263.6617,22441.7708
263.8488,22460.7167
264.0359,22474.2833
264.2231,22484.3708
264.4101,22488.7125
264.5972,22506.1417
264.7842,22518.6042
264.9713,22517.225
265.1583,22509.15
265.3453,22523.5833
265.5323,22545.7583
265.7193,22565.8542
265.9062,22600.9208
266.0931,22604.1542
266.2801,22596.525
266.4669,22620.7333
266.6538,22634.3667
266.8407,22649.3417
267.0276,22629.825
267.2143,22609.8958
267.4012,22627.7333
267.588,22586.9
267.7747,22578.0792
267.9615,22576.5167
268.1482,22561.4417
268.3349,22563.025
268.5217,22559.1833
268.7083,22518.4208
268.895,22502.8833
269.0817,22516.1792
269.2682,22506.3125
269.4549,22476.1583
269.6415,22423.8625
269.8281,22405.1542
270.0146,22420.775
270.2012,22422.1083
270.3877,22429.1833
270.5742,22414.2917
270.7607,22398.925
270.9472,22386.9625
271.1336,22367.4708
271.32,22343.15
271.5065,22318.1125
271.6929,22307.0042
271.8792,22316.25
272.0656,22299.5708
272.252,22298.7417
272.4383,22293.2083
272.6246,22274.2583
272.8109,22252.1375
272.9972,22274.5333
273.1835,22278.6083
273.3697,22285.2625
273.5559,22279.8958
273.7421,22270.8083
273.9283,22253.4167
274.1145,22231.3208
274.3007,22227.1125
274.4868,22227.8625
274.6729,22243.5708
274.859,22240.7667
275.0451,22226.4208
275.2311,22159.0833
275.4172,22164.7625
275.6032,22175.35
275.7892,22182.3042
275.9752,22175.1792
276.1612,22183.8083
276.3472,22149.0708
276.5331,22124.3042
276.719,22118.6125
276.9049,22110.2458
277.0908,22083.2
277.2767,22068.1333
277.4625,22065.975
277.6484,22042.6667
277.8342,22005.6083
278.02,21991.9125
278.2057,21998.2583
278.3915,22016.8125
278.5772,21999.9208
278.763,21967.7375
278.9487,21978.8875
279.1343,21983.8667
279.32,21961.9833
279.5057,21933.4
279.6913,21863.3583
279.877,21847.7625
280.0625,21831.5542
280.2481,21787.3792
280.4337,21756.1625
280.6192,21773.0958
280.8048,21780.5083
280.9903,21752.1583
281.1758,21713.4292
281.3612,21670.5167
281.5467,21645.8583
281.7321,21658.8708
281.9175,21660.5958
282.1029,21643.5833
282.2884,21633.3583
282.4737,21593.1208
282.6591,21560.3167
282.8444,21547.3625
283.0297,21540.5125
283.215,21525.3583
283.4002,21505.9958
283.5855,21462.4208
283.7707,21394.8125
283.956,21357.6417
284.1412,21336.625
284.3264,21339.0458
284.5115,21356.6583
284.6967,21351.5667
284.8818,21317.1375
285.0669,21265.7625
285.252,21248.4417
285.4371,21241.6417
285.6222,21203.8625
285.8072,21172.1292
285.9922,21141.0125
286.1772,21140.9875
286.3622,21138.9125
286.5472,21104.7208
286.7321,21059.0917
286.9171,21072.0708
287.102,21057.4292
287.2869,21066.5792
287.4717,21091.1333
287.6566,21073.9417
287.8415,21054.6333
288.0263,21033.7667
288.2111,20975.8083
288.3959,20925.8125
288.5806,20911.3083
288.7654,20906.1292
288.9501,20942.8833
289.1348,20941.6792
289.3195,20925.9583
289.5042,20925.5292
289.6889,20929.7125
289.8735,20876.2417
290.0581,20845.6667
290.2428,20798.7375
290.4273,20788.3875
290.6119,20788.8542
290.7965,20774.175
290.981,20762.95
291.1655,20745.4875
291.35,20680.3542
291.5345,20636.9083
291.719,20626.6875
291.9034,20629.0083
292.0878,20650.3792
292.2722,20628.4417
292.4566,20594.25
292.641,20590.1958
292.8253,20579.9417
293.0096,20548.6042
293.194,20543.7208
293.3783,20532.5583
293.5626,20534.2083
293.7468,20522.1875
293.9311,20510.1375
294.1153,20460.8583
294.2995,20389.6125
294.4837,20328.7667
294.6678,20284.7417
294.852,20259.15
295.0361,20261.9583
295.2202,20256.9542
295.4043,20261.6542
295.5884,20243.8917
295.7725,20220.675
295.9565,20193.1458
296.1405,20134.8708
296.3246,20104.625
296.5085,20122.0333
296.6925,20139.0875
296.8764,20125.9625
297.0603,20096.1542
297.2443,20069.925
297.4282,20028.325
297.612,19986.1792
297.7959,19943.5792
297.9797,19910.1792
298.1635,19863.9417
298.3474,19882.6833
298.5311,19891.3083
298.7149,19843.3833
298.8987,19783.7042
299.0823,19758.3917
299.2661,19713.0042
299.4498,19638.0708
299.6334,19632.8917
299.8171,19620.4458
300.0007,19591.4667
300.1843,19569.9708
300.368,19550.6958
300.5515,19524.1917
300.7351,19500.4958
300.9186,19482.9375
301.1021,19443.0625
301.2857,19432.7417
301.4691,19413.4375
301.6526,19411.3167
301.8361,19368.1542
302.0195,19322.95
302.2029,19297.4583
302.3863,19283.1167
302.5697,19244.675
302.753,19238.2083
302.9364,19241.9
303.1197,19244.1083
303.303,19222.2958
303.4863,19179.5833
303.6696,19107.0625
303.8528,19055.5792
304.036,19022.6333
304.2192,19015.1125
304.4024,18991.6667
304.5856,18947.5292
304.7688,18931.375
304.9519,18919.925
305.135,18896.375
305.3181,18860.5625
305.5012,18835.2833
305.6842,18828.0792
305.8673,18804.5542
306.0504,18761.2583
306.2333,18702.5583
306.4163,18677.8458
306.5993,18649.2333
306.7822,18630.0125
306.9652,18616.2458
307.1481,18577.6583
307.331,18544.5833
307.5139,18508.3375
307.6967,18465.8125
307.8796,18428.2208
308.0624,18399.4167
308.2452,18362.3208
308.428,18324.3125
308.6107,18306.6333
308.7935,18274.0292
308.9762,18243.1625
309.1589,18226.4083
309.3416,18195.0125
309.5243,18157.8542
309.7069,18134.05
309.8896,18099.1
310.0721,18067.4625
310.2548,18043.8958
310.4373,18017.4208
310.6199,18006.9917
310.8024,17973.9542
310.985,17952.1958
311.1674,17906.9375
311.3499,17856.4417
311.5324,17840.5167
311.7148,17845.0708
311.8973,17797.1042
312.0797,17771.25
312.2621,17756.9417
312.4445,17733.775
312.6268,17693.1708
312.8091,17674.9333
312.9915,17616.2875
313.1738,17582.875
313.356,17537.0833
313.5383,17498.0208
313.7206,17478.6917
313.9027,17441.6708
314.085,17412.7167
314.2672,17390.5333
314.4493,17379.7208
314.6314,17369.3583
314.8136,17352.4833
314.9957,17311.1958
315.1778,17268.0958
315.3598,17243.3833
315.5419,17229.3625
315.724,17214.5583
315.9059,17187.6167
316.088,17161.775
316.2699,17162.0708
316.4519,17137.1167
316.6338,17089.4708
316.8157,17022.7083
316.9977,16991.0042
317.1795,16988.5333
317.3614,16983.7792
317.5432,16968.0
317.7251,16926.5667
317.9069,16872.2125
318.0887,16853.8333
318.2704,16834.9875
318.4522,16808.3875
318.6339,16794.9458
318.8156,16803.7542
318.9973,16778.9583
319.179,16777.6875
319.3607,16774.3208
319.5423,16768.8833
319.7239,16743.325
319.9055,16710.95
320.0871,16684.2292
320.2687,16657.4625
320.4502,16634.175
320.6317,16592.7625
320.8132,16593.425
320.9947,16575.0417
321.1761,16565.2458
321.3576,16558.3208
321.5391,16541.9583
321.7205,16531.1
321.9019,16494.6042
322.0832,16450.5083
322.2646,16408.4042
322.4459,16384.5208
322.6272,16358.9417
322.8085,16335.3167
322.9898,16317.725
323.1711,16282.975
323.3523,16257.0042
323.5335,16235.2292
323.7147,16268.1333
323.8959,16294.4792
324.0771,16280.0458
324.2582,16258.0375
324.4393,16238.4542
324.6204,16230.4417
324.8015,16212.5917
324.9826,16217.1208
325.1637,16240.7417
325.3447,16229.8167
325.5257,16207.8917
325.7067,16186.65
325.8877,16130.1333
326.0686,16093.5917
326.2496,16056.825
326.4305,16021.1833
326.6114,16002.7375
326.7922,16002.8875
326.9731,15999.1333
327.1539,15994.4542
327.3347,15987.7417
327.5155,15987.775
327.6963,16007.6792
327.8771,16000.0833
328.0578,15956.7375
328.2385,15890.1875
328.4193,15863.5625
328.5999,15837.8875
328.7806,15807.9375
328.9613,15818.2792
329.1419,15804.8833
329.3225,15789.975
329.5031,15749.0083
329.6837,15715.3292
329.8642,15690.5958
330.0447,15672.2917
330.2252,15648.8417
330.4057,15613.8958
330.5862,15590.6375
330.7667,15574.9167
330.9471,15589.9167
331.1275,15594.8708
331.3079,15529.2458
331.4883,15493.5833
331.6687,15497.9375
331.849,15475.6417
332.0293,15439.7208
332.2096,15417.0125
332.3899,15414.1
332.5702,15411.7375
332.7504,15412.6542
332.9306,15407.5667
333.1108,15375.2417
333.291,15335.5542
333.4712,15322.0208
333.6514,15326.9583
333.8315,15305.2083
334.0116,15290.1417
334.1917,15287.1417
334.3717,15286.0792
334.5518,15278.8667
334.7318,15260.475
334.9119,15237.6667
335.0918,15236.325
335.2718,15224.6458
335.4518,15214.9917
335.6317,15194.6833
335.8116,15184.2375
335.9915,15179.1875
336.1714,15141.625
336.3513,15115.875
336.5311,15112.425
336.7109,15121.8417
336.8907,15092.925
337.0705,15043.2958
337.2502,14990.2917
337.43,14968.1958
337.6097,14930.3125
337.7894,14912.1917
337.9691,14911.1375
338.1488,14918.6458
338.3284,14917.5458
338.508,14922.3125
338.6877,14917.9
338.8672,14903.7292
339.0468,14867.7167
339.2263,14843.3542
339.4059,14838.25
339.5854,14869.4333
339.7649,14856.2458
339.9443,14829.2542
340.1238,14822.5833
340.3032,14818.5208
340.4826,14809.5792
340.662,14773.6333
340.8414,14728.0333
341.0207,14733.5667
341.2001,14745.0625
341.3794,14736.7
341.5587,14760.1917
341.738,14765.6208
341.9172,14716.0917
342.0965,14692.7167
342.2757,14648.7042
342.4549,14585.1833
342.6341,14586.5417
342.8132,14578.6292
342.9923,14600.6333
343.1715,14638.525
343.3506,14666.3458
343.5296,14619.7375
343.7087,14558.3958
343.8878,14525.95
344.0668,14517.4208
344.2458,14506.6208
344.4248,14470.2792
344.6037,14462.9125
344.7827,14460.5625
344.9616,14432.4167
345.1405,14424.2542
345.3194,14436.8792
345.4982,14407.6417
345.6771,14378.8167
345.8559,14369.9417
346.0347,14365.2833
346.2135,14347.0083
346.3923,14344.6125
346.571,14339.6375
346.7498,14311.8
346.9285,14311.6125
347.1071,14290.2792
347.2859,14247.7708
347.4645,14267.1375
347.6431,14285.2333
347.8217,14298.7417
348.0003,14302.3917
348.1789,14307.3
348.3574,14232.075
348.5359,14178.1792
348.7145,14143.7917
348.893,14143.4
349.0714,14142.9333
349.2499,14109.8167
349.4283,14066.0167
349.6068,14032.6208
349.7852,14018.7875
349.9635,14018.525
350.1419,14014.4833
350.3202,13994.6833
350.4985,13957.0167
350.6768,13929.9542
350.8551,13908.3583
351.0334,13897.1167
351.2116,13871.9542
351.3898,13876.1917
351.568,13868.4667
351.7462,13871.625
351.9243,13854.3708
352.1025,13821.9042
352.2806,13806.6458
352.4587,13796.8042
352.6368,13781.5583
352.8148,13754.5167
352.9929,13724.1
353.1709,13720.6333
353.3489,13714.7792
353.5268,13689.8667
353.7048,13664.2375
353.8828,13648.25
354.0607,13622.1417
354.2386,13614.6
354.4165,13595.9542
354.5943,13577.8125
354.7722,13577.3875
354.95,13591.7458
355.1278,13590.7458
355.3056,13560.5042
355.4833,13505.3875
355.6611,13455.7542
355.8388,13415.1833
356.0165,13389.6083
356.1942,13401.8375
356.3719,13441.0583
356.5495,13433.9208
356.7271,13408.7417
356.9047,13404.9917
357.0823,13409.7958
357.2599,13400.4875
357.4374,13381.6208
357.6149,13347.5583
357.7924,13301.0458
357.9699,13281.4083
358.1474,13279.45
358.3248,13249.4292
358.5023,13220.2917
358.6797,13188.6833
358.8571,13156.3125
359.0344,13154.5167
359.2118,13117.1833
359.3891,13094.05
359.5664,13079.9542
359.7437,13064.8875
359.9209,13024.3708
360.0982,12987.5458
360.2754,12964.975
360.4526,12978.4208
360.6298,12985.7083
360.807,12976.6708
360.9841,12959.3917
361.1613,12924.7042
361.3383,12930.4375
361.5154,12941.0042
361.6925,12911.775
361.8695,12896.5
362.0466,12865.2583
362.2236,12857.3917
362.4005,12828.6042
362.5775,12826.3042
362.7545,12774.675
362.9314,12729.4875
363.1083,12733.3833
363.2852,12751.3375
363.462,12758.1458
363.6389,12732.3083
363.8157,12722.4667
363.9925,12682.6542
364.1693,12662.3708
364.346,12636.6333
364.5228,12617.6958
364.6996,12635.1833
364.8762,12634.4125
365.0529,12644.2792
365.2296,12641.2417
365.4062,12630.2375
365.5829,12625.8208
365.7595,12588.1
365.9361,12579.1333
366.1126,12594.3833
366.2892,12590.1417
366.4657,12714.925
366.6422,12892.2625
366.8186,12887.5667
366.9951,12910.8167
367.1716,12925.8958
367.348,12834.9583
367.5244,12851.6042
367.7008,12900.4958
367.8772,12932.625
368.0535,12797.9083
368.2298,12673.9167
368.4061,12793.75
368.5824,12798.8125
368.7586,12774.275
368.9349,12869.4833
369.1111,12834.8958
369.2873,12688.0208
369.4635,12630.8292
369.6396,12690.2375
369.8158,12631.425
369.9919,12556.55
370.168,12533.8458
370.3441,12588.3042
370.5202,12545.0333
370.6962,12450.0542
370.8722,12397.3333
371.0482,12391.2833
371.2242,12416.6542
371.4002,12479.2458
371.5761,12555.3875
371.752,12494.65
371.9279,12459.6167
372.1038,12490.35
372.2796,12496.1833
372.4555,12442.3667
372.6313,12486.9125
372.8071,12469.3417
372.9829,12405.6
373.1586,12377.6833
373.3344,12429.8875
373.5101,12424.8208
373.6858,12412.1917
373.8615,12389.2083
374.0371,12371.725
374.2127,12427.8
374.3884,12514.9458
374.564,12471.7583
374.7395,12423.9542
374.9151,12432.2542
375.0906,12537.8875
375.2661,12712.5375
375.4416,12694.8417
375.6171,12656.8833
375.7925,12745.925
375.968,12827.7
376.1434,12790.5
376.3188,12639.6042
376.4941,12579.1875
376.6695,12608.4625
376.8448,12680.6667
377.0201,12741.8542
377.1954,12715.9417
377.3707,12700.6917
377.5459,12775.4375
377.7212,12824.4292
377.8964,13060.1417
378.0715,13367.4625
378.2467,13247.225
378.4218,13098.4125
378.597,13155.5333
378.7721,12924.4417
378.9472,12959.0875
379.1222,13021.9583
379.2973,13169.5208
379.4723,13539.2208
379.6473,13778.0625
379.8223,13701.45
379.9972,13298.1875
380.1722,13090.45
380.3471,13010.25
380.522,13060.3958
380.6969,12991.5208
380.8717,13100.6667
381.0466,13262.4083
381.2214,13070.4708
381.3962,12989.7
381.571,12911.225
381.7457,12836.0458
381.9204,12869.9583
382.0952,12957.0042
382.2699,12916.8417
382.4445,13213.1667
382.6192,13393.3167
382.7938,13567.8333
382.9685,13867.6083
383.1431,13831.7083
383.3176,13389.45
383.4922,13070.9958
383.6667,13036.4208
383.8412,13083.2458
384.0157,12996.9875
384.1902,12962.7708
384.3646,13094.2417
384.5391,13169.9667
384.7134,13126.4417
384.8878,13204.7083
385.0622,13446.2917
385.2365,13606.0583
385.4109,13279.5542
385.5852,13007.0
385.7594,13020.425
385.9337,13131.4042
386.1079,13264.1083
386.2822,13432.9125
386.4564,13649.7
386.6306,13515.2958
386.8047,13319.8208
386.9789,13532.9917
387.153,13627.4667
387.3271,13899.1625
387.5012,14130.6125
387.6752,14097.6333
387.8492,14481.4083
388.0233,14625.7042
388.1972,14235.1708
388.3712,14145.7792
388.5452,14176.1417
388.7191,14234.675
388.893,14475.9
389.0669,14836.2292
389.2408,14388.2958
389.4146,13688.3083
389.5884,13249.3667
389.7623,13015.3083
389.9361,12990.6875
390.1098,13053.6125
390.2835,13205.6667
390.4573,13253.1542
390.631,13194.4542
390.8047,13275.5
390.9784,13528.3708
391.152,13504.9917
391.3256,13412.5167
391.4992,13563.4208
391.6728,13543.85
391.8464,13444.2625
392.0199,13692.65
392.1934,13944.2667
392.3669,13861.4042
392.5403,14165.5458
392.7138,14233.7958
392.8873,14514.0375
393.0607,14779.275
393.2341,15164.775
393.4074,15280.4958
393.5808,15005.7958
393.7542,14352.7792
393.9274,14241.0125
394.1007,14208.3958
394.274,14129.475
394.4472,14319.3083
394.6205,14167.6
394.7937,14526.4542
394.9668,14955.1542
395.14,14970.475
395.3131,14475.8667
395.4863,13967.6458
395.6594,13754.0458
395.8325,13824.2458
396.0055,13676.9917
396.1786,13751.6708
396.3516,13792.4583
396.5246,13880.1417
396.6975,13737.7167
396.8705,13616.75
397.0434,14000.7083
397.2163,14133.7375
397.3892,13715.6917
397.5621,13790.85
397.735,14072.7375
397.9077,14380.8625
398.0806,14778.4833
398.2534,14463.7417
398.4261,14398.1542
398.5989,14509.05
398.7716,15131.7875
398.9443,15359.05
399.117,15011.125
399.2896,14599.875
399.4623,14404.8125
399.6349,14279.9833
399.8075,14211.8417
399.9801,13910.5833
400.1526,13809.7958
400.3252,13708.2667
400.4977,13239.9375
400.6702,13122.7917
400.8427,13082.8542
401.0151,13162.3333
401.1875,13313.5542
401.36,13216.0958
401.5323,13293.9667
401.7047,13176.1875
401.877,12982.775
402.0494,12933.9292
402.2216,12956.1708
402.394,13254.3792
402.5662,13299.45
402.7385,13183.1083
402.9107,13155.7708
403.0829,13102.55
403.2551,13181.6583
403.4272,13101.2167
403.5994,13024.0
403.7715,13075.4
403.9436,13340.2333
404.1156,13319.4125
