UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63372
Integration Time,1000
Averages,300
Date,12/23/2019 3:29:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23991.6986288889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.54
181.9732053322,-90.571371111111
182.1045947288,-93.7180377777777
182.2359681898,-95.4247044444444
182.3673257152,-60.8947044444444
182.498667305,-57.8180377777778
182.6299929592,-61.0513711111111
182.7613026778,-59.3680377777778
182.8925964608,-58.3747044444444
183.0238743082,-57.3113711111111
183.15513622,-60.6780377777777
183.2863821962,-59.0047044444444
183.4176122368,-55.5813711111111
183.5488263418,-53.6213711111111
183.6800245112,-58.9947044444444
183.811206745,-53.1180377777778
183.9423730432,-56.2813711111111
184.0735234058,-55.9513711111111
184.2046578328,-52.6147044444444
184.3357763242,-55.6380377777778
184.46687888,-55.6947044444444
184.5979655002,-52.9413711111111
184.7290361848,-55.5180377777778
184.8600909338,-52.9613711111111
184.9911297472,-51.5880377777778
185.122152625,-54.5413711111111
185.2531595672,-50.6780377777778
185.3841505738,-52.6080377777778
185.5151256448,-50.9380377777778
185.6460847802,-53.9147044444444
185.77702798,-55.3347044444444
185.9079552442,-54.4180377777778
186.0388665728,-53.2880377777778
186.1697619658,-53.0613711111111
186.3006414232,-50.3447044444444
186.431504945,-55.3547044444444
186.5623525312,-52.4213711111111
186.6931841818,-57.1047044444444
186.8239998968,-54.5180377777778
186.9547996762,-48.9680377777778
187.08558352,-53.7413711111111
187.2163514282,-50.3280377777778
187.3471034008,-57.8447044444444
187.4778394378,-56.8613711111111
187.6085595392,-51.2913711111111
187.739263705,-51.2413711111111
187.8699519352,-53.0213711111111
188.0006242298,-52.8913711111111
188.1312805888,-50.7613711111111
188.2619210122,-52.2680377777778
188.3925455,-55.9847044444444
188.5231540522,-54.2247044444444
188.6537466688,-55.1113711111111
188.7843233498,-55.5347044444444
188.9148840952,-53.0513711111111
189.045428905,-53.7147044444444
189.1759577792,-56.2347044444444
189.3064707178,-52.8213711111111
189.4369677208,-55.7880377777778
189.5674487882,-55.6913711111111
189.69791392,-48.6347044444444
189.8283631162,-54.4047044444444
189.9587963768,-55.7080377777778
190.0892137018,-53.5247044444444
190.2196150912,-54.7280377777778
190.350000545,-55.6080377777778
190.4803700632,-55.1547044444444
190.6107236458,-54.2180377777778
190.7410612928,-55.5913711111111
190.8713830042,-48.6113711111111
191.00168878,-54.8380377777778
191.1319786202,-54.4680377777778
191.2622525248,-56.9513711111111
191.3925104938,-51.0647044444444
191.5227525272,-54.5313711111111
191.652978625,-48.6613711111111
191.7831887872,-51.6447044444444
191.9133830138,-54.3113711111111
192.0435613048,-53.2547044444444
192.1737236602,-50.9647044444444
192.30387008,-52.2780377777778
192.4340005642,-54.8280377777778
192.5641151128,-50.9247044444444
192.6942137258,-55.7247044444444
192.8242964032,-51.6813711111111
192.954363145,-53.3347044444444
193.0844139512,-54.5213711111111
193.2144488218,-53.8780377777778
193.3444677568,-56.0747044444444
193.4744707562,-52.3380377777778
193.60445782,-55.0480377777777
193.7344289482,-52.9780377777778
193.8643841408,-52.3580377777778
193.9943233978,-52.4447044444444
194.1242467192,-52.1913711111111
194.254154105,-50.8247044444444
194.3840455552,-51.9180377777778
194.5139210698,-52.9780377777778
194.6437806488,-52.3647044444444
194.7736242922,-51.8513711111111
194.903452,-54.3047044444444
195.0332637722,-45.7280377777778
195.1630596088,-54.5747044444444
195.2928395098,-54.8613711111111
195.4226034752,-50.1513711111111
195.552351505,-54.8613711111111
195.6820835992,-51.7413711111111
195.8117997578,-54.7313711111111
195.9414999808,-54.4913711111111
196.0711842682,-56.8580377777778
196.20085262,-53.6447044444444
196.3305050362,-57.3380377777778
196.4601415168,-54.1980377777778
196.5897620618,-51.9447044444444
196.7193666712,-53.0613711111111
196.848955345,-56.1613711111111
196.9785280832,-54.6080377777778
197.1080848858,-55.1913711111111
197.2376257528,-54.2613711111111
197.3671506842,-55.8047044444444
197.49665968,-54.4047044444444
197.6261527402,-54.1913711111111
197.7556298648,-53.5813711111111
197.8850910538,-53.7847044444444
198.0145363072,-53.5713711111111
198.143965625,-45.2413711111111
198.2733790072,-56.0580377777778
198.4027764538,-53.5180377777778
198.5321579648,-55.2513711111111
198.6615235402,-52.6580377777778
198.79087318,-52.3547044444444
198.9202068842,-52.0313711111111
199.0495246528,-55.9280377777778
199.1788264858,-54.6347044444444
199.3081123832,-55.3080377777777
199.437382345,-53.7447044444444
199.5666363712,-54.6913711111111
199.6958744618,-55.5380377777778
199.8250966168,-52.5213711111111
199.9543028362,-51.8647044444444
200.08349312,-55.4947044444444
200.2126674682,-56.5780377777778
200.3418258808,-52.0880377777778
200.4709683578,-55.1180377777777
200.6000948992,-54.9780377777777
200.729205505,-57.9380377777778
200.8583001752,-53.0313711111111
200.9873789098,-52.3613711111111
201.1164417088,-54.9480377777778
201.2454885722,-52.1780377777778
201.3745195,-53.5413711111111
201.5035344922,-55.4113711111111
201.6325335488,-54.4780377777778
201.7615166698,-51.9113711111111
201.8904838552,-54.1380377777778
202.019435105,-52.4080377777778
202.1483704192,-52.7947044444444
202.2772897978,-53.9413711111111
202.4061932408,-54.1147044444444
202.5350807482,-56.5547044444444
202.66395232,-52.0513711111111
202.7928079562,-54.9347044444444
202.9216476568,-49.6680377777778
203.0504714218,-51.7547044444444
203.1792792512,-53.7547044444444
203.308071145,-54.6713711111111
203.4368471032,-41.3413711111111
203.5656071258,-53.8880377777778
203.6943512128,-53.9213711111111
203.8230793642,-52.8847044444444
203.95179158,-54.5313711111111
204.0804878602,-56.2680377777778
204.2091682048,-50.8013711111111
204.3378326138,-54.6547044444444
204.4664810872,-50.7213711111111
204.595113625,-54.3547044444444
204.7237302272,-52.1613711111111
204.8523308938,-51.2280377777778
204.9809156248,-54.4213711111111
205.1094844202,-51.0013711111111
205.23803728,-52.4947044444444
205.3665742042,-52.5647044444444
205.4950951928,-50.6813711111111
205.6236002458,-55.0247044444444
205.7520893632,-50.2447044444444
205.880562545,-51.9547044444444
206.0090197912,-52.5247044444444
206.1374611018,-53.5713711111111
206.2658864768,-50.4313711111111
206.3942959162,-51.9747044444444
206.52268942,-54.2280377777778
206.6510669882,-53.5713711111111
206.7794286208,-49.2780377777778
206.9077743178,-52.5747044444444
207.0361040792,-48.7880377777778
207.164417905,-52.4747044444444
207.2927157952,-53.4747044444444
207.4209977498,-51.9080377777778
207.5492637688,-52.4580377777778
207.6775138522,-49.2713711111111
207.805748,-52.4880377777778
207.9339662122,-49.2480377777778
208.0621684888,-54.0780377777778
208.1903548298,-50.6880377777778
208.3185252352,-51.4580377777778
208.446679705,-50.4680377777778
208.5748182392,-50.4113711111111
208.7029408378,-50.6580377777778
208.8310475008,-51.7680377777778
208.9591382282,-52.2880377777778
209.08721302,-53.6913711111111
209.2152718762,-53.0147044444444
209.3433147968,-46.7247044444444
209.4713417818,-52.0080377777778
209.5993528312,-52.9847044444444
209.727347945,-52.4480377777778
209.8553271232,-52.5780377777778
209.9832903658,-49.6747044444444
210.1112376728,-52.5147044444444
210.2391690442,-54.3147044444444
210.36708448,-55.9880377777778
210.4949839802,-52.8380377777778
210.6228675448,-51.0480377777778
210.7507351738,-48.7980377777778
210.8785868672,-53.7480377777778
211.006422625,-52.1447044444444
211.1342424472,-47.7813711111111
211.2620463338,-51.9313711111111
211.3898342848,-48.7847044444444
211.5176063002,-52.5013711111111
211.64536238,-49.4347044444444
211.7731025242,-53.3213711111111
211.9008267328,-50.8413711111111
212.0285350058,-52.0480377777778
212.1562273432,-50.1747044444444
212.283903745,-46.6813711111111
212.4115642112,-51.8980377777778
212.5392087418,-49.2713711111111
212.6668373368,-49.0413711111111
212.7944499962,-51.3813711111111
212.92204672,-50.4213711111111
213.0496275082,-51.7247044444444
213.1771923608,-50.1613711111111
213.3047412778,-47.3147044444444
213.4322742592,-51.4247044444444
213.559791305,-49.3447044444444
213.6872924152,-48.8180377777778
213.8147775898,-50.6080377777778
213.9422468288,-49.3747044444444
214.0697001322,-47.8013711111111
214.1971375,-50.3280377777778
214.3245589322,-47.2513711111111
214.4519644288,-48.5747044444444
214.5793539898,-47.6347044444444
214.7067276152,-49.7380377777778
214.834085305,-48.7780377777778
214.9614270592,-50.7747044444444
215.0887528778,-47.1413711111111
215.2160627608,-49.6113711111111
215.3433567082,-46.9480377777778
215.47063472,-47.1780377777778
215.5978967962,-46.9913711111111
215.7251429368,-43.5613711111111
215.8523731418,-44.9513711111111
215.9795874112,-48.9847044444444
216.106785745,-49.1080377777778
216.2339681432,-46.4480377777778
216.3611346058,-43.4047044444444
216.4882851328,-44.6680377777777
216.6154197242,-47.5580377777778
216.74253838,-41.6380377777778
216.8696411002,-44.7780377777777
216.9967278848,-43.9147044444444
217.1237987338,-45.0747044444444
217.2508536472,-47.9080377777778
217.377892625,-43.4713711111111
217.5049156672,-43.2213711111111
217.6319227738,-46.2113711111111
217.7589139448,-47.6247044444444
217.8858891802,-46.0680377777777
218.01284848,-45.8047044444444
218.1397918442,-47.8547044444444
218.2667192728,-44.7213711111111
218.3936307658,-44.3180377777777
218.5205263232,-44.8613711111111
218.647405945,-42.6547044444444
218.7742696312,-43.1313711111111
218.9011173818,-45.3647044444444
219.0279491968,-44.6547044444444
219.1547650762,-45.1980377777778
219.28156502,-43.1680377777777
219.4083490282,-41.6747044444444
219.5351171008,-41.9247044444444
219.6618692378,-41.5113711111111
219.7886054392,-41.4847044444444
219.915325705,-41.2913711111111
220.0420300352,-43.3513711111111
220.1687184298,-42.0280377777778
220.2953908888,-41.1380377777778
220.4220474122,-41.8980377777778
220.548688,-44.0180377777777
220.6753126522,-44.1913711111111
220.8019213688,-42.0347044444444
220.9285141498,-43.7880377777777
221.0550909952,-40.2147044444444
221.181651905,-40.5247044444444
221.3081968792,-43.0913711111111
221.4347259178,-39.4780377777778
221.5612390208,-39.7413711111111
221.6877361882,-44.8447044444444
221.81421742,-42.7813711111111
221.9406827162,-44.0480377777777
222.0671320768,-41.4513711111111
222.1935655018,-46.2380377777778
222.3199829912,-43.8580377777777
222.446384545,-43.3147044444444
222.5727701632,-46.3980377777778
222.6991398458,-40.7747044444444
222.8254935928,-41.2080377777778
222.9518314042,-43.7013711111111
223.07815328,-38.2347044444444
223.2044592202,-38.1613711111111
223.3307492248,-35.3213711111111
223.4570232938,-38.6647044444444
223.5832814272,-38.3280377777778
223.709523625,-37.4813711111111
223.8357498872,-41.7080377777778
223.9619602138,-30.8080377777778
224.0881546048,-38.0247044444444
224.2143330602,-36.4647044444444
224.34049558,-35.2413711111111
224.4666421642,-39.0347044444444
224.5927728128,-33.1780377777778
224.7188875258,-40.0613711111111
224.8449863032,-34.7647044444444
224.971069145,-36.0947044444444
225.0971360512,-38.5280377777778
225.2231870218,-35.2113711111111
225.3492220568,-35.5880377777778
225.4752411562,-34.5247044444444
225.60124432,-32.1213711111111
225.7272315482,-30.7847044444444
225.8532028408,-30.6347044444444
225.9791581978,-30.0847044444444
226.1050976192,-32.9913711111111
226.231021105,-26.6380377777778
226.3569286552,-27.8547044444444
226.4828202698,-29.3780377777778
226.6086959488,-22.5613711111111
226.7345556922,-26.5547044444445
226.8603995,-23.5513711111111
226.9862273722,-21.3180377777778
227.1120393088,-20.8113711111111
227.2378353098,-20.5547044444445
227.3636153752,-20.6680377777778
227.489379505,-12.5613711111111
227.6151276992,-18.5480377777778
227.7408599578,-22.4647044444445
227.8665762808,-14.7547044444445
227.9922766682,-14.9547044444445
228.11796112,-11.6180377777778
228.2436296362,-11.7547044444444
228.3692822168,-8.90470444444445
228.4949188618,-9.52470444444445
228.6205395712,-2.85470444444444
228.746144345,4.53862888888889
228.8717331832,2.97529555555556
228.9973060858,2.76529555555556
229.1228630528,8.79529555555555
229.2484040842,12.5019622222222
229.37392918,12.5052955555556
229.4994383402,19.8719622222222
229.6249315648,18.8419622222222
229.7504088538,22.6352955555555
229.8758702072,27.6886288888889
230.001315625,28.9986288888889
230.1267451072,30.1086288888889
230.2521586538,39.3652955555556
230.3775562648,40.4652955555556
230.5029379402,38.6419622222222
230.62830368,43.6986288888889
230.7536534842,48.9286288888889
230.8789873528,53.7286288888889
231.0043052858,66.7352955555556
231.1296072832,65.3319622222223
231.254893345,75.4419622222223
231.3801634712,84.9686288888889
231.5054176618,84.2752955555556
231.6306559168,91.0019622222223
231.7558782362,90.7752955555556
231.88108462,106.175295555556
232.0062750682,109.161962222222
232.1314495808,122.668628888889
232.2566081578,120.111962222222
232.3817507992,130.741962222222
232.506877505,134.081962222222
232.6319882752,145.108628888889
232.7570831098,158.968628888889
232.8821620088,169.648628888889
233.0072249722,179.948628888889
233.132272,184.511962222222
233.2573030922,189.005295555555
233.3823182488,207.188628888889
233.5073174698,214.905295555555
233.6323007552,229.165295555555
233.757268105,229.655295555555
233.8822195192,243.515295555556
234.0071549978,258.075295555556
234.1320745408,274.781962222222
234.2569781482,280.881962222222
234.38186582,306.265295555555
234.5067375562,312.948628888889
234.6315933568,327.558628888889
234.7564332218,362.235295555556
234.8812571512,355.918628888889
235.006065145,373.618628888889
235.1308572032,395.218628888889
235.2556333258,410.778628888889
235.3803935128,427.468628888889
235.5051377642,452.085295555556
235.62986608,471.218628888889
235.7545784602,488.175295555556
235.8792749048,507.775295555555
236.0039554138,534.078628888889
236.1286199872,551.275295555556
236.253268625,576.058628888889
236.3779013272,606.538628888889
236.5025180938,629.068628888889
236.6271189248,653.015295555556
236.7517038202,680.131962222222
236.87627278,710.251962222222
237.0008258042,733.115295555555
237.1253628928,771.785295555555
237.2498840458,795.745295555555
237.3743892632,827.991962222222
237.498878545,861.825295555555
237.6233518912,893.615295555555
237.7478093018,926.598628888889
237.8722507768,964.661962222222
237.9966763162,994.461962222222
238.12108592,1033.08529555556
238.2454795882,1076.19862888889
238.3698573208,1102.59529555556
238.4942191178,1146.55529555556
238.6185649792,1186.94529555555
238.742894905,1227.73196222222
238.8672088952,1270.34196222222
238.9915069498,1316.30862888889
239.1157890688,1360.20196222222
239.2400552522,1403.73862888889
239.3643055,1451.83196222222
239.4885398122,1499.24862888889
239.6127581888,1546.00196222222
239.7369606298,1601.60529555555
239.8611471352,1644.87862888889
239.985317705,1703.25529555555
240.1094723392,1757.95862888889
240.2336110378,1812.23862888889
240.3577338008,1867.65529555556
240.4818406282,1921.13529555556
240.60593152,1979.51196222222
240.7300064762,2049.22529555556
240.8540654968,2096.88196222222
240.9781085818,2162.59196222222
241.1021357312,2221.76862888889
241.226146945,2292.57862888889
241.3501422232,2357.43196222222
241.4741215658,2414.52862888889
241.5980849728,2480.16196222222
241.7220324442,2544.82862888889
241.84596398,2612.74529555556
241.9698795802,2683.21196222222
242.0937792448,2759.29862888889
242.2176629738,2830.74196222222
242.3415307672,2910.31862888889
242.465382625,2987.54862888889
242.5892185472,3057.73196222222
242.7130385338,3111.63529555556
242.8368425848,3189.86529555555
242.9606307002,3272.99529555556
243.08440288,3360.32862888889
243.2081591242,3447.96196222222
243.3318994328,3534.90529555556
243.4556238058,3620.19196222222
243.5793322432,3707.34862888889
243.703024745,3787.20529555556
243.8267013112,3881.33862888889
243.9503619418,3947.21529555556
244.0740066368,4001.58529555556
244.1976353962,4067.26862888889
244.32124822,4151.68196222222
244.4448451082,4260.67862888889
244.5684260608,4366.38529555556
244.6919910778,4460.53196222222
244.8155401592,4560.43196222222
244.939073305,4653.04529555556
245.0625905152,4745.49529555556
245.1860917898,4838.26529555556
245.3095771288,4926.40196222222
245.4330465322,5036.62862888889
245.5565,5119.10862888889
245.6799375322,5219.88529555556
245.8033591288,5339.82862888889
245.9267647898,5417.20862888889
246.0501545152,5464.21196222222
246.173528305,5516.22196222222
246.2968861592,5615.68196222222
246.4202280778,5736.39196222222
246.5435540608,5872.78862888889
246.6668641082,6003.69862888889
246.79015822,6140.45196222222
246.9134363962,6250.13862888889
247.0366986368,6384.07196222223
247.1599449418,6489.05862888889
247.2831753112,6609.44862888889
247.406389745,6736.79196222222
247.5295882432,6831.62196222222
247.6527708058,6956.34196222223
247.7759374328,7068.76862888889
247.8990881242,7170.44862888889
248.02222288,7292.22529555556
248.1453417002,7412.80862888889
248.2684445848,7518.89196222222
248.3915315338,7634.22529555556
248.5146025472,7728.54196222222
248.637657625,7744.72529555555
248.7606967672,7782.35529555556
248.8837199738,7927.78862888889
249.0067272448,8080.97196222222
249.1297185802,8221.97529555555
249.25269398,8340.70529555555
249.3756534442,8480.83862888889
249.4985969728,8597.45862888888
249.6215245658,8754.08529555555
249.7444362232,8859.23529555555
249.867331945,9020.89529555555
249.9902117312,9132.18196222221
250.1130755818,9270.14196222221
250.2359234968,9417.62196222221
250.3587554762,9509.90862888888
250.48157152,9641.46862888888
250.6043716282,9756.22529555555
250.7271558008,9851.83196222222
250.8499240378,9984.54529555555
250.9726763392,10119.9952955555
251.095412705,10228.0419622222
251.2181331352,10337.5852955555
251.3408376298,10451.7986288889
251.4635261888,10562.8586288889
251.5861988122,10634.9586288889
251.7088555,10652.1652955556
251.8314962522,10719.1852955556
251.9541210688,10887.4186288889
252.0767299498,11033.0286288889
252.1993228952,11175.2186288889
252.321899905,11319.1386288889
252.4444609792,11442.5952955556
252.5670061178,11591.4586288889
252.6895353208,11709.2186288889
252.8120485882,11844.8886288889
252.93454592,11991.1219622222
253.0570273162,12097.2186288889
253.1794927768,12260.5319622222
253.3019423018,12381.2952955556
253.4243758912,12496.3819622222
253.546793545,12624.6752955556
253.6691952632,12736.0219622222
253.7915810458,12837.5119622222
253.9139508928,12947.4052955556
254.0363048042,13058.1586288889
254.15864278,13166.3286288889
254.2809648202,13284.4819622222
254.4032709248,13359.2886288889
254.5255610938,13450.7552955556
254.6478353272,13543.0652955556
254.770093625,13628.1886288889
254.8923359872,13710.8686288889
255.0145624138,13809.8486288889
255.1367729048,13857.2786288889
255.2589674602,13882.7719622222
255.38114608,13999.9186288889
255.5033087642,14144.0719622222
255.6254555128,14272.2586288889
255.7475863258,14378.2819622222
255.8697012032,14514.3919622222
255.991800145,14634.8019622222
256.1138831512,14773.1419622222
256.2359502218,14899.5819622222
256.3580013568,15058.4286288889
256.4800365562,15184.9819622222
256.60205582,15334.4019622222
256.7240591482,15458.2486288889
256.8460465408,15574.6752955556
256.9680179978,15705.7319622222
257.0899735192,15818.8786288889
257.211913105,15914.0652955556
257.3338367552,16020.1086288889
257.4557444698,16110.9686288889
257.5776362488,16190.2352955556
257.6995120922,16278.2219622222
257.821372,16357.3919622222
257.9432159722,16444.7086288889
258.0650440088,16533.0152955556
258.1868561098,16614.1519622222
258.3086522752,16702.2686288889
258.430432505,16781.0919622222
258.5521967992,16860.0452955556
258.6739451578,16951.4619622222
258.7956775808,17054.3752955556
258.9173940682,17135.5219622222
259.03909462,17188.7386288889
259.1607792362,17195.5519622222
259.2824479168,17262.1652955556
259.4041006618,17356.8619622222
259.5257374712,17440.9386288889
259.647358345,17525.1919622222
259.7689632832,17599.3119622222
259.8905522858,17671.4719622222
260.0121253528,17760.7752955556
260.1336824842,17812.1986288889
260.25522368,17899.0952955556
260.3767489402,17954.9486288889
260.4982582648,18032.2986288889
260.6197516538,18100.1019622222
260.7412291072,18166.6986288889
260.862690625,18258.7152955556
260.9841362072,18328.2219622222
261.1055658538,18408.7819622222
261.2269795648,18495.3486288889
261.3483773402,18560.2819622222
261.46975918,18613.2286288889
261.5911250842,18673.4319622222
261.7124750528,18740.5086288889
261.8338090858,18791.2552955556
261.9551271832,18879.4586288889
262.076429345,18972.2119622222
262.1977155712,19041.4052955556
262.3189858618,19111.2119622222
262.4402402168,19163.4386288889
262.5614786362,19204.5886288889
262.68270112,19255.2986288889
262.8039076682,19298.2952955555
262.9250982808,19365.3852955555
263.0462729578,19421.7352955555
263.1674316992,19466.4686288889
263.288574505,19514.9286288889
263.4097013752,19531.2119622222
263.5308123098,19542.2219622222
263.6519073088,19564.3652955555
263.7729863722,19610.1286288889
263.8940495,19653.8252955555
264.0150966922,19687.7952955555
264.1361279488,19746.9086288889
264.2571432698,19803.3886288889
264.3781426552,19871.4152955556
264.499126105,19931.7852955555
264.6200936192,19996.8452955556
264.7410451978,20035.5586288889
264.8619808408,20077.3419622222
264.9829005482,20128.1052955556
265.10380432,20159.1652955556
265.2246921562,20190.3819622222
265.3455640568,20231.4186288889
265.4664200218,20275.1319622222
265.5872600512,20286.0986288889
265.708084145,20329.3986288889
265.8288923032,20354.4386288889
265.9496845258,20378.8219622222
266.0704608128,20408.4452955555
266.1912211642,20404.2786288889
266.31196558,20404.6519622222
266.4326940602,20405.0019622222
266.5534066048,20420.9352955556
266.6741032138,20431.3652955556
266.7947838872,20444.6319622222
266.915448625,20447.5886288889
267.0360974272,20445.7386288889
267.1567302938,20452.9519622222
267.2773472248,20464.4652955556
267.3979482202,20477.7852955555
267.51853328,20469.4886288889
267.6391024042,20507.8852955556
267.7596555928,20545.0952955556
267.8801928458,20565.6452955556
268.0007141632,20582.7319622222
268.121219545,20632.9952955555
268.2417089912,20639.5586288889
268.3621825018,20663.7952955555
268.4826400768,20729.7619622222
268.6030817162,20742.9452955555
268.72350742,20772.9186288889
268.8439171882,20804.1219622222
268.9643110208,20833.1752955555
269.0846889178,20862.6919622222
269.2050508792,20865.5586288889
269.325396905,20876.4986288889
269.4457269952,20900.0319622222
269.5660411498,20921.9419622222
269.6863393688,20933.8219622222
269.8066216522,20950.0519622222
269.926888,20958.4586288889
270.0471384122,20976.5286288889
270.1673728888,20990.1652955555
270.2875914298,20990.2419622222
270.4077940352,21001.0952955555
270.527980705,21015.5886288889
270.6481514392,21017.1452955555
270.7683062378,21017.7086288889
270.8884451008,21020.7819622222
271.0085680282,21000.0119622222
271.12867502,20999.7652955555
271.2487660762,20999.4286288889
271.3688411968,20987.7186288889
271.4889003818,21005.6019622222
271.6089436312,21014.8752955555
271.728970945,21047.9786288889
271.8489823232,21043.3086288889
271.9689777658,21043.4452955555
272.0889572728,21060.4386288889
272.2089208442,21083.1152955555
272.32886848,21103.5686288889
272.4488001802,21107.1319622222
272.5687159448,21120.9419622222
272.6886157738,21145.1152955555
272.8084996672,21152.1586288889
272.928367625,21180.6119622222
273.0482196472,21222.3019622222
273.1680557338,21246.3952955555
273.2878758848,21271.9186288889
273.4076801002,21279.1019622222
273.52746838,21265.2219622222
273.6472407242,21271.9052955555
273.7669971328,21292.4986288889
273.8867376058,21303.6286288889
274.0064621432,21306.7519622222
274.126170745,21312.7419622222
274.2458634112,21333.7252955555
274.3655401418,21348.1252955555
274.4852009368,21361.3286288889
274.6048457962,21386.7286288889
274.72447472,21394.7319622222
274.8440877082,21402.4886288889
274.9636847608,21408.8852955555
275.0832658778,21426.3686288889
275.2028310592,21426.0219622222
275.322380305,21415.8952955555
275.4419136152,21432.9752955555
275.5614309898,21414.0786288889
275.6809324288,21417.9486288889
275.8004179322,21413.6386288889
275.9198875,21413.8986288889
276.0393411322,21432.7752955555
276.1587788288,21427.0652955555
276.2782005898,21431.6919622222
276.3976064152,21460.7786288889
276.516996305,21447.5419622222
276.6363702592,21466.4586288889
276.7557282778,21472.8052955555
276.8750703608,21480.2486288889
276.9943965082,21496.9086288889
277.11370672,21513.9752955555
277.2330009962,21526.6819622222
277.3522793368,21564.6552955555
277.4715417418,21589.6819622222
277.5907882112,21601.5452955555
277.710018745,21619.2286288889
277.8292333432,21643.0252955555
277.9484320058,21651.7819622222
278.0676147328,21656.7852955555
278.1867815242,21677.7386288889
278.30593238,21687.2252955555
278.4250673002,21707.5886288889
278.5441862848,21720.3486288889
278.6632893338,21735.9019622222
278.7823764472,21740.5352955555
278.901447625,21741.9886288889
279.0205028672,21751.3652955555
279.1395421738,21778.7286288889
279.2585655448,21771.2119622222
279.3775729802,21766.4852955555
279.49656448,21769.9719622222
279.6155400442,21772.6286288889
279.7344996728,21783.3519622222
279.8534433658,21779.7519622222
279.9723711232,21792.1219622222
280.091282945,21791.2086288889
280.2101788312,21784.1752955555
280.3290587818,21811.4719622222
280.4479227968,21800.2286288889
280.5667708762,21790.6619622222
280.68560302,21801.5152955555
280.8044192282,21810.4286288889
280.9232195008,21814.0419622222
281.0420038378,21818.5352955555
281.1607722392,21821.5286288889
281.279524705,21849.7252955555
281.3982612352,21856.3019622222
281.5169818298,21887.3152955555
281.6356864888,21908.1286288889
281.7543752122,21932.7152955555
281.873048,21934.9852955555
281.9917048522,21950.7086288889
282.1103457688,21967.2486288889
282.2289707498,21971.0186288889
282.3475797952,21975.1286288889
282.466172905,21988.1252955555
282.5847500792,21992.7786288889
282.7033113178,21983.3452955555
282.8218566208,21952.9652955555
282.9403859882,21931.0486288889
283.05889942,21925.1452955555
283.1773969162,21925.1086288889
283.2958784768,21923.6486288889
283.4143441018,21917.2186288889
283.5327937912,21908.9952955555
283.651227545,21922.5152955555
283.7696453632,21908.0219622222
283.8880472458,21910.7686288889
284.0064331928,21924.1252955555
284.1248032042,21925.5819622222
284.24315728,21926.4819622222
284.3614954202,21943.1119622222
284.4798176248,21956.5386288889
284.5981238938,21995.0852955555
284.7164142272,22022.8052955555
284.834688625,22023.7852955555
284.9529470872,22022.0619622222
285.0711896138,22015.9252955555
285.1894162048,22008.2452955555
285.3076268602,22002.5852955555
285.42582158,22003.7119622222
285.5440003642,22001.9019622222
285.6621632128,22010.1086288889
285.7803101258,22008.5552955555
285.8984411032,22017.9286288889
286.016556145,21996.2686288889
286.1346552512,22004.6519622222
286.2527384218,22014.8452955555
286.3708056568,22011.0386288889
286.4888569562,22009.2219622222
286.60689232,22003.2919622222
286.7249117482,21992.1852955555
286.8429152408,21990.4252955555
286.9609027978,21987.9419622222
287.0788744192,21999.3352955555
287.196830105,22028.0152955555
287.3147698552,22004.2919622222
287.4326936698,21994.7886288889
287.5506015488,21991.9952955555
287.6684934922,21988.3686288889
287.7863695,21986.5586288889
287.9042295722,21971.7719622222
288.0220737088,21974.6852955555
288.1399019098,21966.6619622222
288.2577141752,21959.4786288889
288.375510505,21947.0186288889
288.4932908992,21931.1519622222
288.6110553578,21909.8252955555
288.7288038808,21898.7352955555
288.8465364682,21875.2352955555
288.96425312,21851.9052955555
289.0819538362,21841.4452955555
289.1996386168,21856.4086288889
289.3173074618,21885.7919622222
289.4349603712,21895.9086288889
289.552597345,21892.4952955555
289.6702183832,21918.9752955555
289.7878234858,21927.3886288889
289.9054126528,21940.0286288889
290.0229858842,21960.5819622222
290.14054318,21966.4152955555
290.2580845402,21977.9886288889
290.3756099648,21993.7052955555
290.4931194538,22025.4852955555
290.6106130072,22048.1752955555
290.728090625,22058.4819622222
290.8455523072,22078.4052955555
290.9629980538,22107.8519622222
291.0804278648,22119.7319622222
291.1978417402,22147.9086288889
291.31523968,22168.8219622222
291.4326216842,22179.9286288889
291.5499877528,22205.5486288889
291.6673378858,22250.4752955555
291.7846720832,22260.5352955555
291.901990345,22290.4819622222
292.0192926712,22319.4652955555
292.1365790618,22343.8452955555
292.2538495168,22365.9219622222
292.3711040362,22385.4286288889
292.48834262,22413.8286288889
292.6055652682,22435.0752955555
292.7227719808,22459.4152955555
292.8399627578,22476.8086288889
292.9571375992,22510.7186288889
293.074296505,22536.3819622222
293.1914394752,22556.7652955555
293.3085665098,22575.0186288889
293.4256776088,22608.9819622222
293.5427727722,22627.3519622222
293.659852,22658.7586288889
293.7769152922,22690.9819622222
293.8939626488,22729.1286288889
294.0109940698,22750.0952955555
294.1280095552,22762.9519622222
294.245009105,22790.5519622222
294.3619927192,22811.4319622222
294.4789603978,22845.4019622222
294.5959121408,22862.3686288889
294.7128479482,22879.5986288889
294.82976782,22918.3119622222
294.9466717562,22938.6619622222
295.0635597568,22958.3519622222
295.1804318218,22987.0719622222
295.2972879512,23006.2619622222
295.414128145,23008.7452955555
