UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63436
Integration Time,1000
Averages,300
Date,12/23/2019 8:50:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19797.1898466667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.47666666667
181.9732053322,-88.6234866666667
182.1045947288,-91.51682
182.2359681898,-93.61682
182.3673257152,-60.81682
182.498667305,-58.5234866666667
182.6299929592,-61.1501533333333
182.7613026778,-60.0334866666667
182.8925964608,-58.6834866666667
183.0238743082,-57.4434866666667
183.15513622,-60.99682
183.2863821962,-59.4101533333333
183.4176122368,-55.9934866666667
183.5488263418,-54.05682
183.6800245112,-59.5401533333333
183.811206745,-53.5034866666667
183.9423730432,-56.43682
184.0735234058,-56.1401533333334
184.2046578328,-52.79682
184.3357763242,-56.0801533333333
184.46687888,-56.1134866666667
184.5979655002,-53.2801533333333
184.7290361848,-56.1201533333334
184.8600909338,-53.7701533333333
184.9911297472,-51.93682
185.122152625,-55.00682
185.2531595672,-50.76682
185.3841505738,-52.79682
185.5151256448,-51.52682
185.6460847802,-54.15682
185.77702798,-56.15682
185.9079552442,-54.9134866666667
186.0388665728,-53.4801533333333
186.1697619658,-53.3901533333333
186.3006414232,-50.87682
186.431504945,-55.7401533333334
186.5623525312,-53.2601533333333
186.6931841818,-57.1401533333334
186.8239998968,-54.76682
186.9547996762,-49.0801533333333
187.08558352,-54.06682
187.2163514282,-51.0801533333333
187.3471034008,-58.5301533333334
187.4778394378,-57.10682
187.6085595392,-51.6134866666667
187.739263705,-51.6834866666667
187.8699519352,-53.1701533333333
188.0006242298,-53.5834866666667
188.1312805888,-50.8801533333333
188.2619210122,-52.9501533333333
188.3925455,-56.11682
188.5231540522,-54.6234866666667
188.6537466688,-55.4034866666667
188.7843233498,-56.44682
188.9148840952,-53.5801533333333
189.045428905,-54.3801533333333
189.1759577792,-56.1334866666667
189.3064707178,-53.2434866666667
189.4369677208,-56.7701533333334
189.5674487882,-55.89682
189.69791392,-48.9634866666667
189.8283631162,-54.9834866666667
189.9587963768,-56.5301533333334
190.0892137018,-53.60682
190.2196150912,-55.1601533333334
190.350000545,-55.81682
190.4803700632,-55.9101533333334
190.6107236458,-54.9401533333333
190.7410612928,-55.70682
190.8713830042,-49.01682
191.00168878,-55.00682
191.1319786202,-55.03682
191.2622525248,-56.99682
191.3925104938,-51.87682
191.5227525272,-55.26682
191.652978625,-49.2401533333333
191.7831887872,-51.61682
191.9133830138,-54.81682
192.0435613048,-53.4701533333333
192.1737236602,-51.97682
192.30387008,-52.59682
192.4340005642,-55.7434866666667
192.5641151128,-51.44682
192.6942137258,-56.3601533333334
192.8242964032,-51.5401533333333
192.954363145,-53.7301533333333
193.0844139512,-55.1901533333333
193.2144488218,-54.5034866666667
193.3444677568,-57.27682
193.4744707562,-52.9834866666667
193.60445782,-55.4601533333334
193.7344289482,-53.9134866666667
193.8643841408,-52.99682
193.9943233978,-52.8234866666667
194.1242467192,-53.0101533333333
194.254154105,-51.3401533333333
194.3840455552,-52.1201533333333
194.5139210698,-53.6634866666667
194.6437806488,-53.1201533333333
194.7736242922,-52.3001533333333
194.903452,-55.28682
195.0332637722,-46.6334866666667
195.1630596088,-55.2101533333334
195.2928395098,-55.48682
195.4226034752,-50.9401533333333
195.552351505,-55.3201533333334
195.6820835992,-52.63682
195.8117997578,-55.53682
195.9414999808,-55.33682
196.0711842682,-57.78682
196.20085262,-54.6334866666667
196.3305050362,-58.3701533333334
196.4601415168,-54.90682
196.5897620618,-52.5401533333333
196.7193666712,-53.2934866666667
196.848955345,-56.8534866666667
196.9785280832,-55.6201533333334
197.1080848858,-56.3834866666667
197.2376257528,-55.05682
197.3671506842,-56.4034866666667
197.49665968,-55.30682
197.6261527402,-55.0934866666667
197.7556298648,-54.4534866666667
197.8850910538,-54.7301533333333
198.0145363072,-54.32682
198.143965625,-45.1434866666667
198.2733790072,-56.65682
198.4027764538,-54.3801533333333
198.5321579648,-56.1034866666667
198.6615235402,-53.56682
198.79087318,-53.1034866666667
198.9202068842,-52.6801533333333
199.0495246528,-56.58682
199.1788264858,-55.13682
199.3081123832,-55.88682
199.437382345,-54.4134866666667
199.5666363712,-55.4334866666667
199.6958744618,-56.2534866666667
199.8250966168,-52.9301533333333
199.9543028362,-52.74682
200.08349312,-56.1801533333334
200.2126674682,-57.3101533333334
200.3418258808,-52.9901533333333
200.4709683578,-56.23682
200.6000948992,-55.8801533333334
200.729205505,-58.7801533333333
200.8583001752,-53.9434866666667
200.9873789098,-53.30682
201.1164417088,-55.7901533333334
201.2454885722,-52.4401533333333
201.3745195,-55.0334866666667
201.5035344922,-56.0934866666667
201.6325335488,-55.5634866666667
201.7615166698,-52.8401533333333
201.8904838552,-55.4034866666667
202.019435105,-53.6934866666667
202.1483704192,-54.3534866666667
202.2772897978,-55.3301533333333
202.4061932408,-54.8834866666667
202.5350807482,-57.3734866666667
202.66395232,-53.0334866666667
202.7928079562,-55.4101533333334
202.9216476568,-50.83682
203.0504714218,-52.5401533333333
203.1792792512,-54.8601533333334
203.308071145,-56.0901533333334
203.4368471032,-42.3534866666667
203.5656071258,-55.0901533333334
203.6943512128,-54.7534866666667
203.8230793642,-54.30682
203.95179158,-55.4601533333334
204.0804878602,-57.82682
204.2091682048,-51.95682
204.3378326138,-55.7934866666667
204.4664810872,-51.3434866666667
204.595113625,-55.34682
204.7237302272,-53.5034866666667
204.8523308938,-51.82682
204.9809156248,-55.4301533333334
205.1094844202,-51.9901533333333
205.23803728,-53.6534866666667
205.3665742042,-53.6934866666667
205.4950951928,-51.82682
205.6236002458,-55.9734866666667
205.7520893632,-51.4234866666667
205.880562545,-52.9201533333333
206.0090197912,-53.8101533333333
206.1374611018,-54.1334866666667
206.2658864768,-51.16682
206.3942959162,-52.9201533333333
206.52268942,-55.49682
206.6510669882,-54.7501533333333
206.7794286208,-50.1701533333333
206.9077743178,-53.8601533333333
207.0361040792,-50.3434866666667
207.164417905,-53.6834866666667
207.2927157952,-54.18682
207.4209977498,-53.3501533333333
207.5492637688,-53.3934866666667
207.6775138522,-50.5434866666667
207.805748,-53.8301533333333
207.9339662122,-50.86682
208.0621684888,-55.46682
208.1903548298,-52.0901533333333
208.3185252352,-53.3434866666667
208.446679705,-51.7101533333333
208.5748182392,-51.6334866666667
208.7029408378,-51.74682
208.8310475008,-53.6434866666667
208.9591382282,-54.05682
209.08721302,-55.3301533333333
209.2152718762,-54.80682
209.3433147968,-48.0701533333333
209.4713417818,-53.4134866666667
209.5993528312,-54.35682
209.727347945,-53.77682
209.8553271232,-54.2301533333333
209.9832903658,-50.95682
210.1112376728,-53.9201533333333
210.2391690442,-55.60682
210.36708448,-57.3101533333334
210.4949839802,-54.3001533333333
210.6228675448,-52.3801533333333
210.7507351738,-50.6934866666667
210.8785868672,-55.5201533333334
211.006422625,-53.91682
211.1342424472,-49.1334866666667
211.2620463338,-53.5934866666667
211.3898342848,-50.55682
211.5176063002,-53.88682
211.64536238,-51.31682
211.7731025242,-55.1934866666667
211.9008267328,-52.21682
212.0285350058,-53.6801533333333
212.1562273432,-51.7134866666667
212.283903745,-47.74682
212.4115642112,-53.5401533333333
212.5392087418,-51.67682
212.6668373368,-51.15682
212.7944499962,-52.9434866666667
212.92204672,-52.29682
213.0496275082,-53.3201533333333
213.1771923608,-52.0001533333333
213.3047412778,-49.4034866666667
213.4322742592,-52.8901533333333
213.559791305,-51.2501533333333
213.6872924152,-50.7601533333333
213.8147775898,-51.9734866666667
213.9422468288,-51.1501533333333
214.0697001322,-49.54682
214.1971375,-51.1901533333333
214.3245589322,-49.4734866666667
214.4519644288,-50.4601533333333
214.5793539898,-49.6601533333333
214.7067276152,-51.52682
214.834085305,-50.7001533333333
214.9614270592,-52.5101533333333
215.0887528778,-49.1534866666667
215.2160627608,-51.3234866666667
215.3433567082,-49.3801533333333
215.47063472,-49.4801533333333
215.5978967962,-49.0134866666667
215.7251429368,-45.84682
215.8523731418,-46.9101533333334
215.9795874112,-51.2401533333333
216.106785745,-51.02682
216.2339681432,-48.5501533333333
216.3611346058,-45.1201533333334
216.4882851328,-46.6301533333334
216.6154197242,-49.5401533333333
216.74253838,-43.4901533333334
216.8696411002,-46.5401533333334
216.9967278848,-46.3701533333334
217.1237987338,-47.4901533333333
217.2508536472,-50.1201533333333
217.377892625,-45.77682
217.5049156672,-45.0601533333334
217.6319227738,-48.55682
217.7589139448,-49.8734866666667
217.8858891802,-48.42682
218.01284848,-48.5534866666667
218.1397918442,-50.3901533333333
218.2667192728,-47.0501533333334
218.3936307658,-46.7234866666667
218.5205263232,-47.24682
218.647405945,-45.39682
218.7742696312,-45.5501533333334
218.9011173818,-47.71682
219.0279491968,-46.7834866666667
219.1547650762,-47.63682
219.28156502,-45.6901533333333
219.4083490282,-44.1601533333334
219.5351171008,-44.33682
219.6618692378,-43.8901533333334
219.7886054392,-43.9134866666667
219.915325705,-44.09682
220.0420300352,-45.89682
220.1687184298,-44.58682
220.2953908888,-43.5934866666667
220.4220474122,-44.3501533333334
220.548688,-46.7534866666667
220.6753126522,-46.9534866666667
220.8019213688,-44.78682
220.9285141498,-45.87682
221.0550909952,-43.2834866666667
221.181651905,-43.5901533333334
221.3081968792,-45.91682
221.4347259178,-42.0834866666667
221.5612390208,-42.38682
221.6877361882,-47.7001533333333
221.81421742,-45.9901533333334
221.9406827162,-47.11682
222.0671320768,-43.8634866666667
222.1935655018,-49.1634866666667
222.3199829912,-46.6834866666667
222.446384545,-46.47682
222.5727701632,-49.3501533333333
222.6991398458,-44.1101533333334
222.8254935928,-44.43682
222.9518314042,-46.55682
223.07815328,-42.5101533333334
223.2044592202,-41.36682
223.3307492248,-38.3401533333333
223.4570232938,-41.7634866666667
223.5832814272,-41.3401533333334
223.709523625,-41.02682
223.8357498872,-44.96682
223.9619602138,-34.3501533333333
224.0881546048,-41.2401533333334
224.2143330602,-39.8501533333334
224.34049558,-38.8301533333333
224.4666421642,-42.6434866666667
224.5927728128,-36.44682
224.7188875258,-43.45682
224.8449863032,-38.6034866666667
224.971069145,-38.9101533333333
225.0971360512,-42.1234866666667
225.2231870218,-39.4434866666667
225.3492220568,-39.61682
225.4752411562,-38.2601533333333
225.60124432,-36.1601533333333
225.7272315482,-34.44682
225.8532028408,-34.57682
225.9791581978,-34.4934866666667
226.1050976192,-37.3901533333333
226.231021105,-31.38682
226.3569286552,-32.44682
226.4828202698,-34.1901533333333
226.6086959488,-26.9801533333333
226.7345556922,-31.51682
226.8603995,-28.1201533333333
226.9862273722,-26.5834866666667
227.1120393088,-26.15682
227.2378353098,-26.35682
227.3636153752,-26.32682
227.489379505,-18.1601533333333
227.6151276992,-24.2834866666667
227.7408599578,-28.2301533333333
227.8665762808,-21.19682
227.9922766682,-20.7501533333333
228.11796112,-18.53682
228.2436296362,-18.8101533333333
228.3692822168,-16.5001533333333
228.4949188618,-17.25682
228.6205395712,-10.6034866666667
228.746144345,-3.86348666666667
228.8717331832,-5.80348666666666
228.9973060858,-5.93015333333333
229.1228630528,-1.05348666666667
229.2484040842,2.28651333333334
229.37392918,2.43318
229.4994383402,9.36984666666667
229.6249315648,7.87984666666667
229.7504088538,10.67318
229.8758702072,15.5865133333333
230.001315625,16.26318
230.1267451072,16.3765133333333
230.2521586538,25.2865133333333
230.3775562648,25.89318
230.5029379402,23.3365133333333
230.62830368,27.7998466666667
230.7536534842,31.52318
230.8789873528,35.6198466666667
231.0043052858,48.4198466666667
231.1296072832,45.35318
231.254893345,54.5998466666667
231.3801634712,62.6098466666667
231.5054176618,60.8298466666667
231.6306559168,67.07318
231.7558782362,65.1498466666667
231.88108462,78.6065133333333
232.0062750682,79.8365133333333
232.1314495808,91.9865133333333
232.2566081578,88.2865133333333
232.3817507992,97.3898466666666
232.506877505,99.0665133333333
232.6319882752,107.276513333333
232.7570831098,120.089846666667
232.8821620088,128.429846666667
233.0072249722,135.91318
233.132272,137.889846666667
233.2573030922,139.876513333333
233.3823182488,156.299846666667
233.5073174698,161.689846666667
233.6323007552,172.076513333333
233.757268105,168.89318
233.8822195192,179.83318
234.0071549978,192.049846666667
234.1320745408,204.14318
234.2569781482,207.136513333333
234.38186582,228.28318
234.5067375562,230.796513333333
234.6315933568,241.29318
234.7564332218,274.76318
234.8812571512,261.686513333333
235.006065145,274.196513333333
235.1308572032,290.389846666667
235.2556333258,301.07318
235.3803935128,312.76318
235.5051377642,332.156513333333
235.62986608,347.04318
235.7545784602,357.636513333333
235.8792749048,371.316513333333
236.0039554138,392.679846666667
236.1286199872,403.919846666667
236.253268625,420.829846666667
236.3779013272,444.859846666667
236.5025180938,459.209846666667
236.6271189248,475.409846666667
236.7517038202,496.699846666667
236.87627278,518.796513333334
237.0008258042,533.019846666667
237.1253628928,564.19318
237.2498840458,578.05318
237.3743892632,601.879846666667
237.498878545,625.46318
237.6233518912,647.786513333334
237.7478093018,670.586513333334
237.8722507768,698.939846666667
237.9966763162,721.426513333334
238.12108592,746.58318
238.2454795882,782.686513333334
238.3698573208,795.019846666667
238.4942191178,829.233180000001
238.6185649792,857.229846666667
238.742894905,885.593180000001
238.8672088952,916.043180000001
238.9915069498,951.319846666668
239.1157890688,982.333180000001
239.2400552522,1012.29984666667
239.3643055,1047.38651333333
239.4885398122,1079.88984666667
239.6127581888,1113.09651333333
239.7369606298,1157.07984666667
239.8611471352,1182.86651333333
239.985317705,1225.98984666667
240.1094723392,1263.82318
240.2336110378,1302.78984666667
240.3577338008,1343.50651333333
240.4818406282,1380.21984666667
240.60593152,1421.54984666667
240.7300064762,1474.26318
240.8540654968,1502.45984666667
240.9781085818,1550.43651333333
241.1021357312,1595.41318
241.226146945,1647.16651333333
241.3501422232,1690.64984666667
241.4741215658,1732.19651333333
241.5980849728,1780.56984666667
241.7220324442,1824.09651333333
241.84596398,1874.87651333333
241.9698795802,1923.33318
242.0937792448,1977.68984666667
242.2176629738,2030.41984666667
242.3415307672,2090.25318
242.465382625,2144.61651333333
242.5892185472,2192.47318
242.7130385338,2233.37318
242.8368425848,2293.26318
242.9606307002,2352.48318
243.08440288,2410.92318
243.2081591242,2476.79318
243.3318994328,2539.17318
243.4556238058,2603.62318
243.5793322432,2665.09651333333
243.703024745,2724.19651333333
243.8267013112,2794.46651333333
243.9503619418,2841.32984666666
244.0740066368,2882.54651333333
244.1976353962,2930.28318
244.32124822,2996.48318
244.4448451082,3076.34651333333
244.5684260608,3154.81984666667
244.6919910778,3226.15984666667
244.8155401592,3296.30651333333
244.939073305,3366.16984666667
245.0625905152,3439.72651333333
245.1860917898,3506.52984666667
245.3095771288,3573.77984666666
245.4330465322,3656.25318
245.5565,3717.56318
245.6799375322,3801.61984666667
245.8033591288,3887.68984666667
245.9267647898,3943.07318
246.0501545152,3978.35318
246.173528305,4022.95318
246.2968861592,4100.96651333333
246.4202280778,4191.86651333333
246.5435540608,4296.50984666666
246.6668641082,4396.43984666666
246.79015822,4497.83984666667
246.9134363962,4579.81318
247.0366986368,4689.14984666667
247.1599449418,4762.52984666667
247.2831753112,4863.42984666667
247.406389745,4957.40984666667
247.5295882432,5030.61984666667
247.6527708058,5128.46318
247.7759374328,5207.37984666667
247.8990881242,5292.39651333333
248.02222288,5382.41984666667
248.1453417002,5468.90651333333
248.2684445848,5554.58984666667
248.3915315338,5650.04984666667
248.5146025472,5718.54318
248.637657625,5730.31318
248.7606967672,5767.07984666667
248.8837199738,5880.75984666667
249.0067272448,5998.02318
249.1297185802,6106.89318
249.25269398,6201.16651333333
249.3756534442,6304.43651333333
249.4985969728,6400.74651333333
249.6215245658,6517.51318
249.7444362232,6601.30984666667
249.867331945,6727.02651333333
249.9902117312,6808.11984666667
250.1130755818,6917.22651333333
250.2359234968,7029.06651333333
250.3587554762,7102.63651333333
250.48157152,7200.77651333333
250.6043716282,7290.50318
250.7271558008,7366.33984666666
250.8499240378,7472.79651333333
250.9726763392,7570.26984666667
251.095412705,7655.03318
251.2181331352,7746.79318
251.3408376298,7839.91318
251.4635261888,7925.66651333333
251.5861988122,7977.31984666666
251.7088555,7991.94984666666
251.8314962522,8053.17984666666
251.9541210688,8182.48984666666
252.0767299498,8297.05651333333
252.1993228952,8408.78984666666
252.321899905,8524.14984666667
252.4444609792,8614.22651333333
252.5670061178,8731.72651333333
252.6895353208,8817.26984666666
252.8120485882,8934.42318
252.93454592,9046.79318
253.0570273162,9140.80984666667
253.1794927768,9260.99651333333
253.3019423018,9350.34651333333
253.4243758912,9453.20318
253.546793545,9547.58651333333
253.6691952632,9635.98651333333
253.7915810458,9707.46984666667
253.9139508928,9796.42984666666
254.0363048042,9886.31651333333
254.15864278,9976.80318
254.2809648202,10064.7165133333
254.4032709248,10126.30318
254.5255610938,10198.1865133333
254.6478353272,10275.6298466667
254.770093625,10340.9065133333
254.8923359872,10406.3465133333
255.0145624138,10482.9465133333
255.1367729048,10520.3498466667
255.2589674602,10547.4565133333
255.38114608,10640.7165133333
255.5033087642,10758.00318
255.6254555128,10858.6265133333
255.7475863258,10939.8765133333
255.8697012032,11047.21318
255.991800145,11146.4798466667
256.1138831512,11259.1165133333
256.2359502218,11355.6765133333
256.3580013568,11476.3998466667
256.4800365562,11577.2065133333
256.60205582,11698.9998466667
256.7240591482,11792.0898466667
256.8460465408,11895.45318
256.9680179978,11991.64318
257.0899735192,12077.1565133333
257.211913105,12157.12318
257.3338367552,12235.7198466667
257.4557444698,12309.07318
257.5776362488,12374.0465133333
257.6995120922,12445.2098466667
257.821372,12506.2498466667
257.9432159722,12581.71318
258.0650440088,12656.3465133333
258.1868561098,12727.8565133333
258.3086522752,12797.2765133333
258.430432505,12863.1598466667
258.5521967992,12923.4665133333
258.6739451578,12995.8598466667
258.7956775808,13080.4398466667
258.9173940682,13143.4365133333
259.03909462,13182.8998466667
259.1607792362,13197.7698466667
259.2824479168,13254.45318
259.4041006618,13324.7465133333
259.5257374712,13396.3598466667
259.647358345,13464.39318
259.7689632832,13522.9198466667
259.8905522858,13587.2998466667
260.0121253528,13658.71318
260.1336824842,13709.3298466667
260.25522368,13784.4265133333
260.3767489402,13831.1065133333
260.4982582648,13892.70318
260.6197516538,13949.99318
260.7412291072,14007.2965133333
260.862690625,14076.7665133333
260.9841362072,14129.2265133333
261.1055658538,14195.9798466667
261.2269795648,14264.08318
261.3483773402,14312.6765133333
261.46975918,14368.6298466667
261.5911250842,14423.6898466667
261.7124750528,14471.42318
261.8338090858,14519.13318
261.9551271832,14589.7298466667
262.076429345,14673.65318
262.1977155712,14740.37318
262.3189858618,14782.1165133333
262.4402402168,14830.2698466667
262.5614786362,14868.5798466667
262.68270112,14904.0165133333
262.8039076682,14939.40318
262.9250982808,14988.6965133333
263.0462729578,15039.7798466667
263.1674316992,15077.7565133333
263.288574505,15114.5865133333
263.4097013752,15131.0465133333
263.5308123098,15137.42318
263.6519073088,15166.1165133333
263.7729863722,15212.8865133333
263.8940495,15247.0765133333
264.0150966922,15280.8165133333
264.1361279488,15328.06318
264.2571432698,15370.19318
264.3781426552,15434.3498466667
264.499126105,15475.08318
264.6200936192,15521.6465133333
264.7410451978,15556.6665133333
264.8619808408,15597.7698466667
264.9829005482,15642.23318
265.10380432,15666.6565133333
265.2246921562,15706.80318
265.3455640568,15740.8898466667
265.4664200218,15777.72318
265.5872600512,15797.72318
265.708084145,15830.7198466667
265.8288923032,15852.84318
265.9496845258,15878.4598466667
266.0704608128,15893.1565133333
266.1912211642,15896.96318
266.31196558,15898.59318
266.4326940602,15903.40318
266.5534066048,15908.61318
266.6741032138,15921.8398466667
266.7947838872,15936.07318
266.915448625,15939.4998466667
267.0360974272,15938.6698466667
267.1567302938,15949.0098466667
267.2773472248,15965.3765133333
267.3979482202,15980.7098466667
267.51853328,15969.82318
267.6391024042,16000.37318
267.7596555928,16034.1665133333
267.8801928458,16045.2665133333
268.0007141632,16064.7198466667
268.121219545,16106.79318
268.2417089912,16112.87318
268.3621825018,16136.77318
268.4826400768,16186.7998466667
268.6030817162,16217.4498466667
268.72350742,16242.3198466667
268.8439171882,16273.65318
268.9643110208,16302.3765133333
269.0846889178,16327.98318
269.2050508792,16343.17318
269.325396905,16355.4565133333
269.4457269952,16379.89318
269.5660411498,16405.37318
269.6863393688,16422.28318
269.8066216522,16435.81318
269.926888,16452.09318
270.0471384122,16450.3598466667
270.1673728888,16471.1165133333
270.2875914298,16475.58318
270.4077940352,16492.0365133333
270.527980705,16497.9665133333
270.6481514392,16501.0398466667
270.7683062378,16507.4065133333
270.8884451008,16513.05318
271.0085680282,16496.2798466667
271.12867502,16506.2298466667
271.2487660762,16502.0865133333
271.3688411968,16498.60318
271.4889003818,16523.31318
271.6089436312,16543.83318
271.728970945,16554.9198466667
271.8489823232,16562.0098466667
271.9689777658,16568.3798466667
272.0889572728,16588.1898466667
272.2089208442,16612.5698466667
272.32886848,16630.1398466667
272.4488001802,16633.98318
272.5687159448,16648.09318
272.6886157738,16677.2998466667
272.8084996672,16685.77318
272.928367625,16703.4665133333
273.0482196472,16744.87318
273.1680557338,16761.4098466667
273.2878758848,16787.7898466667
273.4076801002,16790.8898466667
273.52746838,16785.9498466667
273.6472407242,16789.0265133333
273.7669971328,16811.7565133333
273.8867376058,16822.2898466667
274.0064621432,16823.7198466667
274.126170745,16830.2398466667
274.2458634112,16845.1998466667
274.3655401418,16857.9065133333
274.4852009368,16870.2498466667
274.6048457962,16896.02318
274.72447472,16901.7465133333
274.8440877082,16907.65318
274.9636847608,16923.1265133333
275.0832658778,16940.8965133333
275.2028310592,16940.1898466667
275.322380305,16932.66318
275.4419136152,16959.58318
275.5614309898,16941.4065133333
275.6809324288,16954.0798466667
275.8004179322,16957.3998466667
275.9198875,16954.98318
276.0393411322,16977.1198466667
276.1587788288,16971.30318
276.2782005898,16985.4165133333
276.3976064152,17011.2665133333
276.516996305,17001.61318
276.6363702592,17019.53318
276.7557282778,17030.9965133333
276.8750703608,17041.6965133333
276.9943965082,17066.55318
277.11370672,17071.2498466667
277.2330009962,17084.7698466667
277.3522793368,17119.6398466667
277.4715417418,17135.9798466667
277.5907882112,17143.69318
277.710018745,17159.7565133333
277.8292333432,17173.22318
277.9484320058,17192.4365133333
278.0676147328,17195.0965133333
278.1867815242,17206.8365133333
278.30593238,17207.58318
278.4250673002,17234.6398466667
278.5441862848,17248.98318
278.6632893338,17267.4998466667
278.7823764472,17274.7665133333
278.901447625,17281.75318
279.0205028672,17288.83318
279.1395421738,17318.9865133333
279.2585655448,17318.85318
279.3775729802,17322.2598466667
279.49656448,17327.3598466667
279.6155400442,17340.7065133333
279.7344996728,17349.3998466667
279.8534433658,17354.1765133333
279.9723711232,17372.51318
280.091282945,17373.5165133333
280.2101788312,17370.81318
280.3290587818,17392.78318
280.4479227968,17386.1398466667
280.5667708762,17388.52318
280.68560302,17394.6798466667
280.8044192282,17400.4665133333
280.9232195008,17411.73318
281.0420038378,17425.25318
281.1607722392,17428.31318
281.279524705,17457.7098466667
281.3982612352,17461.6665133333
281.5169818298,17492.3598466667
281.6356864888,17512.95318
281.7543752122,17534.2898466667
281.873048,17543.7765133333
281.9917048522,17558.8398466667
282.1103457688,17584.77318
282.2289707498,17576.83318
282.3475797952,17587.7865133333
282.466172905,17600.91318
282.5847500792,17607.30318
282.7033113178,17602.5498466667
282.8218566208,17586.3865133333
282.9403859882,17560.8998466667
283.05889942,17569.4465133333
283.1773969162,17572.51318
283.2958784768,17582.71318
283.4143441018,17564.8765133333
283.5327937912,17570.89318
283.651227545,17580.0898466667
283.7696453632,17573.92318
283.8880472458,17585.9698466667
284.0064331928,17593.67318
284.1248032042,17596.43318
284.24315728,17601.6865133333
284.3614954202,17616.21318
284.4798176248,17632.35318
284.5981238938,17668.51318
284.7164142272,17688.63318
284.834688625,17698.8365133333
284.9529470872,17689.00318
285.0711896138,17692.32318
285.1894162048,17685.27318
285.3076268602,17689.6898466667
285.42582158,17699.17318
285.5440003642,17703.5998466667
285.6621632128,17709.17318
285.7803101258,17720.11318
285.8984411032,17727.19318
286.016556145,17712.3198466667
286.1346552512,17718.8798466667
286.2527384218,17731.9365133333
286.3708056568,17726.5898466667
286.4888569562,17727.22318
286.60689232,17731.5865133333
286.7249117482,17717.24318
286.8429152408,17720.7998466667
286.9609027978,17719.8865133333
287.0788744192,17741.49318
287.196830105,17767.92318
287.3147698552,17752.8498466667
287.4326936698,17740.45318
287.5506015488,17741.79318
287.6684934922,17744.61318
287.7863695,17745.87318
287.9042295722,17748.7498466667
288.0220737088,17744.6498466667
288.1399019098,17739.86318
288.2577141752,17731.2265133333
288.375510505,17724.7898466667
288.4932908992,17715.46318
288.6110553578,17702.1665133333
288.7288038808,17691.4998466667
288.8465364682,17679.2398466667
288.96425312,17664.2298466667
289.0819538362,17657.4698466667
289.1996386168,17686.31318
289.3173074618,17714.36318
289.4349603712,17713.8965133333
289.552597345,17724.86318
289.6702183832,17744.72318
289.7878234858,17754.6198466667
289.9054126528,17759.6598466667
290.0229858842,17780.53318
290.14054318,17794.0465133333
290.2580845402,17804.87318
290.3756099648,17823.68318
290.4931194538,17848.0998466667
290.6106130072,17874.0365133333
290.728090625,17882.0398466667
290.8455523072,17907.0265133333
290.9629980538,17937.1598466667
291.0804278648,17949.6565133333
291.1978417402,17970.5765133333
291.31523968,17992.4398466667
291.4326216842,18002.34318
291.5499877528,18027.47318
291.6673378858,18059.5898466667
291.7846720832,18066.3298466667
291.901990345,18094.1498466667
292.0192926712,18125.5398466667
292.1365790618,18137.4865133333
292.2538495168,18169.26318
292.3711040362,18185.6198466667
292.48834262,18212.98318
292.6055652682,18237.9165133333
292.7227719808,18261.2898466667
292.8399627578,18287.2665133333
292.9571375992,18308.96318
293.074296505,18338.3965133333
293.1914394752,18352.39318
293.3085665098,18366.34318
293.4256776088,18401.0098466667
293.5427727722,18414.32318
293.659852,18447.40318
293.7769152922,18477.93318
293.8939626488,18508.9065133333
294.0109940698,18527.08318
294.1280095552,18544.9298466667
294.245009105,18564.6498466667
294.3619927192,18586.9998466667
294.4789603978,18615.95318
294.5959121408,18628.6298466667
294.7128479482,18651.3265133333
294.82976782,18695.58318
294.9466717562,18710.15318
295.0635597568,18743.9698466667
295.1804318218,18762.31318
295.2972879512,18779.9365133333
295.414128145,18784.15318
295.5309524032,18819.8898466667
295.6477607258,18835.02318
295.7645531128,18848.9098466667
295.8813295642,18864.76318
295.99809008,18889.5865133333
296.1148346602,18917.1465133333
296.2315633048,18966.5865133333
296.3482760138,18948.4298466667
296.4649727872,18978.2565133333
296.581653625,19012.85318
296.6983185272,19050.40318
296.8149674938,19067.24318
296.9316005248,19096.3865133333
297.0482176202,19111.6065133333
297.16481878,19119.6298466667
297.2814040042,19148.8798466667
297.3979732928,19189.67318
297.5145266458,19202.6265133333
297.6310640632,19203.7998466667
297.747585545,19224.0165133333
297.8640910912,19251.43318
297.9805807018,19265.7965133333
298.0970543768,19285.7498466667
298.2135121162,19292.0865133333
298.32995392,19315.8165133333
298.4463797882,19334.4065133333
298.5627897208,19346.9798466667
298.6791837178,19356.1798466667
298.7955617792,19383.7365133333
298.911923905,19405.3965133333
299.0282700952,19412.9198466667
299.1446003498,19438.6865133333
299.2609146688,19447.5398466667
299.3772130522,19477.8665133333
299.4934955,19465.0198466667
299.6097620122,19531.73318
299.7260125888,19511.2998466667
299.8422472298,19525.93318
299.9584659352,19532.74318
300.074668705,19561.8365133333
300.1908555392,19584.90318
300.3070264378,19593.17318
300.4231814008,19608.2198466667
300.5393204282,19626.0398466667
300.65544352,19647.1298466667
300.7715506762,19656.5565133333
300.8876418968,19674.1565133333
301.0037171818,19696.7698466667
301.1197765312,19706.7198466667
301.235819945,19720.1665133333
301.3518474232,19717.9398466667
301.4678589658,19721.8798466667
