UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63309
Integration Time,1000
Averages,300
Date,12/23/2019 10:13:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23132.1356511111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.34333333333
181.9732053322,-127.374348888889
182.1045947288,-130.597682222222
182.2359681898,-132.724348888889
182.3673257152,-53.1276822222222
182.498667305,-50.5643488888889
182.6299929592,-53.6976822222222
182.7613026778,-52.2376822222222
182.8925964608,-50.5210155555556
183.0238743082,-49.8343488888889
183.15513622,-52.6410155555556
183.2863821962,-51.8043488888889
183.4176122368,-48.1810155555556
183.5488263418,-46.4843488888889
183.6800245112,-52.0443488888889
183.811206745,-45.9143488888889
183.9423730432,-48.8910155555556
184.0735234058,-48.9376822222222
184.2046578328,-46.0610155555556
184.3357763242,-49.1476822222222
184.46687888,-49.3176822222222
184.5979655002,-46.2810155555556
184.7290361848,-49.2976822222222
184.8600909338,-47.0610155555556
184.9911297472,-45.7243488888889
185.122152625,-48.5910155555556
185.2531595672,-44.8943488888889
185.3841505738,-47.2610155555556
185.5151256448,-44.8243488888889
185.6460847802,-48.0510155555556
185.77702798,-50.2076822222222
185.9079552442,-49.8143488888889
186.0388665728,-48.1610155555556
186.1697619658,-48.5643488888889
186.3006414232,-45.9776822222222
186.431504945,-50.2276822222222
186.5623525312,-47.4643488888889
186.6931841818,-52.1376822222222
186.8239998968,-50.2276822222222
186.9547996762,-45.6843488888889
187.08558352,-50.0410155555556
187.2163514282,-47.1043488888889
187.3471034008,-54.5143488888889
187.4778394378,-53.2876822222222
187.6085595392,-47.7143488888889
187.739263705,-48.1043488888889
187.8699519352,-49.9110155555556
188.0006242298,-50.0743488888889
188.1312805888,-47.8243488888889
188.2619210122,-49.3710155555556
188.3925455,-52.4810155555556
188.5231540522,-51.2276822222222
188.6537466688,-51.8343488888889
188.7843233498,-52.9276822222222
188.9148840952,-50.4176822222222
189.045428905,-51.2743488888889
189.1759577792,-52.9343488888889
189.3064707178,-49.6510155555556
189.4369677208,-53.3410155555556
189.5674487882,-52.7810155555556
189.69791392,-45.7310155555556
189.8283631162,-52.1210155555556
189.9587963768,-53.1276822222222
190.0892137018,-50.8576822222222
190.2196150912,-51.6510155555556
190.350000545,-52.5210155555556
190.4803700632,-52.2443488888889
190.6107236458,-51.9110155555556
190.7410612928,-53.2710155555556
190.8713830042,-46.1810155555556
191.00168878,-51.7143488888889
191.1319786202,-51.6643488888889
191.2622525248,-53.3043488888889
191.3925104938,-48.5910155555556
191.5227525272,-52.1743488888889
191.652978625,-45.8076822222222
191.7831887872,-48.7710155555556
191.9133830138,-52.2210155555556
192.0435613048,-50.2676822222222
192.1737236602,-49.0976822222222
192.30387008,-49.5110155555556
192.4340005642,-52.6910155555556
192.5641151128,-48.6743488888889
192.6942137258,-53.2743488888889
192.8242964032,-48.7210155555556
192.954363145,-50.6276822222222
193.0844139512,-51.7476822222222
193.2144488218,-51.3276822222222
193.3444677568,-53.2943488888889
193.4744707562,-50.0876822222222
193.60445782,-52.3010155555556
193.7344289482,-50.5410155555556
193.8643841408,-49.8076822222222
193.9943233978,-49.7576822222222
194.1242467192,-49.6843488888889
194.254154105,-48.2610155555556
194.3840455552,-49.0210155555556
194.5139210698,-50.6976822222222
194.6437806488,-50.2143488888889
194.7736242922,-49.7843488888889
194.903452,-51.7876822222222
195.0332637722,-42.5876822222222
195.1630596088,-52.0210155555556
195.2928395098,-52.9843488888889
195.4226034752,-48.1176822222222
195.552351505,-52.2876822222222
195.6820835992,-49.6810155555556
195.8117997578,-52.5743488888889
195.9414999808,-51.9176822222222
196.0711842682,-54.8410155555556
196.20085262,-51.4476822222222
196.3305050362,-55.0943488888889
196.4601415168,-52.6976822222222
196.5897620618,-49.4143488888889
196.7193666712,-50.4543488888889
196.848955345,-53.6776822222222
196.9785280832,-52.4310155555556
197.1080848858,-52.4543488888889
197.2376257528,-52.4976822222222
197.3671506842,-53.2543488888889
197.49665968,-52.1676822222222
197.6261527402,-51.6410155555556
197.7556298648,-51.1876822222222
197.8850910538,-51.6776822222222
198.0145363072,-51.5076822222222
198.143965625,-42.4176822222222
198.2733790072,-54.0943488888889
198.4027764538,-51.1943488888889
198.5321579648,-53.3476822222222
198.6615235402,-50.2076822222222
198.79087318,-50.0143488888889
198.9202068842,-48.9043488888889
199.0495246528,-53.6876822222222
199.1788264858,-52.0010155555556
199.3081123832,-53.3743488888889
199.437382345,-51.2810155555556
199.5666363712,-52.1243488888889
199.6958744618,-52.8610155555556
199.8250966168,-49.8976822222222
199.9543028362,-49.8143488888889
200.08349312,-53.2743488888889
200.2126674682,-54.4910155555556
200.3418258808,-49.9376822222222
200.4709683578,-53.1143488888889
200.6000948992,-52.3343488888889
200.729205505,-55.7476822222222
200.8583001752,-50.7176822222222
200.9873789098,-50.4076822222222
201.1164417088,-52.6943488888889
201.2454885722,-49.1576822222222
201.3745195,-51.5976822222222
201.5035344922,-52.8776822222222
201.6325335488,-52.2076822222222
201.7615166698,-49.4343488888889
201.8904838552,-51.7043488888889
202.019435105,-50.1776822222222
202.1483704192,-51.2743488888889
202.2772897978,-51.8143488888889
202.4061932408,-51.3476822222222
202.5350807482,-54.0810155555556
202.66395232,-49.4376822222222
202.7928079562,-52.6310155555556
202.9216476568,-48.0110155555556
203.0504714218,-49.8876822222222
203.1792792512,-51.5943488888889
203.308071145,-53.2910155555556
203.4368471032,-37.3510155555556
203.5656071258,-51.9676822222222
203.6943512128,-51.4610155555556
203.8230793642,-51.1210155555556
203.95179158,-52.8676822222222
204.0804878602,-55.2376822222222
204.2091682048,-48.9110155555556
204.3378326138,-52.9310155555556
204.4664810872,-48.5343488888889
204.595113625,-51.9543488888889
204.7237302272,-50.5610155555556
204.8523308938,-48.8676822222222
204.9809156248,-52.6343488888889
205.1094844202,-48.8910155555556
205.23803728,-50.2576822222222
205.3665742042,-50.8176822222222
205.4950951928,-48.5943488888889
205.6236002458,-53.2876822222222
205.7520893632,-48.4543488888889
205.880562545,-49.7176822222222
206.0090197912,-50.9476822222222
206.1374611018,-51.0543488888889
206.2658864768,-48.6910155555556
206.3942959162,-50.4043488888889
206.52268942,-52.0176822222222
206.6510669882,-51.9510155555556
206.7794286208,-47.1343488888889
206.9077743178,-50.4243488888889
207.0361040792,-46.9610155555556
207.164417905,-50.1910155555556
207.2927157952,-51.5076822222222
207.4209977498,-50.4076822222222
207.5492637688,-50.4276822222222
207.6775138522,-47.0910155555556
207.805748,-50.6610155555556
207.9339662122,-47.7410155555556
208.0621684888,-51.8910155555556
208.1903548298,-48.7676822222222
208.3185252352,-49.3543488888889
208.446679705,-49.1343488888889
208.5748182392,-48.7643488888889
208.7029408378,-48.4776822222222
208.8310475008,-50.0443488888889
208.9591382282,-50.3676822222222
209.08721302,-52.4643488888889
209.2152718762,-51.4376822222222
209.3433147968,-44.7110155555556
209.4713417818,-50.3243488888889
209.5993528312,-51.2710155555556
209.727347945,-51.2176822222222
209.8553271232,-50.8576822222222
209.9832903658,-47.7810155555556
210.1112376728,-50.6010155555556
210.2391690442,-52.6443488888889
210.36708448,-54.6476822222222
210.4949839802,-51.9510155555556
210.6228675448,-49.0976822222222
210.7507351738,-47.1610155555556
210.8785868672,-52.0610155555556
211.006422625,-50.6043488888889
211.1342424472,-46.1476822222222
211.2620463338,-50.7010155555556
211.3898342848,-47.4410155555556
211.5176063002,-51.1576822222222
211.64536238,-47.7510155555556
211.7731025242,-51.5643488888889
211.9008267328,-48.9543488888889
212.0285350058,-50.3376822222222
212.1562273432,-48.4143488888889
212.283903745,-44.6076822222222
212.4115642112,-50.4610155555556
212.5392087418,-48.0543488888889
212.6668373368,-47.2176822222222
212.7944499962,-49.2543488888889
212.92204672,-48.5410155555556
213.0496275082,-50.5510155555556
213.1771923608,-48.4976822222222
213.3047412778,-46.0976822222222
213.4322742592,-50.1776822222222
213.559791305,-47.5076822222222
213.6872924152,-47.2776822222222
213.8147775898,-48.7376822222222
213.9422468288,-47.7543488888889
214.0697001322,-46.2610155555556
214.1971375,-48.7243488888889
214.3245589322,-45.9776822222222
214.4519644288,-46.4410155555556
214.5793539898,-45.6310155555556
214.7067276152,-47.6543488888889
214.834085305,-46.9776822222222
214.9614270592,-49.0476822222222
215.0887528778,-45.4843488888889
215.2160627608,-48.0443488888889
215.3433567082,-45.5943488888889
215.47063472,-46.0576822222222
215.5978967962,-45.3610155555556
215.7251429368,-42.4243488888889
215.8523731418,-43.7276822222222
215.9795874112,-48.1010155555556
216.106785745,-47.5176822222222
216.2339681432,-44.7243488888889
216.3611346058,-41.7776822222222
216.4882851328,-43.2243488888889
216.6154197242,-45.8776822222222
216.74253838,-40.7043488888889
216.8696411002,-43.4376822222222
216.9967278848,-42.5943488888889
217.1237987338,-44.0776822222222
217.2508536472,-45.8276822222222
217.377892625,-42.2243488888889
217.5049156672,-42.0310155555556
217.6319227738,-45.4043488888889
217.7589139448,-46.4343488888889
217.8858891802,-45.3576822222222
218.01284848,-44.7176822222222
218.1397918442,-46.6676822222222
218.2667192728,-42.8876822222222
218.3936307658,-42.2776822222222
218.5205263232,-43.5243488888889
218.647405945,-41.3776822222222
218.7742696312,-42.1676822222222
218.9011173818,-44.2510155555556
219.0279491968,-43.0143488888889
219.1547650762,-43.8743488888889
219.28156502,-41.9843488888889
219.4083490282,-40.0476822222222
219.5351171008,-40.6543488888889
219.6618692378,-40.8476822222222
219.7886054392,-40.1610155555556
219.915325705,-39.9410155555556
220.0420300352,-42.3376822222222
220.1687184298,-40.6910155555556
220.2953908888,-40.1110155555556
220.4220474122,-40.9476822222222
220.548688,-43.0243488888889
220.6753126522,-43.3276822222222
220.8019213688,-40.8110155555556
220.9285141498,-41.8910155555556
221.0550909952,-38.8276822222222
221.181651905,-39.1843488888889
221.3081968792,-41.8443488888889
221.4347259178,-38.3143488888889
221.5612390208,-38.5410155555556
221.6877361882,-44.0243488888889
221.81421742,-41.4443488888889
221.9406827162,-42.5876822222222
222.0671320768,-39.7243488888889
222.1935655018,-45.3310155555556
222.3199829912,-43.0376822222222
222.446384545,-42.1543488888889
222.5727701632,-45.5476822222222
222.6991398458,-39.8643488888889
222.8254935928,-40.5943488888889
222.9518314042,-43.0443488888889
223.07815328,-37.7310155555556
223.2044592202,-37.3510155555556
223.3307492248,-34.4143488888889
223.4570232938,-38.0310155555556
223.5832814272,-37.1176822222222
223.709523625,-36.3610155555556
223.8357498872,-40.8776822222222
223.9619602138,-29.7743488888889
224.0881546048,-36.9543488888889
224.2143330602,-35.2643488888889
224.34049558,-34.7376822222222
224.4666421642,-38.6310155555556
224.5927728128,-32.0210155555556
224.7188875258,-38.9276822222222
224.8449863032,-33.7776822222222
224.971069145,-34.8610155555556
225.0971360512,-37.8510155555556
225.2231870218,-34.8476822222222
225.3492220568,-34.6776822222222
225.4752411562,-33.7910155555556
225.60124432,-31.0143488888889
225.7272315482,-30.0643488888889
225.8532028408,-30.1143488888889
225.9791581978,-29.6476822222222
226.1050976192,-32.8476822222222
226.231021105,-26.7943488888889
226.3569286552,-26.9610155555555
226.4828202698,-29.0810155555556
226.6086959488,-22.1076822222222
226.7345556922,-26.0976822222222
226.8603995,-22.9743488888889
226.9862273722,-20.9476822222222
227.1120393088,-21.1310155555556
227.2378353098,-20.2543488888889
227.3636153752,-21.2010155555555
227.489379505,-12.3576822222222
227.6151276992,-18.5710155555556
227.7408599578,-22.4443488888889
227.8665762808,-14.8976822222222
227.9922766682,-14.3110155555556
228.11796112,-12.2210155555556
228.2436296362,-11.9543488888889
228.3692822168,-9.62101555555555
228.4949188618,-10.1376822222222
228.6205395712,-4.03101555555555
228.746144345,3.52898444444445
228.8717331832,1.84898444444445
228.9973060858,2.04898444444444
229.1228630528,7.22231777777778
229.2484040842,11.9356511111111
229.37392918,10.8456511111111
229.4994383402,18.2889844444444
229.6249315648,17.0023177777778
229.7504088538,20.7223177777778
229.8758702072,25.1723177777778
230.001315625,27.3423177777778
230.1267451072,27.2823177777778
230.2521586538,36.6123177777778
230.3775562648,37.0623177777778
230.5029379402,35.2789844444444
230.62830368,40.2756511111111
230.7536534842,45.9889844444444
230.8789873528,49.9056511111111
231.0043052858,62.6789844444445
231.1296072832,60.8756511111112
231.254893345,70.3123177777778
231.3801634712,79.1156511111112
231.5054176618,78.6289844444445
231.6306559168,85.5123177777779
231.7558782362,85.4389844444445
231.88108462,99.4189844444445
232.0062750682,102.442317777778
232.1314495808,114.615651111111
232.2566081578,111.858984444445
232.3817507992,122.238984444445
232.506877505,125.958984444445
232.6319882752,135.895651111111
232.7570831098,149.785651111111
232.8821620088,159.862317777778
233.0072249722,169.018984444444
233.132272,172.795651111111
233.2573030922,177.368984444444
233.3823182488,195.662317777778
233.5073174698,202.032317777778
233.6323007552,214.908984444444
233.757268105,214.568984444444
233.8822195192,228.222317777778
234.0071549978,241.832317777778
234.1320745408,257.735651111111
234.2569781482,262.398984444444
234.38186582,288.032317777778
234.5067375562,293.485651111111
234.6315933568,307.162317777778
234.7564332218,341.982317777778
234.8812571512,333.008984444444
235.006065145,350.818984444445
235.1308572032,371.325651111111
235.2556333258,384.185651111111
235.3803935128,400.715651111111
235.5051377642,424.895651111111
235.62986608,443.025651111111
235.7545784602,457.588984444445
235.8792749048,477.102317777778
236.0039554138,502.405651111111
236.1286199872,518.845651111111
236.253268625,543.162317777778
236.3779013272,572.995651111111
236.5025180938,591.252317777778
236.6271189248,613.408984444444
236.7517038202,640.048984444444
236.87627278,668.285651111111
237.0008258042,688.938984444445
237.1253628928,726.478984444445
237.2498840458,748.832317777778
237.3743892632,779.025651111111
237.498878545,810.668984444445
237.6233518912,842.272317777778
237.7478093018,869.388984444445
237.8722507768,907.802317777778
237.9966763162,936.002317777778
238.12108592,970.148984444445
238.2454795882,1012.90898444444
238.3698573208,1034.45231777778
238.4942191178,1078.35898444444
238.6185649792,1116.22231777778
238.742894905,1151.46565111111
238.8672088952,1193.20231777778
238.9915069498,1236.16898444444
239.1157890688,1277.80898444444
239.2400552522,1316.98898444444
239.3643055,1363.60231777778
239.4885398122,1405.51231777778
239.6127581888,1448.88565111111
239.7369606298,1502.77231777778
239.8611471352,1541.40898444444
239.985317705,1595.48565111111
240.1094723392,1647.83898444444
240.2336110378,1694.82898444444
240.3577338008,1746.16565111111
240.4818406282,1795.36565111111
240.60593152,1847.69565111111
240.7300064762,1913.98565111111
240.8540654968,1955.94898444444
240.9781085818,2016.51565111111
241.1021357312,2069.36898444444
241.226146945,2135.21898444444
241.3501422232,2194.65231777778
241.4741215658,2249.18898444444
241.5980849728,2307.05898444444
241.7220324442,2366.56231777778
241.84596398,2428.85898444444
241.9698795802,2492.63898444444
242.0937792448,2560.46898444445
242.2176629738,2626.24565111111
242.3415307672,2701.18231777778
242.465382625,2772.47231777778
242.5892185472,2835.58898444444
242.7130385338,2883.51231777778
242.8368425848,2955.70231777778
242.9606307002,3031.39231777778
243.08440288,3107.94231777778
243.2081591242,3189.28231777778
243.3318994328,3271.92565111111
243.4556238058,3349.75231777778
243.5793322432,3427.62898444444
243.703024745,3498.39231777778
243.8267013112,3583.23231777778
243.9503619418,3648.91565111111
244.0740066368,3696.08898444444
244.1976353962,3753.49898444444
244.32124822,3831.83565111111
244.4448451082,3926.90565111111
244.5684260608,4023.84565111111
244.6919910778,4109.58898444444
244.8155401592,4200.19231777777
244.939073305,4281.15565111111
245.0625905152,4372.58898444444
245.1860917898,4459.58231777777
245.3095771288,4535.96898444444
245.4330465322,4637.68231777778
245.5565,4709.30898444444
245.6799375322,4805.09898444444
245.8033591288,4911.88898444444
245.9267647898,4986.81898444444
246.0501545152,5036.60565111111
246.173528305,5082.18231777778
246.2968861592,5169.67565111111
246.4202280778,5277.98898444444
246.5435540608,5403.80898444444
246.6668641082,5525.75565111111
246.79015822,5645.99231777778
246.9134363962,5748.53898444445
247.0366986368,5871.35565111111
247.1599449418,5968.34231777778
247.2831753112,6075.08231777778
247.406389745,6193.19898444445
247.5295882432,6276.57898444445
247.6527708058,6394.69231777778
247.7759374328,6495.63231777778
247.8990881242,6591.46565111111
248.02222288,6703.81898444445
248.1453417002,6814.86898444445
248.2684445848,6909.55565111111
248.3915315338,7020.64231777778
248.5146025472,7105.16231777778
248.637657625,7128.90231777778
248.7606967672,7153.86898444445
248.8837199738,7282.65565111112
249.0067272448,7424.74231777778
249.1297185802,7561.74565111111
249.25269398,7666.23898444445
249.3756534442,7794.46231777778
249.4985969728,7900.26231777778
249.6215245658,8047.94898444445
249.7444362232,8137.66565111111
249.867331945,8288.13231777778
249.9902117312,8395.40898444445
250.1130755818,8513.98898444445
250.2359234968,8653.53898444445
250.3587554762,8739.46565111111
250.48157152,8858.42565111111
250.6043716282,8964.37231777778
250.7271558008,9054.95565111111
250.8499240378,9174.06565111111
250.9726763392,9295.25898444445
251.095412705,9398.48898444445
251.2181331352,9501.58898444445
251.3408376298,9607.79565111111
251.4635261888,9708.23231777778
251.5861988122,9778.06231777778
251.7088555,9796.34565111111
251.8314962522,9862.01231777778
251.9541210688,10010.2356511111
252.0767299498,10146.9656511111
252.1993228952,10281.7156511111
252.321899905,10403.2056511111
252.4444609792,10528.4756511111
252.5670061178,10655.8689844444
252.6895353208,10774.2223177778
252.8120485882,10895.1123177778
252.93454592,11035.8089844444
253.0570273162,11135.8456511111
253.1794927768,11277.1556511111
253.3019423018,11388.7256511111
253.4243758912,11498.0789844444
253.546793545,11611.5456511111
253.6691952632,11720.7289844444
253.7915810458,11814.3623177778
253.9139508928,11916.7756511111
254.0363048042,12021.8089844444
254.15864278,12124.1123177778
254.2809648202,12234.2689844444
254.4032709248,12303.1689844444
254.5255610938,12390.0256511111
254.6478353272,12474.6789844444
254.770093625,12550.4356511111
254.8923359872,12629.4523177778
255.0145624138,12719.8989844444
255.1367729048,12769.4889844444
255.2589674602,12804.5756511111
255.38114608,12904.6189844444
255.5033087642,13043.1523177778
255.6254555128,13159.7523177778
255.7475863258,13262.6789844444
255.8697012032,13388.4956511111
255.991800145,13500.7189844444
256.1138831512,13640.2156511111
256.2359502218,13752.8423177778
256.3580013568,13900.0223177778
256.4800365562,14007.4723177778
256.60205582,14155.1123177778
256.7240591482,14268.5956511111
256.8460465408,14376.3356511111
256.9680179978,14489.9856511111
257.0899735192,14593.5256511111
257.211913105,14687.4389844444
257.3338367552,14781.1723177778
257.4557444698,14873.9589844445
257.5776362488,14947.7923177778
257.6995120922,15034.0689844445
257.821372,15099.3156511111
257.9432159722,15193.1689844444
258.0650440088,15274.5156511111
258.1868561098,15344.7123177778
258.3086522752,15430.8356511111
258.430432505,15505.2123177778
258.5521967992,15576.2356511111
258.6739451578,15660.9556511111
258.7956775808,15758.7523177778
258.9173940682,15834.7789844445
259.03909462,15890.6823177778
259.1607792362,15912.9889844445
259.2824479168,15973.7323177778
259.4041006618,16059.8156511111
259.5257374712,16144.1556511111
259.647358345,16220.1889844445
259.7689632832,16297.5723177778
259.8905522858,16352.6456511111
260.0121253528,16438.2856511111
260.1336824842,16479.7289844445
260.25522368,16570.1656511111
260.3767489402,16623.4656511111
260.4982582648,16695.0256511111
260.6197516538,16757.5123177778
260.7412291072,16837.2856511111
260.862690625,16920.0989844445
260.9841362072,16992.5256511111
261.1055658538,17068.2456511111
261.2269795648,17150.7156511111
261.3483773402,17205.6623177778
261.46975918,17263.6423177778
261.5911250842,17324.7789844445
261.7124750528,17381.2456511111
261.8338090858,17428.6456511111
261.9551271832,17513.3156511111
262.076429345,17605.2423177778
262.1977155712,17673.9723177778
262.3189858618,17732.9123177778
262.4402402168,17782.7989844445
262.5614786362,17835.0656511111
262.68270112,17885.1423177778
262.8039076682,17926.1189844445
262.9250982808,17986.6523177778
263.0462729578,18038.1189844445
263.1674316992,18083.8889844445
263.288574505,18131.9389844445
263.4097013752,18144.9789844445
263.5308123098,18159.4623177778
263.6519073088,18181.2423177778
263.7729863722,18226.6356511111
263.8940495,18279.8323177778
264.0150966922,18311.5523177778
264.1361279488,18369.1856511111
264.2571432698,18416.2989844445
264.3781426552,18484.1189844444
264.499126105,18539.6223177778
264.6200936192,18602.6389844444
264.7410451978,18648.4989844444
264.8619808408,18687.9056511111
264.9829005482,18740.8789844444
265.10380432,18768.9723177778
265.2246921562,18803.9189844444
265.3455640568,18838.9189844444
265.4664200218,18877.2056511111
265.5872600512,18892.7556511111
265.708084145,18941.5956511111
265.8288923032,18965.9289844445
265.9496845258,18999.3323177778
266.0704608128,19020.9489844444
266.1912211642,19022.9956511111
266.31196558,19029.3223177778
266.4326940602,19032.6423177778
266.5534066048,19050.5856511111
266.6741032138,19066.9989844444
266.7947838872,19078.6289844444
266.915448625,19086.3623177778
267.0360974272,19085.2223177778
267.1567302938,19088.1923177778
267.2773472248,19107.6023177778
267.3979482202,19116.4823177778
267.51853328,19111.9423177778
267.6391024042,19152.3656511111
267.7596555928,19187.1089844444
267.8801928458,19211.0656511111
268.0007141632,19229.9723177778
268.121219545,19281.6423177778
268.2417089912,19297.6056511111
268.3621825018,19321.1923177778
268.4826400768,19380.1556511111
268.6030817162,19394.4456511111
268.72350742,19417.0489844444
268.8439171882,19459.4756511111
268.9643110208,19486.0589844444
269.0846889178,19523.3856511111
269.2050508792,19532.6523177778
269.325396905,19533.5023177778
269.4457269952,19559.0723177778
269.5660411498,19573.1989844444
269.6863393688,19593.7723177778
269.8066216522,19611.2323177778
269.926888,19622.2356511111
270.0471384122,19642.7789844444
270.1673728888,19661.1689844444
270.2875914298,19663.3989844444
270.4077940352,19677.3823177778
270.527980705,19691.0023177778
270.6481514392,19693.8023177778
270.7683062378,19699.5756511111
270.8884451008,19703.4456511111
271.0085680282,19686.3723177778
271.12867502,19697.4856511111
271.2487660762,19687.7256511111
271.3688411968,19688.1389844444
271.4889003818,19703.5356511111
271.6089436312,19717.5123177778
271.728970945,19736.8356511111
271.8489823232,19746.0989844444
271.9689777658,19753.2489844444
272.0889572728,19775.0456511111
272.2089208442,19803.0023177778
272.32886848,19824.1623177778
272.4488001802,19828.3156511111
272.5687159448,19839.5689844444
272.6886157738,19871.9323177778
272.8084996672,19879.3389844444
272.928367625,19903.4756511111
273.0482196472,19945.9156511111
273.1680557338,19966.9423177778
273.2878758848,19995.4523177778
273.4076801002,20001.6389844444
273.52746838,20003.3423177778
273.6472407242,20007.4189844444
273.7669971328,20027.7156511111
273.8867376058,20040.9656511111
274.0064621432,20048.8256511111
274.126170745,20062.9656511111
274.2458634112,20081.5289844444
274.3655401418,20091.4489844444
274.4852009368,20109.2856511111
274.6048457962,20137.1856511111
274.72447472,20148.1223177778
274.8440877082,20162.6056511111
274.9636847608,20163.2023177778
275.0832658778,20179.1256511111
275.2028310592,20187.9556511111
275.322380305,20179.7223177778
275.4419136152,20201.0023177778
275.5614309898,20187.3623177778
275.6809324288,20192.0123177778
275.8004179322,20198.3056511111
275.9198875,20194.8889844444
276.0393411322,20214.6589844444
276.1587788288,20209.1789844444
276.2782005898,20229.6889844444
276.3976064152,20253.8223177778
276.516996305,20240.3723177778
276.6363702592,20264.8123177778
276.7557282778,20272.8323177778
276.8750703608,20279.4556511111
276.9943965082,20303.9223177778
277.11370672,20314.9623177778
277.2330009962,20330.5089844444
277.3522793368,20369.0056511111
277.4715417418,20388.8423177778
277.5907882112,20408.2956511111
277.710018745,20430.7689844444
277.8292333432,20447.6089844444
277.9484320058,20456.1089844444
278.0676147328,20474.6623177778
278.1867815242,20490.5956511111
278.30593238,20498.2889844444
278.4250673002,20524.2789844444
278.5441862848,20536.4389844444
278.6632893338,20557.5923177778
278.7823764472,20552.3489844444
278.901447625,20568.5356511111
279.0205028672,20579.2956511111
279.1395421738,20605.1723177778
279.2585655448,20611.6556511111
279.3775729802,20604.6656511111
279.49656448,20611.2989844444
279.6155400442,20617.9523177778
279.7344996728,20628.2856511111
279.8534433658,20614.5489844444
279.9723711232,20638.1356511111
280.091282945,20644.8756511111
280.2101788312,20642.8256511111
280.3290587818,20669.5923177778
280.4479227968,20653.5089844444
280.5667708762,20650.0589844444
280.68560302,20670.4823177778
280.8044192282,20667.4389844444
280.9232195008,20680.8223177778
281.0420038378,20694.3156511111
281.1607722392,20696.0423177778
281.279524705,20725.6889844444
281.3982612352,20729.2423177778
281.5169818298,20758.6223177778
281.6356864888,20791.9923177778
281.7543752122,20809.8256511111
281.873048,20816.4956511111
281.9917048522,20830.2023177778
282.1103457688,20847.3956511111
282.2289707498,20849.9423177778
282.3475797952,20855.6356511111
282.466172905,20877.7089844444
282.5847500792,20878.6556511111
282.7033113178,20870.0823177778
282.8218566208,20855.6923177778
282.9403859882,20827.4923177778
283.05889942,20824.8789844444
283.1773969162,20824.3956511111
283.2958784768,20832.7889844444
283.4143441018,20823.7223177778
283.5327937912,20826.3723177778
283.651227545,20837.7756511111
283.7696453632,20825.4556511111
283.8880472458,20835.5656511111
284.0064331928,20853.7623177778
284.1248032042,20856.7556511111
284.24315728,20860.3289844444
284.3614954202,20878.7823177778
284.4798176248,20889.7023177778
284.5981238938,20923.6023177778
284.7164142272,20944.9189844444
284.834688625,20954.9089844444
284.9529470872,20951.4756511111
285.0711896138,20949.2156511111
285.1894162048,20949.2289844444
285.3076268602,20944.2023177778
285.42582158,20946.9423177778
285.5440003642,20948.9256511111
285.6621632128,20953.2556511111
285.7803101258,20965.1189844444
285.8984411032,20971.3623177778
286.016556145,20958.5089844444
286.1346552512,20966.8089844444
286.2527384218,20980.1223177778
286.3708056568,20975.1189844444
286.4888569562,20961.0756511111
286.60689232,20965.3989844444
286.7249117482,20948.9589844444
286.8429152408,20959.6089844444
286.9609027978,20957.2489844444
287.0788744192,20974.9723177778
287.196830105,21000.4256511111
287.3147698552,20983.9856511111
287.4326936698,20970.9289844444
287.5506015488,20972.7556511111
287.6684934922,20965.1689844444
287.7863695,20969.1189844444
287.9042295722,20961.3056511111
288.0220737088,20962.5023177778
288.1399019098,20956.5923177778
288.2577141752,20954.4656511111
288.375510505,20941.2989844444
288.4932908992,20927.6623177778
288.6110553578,20914.0589844444
288.7288038808,20893.1523177778
288.8465364682,20881.2156511111
288.96425312,20855.4189844444
289.0819538362,20847.1956511111
289.1996386168,20872.0489844444
289.3173074618,20895.6523177778
289.4349603712,20896.7623177778
289.552597345,20908.6823177778
289.6702183832,20927.8923177778
289.7878234858,20937.0689844444
289.9054126528,20954.0889844444
290.0229858842,20975.4589844444
290.14054318,20990.1423177778
290.2580845402,20996.0456511111
290.3756099648,21009.6656511111
290.4931194538,21038.6189844444
290.6106130072,21060.8123177778
290.728090625,21078.6889844444
290.8455523072,21098.9689844444
290.9629980538,21130.4223177778
291.0804278648,21148.2056511111
291.1978417402,21174.0589844444
291.31523968,21194.2556511111
291.4326216842,21209.1223177778
291.5499877528,21241.6656511111
291.6673378858,21280.8289844444
291.7846720832,21291.4423177778
291.901990345,21313.3156511111
292.0192926712,21356.9723177778
292.1365790618,21374.1456511111
292.2538495168,21399.7923177778
292.3711040362,21421.9023177778
292.48834262,21449.1223177778
292.6055652682,21470.7189844444
292.7227719808,21486.7656511111
292.8399627578,21524.3156511111
292.9571375992,21548.8189844444
293.074296505,21571.6456511111
293.1914394752,21595.4223177778
293.3085665098,21610.5156511111
293.4256776088,21644.9956511111
293.5427727722,21664.3256511111
293.659852,21696.3423177778
293.7769152922,21726.5189844444
293.8939626488,21761.0256511111
294.0109940698,21787.6989844444
294.1280095552,21805.1923177778
294.245009105,21833.8256511111
294.3619927192,21854.9923177778
294.4789603978,21882.6489844444
294.5959121408,21900.1423177778
294.7128479482,21930.6423177778
294.82976782,21963.9556511111
294.9466717562,21979.3656511111
295.0635597568,22009.3323177778
295.1804318218,22037.2623177778
295.2972879512,22057.4156511111
295.414128145,22067.1256511111
