UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63261
Integration Time,1000
Averages,300
Date,12/23/2019 6:11:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.85666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.85666666667
181.9732053322,-83.4689844444444
182.1045947288,-86.4856511111111
182.2359681898,-88.5089844444444
182.3673257152,-61.735651111111
182.498667305,-59.2889844444444
182.6299929592,-62.2423177777777
182.7613026778,-60.9123177777777
182.8925964608,-59.795651111111
183.0238743082,-58.7189844444444
183.15513622,-61.725651111111
183.2863821962,-60.2656511111111
183.4176122368,-56.8489844444444
183.5488263418,-54.7889844444444
183.6800245112,-60.0323177777777
183.811206745,-54.4723177777778
183.9423730432,-57.3989844444444
184.0735234058,-56.8389844444444
184.2046578328,-53.7989844444444
184.3357763242,-57.0723177777777
184.46687888,-57.2356511111111
184.5979655002,-54.2456511111111
184.7290361848,-57.1056511111111
184.8600909338,-54.6489844444444
184.9911297472,-52.7323177777777
185.122152625,-56.2556511111111
185.2531595672,-51.5889844444444
185.3841505738,-54.1423177777778
185.5151256448,-52.4423177777777
185.6460847802,-55.0089844444444
185.77702798,-57.2156511111111
185.9079552442,-56.0089844444444
186.0388665728,-54.6723177777777
186.1697619658,-54.6189844444444
186.3006414232,-52.0389844444444
186.431504945,-56.9123177777777
186.5623525312,-54.1089844444444
186.6931841818,-58.2956511111111
186.8239998968,-55.9189844444444
186.9547996762,-50.6423177777777
187.08558352,-55.3989844444444
187.2163514282,-52.1123177777777
187.3471034008,-59.8589844444444
187.4778394378,-58.695651111111
187.6085595392,-52.4323177777777
187.739263705,-53.0589844444444
187.8699519352,-54.5956511111111
188.0006242298,-54.8989844444444
188.1312805888,-52.3956511111111
188.2619210122,-54.5556511111111
188.3925455,-57.6889844444444
188.5231540522,-55.8623177777777
188.6537466688,-56.5523177777777
188.7843233498,-57.5989844444444
188.9148840952,-54.7789844444444
189.045428905,-55.5056511111111
189.1759577792,-57.3723177777777
189.3064707178,-54.7889844444444
189.4369677208,-58.1889844444444
189.5674487882,-58.0356511111111
189.69791392,-50.7856511111111
189.8283631162,-56.6456511111111
189.9587963768,-57.9989844444444
190.0892137018,-55.6689844444444
190.2196150912,-56.365651111111
190.350000545,-57.0656511111111
190.4803700632,-57.0789844444444
190.6107236458,-56.3589844444444
190.7410612928,-58.1289844444444
190.8713830042,-50.9389844444444
191.00168878,-56.9123177777777
191.1319786202,-56.8556511111111
191.2622525248,-58.7623177777777
191.3925104938,-53.8123177777777
191.5227525272,-56.975651111111
191.652978625,-51.2289844444444
191.7831887872,-53.5656511111111
191.9133830138,-56.6589844444444
192.0435613048,-55.7723177777777
192.1737236602,-53.7289844444444
192.30387008,-54.5556511111111
192.4340005642,-57.8023177777777
192.5641151128,-53.6556511111111
192.6942137258,-58.1356511111111
192.8242964032,-53.7323177777777
192.954363145,-55.4389844444444
193.0844139512,-57.1223177777777
193.2144488218,-56.5989844444444
193.3444677568,-59.2689844444444
193.4744707562,-55.0889844444444
193.60445782,-57.4523177777777
193.7344289482,-55.7123177777777
193.8643841408,-55.1756511111111
193.9943233978,-55.2023177777777
194.1242467192,-54.9856511111111
194.254154105,-53.3923177777777
194.3840455552,-54.2656511111111
194.5139210698,-55.8789844444444
194.6437806488,-55.0023177777777
194.7736242922,-54.7323177777778
194.903452,-57.2889844444444
195.0332637722,-48.6056511111111
195.1630596088,-57.405651111111
195.2928395098,-57.8423177777777
195.4226034752,-53.0156511111111
195.552351505,-57.8189844444444
195.6820835992,-54.7823177777777
195.8117997578,-57.7289844444444
195.9414999808,-57.3923177777777
196.0711842682,-60.3789844444444
196.20085262,-57.1256511111111
196.3305050362,-60.7656511111111
196.4601415168,-57.3223177777777
196.5897620618,-55.1156511111111
196.7193666712,-56.0523177777777
196.848955345,-59.485651111111
196.9785280832,-57.9889844444444
197.1080848858,-58.6523177777777
197.2376257528,-57.7689844444444
197.3671506842,-58.6423177777777
197.49665968,-57.8523177777777
197.6261527402,-57.8323177777777
197.7556298648,-57.2489844444444
197.8850910538,-57.5689844444444
198.0145363072,-56.9123177777777
198.143965625,-48.2389844444444
198.2733790072,-59.9623177777777
198.4027764538,-57.5423177777777
198.5321579648,-58.7023177777777
198.6615235402,-56.3689844444444
198.79087318,-56.2589844444444
198.9202068842,-55.4889844444444
199.0495246528,-59.6489844444444
199.1788264858,-57.9556511111111
199.3081123832,-59.1056511111111
199.437382345,-57.4423177777777
199.5666363712,-58.695651111111
199.6958744618,-59.2456511111111
199.8250966168,-56.4023177777777
199.9543028362,-56.0589844444444
200.08349312,-59.1889844444444
200.2126674682,-60.6256511111111
200.3418258808,-56.4123177777777
200.4709683578,-59.5289844444444
200.6000948992,-58.755651111111
200.729205505,-62.1889844444444
200.8583001752,-57.445651111111
200.9873789098,-56.4589844444444
201.1164417088,-59.055651111111
201.2454885722,-56.2323177777777
201.3745195,-58.4689844444444
201.5035344922,-59.2023177777777
201.6325335488,-59.4156511111111
201.7615166698,-56.7156511111111
201.8904838552,-58.6323177777777
202.019435105,-57.0989844444444
202.1483704192,-58.265651111111
202.2772897978,-58.5556511111111
202.4061932408,-58.2089844444444
202.5350807482,-60.9389844444444
202.66395232,-56.585651111111
202.7928079562,-59.6856511111111
202.9216476568,-54.7789844444444
203.0504714218,-57.0723177777777
203.1792792512,-58.5889844444444
203.308071145,-60.3523177777777
203.4368471032,-46.0523177777778
203.5656071258,-59.3823177777777
203.6943512128,-59.1489844444444
203.8230793642,-58.4223177777777
203.95179158,-59.7089844444444
204.0804878602,-61.5789844444444
204.2091682048,-56.1956511111111
204.3378326138,-60.1389844444444
204.4664810872,-56.4556511111111
204.595113625,-59.6356511111111
204.7237302272,-57.6623177777777
204.8523308938,-56.3623177777777
204.9809156248,-59.8256511111111
205.1094844202,-56.5656511111111
205.23803728,-57.7923177777777
205.3665742042,-58.4489844444444
205.4950951928,-56.2789844444444
205.6236002458,-60.3589844444444
205.7520893632,-56.2823177777777
205.880562545,-57.725651111111
206.0090197912,-58.5823177777777
206.1374611018,-59.1723177777777
206.2658864768,-56.5089844444444
206.3942959162,-58.0523177777777
206.52268942,-60.1156511111111
206.6510669882,-59.3423177777777
206.7794286208,-55.1856511111111
206.9077743178,-58.3956511111111
207.0361040792,-54.8189844444444
207.164417905,-59.0789844444444
207.2927157952,-59.1823177777777
207.4209977498,-58.2289844444444
207.5492637688,-58.0856511111111
207.6775138522,-55.8123177777777
207.805748,-58.945651111111
207.9339662122,-55.9423177777777
208.0621684888,-60.5323177777777
208.1903548298,-57.435651111111
208.3185252352,-58.1956511111111
208.446679705,-56.8156511111111
208.5748182392,-57.0423177777777
208.7029408378,-56.805651111111
208.8310475008,-58.9223177777777
208.9591382282,-58.9989844444444
209.08721302,-60.9189844444444
209.2152718762,-59.7156511111111
209.3433147968,-53.6089844444444
209.4713417818,-58.805651111111
209.5993528312,-59.7123177777777
209.727347945,-59.5689844444444
209.8553271232,-59.6089844444444
209.9832903658,-56.7789844444444
210.1112376728,-59.615651111111
210.2391690442,-61.1656511111111
210.36708448,-62.9323177777777
210.4949839802,-60.5189844444444
210.6228675448,-57.9523177777777
210.7507351738,-56.3089844444444
210.8785868672,-61.375651111111
211.006422625,-59.6289844444444
211.1342424472,-55.1089844444444
211.2620463338,-59.8423177777777
211.3898342848,-56.3289844444444
211.5176063002,-60.2956511111111
211.64536238,-57.6223177777777
211.7731025242,-61.1423177777777
211.9008267328,-58.4589844444444
212.0285350058,-59.7889844444444
212.1562273432,-58.2423177777777
212.283903745,-54.1856511111111
212.4115642112,-59.735651111111
212.5392087418,-57.7189844444444
212.6668373368,-57.045651111111
212.7944499962,-59.2823177777777
212.92204672,-58.9223177777777
213.0496275082,-59.7923177777777
213.1771923608,-58.545651111111
213.3047412778,-55.9223177777777
213.4322742592,-60.0323177777777
213.559791305,-58.0156511111111
213.6872924152,-57.3489844444444
213.8147775898,-58.9156511111111
213.9422468288,-58.0323177777777
214.0697001322,-56.5289844444444
214.1971375,-58.875651111111
214.3245589322,-56.6223177777777
214.4519644288,-57.0889844444444
214.5793539898,-56.6223177777777
214.7067276152,-58.5989844444444
214.834085305,-57.8823177777777
214.9614270592,-59.625651111111
215.0887528778,-56.3123177777777
215.2160627608,-58.935651111111
215.3433567082,-56.3089844444444
215.47063472,-56.7589844444444
215.5978967962,-56.2989844444444
215.7251429368,-53.2723177777777
215.8523731418,-54.6923177777778
215.9795874112,-58.3189844444444
216.106785745,-58.5423177777777
216.2339681432,-55.945651111111
216.3611346058,-53.1089844444444
216.4882851328,-54.3656511111111
216.6154197242,-57.235651111111
216.74253838,-51.8323177777777
216.8696411002,-54.4023177777777
216.9967278848,-54.0789844444444
217.1237987338,-55.2456511111111
217.2508536472,-58.2723177777777
217.377892625,-53.7456511111111
217.5049156672,-53.1323177777777
217.6319227738,-56.5823177777777
217.7589139448,-58.0089844444444
217.8858891802,-56.7423177777777
218.01284848,-56.475651111111
218.1397918442,-58.1023177777777
218.2667192728,-55.2956511111111
218.3936307658,-55.3123177777777
218.5205263232,-55.7289844444444
218.647405945,-54.1156511111111
218.7742696312,-53.9456511111111
218.9011173818,-56.5189844444444
219.0279491968,-55.4056511111111
219.1547650762,-56.1356511111111
219.28156502,-54.5223177777778
219.4083490282,-52.4189844444444
219.5351171008,-53.3889844444444
219.6618692378,-53.2489844444444
219.7886054392,-52.7489844444444
219.915325705,-52.9356511111111
220.0420300352,-55.2056511111111
220.1687184298,-53.9356511111111
220.2953908888,-52.7356511111111
220.4220474122,-54.2156511111111
220.548688,-55.7523177777777
220.6753126522,-56.5389844444444
220.8019213688,-54.0656511111111
220.9285141498,-55.1756511111111
221.0550909952,-52.3256511111111
221.181651905,-53.0523177777777
221.3081968792,-55.8156511111111
221.4347259178,-51.4456511111111
221.5612390208,-52.1289844444444
221.6877361882,-57.1923177777777
221.81421742,-55.6223177777777
221.9406827162,-56.765651111111
222.0671320768,-54.4556511111111
222.1935655018,-59.485651111111
222.3199829912,-56.8489844444444
222.446384545,-56.1623177777777
222.5727701632,-60.0089844444444
222.6991398458,-54.7356511111111
222.8254935928,-54.7923177777778
222.9518314042,-57.3689844444444
223.07815328,-52.4323177777777
223.2044592202,-52.4023177777777
223.3307492248,-48.9823177777777
223.4570232938,-52.9423177777777
223.5832814272,-52.9689844444444
223.709523625,-52.1223177777777
223.8357498872,-56.7456511111111
223.9619602138,-45.7723177777778
224.0881546048,-52.8489844444444
224.2143330602,-51.1923177777777
224.34049558,-50.5356511111111
224.4666421642,-54.8523177777778
224.5927728128,-48.4956511111111
224.7188875258,-55.8923177777777
224.8449863032,-50.5656511111111
224.971069145,-52.0256511111111
225.0971360512,-54.9289844444444
225.2231870218,-51.9756511111111
225.3492220568,-52.4789844444444
225.4752411562,-51.5123177777777
225.60124432,-49.7189844444444
225.7272315482,-48.5956511111111
225.8532028408,-48.3856511111111
225.9791581978,-48.7223177777777
226.1050976192,-52.0356511111111
226.231021105,-45.7189844444444
226.3569286552,-47.5623177777777
226.4828202698,-49.3723177777777
226.6086959488,-42.3156511111111
226.7345556922,-47.3823177777777
226.8603995,-44.4489844444444
226.9862273722,-43.1223177777777
227.1120393088,-42.8156511111111
227.2378353098,-43.8056511111111
227.3636153752,-43.6689844444444
227.489379505,-36.4423177777778
227.6151276992,-42.9456511111111
227.7408599578,-48.3056511111111
227.8665762808,-41.4089844444444
227.9922766682,-41.1956511111111
228.11796112,-39.7189844444444
228.2436296362,-40.6023177777778
228.3692822168,-38.9889844444444
228.4949188618,-40.3723177777778
228.6205395712,-34.9323177777778
228.746144345,-28.2089844444445
228.8717331832,-31.4056511111111
228.9973060858,-32.4823177777778
229.1228630528,-28.6956511111111
229.2484040842,-25.9489844444445
229.37392918,-27.4489844444445
229.4994383402,-21.0789844444445
229.6249315648,-24.4289844444445
229.7504088538,-22.5656511111111
229.8758702072,-19.5289844444445
230.001315625,-20.4389844444445
230.1267451072,-21.8723177777778
230.2521586538,-15.3189844444444
230.3775562648,-16.5489844444445
230.5029379402,-21.1356511111111
230.62830368,-18.7989844444445
230.7536534842,-15.6989844444444
230.8789873528,-15.1556511111111
231.0043052858,-4.87565111111111
231.1296072832,-10.0389844444444
231.254893345,-4.21565111111112
231.3801634712,1.76768222222222
231.5054176618,-3.68565111111111
231.6306559168,-0.792317777777778
231.7558782362,-5.76231777777778
231.88108462,3.68768222222222
232.0062750682,1.05101555555556
232.1314495808,8.74768222222223
232.2566081578,0.994348888888889
232.3817507992,5.46434888888889
232.506877505,2.97101555555555
232.6319882752,5.54768222222222
232.7570831098,12.9810155555556
232.8821620088,16.2543488888889
233.0072249722,18.2643488888889
233.132272,13.9243488888889
233.2573030922,9.71768222222223
233.3823182488,19.2710155555555
233.5073174698,17.3110155555555
233.6323007552,20.6210155555555
233.757268105,10.4343488888889
233.8822195192,13.6810155555556
234.0071549978,16.7543488888889
234.1320745408,21.7343488888889
234.2569781482,15.1843488888889
234.38186582,26.9843488888889
234.5067375562,20.3776822222222
234.6315933568,20.4910155555555
234.7564332218,40.5876822222222
234.8812571512,17.9276822222222
235.006065145,20.0676822222222
235.1308572032,25.3276822222222
235.2556333258,23.4610155555555
235.3803935128,22.8410155555555
235.5051377642,28.5076822222222
235.62986608,29.2243488888889
235.7545784602,25.8810155555555
235.8792749048,25.8343488888889
236.0039554138,30.8910155555556
236.1286199872,26.1343488888889
236.253268625,28.1943488888889
236.3779013272,35.0176822222222
236.5025180938,31.8010155555555
236.6271189248,29.1510155555555
236.7517038202,31.8510155555555
236.87627278,35.0176822222222
237.0008258042,30.5376822222222
237.1253628928,40.8376822222222
237.2498840458,33.8843488888889
237.3743892632,35.9710155555556
237.498878545,37.6943488888889
237.6233518912,38.4010155555556
237.7478093018,37.1743488888889
237.8722507768,41.4910155555556
237.9966763162,37.8076822222222
238.12108592,39.5576822222222
238.2454795882,47.0643488888889
238.3698573208,34.5876822222222
238.4942191178,43.0210155555556
238.6185649792,44.5976822222222
238.742894905,44.2410155555556
238.8672088952,44.9543488888889
238.9915069498,50.1976822222223
239.1157890688,49.0010155555556
239.2400552522,50.9476822222223
239.3643055,53.6543488888889
239.4885398122,53.4810155555556
239.6127581888,53.2410155555556
239.7369606298,62.594348888889
239.8611471352,55.2743488888889
239.985317705,61.6376822222223
240.1094723392,66.104348888889
240.2336110378,65.6576822222223
240.3577338008,69.5610155555556
240.4818406282,66.4676822222223
240.60593152,68.9943488888889
240.7300064762,81.9943488888889
240.8540654968,69.6310155555556
240.9781085818,76.1510155555556
241.1021357312,78.2543488888889
241.226146945,87.5510155555556
241.3501422232,89.8143488888889
241.4741215658,85.3410155555556
241.5980849728,88.3710155555556
241.7220324442,87.7610155555556
241.84596398,91.0210155555556
241.9698795802,93.6610155555556
242.0937792448,100.414348888889
242.2176629738,101.761015555556
242.3415307672,106.654348888889
242.465382625,110.221015555556
242.5892185472,113.541015555556
242.7130385338,115.337682222222
242.8368425848,123.924348888889
242.9606307002,124.047682222222
243.08440288,122.521015555556
243.2081591242,126.717682222222
243.3318994328,129.474348888889
243.4556238058,132.701015555556
243.5793322432,134.387682222222
243.703024745,139.574348888889
243.8267013112,143.504348888889
243.9503619418,144.004348888889
244.0740066368,151.734348888889
244.1976353962,149.157682222222
244.32124822,155.744348888889
244.4448451082,158.614348888889
244.5684260608,162.991015555555
244.6919910778,166.807682222222
244.8155401592,167.111015555555
244.939073305,176.457682222222
245.0625905152,175.637682222222
245.1860917898,178.651015555555
245.3095771288,183.134348888889
245.4330465322,185.267682222222
245.5565,185.551015555555
245.6799375322,194.281015555555
245.8033591288,202.637682222222
245.9267647898,199.941015555555
246.0501545152,205.234348888889
246.173528305,209.844348888889
246.2968861592,208.331015555555
246.4202280778,213.711015555555
246.5435540608,219.207682222222
246.6668641082,225.817682222222
246.79015822,226.784348888889
246.9134363962,236.101015555555
247.0366986368,237.024348888889
247.1599449418,239.674348888889
247.2831753112,249.477682222222
247.406389745,251.494348888889
247.5295882432,254.784348888889
247.6527708058,259.524348888889
247.7759374328,261.504348888889
247.8990881242,269.744348888889
248.02222288,273.287682222222
248.1453417002,273.807682222222
248.2684445848,278.384348888888
248.3915315338,283.264348888888
248.5146025472,286.051015555555
248.637657625,293.181015555555
248.7606967672,293.501015555555
248.8837199738,297.041015555555
249.0067272448,302.871015555555
249.1297185802,307.611015555555
249.25269398,310.354348888889
249.3756534442,311.024348888889
249.4985969728,321.091015555555
249.6215245658,330.421015555555
249.7444362232,331.877682222222
249.867331945,336.284348888889
249.9902117312,341.077682222222
250.1130755818,342.374348888889
250.2359234968,353.157682222222
250.3587554762,352.681015555555
250.48157152,356.124348888889
250.6043716282,363.264348888889
250.7271558008,363.367682222222
250.8499240378,368.904348888889
250.9726763392,373.014348888889
251.095412705,371.921015555555
251.2181331352,380.537682222222
251.3408376298,382.181015555555
251.4635261888,392.181015555555
251.5861988122,396.127682222222
251.7088555,398.547682222222
251.8314962522,395.491015555555
251.9541210688,405.157682222222
252.0767299498,407.621015555555
252.1993228952,410.874348888889
252.321899905,421.954348888889
252.4444609792,420.151015555555
252.5670061178,423.437682222222
252.6895353208,428.461015555555
252.8120485882,433.987682222222
252.93454592,438.394348888889
253.0570273162,442.607682222222
253.1794927768,447.321015555556
253.3019423018,450.084348888889
253.4243758912,458.054348888889
253.546793545,455.991015555556
253.6691952632,466.704348888889
253.7915810458,464.887682222222
253.9139508928,469.524348888889
254.0363048042,476.381015555556
254.15864278,479.764348888889
254.2809648202,484.624348888889
254.4032709248,484.384348888889
254.5255610938,486.671015555556
254.6478353272,491.044348888889
254.770093625,491.291015555556
254.8923359872,491.594348888889
255.0145624138,492.004348888889
255.1367729048,500.977682222223
255.2589674602,502.767682222223
255.38114608,507.474348888889
255.5033087642,513.417682222223
255.6254555128,516.234348888889
255.7475863258,518.704348888889
255.8697012032,523.537682222223
255.991800145,524.811015555556
256.1138831512,533.324348888889
256.2359502218,541.131015555556
256.3580013568,540.797682222223
256.4800365562,542.721015555556
256.60205582,548.077682222223
256.7240591482,549.657682222223
256.8460465408,558.594348888889
256.9680179978,559.244348888889
257.0899735192,559.807682222223
257.211913105,564.761015555556
257.3338367552,565.287682222223
257.4557444698,571.254348888889
257.5776362488,572.494348888889
257.6995120922,574.154348888889
257.821372,570.957682222223
257.9432159722,577.661015555556
258.0650440088,585.187682222223
258.1868561098,585.881015555556
258.3086522752,588.847682222223
258.430432505,586.984348888889
258.5521967992,594.054348888889
258.6739451578,596.771015555556
258.7956775808,598.974348888889
258.9173940682,604.367682222223
259.03909462,603.627682222223
259.1607792362,604.107682222223
259.2824479168,605.437682222223
259.4041006618,608.434348888889
259.5257374712,611.181015555556
259.647358345,615.247682222223
259.7689632832,619.131015555556
259.8905522858,621.114348888889
260.0121253528,616.927682222223
260.1336824842,620.507682222223
260.25522368,624.761015555556
260.3767489402,625.591015555556
260.4982582648,626.427682222223
260.6197516538,629.661015555556
260.7412291072,629.784348888889
260.862690625,630.991015555556
260.9841362072,636.941015555556
261.1055658538,640.131015555556
261.2269795648,640.967682222223
261.3483773402,639.991015555556
261.46975918,645.447682222223
261.5911250842,642.161015555556
261.7124750528,648.477682222223
261.8338090858,645.991015555556
261.9551271832,651.06434888889
262.076429345,660.367682222223
262.1977155712,658.104348888889
262.3189858618,657.014348888889
262.4402402168,658.191015555556
262.5614786362,660.797682222223
262.68270112,661.767682222223
262.8039076682,659.361015555556
262.9250982808,663.771015555556
263.0462729578,667.987682222223
263.1674316992,662.431015555556
263.288574505,665.097682222223
263.4097013752,668.047682222223
263.5308123098,670.581015555556
263.6519073088,669.297682222223
263.7729863722,669.211015555556
263.8940495,674.351015555556
264.0150966922,671.757682222223
264.1361279488,676.671015555556
264.2571432698,674.967682222223
264.3781426552,673.017682222223
264.499126105,678.284348888889
264.6200936192,679.087682222223
264.7410451978,678.724348888889
264.8619808408,676.744348888889
264.9829005482,684.741015555556
265.10380432,680.991015555556
265.2246921562,685.051015555556
265.3455640568,687.771015555556
265.4664200218,687.341015555556
265.5872600512,685.714348888889
265.708084145,688.687682222223
265.8288923032,688.111015555556
265.9496845258,689.867682222223
266.0704608128,690.421015555556
266.1912211642,686.531015555556
266.31196558,691.211015555556
266.4326940602,685.091015555556
266.5534066048,686.524348888889
266.6741032138,691.377682222223
266.7947838872,680.341015555556
266.915448625,686.737682222223
267.0360974272,684.647682222223
267.1567302938,680.144348888889
267.2773472248,682.554348888889
267.3979482202,686.961015555556
267.51853328,682.257682222223
267.6391024042,685.384348888889
267.7596555928,687.434348888889
267.8801928458,684.294348888889
268.0007141632,684.971015555556
268.121219545,692.347682222223
268.2417089912,687.211015555556
268.3621825018,688.377682222223
268.4826400768,694.597682222222
268.6030817162,688.537682222223
268.72350742,690.621015555556
268.8439171882,690.964348888889
268.9643110208,692.821015555556
269.0846889178,696.694348888889
269.2050508792,700.507682222222
269.325396905,695.551015555556
269.4457269952,692.761015555556
269.5660411498,694.497682222222
269.6863393688,692.891015555556
269.8066216522,696.741015555556
269.926888,693.927682222223
270.0471384122,692.937682222223
270.1673728888,695.674348888889
270.2875914298,694.597682222222
270.4077940352,696.031015555556
270.527980705,697.127682222222
270.6481514392,691.504348888889
270.7683062378,696.194348888889
270.8884451008,694.304348888889
271.0085680282,693.901015555556
271.12867502,696.074348888889
271.2487660762,690.021015555556
271.3688411968,690.807682222223
271.4889003818,694.544348888889
271.6089436312,696.677682222223
271.728970945,695.754348888889
271.8489823232,690.944348888889
271.9689777658,694.264348888889
272.0889572728,696.811015555556
272.2089208442,701.344348888889
272.32886848,703.307682222222
272.4488001802,694.941015555556
272.5687159448,693.031015555556
272.6886157738,699.537682222223
272.8084996672,696.621015555556
272.928367625,700.661015555556
273.0482196472,699.967682222222
273.1680557338,695.671015555556
273.2878758848,701.417682222223
273.4076801002,701.161015555556
273.52746838,697.624348888889
273.6472407242,696.681015555556
273.7669971328,700.354348888889
273.8867376058,699.491015555556
274.0064621432,697.221015555556
274.126170745,693.334348888889
274.2458634112,698.117682222222
274.3655401418,699.691015555556
274.4852009368,695.497682222223
274.6048457962,700.451015555556
274.72447472,698.254348888889
274.8440877082,699.777682222223
274.9636847608,699.541015555556
275.0832658778,704.521015555556
275.2028310592,696.597682222222
275.322380305,695.384348888889
275.4419136152,705.791015555556
275.5614309898,698.277682222223
275.6809324288,694.544348888889
275.8004179322,697.761015555556
275.9198875,699.954348888889
276.0393411322,703.951015555556
276.1587788288,696.781015555556
276.2782005898,698.701015555556
276.3976064152,706.841015555556
276.516996305,699.611015555556
276.6363702592,705.257682222222
276.7557282778,703.534348888889
276.8750703608,704.741015555556
276.9943965082,704.131015555556
277.11370672,703.771015555556
277.2330009962,701.454348888889
277.3522793368,709.004348888889
277.4715417418,704.277682222222
277.5907882112,704.854348888889
277.710018745,706.187682222223
277.8292333432,702.524348888889
277.9484320058,706.537682222223
278.0676147328,701.517682222222
278.1867815242,701.917682222223
278.30593238,699.104348888889
278.4250673002,706.017682222222
278.5441862848,704.551015555556
278.6632893338,703.807682222222
278.7823764472,704.171015555556
278.901447625,703.394348888889
279.0205028672,701.371015555556
279.1395421738,706.694348888889
279.2585655448,703.891015555556
279.3775729802,704.307682222222
279.49656448,705.901015555556
279.6155400442,704.811015555556
279.7344996728,710.414348888889
279.8534433658,707.241015555556
279.9723711232,706.904348888889
280.091282945,705.481015555556
280.2101788312,702.934348888889
280.3290587818,707.227682222222
280.4479227968,705.927682222222
280.5667708762,700.364348888889
280.68560302,704.404348888889
280.8044192282,704.647682222222
280.9232195008,703.797682222222
281.0420038378,705.407682222222
281.1607722392,701.374348888889
281.279524705,709.584348888889
281.3982612352,702.877682222222
281.5169818298,707.864348888889
281.6356864888,709.664348888889
281.7543752122,707.777682222223
281.873048,705.984348888889
281.9917048522,708.287682222223
282.1103457688,712.604348888889
282.2289707498,705.341015555556
282.3475797952,708.511015555556
282.466172905,704.617682222222
282.5847500792,705.991015555556
282.7033113178,705.831015555556
282.8218566208,706.787682222222
282.9403859882,700.031015555556
283.05889942,701.387682222222
283.1773969162,704.041015555556
283.2958784768,704.387682222222
283.4143441018,703.774348888889
283.5327937912,702.417682222223
283.651227545,702.624348888889
283.7696453632,698.097682222223
283.8880472458,700.651015555556
284.0064331928,703.487682222222
284.1248032042,702.547682222223
284.24315728,700.427682222223
284.3614954202,701.777682222223
284.4798176248,702.937682222223
284.5981238938,704.264348888889
284.7164142272,701.927682222223
284.834688625,701.041015555556
284.9529470872,702.414348888889
285.0711896138,700.081015555556
285.1894162048,697.397682222223
285.3076268602,700.954348888889
285.42582158,701.267682222222
285.5440003642,704.681015555556
285.6621632128,702.834348888889
285.7803101258,705.517682222222
285.8984411032,705.161015555556
286.016556145,701.511015555556
286.1346552512,699.961015555556
286.2527384218,702.707682222223
286.3708056568,699.411015555556
286.4888569562,699.201015555556
286.60689232,704.047682222223
286.7249117482,695.324348888889
286.8429152408,697.617682222223
286.9609027978,700.107682222223
287.0788744192,699.851015555556
287.196830105,700.464348888889
287.3147698552,697.717682222223
287.4326936698,698.007682222223
287.5506015488,699.064348888889
287.6684934922,697.461015555556
287.7863695,702.747682222222
287.9042295722,701.977682222222
288.0220737088,699.044348888889
288.1399019098,698.651015555556
288.2577141752,700.334348888889
288.375510505,693.187682222223
288.4932908992,696.874348888889
288.6110553578,694.557682222223
288.7288038808,693.057682222223
288.8465364682,691.187682222223
288.96425312,694.944348888889
289.0819538362,691.311015555556
289.1996386168,692.581015555556
289.3173074618,696.191015555556
289.4349603712,692.951015555556
289.552597345,694.521015555556
289.6702183832,694.604348888889
289.7878234858,694.931015555556
289.9054126528,692.991015555556
290.0229858842,694.637682222223
290.14054318,695.851015555556
290.2580845402,699.921015555556
290.3756099648,699.127682222223
290.4931194538,700.164348888889
290.6106130072,700.991015555556
290.728090625,700.114348888889
290.8455523072,703.147682222223
290.9629980538,705.117682222222
291.0804278648,702.851015555556
291.1978417402,702.447682222223
291.31523968,702.211015555556
291.4326216842,702.907682222223
291.5499877528,703.401015555556
291.6673378858,706.397682222223
291.7846720832,706.207682222223
291.901990345,707.874348888889
292.0192926712,709.707682222222
292.1365790618,707.734348888889
292.2538495168,708.334348888889
292.3711040362,707.571015555556
292.48834262,712.327682222223
292.6055652682,709.764348888889
292.7227719808,713.161015555556
292.8399627578,712.944348888889
292.9571375992,714.134348888889
293.074296505,718.611015555556
293.1914394752,715.331015555556
293.3085665098,714.821015555556
293.4256776088,719.394348888889
293.5427727722,717.664348888889
293.659852,720.177682222223
293.7769152922,718.384348888889
293.8939626488,721.711015555556
294.0109940698,722.791015555556
294.1280095552,719.817682222223
294.245009105,723.037682222223
294.3619927192,722.204348888889
294.4789603978,724.767682222222
294.5959121408,723.537682222223
294.7128479482,726.674348888889
294.82976782,731.787682222223
294.9466717562,724.384348888889
295.0635597568,728.231015555556
295.1804318218,730.897682222223
295.2972879512,731.241015555556
295.414128145,733.227682222222
295.5309524032,731.964348888889
295.6477607258,737.567682222223
295.7645531128,730.681015555556
295.8813295642,734.274348888889
295.99809008,734.081015555556
296.1148346602,739.344348888889
296.2315633048,761.444348888889
296.3482760138,732.837682222222
296.4649727872,737.727682222222
296.581653625,739.284348888889
296.6983185272,743.441015555556
296.8149674938,741.651015555556
296.9316005248,741.864348888889
297.0482176202,743.031015555556
297.16481878,740.971015555556
297.2814040042,741.894348888889
297.3979732928,745.164348888889
297.5145266458,747.367682222222
297.6310640632,742.854348888889
297.747585545,746.327682222223
297.8640910912,749.104348888889
297.9805807018,747.951015555556
298.0970543768,749.027682222223
298.2135121162,747.454348888889
298.32995392,751.364348888889
298.4463797882,751.071015555556
298.5627897208,750.261015555556
298.6791837178,746.881015555556
298.7955617792,754.167682222222
