UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63202
Integration Time,1000
Averages,300
Date,12/23/2019 1:15:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15882.8322577778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.57666666667
181.9732053322,-86.4977422222222
182.1045947288,-89.5744088888889
182.2359681898,-91.3044088888889
182.3673257152,-61.5044088888888
182.498667305,-58.7110755555555
182.6299929592,-61.7144088888888
182.7613026778,-60.4510755555555
182.8925964608,-59.3410755555555
183.0238743082,-58.4710755555555
183.15513622,-60.9310755555555
183.2863821962,-59.9510755555555
183.4176122368,-56.1810755555555
183.5488263418,-54.7277422222222
183.6800245112,-59.8877422222222
183.811206745,-53.6477422222222
183.9423730432,-56.5644088888889
184.0735234058,-55.9810755555555
184.2046578328,-53.2444088888889
184.3357763242,-56.1244088888889
184.46687888,-57.0377422222222
184.5979655002,-53.5944088888889
184.7290361848,-56.5510755555555
184.8600909338,-53.4044088888889
184.9911297472,-52.2944088888889
185.122152625,-55.2010755555555
185.2531595672,-51.1244088888889
185.3841505738,-53.3277422222222
185.5151256448,-51.7877422222222
185.6460847802,-54.2477422222222
185.77702798,-56.3444088888889
185.9079552442,-55.0910755555555
186.0388665728,-54.0244088888888
186.1697619658,-53.5844088888889
186.3006414232,-51.3444088888889
186.431504945,-55.6610755555555
186.5623525312,-53.1544088888889
186.6931841818,-57.4077422222222
186.8239998968,-54.9177422222222
186.9547996762,-49.7777422222222
187.08558352,-54.6110755555555
187.2163514282,-51.7377422222222
187.3471034008,-58.5210755555555
187.4778394378,-57.6877422222222
187.6085595392,-51.4110755555555
187.739263705,-52.4144088888889
187.8699519352,-54.0577422222222
188.0006242298,-53.8444088888889
188.1312805888,-51.4610755555555
188.2619210122,-53.0477422222222
188.3925455,-56.7177422222222
188.5231540522,-55.1510755555555
188.6537466688,-55.8010755555555
188.7843233498,-56.5877422222222
188.9148840952,-54.2710755555555
189.045428905,-54.7177422222222
189.1759577792,-56.6744088888889
189.3064707178,-53.8710755555555
189.4369677208,-57.2544088888888
189.5674487882,-56.4644088888889
189.69791392,-49.2210755555555
189.8283631162,-55.5510755555555
189.9587963768,-56.6910755555555
190.0892137018,-53.9044088888889
190.2196150912,-55.8110755555555
190.350000545,-55.8444088888889
190.4803700632,-56.0644088888889
190.6107236458,-55.4110755555555
190.7410612928,-56.6744088888889
190.8713830042,-49.5977422222222
191.00168878,-55.5610755555555
191.1319786202,-55.6144088888889
191.2622525248,-57.5210755555555
191.3925104938,-52.0310755555555
191.5227525272,-55.6344088888889
191.652978625,-49.7044088888889
191.7831887872,-52.4577422222222
191.9133830138,-55.5444088888889
192.0435613048,-54.0010755555555
192.1737236602,-52.3310755555555
192.30387008,-53.2077422222222
192.4340005642,-56.3410755555555
192.5641151128,-51.7910755555555
192.6942137258,-56.9244088888888
192.8242964032,-52.5744088888889
192.954363145,-54.0677422222222
193.0844139512,-55.6244088888889
193.2144488218,-55.1744088888889
193.3444677568,-57.1310755555555
193.4744707562,-53.3477422222222
193.60445782,-55.9110755555555
193.7344289482,-54.2077422222222
193.8643841408,-53.8110755555555
193.9943233978,-53.6310755555555
194.1242467192,-53.5110755555555
194.254154105,-52.0477422222222
194.3840455552,-52.8110755555555
194.5139210698,-54.4244088888889
194.6437806488,-53.4244088888889
194.7736242922,-52.8610755555555
194.903452,-55.6044088888889
195.0332637722,-46.8044088888889
195.1630596088,-56.0177422222222
195.2928395098,-56.3277422222222
195.4226034752,-51.4544088888889
195.552351505,-55.8044088888889
195.6820835992,-53.1377422222222
195.8117997578,-56.1977422222222
195.9414999808,-55.8510755555555
196.0711842682,-58.5677422222222
196.20085262,-55.1577422222222
196.3305050362,-58.8410755555555
196.4601415168,-55.8477422222222
196.5897620618,-52.8144088888889
196.7193666712,-54.0510755555555
196.848955345,-57.4377422222222
196.9785280832,-55.9410755555555
197.1080848858,-56.5377422222222
197.2376257528,-55.7544088888889
197.3671506842,-56.7710755555555
197.49665968,-56.5610755555555
197.6261527402,-55.7510755555555
197.7556298648,-55.1377422222222
197.8850910538,-55.3044088888889
198.0145363072,-54.7910755555555
198.143965625,-45.9577422222222
198.2733790072,-57.7544088888888
198.4027764538,-55.0710755555555
198.5321579648,-56.7710755555555
198.6615235402,-54.0477422222222
198.79087318,-53.9044088888889
198.9202068842,-53.5410755555555
199.0495246528,-57.4944088888888
199.1788264858,-55.6177422222222
199.3081123832,-56.7710755555555
199.437382345,-55.3244088888889
199.5666363712,-56.4777422222222
199.6958744618,-57.1010755555555
199.8250966168,-54.1144088888889
199.9543028362,-53.2544088888889
200.08349312,-56.5444088888889
200.2126674682,-58.4177422222222
200.3418258808,-53.7410755555555
200.4709683578,-57.0377422222222
200.6000948992,-56.7277422222222
200.729205505,-59.8310755555555
200.8583001752,-54.9644088888889
200.9873789098,-54.1210755555555
201.1164417088,-56.7310755555555
201.2454885722,-53.4644088888889
201.3745195,-55.6644088888889
201.5035344922,-56.7777422222222
201.6325335488,-56.3410755555555
201.7615166698,-53.7510755555555
201.8904838552,-55.7477422222222
202.019435105,-54.2310755555555
202.1483704192,-54.9344088888889
202.2772897978,-56.2044088888889
202.4061932408,-55.4577422222222
202.5350807482,-57.3710755555555
202.66395232,-53.6644088888889
202.7928079562,-56.5610755555555
202.9216476568,-52.0144088888889
203.0504714218,-54.0244088888888
203.1792792512,-55.9244088888889
203.308071145,-57.0277422222222
203.4368471032,-43.3577422222222
203.5656071258,-56.0444088888889
203.6943512128,-56.1210755555555
203.8230793642,-55.0344088888889
203.95179158,-56.4977422222222
204.0804878602,-58.9244088888889
204.2091682048,-52.8077422222222
204.3378326138,-56.7244088888889
204.4664810872,-52.9177422222222
204.595113625,-56.3244088888889
204.7237302272,-54.3310755555555
204.8523308938,-53.1910755555555
204.9809156248,-56.7144088888889
205.1094844202,-53.1844088888889
205.23803728,-54.7077422222222
205.3665742042,-54.6777422222222
205.4950951928,-52.9410755555555
205.6236002458,-57.3877422222222
205.7520893632,-52.8544088888889
205.880562545,-54.2844088888889
206.0090197912,-55.3077422222222
206.1374611018,-55.7377422222222
206.2658864768,-52.9044088888889
206.3942959162,-54.8010755555555
206.52268942,-56.1444088888889
206.6510669882,-56.2410755555555
206.7794286208,-51.2977422222222
206.9077743178,-54.9644088888889
207.0361040792,-51.4710755555555
207.164417905,-54.8777422222222
207.2927157952,-55.6777422222222
207.4209977498,-54.8544088888889
207.5492637688,-55.0144088888889
207.6775138522,-51.8010755555555
207.805748,-55.0410755555555
207.9339662122,-52.1110755555555
208.0621684888,-56.6010755555555
208.1903548298,-53.5077422222222
208.3185252352,-54.5110755555555
208.446679705,-53.0144088888889
208.5748182392,-52.8644088888889
208.7029408378,-52.9877422222222
208.8310475008,-54.4277422222222
208.9591382282,-55.0477422222222
209.08721302,-56.8610755555555
209.2152718762,-55.7244088888889
209.3433147968,-49.7177422222222
209.4713417818,-54.9410755555555
209.5993528312,-56.2910755555555
209.727347945,-55.0710755555555
209.8553271232,-55.5177422222222
209.9832903658,-52.3544088888889
210.1112376728,-55.4977422222222
210.2391690442,-57.4144088888888
210.36708448,-58.6677422222222
210.4949839802,-56.3344088888889
210.6228675448,-53.6844088888889
210.7507351738,-51.8877422222222
210.8785868672,-56.8110755555555
211.006422625,-55.4244088888889
211.1342424472,-50.9310755555555
211.2620463338,-55.5744088888889
211.3898342848,-52.2577422222222
211.5176063002,-55.2710755555555
211.64536238,-52.9544088888889
211.7731025242,-56.7977422222222
211.9008267328,-54.0010755555555
212.0285350058,-55.2844088888889
212.1562273432,-53.3644088888889
212.283903745,-49.3210755555555
212.4115642112,-55.1610755555555
212.5392087418,-53.1844088888889
212.6668373368,-52.6144088888889
212.7944499962,-54.6210755555555
212.92204672,-53.8410755555555
213.0496275082,-55.1244088888889
213.1771923608,-53.4144088888889
213.3047412778,-51.2744088888889
213.4322742592,-55.0744088888889
213.559791305,-52.7877422222222
213.6872924152,-52.4277422222222
213.8147775898,-53.7644088888889
213.9422468288,-52.8810755555555
214.0697001322,-51.1944088888889
214.1971375,-53.7944088888889
214.3245589322,-51.1044088888889
214.4519644288,-52.0977422222222
214.5793539898,-51.4777422222222
214.7067276152,-52.8277422222222
214.834085305,-52.6410755555555
214.9614270592,-54.1210755555555
215.0887528778,-51.0710755555555
215.2160627608,-53.0810755555555
215.3433567082,-50.9377422222222
215.47063472,-51.0644088888889
215.5978967962,-50.8544088888889
215.7251429368,-47.6610755555555
215.8523731418,-49.0110755555555
215.9795874112,-53.2977422222222
216.106785745,-52.9510755555555
216.2339681432,-50.3644088888889
216.3611346058,-47.4277422222222
216.4882851328,-48.7310755555555
216.6154197242,-51.5210755555555
216.74253838,-45.8144088888888
216.8696411002,-49.0910755555555
216.9967278848,-48.3344088888889
217.1237987338,-49.5110755555555
217.2508536472,-52.0277422222222
217.377892625,-47.7777422222222
217.5049156672,-47.3144088888889
217.6319227738,-50.6877422222222
217.7589139448,-52.0810755555555
217.8858891802,-50.5610755555555
218.01284848,-50.5077422222222
218.1397918442,-51.3777422222222
218.2667192728,-49.6410755555555
218.3936307658,-48.7610755555555
218.5205263232,-49.3310755555555
218.647405945,-47.2777422222222
218.7742696312,-47.0344088888889
218.9011173818,-50.2644088888889
219.0279491968,-48.9177422222222
219.1547650762,-49.9644088888889
219.28156502,-47.9744088888889
219.4083490282,-46.1310755555555
219.5351171008,-46.3477422222222
219.6618692378,-46.8944088888889
219.7886054392,-45.9710755555555
219.915325705,-45.6344088888888
220.0420300352,-48.4044088888889
220.1687184298,-46.7410755555555
220.2953908888,-45.8110755555555
220.4220474122,-47.0910755555555
220.548688,-48.9310755555555
220.6753126522,-49.4277422222222
220.8019213688,-46.8944088888889
220.9285141498,-48.4444088888889
221.0550909952,-45.4677422222222
221.181651905,-45.9444088888889
221.3081968792,-48.5777422222222
221.4347259178,-44.2677422222222
221.5612390208,-45.0177422222222
221.6877361882,-50.2010755555555
221.81421742,-47.9244088888889
221.9406827162,-49.4710755555555
222.0671320768,-46.7544088888889
222.1935655018,-51.8544088888889
222.3199829912,-49.0210755555555
222.446384545,-48.4777422222222
222.5727701632,-52.0544088888889
222.6991398458,-46.7144088888889
222.8254935928,-47.4077422222222
222.9518314042,-49.8577422222222
223.07815328,-44.4477422222222
223.2044592202,-43.9544088888889
223.3307492248,-40.8810755555555
223.4570232938,-44.9077422222222
223.5832814272,-45.0810755555555
223.709523625,-44.1244088888889
223.8357498872,-48.2077422222222
223.9619602138,-37.0410755555555
224.0881546048,-44.2644088888889
224.2143330602,-42.7644088888889
224.34049558,-42.2310755555555
224.4666421642,-45.7644088888889
224.5927728128,-39.7810755555555
224.7188875258,-46.9610755555555
224.8449863032,-41.6544088888889
224.971069145,-42.3844088888889
225.0971360512,-45.6210755555555
225.2231870218,-42.7277422222222
225.3492220568,-43.3877422222222
225.4752411562,-42.4444088888889
225.60124432,-40.0577422222222
225.7272315482,-38.5977422222222
225.8532028408,-38.5177422222222
225.9791581978,-38.5544088888889
226.1050976192,-41.7777422222222
226.231021105,-35.6110755555555
226.3569286552,-36.6444088888888
226.4828202698,-38.2144088888888
226.6086959488,-31.2477422222222
226.7345556922,-36.0110755555555
226.8603995,-32.9210755555555
226.9862273722,-31.9310755555555
227.1120393088,-30.8044088888889
227.2378353098,-31.1510755555555
227.3636153752,-31.0944088888889
227.489379505,-23.6277422222222
227.6151276992,-29.6977422222222
227.7408599578,-34.3844088888889
227.8665762808,-26.8610755555555
227.9922766682,-26.1877422222222
228.11796112,-24.6744088888889
228.2436296362,-25.0544088888889
228.3692822168,-23.1344088888889
228.4949188618,-23.9210755555555
228.6205395712,-18.4877422222222
228.746144345,-10.9877422222222
228.8717331832,-13.2210755555556
228.9973060858,-13.7310755555556
229.1228630528,-8.80107555555555
229.2484040842,-5.84774222222222
229.37392918,-7.09440888888889
229.4994383402,0.158924444444446
229.6249315648,-1.34107555555555
229.7504088538,0.965591111111113
229.8758702072,4.97225777777778
230.001315625,5.49559111111111
230.1267451072,5.20892444444444
230.2521586538,12.7955911111111
230.3775562648,13.1789244444445
230.5029379402,9.90559111111111
230.62830368,12.7955911111111
230.7536534842,17.4822577777778
230.8789873528,20.2922577777778
231.0043052858,31.8289244444445
231.1296072832,28.1922577777778
231.254893345,36.4155911111112
231.3801634712,43.6522577777778
231.5054176618,41.0322577777778
231.6306559168,45.8455911111112
231.7558782362,42.5422577777778
231.88108462,55.1922577777778
232.0062750682,55.6822577777778
232.1314495808,65.4155911111111
232.2566081578,61.1822577777778
232.3817507992,68.5755911111111
232.506877505,68.2222577777778
232.6319882752,75.0989244444444
232.7570831098,85.7922577777778
232.8821620088,92.8422577777778
233.0072249722,98.7189244444444
233.132272,98.5455911111111
233.2573030922,98.8289244444444
233.3823182488,112.792257777778
233.5073174698,115.122257777778
233.6323007552,122.868924444444
233.757268105,118.745591111111
233.8822195192,125.852257777778
234.0071549978,135.345591111111
234.1320745408,146.545591111111
234.2569781482,146.172257777778
234.38186582,164.422257777778
234.5067375562,163.548924444444
234.6315933568,170.458924444444
234.7564332218,199.428924444445
234.8812571512,183.188924444444
235.006065145,192.682257777778
235.1308572032,205.758924444445
235.2556333258,212.152257777778
235.3803935128,219.908924444444
235.5051377642,235.388924444445
235.62986608,244.698924444445
235.7545784602,251.078924444445
235.8792749048,261.182257777778
236.0039554138,275.352257777778
236.1286199872,281.362257777778
236.253268625,293.918924444444
236.3779013272,312.152257777778
236.5025180938,320.822257777778
236.6271189248,330.135591111111
236.7517038202,346.035591111111
236.87627278,361.552257777778
237.0008258042,370.892257777778
237.1253628928,394.232257777778
237.2498840458,400.965591111111
237.3743892632,418.452257777778
237.498878545,433.912257777778
237.6233518912,451.425591111111
237.7478093018,464.865591111111
237.8722507768,485.905591111111
237.9966763162,498.675591111111
238.12108592,518.578924444445
238.2454795882,542.215591111111
238.3698573208,547.525591111111
238.4942191178,573.948924444445
238.6185649792,593.908924444445
238.742894905,611.355591111111
238.8672088952,632.348924444444
238.9915069498,657.702257777778
239.1157890688,677.012257777778
239.2400552522,698.002257777778
239.3643055,723.542257777778
239.4885398122,744.482257777778
239.6127581888,767.312257777778
239.7369606298,799.065591111111
239.8611471352,814.535591111111
239.985317705,845.582257777778
240.1094723392,872.812257777778
240.2336110378,898.648924444444
240.3577338008,927.92559111111
240.4818406282,949.12559111111
240.60593152,977.232257777777
240.7300064762,1016.14559111111
240.8540654968,1030.70892444444
240.9781085818,1066.37892444444
241.1021357312,1094.87559111111
241.226146945,1133.51892444444
241.3501422232,1163.62225777778
241.4741215658,1187.45892444444
241.5980849728,1221.48559111111
241.7220324442,1250.73225777778
241.84596398,1284.11559111111
241.9698795802,1319.30892444444
242.0937792448,1358.62892444444
242.2176629738,1394.45225777778
242.3415307672,1433.74559111111
242.465382625,1472.61892444444
242.5892185472,1506.15559111111
242.7130385338,1532.76559111111
242.8368425848,1577.61892444444
242.9606307002,1616.76225777778
243.08440288,1654.29225777778
243.2081591242,1702.52225777778
243.3318994328,1746.26225777778
243.4556238058,1787.03559111111
243.5793322432,1828.14225777778
243.703024745,1870.15559111111
243.8267013112,1915.59225777778
243.9503619418,1946.78225777778
244.0740066368,1979.32559111111
244.1976353962,2007.78225777778
244.32124822,2057.96225777778
244.4448451082,2109.24559111111
244.5684260608,2163.55892444444
244.6919910778,2212.48225777778
244.8155401592,2260.14892444445
244.939073305,2309.98559111111
245.0625905152,2359.17559111111
245.1860917898,2403.10559111111
245.3095771288,2450.46892444445
245.4330465322,2503.80225777778
245.5565,2543.63225777778
245.6799375322,2602.14892444444
245.8033591288,2662.40559111111
245.9267647898,2699.32559111111
246.0501545152,2724.91559111111
246.173528305,2758.58559111111
246.2968861592,2806.10559111111
246.4202280778,2869.40559111111
246.5435540608,2942.14559111111
246.6668641082,3012.27892444444
246.79015822,3080.44892444444
246.9134363962,3136.60225777778
247.0366986368,3209.12225777778
247.1599449418,3263.16559111111
247.2831753112,3335.80892444444
247.406389745,3397.82892444444
247.5295882432,3451.14559111111
247.6527708058,3516.49559111111
247.7759374328,3573.08559111111
247.8990881242,3632.08892444444
248.02222288,3696.35892444444
248.1453417002,3757.65559111111
248.2684445848,3817.52559111111
248.3915315338,3885.32225777778
248.5146025472,3928.46559111111
248.637657625,3940.10892444444
248.7606967672,3974.96225777778
248.8837199738,4055.80892444444
249.0067272448,4135.99559111111
249.1297185802,4215.55892444444
249.25269398,4283.24225777778
249.3756534442,4354.08225777778
249.4985969728,4426.43892444444
249.6215245658,4512.00892444444
249.7444362232,4575.91225777778
249.867331945,4662.98225777778
249.9902117312,4725.94225777778
250.1130755818,4807.11559111111
250.2359234968,4889.60892444444
250.3587554762,4941.93559111111
250.48157152,5015.22225777778
250.6043716282,5080.98559111111
250.7271558008,5137.19225777778
250.8499240378,5216.83225777778
250.9726763392,5289.01225777778
251.095412705,5350.30225777778
251.2181331352,5420.94225777778
251.3408376298,5486.85225777778
251.4635261888,5552.82892444445
251.5861988122,5592.06225777778
251.7088555,5608.95225777778
251.8314962522,5658.74225777778
251.9541210688,5753.92559111111
252.0767299498,5837.03225777778
252.1993228952,5922.60559111111
252.321899905,6004.87225777778
252.4444609792,6072.93225777778
252.5670061178,6158.78892444445
252.6895353208,6215.07559111111
252.8120485882,6305.29559111111
252.93454592,6395.78559111111
253.0570273162,6465.80225777778
253.1794927768,6560.00559111111
253.3019423018,6625.28892444445
253.4243758912,6703.07559111111
253.546793545,6770.64892444444
253.6691952632,6843.34225777778
253.7915810458,6897.91892444445
253.9139508928,6964.82892444444
254.0363048042,7033.18892444444
254.15864278,7099.76559111111
254.2809648202,7169.98225777778
254.4032709248,7216.06225777778
254.5255610938,7274.24225777778
254.6478353272,7329.73559111111
254.770093625,7380.06892444444
254.8923359872,7432.67225777778
255.0145624138,7490.32559111111
255.1367729048,7521.48225777778
255.2589674602,7545.27892444444
255.38114608,7620.10892444445
255.5033087642,7701.36892444444
255.6254555128,7781.59892444445
255.7475863258,7848.02225777778
255.8697012032,7929.65225777778
255.991800145,8005.90225777778
256.1138831512,8091.15892444444
256.2359502218,8171.74892444445
256.3580013568,8261.60225777778
256.4800365562,8333.59892444445
256.60205582,8423.31559111111
256.7240591482,8498.07892444445
256.8460465408,8570.79225777778
256.9680179978,8647.91559111112
257.0899735192,8710.12559111111
257.211913105,8765.25892444444
257.3338367552,8828.22559111112
257.4557444698,8885.97559111112
257.5776362488,8935.78892444445
257.6995120922,8992.55225777778
257.821372,9032.89225777778
257.9432159722,9096.42892444445
258.0650440088,9153.54892444445
258.1868561098,9208.37892444445
258.3086522752,9264.12559111111
258.430432505,9314.16559111112
258.5521967992,9367.97225777778
258.6739451578,9417.47559111112
258.7956775808,9475.61225777778
258.9173940682,9536.63892444445
259.03909462,9574.96225777778
259.1607792362,9590.75225777779
259.2824479168,9635.05225777778
259.4041006618,9692.42892444445
259.5257374712,9750.50892444445
259.647358345,9805.48892444445
259.7689632832,9854.01892444445
259.8905522858,9898.98892444445
260.0121253528,9959.39225777778
260.1336824842,10000.6922577778
260.25522368,10058.6589244444
260.3767489402,10093.8422577778
260.4982582648,10149.8722577778
260.6197516538,10198.9255911111
260.7412291072,10238.5355911111
260.862690625,10292.8022577778
260.9841362072,10329.1889244444
261.1055658538,10382.9455911111
261.2269795648,10442.6289244444
261.3483773402,10482.9122577778
261.46975918,10527.9822577778
261.5911250842,10568.4922577778
261.7124750528,10610.0755911111
261.8338090858,10647.9755911111
261.9551271832,10709.4189244444
262.076429345,10777.8922577778
262.1977155712,10829.6955911111
262.3189858618,10865.6855911111
262.4402402168,10904.0922577778
262.5614786362,10928.9722577778
262.68270112,10962.8422577778
262.8039076682,10989.3489244444
262.9250982808,11027.9489244444
263.0462729578,11073.7822577778
263.1674316992,11108.1289244444
263.288574505,11134.7789244444
263.4097013752,11141.1522577778
263.5308123098,11147.4522577778
263.6519073088,11171.5655911111
263.7729863722,11213.6555911111
263.8940495,11244.3222577778
264.0150966922,11262.9222577778
264.1361279488,11300.6389244444
264.2571432698,11330.2189244444
264.3781426552,11371.7355911111
264.499126105,11412.1222577778
264.6200936192,11452.4789244444
264.7410451978,11479.0722577778
264.8619808408,11511.7389244444
264.9829005482,11557.7555911111
265.10380432,11580.5122577778
265.2246921562,11612.6189244444
265.3455640568,11652.9355911111
265.4664200218,11681.1589244444
265.5872600512,11695.7622577778
265.708084145,11727.9022577778
265.8288923032,11753.2522577778
265.9496845258,11769.3289244444
266.0704608128,11783.9489244444
266.1912211642,11788.4555911111
266.31196558,11795.7522577778
266.4326940602,11798.3189244444
266.5534066048,11803.3555911111
266.6741032138,11810.7355911111
266.7947838872,11817.4922577778
266.915448625,11820.8022577778
267.0360974272,11825.4055911111
267.1567302938,11832.3222577778
267.2773472248,11850.8655911111
267.3979482202,11850.0555911111
267.51853328,11848.7755911111
267.6391024042,11876.0355911111
267.7596555928,11894.0555911111
267.8801928458,11902.3789244444
268.0007141632,11920.1189244444
268.121219545,11954.1889244444
268.2417089912,11961.5389244444
268.3621825018,11981.8655911111
268.4826400768,12036.1755911111
268.6030817162,12066.3522577778
268.72350742,12101.4055911111
268.8439171882,12129.6655911111
268.9643110208,12150.8622577778
269.0846889178,12179.3789244444
269.2050508792,12201.0355911111
269.325396905,12221.2355911111
269.4457269952,12246.4589244444
269.5660411498,12265.8155911111
269.6863393688,12276.5055911111
269.8066216522,12296.6389244444
269.926888,12305.6822577778
270.0471384122,12317.6789244444
270.1673728888,12339.5689244444
270.2875914298,12339.5355911111
270.4077940352,12355.0989244444
270.527980705,12366.4322577778
270.6481514392,12366.8122577778
270.7683062378,12375.5755911111
270.8884451008,12379.2122577778
271.0085680282,12377.0922577778
271.12867502,12383.5289244444
271.2487660762,12385.0722577778
271.3688411968,12388.4922577778
271.4889003818,12413.2355911111
271.6089436312,12433.6489244444
271.728970945,12454.2589244444
271.8489823232,12456.0822577778
271.9689777658,12466.9789244444
272.0889572728,12484.7822577778
272.2089208442,12519.0122577778
272.32886848,12533.3055911111
272.4488001802,12534.3022577778
272.5687159448,12544.4689244444
272.6886157738,12572.9055911111
272.8084996672,12582.6189244444
272.928367625,12602.5422577778
273.0482196472,12631.0289244444
273.1680557338,12645.5555911111
273.2878758848,12671.6855911111
273.4076801002,12681.5222577778
273.52746838,12671.1355911111
273.6472407242,12679.7655911111
273.7669971328,12700.9555911111
273.8867376058,12712.0822577778
274.0064621432,12723.9222577778
274.126170745,12725.5289244444
274.2458634112,12737.9922577778
274.3655401418,12738.6822577778
274.4852009368,12731.9455911111
274.6048457962,12755.8822577778
274.72447472,12758.7222577778
274.8440877082,12763.0655911111
274.9636847608,12781.2722577778
275.0832658778,12802.5355911111
275.2028310592,12811.4055911111
275.322380305,12809.7789244444
275.4419136152,12840.9122577778
275.5614309898,12839.4089244444
275.6809324288,12855.6622577778
275.8004179322,12869.3189244444
275.9198875,12873.2755911111
276.0393411322,12890.3355911111
276.1587788288,12883.0022577778
276.2782005898,12898.4122577778
276.3976064152,12919.9255911111
276.516996305,12920.1022577778
276.6363702592,12944.3555911111
276.7557282778,12950.6522577778
276.8750703608,12960.2122577778
276.9943965082,12983.7322577778
277.11370672,13000.8422577778
277.2330009962,13008.2822577778
277.3522793368,13033.0689244444
277.4715417418,13034.1189244444
277.5907882112,13037.3789244444
277.710018745,13042.5722577778
277.8292333432,13062.6089244444
277.9484320058,13068.6689244444
278.0676147328,13067.5522577778
278.1867815242,13076.8722577778
278.30593238,13077.0322577778
278.4250673002,13098.6422577778
278.5441862848,13111.8655911111
278.6632893338,13122.8589244444
278.7823764472,13132.0655911111
278.901447625,13150.1489244444
279.0205028672,13169.1789244444
279.1395421738,13204.0022577778
279.2585655448,13217.6655911111
279.3775729802,13216.7755911111
279.49656448,13218.1122577778
279.6155400442,13235.5222577778
279.7344996728,13254.7989244444
279.8534433658,13266.3522577778
279.9723711232,13286.9322577778
280.091282945,13301.4089244444
280.2101788312,13301.7222577778
280.3290587818,13335.6422577778
280.4479227968,13330.9189244444
280.5667708762,13342.4822577778
280.68560302,13349.4489244444
280.8044192282,13357.8489244444
280.9232195008,13363.2989244444
281.0420038378,13382.4222577778
281.1607722392,13385.6522577778
281.279524705,13409.7155911111
281.3982612352,13417.3922577778
281.5169818298,13444.7522577778
281.6356864888,13470.4022577778
281.7543752122,13485.3322577778
281.873048,13504.2922577778
281.9917048522,13528.7855911111
282.1103457688,13551.8289244444
282.2289707498,13558.8555911111
282.3475797952,13570.6189244444
282.466172905,13575.0389244444
282.5847500792,13588.9555911111
282.7033113178,13581.7355911111
282.8218566208,13567.2022577778
282.9403859882,13544.1689244444
283.05889942,13544.8822577778
283.1773969162,13554.3089244444
283.2958784768,13563.9589244444
283.4143441018,13563.7022577778
283.5327937912,13571.1322577778
283.651227545,13586.5522577778
283.7696453632,13586.5455911111
283.8880472458,13598.3422577778
284.0064331928,13609.4555911111
284.1248032042,13616.9255911111
284.24315728,13621.6922577778
284.3614954202,13636.6155911111
284.4798176248,13648.7655911111
284.5981238938,13679.7589244444
284.7164142272,13695.7155911111
284.834688625,13694.0789244444
284.9529470872,13694.3189244444
285.0711896138,13693.7055911111
285.1894162048,13688.4155911111
285.3076268602,13709.1489244444
285.42582158,13717.9389244444
285.5440003642,13730.4089244444
285.6621632128,13747.9755911111
285.7803101258,13762.1122577778
285.8984411032,13771.9822577778
286.016556145,13765.6122577778
286.1346552512,13782.9122577778
286.2527384218,13788.2689244444
286.3708056568,13776.5122577778
286.4888569562,13769.4689244444
286.60689232,13767.3955911111
286.7249117482,13761.5789244444
286.8429152408,13774.9922577778
286.9609027978,13785.9755911111
287.0788744192,13803.4889244444
287.196830105,13827.2055911111
287.3147698552,13820.9655911111
287.4326936698,13817.6722577778
287.5506015488,13824.0889244444
287.6684934922,13831.9755911111
287.7863695,13829.4689244444
287.9042295722,13840.9555911111
288.0220737088,13848.3789244444
288.1399019098,13847.3055911111
288.2577141752,13838.2989244444
288.375510505,13822.5355911111
288.4932908992,13811.7222577778
288.6110553578,13801.6955911111
288.7288038808,13798.5622577778
288.8465364682,13789.6489244444
288.96425312,13798.6055911111
289.0819538362,13808.2822577778
289.1996386168,13826.1722577778
289.3173074618,13850.7655911111
289.4349603712,13859.7655911111
289.552597345,13873.6889244444
289.6702183832,13883.3855911111
289.7878234858,13890.8555911111
289.9054126528,13898.9955911111
290.0229858842,13916.7089244444
290.14054318,13932.1855911111
290.2580845402,13939.4955911111
290.3756099648,13948.7722577778
290.4931194538,13970.9722577778
290.6106130072,13992.3855911111
290.728090625,14015.8889244444
290.8455523072,14032.7589244444
290.9629980538,14067.2255911111
291.0804278648,14085.0255911111
291.1978417402,14111.1022577778
291.31523968,14125.3322577778
291.4326216842,14140.8689244444
291.5499877528,14158.2255911111
291.6673378858,14184.6255911111
291.7846720832,14189.1655911111
291.901990345,14210.1289244444
292.0192926712,14227.8889244444
292.1365790618,14243.2555911111
292.2538495168,14259.3489244444
292.3711040362,14283.0322577778
292.48834262,14307.7455911111
292.6055652682,14339.2122577778
292.7227719808,14362.9022577778
292.8399627578,14393.1289244444
292.9571375992,14422.4522577778
293.074296505,14451.0189244444
293.1914394752,14469.1255911111
293.3085665098,14477.0922577778
293.4256776088,14501.1822577778
293.5427727722,14502.3689244444
293.659852,14523.3455911111
293.7769152922,14543.0722577778
293.8939626488,14570.1322577778
294.0109940698,14587.9689244444
294.1280095552,14605.1922577778
294.245009105,14630.3822577778
294.3619927192,14647.2955911111
294.4789603978,14677.5722577778
294.5959121408,14701.8689244444
294.7128479482,14728.0189244444
294.82976782,14776.6389244444
294.9466717562,14785.4089244444
295.0635597568,14817.4755911111
295.1804318218,14849.8755911111
295.2972879512,14856.1955911111
295.414128145,14864.1022577778
