UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63381
Integration Time,1000
Averages,300
Date,12/23/2019 4:14:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22768.0732566667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.7
181.9732053322,-90.1734100000001
182.1045947288,-93.1834100000001
182.2359681898,-94.9167433333334
182.3673257152,-61.0567433333334
182.498667305,-58.08341
182.6299929592,-61.0167433333334
182.7613026778,-59.8567433333334
182.8925964608,-59.0400766666667
183.0238743082,-57.2900766666667
183.15513622,-60.4267433333333
183.2863821962,-58.7700766666667
183.4176122368,-55.52341
183.5488263418,-53.9600766666667
183.6800245112,-58.8167433333333
183.811206745,-53.24341
183.9423730432,-56.07341
184.0735234058,-56.1000766666667
184.2046578328,-52.72341
184.3357763242,-55.4967433333333
184.46687888,-55.80341
184.5979655002,-52.74341
184.7290361848,-55.9267433333334
184.8600909338,-53.4700766666667
184.9911297472,-51.8000766666667
185.122152625,-54.7267433333333
185.2531595672,-50.4100766666667
185.3841505738,-52.6867433333333
185.5151256448,-51.1867433333333
185.6460847802,-53.87341
185.77702798,-55.81341
185.9079552442,-54.64341
186.0388665728,-53.35341
186.1697619658,-53.4600766666667
186.3006414232,-50.5267433333333
186.431504945,-55.4667433333333
186.5623525312,-52.59341
186.6931841818,-57.1067433333334
186.8239998968,-54.29341
186.9547996762,-49.0467433333333
187.08558352,-53.97341
187.2163514282,-50.7300766666667
187.3471034008,-58.24341
187.4778394378,-56.61341
187.6085595392,-51.2167433333333
187.739263705,-51.6167433333333
187.8699519352,-52.9500766666667
188.0006242298,-53.28341
188.1312805888,-51.00341
188.2619210122,-52.70341
188.3925455,-56.08341
188.5231540522,-54.19341
188.6537466688,-54.78341
188.7843233498,-55.9300766666667
188.9148840952,-53.1767433333333
189.045428905,-53.6600766666667
189.1759577792,-55.7467433333334
189.3064707178,-52.99341
189.4369677208,-56.6800766666667
189.5674487882,-56.22341
189.69791392,-48.4200766666667
189.8283631162,-54.5600766666667
189.9587963768,-55.8267433333334
190.0892137018,-53.56341
190.2196150912,-54.5900766666667
190.350000545,-55.0400766666667
190.4803700632,-55.4100766666667
190.6107236458,-54.15341
190.7410612928,-55.60341
190.8713830042,-49.2667433333333
191.00168878,-54.5467433333334
191.1319786202,-54.83341
191.2622525248,-56.5867433333334
191.3925104938,-51.3500766666667
191.5227525272,-54.90341
191.652978625,-49.0167433333333
191.7831887872,-51.4267433333333
191.9133830138,-54.8500766666667
192.0435613048,-53.4400766666667
192.1737236602,-51.69341
192.30387008,-52.1367433333333
192.4340005642,-55.4367433333333
192.5641151128,-51.05341
192.6942137258,-56.05341
192.8242964032,-51.3400766666667
192.954363145,-53.3867433333333
193.0844139512,-54.78341
193.2144488218,-54.0000766666667
193.3444677568,-55.9167433333334
193.4744707562,-51.4400766666667
193.60445782,-55.2967433333334
193.7344289482,-53.09341
193.8643841408,-52.8100766666667
193.9943233978,-52.39341
194.1242467192,-52.4367433333333
194.254154105,-50.7900766666667
194.3840455552,-51.9300766666667
194.5139210698,-53.3767433333333
194.6437806488,-52.6367433333333
194.7736242922,-51.8700766666667
194.903452,-54.3700766666667
195.0332637722,-45.9867433333333
195.1630596088,-54.53341
195.2928395098,-55.2967433333334
195.4226034752,-50.1800766666667
195.552351505,-55.1267433333334
195.6820835992,-52.45341
195.8117997578,-55.10341
195.9414999808,-54.6500766666667
196.0711842682,-57.24341
196.20085262,-54.18341
196.3305050362,-57.9067433333333
196.4601415168,-54.7900766666667
196.5897620618,-51.80341
196.7193666712,-52.87341
196.848955345,-56.5000766666667
196.9785280832,-55.05341
197.1080848858,-55.5100766666667
197.2376257528,-54.32341
197.3671506842,-55.73341
197.49665968,-54.62341
197.6261527402,-54.58341
197.7556298648,-53.88341
197.8850910538,-54.23341
198.0145363072,-53.98341
198.143965625,-44.9567433333333
198.2733790072,-56.2167433333334
198.4027764538,-53.9467433333334
198.5321579648,-55.1967433333334
198.6615235402,-52.6767433333333
198.79087318,-52.63341
198.9202068842,-52.0200766666667
199.0495246528,-56.0200766666667
199.1788264858,-54.75341
199.3081123832,-55.47341
199.437382345,-53.8467433333334
199.5666363712,-54.47341
199.6958744618,-56.22341
199.8250966168,-53.01341
199.9543028362,-52.1300766666667
200.08349312,-55.40341
200.2126674682,-56.8500766666667
200.3418258808,-52.4600766666667
200.4709683578,-55.4100766666667
200.6000948992,-55.1567433333333
200.729205505,-58.1000766666667
200.8583001752,-53.2967433333333
200.9873789098,-52.57341
201.1164417088,-55.2400766666667
201.2454885722,-52.06341
201.3745195,-54.2100766666667
201.5035344922,-55.33341
201.6325335488,-55.0800766666667
201.7615166698,-52.0300766666667
201.8904838552,-54.50341
202.019435105,-52.37341
202.1483704192,-53.5100766666667
202.2772897978,-54.1700766666667
202.4061932408,-54.22341
202.5350807482,-56.83341
202.66395232,-52.1600766666667
202.7928079562,-55.0900766666667
202.9216476568,-50.4167433333333
203.0504714218,-52.36341
203.1792792512,-53.9300766666667
203.308071145,-55.1100766666667
203.4368471032,-41.6267433333333
203.5656071258,-54.20341
203.6943512128,-54.15341
203.8230793642,-53.5267433333333
203.95179158,-55.0267433333333
204.0804878602,-56.95341
204.2091682048,-51.11341
204.3378326138,-54.46341
204.4664810872,-51.1867433333333
204.595113625,-54.4167433333334
204.7237302272,-52.8367433333333
204.8523308938,-51.4600766666667
204.9809156248,-54.83341
205.1094844202,-51.2500766666667
205.23803728,-52.70341
205.3665742042,-52.8300766666667
205.4950951928,-50.52341
205.6236002458,-55.13341
205.7520893632,-50.96341
205.880562545,-52.19341
206.0090197912,-52.6700766666667
206.1374611018,-53.7867433333333
206.2658864768,-50.6867433333333
206.3942959162,-52.7900766666667
206.52268942,-54.7000766666667
206.6510669882,-53.9000766666667
206.7794286208,-49.56341
206.9077743178,-53.09341
207.0361040792,-49.2000766666667
207.164417905,-52.77341
207.2927157952,-53.6367433333333
207.4209977498,-52.4100766666667
207.5492637688,-52.76341
207.6775138522,-49.6567433333333
207.805748,-52.6900766666667
207.9339662122,-49.59341
208.0621684888,-54.27341
208.1903548298,-51.1367433333333
208.3185252352,-52.2900766666667
208.446679705,-51.1300766666667
208.5748182392,-50.8100766666667
208.7029408378,-50.8200766666667
208.8310475008,-52.0767433333333
208.9591382282,-52.7967433333333
209.08721302,-54.6900766666667
209.2152718762,-53.3767433333333
209.3433147968,-46.9800766666667
209.4713417818,-52.25341
209.5993528312,-53.18341
209.727347945,-53.1000766666667
209.8553271232,-53.0600766666667
209.9832903658,-50.0900766666667
210.1112376728,-53.0900766666667
210.2391690442,-54.88341
210.36708448,-56.0200766666667
210.4949839802,-53.3900766666667
210.6228675448,-50.9767433333333
210.7507351738,-49.50341
210.8785868672,-54.2800766666667
211.006422625,-52.6967433333333
211.1342424472,-48.35341
211.2620463338,-52.4900766666667
211.3898342848,-49.3600766666667
211.5176063002,-52.9667433333333
211.64536238,-50.10341
211.7731025242,-53.95341
211.9008267328,-51.1667433333333
212.0285350058,-52.39341
212.1562273432,-50.6500766666667
212.283903745,-46.4867433333333
212.4115642112,-52.1467433333333
212.5392087418,-50.2767433333333
212.6668373368,-49.8667433333333
212.7944499962,-51.6167433333333
212.92204672,-51.19341
213.0496275082,-52.15341
213.1771923608,-50.4967433333333
213.3047412778,-48.1467433333333
213.4322742592,-51.6500766666667
213.559791305,-50.05341
213.6872924152,-49.40341
213.8147775898,-50.89341
213.9422468288,-49.7867433333333
214.0697001322,-47.9967433333333
214.1971375,-50.43341
214.3245589322,-48.1067433333333
214.4519644288,-48.7800766666667
214.5793539898,-48.2700766666667
214.7067276152,-50.0167433333333
214.834085305,-49.2600766666667
214.9614270592,-50.8800766666667
215.0887528778,-47.70341
215.2160627608,-50.31341
215.3433567082,-47.8867433333333
215.47063472,-48.2667433333333
215.5978967962,-47.5167433333333
215.7251429368,-44.33341
215.8523731418,-45.2567433333333
215.9795874112,-49.6167433333333
216.106785745,-49.74341
216.2339681432,-46.6900766666667
216.3611346058,-43.7300766666667
216.4882851328,-44.91341
216.6154197242,-47.9767433333333
216.74253838,-42.20341
216.8696411002,-45.1167433333333
216.9967278848,-44.6067433333333
217.1237987338,-46.1700766666667
217.2508536472,-48.6567433333333
217.377892625,-44.37341
217.5049156672,-43.4700766666666
217.6319227738,-46.9967433333333
217.7589139448,-48.3767433333333
217.8858891802,-47.16341
218.01284848,-46.6900766666667
218.1397918442,-48.2800766666667
218.2667192728,-45.4100766666667
218.3936307658,-45.2067433333333
218.5205263232,-45.3800766666667
218.647405945,-43.42341
218.7742696312,-43.7367433333333
218.9011173818,-46.2200766666667
219.0279491968,-45.23341
219.1547650762,-45.8200766666667
219.28156502,-43.8200766666667
219.4083490282,-42.10341
219.5351171008,-42.7267433333333
219.6618692378,-42.5400766666667
219.7886054392,-41.79341
219.915325705,-42.1867433333333
220.0420300352,-44.0800766666667
220.1687184298,-43.0400766666666
220.2953908888,-42.1900766666666
220.4220474122,-43.2067433333333
220.548688,-44.6867433333333
220.6753126522,-45.12341
220.8019213688,-42.76341
220.9285141498,-44.0800766666666
221.0550909952,-41.08341
221.181651905,-41.2800766666667
221.3081968792,-44.06341
221.4347259178,-39.70341
221.5612390208,-40.01341
221.6877361882,-45.8067433333333
221.81421742,-43.3900766666667
221.9406827162,-44.8767433333333
222.0671320768,-42.0367433333333
222.1935655018,-47.0000766666667
222.3199829912,-44.8200766666667
222.446384545,-43.6367433333333
222.5727701632,-47.25341
222.6991398458,-41.9867433333333
222.8254935928,-42.3867433333333
222.9518314042,-45.0900766666667
223.07815328,-39.73341
223.2044592202,-39.1700766666667
223.3307492248,-36.0000766666667
223.4570232938,-39.7400766666667
223.5832814272,-39.4400766666667
223.709523625,-38.93341
223.8357498872,-43.0500766666667
223.9619602138,-32.34341
224.0881546048,-38.8000766666667
224.2143330602,-37.2800766666667
224.34049558,-35.94341
224.4666421642,-39.98341
224.5927728128,-33.7900766666667
224.7188875258,-41.4300766666667
224.8449863032,-35.6900766666667
224.971069145,-36.79341
225.0971360512,-39.4567433333333
225.2231870218,-36.3400766666667
225.3492220568,-37.0600766666667
225.4752411562,-35.77341
225.60124432,-33.50341
225.7272315482,-31.7400766666667
225.8532028408,-31.92341
225.9791581978,-31.3400766666667
226.1050976192,-33.8767433333333
226.231021105,-28.6267433333333
226.3569286552,-29.4900766666667
226.4828202698,-30.6867433333333
226.6086959488,-24.0800766666667
226.7345556922,-27.6467433333333
226.8603995,-25.0100766666667
226.9862273722,-23.1800766666667
227.1120393088,-22.71341
227.2378353098,-22.46341
227.3636153752,-23.0100766666667
227.489379505,-14.2700766666667
227.6151276992,-20.25341
227.7408599578,-24.4167433333333
227.8665762808,-16.6167433333333
227.9922766682,-16.5700766666667
228.11796112,-14.2200766666667
228.2436296362,-14.21341
228.3692822168,-11.4967433333333
228.4949188618,-12.0700766666667
228.6205395712,-5.32341
228.746144345,2.21325666666667
228.8717331832,0.396590000000001
228.9973060858,0.36659
229.1228630528,4.54659
229.2484040842,9.60325666666667
229.37392918,8.96659000000001
229.4994383402,16.83659
229.6249315648,14.6399233333333
229.7504088538,18.7999233333333
229.8758702072,23.4632566666667
230.001315625,24.9632566666667
230.1267451072,25.11659
230.2521586538,34.3999233333333
230.3775562648,35.86659
230.5029379402,33.5899233333333
230.62830368,38.16659
230.7536534842,43.7432566666667
230.8789873528,47.0999233333333
231.0043052858,60.6799233333333
231.1296072832,58.51659
231.254893345,68.2199233333333
231.3801634712,77.1099233333333
231.5054176618,75.8132566666666
231.6306559168,82.7632566666666
231.7558782362,82.3899233333333
231.88108462,96.9399233333333
232.0062750682,99.0232566666666
232.1314495808,111.41659
232.2566081578,109.279923333333
232.3817507992,118.813256666667
232.506877505,121.549923333333
232.6319882752,130.833256666667
232.7570831098,145.60659
232.8821620088,154.669923333333
233.0072249722,164.17659
233.132272,167.533256666667
233.2573030922,171.483256666667
233.3823182488,189.17659
233.5073174698,196.139923333333
233.6323007552,207.713256666667
233.757268105,207.533256666667
233.8822195192,220.119923333333
234.0071549978,234.889923333333
234.1320745408,249.799923333334
234.2569781482,255.30659
234.38186582,278.529923333334
234.5067375562,284.049923333334
234.6315933568,296.749923333334
234.7564332218,328.15659
234.8812571512,321.839923333334
235.006065145,337.55659
235.1308572032,359.059923333334
235.2556333258,371.19659
235.3803935128,387.99659
235.5051377642,409.959923333334
235.62986608,427.159923333334
235.7545784602,441.063256666667
235.8792749048,460.01659
236.0039554138,484.66659
236.1286199872,499.55659
236.253268625,522.42659
236.3779013272,551.103256666667
236.5025180938,569.21659
236.6271189248,589.589923333333
236.7517038202,616.023256666666
236.87627278,642.51659
237.0008258042,663.683256666667
237.1253628928,699.13659
237.2498840458,721.583256666667
237.3743892632,750.409923333333
237.498878545,780.153256666666
237.6233518912,810.01659
237.7478093018,839.69659
237.8722507768,875.01659
237.9966763162,901.579923333333
238.12108592,935.533256666666
238.2454795882,975.23659
238.3698573208,995.789923333334
238.4942191178,1039.28992333333
238.6185649792,1074.42992333333
238.742894905,1109.19992333333
238.8672088952,1149.34325666667
238.9915069498,1190.97325666667
239.1157890688,1231.59992333333
239.2400552522,1271.40659
239.3643055,1315.30325666667
239.4885398122,1356.18992333333
239.6127581888,1397.40992333333
239.7369606298,1451.10325666667
239.8611471352,1486.91325666667
239.985317705,1540.51659
240.1094723392,1590.77992333333
240.2336110378,1637.81659
240.3577338008,1690.88325666667
240.4818406282,1737.22992333333
240.60593152,1788.31325666667
240.7300064762,1854.06325666667
240.8540654968,1894.39325666667
240.9781085818,1953.05659
241.1021357312,2008.08659
241.226146945,2072.71325666667
241.3501422232,2128.81325666667
241.4741215658,2184.96325666667
241.5980849728,2246.39659
241.7220324442,2300.89325666667
241.84596398,2364.38659
241.9698795802,2429.61659
242.0937792448,2497.27325666667
242.2176629738,2564.80325666667
242.3415307672,2637.29325666667
242.465382625,2708.74992333333
242.5892185472,2774.74992333333
242.7130385338,2824.07992333333
242.8368425848,2897.47659
242.9606307002,2974.39992333333
243.08440288,3051.71992333333
243.2081591242,3134.56659
243.3318994328,3217.12992333333
243.4556238058,3293.69659
243.5793322432,3374.55325666667
243.703024745,3446.99325666667
243.8267013112,3535.14325666666
243.9503619418,3597.03992333333
244.0740066368,3647.94659
244.1976353962,3706.89992333333
244.32124822,3788.71325666667
244.4448451082,3886.72992333333
244.5684260608,3986.90659
244.6919910778,4073.36325666666
244.8155401592,4164.81325666666
244.939073305,4249.16325666666
245.0625905152,4339.99325666666
245.1860917898,4425.41659
245.3095771288,4509.04659
245.4330465322,4608.37992333333
245.5565,4688.14992333333
245.6799375322,4783.33992333333
245.8033591288,4890.01659
245.9267647898,4964.43992333333
246.0501545152,5010.20325666667
246.173528305,5058.80992333333
246.2968861592,5149.23659
246.4202280778,5261.83992333333
246.5435540608,5388.55659
246.6668641082,5510.81659
246.79015822,5633.81659
246.9134363962,5728.19992333333
247.0366986368,5861.01659
247.1599449418,5957.56325666666
247.2831753112,6075.30992333333
247.406389745,6192.21659
247.5295882432,6281.12325666666
247.6527708058,6397.62659
247.7759374328,6497.46659
247.8990881242,6593.11325666666
248.02222288,6704.82992333333
248.1453417002,6817.89325666666
248.2684445848,6918.13992333333
248.3915315338,7029.29992333333
248.5146025472,7118.90992333333
248.637657625,7133.16992333333
248.7606967672,7168.29992333333
248.8837199738,7303.96659
249.0067272448,7446.84992333333
249.1297185802,7583.44659
249.25269398,7692.56992333333
249.3756534442,7824.68992333333
249.4985969728,7933.38325666666
249.6215245658,8078.43325666666
249.7444362232,8174.98992333333
249.867331945,8325.74325666667
249.9902117312,8430.08659
250.1130755818,8554.33325666666
250.2359234968,8696.05325666666
250.3587554762,8782.62992333333
250.48157152,8902.04992333333
250.6043716282,9013.08325666666
250.7271558008,9102.74658999999
250.8499240378,9230.74658999999
250.9726763392,9351.25658999999
251.095412705,9451.64992333333
251.2181331352,9560.13658999999
251.3408376298,9669.56325666666
251.4635261888,9773.54325666666
251.5861988122,9841.53325666666
251.7088555,9860.39992333333
251.8314962522,9924.56659
251.9541210688,10080.56659
252.0767299498,10217.61659
252.1993228952,10348.8132566667
252.321899905,10483.7532566667
252.4444609792,10600.92659
252.5670061178,10720.6499233333
252.6895353208,10819.15659
252.8120485882,10952.98659
252.93454592,11102.13659
253.0570273162,11221.7999233333
253.1794927768,11376.3099233333
253.3019423018,11479.86659
253.4243758912,11590.7532566667
253.546793545,11708.02659
253.6691952632,11812.7232566667
253.7915810458,11898.4999233333
253.9139508928,12004.55659
254.0363048042,12109.3499233333
254.15864278,12217.2132566667
254.2809648202,12328.5599233333
254.4032709248,12397.50659
254.5255610938,12487.0032566667
254.6478353272,12568.1732566667
254.770093625,12650.3299233333
254.8923359872,12732.4332566667
255.0145624138,12823.0799233333
255.1367729048,12873.1299233333
255.2589674602,12896.6932566667
255.38114608,12997.7032566667
255.5033087642,13140.48659
255.6254555128,13260.7599233333
255.7475863258,13368.4999233333
255.8697012032,13498.6599233333
255.991800145,13609.09659
256.1138831512,13740.13659
256.2359502218,13853.68659
256.3580013568,13998.1532566667
256.4800365562,14112.3599233333
256.60205582,14254.3299233333
256.7240591482,14367.07659
256.8460465408,14479.0032566667
256.9680179978,14600.0499233333
257.0899735192,14692.83659
257.211913105,14784.9599233333
257.3338367552,14875.9799233333
257.4557444698,14964.65659
257.5776362488,15038.11659
257.6995120922,15122.5832566667
257.821372,15190.82659
257.9432159722,15277.0532566667
258.0650440088,15361.89659
258.1868561098,15445.1832566667
258.3086522752,15529.22659
258.430432505,15612.82659
258.5521967992,15682.4499233333
258.6739451578,15748.9632566667
258.7956775808,15823.12659
258.9173940682,15928.6632566667
259.03909462,15987.05659
259.1607792362,16010.2232566667
259.2824479168,16070.8099233333
259.4041006618,16156.92659
259.5257374712,16243.1499233333
259.647358345,16322.1032566667
259.7689632832,16391.7299233333
259.8905522858,16454.04659
260.0121253528,16547.6799233333
260.1336824842,16597.96659
260.25522368,16691.1399233333
260.3767489402,16754.93659
260.4982582648,16820.7932566667
260.6197516538,16892.19659
260.7412291072,16960.06659
260.862690625,17031.2032566667
260.9841362072,17088.4932566667
261.1055658538,17162.0699233333
261.2269795648,17238.35659
261.3483773402,17305.8432566667
261.46975918,17369.88659
261.5911250842,17440.5032566667
261.7124750528,17495.58659
261.8338090858,17558.5599233333
261.9551271832,17639.08659
262.076429345,17736.4599233333
262.1977155712,17808.34659
262.3189858618,17861.0132566667
262.4402402168,17913.72659
262.5614786362,17953.7799233333
262.68270112,18000.0932566667
262.8039076682,18024.5299233333
262.9250982808,18084.2099233333
263.0462729578,18146.1599233333
263.1674316992,18183.92659
263.288574505,18232.64659
263.4097013752,18235.8932566667
263.5308123098,18231.3999233333
263.6519073088,18262.8532566667
263.7729863722,18309.61659
263.8940495,18343.6299233333
264.0150966922,18375.22659
264.1361279488,18432.0699233333
264.2571432698,18469.3699233333
264.3781426552,18527.5499233333
264.499126105,18575.73659
264.6200936192,18627.9232566667
264.7410451978,18673.59659
264.8619808408,18716.3832566667
264.9829005482,18766.7999233333
265.10380432,18790.7899233333
265.2246921562,18832.2599233333
265.3455640568,18888.76659
265.4664200218,18928.40659
265.5872600512,18953.0799233333
265.708084145,18998.3532566667
265.8288923032,19019.0399233333
265.9496845258,19038.6999233333
266.0704608128,19049.6099233333
266.1912211642,19063.2899233333
266.31196558,19040.30659
266.4326940602,19028.6799233333
266.5534066048,19034.5599233333
266.6741032138,19042.42659
266.7947838872,19055.9399233333
266.915448625,19045.97659
267.0360974272,19036.90659
267.1567302938,19040.02659
267.2773472248,19062.4099233333
267.3979482202,19065.0532566667
267.51853328,19043.7532566667
267.6391024042,19060.9399233333
267.7596555928,19075.07659
267.8801928458,19080.0432566667
268.0007141632,19103.8599233333
268.121219545,19163.9199233333
268.2417089912,19178.05659
268.3621825018,19202.9932566667
268.4826400768,19275.2232566667
268.6030817162,19310.28659
268.72350742,19353.8299233333
268.8439171882,19389.42659
268.9643110208,19417.5232566667
269.0846889178,19447.7199233333
269.2050508792,19474.40659
269.325396905,19501.4832566667
269.4457269952,19535.57659
269.5660411498,19564.8399233333
269.6863393688,19583.54659
269.8066216522,19597.68659
269.926888,19604.98659
270.0471384122,19617.7499233333
270.1673728888,19641.10659
270.2875914298,19636.23659
270.4077940352,19643.3032566667
270.527980705,19646.4332566667
270.6481514392,19654.55659
270.7683062378,19646.6132566667
270.8884451008,19649.61659
271.0085680282,19629.4499233333
271.12867502,19638.28659
271.2487660762,19636.85659
271.3688411968,19639.05659
271.4889003818,19667.0499233333
271.6089436312,19680.3399233333
271.728970945,19703.1132566667
271.8489823232,19712.3632566667
271.9689777658,19718.84659
272.0889572728,19745.5732566667
272.2089208442,19768.0832566667
272.32886848,19791.9399233333
272.4488001802,19792.7232566667
272.5687159448,19803.5632566667
272.6886157738,19830.4332566667
272.8084996672,19840.0499233333
272.928367625,19856.8499233333
273.0482196472,19904.6099233333
273.1680557338,19922.6999233333
273.2878758848,19940.3932566667
273.4076801002,19947.18659
273.52746838,19930.6232566667
273.6472407242,19935.48659
273.7669971328,19943.54659
273.8867376058,19955.2932566667
274.0064621432,19962.8499233333
274.126170745,19960.6599233333
274.2458634112,19962.7899233333
274.3655401418,19958.5432566667
274.4852009368,19954.3932566667
274.6048457962,19961.0099233333
274.72447472,19956.33659
274.8440877082,19947.47659
274.9636847608,19973.4932566667
275.0832658778,19992.39659
275.2028310592,20011.99659
275.322380305,19997.4999233333
275.4419136152,20028.3299233333
275.5614309898,20022.78659
275.6809324288,20045.86659
275.8004179322,20049.6999233333
275.9198875,20055.55659
276.0393411322,20070.4432566667
276.1587788288,20068.9899233333
276.2782005898,20083.60659
276.3976064152,20108.14659
276.516996305,20100.1232566667
276.6363702592,20121.08659
276.7557282778,20128.00659
276.8750703608,20132.68659
276.9943965082,20154.3032566667
277.11370672,20177.6032566667
277.2330009962,20172.77659
277.3522793368,20198.33659
277.4715417418,20208.2099233333
277.5907882112,20192.4099233333
277.710018745,20200.0399233333
277.8292333432,20217.2899233333
277.9484320058,20219.6532566667
278.0676147328,20211.8299233333
278.1867815242,20193.78659
278.30593238,20189.2299233333
278.4250673002,20211.6199233333
278.5441862848,20228.22659
278.6632893338,20246.3599233333
278.7823764472,20250.51659
278.901447625,20262.25659
279.0205028672,20282.1232566667
279.1395421738,20322.6699233333
279.2585655448,20333.84659
279.3775729802,20335.7032566667
279.49656448,20344.1599233333
279.6155400442,20357.97659
279.7344996728,20385.7799233333
279.8534433658,20390.16659
279.9723711232,20412.4599233333
280.091282945,20427.8299233333
280.2101788312,20429.42659
280.3290587818,20455.9199233333
280.4479227968,20448.8332566667
280.5667708762,20452.4199233333
280.68560302,20471.0799233333
280.8044192282,20475.21659
280.9232195008,20491.18659
281.0420038378,20497.3099233333
281.1607722392,20506.68659
281.279524705,20528.6432566667
281.3982612352,20535.26659
281.5169818298,20566.12659
281.6356864888,20590.9399233333
281.7543752122,20611.46659
281.873048,20628.8699233333
281.9917048522,20644.0432566667
282.1103457688,20672.98659
282.2289707498,20669.1599233333
282.3475797952,20676.9399233333
282.466172905,20682.5999233333
282.5847500792,20684.9332566667
282.7033113178,20677.2732566667
282.8218566208,20646.5432566667
282.9403859882,20613.1132566667
283.05889942,20612.2999233333
283.1773969162,20613.9899233333
283.2958784768,20613.38659
283.4143441018,20615.9099233333
283.5327937912,20614.7399233333
283.651227545,20623.9999233333
283.7696453632,20621.8299233333
283.8880472458,20620.9832566667
284.0064331928,20641.5099233333
284.1248032042,20643.50659
284.24315728,20646.18659
284.3614954202,20660.0899233333
284.4798176248,20672.7232566667
284.5981238938,20712.3999233333
284.7164142272,20724.72659
284.834688625,20721.3532566667
284.9529470872,20718.49659
285.0711896138,20712.4699233333
285.1894162048,20710.22659
285.3076268602,20712.60659
285.42582158,20714.2899233333
285.5440003642,20725.3699233333
285.6621632128,20728.7999233333
285.7803101258,20741.5532566667
285.8984411032,20750.5399233333
286.016556145,20737.72659
286.1346552512,20745.7899233333
286.2527384218,20753.1799233333
286.3708056568,20742.45659
286.4888569562,20723.6399233333
286.60689232,20714.0999233333
286.7249117482,20701.0432566667
286.8429152408,20706.3399233333
286.9609027978,20716.54659
287.0788744192,20731.3532566667
287.196830105,20758.83659
287.3147698552,20737.2499233333
287.4326936698,20727.9199233333
287.5506015488,20732.3032566667
287.6684934922,20731.1199233333
287.7863695,20722.6832566667
287.9042295722,20727.70659
288.0220737088,20728.86659
288.1399019098,20724.65659
288.2577141752,20708.6699233333
288.375510505,20684.2499233333
288.4932908992,20671.60659
288.6110553578,20644.1199233333
288.7288038808,20637.4299233333
288.8465364682,20621.58659
288.96425312,20598.8299233333
289.0819538362,20600.7732566667
289.1996386168,20623.5532566667
289.3173074618,20652.24659
289.4349603712,20656.24659
289.552597345,20660.81659
289.6702183832,20681.7232566667
289.7878234858,20683.4832566667
289.9054126528,20691.10659
290.0229858842,20708.9099233333
290.14054318,20720.2999233333
290.2580845402,20727.9732566667
290.3756099648,20740.77659
290.4931194538,20764.1232566667
290.6106130072,20793.2732566667
290.728090625,20802.0899233333
290.8455523072,20825.4032566667
290.9629980538,20861.08659
291.0804278648,20888.5799233333
291.1978417402,20910.7432566667
291.31523968,20926.5099233333
291.4326216842,20941.97659
291.5499877528,20963.5732566667
291.6673378858,20999.8099233333
291.7846720832,21016.10659
291.901990345,21023.3432566667
292.0192926712,21053.5532566667
292.1365790618,21073.5999233333
292.2538495168,21100.74659
292.3711040362,21120.7832566667
292.48834262,21150.12659
292.6055652682,21176.0032566667
292.7227719808,21207.1499233333
292.8399627578,21241.6199233333
292.9571375992,21273.30659
293.074296505,21297.9632566667
293.1914394752,21318.93659
293.3085665098,21327.52659
293.4256776088,21351.47659
293.5427727722,21368.0532566667
293.659852,21389.9632566667
293.7769152922,21416.8199233333
293.8939626488,21456.0999233333
294.0109940698,21475.1132566667
294.1280095552,21479.4799233333
294.245009105,21513.21659
294.3619927192,21534.4332566667
294.4789603978,21563.79659
294.5959121408,21591.0432566667
294.7128479482,21616.0599233333
294.82976782,21662.8299233333
294.9466717562,21681.05659
295.0635597568,21707.5399233333
295.1804318218,21741.31659
295.2972879512,21749.4332566667
295.414128145,21762.4299233333
295.5309524032,21791.83659
295.6477607258,21800.1932566667
295.7645531128,21810.94659
295.8813295642,21819.50659
295.99809008,21837.9699233333
296.1148346602,21877.0299233333
296.2315633048,21935.1899233333
296.3482760138,21926.79659
296.4649727872,21951.40659
296.581653625,22001.39659
296.6983185272,22036.59659
296.8149674938,22067.61659
296.9316005248,22087.5132566667
297.0482176202,22109.6899233333
297.16481878,22109.70659
297.2814040042,22150.34659
297.3979732928,22175.3699233333
297.5145266458,22196.5899233333
297.6310640632,22182.71659
297.747585545,22208.3632566667
297.8640910912,22222.6832566667
297.9805807018,22233.7099233333
298.0970543768,22257.8532566667
298.2135121162,22261.9699233333
298.32995392,22292.6699233333
298.4463797882,22321.43659
298.5627897208,22330.5899233333
298.6791837178,22346.6199233333
298.7955617792,22377.81659
298.911923905,22406.0232566667
299.0282700952,22423.0832566667
299.1446003498,22442.2832566667
299.2609146688,22452.3532566667
299.3772130522,22474.3199233333
299.4934955,22464.6099233333
299.6097620122,22505.0799233333
299.7260125888,22483.3632566667
299.8422472298,22487.0699233333
299.9584659352,22488.2932566667
300.074668705,22527.42659
300.1908555392,22551.4399233333
300.3070264378,22566.46659
300.4231814008,22591.8899233333
300.5393204282,22612.79659
300.65544352,22642.1999233333
300.7715506762,22662.8099233333
300.8876418968,22676.0632566667
301.0037171818,22701.5732566667
301.1197765312,22712.7299233333
301.235819945,22725.6532566667
301.3518474232,22726.2099233333
301.4678589658,22716.6932566667
301.5838545728,22743.75659
301.6998342442,22711.9799233333
