UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63266
Integration Time,1000
Averages,300
Date,12/23/2019 6:37:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4365.74060111111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.10333333333
181.9732053322,-87.1227322222222
182.1045947288,-90.1693988888889
182.2359681898,-92.0527322222222
182.3673257152,-61.5493988888889
182.498667305,-59.0460655555556
182.6299929592,-61.7260655555556
182.7613026778,-60.4927322222222
182.8925964608,-59.4060655555556
183.0238743082,-58.2527322222222
183.15513622,-61.4560655555556
183.2863821962,-59.6260655555556
183.4176122368,-56.5660655555556
183.5488263418,-54.7093988888889
183.6800245112,-59.7160655555556
183.811206745,-53.9627322222222
183.9423730432,-56.5860655555556
184.0735234058,-56.4627322222222
184.2046578328,-53.2893988888889
184.3357763242,-56.5827322222222
184.46687888,-56.5327322222222
184.5979655002,-53.7827322222222
184.7290361848,-56.5627322222222
184.8600909338,-53.8493988888889
184.9911297472,-52.4860655555555
185.122152625,-55.0627322222222
185.2531595672,-51.3727322222222
185.3841505738,-53.4160655555555
185.5151256448,-51.9393988888889
185.6460847802,-55.0793988888889
185.77702798,-57.0260655555556
185.9079552442,-55.7127322222222
186.0388665728,-54.4293988888889
186.1697619658,-54.0160655555555
186.3006414232,-51.7760655555555
186.431504945,-56.2627322222222
186.5623525312,-53.5227322222222
186.6931841818,-58.5293988888889
186.8239998968,-55.6860655555556
186.9547996762,-50.1393988888889
187.08558352,-55.1660655555555
187.2163514282,-52.1660655555555
187.3471034008,-59.2293988888889
187.4778394378,-58.2393988888889
187.6085595392,-52.5727322222222
187.739263705,-53.1360655555555
187.8699519352,-54.3193988888889
188.0006242298,-54.7593988888889
188.1312805888,-52.2127322222222
188.2619210122,-53.9293988888889
188.3925455,-57.8060655555556
188.5231540522,-55.8760655555556
188.6537466688,-56.6060655555556
188.7843233498,-57.4593988888889
188.9148840952,-55.0660655555555
189.045428905,-55.4293988888889
189.1759577792,-57.5860655555556
189.3064707178,-54.9293988888889
189.4369677208,-57.5827322222222
189.5674487882,-57.4627322222222
189.69791392,-49.8260655555556
189.8283631162,-56.2427322222222
189.9587963768,-57.5260655555556
190.0892137018,-55.1493988888889
190.2196150912,-56.7060655555556
190.350000545,-57.3693988888889
190.4803700632,-57.1927322222222
190.6107236458,-56.1260655555556
190.7410612928,-57.4393988888889
190.8713830042,-50.0693988888889
191.00168878,-56.8593988888889
191.1319786202,-56.5293988888889
191.2622525248,-58.3160655555556
191.3925104938,-53.5427322222222
191.5227525272,-56.7593988888889
191.652978625,-50.7127322222222
191.7831887872,-53.2727322222222
191.9133830138,-56.5527322222222
192.0435613048,-55.0493988888889
192.1737236602,-53.2860655555555
192.30387008,-54.1960655555555
192.4340005642,-57.3727322222222
192.5641151128,-53.2360655555555
192.6942137258,-57.9960655555556
192.8242964032,-53.1693988888889
192.954363145,-55.3693988888889
193.0844139512,-56.7727322222222
193.2144488218,-55.9760655555556
193.3444677568,-58.7360655555556
193.4744707562,-54.6760655555555
193.60445782,-57.0427322222222
193.7344289482,-55.5193988888889
193.8643841408,-54.8027322222222
193.9943233978,-54.6793988888889
194.1242467192,-54.6327322222222
194.254154105,-53.4227322222222
194.3840455552,-53.8793988888889
194.5139210698,-55.7293988888889
194.6437806488,-54.8227322222222
194.7736242922,-54.3260655555555
194.903452,-56.5627322222222
195.0332637722,-48.0827322222222
195.1630596088,-57.2760655555556
195.2928395098,-57.8727322222222
195.4226034752,-52.5760655555556
195.552351505,-57.5027322222222
195.6820835992,-54.3127322222222
195.8117997578,-57.8060655555556
195.9414999808,-57.2793988888889
196.0711842682,-59.7393988888889
196.20085262,-56.9760655555556
196.3305050362,-60.5060655555556
196.4601415168,-57.3960655555556
196.5897620618,-54.4160655555555
196.7193666712,-55.9393988888889
196.848955345,-59.3593988888889
196.9785280832,-57.5927322222222
197.1080848858,-58.3493988888889
197.2376257528,-57.0927322222222
197.3671506842,-58.3193988888889
197.49665968,-57.8093988888889
197.6261527402,-56.9860655555556
197.7556298648,-56.8093988888889
197.8850910538,-56.9493988888889
198.0145363072,-56.6460655555556
198.143965625,-47.5693988888889
198.2733790072,-59.5927322222222
198.4027764538,-56.9493988888889
198.5321579648,-58.5793988888889
198.6615235402,-55.8127322222222
198.79087318,-55.4993988888889
198.9202068842,-54.8627322222222
199.0495246528,-58.9393988888889
199.1788264858,-57.8860655555556
199.3081123832,-58.5727322222222
199.437382345,-57.1993988888889
199.5666363712,-57.9260655555556
199.6958744618,-58.7893988888889
199.8250966168,-55.6393988888889
199.9543028362,-55.3860655555555
200.08349312,-59.0293988888889
200.2126674682,-59.9927322222222
200.3418258808,-55.9460655555556
200.4709683578,-58.7493988888889
200.6000948992,-58.4193988888889
200.729205505,-61.6793988888889
200.8583001752,-56.6093988888889
200.9873789098,-55.9860655555556
201.1164417088,-58.9993988888889
201.2454885722,-55.3827322222222
201.3745195,-57.6727322222222
201.5035344922,-59.2260655555556
201.6325335488,-58.5227322222222
201.7615166698,-55.7893988888889
201.8904838552,-58.4127322222222
202.019435105,-56.4127322222222
202.1483704192,-57.7027322222222
202.2772897978,-58.2427322222222
202.4061932408,-57.9993988888889
202.5350807482,-60.2927322222222
202.66395232,-56.4293988888889
202.7928079562,-59.2493988888889
202.9216476568,-54.2660655555555
203.0504714218,-56.4493988888889
203.1792792512,-58.0127322222222
203.308071145,-59.2960655555556
203.4368471032,-45.5227322222222
203.5656071258,-58.3693988888889
203.6943512128,-58.3960655555556
203.8230793642,-57.8527322222222
203.95179158,-58.9560655555556
204.0804878602,-61.5627322222223
204.2091682048,-55.1893988888889
204.3378326138,-59.1993988888889
204.4664810872,-55.3293988888889
204.595113625,-59.0627322222222
204.7237302272,-57.1593988888889
204.8523308938,-55.9693988888889
204.9809156248,-59.4393988888889
205.1094844202,-55.8060655555556
205.23803728,-57.7960655555556
205.3665742042,-57.3160655555556
205.4950951928,-55.3727322222222
205.6236002458,-59.7160655555556
205.7520893632,-55.5560655555555
205.880562545,-57.0260655555556
206.0090197912,-57.7060655555556
206.1374611018,-58.5860655555556
206.2658864768,-55.5960655555556
206.3942959162,-57.7493988888889
206.52268942,-59.5327322222222
206.6510669882,-58.8627322222222
206.7794286208,-54.2527322222222
206.9077743178,-57.7993988888889
207.0361040792,-54.0327322222222
207.164417905,-58.0627322222222
207.2927157952,-58.5693988888889
207.4209977498,-57.8627322222222
207.5492637688,-57.5860655555556
207.6775138522,-54.6660655555555
207.805748,-58.2827322222222
207.9339662122,-55.0260655555555
208.0621684888,-59.6693988888889
208.1903548298,-56.6227322222222
208.3185252352,-57.4560655555556
208.446679705,-56.1493988888889
208.5748182392,-56.4293988888889
208.7029408378,-55.9660655555556
208.8310475008,-57.9360655555556
208.9591382282,-58.3560655555556
209.08721302,-60.1460655555556
209.2152718762,-58.7660655555556
209.3433147968,-52.5193988888889
209.4713417818,-57.7260655555556
209.5993528312,-59.5027322222222
209.727347945,-58.5393988888889
209.8553271232,-59.0627322222222
209.9832903658,-55.5693988888889
210.1112376728,-58.6393988888889
210.2391690442,-60.4893988888889
210.36708448,-61.7860655555556
210.4949839802,-59.4593988888889
210.6228675448,-57.1293988888889
210.7507351738,-55.5127322222222
210.8785868672,-60.2693988888889
211.006422625,-58.8393988888889
211.1342424472,-54.1360655555555
211.2620463338,-59.0160655555556
211.3898342848,-55.8460655555556
211.5176063002,-59.0060655555556
211.64536238,-56.3727322222222
211.7731025242,-60.2993988888889
211.9008267328,-57.5993988888889
212.0285350058,-58.8660655555556
212.1562273432,-56.9160655555556
212.283903745,-53.1027322222222
212.4115642112,-59.0627322222222
212.5392087418,-56.8727322222222
212.6668373368,-56.2160655555556
212.7944499962,-57.7993988888889
212.92204672,-57.5860655555556
213.0496275082,-58.8960655555556
213.1771923608,-57.5293988888889
213.3047412778,-54.7560655555555
213.4322742592,-58.7493988888889
213.559791305,-57.1160655555556
213.6872924152,-56.3927322222222
213.8147775898,-57.9927322222222
213.9422468288,-56.9293988888889
214.0697001322,-55.4327322222222
214.1971375,-57.8760655555556
214.3245589322,-55.2260655555555
214.4519644288,-56.0360655555556
214.5793539898,-55.4727322222222
214.7067276152,-57.2860655555556
214.834085305,-56.7427322222222
214.9614270592,-58.2260655555556
215.0887528778,-55.1760655555555
215.2160627608,-57.5593988888889
215.3433567082,-55.2960655555555
215.47063472,-55.2360655555555
215.5978967962,-55.4327322222222
215.7251429368,-51.3927322222222
215.8523731418,-53.0727322222222
215.9795874112,-57.3627322222222
216.106785745,-57.3993988888889
216.2339681432,-54.6393988888889
216.3611346058,-51.4460655555555
216.4882851328,-53.4427322222222
216.6154197242,-56.1460655555556
216.74253838,-50.5260655555556
216.8696411002,-53.1493988888889
216.9967278848,-52.7627322222222
217.1237987338,-54.0427322222222
217.2508536472,-56.9227322222222
217.377892625,-52.1927322222222
217.5049156672,-52.0793988888889
217.6319227738,-55.0327322222222
217.7589139448,-56.6193988888889
217.8858891802,-55.5093988888889
218.01284848,-55.3560655555555
218.1397918442,-56.9460655555556
218.2667192728,-54.0393988888889
218.3936307658,-53.6193988888889
218.5205263232,-54.1060655555555
218.647405945,-52.3993988888889
218.7742696312,-52.5327322222222
218.9011173818,-55.1793988888889
219.0279491968,-54.3660655555555
219.1547650762,-55.1027322222222
219.28156502,-52.8793988888889
219.4083490282,-51.3527322222222
219.5351171008,-51.8627322222222
219.6618692378,-51.5293988888889
219.7886054392,-51.5027322222222
219.915325705,-51.6527322222222
220.0420300352,-53.2993988888889
220.1687184298,-52.1527322222222
220.2953908888,-51.2727322222222
220.4220474122,-52.1693988888889
220.548688,-54.5727322222222
220.6753126522,-54.7227322222222
220.8019213688,-52.5793988888889
220.9285141498,-53.8193988888889
221.0550909952,-50.2127322222222
221.181651905,-51.1527322222222
221.3081968792,-53.8827322222222
221.4347259178,-50.0493988888889
221.5612390208,-50.8260655555556
221.6877361882,-55.7460655555556
221.81421742,-54.1993988888889
221.9406827162,-55.1227322222222
222.0671320768,-52.5960655555555
222.1935655018,-57.8393988888889
222.3199829912,-55.1027322222222
222.446384545,-54.8260655555555
222.5727701632,-58.2360655555556
222.6991398458,-53.0027322222222
222.8254935928,-53.6227322222222
222.9518314042,-55.7627322222222
223.07815328,-50.9260655555556
223.2044592202,-50.3927322222222
223.3307492248,-47.3393988888889
223.4570232938,-51.3827322222222
223.5832814272,-51.2927322222222
223.709523625,-50.3627322222222
223.8357498872,-54.8927322222222
223.9619602138,-43.9460655555556
224.0881546048,-50.9060655555556
224.2143330602,-49.4460655555556
224.34049558,-48.9827322222222
224.4666421642,-52.9460655555555
224.5927728128,-46.7693988888889
224.7188875258,-54.0660655555555
224.8449863032,-48.8593988888889
224.971069145,-49.6493988888889
225.0971360512,-52.7693988888889
225.2231870218,-50.4560655555556
225.3492220568,-50.5260655555556
225.4752411562,-49.8660655555556
225.60124432,-47.9293988888889
225.7272315482,-46.4593988888889
225.8532028408,-46.5027322222222
225.9791581978,-46.9460655555556
226.1050976192,-49.5027322222222
226.231021105,-43.6660655555555
226.3569286552,-45.3093988888889
226.4828202698,-46.8360655555556
226.6086959488,-40.2727322222222
226.7345556922,-44.6760655555556
226.8603995,-42.4060655555556
226.9862273722,-40.5093988888889
227.1120393088,-40.6060655555556
227.2378353098,-40.6560655555556
227.3636153752,-40.8660655555556
227.489379505,-33.6060655555556
227.6151276992,-40.2927322222222
227.7408599578,-45.2693988888889
227.8665762808,-37.5993988888889
227.9922766682,-38.0360655555556
228.11796112,-36.4693988888889
228.2436296362,-36.9560655555556
228.3692822168,-35.5593988888889
228.4949188618,-36.9093988888889
228.6205395712,-31.1527322222223
228.746144345,-25.0027322222222
228.8717331832,-27.6727322222222
228.9973060858,-28.4993988888889
229.1228630528,-24.6260655555556
229.2484040842,-21.5327322222222
229.37392918,-23.6527322222222
229.4994383402,-17.0793988888889
229.6249315648,-19.8993988888889
229.7504088538,-17.8193988888889
229.8758702072,-14.4127322222222
230.001315625,-15.0993988888889
230.1267451072,-16.6593988888889
230.2521586538,-9.24273222222223
230.3775562648,-10.3993988888889
230.5029379402,-14.7593988888889
230.62830368,-12.2427322222222
230.7536534842,-8.88606555555556
230.8789873528,-7.29273222222222
231.0043052858,2.89393444444445
231.1296072832,-2.47273222222222
231.254893345,4.61393444444445
231.3801634712,10.1939344444444
231.5054176618,5.45060111111111
231.6306559168,8.40060111111111
231.7558782362,3.85726777777778
231.88108462,13.9939344444444
232.0062750682,12.3339344444444
232.1314495808,20.3806011111111
232.2566081578,12.7539344444444
232.3817507992,18.1539344444444
232.506877505,15.7672677777778
232.6319882752,20.1206011111111
232.7570831098,28.1206011111111
232.8821620088,32.6839344444444
233.0072249722,35.0872677777778
233.132272,31.6072677777777
233.2573030922,28.1906011111111
233.3823182488,38.9839344444444
233.5073174698,37.7139344444444
233.6323007552,41.8872677777778
233.757268105,33.5372677777777
233.8822195192,36.4706011111111
234.0071549978,41.5339344444444
234.1320745408,46.7339344444444
234.2569781482,41.9639344444444
234.38186582,54.9406011111111
234.5067375562,49.6606011111111
234.6315933568,52.1706011111111
234.7564332218,73.1906011111111
234.8812571512,52.4872677777778
235.006065145,55.1539344444444
235.1308572032,62.7472677777777
235.2556333258,62.5706011111111
235.3803935128,63.3839344444444
235.5051377642,71.7006011111111
235.62986608,73.9572677777778
235.7545784602,72.7472677777777
235.8792749048,74.6172677777778
236.0039554138,81.6172677777778
236.1286199872,79.3639344444444
236.253268625,83.2572677777778
236.3779013272,92.4739344444444
236.5025180938,91.6739344444444
236.6271189248,91.4706011111111
236.7517038202,96.6906011111111
236.87627278,102.620601111111
237.0008258042,101.487267777778
237.1253628928,114.430601111111
237.2498840458,110.383934444444
237.3743892632,116.133934444444
237.498878545,120.567267777778
237.6233518912,124.293934444444
237.7478093018,125.570601111111
237.8722507768,134.270601111111
237.9966763162,133.623934444445
238.12108592,138.890601111111
238.2454795882,148.657267777778
238.3698573208,141.563934444444
238.4942191178,154.583934444444
238.6185649792,158.907267777778
238.742894905,162.757267777778
238.8672088952,168.360601111111
238.9915069498,176.613934444444
239.1157890688,179.620601111111
239.2400552522,185.710601111111
239.3643055,193.453934444444
239.4885398122,196.797267777778
239.6127581888,202.313934444444
239.7369606298,215.963934444444
239.8611471352,214.307267777778
239.985317705,226.040601111111
240.1094723392,234.547267777778
240.2336110378,239.443934444444
240.3577338008,248.570601111111
240.4818406282,251.290601111111
240.60593152,258.393934444444
240.7300064762,277.833934444444
240.8540654968,270.517267777778
240.9781085818,283.583934444444
241.1021357312,291.917267777778
241.226146945,306.150601111111
241.3501422232,313.447267777778
241.4741215658,316.963934444445
241.5980849728,325.930601111111
241.7220324442,331.503934444445
241.84596398,340.943934444445
241.9698795802,351.317267777778
242.0937792448,364.400601111111
242.2176629738,372.917267777778
242.3415307672,385.710601111112
242.465382625,397.137267777778
242.5892185472,406.823934444445
242.7130385338,414.123934444445
242.8368425848,428.683934444445
242.9606307002,438.633934444445
243.08440288,445.477267777778
243.2081591242,458.763934444445
243.3318994328,469.473934444445
243.4556238058,482.080601111111
243.5793322432,491.253934444445
243.703024745,504.430601111111
243.8267013112,518.110601111112
243.9503619418,525.467267777778
244.0740066368,537.903934444445
244.1976353962,542.623934444445
244.32124822,556.960601111112
244.4448451082,571.293934444445
244.5684260608,585.363934444444
244.6919910778,598.997267777778
244.8155401592,609.530601111111
244.939073305,626.430601111111
245.0625905152,638.430601111111
245.1860917898,648.887267777778
245.3095771288,663.060601111111
245.4330465322,676.700601111111
245.5565,685.587267777778
245.6799375322,703.997267777778
245.8033591288,724.177267777778
245.9267647898,729.130601111111
246.0501545152,740.353934444444
246.173528305,751.023934444444
246.2968861592,760.260601111111
246.4202280778,778.060601111111
246.5435540608,798.647267777777
246.6668641082,818.607267777777
246.79015822,835.273934444444
246.9134363962,854.620601111111
247.0366986368,871.147267777778
247.1599449418,883.890601111111
247.2831753112,907.737267777778
247.406389745,923.113934444444
247.5295882432,938.413934444444
247.6527708058,953.987267777778
247.7759374328,969.977267777778
247.8990881242,988.633934444444
248.02222288,1007.58060111111
248.1453417002,1018.99726777778
248.2684445848,1036.28060111111
248.3915315338,1052.11060111111
248.5146025472,1066.45060111111
248.637657625,1074.53060111111
248.7606967672,1079.98726777778
248.8837199738,1101.16393444444
249.0067272448,1123.57393444444
249.1297185802,1142.80060111111
249.25269398,1160.93060111111
249.3756534442,1174.48060111111
249.4985969728,1199.87393444444
249.6215245658,1223.91060111111
249.7444362232,1236.50060111111
249.867331945,1260.40726777778
249.9902117312,1278.10393444444
250.1130755818,1295.25393444444
250.2359234968,1319.38393444445
250.3587554762,1330.61060111111
250.48157152,1347.94060111111
250.6043716282,1369.99726777778
250.7271558008,1378.53393444445
250.8499240378,1399.62726777778
250.9726763392,1418.04060111111
251.095412705,1431.35393444444
251.2181331352,1451.37393444444
251.3408376298,1465.87393444444
251.4635261888,1487.03060111111
251.5861988122,1499.61060111111
251.7088555,1505.57726777778
251.8314962522,1514.31060111111
251.9541210688,1541.31060111111
252.0767299498,1560.94393444445
252.1993228952,1579.23726777778
252.321899905,1605.22060111111
252.4444609792,1618.63726777778
252.5670061178,1637.16726777778
252.6895353208,1653.98726777778
252.8120485882,1677.89393444444
252.93454592,1697.53393444445
253.0570273162,1717.28393444445
253.1794927768,1739.93393444444
253.3019423018,1755.52726777778
253.4243758912,1777.36060111111
253.546793545,1788.17726777778
253.6691952632,1812.93726777778
253.7915810458,1822.94726777778
253.9139508928,1839.01393444445
254.0363048042,1860.41726777778
254.15864278,1875.53060111111
254.2809648202,1897.15393444444
254.4032709248,1903.95726777778
254.5255610938,1917.61726777778
254.6478353272,1931.66393444444
254.770093625,1945.11393444444
254.8923359872,1954.98060111111
255.0145624138,1968.15393444444
255.1367729048,1981.71393444444
255.2589674602,1985.38726777778
255.38114608,2003.47060111111
255.5033087642,2027.28726777778
255.6254555128,2043.75393444444
255.7475863258,2060.11060111111
255.8697012032,2082.35060111111
255.991800145,2097.53393444444
256.1138831512,2122.21060111111
256.2359502218,2144.44060111111
256.3580013568,2162.67726777778
256.4800365562,2179.56393444444
256.60205582,2204.46060111111
256.7240591482,2217.59393444444
256.8460465408,2241.41060111111
256.9680179978,2257.82393444444
257.0899735192,2272.47393444444
257.211913105,2285.84726777778
257.3338367552,2301.27393444444
257.4557444698,2318.79060111111
257.5776362488,2328.33726777778
257.6995120922,2339.68726777778
257.821372,2348.63393444444
257.9432159722,2367.47726777778
258.0650440088,2384.12060111111
258.1868561098,2394.91726777778
258.3086522752,2407.35393444444
258.430432505,2418.86393444444
258.5521967992,2434.10060111111
258.6739451578,2444.54060111111
258.7956775808,2460.04393444444
258.9173940682,2478.13393444444
259.03909462,2486.09393444444
259.1607792362,2488.12393444444
259.2824479168,2501.25726777778
259.4041006618,2517.24393444444
259.5257374712,2530.14393444444
259.647358345,2544.23393444444
259.7689632832,2561.09060111111
259.8905522858,2571.32060111111
260.0121253528,2576.54393444444
260.1336824842,2587.97726777778
260.25522368,2605.56060111111
260.3767489402,2614.72726777778
260.4982582648,2627.39726777778
260.6197516538,2639.00726777778
260.7412291072,2649.51060111111
260.862690625,2660.34060111111
260.9841362072,2671.92393444444
261.1055658538,2685.78060111111
261.2269795648,2699.27393444444
261.3483773402,2706.62060111111
261.46975918,2719.43060111111
261.5911250842,2730.98726777778
261.7124750528,2743.56393444444
261.8338090858,2752.31726777778
261.9551271832,2765.99726777778
262.076429345,2787.87726777778
262.1977155712,2796.62726777778
262.3189858618,2802.88393444444
262.4402402168,2812.38393444444
262.5614786362,2822.28393444444
262.68270112,2829.65726777778
262.8039076682,2831.98060111111
262.9250982808,2845.78726777778
263.0462729578,2856.99393444444
263.1674316992,2859.40060111111
263.288574505,2866.43393444444
263.4097013752,2872.21060111111
263.5308123098,2875.49726777778
263.6519073088,2880.59726777778
263.7729863722,2888.36726777778
263.8940495,2898.60060111111
264.0150966922,2903.64726777778
264.1361279488,2913.86060111111
264.2571432698,2921.14393444444
264.3781426552,2927.67726777778
264.499126105,2940.70060111111
264.6200936192,2948.06726777778
264.7410451978,2955.40726777778
264.8619808408,2961.31726777778
264.9829005482,2978.58726777778
265.10380432,2982.34393444444
265.2246921562,2989.81726777778
265.3455640568,2999.71726777778
265.4664200218,3008.62060111111
265.5872600512,3011.33060111111
265.708084145,3020.79726777778
265.8288923032,3023.85393444444
265.9496845258,3031.80393444444
266.0704608128,3035.29060111111
266.1912211642,3036.41060111111
266.31196558,3037.08060111111
266.4326940602,3034.24726777778
266.5534066048,3035.58726777778
266.6741032138,3044.11393444445
266.7947838872,3036.64726777778
266.915448625,3037.64393444444
267.0360974272,3039.71726777778
267.1567302938,3037.31060111111
267.2773472248,3042.49393444444
267.3979482202,3047.20393444444
267.51853328,3043.48393444444
267.6391024042,3051.26060111111
267.7596555928,3055.19393444444
267.8801928458,3055.51393444444
268.0007141632,3059.74060111111
268.121219545,3074.31060111111
268.2417089912,3073.28393444444
268.3621825018,3080.97726777778
268.4826400768,3099.66726777778
268.6030817162,3101.73393444444
268.72350742,3110.16060111111
268.8439171882,3116.41060111111
268.9643110208,3126.46060111111
269.0846889178,3135.13726777778
269.2050508792,3143.00393444444
269.325396905,3144.16393444444
269.4457269952,3149.22060111111
269.5660411498,3157.47726777778
269.6863393688,3160.81726777778
269.8066216522,3168.12393444444
269.926888,3168.66726777778
270.0471384122,3170.27726777778
270.1673728888,3175.50060111111
270.2875914298,3175.42726777778
270.4077940352,3181.31393444444
270.527980705,3182.64726777778
270.6481514392,3185.22726777778
270.7683062378,3188.18060111111
270.8884451008,3187.81060111111
271.0085680282,3185.14726777778
271.12867502,3193.08726777778
271.2487660762,3187.82060111111
271.3688411968,3191.36726777778
271.4889003818,3198.61726777778
271.6089436312,3209.25060111111
271.728970945,3210.21060111111
271.8489823232,3210.33060111111
271.9689777658,3213.84393444444
272.0889572728,3220.52726777778
272.2089208442,3230.14393444444
272.32886848,3238.02726777778
272.4488001802,3233.91726777778
272.5687159448,3236.24060111111
272.6886157738,3246.27393444444
272.8084996672,3248.14726777778
272.928367625,3257.31393444444
273.0482196472,3263.13393444444
273.1680557338,3264.57726777778
273.2878758848,3272.14726777778
273.4076801002,3274.77393444444
273.52746838,3273.48726777778
273.6472407242,3274.47060111111
273.7669971328,3280.45726777778
273.8867376058,3283.70726777778
274.0064621432,3284.93060111111
274.126170745,3284.44060111111
274.2458634112,3290.23726777778
274.3655401418,3292.28393444444
274.4852009368,3285.68060111111
274.6048457962,3296.29060111111
274.72447472,3291.75726777778
274.8440877082,3290.79726777778
274.9636847608,3296.45393444444
275.0832658778,3308.91726777778
275.2028310592,3307.62060111111
275.322380305,3307.58393444444
275.4419136152,3322.76060111111
275.5614309898,3319.98060111111
275.6809324288,3320.12726777778
275.8004179322,3326.65060111111
275.9198875,3331.54393444444
276.0393411322,3338.26726777778
276.1587788288,3338.17060111111
276.2782005898,3341.80726777778
276.3976064152,3353.15726777778
276.516996305,3348.59393444444
276.6363702592,3357.14726777778
276.7557282778,3356.53060111111
276.8750703608,3364.33726777778
276.9943965082,3369.57060111111
277.11370672,3370.42393444444
277.2330009962,3372.99060111111
277.3522793368,3383.46393444444
277.4715417418,3381.08726777778
277.5907882112,3382.51060111111
277.710018745,3389.52726777778
277.8292333432,3389.98726777778
277.9484320058,3391.99060111111
278.0676147328,3392.70060111111
278.1867815242,3388.90726777778
278.30593238,3385.72726777778
278.4250673002,3401.29393444444
278.5441862848,3403.64393444444
278.6632893338,3407.01393444444
278.7823764472,3408.87060111111
278.901447625,3414.28060111111
279.0205028672,3420.57060111111
279.1395421738,3431.56393444444
279.2585655448,3431.32393444444
279.3775729802,3437.55060111111
279.49656448,3438.95060111111
279.6155400442,3443.92060111111
279.7344996728,3456.44393444444
279.8534433658,3455.96393444444
279.9723711232,3463.74393444444
280.091282945,3468.48393444444
280.2101788312,3467.03393444444
280.3290587818,3478.72726777778
280.4479227968,3475.08060111111
280.5667708762,3474.57393444444
280.68560302,3478.25726777778
280.8044192282,3484.59726777778
280.9232195008,3485.65393444444
281.0420038378,3491.99726777778
281.1607722392,3493.26726777778
281.279524705,3505.17060111111
281.3982612352,3502.88060111111
281.5169818298,3517.08393444444
281.6356864888,3522.27060111111
281.7543752122,3525.02393444444
281.873048,3528.34726777778
281.9917048522,3534.33393444444
282.1103457688,3544.49393444444
282.2289707498,3538.47726777778
282.3475797952,3542.02393444444
282.466172905,3543.37726777778
282.5847500792,3547.11726777778
282.7033113178,3547.59393444444
282.8218566208,3547.83726777778
282.9403859882,3539.73726777778
283.05889942,3543.83060111111
283.1773969162,3549.19060111111
283.2958784768,3550.56726777778
283.4143441018,3551.67060111111
283.5327937912,3552.65060111111
283.651227545,3559.10393444444
283.7696453632,3555.25393444444
283.8880472458,3560.50393444444
284.0064331928,3565.18393444444
284.1248032042,3567.08060111111
284.24315728,3568.04060111111
284.3614954202,3574.74726777778
284.4798176248,3578.70726777778
284.5981238938,3589.97060111111
284.7164142272,3592.19060111111
284.834688625,3592.71060111111
284.9529470872,3596.51060111111
285.0711896138,3595.53060111111
285.1894162048,3594.74060111111
285.3076268602,3601.88393444444
285.42582158,3603.20393444444
285.5440003642,3609.96393444444
285.6621632128,3611.70393444444
285.7803101258,3618.95060111111
285.8984411032,3620.63726777778
286.016556145,3620.94393444444
286.1346552512,3621.26726777778
286.2527384218,3621.61393444444
286.3708056568,3625.60726777778
286.4888569562,3623.93726777778
286.60689232,3630.61393444444
286.7249117482,3622.20060111111
286.8429152408,3628.10726777778
286.9609027978,3630.72060111111
287.0788744192,3636.83726777778
287.196830105,3643.71393444444
287.3147698552,3641.88393444444
287.4326936698,3640.51060111111
287.5506015488,3647.14726777778
287.6684934922,3646.39060111111
287.7863695,3654.98060111111
287.9042295722,3652.11726777778
288.0220737088,3652.87726777778
288.1399019098,3654.20726777778
288.2577141752,3656.73726777778
288.375510505,3649.67726777778
288.4932908992,3649.34060111111
288.6110553578,3647.01393444444
288.7288038808,3649.55393444444
288.8465364682,3644.83726777778
288.96425312,3647.23393444444
289.0819538362,3649.97726777778
289.1996386168,3658.02726777778
289.3173074618,3666.16393444444
289.4349603712,3665.25726777778
289.552597345,3670.24726777778
289.6702183832,3675.17393444444
289.7878234858,3676.35393444444
289.9054126528,3683.14060111111
290.0229858842,3688.25393444444
290.14054318,3691.03393444444
290.2580845402,3699.01060111111
290.3756099648,3700.59060111111
290.4931194538,3712.53393444444
290.6106130072,3716.17726777778
290.728090625,3719.78726777778
290.8455523072,3724.28393444444
290.9629980538,3736.11060111111
291.0804278648,3740.12060111111
291.1978417402,3743.73726777778
291.31523968,3750.30393444444
291.4326216842,3756.16060111111
291.5499877528,3762.93393444444
291.6673378858,3772.92060111111
291.7846720832,3776.03060111111
291.901990345,3781.34393444444
292.0192926712,3790.04060111111
292.1365790618,3793.39060111111
292.2538495168,3801.62060111111
292.3711040362,3805.17393444444
292.48834262,3816.14393444444
292.6055652682,3820.06726777778
292.7227719808,3828.45393444444
292.8399627578,3835.70060111111
292.9571375992,3843.73726777778
293.074296505,3853.22393444444
293.1914394752,3858.06393444444
293.3085665098,3857.76726777778
293.4256776088,3869.80726777778
293.5427727722,3872.45393444444
293.659852,3879.00726777778
293.7769152922,3883.51393444444
293.8939626488,3898.28060111111
294.0109940698,3902.96726777778
294.1280095552,3906.22726777778
294.245009105,3915.87060111111
294.3619927192,3918.14060111111
294.4789603978,3928.18060111111
294.5959121408,3935.82060111111
294.7128479482,3944.16393444444
294.82976782,3958.52726777778
294.9466717562,3956.31726777778
295.0635597568,3967.79393444444
295.1804318218,3976.24726777778
295.2972879512,3980.39726777778
295.414128145,3984.65393444444
295.5309524032,3992.08726777778
