UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63340
Integration Time,1000
Averages,300
Date,12/23/2019 12:48:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25501.3609255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.57
181.9732053322,-97.7857411111111
182.1045947288,-100.669074444444
182.2359681898,-103.249074444444
182.3673257152,-59.5290744444444
182.498667305,-56.8424077777778
182.6299929592,-59.4990744444445
182.7613026778,-58.4757411111111
182.8925964608,-56.7190744444445
183.0238743082,-55.9957411111111
183.15513622,-59.1790744444445
183.2863821962,-57.8324077777778
183.4176122368,-53.7857411111111
183.5488263418,-52.4424077777778
183.6800245112,-57.3790744444444
183.811206745,-51.9290744444445
183.9423730432,-54.0990744444444
184.0735234058,-54.7157411111111
184.2046578328,-51.5124077777778
184.3357763242,-54.2090744444444
184.46687888,-54.7324077777778
184.5979655002,-51.3524077777778
184.7290361848,-54.4790744444444
184.8600909338,-51.7490744444445
184.9911297472,-50.3890744444444
185.122152625,-53.6724077777778
185.2531595672,-49.9624077777778
185.3841505738,-51.2990744444445
185.5151256448,-49.9557411111111
185.6460847802,-52.5157411111111
185.77702798,-54.2690744444444
185.9079552442,-53.2990744444444
186.0388665728,-52.2390744444444
186.1697619658,-52.3057411111111
186.3006414232,-49.9257411111111
186.431504945,-54.0657411111111
186.5623525312,-51.1290744444444
186.6931841818,-55.7724077777778
186.8239998968,-53.5124077777778
186.9547996762,-47.7490744444444
187.08558352,-53.4524077777778
187.2163514282,-49.7557411111111
187.3471034008,-57.0857411111111
187.4778394378,-55.6490744444445
187.6085595392,-50.1024077777778
187.739263705,-50.5090744444445
187.8699519352,-52.3057411111111
188.0006242298,-52.1657411111111
188.1312805888,-50.1990744444444
188.2619210122,-51.7390744444445
188.3925455,-55.2757411111111
188.5231540522,-53.2557411111111
188.6537466688,-54.5224077777778
188.7843233498,-55.0790744444445
188.9148840952,-52.6757411111111
189.045428905,-52.9557411111111
189.1759577792,-55.2024077777778
189.3064707178,-51.6990744444444
189.4369677208,-55.5824077777778
189.5674487882,-54.9157411111111
189.69791392,-47.7890744444444
189.8283631162,-53.8557411111111
189.9587963768,-55.3490744444444
190.0892137018,-52.8890744444444
190.2196150912,-54.2024077777778
190.350000545,-54.5924077777778
190.4803700632,-54.2757411111111
190.6107236458,-54.0324077777778
190.7410612928,-55.3757411111111
190.8713830042,-48.5290744444444
191.00168878,-54.2257411111111
191.1319786202,-54.3390744444444
191.2622525248,-55.7824077777778
191.3925104938,-50.4157411111111
191.5227525272,-54.2957411111111
191.652978625,-48.0390744444444
191.7831887872,-50.8557411111111
191.9133830138,-54.3757411111111
192.0435613048,-52.8590744444444
192.1737236602,-50.6957411111111
192.30387008,-50.8624077777778
192.4340005642,-54.4657411111111
192.5641151128,-50.2124077777778
192.6942137258,-55.4724077777778
192.8242964032,-50.6024077777778
192.954363145,-52.4657411111111
193.0844139512,-53.3457411111111
193.2144488218,-53.4457411111111
193.3444677568,-55.5624077777778
193.4744707562,-51.9357411111111
193.60445782,-54.2290744444444
193.7344289482,-52.6257411111111
193.8643841408,-52.0624077777778
193.9943233978,-51.8890744444445
194.1242467192,-51.7857411111111
194.254154105,-50.1057411111111
194.3840455552,-50.8190744444445
194.5139210698,-52.7224077777778
194.6437806488,-51.7390744444445
194.7736242922,-51.3457411111111
194.903452,-53.2857411111111
195.0332637722,-44.5524077777778
195.1630596088,-53.7257411111111
195.2928395098,-54.7757411111111
195.4226034752,-49.6224077777778
195.552351505,-54.4457411111111
195.6820835992,-51.3290744444445
195.8117997578,-54.1890744444444
195.9414999808,-53.3924077777778
196.0711842682,-56.1057411111111
196.20085262,-53.0157411111111
196.3305050362,-57.3457411111111
196.4601415168,-53.8257411111111
196.5897620618,-51.3957411111111
196.7193666712,-51.9157411111111
196.848955345,-55.4624077777778
196.9785280832,-54.1157411111111
197.1080848858,-54.6957411111111
197.2376257528,-53.7257411111111
197.3671506842,-54.7724077777778
197.49665968,-54.3290744444444
197.6261527402,-53.8490744444444
197.7556298648,-52.8857411111111
197.8850910538,-53.1124077777778
198.0145363072,-52.6957411111111
198.143965625,-43.9690744444444
198.2733790072,-55.7990744444445
198.4027764538,-53.0124077777778
198.5321579648,-55.0024077777778
198.6615235402,-51.7657411111111
198.79087318,-51.6424077777778
198.9202068842,-50.5690744444445
199.0495246528,-55.2090744444444
199.1788264858,-53.7024077777778
199.3081123832,-54.5557411111111
199.437382345,-53.1357411111111
199.5666363712,-53.6624077777778
199.6958744618,-54.5657411111111
199.8250966168,-51.7090744444445
199.9543028362,-50.9257411111111
200.08349312,-54.3524077777778
200.2126674682,-55.4890744444444
200.3418258808,-51.7457411111111
200.4709683578,-53.9157411111111
200.6000948992,-54.0824077777778
200.729205505,-56.6324077777778
200.8583001752,-52.6157411111111
200.9873789098,-51.6724077777778
201.1164417088,-54.5190744444444
201.2454885722,-50.9024077777778
201.3745195,-53.1724077777778
201.5035344922,-53.7790744444444
201.6325335488,-53.5890744444444
201.7615166698,-50.9490744444444
201.8904838552,-53.5590744444444
202.019435105,-51.8257411111111
202.1483704192,-52.6424077777778
202.2772897978,-53.1424077777778
202.4061932408,-52.9457411111111
202.5350807482,-54.9490744444444
202.66395232,-51.0124077777778
202.7928079562,-53.9257411111111
202.9216476568,-49.2724077777778
203.0504714218,-51.0324077777778
203.1792792512,-53.4190744444444
203.308071145,-53.9790744444444
203.4368471032,-40.6124077777778
203.5656071258,-52.9957411111111
203.6943512128,-53.2124077777778
203.8230793642,-52.4224077777778
203.95179158,-54.0357411111111
204.0804878602,-56.0857411111111
204.2091682048,-49.8124077777778
204.3378326138,-53.9590744444444
204.4664810872,-49.6924077777778
204.595113625,-53.6524077777778
204.7237302272,-51.4990744444445
204.8523308938,-50.5624077777778
204.9809156248,-54.2290744444444
205.1094844202,-50.0824077777778
205.23803728,-51.4790744444445
205.3665742042,-51.5757411111111
205.4950951928,-49.3690744444445
205.6236002458,-54.2557411111111
205.7520893632,-49.7724077777778
205.880562545,-51.4390744444445
206.0090197912,-51.5924077777778
206.1374611018,-52.6657411111111
206.2658864768,-49.6524077777778
206.3942959162,-51.0990744444444
206.52268942,-53.6257411111111
206.6510669882,-53.2324077777778
206.7794286208,-48.0957411111111
206.9077743178,-51.8957411111111
207.0361040792,-47.8124077777778
207.164417905,-51.5624077777778
207.2927157952,-51.6357411111111
207.4209977498,-51.4957411111111
207.5492637688,-51.5257411111111
207.6775138522,-49.0224077777778
207.805748,-51.5424077777778
207.9339662122,-48.8290744444445
208.0621684888,-53.1624077777778
208.1903548298,-49.9957411111111
208.3185252352,-50.5724077777778
208.446679705,-49.9957411111111
208.5748182392,-50.0224077777778
208.7029408378,-49.7790744444444
208.8310475008,-50.8190744444445
208.9591382282,-51.6790744444445
209.08721302,-53.0690744444444
209.2152718762,-52.3257411111111
209.3433147968,-45.9624077777778
209.4713417818,-51.4457411111111
209.5993528312,-52.0690744444445
209.727347945,-51.6990744444445
209.8553271232,-51.6557411111111
209.9832903658,-48.4357411111111
210.1112376728,-51.0157411111111
210.2391690442,-53.7424077777778
210.36708448,-54.9390744444444
210.4949839802,-52.4390744444445
210.6228675448,-50.1024077777778
210.7507351738,-47.7690744444444
210.8785868672,-53.0790744444444
211.006422625,-51.3324077777778
211.1342424472,-46.7857411111111
211.2620463338,-51.6290744444445
211.3898342848,-48.7290744444444
211.5176063002,-51.5557411111111
211.64536238,-48.3657411111111
211.7731025242,-52.2557411111111
211.9008267328,-50.0190744444444
212.0285350058,-50.9590744444445
212.1562273432,-49.5857411111111
212.283903745,-45.2424077777778
212.4115642112,-50.9124077777778
212.5392087418,-48.4190744444444
212.6668373368,-48.1324077777778
212.7944499962,-49.6357411111111
212.92204672,-49.9557411111111
213.0496275082,-50.7490744444445
213.1771923608,-49.3324077777778
213.3047412778,-46.1124077777778
213.4322742592,-50.2224077777778
213.559791305,-47.6990744444444
213.6872924152,-47.7690744444444
213.8147775898,-49.1624077777778
213.9422468288,-48.3590744444444
214.0697001322,-46.8624077777778
214.1971375,-49.3757411111111
214.3245589322,-46.1790744444444
214.4519644288,-47.0957411111111
214.5793539898,-46.0224077777778
214.7067276152,-48.1324077777778
214.834085305,-47.5090744444444
214.9614270592,-49.7657411111111
215.0887528778,-45.8690744444444
215.2160627608,-48.6957411111111
215.3433567082,-45.7024077777778
215.47063472,-46.0424077777778
215.5978967962,-45.8657411111111
215.7251429368,-42.6990744444444
215.8523731418,-44.2624077777778
215.9795874112,-48.1490744444444
216.106785745,-47.7424077777778
216.2339681432,-44.9790744444444
216.3611346058,-41.8524077777778
216.4882851328,-43.4357411111111
216.6154197242,-46.3090744444444
216.74253838,-40.6890744444444
216.8696411002,-44.0257411111111
216.9967278848,-42.8357411111111
217.1237987338,-44.4224077777778
217.2508536472,-46.2524077777778
217.377892625,-42.3157411111111
217.5049156672,-41.5824077777778
217.6319227738,-45.3224077777778
217.7589139448,-46.3724077777778
217.8858891802,-45.2190744444444
218.01284848,-44.5224077777778
218.1397918442,-46.5424077777778
218.2667192728,-43.0857411111111
218.3936307658,-42.8590744444444
218.5205263232,-43.8690744444444
218.647405945,-41.5724077777778
218.7742696312,-41.5590744444444
218.9011173818,-44.0924077777778
219.0279491968,-43.1324077777778
219.1547650762,-43.4024077777778
219.28156502,-41.9424077777778
219.4083490282,-40.6457411111111
219.5351171008,-41.0624077777778
219.6618692378,-40.6324077777778
219.7886054392,-40.1757411111111
219.915325705,-40.5790744444444
220.0420300352,-42.0190744444444
220.1687184298,-41.0357411111111
220.2953908888,-39.9490744444444
220.4220474122,-41.1657411111111
220.548688,-42.4824077777778
220.6753126522,-42.8624077777778
220.8019213688,-40.5690744444444
220.9285141498,-41.8190744444444
221.0550909952,-38.8524077777778
221.181651905,-39.5390744444444
221.3081968792,-41.9624077777778
221.4347259178,-37.9957411111111
221.5612390208,-38.1957411111111
221.6877361882,-43.6224077777778
221.81421742,-41.0124077777778
221.9406827162,-42.4324077777778
222.0671320768,-39.8857411111111
222.1935655018,-44.8224077777778
222.3199829912,-42.3290744444444
222.446384545,-41.6124077777778
222.5727701632,-44.5090744444444
222.6991398458,-39.1824077777778
222.8254935928,-39.9390744444444
222.9518314042,-42.3190744444444
223.07815328,-37.1324077777778
223.2044592202,-36.5924077777778
223.3307492248,-34.0424077777778
223.4570232938,-37.0290744444444
223.5832814272,-37.0190744444444
223.709523625,-35.8490744444444
223.8357498872,-40.2524077777778
223.9619602138,-29.4924077777778
224.0881546048,-36.4457411111111
224.2143330602,-35.0124077777778
224.34049558,-33.4157411111111
224.4666421642,-36.9724077777778
224.5927728128,-31.3090744444444
224.7188875258,-38.0290744444444
224.8449863032,-32.7190744444444
224.971069145,-33.9257411111111
225.0971360512,-37.0624077777778
225.2231870218,-33.3390744444444
225.3492220568,-34.0457411111111
225.4752411562,-31.9990744444444
225.60124432,-30.4424077777778
225.7272315482,-28.7124077777778
225.8532028408,-28.9690744444444
225.9791581978,-28.2790744444444
226.1050976192,-30.7724077777778
226.231021105,-24.4690744444445
226.3569286552,-25.5524077777778
226.4828202698,-26.7957411111111
226.6086959488,-19.6924077777778
226.7345556922,-24.3190744444445
226.8603995,-20.7957411111111
226.9862273722,-18.8357411111111
227.1120393088,-18.1990744444445
227.2378353098,-18.1224077777778
227.3636153752,-17.7257411111111
227.489379505,-9.01574111111111
227.6151276992,-14.9590744444445
227.7408599578,-19.6590744444445
227.8665762808,-12.3590744444444
227.9922766682,-10.7624077777778
228.11796112,-8.20240777777778
228.2436296362,-7.83574111111111
228.3692822168,-5.22907444444445
228.4949188618,-5.76574111111111
228.6205395712,0.884258888888883
228.746144345,8.15759222222222
228.8717331832,7.25092555555555
228.9973060858,7.83092555555555
229.1228630528,13.7675922222222
229.2484040842,17.6509255555555
229.37392918,17.7609255555555
229.4994383402,25.0175922222222
229.6249315648,24.8342588888889
229.7504088538,28.9275922222222
229.8758702072,34.7742588888889
230.001315625,35.9642588888889
230.1267451072,37.6942588888889
230.2521586538,46.6975922222222
230.3775562648,48.2009255555556
230.5029379402,45.8609255555556
230.62830368,52.3842588888889
230.7536534842,58.5509255555555
230.8789873528,63.6042588888889
231.0043052858,77.5709255555555
231.1296072832,76.6209255555555
231.254893345,87.0575922222222
231.3801634712,96.8909255555556
231.5054176618,96.6142588888889
231.6306559168,105.777592222222
231.7558782362,105.100925555556
231.88108462,122.067592222222
232.0062750682,125.370925555556
232.1314495808,139.817592222222
232.2566081578,138.654258888889
232.3817507992,150.227592222222
232.506877505,154.887592222222
232.6319882752,167.070925555556
232.7570831098,182.257592222222
232.8821620088,193.900925555555
233.0072249722,205.074258888889
233.132272,211.080925555555
233.2573030922,217.560925555555
233.3823182488,238.464258888889
233.5073174698,247.054258888889
233.6323007552,263.517592222222
233.757268105,265.630925555556
233.8822195192,280.947592222222
234.0071549978,298.250925555556
234.1320745408,317.477592222222
234.2569781482,324.834258888889
234.38186582,353.100925555556
234.5067375562,362.944258888889
234.6315933568,379.967592222222
234.7564332218,420.104258888889
234.8812571512,412.490925555556
235.006065145,432.510925555556
235.1308572032,458.180925555556
235.2556333258,475.767592222222
235.3803935128,496.004258888889
235.5051377642,525.427592222222
235.62986608,547.947592222222
235.7545784602,568.657592222222
235.8792749048,592.644258888889
236.0039554138,621.804258888889
236.1286199872,642.580925555555
236.253268625,674.454258888889
236.3779013272,709.124258888889
236.5025180938,735.374258888889
236.6271189248,761.154258888889
236.7517038202,793.427592222222
236.87627278,829.184258888889
237.0008258042,858.507592222222
237.1253628928,901.787592222221
237.2498840458,930.627592222221
237.3743892632,968.607592222221
237.498878545,1007.84092555555
237.6233518912,1045.16425888889
237.7478093018,1082.86425888889
237.8722507768,1127.61092555555
237.9966763162,1165.05759222222
238.12108592,1206.47092555555
238.2454795882,1259.00425888889
238.3698573208,1289.43759222222
238.4942191178,1342.57425888889
238.6185649792,1388.14425888889
238.742894905,1432.87425888889
238.8672088952,1482.66759222222
238.9915069498,1537.36092555556
239.1157890688,1586.07092555556
239.2400552522,1640.61759222222
239.3643055,1694.99425888889
239.4885398122,1748.39092555556
239.6127581888,1802.89092555556
239.7369606298,1867.82425888889
239.8611471352,1916.86759222222
239.985317705,1984.05425888889
240.1094723392,2045.28092555556
240.2336110378,2104.03425888889
240.3577338008,2170.33092555556
240.4818406282,2229.85092555556
240.60593152,2297.27759222222
240.7300064762,2376.75759222222
240.8540654968,2427.45092555556
240.9781085818,2501.16092555556
241.1021357312,2570.46425888889
241.226146945,2649.87759222222
241.3501422232,2720.90759222222
241.4741215658,2788.87425888889
241.5980849728,2862.90425888889
241.7220324442,2933.50092555555
241.84596398,3009.43092555555
241.9698795802,3086.34092555555
242.0937792448,3169.18759222222
242.2176629738,3254.88092555556
242.3415307672,3342.36425888889
242.465382625,3429.44425888889
242.5892185472,3511.20092555555
242.7130385338,3572.88092555555
242.8368425848,3654.50759222222
242.9606307002,3749.27092555556
243.08440288,3842.31092555556
243.2081591242,3941.87759222222
243.3318994328,4044.14092555555
243.4556238058,4135.76425888889
243.5793322432,4236.18759222222
243.703024745,4319.37092555555
243.8267013112,4424.32092555555
243.9503619418,4506.02092555555
244.0740066368,4566.46759222222
244.1976353962,4632.41759222222
244.32124822,4728.65092555555
244.4448451082,4846.25759222222
244.5684260608,4960.65759222222
244.6919910778,5068.64759222222
244.8155401592,5176.94759222222
244.939073305,5279.82425888889
245.0625905152,5386.54759222222
245.1860917898,5496.94425888889
245.3095771288,5588.38092555555
245.4330465322,5712.67759222222
245.5565,5805.27092555555
245.6799375322,5912.82759222222
245.8033591288,6043.00425888889
245.9267647898,6135.91092555555
246.0501545152,6199.25759222222
246.173528305,6250.06759222222
246.2968861592,6358.26759222222
246.4202280778,6491.15425888889
246.5435540608,6636.90759222222
246.6668641082,6788.75425888888
246.79015822,6940.56425888888
246.9134363962,7068.31425888888
247.0366986368,7208.23759222222
247.1599449418,7327.78425888889
247.2831753112,7455.32092555555
247.406389745,7605.49425888889
247.5295882432,7706.13759222222
247.6527708058,7840.42092555555
247.7759374328,7972.50092555556
247.8990881242,8083.75092555556
248.02222288,8214.10759222222
248.1453417002,8346.16092555556
248.2684445848,8465.12425888889
248.3915315338,8601.85092555556
248.5146025472,8707.02425888889
248.637657625,8740.49092555556
248.7606967672,8763.07759222222
248.8837199738,8913.86092555555
249.0067272448,9086.99425888889
249.1297185802,9248.25425888889
249.25269398,9376.77425888889
249.3756534442,9538.83092555556
249.4985969728,9662.87759222223
249.6215245658,9835.97092555556
249.7444362232,9948.14759222223
249.867331945,10121.9142588889
249.9902117312,10251.2909255556
250.1130755818,10395.1309255556
250.2359234968,10563.4009255556
250.3587554762,10662.7442588889
250.48157152,10807.2409255556
250.6043716282,10931.7775922222
250.7271558008,11048.4775922222
250.8499240378,11194.1242588889
250.9726763392,11336.6509255556
251.095412705,11463.1142588889
251.2181331352,11580.2209255556
251.3408376298,11708.9642588889
251.4635261888,11834.3475922222
251.5861988122,11924.7075922222
251.7088555,11943.2742588889
251.8314962522,12005.3342588889
251.9541210688,12185.7775922222
252.0767299498,12342.3209255556
252.1993228952,12508.7042588889
252.321899905,12649.7709255556
252.4444609792,12802.4342588889
252.5670061178,12951.7509255556
252.6895353208,13090.8542588889
252.8120485882,13226.7509255556
252.93454592,13398.9975922222
253.0570273162,13525.0942588889
253.1794927768,13694.5309255556
253.3019423018,13826.6475922222
253.4243758912,13956.2942588889
253.546793545,14094.5775922222
253.6691952632,14221.7942588889
253.7915810458,14325.5875922222
253.9139508928,14444.8609255556
254.0363048042,14570.1609255556
254.15864278,14690.1642588889
254.2809648202,14816.1742588889
254.4032709248,14892.2809255556
254.5255610938,15004.6842588889
254.6478353272,15102.3642588889
254.770093625,15199.0309255556
254.8923359872,15287.0342588889
255.0145624138,15399.0242588889
255.1367729048,15464.6242588889
255.2589674602,15492.9909255556
255.38114608,15598.7642588889
255.5033087642,15763.1242588889
255.6254555128,15899.4609255556
255.7475863258,16023.8442588889
255.8697012032,16168.0375922222
255.991800145,16287.0109255556
256.1138831512,16452.7709255556
256.2359502218,16588.4975922222
256.3580013568,16750.2742588889
256.4800365562,16892.2442588889
256.60205582,17054.9842588889
256.7240591482,17194.9175922222
256.8460465408,17315.3775922222
256.9680179978,17459.0909255556
257.0899735192,17574.6675922222
257.211913105,17679.7842588889
257.3338367552,17795.4275922222
257.4557444698,17897.1209255556
257.5776362488,17983.6875922222
257.6995120922,18078.7042588889
257.821372,18157.6075922222
257.9432159722,18262.8909255556
258.0650440088,18359.5575922222
258.1868561098,18448.4075922222
258.3086522752,18539.3142588889
258.430432505,18629.3409255556
258.5521967992,18714.5175922222
258.6739451578,18807.4775922222
258.7956775808,18917.5542588889
258.9173940682,19004.0642588889
259.03909462,19065.8909255556
259.1607792362,19076.0975922222
259.2824479168,19135.9475922222
259.4041006618,19234.9309255556
259.5257374712,19324.7709255556
259.647358345,19415.6509255556
259.7689632832,19497.3742588889
259.8905522858,19569.4375922222
260.0121253528,19673.5542588889
260.1336824842,19725.3609255556
260.25522368,19819.3042588889
260.3767489402,19882.5609255556
260.4982582648,19961.8809255556
260.6197516538,20043.9009255556
260.7412291072,20112.3375922222
260.862690625,20207.2409255556
260.9841362072,20285.1909255556
261.1055658538,20363.1375922222
261.2269795648,20458.6542588889
261.3483773402,20517.6809255556
261.46975918,20582.8542588889
261.5911250842,20649.7642588889
261.7124750528,20716.4542588889
261.8338090858,20772.3042588889
261.9551271832,20861.1309255556
262.076429345,20970.2342588889
262.1977155712,21042.7309255556
262.3189858618,21109.4142588889
262.4402402168,21159.5609255556
262.5614786362,21216.1542588889
262.68270112,21268.5375922222
262.8039076682,21307.8309255556
262.9250982808,21367.8209255556
263.0462729578,21418.7009255556
263.1674316992,21471.5675922222
263.288574505,21525.0009255556
263.4097013752,21546.1309255556
263.5308123098,21548.8975922222
263.6519073088,21568.9409255556
263.7729863722,21625.2709255556
263.8940495,21667.7742588889
264.0150966922,21705.3542588889
264.1361279488,21768.9875922222
264.2571432698,21822.7709255556
264.3781426552,21900.9109255556
264.499126105,21955.2009255556
264.6200936192,22019.2275922222
264.7410451978,22055.4942588889
264.8619808408,22103.5375922222
264.9829005482,22158.5742588889
265.10380432,22188.6042588889
265.2246921562,22224.4342588889
265.3455640568,22266.9009255556
265.4664200218,22308.5875922222
265.5872600512,22315.3042588889
265.708084145,22364.1675922222
265.8288923032,22390.0309255556
265.9496845258,22409.0875922222
266.0704608128,22434.6642588889
266.1912211642,22439.8009255556
266.31196558,22430.2342588889
266.4326940602,22431.3409255556
266.5534066048,22441.2742588889
266.6741032138,22455.5475922222
266.7947838872,22460.7775922222
266.915448625,22455.6242588889
267.0360974272,22448.5309255556
267.1567302938,22458.7942588889
267.2773472248,22469.5842588889
267.3979482202,22484.9642588889
267.51853328,22469.1809255556
267.6391024042,22509.8409255556
267.7596555928,22539.3175922222
267.8801928458,22552.4709255556
268.0007141632,22572.4009255556
268.121219545,22616.8275922222
268.2417089912,22635.8975922222
268.3621825018,22659.6275922222
268.4826400768,22713.8175922222
268.6030817162,22736.5775922222
268.72350742,22759.9875922222
268.8439171882,22791.3675922222
268.9643110208,22814.1975922222
269.0846889178,22846.7842588889
269.2050508792,22858.4842588889
269.325396905,22858.7942588889
269.4457269952,22884.5842588889
269.5660411498,22904.7875922222
269.6863393688,22912.4742588889
269.8066216522,22924.8909255556
269.926888,22924.4109255556
270.0471384122,22933.6942588889
270.1673728888,22958.1275922222
270.2875914298,22956.1909255556
270.4077940352,22962.3775922222
270.527980705,22969.1009255556
270.6481514392,22968.0942588889
270.7683062378,22967.8775922222
270.8884451008,22968.3442588889
271.0085680282,22939.0475922222
271.12867502,22943.7809255556
271.2487660762,22931.5275922222
271.3688411968,22919.4642588889
271.4889003818,22932.3742588889
271.6089436312,22946.3009255556
271.728970945,22968.3842588889
271.8489823232,22964.2375922222
271.9689777658,22961.1342588889
272.0889572728,22988.4209255556
272.2089208442,23005.2342588889
272.32886848,23024.1242588889
272.4488001802,23017.8609255556
272.5687159448,23024.2575922222
272.6886157738,23054.5175922222
272.8084996672,23068.7375922222
272.928367625,23085.5309255556
273.0482196472,23133.8742588889
273.1680557338,23150.3542588889
273.2878758848,23163.8442588889
273.4076801002,23167.7675922222
273.52746838,23157.4242588889
273.6472407242,23164.8975922222
273.7669971328,23184.8975922222
273.8867376058,23191.9242588889
274.0064621432,23193.4009255556
274.126170745,23192.6109255556
274.2458634112,23213.6409255556
274.3655401418,23224.6542588889
274.4852009368,23237.6575922222
274.6048457962,23257.2642588889
274.72447472,23273.8042588889
274.8440877082,23272.8009255556
274.9636847608,23281.5042588889
275.0832658778,23294.0075922222
275.2028310592,23289.5975922222
275.322380305,23271.8009255556
275.4419136152,23284.8775922222
275.5614309898,23269.2775922222
275.6809324288,23269.2342588889
275.8004179322,23266.2809255556
275.9198875,23252.0509255556
276.0393411322,23274.8875922222
276.1587788288,23268.7809255556
276.2782005898,23279.8375922222
276.3976064152,23291.4909255556
276.516996305,23277.7542588889
276.6363702592,23304.8875922222
276.7557282778,23301.5709255556
276.8750703608,23305.2142588889
276.9943965082,23328.8642588889
277.11370672,23342.7175922222
277.2330009962,23348.8675922222
277.3522793368,23386.0842588889
277.4715417418,23401.4109255556
277.5907882112,23417.0042588889
277.710018745,23435.6942588889
277.8292333432,23449.6542588889
277.9484320058,23465.3575922222
278.0676147328,23466.0942588889
278.1867815242,23486.6809255556
278.30593238,23493.2875922222
278.4250673002,23509.9542588889
278.5441862848,23516.2442588889
278.6632893338,23532.9209255556
278.7823764472,23533.7109255556
278.901447625,23533.8409255556
279.0205028672,23537.9009255556
279.1395421738,23558.9209255556
279.2585655448,23560.2442588889
279.3775729802,23550.7875922222
279.49656448,23548.9075922222
279.6155400442,23552.3542588889
279.7344996728,23554.0375922222
279.8534433658,23551.8542588889
279.9723711232,23554.4342588889
280.091282945,23562.9475922222
280.2101788312,23549.2542588889
280.3290587818,23567.5209255556
280.4479227968,23553.3975922222
280.5667708762,23542.9075922222
280.68560302,23564.7609255556
280.8044192282,23548.8875922222
280.9232195008,23563.7542588889
281.0420038378,23565.0609255556
281.1607722392,23567.9775922222
281.279524705,23594.7875922222
281.3982612352,23590.2809255556
281.5169818298,23621.3209255556
281.6356864888,23648.5375922222
281.7543752122,23665.3042588889
281.873048,23665.9342588889
281.9917048522,23673.5775922222
282.1103457688,23693.1875922222
282.2289707498,23702.0742588889
282.3475797952,23702.4775922222
282.466172905,23717.0609255556
282.5847500792,23710.7742588889
282.7033113178,23692.6642588889
282.8218566208,23669.9809255556
282.9403859882,23633.8175922222
283.05889942,23633.3275922222
283.1773969162,23637.4975922222
283.2958784768,23629.7442588889
283.4143441018,23620.2009255556
283.5327937912,23610.1342588889
283.651227545,23615.7975922222
283.7696453632,23604.3809255556
283.8880472458,23593.7542588889
284.0064331928,23611.2275922222
284.1248032042,23618.3409255556
284.24315728,23615.8275922222
284.3614954202,23629.6209255556
284.4798176248,23636.3775922222
284.5981238938,23675.9509255556
284.7164142272,23697.3709255556
284.834688625,23698.0009255556
284.9529470872,23691.0142588889
285.0711896138,23677.7075922222
285.1894162048,23665.5475922222
285.3076268602,23668.4042588889
285.42582158,23660.7475922222
285.5440003642,23659.1875922222
285.6621632128,23662.0675922222
285.7803101258,23668.6175922222
285.8984411032,23663.8709255556
286.016556145,23650.4509255556
286.1346552512,23652.9342588889
286.2527384218,23658.2175922222
286.3708056568,23652.8575922222
286.4888569562,23638.5975922222
286.60689232,23628.2642588889
286.7249117482,23615.3042588889
286.8429152408,23610.0742588889
286.9609027978,23613.9142588889
287.0788744192,23621.5009255556
287.196830105,23643.4375922222
287.3147698552,23623.7942588889
287.4326936698,23606.7209255556
287.5506015488,23606.3475922222
287.6684934922,23598.7842588889
287.7863695,23588.2942588889
287.9042295722,23577.8709255556
288.0220737088,23574.8442588889
288.1399019098,23570.8342588889
288.2577141752,23553.7409255556
288.375510505,23538.3742588889
288.4932908992,23516.4642588889
288.6110553578,23494.5342588889
288.7288038808,23476.6442588889
288.8465364682,23454.5942588889
288.96425312,23419.1275922222
289.0819538362,23412.0175922222
289.1996386168,23425.7575922222
289.3173074618,23455.7742588889
289.4349603712,23456.1342588889
289.552597345,23466.8109255556
289.6702183832,23481.7942588889
289.7878234858,23490.8109255556
289.9054126528,23493.5709255556
290.0229858842,23514.5509255556
290.14054318,23525.9309255556
290.2580845402,23540.7009255556
290.3756099648,23545.3375922222
290.4931194538,23569.0142588889
290.6106130072,23592.7042588889
290.728090625,23607.6709255556
290.8455523072,23623.3709255556
290.9629980538,23659.7375922222
291.0804278648,23679.4075922222
291.1978417402,23703.7975922222
291.31523968,23716.4675922222
291.4326216842,23733.0175922222
291.5499877528,23756.1809255556
291.6673378858,23796.6009255556
291.7846720832,23805.9975922222
291.901990345,23828.3475922222
292.0192926712,23865.0542588889
292.1365790618,23887.8909255556
292.2538495168,23907.7842588889
292.3711040362,23932.6242588889
292.48834262,23956.6309255556
292.6055652682,23975.3309255556
292.7227719808,23998.3409255556
292.8399627578,24026.7275922222
292.9571375992,24055.1775922222
293.074296505,24084.5475922222
293.1914394752,24100.6375922222
293.3085665098,24119.9042588889
293.4256776088,24157.9742588889
293.5427727722,24167.5942588889
293.659852,24196.1242588889
293.7769152922,24226.5375922222
293.8939626488,24265.4975922222
294.0109940698,24287.4742588889
294.1280095552,24302.9609255556
294.245009105,24327.0842588889
294.3619927192,24348.0609255556
294.4789603978,24376.1942588889
294.5959121408,24390.0509255556
294.7128479482,24417.6375922222
294.82976782,24462.9609255556
294.9466717562,24472.8542588889
295.0635597568,24502.0275922222
295.1804318218,24531.7842588889
295.2972879512,24538.7675922222
295.414128145,24555.7842588889
