UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63360
Integration Time,1000
Averages,300
Date,12/23/2019 2:29:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24772.1054955556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.52333333333
181.9732053322,-90.7545044444445
182.1045947288,-94.2611711111111
182.2359681898,-95.5911711111111
182.3673257152,-60.7211711111111
182.498667305,-58.0578377777778
182.6299929592,-60.9511711111111
182.7613026778,-59.6045044444444
182.8925964608,-58.3811711111111
183.0238743082,-57.2278377777778
183.15513622,-60.0311711111111
183.2863821962,-58.8645044444444
183.4176122368,-55.8145044444445
183.5488263418,-53.7345044444445
183.6800245112,-58.7445044444445
183.811206745,-52.8478377777778
183.9423730432,-55.7211711111111
184.0735234058,-56.1578377777778
184.2046578328,-52.7278377777778
184.3357763242,-55.8111711111111
184.46687888,-55.4611711111111
184.5979655002,-52.6311711111111
184.7290361848,-55.3978377777778
184.8600909338,-53.1478377777778
184.9911297472,-51.6611711111111
185.122152625,-54.2411711111111
185.2531595672,-50.4511711111111
185.3841505738,-52.5211711111111
185.5151256448,-50.7011711111111
185.6460847802,-53.7345044444445
185.77702798,-55.3211711111111
185.9079552442,-54.3478377777778
186.0388665728,-52.9811711111111
186.1697619658,-53.0978377777778
186.3006414232,-50.2811711111111
186.431504945,-55.0611711111111
186.5623525312,-52.3711711111111
186.6931841818,-56.5978377777778
186.8239998968,-54.3378377777778
186.9547996762,-48.6578377777778
187.08558352,-54.2278377777778
187.2163514282,-50.3111711111111
187.3471034008,-57.8311711111111
187.4778394378,-56.5478377777778
187.6085595392,-50.9345044444445
187.739263705,-51.3845044444445
187.8699519352,-52.8511711111111
188.0006242298,-53.1911711111111
188.1312805888,-50.5545044444445
188.2619210122,-52.0378377777778
188.3925455,-55.7011711111111
188.5231540522,-54.5211711111111
188.6537466688,-54.7411711111111
188.7843233498,-56.0145044444445
188.9148840952,-53.0978377777778
189.045428905,-53.9178377777778
189.1759577792,-55.8178377777778
189.3064707178,-52.6878377777778
189.4369677208,-55.8611711111111
189.5674487882,-55.6411711111111
189.69791392,-48.1178377777778
189.8283631162,-54.2245044444445
189.9587963768,-55.5978377777778
190.0892137018,-53.4111711111111
190.2196150912,-54.4278377777778
190.350000545,-55.3511711111111
190.4803700632,-54.9511711111111
190.6107236458,-54.0545044444445
190.7410612928,-55.8945044444445
190.8713830042,-48.1478377777778
191.00168878,-54.5578377777778
191.1319786202,-54.3945044444445
191.2622525248,-56.5411711111111
191.3925104938,-51.4411711111111
191.5227525272,-54.6911711111111
191.652978625,-48.5778377777778
191.7831887872,-51.4478377777778
191.9133830138,-53.9645044444445
192.0435613048,-53.4245044444445
192.1737236602,-51.4245044444445
192.30387008,-52.2478377777778
192.4340005642,-55.0278377777778
192.5641151128,-51.2078377777778
192.6942137258,-55.7845044444445
192.8242964032,-50.9545044444445
192.954363145,-53.1445044444445
193.0844139512,-54.5245044444445
193.2144488218,-53.9345044444445
193.3444677568,-56.5411711111111
193.4744707562,-51.8611711111111
193.60445782,-54.4378377777778
193.7344289482,-53.0845044444445
193.8643841408,-52.5211711111111
193.9943233978,-52.5045044444445
194.1242467192,-52.0145044444445
194.254154105,-51.2211711111111
194.3840455552,-50.8811711111111
194.5139210698,-53.1011711111111
194.6437806488,-51.9045044444445
194.7736242922,-51.9378377777778
194.903452,-54.2911711111111
195.0332637722,-45.8378377777778
195.1630596088,-54.3378377777778
195.2928395098,-55.0378377777778
195.4226034752,-49.8145044444445
195.552351505,-54.5178377777778
195.6820835992,-51.3978377777778
195.8117997578,-54.4378377777778
195.9414999808,-54.4745044444445
196.0711842682,-56.5011711111111
196.20085262,-53.8278377777778
196.3305050362,-57.2845044444445
196.4601415168,-54.3878377777778
196.5897620618,-51.2945044444445
196.7193666712,-52.5611711111111
196.848955345,-56.1178377777778
196.9785280832,-55.1345044444445
197.1080848858,-55.0878377777778
197.2376257528,-54.3578377777778
197.3671506842,-55.0411711111111
197.49665968,-54.7445044444445
197.6261527402,-54.1445044444445
197.7556298648,-52.9378377777778
197.8850910538,-53.3678377777778
198.0145363072,-53.2911711111111
198.143965625,-44.4445044444445
198.2733790072,-55.7545044444444
198.4027764538,-53.7311711111111
198.5321579648,-55.0378377777778
198.6615235402,-52.4378377777778
198.79087318,-52.1411711111111
198.9202068842,-51.5678377777778
199.0495246528,-55.0745044444445
199.1788264858,-53.9778377777778
199.3081123832,-54.8778377777778
199.437382345,-53.3811711111111
199.5666363712,-54.1945044444445
199.6958744618,-55.3945044444445
199.8250966168,-52.2611711111111
199.9543028362,-51.8578377777778
200.08349312,-54.8178377777778
200.2126674682,-56.4845044444444
200.3418258808,-51.7911711111111
200.4709683578,-54.9611711111111
200.6000948992,-54.6811711111111
200.729205505,-57.4078377777778
200.8583001752,-52.9078377777778
200.9873789098,-52.0645044444445
201.1164417088,-55.0278377777778
201.2454885722,-51.0345044444445
201.3745195,-54.1345044444445
201.5035344922,-54.7745044444445
201.6325335488,-54.1611711111111
201.7615166698,-51.1978377777778
201.8904838552,-53.9011711111111
202.019435105,-51.9178377777778
202.1483704192,-52.7211711111111
202.2772897978,-53.6211711111111
202.4061932408,-53.6445044444445
202.5350807482,-55.6645044444445
202.66395232,-51.6011711111111
202.7928079562,-54.4345044444445
202.9216476568,-49.6778377777778
203.0504714218,-51.6345044444445
203.1792792512,-53.7511711111111
203.308071145,-54.7911711111111
203.4368471032,-40.9378377777778
203.5656071258,-53.8578377777778
203.6943512128,-53.0711711111111
203.8230793642,-53.0378377777778
203.95179158,-54.2778377777778
204.0804878602,-56.6845044444444
204.2091682048,-50.4511711111111
204.3378326138,-54.5278377777778
204.4664810872,-50.1645044444445
204.595113625,-54.0578377777778
204.7237302272,-51.8111711111111
204.8523308938,-50.9378377777778
204.9809156248,-53.9645044444445
205.1094844202,-50.7111711111111
205.23803728,-52.0778377777778
205.3665742042,-52.7111711111111
205.4950951928,-50.4178377777778
205.6236002458,-54.6078377777778
205.7520893632,-50.2545044444445
205.880562545,-51.4145044444445
206.0090197912,-52.5578377777778
206.1374611018,-52.6645044444445
206.2658864768,-50.3011711111111
206.3942959162,-52.0978377777778
206.52268942,-53.9178377777778
206.6510669882,-52.7278377777778
206.7794286208,-48.6678377777778
206.9077743178,-52.0411711111111
207.0361040792,-48.9411711111111
207.164417905,-51.7911711111111
207.2927157952,-53.0011711111111
207.4209977498,-51.6745044444445
207.5492637688,-51.7511711111111
207.6775138522,-48.6511711111111
207.805748,-52.0545044444445
207.9339662122,-49.3445044444445
208.0621684888,-53.7911711111111
208.1903548298,-51.1645044444445
208.3185252352,-51.1778377777778
208.446679705,-50.3545044444445
208.5748182392,-49.8278377777778
208.7029408378,-50.1111711111111
208.8310475008,-51.3778377777778
208.9591382282,-52.2311711111111
209.08721302,-53.7211711111111
209.2152718762,-52.9211711111111
209.3433147968,-46.0878377777778
209.4713417818,-51.3311711111111
209.5993528312,-52.7945044444445
209.727347945,-52.3278377777778
209.8553271232,-52.0745044444445
209.9832903658,-49.5278377777778
210.1112376728,-51.7578377777778
210.2391690442,-54.0678377777778
210.36708448,-55.3578377777778
210.4949839802,-52.5011711111111
210.6228675448,-50.2245044444445
210.7507351738,-48.8745044444445
210.8785868672,-53.4145044444445
211.006422625,-51.6678377777778
211.1342424472,-46.8711711111111
211.2620463338,-51.2578377777778
211.3898342848,-48.7778377777778
211.5176063002,-52.0745044444445
211.64536238,-49.3078377777778
211.7731025242,-53.1078377777778
211.9008267328,-50.6178377777778
212.0285350058,-51.4978377777778
212.1562273432,-49.7245044444445
212.283903745,-45.7745044444445
212.4115642112,-51.6311711111111
212.5392087418,-49.6178377777778
212.6668373368,-48.8178377777778
212.7944499962,-51.0845044444445
212.92204672,-49.8611711111111
213.0496275082,-51.5578377777778
213.1771923608,-49.1678377777778
213.3047412778,-47.1645044444445
213.4322742592,-50.8111711111111
213.559791305,-49.0878377777778
213.6872924152,-48.4078377777778
213.8147775898,-50.0845044444445
213.9422468288,-49.2245044444445
214.0697001322,-47.7745044444445
214.1971375,-49.5245044444445
214.3245589322,-47.0845044444445
214.4519644288,-48.0645044444445
214.5793539898,-47.2978377777778
214.7067276152,-48.7111711111111
214.834085305,-48.3911711111111
214.9614270592,-49.5145044444445
215.0887528778,-47.0578377777778
215.2160627608,-48.8511711111111
215.3433567082,-46.4711711111111
215.47063472,-47.1045044444445
215.5978967962,-46.3711711111111
215.7251429368,-43.6345044444445
215.8523731418,-44.5911711111111
215.9795874112,-48.9811711111111
216.106785745,-48.3711711111111
216.2339681432,-45.9945044444445
216.3611346058,-42.7578377777778
216.4882851328,-44.8111711111111
216.6154197242,-46.7311711111111
216.74253838,-41.3345044444445
216.8696411002,-44.1811711111111
216.9967278848,-43.5978377777778
217.1237987338,-44.8711711111111
217.2508536472,-47.1378377777778
217.377892625,-43.4978377777778
217.5049156672,-42.5845044444445
217.6319227738,-45.4045044444445
217.7589139448,-47.0911711111111
217.8858891802,-45.7745044444445
218.01284848,-45.2645044444445
218.1397918442,-47.5511711111111
218.2667192728,-44.3478377777778
218.3936307658,-43.9778377777778
218.5205263232,-44.3145044444445
218.647405945,-42.5945044444445
218.7742696312,-42.5211711111111
218.9011173818,-45.1745044444445
219.0279491968,-44.2545044444445
219.1547650762,-44.8411711111111
219.28156502,-42.8145044444445
219.4083490282,-40.9011711111111
219.5351171008,-41.7445044444445
219.6618692378,-41.1911711111111
219.7886054392,-40.6045044444445
219.915325705,-40.9511711111111
220.0420300352,-42.9378377777778
220.1687184298,-41.5711711111111
220.2953908888,-40.4811711111111
220.4220474122,-41.1845044444445
220.548688,-43.7845044444445
220.6753126522,-43.6445044444445
220.8019213688,-41.4978377777778
220.9285141498,-42.4945044444445
221.0550909952,-40.1511711111111
221.181651905,-40.1178377777778
221.3081968792,-42.4978377777778
221.4347259178,-38.5478377777778
221.5612390208,-38.9945044444445
221.6877361882,-44.1178377777778
221.81421742,-42.3211711111111
221.9406827162,-43.3678377777778
222.0671320768,-40.1845044444445
222.1935655018,-45.8978377777778
222.3199829912,-42.7278377777778
222.446384545,-42.5845044444445
222.5727701632,-45.5178377777778
222.6991398458,-40.7778377777778
222.8254935928,-40.6145044444445
222.9518314042,-43.1511711111111
223.07815328,-37.5378377777778
223.2044592202,-37.7745044444445
223.3307492248,-33.8911711111111
223.4570232938,-38.6978377777778
223.5832814272,-38.0111711111111
223.709523625,-36.6778377777778
223.8357498872,-41.0211711111111
223.9619602138,-30.0911711111111
224.0881546048,-36.7145044444445
224.2143330602,-35.5545044444445
224.34049558,-34.7211711111111
224.4666421642,-38.2278377777778
224.5927728128,-32.1578377777778
224.7188875258,-39.1978377777778
224.8449863032,-33.9678377777778
224.971069145,-34.0445044444445
225.0971360512,-37.4278377777778
225.2231870218,-34.1578377777778
225.3492220568,-34.8578377777778
225.4752411562,-33.5445044444445
225.60124432,-31.3345044444445
225.7272315482,-29.3778377777778
225.8532028408,-29.6911711111111
225.9791581978,-28.9611711111111
226.1050976192,-31.6711711111111
226.231021105,-25.8611711111111
226.3569286552,-26.8611711111111
226.4828202698,-28.2911711111111
226.6086959488,-20.8711711111111
226.7345556922,-24.9811711111111
226.8603995,-21.5678377777778
226.9862273722,-19.8811711111111
227.1120393088,-19.3678377777778
227.2378353098,-19.3378377777778
227.3636153752,-19.1045044444444
227.489379505,-10.7878377777778
227.6151276992,-16.6545044444444
227.7408599578,-21.2311711111111
227.8665762808,-13.1678377777778
227.9922766682,-12.7145044444444
228.11796112,-9.96783777777778
228.2436296362,-10.0211711111111
228.3692822168,-7.09450444444445
228.4949188618,-7.23450444444445
228.6205395712,-0.604504444444443
228.746144345,6.41216222222222
228.8717331832,5.38549555555555
228.9973060858,5.43549555555555
229.1228630528,10.6054955555556
229.2484040842,15.0621622222222
229.37392918,14.8054955555556
229.4994383402,23.0688288888889
229.6249315648,21.5454955555556
229.7504088538,25.6888288888889
229.8758702072,30.4921622222222
230.001315625,33.0621622222222
230.1267451072,33.1954955555555
230.2521586538,42.7154955555555
230.3775562648,44.2854955555555
230.5029379402,42.9554955555555
230.62830368,47.8654955555555
230.7536534842,54.1354955555555
230.8789873528,58.1754955555556
231.0043052858,72.0754955555555
231.1296072832,70.8621622222222
231.254893345,80.7721622222222
231.3801634712,90.6154955555555
231.5054176618,89.9188288888889
231.6306559168,98.1721622222222
231.7558782362,97.5988288888889
231.88108462,113.352162222222
232.0062750682,116.698828888889
232.1314495808,130.638828888889
232.2566081578,128.532162222222
232.3817507992,140.018828888889
232.506877505,144.135495555556
232.6319882752,154.058828888889
232.7570831098,169.505495555555
232.8821620088,181.668828888889
233.0072249722,190.848828888889
233.132272,196.438828888889
233.2573030922,202.072162222222
233.3823182488,221.472162222222
233.5073174698,230.242162222222
233.6323007552,244.508828888889
233.757268105,246.125495555556
233.8822195192,260.942162222223
234.0071549978,276.448828888889
234.1320745408,293.692162222223
234.2569781482,300.365495555556
234.38186582,327.502162222223
234.5067375562,334.832162222223
234.6315933568,350.522162222223
234.7564332218,393.758828888889
234.8812571512,381.678828888889
235.006065145,400.742162222223
235.1308572032,423.172162222222
235.2556333258,440.028828888889
235.3803935128,458.345495555556
235.5051377642,483.905495555556
235.62986608,506.238828888889
235.7545784602,523.672162222222
235.8792749048,544.988828888889
236.0039554138,574.395495555556
236.1286199872,593.208828888889
236.253268625,620.385495555556
236.3779013272,654.045495555555
236.5025180938,676.535495555555
236.6271189248,701.958828888889
236.7517038202,731.985495555555
236.87627278,765.028828888889
237.0008258042,790.158828888889
237.1253628928,832.552162222222
237.2498840458,857.082162222222
237.3743892632,892.322162222222
237.498878545,930.068828888889
237.6233518912,965.458828888888
237.7478093018,999.312162222221
237.8722507768,1040.79549555555
237.9966763162,1075.43549555555
238.12108592,1116.54216222222
238.2454795882,1163.02882888889
238.3698573208,1191.33216222222
238.4942191178,1241.16549555555
238.6185649792,1284.90882888889
238.742894905,1328.94882888889
238.8672088952,1374.76882888889
238.9915069498,1425.36549555555
239.1157890688,1472.09882888889
239.2400552522,1522.64549555555
239.3643055,1573.87216222222
239.4885398122,1624.03549555555
239.6127581888,1675.94549555555
239.7369606298,1739.36216222222
239.8611471352,1784.26216222222
239.985317705,1846.29216222222
240.1094723392,1908.27882888889
240.2336110378,1961.81549555556
240.3577338008,2024.12549555556
240.4818406282,2079.31216222222
240.60593152,2143.43882888889
240.7300064762,2217.90216222222
240.8540654968,2269.21882888889
240.9781085818,2341.13549555556
241.1021357312,2403.52549555556
241.226146945,2480.72216222222
241.3501422232,2547.56549555556
241.4741215658,2613.20216222222
241.5980849728,2684.23882888889
241.7220324442,2751.80882888889
241.84596398,2824.12882888889
241.9698795802,2898.98549555556
242.0937792448,2977.09216222222
242.2176629738,3057.36549555556
242.3415307672,3142.82216222222
242.465382625,3226.33549555556
242.5892185472,3300.42882888889
242.7130385338,3357.99882888889
242.8368425848,3441.37549555556
242.9606307002,3528.75549555556
243.08440288,3617.33549555556
243.2081591242,3713.84216222222
243.3318994328,3810.89882888889
243.4556238058,3901.62216222222
243.5793322432,3992.29549555556
243.703024745,4076.17549555556
243.8267013112,4177.12882888889
243.9503619418,4251.44549555556
244.0740066368,4305.45882888889
244.1976353962,4371.15216222222
244.32124822,4462.61882888889
244.4448451082,4577.33882888889
244.5684260608,4690.67882888889
244.6919910778,4790.81549555556
244.8155401592,4896.80216222222
244.939073305,4996.78549555556
245.0625905152,5096.00549555556
245.1860917898,5200.00216222222
245.3095771288,5291.89549555556
245.4330465322,5406.16882888889
245.5565,5493.20549555556
245.6799375322,5602.05216222222
245.8033591288,5726.92216222222
245.9267647898,5811.89549555556
246.0501545152,5866.09882888889
246.173528305,5913.82216222222
246.2968861592,6024.49882888889
246.4202280778,6152.12216222222
246.5435540608,6296.92216222222
246.6668641082,6433.58216222222
246.79015822,6582.37216222222
246.9134363962,6696.02549555556
247.0366986368,6845.14216222222
247.1599449418,6952.17549555556
247.2831753112,7081.58882888889
247.406389745,7216.20882888889
247.5295882432,7320.21549555555
247.6527708058,7452.36882888889
247.7759374328,7570.05882888889
247.8990881242,7673.64216222222
248.02222288,7809.07216222222
248.1453417002,7930.45882888889
248.2684445848,8048.13882888888
248.3915315338,8174.80216222222
248.5146025472,8271.32882888889
248.637657625,8295.10216222222
248.7606967672,8326.68549555555
248.8837199738,8475.93549555555
249.0067272448,8643.41216222222
249.1297185802,8794.40216222222
249.25269398,8919.88882888888
249.3756534442,9071.36216222222
249.4985969728,9192.08216222221
249.6215245658,9359.08216222221
249.7444362232,9465.14549555555
249.867331945,9638.07216222221
249.9902117312,9758.21216222221
250.1130755818,9903.31549555555
250.2359234968,10058.1821622222
250.3587554762,10156.1054955555
250.48157152,10296.3188288889
250.6043716282,10414.5154955555
250.7271558008,10519.9721622222
250.8499240378,10667.3188288889
250.9726763392,10799.3888288889
251.095412705,10919.5821622222
251.2181331352,11036.0354955555
251.3408376298,11159.5221622222
251.4635261888,11279.2188288889
251.5861988122,11351.6121622222
251.7088555,11374.9254955555
251.8314962522,11447.8454955555
251.9541210688,11616.3188288889
252.0767299498,11780.3321622222
252.1993228952,11925.9254955555
252.321899905,12070.0621622222
252.4444609792,12206.3688288889
252.5670061178,12358.0088288889
252.6895353208,12486.8921622222
252.8120485882,12626.0054955555
252.93454592,12790.4554955555
253.0570273162,12903.8321622222
253.1794927768,13072.6721622222
253.3019423018,13193.7821622222
253.4243758912,13324.4221622222
253.546793545,13457.4888288889
253.6691952632,13582.9054955555
253.7915810458,13674.9421622222
253.9139508928,13793.0088288889
254.0363048042,13914.8554955555
254.15864278,14026.7588288889
254.2809648202,14150.8488288889
254.4032709248,14233.6754955556
254.5255610938,14329.8154955556
254.6478353272,14422.7954955556
254.770093625,14514.1021622222
254.8923359872,14601.4454955556
255.0145624138,14710.4221622222
255.1367729048,14759.4088288889
255.2589674602,14792.4088288889
255.38114608,14907.3588288889
255.5033087642,15063.1121622222
255.6254555128,15199.5788288889
255.7475863258,15302.8988288889
255.8697012032,15452.4354955556
255.991800145,15577.2821622222
256.1138831512,15730.6354955556
256.2359502218,15855.3888288889
256.3580013568,16023.0288288889
256.4800365562,16158.8521622222
256.60205582,16310.2488288889
256.7240591482,16442.3754955556
256.8460465408,16570.9288288889
256.9680179978,16702.7988288889
257.0899735192,16815.5454955556
257.211913105,16917.3221622222
257.3338367552,17029.4688288889
257.4557444698,17126.5788288889
257.5776362488,17207.2521622222
257.6995120922,17299.4354955556
257.821372,17382.5954955556
257.9432159722,17475.3654955556
258.0650440088,17570.8854955556
258.1868561098,17666.2554955556
258.3086522752,17757.5854955556
258.430432505,17835.5854955556
258.5521967992,17913.2854955556
258.6739451578,18013.4288288889
258.7956775808,18119.3121622222
258.9173940682,18204.4788288889
259.03909462,18248.6854955556
259.1607792362,18259.8188288889
259.2824479168,18331.5654955556
259.4041006618,18421.1621622222
259.5257374712,18513.6954955556
259.647358345,18598.3021622222
259.7689632832,18678.7488288889
259.8905522858,18751.3954955556
260.0121253528,18849.3888288889
260.1336824842,18893.8221622222
260.25522368,18990.5454955556
260.3767489402,19053.4354955556
260.4982582648,19130.8121622222
260.6197516538,19204.6521622222
260.7412291072,19278.5921622222
260.862690625,19369.5421622222
260.9841362072,19437.3421622222
261.1055658538,19516.7421622222
261.2269795648,19609.0388288889
261.3483773402,19672.0621622222
261.46975918,19726.9521622222
261.5911250842,19798.2254955556
261.7124750528,19863.8188288889
261.8338090858,19916.9854955556
261.9551271832,20003.4154955556
262.076429345,20112.6354955556
262.1977155712,20186.5954955556
262.3189858618,20246.2554955556
262.4402402168,20293.0154955556
262.5614786362,20349.9821622222
262.68270112,20402.3888288889
262.8039076682,20438.0121622222
262.9250982808,20501.4188288889
263.0462729578,20559.7354955556
263.1674316992,20605.8521622222
263.288574505,20653.2488288889
263.4097013752,20675.7521622222
263.5308123098,20667.1221622222
263.6519073088,20695.2954955556
263.7729863722,20748.2521622222
263.8940495,20796.7488288889
264.0150966922,20835.4088288889
264.1361279488,20894.9488288889
264.2571432698,20950.7754955556
264.3781426552,21025.1954955556
264.499126105,21077.2254955556
264.6200936192,21136.9321622222
264.7410451978,21180.5554955556
264.8619808408,21225.0454955556
264.9829005482,21276.5288288889
265.10380432,21299.4754955556
265.2246921562,21347.6154955556
265.3455640568,21385.0121622222
265.4664200218,21425.1688288889
265.5872600512,21433.2321622222
265.708084145,21474.5988288889
265.8288923032,21498.0188288889
265.9496845258,21527.7288288889
266.0704608128,21543.6721622222
266.1912211642,21551.0654955556
266.31196558,21545.6621622222
266.4326940602,21548.6188288889
266.5534066048,21557.4854955556
266.6741032138,21562.7321622222
266.7947838872,21576.0988288889
266.915448625,21579.5654955556
267.0360974272,21568.7854955556
267.1567302938,21583.5821622222
267.2773472248,21587.1121622222
267.3979482202,21607.4554955556
267.51853328,21596.1188288889
267.6391024042,21634.9921622222
267.7596555928,21670.1454955556
267.8801928458,21681.2588288889
268.0007141632,21703.5988288889
268.121219545,21747.3788288889
268.2417089912,21757.9454955556
268.3621825018,21779.0488288889
268.4826400768,21838.0088288889
268.6030817162,21854.1654955556
268.72350742,21876.9254955556
268.8439171882,21920.1354955556
268.9643110208,21950.8888288889
269.0846889178,21972.8354955556
269.2050508792,21976.3354955556
269.325396905,21989.0154955556
269.4457269952,22012.2354955556
269.5660411498,22034.2588288889
269.6863393688,22046.9288288889
269.8066216522,22058.2421622222
269.926888,22055.6421622222
270.0471384122,22069.5621622222
270.1673728888,22087.4088288889
270.2875914298,22084.7321622222
270.4077940352,22092.7954955556
270.527980705,22100.3921622222
270.6481514392,22106.1488288889
270.7683062378,22111.7254955556
270.8884451008,22108.4454955556
271.0085680282,22087.6721622222
271.12867502,22088.1688288889
271.2487660762,22071.9054955556
271.3688411968,22062.2454955556
271.4889003818,22078.9188288889
271.6089436312,22096.1154955556
271.728970945,22107.3021622222
271.8489823232,22106.4654955556
271.9689777658,22113.9188288889
272.0889572728,22127.3154955556
272.2089208442,22149.3088288889
272.32886848,22170.3788288889
272.4488001802,22161.0821622222
272.5687159448,22179.3921622222
272.6886157738,22203.0354955556
272.8084996672,22205.8354955556
272.928367625,22241.7988288889
273.0482196472,22277.5588288889
273.1680557338,22295.2054955556
273.2878758848,22323.8588288889
273.4076801002,22318.7988288889
273.52746838,22309.2054955556
273.6472407242,22319.6454955556
273.7669971328,22341.7788288889
273.8867376058,22347.0188288889
274.0064621432,22350.7721622222
274.126170745,22347.9321622222
274.2458634112,22362.3054955556
274.3655401418,22385.7121622222
274.4852009368,22395.7654955556
274.6048457962,22416.6688288889
274.72447472,22429.8521622222
274.8440877082,22438.3821622222
274.9636847608,22443.0554955556
275.0832658778,22455.5021622222
275.2028310592,22455.2321622222
275.322380305,22431.0488288889
275.4419136152,22455.9721622222
275.5614309898,22434.1721622222
275.6809324288,22439.4888288889
275.8004179322,22436.9554955556
275.9198875,22423.0921622222
276.0393411322,22444.1688288889
276.1587788288,22428.4721622222
276.2782005898,22442.3754955556
276.3976064152,22459.7854955556
276.516996305,22449.7754955556
276.6363702592,22467.3288288889
276.7557282778,22463.3588288889
276.8750703608,22472.7088288889
276.9943965082,22500.4588288889
277.11370672,22513.2988288889
277.2330009962,22519.9421622222
277.3522793368,22559.7854955556
277.4715417418,22581.4054955556
277.5907882112,22585.9988288889
277.710018745,22612.8988288889
277.8292333432,22622.0954955556
277.9484320058,22634.8688288889
278.0676147328,22640.1554955556
278.1867815242,22650.8288288889
278.30593238,22666.4588288889
278.4250673002,22686.2654955556
278.5441862848,22693.0988288889
278.6632893338,22721.4621622222
278.7823764472,22711.2954955556
278.901447625,22710.1488288889
279.0205028672,22726.1988288889
279.1395421738,22744.7288288889
279.2585655448,22739.2421622222
279.3775729802,22733.9121622222
279.49656448,22732.7288288889
279.6155400442,22736.4388288889
279.7344996728,22740.6188288889
279.8534433658,22735.9888288889
279.9723711232,22753.2554955556
280.091282945,22750.3654955556
280.2101788312,22742.5154955556
280.3290587818,22760.3121622222
280.4479227968,22748.6454955556
280.5667708762,22739.4988288889
280.68560302,22750.3754955556
280.8044192282,22748.8954955556
280.9232195008,22753.9888288889
281.0420038378,22760.7221622222
281.1607722392,22766.0754955556
281.279524705,22791.8154955556
281.3982612352,22792.5621622222
281.5169818298,22822.7988288889
281.6356864888,22849.6454955556
281.7543752122,22868.0354955556
281.873048,22866.8688288889
281.9917048522,22875.3588288889
282.1103457688,22894.8354955556
282.2289707498,22896.5654955556
282.3475797952,22906.6654955556
282.466172905,22910.0921622222
282.5847500792,22914.8654955556
282.7033113178,22899.3921622222
282.8218566208,22871.1521622222
282.9403859882,22843.1288288889
283.05889942,22838.9621622222
283.1773969162,22839.9321622222
283.2958784768,22842.9221622222
283.4143441018,22824.9721622222
283.5327937912,22819.4421622222
283.651227545,22833.9288288889
283.7696453632,22811.4454955556
283.8880472458,22815.7154955556
284.0064331928,22823.5788288889
284.1248032042,22820.7921622222
284.24315728,22826.8354955556
284.3614954202,22837.6721622222
284.4798176248,22849.9721622222
284.5981238938,22889.4888288889
284.7164142272,22916.0021622222
284.834688625,22913.9521622222
284.9529470872,22906.2654955556
285.0711896138,22897.1388288889
285.1894162048,22892.7121622222
285.3076268602,22888.0188288889
285.42582158,22893.8454955556
285.5440003642,22890.2821622222
285.6621632128,22886.6688288889
285.7803101258,22892.5988288889
285.8984411032,22887.4721622222
286.016556145,22879.6521622222
286.1346552512,22888.6421622222
286.2527384218,22890.3054955556
286.3708056568,22882.4821622222
286.4888569562,22873.5688288889
286.60689232,22866.1021622222
286.7249117482,22846.4388288889
286.8429152408,22852.4688288889
286.9609027978,22850.8788288889
287.0788744192,22864.3888288889
287.196830105,22890.2421622222
287.3147698552,22862.8921622222
287.4326936698,22845.6321622222
287.5506015488,22847.5354955556
287.6684934922,22838.6588288889
287.7863695,22837.4621622222
287.9042295722,22827.3854955556
288.0220737088,22826.3821622222
288.1399019098,22816.8654955556
288.2577141752,22796.5621622222
288.375510505,22786.0521622222
288.4932908992,22764.9421622222
288.6110553578,22747.5388288889
288.7288038808,22732.9688288889
288.8465364682,22706.5288288889
288.96425312,22675.3354955556
289.0819538362,22670.6921622222
289.1996386168,22688.1521622222
289.3173074618,22716.7221622222
289.4349603712,22712.6588288889
289.552597345,22723.0354955556
289.6702183832,22746.2588288889
289.7878234858,22751.1988288889
289.9054126528,22758.7188288889
290.0229858842,22781.7854955556
290.14054318,22774.4288288889
290.2580845402,22795.4954955556
290.3756099648,22811.9721622222
290.4931194538,22835.9254955556
290.6106130072,22864.1954955556
290.728090625,22875.8821622222
290.8455523072,22886.0921622222
290.9629980538,22924.8988288889
291.0804278648,22941.7488288889
291.1978417402,22969.8921622222
291.31523968,22993.2321622222
291.4326216842,23006.2154955556
291.5499877528,23026.5954955556
291.6673378858,23061.2854955556
291.7846720832,23070.3821622222
291.901990345,23101.4854955556
292.0192926712,23132.5054955556
292.1365790618,23154.5921622222
292.2538495168,23184.9288288889
292.3711040362,23195.8754955556
292.48834262,23223.9454955556
292.6055652682,23246.6354955556
292.7227719808,23266.7054955556
292.8399627578,23291.6321622222
292.9571375992,23322.8488288889
293.074296505,23348.8254955556
293.1914394752,23371.9621622222
293.3085665098,23392.8454955556
293.4256776088,23421.4388288889
293.5427727722,23440.8554955556
293.659852,23471.7054955556
293.7769152922,23502.7288288889
293.8939626488,23537.7288288889
294.0109940698,23548.7088288889
294.1280095552,23571.6521622222
294.245009105,23604.1188288889
294.3619927192,23622.6954955556
294.4789603978,23638.4021622222
294.5959121408,23665.9621622222
294.7128479482,23689.8621622222
294.82976782,23732.3388288889
294.9466717562,23748.1354955556
295.0635597568,23775.0121622222
295.1804318218,23800.7054955556
295.2972879512,23810.8954955556
