UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63377
Integration Time,1000
Averages,300
Date,12/23/2019 3:54:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23181.7866666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.70666666667
181.9732053322,-90.0766666666667
182.1045947288,-93.3166666666666
182.2359681898,-95.3333333333333
182.3673257152,-60.5300000000001
182.498667305,-58.0566666666667
182.6299929592,-60.99
182.7613026778,-60.0566666666667
182.8925964608,-58.4166666666667
183.0238743082,-57.7266666666667
183.15513622,-60.37
183.2863821962,-59.0566666666667
183.4176122368,-55.6200000000001
183.5488263418,-54.0433333333334
183.6800245112,-58.9800000000001
183.811206745,-53.5933333333334
183.9423730432,-55.8200000000001
184.0735234058,-55.8866666666667
184.2046578328,-52.3866666666667
184.3357763242,-55.4566666666667
184.46687888,-55.8900000000001
184.5979655002,-52.6633333333334
184.7290361848,-55.8300000000001
184.8600909338,-53.45
184.9911297472,-51.6866666666667
185.122152625,-54.5233333333334
185.2531595672,-50.9433333333334
185.3841505738,-52.86
185.5151256448,-51.2666666666667
185.6460847802,-53.8933333333334
185.77702798,-55.6566666666667
185.9079552442,-54.58
186.0388665728,-53.3566666666667
186.1697619658,-53.4433333333334
186.3006414232,-50.5133333333334
186.431504945,-55.0933333333334
186.5623525312,-52.4266666666667
186.6931841818,-57.1933333333334
186.8239998968,-54.4166666666667
186.9547996762,-48.9133333333334
187.08558352,-53.7066666666667
187.2163514282,-50.5466666666667
187.3471034008,-57.9266666666667
187.4778394378,-57.2900000000001
187.6085595392,-51.2066666666667
187.739263705,-51.45
187.8699519352,-52.61
188.0006242298,-53.01
188.1312805888,-50.9666666666667
188.2619210122,-52.7066666666667
188.3925455,-55.9666666666667
188.5231540522,-54.1366666666667
188.6537466688,-54.8100000000001
188.7843233498,-55.7600000000001
188.9148840952,-53.3733333333334
189.045428905,-53.9833333333334
189.1759577792,-56.2033333333334
189.3064707178,-52.7766666666667
189.4369677208,-56.1633333333334
189.5674487882,-55.9266666666667
189.69791392,-48.6166666666667
189.8283631162,-54.1266666666667
189.9587963768,-55.5466666666667
190.0892137018,-53.3466666666667
190.2196150912,-54.9366666666667
190.350000545,-55.4266666666667
190.4803700632,-54.9533333333334
190.6107236458,-54.64
190.7410612928,-55.6133333333334
190.8713830042,-49.36
191.00168878,-54.6333333333334
191.1319786202,-54.8
191.2622525248,-56.5800000000001
191.3925104938,-51.6933333333334
191.5227525272,-54.8333333333334
191.652978625,-49.1633333333334
191.7831887872,-51.32
191.9133830138,-54.4766666666667
192.0435613048,-53.2933333333334
192.1737236602,-51.4066666666667
192.30387008,-52.2533333333334
192.4340005642,-55.3800000000001
192.5641151128,-51.5433333333334
192.6942137258,-55.7066666666667
192.8242964032,-51.32
192.954363145,-52.86
193.0844139512,-54.7466666666667
193.2144488218,-53.88
193.3444677568,-56.7400000000001
193.4744707562,-52.2633333333334
193.60445782,-55.4133333333334
193.7344289482,-53.2333333333334
193.8643841408,-52.43
193.9943233978,-52.3533333333334
194.1242467192,-52.24
194.254154105,-51.2366666666667
194.3840455552,-51.58
194.5139210698,-53.6133333333334
194.6437806488,-52.4866666666667
194.7736242922,-52.0066666666667
194.903452,-54.67
195.0332637722,-45.7233333333334
195.1630596088,-54.56
195.2928395098,-55.3800000000001
195.4226034752,-50.1166666666667
195.552351505,-54.74
195.6820835992,-52.17
195.8117997578,-54.6633333333334
195.9414999808,-54.3933333333334
196.0711842682,-57.1633333333334
196.20085262,-54.21
196.3305050362,-57.5966666666667
196.4601415168,-54.7633333333334
196.5897620618,-51.6
196.7193666712,-52.6033333333334
196.848955345,-56.0000000000001
196.9785280832,-54.8633333333334
197.1080848858,-55.4266666666667
197.2376257528,-54.35
197.3671506842,-55.7833333333334
197.49665968,-54.91
197.6261527402,-54.74
197.7556298648,-53.56
197.8850910538,-53.7466666666667
198.0145363072,-53.6266666666667
198.143965625,-44.5166666666667
198.2733790072,-56.2066666666667
198.4027764538,-53.8233333333334
198.5321579648,-55.1933333333334
198.6615235402,-52.3266666666667
198.79087318,-52.31
198.9202068842,-51.71
199.0495246528,-55.9033333333334
199.1788264858,-54.4066666666667
199.3081123832,-55.0200000000001
199.437382345,-54.2033333333334
199.5666363712,-54.58
199.6958744618,-55.4066666666667
199.8250966168,-52.7633333333334
199.9543028362,-52.1233333333334
200.08349312,-55.2900000000001
200.2126674682,-56.3733333333334
200.3418258808,-52.3633333333334
200.4709683578,-55.2333333333334
200.6000948992,-55.0400000000001
200.729205505,-57.7200000000001
200.8583001752,-53.65
200.9873789098,-52.4133333333334
201.1164417088,-55.2533333333334
201.2454885722,-51.7733333333334
201.3745195,-54.1066666666667
201.5035344922,-55.2400000000001
201.6325335488,-54.68
201.7615166698,-52.0566666666667
201.8904838552,-54.4166666666667
202.019435105,-52.7233333333334
202.1483704192,-53.1966666666667
202.2772897978,-54.39
202.4061932408,-54.05
202.5350807482,-56.6133333333334
202.66395232,-52.39
202.7928079562,-54.69
202.9216476568,-50.14
203.0504714218,-52.07
203.1792792512,-53.9433333333334
203.308071145,-55.2833333333334
203.4368471032,-41.3133333333334
203.5656071258,-54.4133333333334
203.6943512128,-54.1266666666667
203.8230793642,-53.1933333333334
203.95179158,-54.27
204.0804878602,-56.9366666666667
204.2091682048,-51.2366666666667
204.3378326138,-54.8466666666667
204.4664810872,-50.8533333333334
204.595113625,-54.66
204.7237302272,-52.5666666666667
204.8523308938,-50.9166666666667
204.9809156248,-54.5
205.1094844202,-50.8333333333334
205.23803728,-52.6933333333334
205.3665742042,-52.6433333333334
205.4950951928,-50.8033333333334
205.6236002458,-55.1966666666667
205.7520893632,-50.34
205.880562545,-52.0433333333334
206.0090197912,-52.9433333333334
206.1374611018,-53.6066666666667
206.2658864768,-50.3266666666667
206.3942959162,-52.5833333333334
206.52268942,-54.22
206.6510669882,-53.62
206.7794286208,-49.07
206.9077743178,-52.9233333333334
207.0361040792,-49.29
207.164417905,-52.6866666666667
207.2927157952,-53.1066666666667
207.4209977498,-52.27
207.5492637688,-52.91
207.6775138522,-49.66
207.805748,-52.7133333333334
207.9339662122,-49.6566666666667
208.0621684888,-54.5633333333334
208.1903548298,-50.9166666666667
208.3185252352,-52.2833333333334
208.446679705,-50.72
208.5748182392,-50.99
208.7029408378,-50.12
208.8310475008,-52.0133333333334
208.9591382282,-52.46
209.08721302,-54.2266666666667
209.2152718762,-53.3366666666667
209.3433147968,-46.8633333333334
209.4713417818,-52.19
209.5993528312,-53.6333333333334
209.727347945,-53.0066666666667
209.8553271232,-52.4066666666667
209.9832903658,-49.7733333333334
210.1112376728,-53.07
210.2391690442,-53.8733333333334
210.36708448,-55.4566666666667
210.4949839802,-53.49
210.6228675448,-50.8933333333334
210.7507351738,-49.47
210.8785868672,-53.9566666666667
211.006422625,-52.7166666666667
211.1342424472,-48.0633333333334
211.2620463338,-52.4133333333334
211.3898342848,-49.39
211.5176063002,-52.62
211.64536238,-50.1366666666667
211.7731025242,-53.2666666666667
211.9008267328,-51.1266666666667
212.0285350058,-52.4133333333334
212.1562273432,-50.75
212.283903745,-46.27
212.4115642112,-52.5833333333334
212.5392087418,-49.84
212.6668373368,-49.8633333333334
212.7944499962,-51.2066666666667
212.92204672,-50.9266666666667
213.0496275082,-52.24
213.1771923608,-50.19
213.3047412778,-47.6066666666667
213.4322742592,-51.79
213.559791305,-49.4333333333334
213.6872924152,-49.1866666666667
213.8147775898,-50.8866666666667
213.9422468288,-49.5
214.0697001322,-48.1
214.1971375,-50.0933333333334
214.3245589322,-48.1166666666667
214.4519644288,-48.4633333333334
214.5793539898,-48.0866666666667
214.7067276152,-49.4933333333334
214.834085305,-49.24
214.9614270592,-50.6666666666667
215.0887528778,-47.5666666666667
215.2160627608,-49.95
215.3433567082,-47.3566666666667
215.47063472,-47.8733333333334
215.5978967962,-47.5833333333334
215.7251429368,-43.8933333333334
215.8523731418,-45.4333333333334
215.9795874112,-49.5366666666667
216.106785745,-49.1633333333334
216.2339681432,-46.6433333333334
216.3611346058,-43.5566666666667
216.4882851328,-44.93
216.6154197242,-47.7933333333334
216.74253838,-41.99
216.8696411002,-44.9666666666667
216.9967278848,-44.48
217.1237987338,-45.8966666666667
217.2508536472,-48.59
217.377892625,-43.8866666666667
217.5049156672,-43.56
217.6319227738,-46.7366666666667
217.7589139448,-47.54
217.8858891802,-46.7333333333334
218.01284848,-46.5366666666667
218.1397918442,-48.2766666666667
218.2667192728,-45.46
218.3936307658,-44.87
218.5205263232,-45.3366666666667
218.647405945,-43.43
218.7742696312,-43.85
218.9011173818,-45.8033333333334
219.0279491968,-45.0933333333334
219.1547650762,-45.7933333333334
219.28156502,-43.4966666666667
219.4083490282,-41.8233333333334
219.5351171008,-42.73
219.6618692378,-42.2866666666667
219.7886054392,-41.8166666666667
219.915325705,-41.89
220.0420300352,-44.02
220.1687184298,-42.5
220.2953908888,-41.9633333333334
220.4220474122,-42.77
220.548688,-44.73
220.6753126522,-44.8133333333334
220.8019213688,-42.66
220.9285141498,-43.56
221.0550909952,-40.39
221.181651905,-40.7333333333334
221.3081968792,-43.62
221.4347259178,-39.7433333333333
221.5612390208,-39.9766666666667
221.6877361882,-45.55
221.81421742,-43.35
221.9406827162,-44.43
222.0671320768,-41.9066666666667
222.1935655018,-46.9433333333334
222.3199829912,-44.4066666666667
222.446384545,-43.3133333333334
222.5727701632,-46.74
222.6991398458,-41.5
222.8254935928,-42.1266666666667
222.9518314042,-44.0933333333334
223.07815328,-39.2766666666667
223.2044592202,-38.6033333333333
223.3307492248,-35.51
223.4570232938,-39.3733333333333
223.5832814272,-39.2633333333333
223.709523625,-38.51
223.8357498872,-42.6066666666667
223.9619602138,-31.41
224.0881546048,-38.48
224.2143330602,-36.3933333333333
224.34049558,-35.9333333333333
224.4666421642,-39.98
224.5927728128,-33.3766666666667
224.7188875258,-40.5833333333334
224.8449863032,-35.4
224.971069145,-35.9
225.0971360512,-39.0166666666667
225.2231870218,-35.8466666666667
225.3492220568,-36.5166666666667
225.4752411562,-35.41
225.60124432,-32.9533333333333
225.7272315482,-31.4066666666667
225.8532028408,-31.3366666666667
225.9791581978,-31.06
226.1050976192,-33.7733333333333
226.231021105,-27.83
226.3569286552,-28.7333333333333
226.4828202698,-30.49
226.6086959488,-23.36
226.7345556922,-27.3466666666667
226.8603995,-24.3866666666667
226.9862273722,-22.2466666666667
227.1120393088,-22.1766666666667
227.2378353098,-22.0466666666667
227.3636153752,-21.7033333333333
227.489379505,-13.48
227.6151276992,-19.25
227.7408599578,-24.0666666666667
227.8665762808,-16.02
227.9922766682,-15.4766666666667
228.11796112,-13.2566666666667
228.2436296362,-13.4833333333333
228.3692822168,-10.7233333333333
228.4949188618,-11.3633333333333
228.6205395712,-4.48333333333333
228.746144345,2.24
228.8717331832,1.20333333333333
228.9973060858,0.996666666666667
229.1228630528,6.08
229.2484040842,10.2
229.37392918,10.01
229.4994383402,18.3066666666667
229.6249315648,17.0033333333333
229.7504088538,20.0933333333333
229.8758702072,25.1
230.001315625,26.3233333333333
230.1267451072,27.1633333333333
230.2521586538,36.4066666666667
230.3775562648,37.04
230.5029379402,35.45
230.62830368,40.2733333333333
230.7536534842,45.34
230.8789873528,49.86
231.0043052858,63.2233333333333
231.1296072832,61.4133333333333
231.254893345,71.0966666666667
231.3801634712,79.8933333333333
231.5054176618,79.13
231.6306559168,86.0766666666667
231.7558782362,84.89
231.88108462,100.32
232.0062750682,102.85
232.1314495808,115.71
232.2566081578,112.88
232.3817507992,122.993333333333
232.506877505,126.616666666667
232.6319882752,136.44
232.7570831098,150.5
232.8821620088,160.8
233.0072249722,170.113333333333
233.132272,174.37
233.2573030922,178.203333333333
233.3823182488,196.82
233.5073174698,204.066666666667
233.6323007552,216.206666666667
233.757268105,217.013333333333
233.8822195192,229.126666666667
234.0071549978,243.753333333333
234.1320745408,259.816666666667
234.2569781482,265.13
234.38186582,288.766666666667
234.5067375562,294.766666666667
234.6315933568,309.28
234.7564332218,340.87
234.8812571512,335.33
235.006065145,351.126666666666
235.1308572032,373.04
235.2556333258,386.896666666666
235.3803935128,403.26
235.5051377642,426.446666666667
235.62986608,445.116666666667
235.7545784602,459.683333333333
235.8792749048,479.81
236.0039554138,505.03
236.1286199872,521.153333333333
236.253268625,543.506666666667
236.3779013272,575.053333333333
236.5025180938,593.226666666667
236.6271189248,613.033333333334
236.7517038202,642.186666666667
236.87627278,671.066666666667
237.0008258042,691.466666666667
237.1253628928,729.083333333334
237.2498840458,750.716666666667
237.3743892632,782.280000000001
237.498878545,813.93
237.6233518912,843.693333333333
237.7478093018,875.006666666667
237.8722507768,911.19
237.9966763162,940.496666666667
238.12108592,976.056666666667
238.2454795882,1017.26
238.3698573208,1040.11333333333
238.4942191178,1084.04
238.6185649792,1120.40666666667
238.742894905,1158.94
238.8672088952,1199.4
238.9915069498,1244.07666666667
239.1157890688,1282.37333333333
239.2400552522,1324.83666666667
239.3643055,1371.61333333333
239.4885398122,1415.83333333333
239.6127581888,1461.27
239.7369606298,1514.79666666667
239.8611471352,1552.77
239.985317705,1607.86
240.1094723392,1662.33
240.2336110378,1707.8
240.3577338008,1763.31
240.4818406282,1812.41333333333
240.60593152,1867.66
240.7300064762,1935.11666666667
240.8540654968,1978.16666666667
240.9781085818,2040.47
241.1021357312,2097.86
241.226146945,2162.92333333334
241.3501422232,2223.12666666667
241.4741215658,2278.98666666667
241.5980849728,2343.76333333334
241.7220324442,2405.03333333334
241.84596398,2469.55
241.9698795802,2533.90333333334
242.0937792448,2608.04333333333
242.2176629738,2676.92333333334
242.3415307672,2752.27
242.465382625,2824.94666666667
242.5892185472,2893.39
242.7130385338,2948.68
242.8368425848,3025.18
242.9606307002,3102.47
243.08440288,3183.75333333333
243.2081591242,3268.81333333333
243.3318994328,3350.93
243.4556238058,3435.30333333333
243.5793322432,3518.51333333333
243.703024745,3591.94666666667
243.8267013112,3685.46333333333
243.9503619418,3749.76
244.0740066368,3801.50666666667
244.1976353962,3863.67
244.32124822,3946.76666666667
244.4448451082,4047.09333333333
244.5684260608,4150.68
244.6919910778,4242.21333333333
244.8155401592,4333.52
244.939073305,4427.39
245.0625905152,4519.04666666667
245.1860917898,4608.53666666667
245.3095771288,4693.81666666666
245.4330465322,4796.52666666666
245.5565,4876.15
245.6799375322,4978.79333333333
245.8033591288,5087.35666666667
245.9267647898,5166.22666666667
246.0501545152,5214.59
246.173528305,5265.31333333333
246.2968861592,5359.40333333333
246.4202280778,5478.04
246.5435540608,5606.93
246.6668641082,5732.55666666667
246.79015822,5860.44
246.9134363962,5961.19666666667
247.0366986368,6094.06333333334
247.1599449418,6197.48
247.2831753112,6316.20333333333
247.406389745,6443.45666666667
247.5295882432,6533.32666666667
247.6527708058,6654.82333333333
247.7759374328,6759.68333333333
247.8990881242,6854.61333333333
248.02222288,6974.08
248.1453417002,7085.02
248.2684445848,7189.55666666667
248.3915315338,7308.46
248.5146025472,7400.38
248.637657625,7415.43333333334
248.7606967672,7453.01333333334
248.8837199738,7587.99333333334
249.0067272448,7738.47
249.1297185802,7880.70666666667
249.25269398,7992.71
249.3756534442,8123.77333333333
249.4985969728,8237.74666666667
249.6215245658,8390.66666666667
249.7444362232,8490.08666666667
249.867331945,8649.95
249.9902117312,8755.22
250.1130755818,8890.24
250.2359234968,9031.32666666667
250.3587554762,9122.51666666667
250.48157152,9244.16666666667
250.6043716282,9358.19333333333
250.7271558008,9450.04
250.8499240378,9580.14666666667
250.9726763392,9705.63
251.095412705,9812.19
251.2181331352,9921.49
251.3408376298,10036.8433333333
251.4635261888,10148.0633333333
251.5861988122,10217.9133333333
251.7088555,10232.2566666667
251.8314962522,10304.12
251.9541210688,10458.0666666667
252.0767299498,10603.1533333333
252.1993228952,10742.03
252.321899905,10872.7433333333
252.4444609792,10996.2666666667
252.5670061178,11124.57
252.6895353208,11218.3066666667
252.8120485882,11360.2566666667
252.93454592,11523.17
253.0570273162,11634.71
253.1794927768,11791.01
253.3019423018,11903.2633333333
253.4243758912,12015.2366666667
253.546793545,12139.08
253.6691952632,12241.63
253.7915810458,12337.9666666667
253.9139508928,12450.1833333333
254.0363048042,12556.2933333333
254.15864278,12665.5733333333
254.2809648202,12778.5033333333
254.4032709248,12847.9666666667
254.5255610938,12937.14
254.6478353272,13029.4166666667
254.770093625,13107.41
254.8923359872,13196.2433333333
255.0145624138,13291.2166666667
255.1367729048,13336.9066666667
255.2589674602,13365.7966666667
255.38114608,13471.57
255.5033087642,13618.4433333333
255.6254555128,13740.9566666667
255.7475863258,13845.9333333333
255.8697012032,13981.2866666667
255.991800145,14098.0233333333
256.1138831512,14236.8866666667
256.2359502218,14357.4466666667
256.3580013568,14503.4066666667
256.4800365562,14624.59
256.60205582,14764.0633333333
256.7240591482,14885.6566666667
256.8460465408,14995.8733333333
256.9680179978,15120.2866666667
257.0899735192,15219.8466666667
257.211913105,15306.0733333333
257.3338367552,15403.82
257.4557444698,15500.2266666667
257.5776362488,15569.4766666667
257.6995120922,15656.2266666667
257.821372,15728.6533333333
257.9432159722,15816.63
258.0650440088,15898.48
258.1868561098,15984.3166666667
258.3086522752,16074.0933333333
258.430432505,16156.22
258.5521967992,16228.3333333333
258.6739451578,16294.0533333333
258.7956775808,16382.9266666667
258.9173940682,16476.6033333333
259.03909462,16547.24
259.1607792362,16563.3666666667
259.2824479168,16627.4333333333
259.4041006618,16713.7666666667
259.5257374712,16807.73
259.647358345,16884.8366666667
259.7689632832,16948.97
259.8905522858,17019.4266666667
260.0121253528,17114.2233333333
260.1336824842,17170.3266666667
260.25522368,17260.4433333333
260.3767489402,17321.0833333333
260.4982582648,17394.4233333333
260.6197516538,17461.24
260.7412291072,17529.63
260.862690625,17604.8333333333
260.9841362072,17664.4966666667
261.1055658538,17738.0666666667
261.2269795648,17824.4233333333
261.3483773402,17884.76
261.46975918,17942.74
261.5911250842,18017.7466666667
261.7124750528,18078.34
261.8338090858,18128.2866666667
261.9551271832,18218.0366666667
262.076429345,18319.15
262.1977155712,18392.08
262.3189858618,18456.4166666667
262.4402402168,18504.6866666667
262.5614786362,18541.7933333333
262.68270112,18592.6666666667
262.8039076682,18614.8433333333
262.9250982808,18676.6866666667
263.0462729578,18732.2866666667
263.1674316992,18775.71
263.288574505,18819.1233333333
263.4097013752,18824.4633333333
263.5308123098,18820.3866666667
263.6519073088,18849.5966666667
263.7729863722,18903.1966666667
263.8940495,18938.5633333333
264.0150966922,18974.6033333333
264.1361279488,19015.4466666667
264.2571432698,19060.14
264.3781426552,19120.22
264.499126105,19166.42
264.6200936192,19218.19
264.7410451978,19261.3633333333
264.8619808408,19303.94
264.9829005482,19361.72
265.10380432,19397.0433333333
265.2246921562,19439.3966666667
265.3455640568,19491.8633333333
265.4664200218,19530.76
265.5872600512,19548.77
265.708084145,19588.5066666667
265.8288923032,19602.7233333333
265.9496845258,19629.6433333333
266.0704608128,19649.8866666667
266.1912211642,19643.21
266.31196558,19639.7333333333
266.4326940602,19636.15
266.5534066048,19637.8433333333
266.6741032138,19640.0566666667
266.7947838872,19645.8033333333
266.915448625,19640.4066666667
267.0360974272,19624.67
267.1567302938,19627.5
267.2773472248,19636.73
267.3979482202,19644.4566666667
267.51853328,19630.7466666667
267.6391024042,19655.62
267.7596555928,19668.9266666667
267.8801928458,19670.71
268.0007141632,19690.71
268.121219545,19735.67
268.2417089912,19753.3066666667
268.3621825018,19776.26
268.4826400768,19839.5133333333
268.6030817162,19879.3166666667
268.72350742,19919.0333333333
268.8439171882,19958.91
268.9643110208,19988.7
269.0846889178,20023.1933333333
269.2050508792,20041.6066666667
269.325396905,20076.7233333333
269.4457269952,20104.6733333333
269.5660411498,20136.15
269.6863393688,20143.0066666667
269.8066216522,20163.9633333333
269.926888,20169.3566666667
270.0471384122,20181.89
270.1673728888,20197.4033333333
270.2875914298,20191.1866666667
270.4077940352,20204.46
270.527980705,20208.1933333333
270.6481514392,20213.5133333333
270.7683062378,20200.2566666667
270.8884451008,20201.2733333333
271.0085680282,20178.7066666667
271.12867502,20192.73
271.2487660762,20187.4266666667
271.3688411968,20181.4
271.4889003818,20208.62
271.6089436312,20228.5966666667
271.728970945,20250.5733333333
271.8489823232,20256.0166666667
271.9689777658,20258.8866666667
272.0889572728,20279.8033333333
272.2089208442,20305.3
272.32886848,20330.7866666667
272.4488001802,20326.03
272.5687159448,20341.53
272.6886157738,20363.4466666667
272.8084996672,20374.2766666667
272.928367625,20399.54
273.0482196472,20439.4066666667
273.1680557338,20450.28
273.2878758848,20474.9433333333
273.4076801002,20473.66
273.52746838,20461.3866666667
273.6472407242,20462.1166666667
273.7669971328,20473.1
273.8867376058,20495.05
274.0064621432,20493.1466666667
274.126170745,20493.9466666667
274.2458634112,20493.8333333333
274.3655401418,20490.59
274.4852009368,20480.77
274.6048457962,20490.16
274.72447472,20485.7266666667
274.8440877082,20481.6566666667
274.9636847608,20496.7166666667
275.0832658778,20527.4433333333
275.2028310592,20538.71
275.322380305,20521.4866666667
275.4419136152,20554.3266666667
275.5614309898,20546.91
275.6809324288,20564.17
275.8004179322,20570.08
275.9198875,20571.9833333333
276.0393411322,20584.21
276.1587788288,20581.3833333333
276.2782005898,20591.51
276.3976064152,20616.7266666667
276.516996305,20614.83
276.6363702592,20627.4233333333
276.7557282778,20640.5533333333
276.8750703608,20641.3733333333
276.9943965082,20663.2133333333
277.11370672,20685.0533333333
277.2330009962,20683.49
277.3522793368,20715.16
277.4715417418,20717.7
277.5907882112,20702.3166666667
277.710018745,20718.8666666667
277.8292333432,20724.8233333333
277.9484320058,20721.6533333333
278.0676147328,20713.3533333333
278.1867815242,20703.0566666667
278.30593238,20699.0233333333
278.4250673002,20717.7933333333
278.5441862848,20735.2233333333
278.6632893338,20751.5433333333
278.7823764472,20754.6266666667
278.901447625,20767.2066666667
279.0205028672,20783.85
279.1395421738,20828.99
279.2585655448,20837.8766666667
279.3775729802,20840.87
279.49656448,20838.55
279.6155400442,20856.3433333333
279.7344996728,20880.94
279.8534433658,20887.0866666667
279.9723711232,20907.32
280.091282945,20918.85
280.2101788312,20920.8033333333
280.3290587818,20953.0433333333
280.4479227968,20942.0333333333
280.5667708762,20942.7666666667
280.68560302,20962.15
280.8044192282,20962.4666666667
280.9232195008,20970.4433333333
281.0420038378,20980.5766666667
281.1607722392,20985.7366666667
281.279524705,21005.23
281.3982612352,21009.4366666667
281.5169818298,21041.74
281.6356864888,21064.77
281.7543752122,21085.9
281.873048,21096.5
281.9917048522,21119.4466666667
282.1103457688,21152.76
282.2289707498,21156.07
282.3475797952,21160.2133333333
282.466172905,21157.89
282.5847500792,21161.3733333333
282.7033113178,21144.7633333333
282.8218566208,21121.1533333333
282.9403859882,21082.7366666667
283.05889942,21078.51
283.1773969162,21082.13
283.2958784768,21085.0133333333
283.4143441018,21077.9766666667
283.5327937912,21079.28
283.651227545,21093.6333333333
283.7696453632,21088.0833333333
283.8880472458,21091.6066666667
284.0064331928,21111.3933333333
284.1248032042,21111.7566666667
284.24315728,21112.7033333333
284.3614954202,21128.4666666667
284.4798176248,21133.4
284.5981238938,21166.79
284.7164142272,21193.8533333333
284.834688625,21185.43
284.9529470872,21181.3933333333
285.0711896138,21170.2833333333
285.1894162048,21161.38
285.3076268602,21171.8366666667
285.42582158,21174.7733333333
285.5440003642,21180.2533333333
285.6621632128,21184.4233333333
285.7803101258,21196.5066666667
285.8984411032,21202.2933333333
286.016556145,21197.3633333333
286.1346552512,21204.7766666667
286.2527384218,21204.28
286.3708056568,21188.2733333333
286.4888569562,21175.9666666667
286.60689232,21160.2533333333
286.7249117482,21150.6266666667
286.8429152408,21158.2133333333
286.9609027978,21155.3533333333
287.0788744192,21178.9666666667
287.196830105,21204.49
287.3147698552,21186.57
287.4326936698,21175.4666666667
287.5506015488,21180.7266666667
287.6684934922,21181.4833333333
287.7863695,21177.6566666667
287.9042295722,21168.91
288.0220737088,21167.0533333333
288.1399019098,21163.4066666667
288.2577141752,21144.4266666667
288.375510505,21126.6633333333
288.4932908992,21103.15
288.6110553578,21086.2266666667
288.7288038808,21066
288.8465364682,21048.3333333333
288.96425312,21036.3266666667
289.0819538362,21037.5366666667
289.1996386168,21056.0133333333
289.3173074618,21085.42
289.4349603712,21093.2433333333
289.552597345,21095.5166666667
289.6702183832,21109.26
289.7878234858,21117.9833333333
289.9054126528,21126.6333333333
290.0229858842,21138.5933333333
290.14054318,21145.4233333333
290.2580845402,21159.2533333333
290.3756099648,21168.83
290.4931194538,21188.8166666667
290.6106130072,21222.1933333333
290.728090625,21234.9
290.8455523072,21257.04
290.9629980538,21288.73
291.0804278648,21315.2766666667
291.1978417402,21343.4633333333
291.31523968,21359.19
291.4326216842,21374.7733333333
291.5499877528,21391.6366666667
291.6673378858,21423.9333333333
291.7846720832,21440.5466666667
291.901990345,21457.04
292.0192926712,21479.5
292.1365790618,21503.36
292.2538495168,21526.6533333333
292.3711040362,21547.6533333333
292.48834262,21573.53
292.6055652682,21608.5733333333
292.7227719808,21628.2533333333
292.8399627578,21668.1033333333
292.9571375992,21692.4866666667
293.074296505,21723.28
293.1914394752,21751.5633333333
293.3085665098,21756.4933333333
293.4256776088,21789.87
293.5427727722,21788.8266666667
293.659852,21814.8566666667
293.7769152922,21837.2933333333
293.8939626488,21874.3966666667
294.0109940698,21895.8433333333
294.1280095552,21906.47
294.245009105,21938.08
294.3619927192,21959.2833333333
294.4789603978,21996.72
294.5959121408,22012.7233333333
294.7128479482,22042.6266666667
294.82976782,22097.28
294.9466717562,22113.41
295.0635597568,22144.96
295.1804318218,22174.0533333333
295.2972879512,22184.02
295.414128145,22190.3566666667
295.5309524032,22209.7566666667
295.6477607258,22226.6066666667
295.7645531128,22228.0066666667
295.8813295642,22238.02
295.99809008,22259.98
296.1148346602,22297.3133333333
296.2315633048,22352.1533333333
296.3482760138,22349.1333333333
296.4649727872,22383.17
296.581653625,22420.7633333333
296.6983185272,22453.91
296.8149674938,22493.0333333333
296.9316005248,22520.9166666667
297.0482176202,22543.1833333333
297.16481878,22546.9133333333
297.2814040042,22580.3633333333
297.3979732928,22604.97
297.5145266458,22614.41
297.6310640632,22608.6366666667
297.747585545,22623.9333333333
297.8640910912,22645.3266666667
297.9805807018,22657.2566666667
298.0970543768,22676.02
298.2135121162,22680.9366666667
298.32995392,22715.9566666667
298.4463797882,22745.3133333333
298.5627897208,22754.35
298.6791837178,22772.0433333333
298.7955617792,22803.1166666667
298.911923905,22831.0133333333
299.0282700952,22843.79
299.1446003498,22873.21
299.2609146688,22882.7833333333
299.3772130522,22902.1466666667
299.4934955,22894.55
299.6097620122,22955.4033333333
299.7260125888,22908.11
299.8422472298,22895.8566666667
299.9584659352,22900.5966666667
300.074668705,22948.4233333333
300.1908555392,22970.1433333333
300.3070264378,22988.4166666667
300.4231814008,23010.8166666667
300.5393204282,23033.8433333333
300.65544352,23064.12
300.7715506762,23080.42
300.8876418968,23090.46
301.0037171818,23125.6366666667
301.1197765312,23140.0566666667
301.235819945,23149.99
301.3518474232,23149.14
301.4678589658,23141.4133333333
301.5838545728,23164.8233333333
301.6998342442,23129.2933333333
301.81579798,23120.95
301.9317457802,23105.9166666667
302.0476776448,23110.4533333333
302.1635935738,23100.8633333333
302.2794935672,23117.3466666667
302.395377625,23120.8866666667
302.5112457472,23141.08
302.6270979338,23148.5733333333
302.7429341848,23163.9466666667
302.8587545002,23171.2366666667
302.97455888,23174.31
303.0903473242,23176.0833333333
303.2061198328,23181.7866666667
303.3218764058,23175.57
303.4376170432,23176.5366666667
303.553341745,23172.84
303.6690505112,23176.0333333333
303.7847433418,23157.7666666667
303.9004202368,23126.0166666667
304.0160811962,23100.1566666667
304.13172622,23099.05
