UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63255
Integration Time,1000
Averages,300
Date,12/23/2019 5:41:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.65333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.65333333333
181.9732053322,-82.03724
182.1045947288,-85.10724
182.2359681898,-87.16724
182.3673257152,-61.99724
182.498667305,-59.5339066666667
182.6299929592,-62.4339066666667
182.7613026778,-61.3739066666667
182.8925964608,-60.2939066666667
183.0238743082,-58.98724
183.15513622,-62.2239066666667
183.2863821962,-60.7439066666667
183.4176122368,-57.1505733333334
183.5488263418,-55.2305733333333
183.6800245112,-60.25724
183.811206745,-54.4439066666667
183.9423730432,-57.23724
184.0735234058,-57.2505733333334
184.2046578328,-54.4439066666667
184.3357763242,-57.3105733333334
184.46687888,-57.3939066666667
184.5979655002,-54.44724
184.7290361848,-57.4805733333334
184.8600909338,-54.2805733333333
184.9911297472,-52.73724
185.122152625,-56.10724
185.2531595672,-52.29724
185.3841505738,-53.9139066666667
185.5151256448,-52.6405733333333
185.6460847802,-55.3839066666666
185.77702798,-57.4539066666667
185.9079552442,-56.3305733333333
186.0388665728,-54.8039066666666
186.1697619658,-54.9205733333333
186.3006414232,-52.3039066666667
186.431504945,-57.3905733333334
186.5623525312,-54.0139066666667
186.6931841818,-58.4239066666667
186.8239998968,-56.09724
186.9547996762,-50.9439066666667
187.08558352,-55.8139066666667
187.2163514282,-52.7439066666667
187.3471034008,-59.8039066666667
187.4778394378,-58.5039066666667
187.6085595392,-52.8405733333333
187.739263705,-53.3805733333333
187.8699519352,-55.0239066666667
188.0006242298,-55.0105733333333
188.1312805888,-52.6439066666667
188.2619210122,-54.4739066666667
188.3925455,-57.4639066666667
188.5231540522,-56.5205733333333
188.6537466688,-56.95724
188.7843233498,-57.70724
188.9148840952,-55.1205733333333
189.045428905,-56.1805733333333
189.1759577792,-57.51724
189.3064707178,-55.17724
189.4369677208,-58.48724
189.5674487882,-57.5305733333334
189.69791392,-50.8439066666667
189.8283631162,-56.4205733333333
189.9587963768,-57.9605733333334
190.0892137018,-55.80724
190.2196150912,-56.8605733333333
190.350000545,-57.7239066666667
190.4803700632,-57.4839066666667
190.6107236458,-56.9039066666667
190.7410612928,-58.0439066666667
190.8713830042,-51.3439066666667
191.00168878,-57.0339066666667
191.1319786202,-56.95724
191.2622525248,-58.9839066666667
191.3925104938,-53.50724
191.5227525272,-57.2405733333334
191.652978625,-50.6705733333333
191.7831887872,-54.40724
191.9133830138,-56.99724
192.0435613048,-55.9839066666667
192.1737236602,-53.8539066666667
192.30387008,-54.5739066666667
192.4340005642,-57.81724
192.5641151128,-53.7105733333333
192.6942137258,-58.3705733333334
192.8242964032,-53.67724
192.954363145,-55.9839066666667
193.0844139512,-57.1939066666667
193.2144488218,-56.40724
193.3444677568,-59.1539066666667
193.4744707562,-55.1939066666667
193.60445782,-58.0105733333334
193.7344289482,-55.9439066666667
193.8643841408,-55.43724
193.9943233978,-54.87724
194.1242467192,-55.5539066666667
194.254154105,-53.6305733333333
194.3840455552,-54.43724
194.5139210698,-56.1705733333333
194.6437806488,-55.40724
194.7736242922,-55.32724
194.903452,-57.2805733333334
195.0332637722,-49.0239066666667
195.1630596088,-57.6705733333334
195.2928395098,-58.3705733333334
195.4226034752,-53.1439066666667
195.552351505,-57.5839066666667
195.6820835992,-55.08724
195.8117997578,-58.25724
195.9414999808,-57.92724
196.0711842682,-60.3639066666667
196.20085262,-57.2339066666667
196.3305050362,-60.9605733333334
196.4601415168,-58.01724
196.5897620618,-55.27724
196.7193666712,-56.29724
196.848955345,-59.60724
196.9785280832,-58.2005733333334
197.1080848858,-59.13724
197.2376257528,-57.7205733333334
197.3671506842,-59.2505733333334
197.49665968,-58.2039066666667
197.6261527402,-58.0205733333334
197.7556298648,-57.3105733333334
197.8850910538,-57.3239066666667
198.0145363072,-57.5505733333334
198.143965625,-48.4639066666667
198.2733790072,-59.9039066666667
198.4027764538,-57.7639066666667
198.5321579648,-59.14724
198.6615235402,-56.5239066666667
198.79087318,-56.0439066666667
198.9202068842,-55.5005733333333
199.0495246528,-59.8305733333334
199.1788264858,-58.62724
199.3081123832,-59.1605733333334
199.437382345,-57.6505733333334
199.5666363712,-58.9239066666667
199.6958744618,-59.4039066666667
199.8250966168,-57.0005733333333
199.9543028362,-55.8639066666667
200.08349312,-59.4439066666667
200.2126674682,-60.7805733333334
200.3418258808,-56.2439066666667
200.4709683578,-59.5639066666667
200.6000948992,-59.10724
200.729205505,-62.6205733333334
200.8583001752,-57.72724
200.9873789098,-56.89724
201.1164417088,-59.19724
201.2454885722,-56.40724
201.3745195,-58.7239066666667
201.5035344922,-59.71724
201.6325335488,-59.41724
201.7615166698,-56.47724
201.8904838552,-58.7805733333334
202.019435105,-57.3905733333334
202.1483704192,-58.1405733333334
202.2772897978,-59.27724
202.4061932408,-58.8405733333334
202.5350807482,-61.3839066666667
202.66395232,-56.7905733333333
202.7928079562,-60.0539066666667
202.9216476568,-54.8739066666666
203.0504714218,-57.13724
203.1792792512,-59.1705733333334
203.308071145,-60.0939066666667
203.4368471032,-46.9605733333333
203.5656071258,-59.4805733333334
203.6943512128,-59.1939066666667
203.8230793642,-58.68724
203.95179158,-59.80724
204.0804878602,-61.8305733333334
204.2091682048,-56.23724
204.3378326138,-59.8939066666667
204.4664810872,-56.49724
204.595113625,-59.9139066666667
204.7237302272,-58.03724
204.8523308938,-56.7005733333333
204.9809156248,-59.97724
205.1094844202,-56.6139066666667
205.23803728,-58.5805733333334
205.3665742042,-58.5405733333334
205.4950951928,-56.2505733333333
205.6236002458,-61.0505733333334
205.7520893632,-56.4339066666667
205.880562545,-57.6639066666667
206.0090197912,-58.7539066666667
206.1374611018,-59.2705733333334
206.2658864768,-56.8239066666667
206.3942959162,-58.8005733333334
206.52268942,-60.43724
206.6510669882,-59.61724
206.7794286208,-55.3905733333333
206.9077743178,-59.22724
207.0361040792,-55.3605733333333
207.164417905,-58.8739066666667
207.2927157952,-59.4705733333334
207.4209977498,-58.7105733333334
207.5492637688,-58.7639066666667
207.6775138522,-55.47724
207.805748,-59.2905733333334
207.9339662122,-56.1405733333333
208.0621684888,-60.5339066666667
208.1903548298,-57.4239066666667
208.3185252352,-58.7539066666667
208.446679705,-57.2739066666667
208.5748182392,-57.1605733333334
208.7029408378,-57.2239066666667
208.8310475008,-58.9739066666667
208.9591382282,-59.46724
209.08721302,-61.1605733333334
209.2152718762,-60.10724
209.3433147968,-53.8539066666667
209.4713417818,-58.7905733333334
209.5993528312,-60.13724
209.727347945,-59.6339066666667
209.8553271232,-59.8005733333334
209.9832903658,-56.6439066666667
210.1112376728,-60.05724
210.2391690442,-61.6205733333334
210.36708448,-63.1939066666667
210.4949839802,-60.3405733333334
210.6228675448,-58.1639066666667
210.7507351738,-56.8439066666667
210.8785868672,-61.23724
211.006422625,-60.3339066666667
211.1342424472,-55.2139066666667
211.2620463338,-59.91724
211.3898342848,-56.58724
211.5176063002,-59.9305733333334
211.64536238,-57.5539066666667
211.7731025242,-61.3639066666667
211.9008267328,-58.6539066666667
212.0285350058,-60.1039066666667
212.1562273432,-58.5005733333334
212.283903745,-54.3705733333333
212.4115642112,-60.3305733333334
212.5392087418,-58.3605733333334
212.6668373368,-57.44724
212.7944499962,-59.65724
212.92204672,-58.9239066666667
213.0496275082,-60.32724
213.1771923608,-58.3439066666667
213.3047412778,-55.99724
213.4322742592,-60.1339066666667
213.559791305,-57.58724
213.6872924152,-57.5405733333334
213.8147775898,-59.20724
213.9422468288,-58.5039066666667
214.0697001322,-56.7139066666667
214.1971375,-59.4939066666667
214.3245589322,-56.6405733333333
214.4519644288,-57.08724
214.5793539898,-56.79724
214.7067276152,-58.63724
214.834085305,-57.8539066666667
214.9614270592,-59.76724
215.0887528778,-56.74724
215.2160627608,-58.8339066666667
215.3433567082,-56.4739066666667
215.47063472,-56.87724
215.5978967962,-56.7639066666667
215.7251429368,-53.2639066666667
215.8523731418,-55.05724
215.9795874112,-59.08724
216.106785745,-58.7605733333334
216.2339681432,-56.25724
216.3611346058,-52.80724
216.4882851328,-55.0205733333333
216.6154197242,-57.5105733333334
216.74253838,-52.0905733333333
216.8696411002,-54.6505733333333
216.9967278848,-54.2605733333333
217.1237987338,-55.5005733333333
217.2508536472,-58.4039066666667
217.377892625,-54.1039066666667
217.5049156672,-53.5939066666667
217.6319227738,-56.7605733333333
217.7589139448,-57.94724
217.8858891802,-57.02724
218.01284848,-56.8505733333333
218.1397918442,-58.6205733333334
218.2667192728,-55.70724
218.3936307658,-55.34724
218.5205263232,-55.9005733333333
218.647405945,-53.79724
218.7742696312,-54.3639066666667
218.9011173818,-56.46724
219.0279491968,-56.1505733333333
219.1547650762,-56.5005733333333
219.28156502,-54.51724
219.4083490282,-52.65724
219.5351171008,-53.6939066666667
219.6618692378,-53.4305733333333
219.7886054392,-53.0439066666667
219.915325705,-53.2005733333333
220.0420300352,-55.2805733333333
220.1687184298,-54.1205733333333
220.2953908888,-53.2305733333333
220.4220474122,-54.3939066666667
220.548688,-56.58724
220.6753126522,-56.3939066666667
220.8019213688,-54.7505733333333
220.9285141498,-55.85724
221.0550909952,-52.5839066666667
221.181651905,-53.62724
221.3081968792,-55.80724
221.4347259178,-51.9605733333333
221.5612390208,-52.2705733333333
221.6877361882,-57.7205733333334
221.81421742,-56.1605733333333
221.9406827162,-57.49724
222.0671320768,-54.4539066666667
222.1935655018,-59.7039066666667
222.3199829912,-56.91724
222.446384545,-56.6839066666667
222.5727701632,-60.1639066666667
222.6991398458,-54.97724
222.8254935928,-55.49724
222.9518314042,-57.9405733333334
223.07815328,-52.8705733333333
223.2044592202,-52.1639066666667
223.3307492248,-49.6305733333333
223.4570232938,-53.3905733333333
223.5832814272,-53.26724
223.709523625,-52.6939066666667
223.8357498872,-56.9639066666667
223.9619602138,-46.1639066666667
224.0881546048,-52.9805733333333
224.2143330602,-51.35724
224.34049558,-50.7939066666667
224.4666421642,-55.05724
224.5927728128,-49.2205733333333
224.7188875258,-55.8205733333333
224.8449863032,-51.2039066666667
224.971069145,-52.1405733333333
225.0971360512,-55.34724
225.2231870218,-52.2405733333333
225.3492220568,-52.9939066666667
225.4752411562,-51.82724
225.60124432,-50.27724
225.7272315482,-48.63724
225.8532028408,-49.0639066666667
225.9791581978,-49.17724
226.1050976192,-52.1339066666667
226.231021105,-46.4339066666667
226.3569286552,-47.79724
226.4828202698,-49.5439066666667
226.6086959488,-42.9439066666667
226.7345556922,-47.7839066666667
226.8603995,-44.7539066666667
226.9862273722,-43.3705733333333
227.1120393088,-43.6305733333333
227.2378353098,-43.6205733333333
227.3636153752,-44.4039066666667
227.489379505,-36.9705733333333
227.6151276992,-43.4305733333333
227.7408599578,-48.1439066666667
227.8665762808,-41.5139066666667
227.9922766682,-41.7639066666667
228.11796112,-40.4805733333333
228.2436296362,-41.4305733333333
228.3692822168,-39.95724
228.4949188618,-40.9105733333333
228.6205395712,-35.62724
228.746144345,-29.1039066666667
228.8717331832,-31.82724
228.9973060858,-33.4505733333333
229.1228630528,-29.0639066666667
229.2484040842,-26.1905733333333
229.37392918,-28.1905733333333
229.4994383402,-21.9305733333333
229.6249315648,-25.2405733333333
229.7504088538,-23.5805733333333
229.8758702072,-20.4939066666667
230.001315625,-21.5005733333333
230.1267451072,-22.8205733333333
230.2521586538,-15.7939066666667
230.3775562648,-17.48724
230.5029379402,-22.0405733333333
230.62830368,-19.58724
230.7536534842,-17.03724
230.8789873528,-16.2839066666667
231.0043052858,-5.90724
231.1296072832,-11.1239066666667
231.254893345,-5.61057333333333
231.3801634712,0.189426666666667
231.5054176618,-4.94057333333334
231.6306559168,-2.48724
231.7558782362,-7.34057333333334
231.88108462,2.40276
232.0062750682,-0.33724
232.1314495808,7.32609333333333
232.2566081578,-0.703906666666666
232.3817507992,3.72942666666667
232.506877505,0.526093333333333
232.6319882752,3.80942666666667
232.7570831098,10.79276
232.8821620088,13.9294266666667
233.0072249722,15.8760933333333
233.132272,12.2760933333333
233.2573030922,7.84275999999999
233.3823182488,16.64276
233.5073174698,14.9760933333333
233.6323007552,18.0160933333333
233.757268105,7.83276
233.8822195192,11.05276
234.0071549978,14.13276
234.1320745408,18.30276
234.2569781482,12.31276
234.38186582,23.3660933333333
234.5067375562,16.9460933333333
234.6315933568,17.61276
234.7564332218,37.58276
234.8812571512,14.6760933333333
235.006065145,15.99276
235.1308572032,21.3460933333333
235.2556333258,19.1960933333333
235.3803935128,18.5360933333333
235.5051377642,24.69276
235.62986608,25.4760933333333
235.7545784602,21.1994266666667
235.8792749048,20.73276
236.0039554138,25.8094266666667
236.1286199872,21.0594266666667
236.253268625,22.23276
236.3779013272,28.90276
236.5025180938,25.48276
236.6271189248,23.0660933333333
236.7517038202,25.0460933333333
236.87627278,27.8860933333333
237.0008258042,23.9060933333333
237.1253628928,33.4160933333333
237.2498840458,25.6894266666667
237.3743892632,28.35276
237.498878545,28.69276
237.6233518912,29.4260933333333
237.7478093018,27.6260933333333
237.8722507768,32.0460933333334
237.9966763162,28.62276
238.12108592,28.7060933333333
238.2454795882,36.2360933333333
238.3698573208,23.6660933333333
238.4942191178,32.59276
238.6185649792,33.0094266666667
238.742894905,32.18276
238.8672088952,32.70276
238.9915069498,37.3294266666667
239.1157890688,35.8894266666667
239.2400552522,37.3294266666667
239.3643055,40.1694266666667
239.4885398122,38.7660933333333
239.6127581888,38.24276
239.7369606298,47.3360933333333
239.8611471352,39.6294266666667
239.985317705,46.0594266666667
240.1094723392,50.6660933333333
240.2336110378,49.86276
240.3577338008,53.4460933333333
240.4818406282,48.9660933333333
240.60593152,50.0194266666667
240.7300064762,62.0360933333333
240.8540654968,49.5594266666667
240.9781085818,55.2960933333334
241.1021357312,56.9694266666666
241.226146945,65.11276
241.3501422232,66.5060933333333
241.4741215658,61.96276
241.5980849728,63.8060933333333
241.7220324442,62.8194266666667
241.84596398,65.17276
241.9698795802,67.7294266666667
242.0937792448,73.1260933333333
242.2176629738,74.0960933333333
242.3415307672,78.2560933333333
242.465382625,81.3960933333333
242.5892185472,83.9494266666667
242.7130385338,85.24276
242.8368425848,92.8460933333333
242.9606307002,91.86276
243.08440288,90.34276
243.2081591242,92.94276
243.3318994328,94.3427599999999
243.4556238058,95.9927599999999
243.5793322432,98.0494266666666
243.703024745,102.176093333333
243.8267013112,105.049426666667
243.9503619418,105.559426666667
244.0740066368,112.509426666667
244.1976353962,109.249426666667
244.32124822,114.579426666667
244.4448451082,117.339426666667
244.5684260608,119.54276
244.6919910778,123.296093333333
244.8155401592,121.40276
244.939073305,129.52276
245.0625905152,128.679426666667
245.1860917898,130.296093333333
245.3095771288,134.129426666667
245.4330465322,135.129426666667
245.5565,134.76276
245.6799375322,142.619426666667
245.8033591288,148.57276
245.9267647898,144.759426666667
246.0501545152,149.706093333333
246.173528305,154.93276
246.2968861592,152.00276
246.4202280778,156.14276
246.5435540608,159.076093333333
246.6668641082,165.11276
246.79015822,165.006093333333
246.9134363962,172.486093333333
247.0366986368,172.369426666667
247.1599449418,173.896093333333
247.2831753112,181.666093333333
247.406389745,183.03276
247.5295882432,186.18276
247.6527708058,187.496093333333
247.7759374328,189.25276
247.8990881242,196.706093333333
248.02222288,199.92276
248.1453417002,196.94276
248.2684445848,201.149426666667
248.3915315338,205.039426666667
248.5146025472,207.50276
248.637657625,213.379426666667
248.7606967672,212.279426666667
248.8837199738,215.186093333333
249.0067272448,218.529426666667
249.1297185802,221.959426666667
249.25269398,224.716093333333
249.3756534442,222.576093333333
249.4985969728,231.606093333333
249.6215245658,238.616093333333
249.7444362232,238.96276
249.867331945,241.11276
249.9902117312,246.196093333333
250.1130755818,245.779426666667
250.2359234968,252.559426666667
250.3587554762,251.34276
250.48157152,253.636093333333
250.6043716282,261.63276
250.7271558008,258.95276
250.8499240378,263.549426666667
250.9726763392,265.829426666667
251.095412705,262.859426666667
251.2181331352,270.166093333333
251.3408376298,270.329426666667
251.4635261888,278.249426666667
251.5861988122,282.129426666667
251.7088555,284.466093333333
251.8314962522,280.466093333333
251.9541210688,288.326093333333
252.0767299498,289.92276
252.1993228952,291.52276
252.321899905,300.116093333333
252.4444609792,297.639426666667
252.5670061178,299.106093333333
252.6895353208,303.68276
252.8120485882,306.329426666667
252.93454592,308.29276
253.0570273162,310.529426666667
253.1794927768,313.87276
253.3019423018,317.486093333333
253.4243758912,323.846093333333
253.546793545,318.109426666667
253.6691952632,328.21276
253.7915810458,326.37276
253.9139508928,328.046093333333
254.0363048042,333.769426666667
254.15864278,336.316093333333
254.2809648202,340.35276
254.4032709248,338.30276
254.5255610938,339.91276
254.6478353272,344.13276
254.770093625,342.289426666667
254.8923359872,341.066093333333
255.0145624138,341.206093333333
255.1367729048,348.906093333333
255.2589674602,350.35276
255.38114608,354.30276
255.5033087642,359.246093333333
255.6254555128,358.439426666667
255.7475863258,361.376093333333
255.8697012032,363.746093333333
255.991800145,362.976093333333
256.1138831512,370.959426666667
256.2359502218,377.239426666667
256.3580013568,375.409426666667
256.4800365562,374.64276
256.60205582,379.156093333333
256.7240591482,377.35276
256.8460465408,387.819426666667
256.9680179978,386.269426666667
257.0899735192,386.676093333333
257.211913105,388.96276
257.3338367552,388.536093333333
257.4557444698,394.069426666667
257.5776362488,392.27276
257.6995120922,394.169426666667
257.821372,389.356093333333
257.9432159722,395.019426666667
258.0650440088,400.87276
258.1868561098,400.979426666667
258.3086522752,403.349426666667
258.430432505,401.039426666667
258.5521967992,406.40276
258.6739451578,407.866093333333
258.7956775808,409.63276
258.9173940682,412.07276
259.03909462,411.419426666667
259.1607792362,411.329426666667
259.2824479168,413.446093333333
259.4041006618,413.88276
259.5257374712,415.729426666667
259.647358345,419.61276
259.7689632832,422.019426666667
259.8905522858,422.276093333333
260.0121253528,417.159426666667
260.1336824842,419.859426666667
260.25522368,423.509426666667
260.3767489402,423.039426666667
260.4982582648,423.346093333333
260.6197516538,425.206093333333
260.7412291072,425.419426666667
260.862690625,426.47276
260.9841362072,430.359426666667
261.1055658538,432.726093333333
261.2269795648,433.71276
261.3483773402,431.129426666667
261.46975918,434.00276
261.5911250842,431.289426666667
261.7124750528,434.98276
261.8338090858,433.95276
261.9551271832,435.986093333333
262.076429345,443.99276
262.1977155712,441.226093333333
262.3189858618,439.656093333333
262.4402402168,440.276093333333
262.5614786362,441.52276
262.68270112,443.55276
262.8039076682,439.63276
262.9250982808,442.63276
263.0462729578,446.83276
263.1674316992,440.999426666667
263.288574505,441.609426666667
263.4097013752,445.926093333333
263.5308123098,448.17276
263.6519073088,445.89276
263.7729863722,445.189426666667
263.8940495,449.63276
264.0150966922,445.809426666667
264.1361279488,449.826093333333
264.2571432698,447.819426666667
264.3781426552,445.36276
264.499126105,448.909426666667
264.6200936192,450.456093333333
264.7410451978,448.029426666667
264.8619808408,446.206093333333
264.9829005482,453.899426666667
265.10380432,450.306093333333
265.2246921562,451.899426666667
265.3455640568,453.21276
265.4664200218,454.53276
265.5872600512,450.37276
265.708084145,453.83276
265.8288923032,451.766093333333
265.9496845258,453.93276
266.0704608128,453.349426666667
266.1912211642,449.789426666667
266.31196558,454.219426666667
266.4326940602,449.26276
266.5534066048,450.46276
266.6741032138,456.08276
266.7947838872,445.149426666667
266.915448625,449.686093333333
267.0360974272,446.696093333333
267.1567302938,442.59276
267.2773472248,445.249426666667
267.3979482202,448.286093333333
267.51853328,444.806093333333
267.6391024042,447.26276
267.7596555928,448.176093333333
267.8801928458,445.776093333333
268.0007141632,445.059426666667
268.121219545,450.746093333333
268.2417089912,445.74276
268.3621825018,447.056093333333
268.4826400768,452.479426666667
268.6030817162,446.289426666667
268.72350742,448.999426666667
268.8439171882,447.10276
268.9643110208,449.96276
269.0846889178,451.226093333333
269.2050508792,456.17276
269.325396905,450.099426666667
269.4457269952,445.67276
269.5660411498,448.066093333333
269.6863393688,445.016093333333
269.8066216522,449.556093333333
269.926888,447.199426666667
270.0471384122,445.259426666667
270.1673728888,446.72276
270.2875914298,446.52276
270.4077940352,448.246093333333
270.527980705,446.606093333333
270.6481514392,442.489426666667
270.7683062378,447.52276
270.8884451008,445.879426666667
271.0085680282,443.50276
271.12867502,447.846093333333
271.2487660762,439.349426666667
271.3688411968,441.026093333333
271.4889003818,443.779426666667
271.6089436312,445.919426666667
271.728970945,444.966093333333
271.8489823232,439.696093333333
271.9689777658,442.149426666667
272.0889572728,445.02276
272.2089208442,449.396093333333
272.32886848,451.03276
272.4488001802,441.689426666667
272.5687159448,441.109426666667
272.6886157738,444.629426666667
272.8084996672,442.726093333333
272.928367625,445.399426666667
273.0482196472,444.496093333333
273.1680557338,440.23276
273.2878758848,444.67276
273.4076801002,443.95276
273.52746838,440.78276
273.6472407242,439.996093333333
273.7669971328,442.306093333333
273.8867376058,442.07276
274.0064621432,438.63276
274.126170745,435.376093333333
274.2458634112,440.089426666667
274.3655401418,441.299426666667
274.4852009368,436.939426666667
274.6048457962,441.879426666667
274.72447472,438.926093333333
274.8440877082,439.799426666667
274.9636847608,439.566093333333
275.0832658778,444.78276
275.2028310592,435.309426666667
275.322380305,436.816093333333
275.4419136152,445.51276
275.5614309898,437.889426666667
275.6809324288,434.04276
275.8004179322,437.276093333333
275.9198875,438.34276
276.0393411322,442.50276
276.1587788288,435.50276
276.2782005898,436.04276
276.3976064152,442.329426666667
276.516996305,436.34276
276.6363702592,440.639426666667
276.7557282778,439.799426666667
276.8750703608,439.049426666667
276.9943965082,440.27276
277.11370672,439.616093333333
277.2330009962,436.089426666667
277.3522793368,444.086093333333
277.4715417418,440.83276
277.5907882112,436.94276
277.710018745,439.866093333333
277.8292333432,437.01276
277.9484320058,438.819426666667
278.0676147328,436.31276
278.1867815242,435.626093333333
278.30593238,432.369426666667
278.4250673002,439.556093333333
278.5441862848,436.98276
278.6632893338,434.826093333333
278.7823764472,434.63276
278.901447625,434.70276
279.0205028672,434.42276
279.1395421738,435.926093333333
279.2585655448,432.876093333333
279.3775729802,434.499426666667
279.49656448,434.42276
279.6155400442,433.18276
279.7344996728,439.52276
279.8534433658,434.539426666667
279.9723711232,435.96276
280.091282945,434.259426666667
280.2101788312,431.306093333333
280.3290587818,434.33276
280.4479227968,432.66276
280.5667708762,428.449426666667
280.68560302,429.956093333333
280.8044192282,430.346093333333
280.9232195008,427.15276
281.0420038378,429.91276
281.1607722392,425.94276
281.279524705,433.469426666667
281.3982612352,426.89276
281.5169818298,432.369426666667
281.6356864888,433.219426666667
281.7543752122,428.61276
281.873048,428.04276
281.9917048522,429.83276
282.1103457688,434.28276
282.2289707498,425.71276
282.3475797952,428.676093333333
282.466172905,425.496093333333
282.5847500792,425.45276
282.7033113178,424.53276
282.8218566208,426.296093333333
282.9403859882,420.639426666667
283.05889942,420.096093333333
283.1773969162,423.71276
283.2958784768,424.429426666667
283.4143441018,424.236093333333
283.5327937912,423.159426666667
283.651227545,422.54276
283.7696453632,418.55276
283.8880472458,419.169426666667
284.0064331928,422.129426666667
284.1248032042,421.276093333333
284.24315728,418.536093333333
284.3614954202,420.46276
284.4798176248,419.816093333333
284.5981238938,421.236093333333
284.7164142272,418.886093333333
284.834688625,415.806093333333
284.9529470872,418.57276
285.0711896138,416.679426666667
285.1894162048,413.806093333333
285.3076268602,416.68276
285.42582158,416.796093333333
285.5440003642,419.339426666667
285.6621632128,418.269426666667
285.7803101258,421.476093333333
285.8984411032,419.37276
286.016556145,415.86276
286.1346552512,414.346093333333
286.2527384218,416.416093333333
286.3708056568,413.186093333333
286.4888569562,413.636093333333
286.60689232,418.346093333333
286.7249117482,409.519426666667
286.8429152408,410.73276
286.9609027978,412.176093333333
287.0788744192,412.299426666667
287.196830105,413.156093333333
287.3147698552,410.206093333333
287.4326936698,409.209426666667
287.5506015488,411.269426666667
287.6684934922,407.389426666667
287.7863695,415.169426666667
287.9042295722,413.28276
288.0220737088,411.136093333333
288.1399019098,408.87276
288.2577141752,410.799426666667
288.375510505,405.096093333333
288.4932908992,407.02276
288.6110553578,405.41276
288.7288038808,405.059426666667
288.8465364682,402.886093333333
288.96425312,405.276093333333
289.0819538362,402.35276
289.1996386168,402.84276
289.3173074618,406.919426666667
289.4349603712,403.816093333333
289.552597345,403.61276
289.6702183832,403.869426666667
289.7878234858,403.94276
289.9054126528,401.899426666667
290.0229858842,402.73276
290.14054318,403.41276
290.2580845402,407.566093333333
290.3756099648,407.509426666667
290.4931194538,407.079426666667
290.6106130072,406.67276
290.728090625,405.946093333333
290.8455523072,407.65276
290.9629980538,410.626093333333
291.0804278648,408.496093333333
291.1978417402,403.499426666667
291.31523968,406.316093333333
291.4326216842,404.549426666667
291.5499877528,406.079426666667
291.6673378858,407.719426666667
291.7846720832,407.009426666667
291.901990345,407.519426666667
292.0192926712,410.056093333333
292.1365790618,406.349426666667
292.2538495168,406.269426666667
292.3711040362,404.806093333333
292.48834262,409.119426666667
292.6055652682,405.909426666667
292.7227719808,409.096093333333
292.8399627578,410.189426666667
292.9571375992,410.326093333333
293.074296505,412.83276
293.1914394752,410.256093333333
293.3085665098,407.406093333333
293.4256776088,413.18276
293.5427727722,410.376093333333
293.659852,411.51276
293.7769152922,410.786093333333
293.8939626488,412.949426666667
294.0109940698,413.63276
294.1280095552,409.289426666667
294.245009105,413.516093333333
294.3619927192,410.659426666667
294.4789603978,413.496093333333
294.5959121408,413.20276
294.7128479482,414.676093333333
294.82976782,418.269426666667
294.9466717562,411.72276
295.0635597568,413.859426666667
295.1804318218,415.97276
295.2972879512,417.09276
295.414128145,417.799426666667
295.5309524032,415.73276
295.6477607258,420.816093333333
295.7645531128,413.986093333333
295.8813295642,417.66276
295.99809008,415.64276
296.1148346602,419.599426666667
296.2315633048,452.326093333333
296.3482760138,413.776093333333
296.4649727872,417.616093333333
296.581653625,419.046093333333
296.6983185272,422.319426666667
296.8149674938,418.75276
296.9316005248,420.036093333333
297.0482176202,420.449426666667
297.16481878,418.169426666667
297.2814040042,418.396093333333
297.3979732928,421.379426666667
297.5145266458,422.346093333333
297.6310640632,419.37276
297.747585545,420.629426666667
297.8640910912,422.736093333333
297.9805807018,422.096093333333
298.0970543768,421.639426666667
298.2135121162,420.896093333333
298.32995392,424.896093333333
298.4463797882,421.679426666667
298.5627897208,420.859426666667
298.6791837178,418.62276
298.7955617792,425.859426666667
298.911923905,421.949426666667
299.0282700952,424.449426666667
299.1446003498,425.009426666667
299.2609146688,421.026093333333
299.3772130522,422.00276
299.4934955,419.889426666667
299.6097620122,464.766093333334
299.7260125888,423.28276
299.8422472298,424.079426666667
299.9584659352,422.11276
300.074668705,424.576093333333
300.1908555392,426.69276
300.3070264378,421.99276
300.4231814008,423.30276
300.5393204282,423.239426666667
300.65544352,428.30276
300.7715506762,426.109426666667
300.8876418968,426.75276
301.0037171818,424.476093333333
301.1197765312,427.339426666667
301.235819945,425.956093333333
301.3518474232,422.866093333333
301.4678589658,424.279426666667
301.5838545728,468.416093333333
301.6998342442,423.756093333333
301.81579798,422.069426666667
301.9317457802,421.716093333333
302.0476776448,422.036093333333
302.1635935738,421.266093333333
302.2794935672,425.379426666667
302.395377625,421.516093333333
302.5112457472,424.229426666667
302.6270979338,425.226093333333
302.7429341848,424.926093333333
302.8587545002,420.919426666667
302.97455888,424.17276
303.0903473242,422.976093333333
303.2061198328,423.229426666667
303.3218764058,426.536093333333
303.4376170432,427.086093333333
303.553341745,423.779426666667
303.6690505112,424.46276
303.7847433418,421.769426666667
303.9004202368,417.85276
304.0160811962,418.219426666667
304.13172622,425.839426666667
304.2473553082,420.586093333333
304.3629684608,423.41276
304.4785656778,423.04276
304.5941469592,422.779426666667
304.709712305,420.396093333333
304.8252617152,423.26276
304.9407951898,420.66276
